createdAt,value
2023-02-01T00:00:58.012Z,28.90
2023-02-01T00:03:24.915Z,19.30
2023-02-01T00:05:59.719Z,36.97
2023-02-01T00:08:27.116Z,30.30
2023-02-01T00:11:07.122Z,21.77
2023-02-01T00:13:36.532Z,28.37
2023-02-01T00:16:10.339Z,32.00
2023-02-01T00:18:37.537Z,27.70
2023-02-01T00:21:05.047Z,24.67
2023-02-01T00:23:36.812Z,35.77
2023-02-01T00:26:06.400Z,20.80
2023-02-01T00:28:34.304Z,26.20
2023-02-01T00:31:04.312Z,28.17
2023-02-01T00:33:32.565Z,19.33
2023-02-01T00:36:04.676Z,22.87
2023-02-01T00:38:32.276Z,35.17
2023-02-01T00:41:08.566Z,29.13
2023-02-01T00:43:35.836Z,25.80
2023-02-01T00:46:03.275Z,22.93
2023-02-01T00:48:30.637Z,20.87
2023-02-01T00:51:09.986Z,33.30
2023-02-01T00:53:37.365Z,28.83
2023-02-01T00:56:06.167Z,32.07
2023-02-01T00:58:34.171Z,28.97
2023-02-01T01:01:05.918Z,31.53
2023-02-01T01:03:35.429Z,33.23
2023-02-01T01:06:06.768Z,23.50
2023-02-01T01:08:34.661Z,28.97
2023-02-01T01:11:11.257Z,32.67
2023-02-01T01:13:38.534Z,28.23
2023-02-01T01:16:08.072Z,26.50
2023-02-01T01:18:36.119Z,25.00
2023-02-01T01:21:06.073Z,27.53
2023-02-01T01:23:33.088Z,32.30
2023-02-01T01:26:00.094Z,27.23
2023-02-01T01:28:27.115Z,22.53
2023-02-01T01:30:54.068Z,19.70
2023-02-01T01:33:21.010Z,25.97
2023-02-01T01:35:48.438Z,24.43
2023-02-01T01:38:15.365Z,28.40
2023-02-01T01:40:46.648Z,21.50
2023-02-01T01:43:16.967Z,24.33
2023-02-01T01:45:44.331Z,10.70
2023-02-01T01:48:22.398Z,19.37
2023-02-01T01:51:07.091Z,14.67
2023-02-01T01:53:46.586Z,21.90
2023-02-01T01:56:14.103Z,26.50
2023-02-01T01:58:41.945Z,22.47
2023-02-01T02:01:08.940Z,19.47
2023-02-01T02:03:46.987Z,24.40
2023-02-01T02:06:31.292Z,23.17
2023-02-01T02:08:58.176Z,22.93
2023-02-01T02:11:25.361Z,20.00
2023-02-01T02:13:55.166Z,33.80
2023-02-01T02:16:54.128Z,34.80
2023-02-01T02:19:23.884Z,17.40
2023-02-01T02:22:25.741Z,12.63
2023-02-01T02:25:20.472Z,20.60
2023-02-01T02:28:36.293Z,20.40
2023-02-01T02:31:42.711Z,10.03
2023-02-01T02:34:19.562Z,9.87
2023-02-01T02:37:24.076Z,11.77
2023-02-01T02:40:09.937Z,7.37
2023-02-01T02:43:19.951Z,10.07
2023-02-01T02:46:35.185Z,10.30
2023-02-01T02:49:30.341Z,10.37
2023-02-01T02:52:34.803Z,14.93
2023-02-01T02:55:05.427Z,13.47
2023-02-01T02:57:57.098Z,12.20
2023-02-01T03:00:50.476Z,22.97
2023-02-01T03:03:36.830Z,12.60
2023-02-01T03:06:03.773Z,20.23
2023-02-01T03:08:32.238Z,18.17
2023-02-01T03:11:11.313Z,19.00
2023-02-01T03:13:56.795Z,19.43
2023-02-01T03:16:50.580Z,23.13
2023-02-01T03:19:46.045Z,21.27
2023-02-01T03:22:16.868Z,15.50
2023-02-01T03:24:55.887Z,19.73
2023-02-01T03:27:37.076Z,10.63
2023-02-01T03:30:28.194Z,13.50
2023-02-01T03:33:01.873Z,11.37
2023-02-01T03:35:48.309Z,19.80
2023-02-01T03:38:40.145Z,13.47
2023-02-01T03:41:36.106Z,11.60
2023-02-01T03:44:10.613Z,19.03
2023-02-01T03:46:51.632Z,17.30
2023-02-01T03:49:30.396Z,20.27
2023-02-01T03:52:00.829Z,23.13
2023-02-01T03:54:29.484Z,15.10
2023-02-01T03:57:04.237Z,20.90
2023-02-01T03:59:31.228Z,18.20
2023-02-01T04:01:58.135Z,16.70
2023-02-01T04:04:25.152Z,13.80
2023-02-01T04:06:54.313Z,19.93
2023-02-01T04:09:22.544Z,16.00
2023-02-01T04:11:49.431Z,12.00
2023-02-01T04:14:16.327Z,15.57
2023-02-01T04:16:43.359Z,14.43
2023-02-01T04:19:10.323Z,9.83
2023-02-01T04:21:37.305Z,6.60
2023-02-01T04:24:04.561Z,9.80
2023-02-01T04:26:31.551Z,14.57
2023-02-01T04:28:58.593Z,6.70
2023-02-01T04:31:28.549Z,19.40
2023-02-01T04:33:58.507Z,7.30
2023-02-01T04:36:25.554Z,12.70
2023-02-01T04:38:53.242Z,8.53
2023-02-01T04:41:21.357Z,10.30
2023-02-01T04:43:48.892Z,16.80
2023-02-01T04:46:15.936Z,13.67
2023-02-01T04:48:43.357Z,15.83
2023-02-01T04:51:11.275Z,16.17
2023-02-01T04:53:38.281Z,21.83
2023-02-01T04:56:05.588Z,26.20
2023-02-01T04:58:32.499Z,30.00
2023-02-01T05:00:59.400Z,25.23
2023-02-01T05:03:26.346Z,27.07
2023-02-01T05:05:54.592Z,29.13
2023-02-01T05:08:23.397Z,33.87
2023-02-01T05:10:50.408Z,38.07
2023-02-01T05:13:35.533Z,44.43
2023-02-01T05:16:02.839Z,24.53
2023-02-01T05:18:29.911Z,21.90
2023-02-01T05:20:57.455Z,26.73
2023-02-01T05:23:24.368Z,33.43
2023-02-01T05:25:51.249Z,32.30
2023-02-01T05:28:18.153Z,38.53
2023-02-01T05:30:45.168Z,32.43
2023-02-01T05:33:12.161Z,35.60
2023-02-01T05:35:39.098Z,30.80
2023-02-01T05:38:06.021Z,42.50
2023-02-01T05:40:32.919Z,36.83
2023-02-01T05:42:59.802Z,46.80
2023-02-01T05:45:26.693Z,29.63
2023-02-01T05:47:53.584Z,46.23
2023-02-01T05:50:20.760Z,30.60
2023-02-01T05:52:56.640Z,35.63
2023-02-01T05:55:23.532Z,31.63
2023-02-01T05:57:50.497Z,42.03
2023-02-01T06:00:17.989Z,43.70
2023-02-01T06:02:44.945Z,38.47
2023-02-01T06:05:11.978Z,28.30
2023-02-01T06:07:38.974Z,29.97
2023-02-01T06:10:06.187Z,40.23
2023-02-01T06:12:33.077Z,37.73
2023-02-01T06:15:00.222Z,35.50
2023-02-01T06:17:27.205Z,39.00
2023-02-01T06:19:54.097Z,24.10
2023-02-01T06:22:22.561Z,27.40
2023-02-01T06:24:49.840Z,24.13
2023-02-01T06:27:16.737Z,26.90
2023-02-01T06:29:43.642Z,24.70
2023-02-01T06:32:10.789Z,17.57
2023-02-01T06:34:40.531Z,14.47
2023-02-01T06:37:07.391Z,23.20
2023-02-01T06:39:34.391Z,18.10
2023-02-01T06:42:01.263Z,13.13
2023-02-01T06:44:28.148Z,12.67
2023-02-01T06:46:55.850Z,23.47
2023-02-01T06:49:23.123Z,16.30
2023-02-01T06:51:50.253Z,12.80
2023-02-01T06:54:17.328Z,19.70
2023-02-01T06:56:44.224Z,14.60
2023-02-01T06:59:12.608Z,8.67
2023-02-01T07:01:39.732Z,6.87
2023-02-01T07:04:06.708Z,19.03
2023-02-01T07:06:33.591Z,11.10
2023-02-01T07:09:01.469Z,6.20
2023-02-01T07:11:29.043Z,7.63
2023-02-01T07:13:55.941Z,4.60
2023-02-01T07:16:23.009Z,12.17
2023-02-01T07:18:52.057Z,4.50
2023-02-01T07:21:20.152Z,8.03
2023-02-01T07:23:47.138Z,8.40
2023-02-01T07:26:15.582Z,4.77
2023-02-01T07:28:42.747Z,7.93
2023-02-01T07:31:14.413Z,7.13
2023-02-01T07:33:41.359Z,3.70
2023-02-01T07:36:13.326Z,3.47
2023-02-01T07:38:40.266Z,3.00
2023-02-01T07:41:08.983Z,4.20
2023-02-01T07:43:36.662Z,3.90
2023-02-01T07:46:06.331Z,2.60
2023-02-01T07:48:35.012Z,2.80
2023-02-01T07:51:06.097Z,4.27
2023-02-01T07:53:34.875Z,2.90
2023-02-01T07:56:02.764Z,3.57
2023-02-01T07:58:29.750Z,2.70
2023-02-01T08:01:15.595Z,4.93
2023-02-01T08:03:42.683Z,2.70
2023-02-01T08:06:09.602Z,2.33
2023-02-01T08:08:36.713Z,2.40
2023-02-01T08:11:06.298Z,1.83
2023-02-01T08:13:36.260Z,2.33
2023-02-01T08:16:06.643Z,3.13
2023-02-01T08:18:34.266Z,3.40
2023-02-01T08:21:21.135Z,1.40
2023-02-01T08:23:48.158Z,1.47
2023-02-01T08:26:25.151Z,2.00
2023-02-01T08:28:56.546Z,3.53
2023-02-01T08:31:26.209Z,1.50
2023-02-01T08:33:56.731Z,1.73
2023-02-01T08:36:25.833Z,1.60
2023-02-01T08:38:53.023Z,3.50
2023-02-01T08:41:24.104Z,2.30
2023-02-01T08:43:51.253Z,3.60
2023-02-01T08:46:18.639Z,2.30
2023-02-01T08:48:48.057Z,2.73
2023-02-01T08:51:18.602Z,2.53
2023-02-01T08:53:45.545Z,1.77
2023-02-01T08:56:14.574Z,1.83
2023-02-01T08:58:41.848Z,1.60
2023-02-01T09:01:13.429Z,1.80
2023-02-01T09:03:40.765Z,2.73
2023-02-01T09:06:14.196Z,2.80
2023-02-01T09:08:43.916Z,5.97
2023-02-01T09:11:17.542Z,6.00
2023-02-01T09:13:44.474Z,2.70
2023-02-01T09:16:11.925Z,8.10
2023-02-01T09:18:46.055Z,3.53
2023-02-01T09:21:23.220Z,3.40
2023-02-01T09:23:52.417Z,2.67
2023-02-01T09:26:19.855Z,5.30
2023-02-01T09:28:49.927Z,4.40
2023-02-01T09:31:16.847Z,4.53
2023-02-01T09:33:43.798Z,8.27
2023-02-01T09:36:10.704Z,7.40
2023-02-01T09:38:41.701Z,7.73
2023-02-01T09:41:50.926Z,10.60
2023-02-01T09:44:44.854Z,7.90
2023-02-01T09:47:15.545Z,9.50
2023-02-01T09:50:03.769Z,14.30
2023-02-01T09:52:44.285Z,11.90
2023-02-01T09:55:35.935Z,13.53
2023-02-01T09:58:15.570Z,9.50
2023-02-01T10:00:53.668Z,10.63
2023-02-01T10:03:21.551Z,21.90
2023-02-01T10:06:21.808Z,12.27
2023-02-01T10:09:22.106Z,10.77
2023-02-01T10:12:52.061Z,13.40
2023-02-01T10:15:45.969Z,12.30
2023-02-01T10:18:31.272Z,15.73
2023-02-01T10:21:28.624Z,9.90
2023-02-01T10:24:17.363Z,15.53
2023-02-01T10:26:52.538Z,11.23
2023-02-01T10:29:23.859Z,18.57
2023-02-01T10:31:50.924Z,23.93
2023-02-01T10:34:31.143Z,20.03
2023-02-01T10:37:32.195Z,11.87
2023-02-01T10:40:12.776Z,17.50
2023-02-01T10:42:41.269Z,15.80
2023-02-01T10:45:15.341Z,27.50
2023-02-01T10:47:43.259Z,28.93
2023-02-01T10:50:35.709Z,13.87
2023-02-01T10:53:26.381Z,23.47
2023-02-01T10:55:55.855Z,18.13
2023-02-01T10:58:32.915Z,15.50
2023-02-01T11:01:07.357Z,20.43
2023-02-01T11:04:05.754Z,17.40
2023-02-01T11:06:39.088Z,11.77
2023-02-01T11:09:09.048Z,14.80
2023-02-01T11:11:47.984Z,13.03
2023-02-01T11:14:31.798Z,12.50
2023-02-01T11:17:01.466Z,18.77
2023-02-01T11:19:29.495Z,18.23
2023-02-01T11:21:59.732Z,17.90
2023-02-01T11:24:30.695Z,12.83
2023-02-01T11:26:59.145Z,10.67
2023-02-01T11:29:34.550Z,15.60
2023-02-01T11:32:02.417Z,7.37
2023-02-01T11:34:43.935Z,11.73
2023-02-01T11:37:31.032Z,16.43
2023-02-01T11:40:04.984Z,16.53
2023-02-01T11:42:32.960Z,13.87
2023-02-01T11:45:32.126Z,37.37
2023-02-01T11:48:01.292Z,20.70
2023-02-01T11:51:06.937Z,18.43
2023-02-01T11:54:11.354Z,12.10
2023-02-01T11:56:57.742Z,13.60
2023-02-01T11:59:56.738Z,12.53
2023-02-01T12:03:10.870Z,14.23
2023-02-01T12:06:00.452Z,18.53
2023-02-01T12:08:37.947Z,14.40
2023-02-01T12:11:47.805Z,12.33
2023-02-01T12:15:00.301Z,22.57
2023-02-01T12:17:42.795Z,13.00
2023-02-01T12:20:48.945Z,15.90
2023-02-01T12:23:36.703Z,11.37
2023-02-01T12:26:53.340Z,7.93
2023-02-01T12:29:40.787Z,16.50
2023-02-01T12:32:44.424Z,15.07
2023-02-01T12:35:21.135Z,14.93
2023-02-01T12:38:06.920Z,11.37
2023-02-01T12:40:53.996Z,24.17
2023-02-01T12:43:47.958Z,18.83
2023-02-01T12:46:23.088Z,16.70
2023-02-01T12:49:05.745Z,22.43
2023-02-01T12:51:42.696Z,17.90
2023-02-01T12:54:31.956Z,16.20
2023-02-01T12:57:04.104Z,15.97
2023-02-01T12:59:44.176Z,18.07
2023-02-01T13:02:41.908Z,14.67
2023-02-01T13:05:29.522Z,17.97
2023-02-01T13:08:08.850Z,23.00
2023-02-01T13:10:52.353Z,26.57
2023-02-01T13:13:33.399Z,17.67
2023-02-01T13:16:30.072Z,21.73
2023-02-01T13:19:51.392Z,17.57
2023-02-01T13:22:42.127Z,12.87
2023-02-01T13:25:14.844Z,16.67
2023-02-01T13:27:41.819Z,21.90
2023-02-01T13:30:09.540Z,22.63
2023-02-01T13:33:53.728Z,21.83
2023-02-01T13:36:21.384Z,14.23
2023-02-01T13:39:05.340Z,17.60
2023-02-01T13:41:53.954Z,19.43
2023-02-01T13:44:30.683Z,10.30
2023-02-01T13:47:03.328Z,15.67
2023-02-01T13:49:38.597Z,14.07
2023-02-01T13:52:06.377Z,14.20
2023-02-01T13:54:41.326Z,9.33
2023-02-01T13:57:39.237Z,7.30
2023-02-01T14:00:27.215Z,11.23
2023-02-01T14:03:06.697Z,9.70
2023-02-01T14:05:35.404Z,6.73
2023-02-01T14:08:13.983Z,14.40
2023-02-01T14:10:51.794Z,8.90
2023-02-01T14:13:41.991Z,9.60
2023-02-01T14:16:14.231Z,10.90
2023-02-01T14:18:50.391Z,5.90
2023-02-01T14:21:28.244Z,8.40
2023-02-01T14:23:54.987Z,12.20
2023-02-01T14:26:46.326Z,5.40
2023-02-01T14:29:20.830Z,6.47
2023-02-01T14:32:07.060Z,8.90
2023-02-01T14:34:48.024Z,7.03
2023-02-01T14:37:17.888Z,6.80
2023-02-01T14:39:47.758Z,4.40
2023-02-01T14:42:36.447Z,6.53
2023-02-01T14:45:25.042Z,4.23
2023-02-01T14:48:15.932Z,7.77
2023-02-01T14:50:45.590Z,5.97
2023-02-01T14:53:15.634Z,3.10
2023-02-01T14:56:15.034Z,3.90
2023-02-01T14:58:49.796Z,3.90
2023-02-01T15:01:32.009Z,5.87
2023-02-01T15:04:16.040Z,5.33
2023-02-01T15:06:57.544Z,8.20
2023-02-01T15:09:43.712Z,5.10
2023-02-01T15:12:13.538Z,5.50
2023-02-01T15:14:49.790Z,4.43
2023-02-01T15:17:26.230Z,8.10
2023-02-01T15:20:14.079Z,3.07
2023-02-01T15:22:41.581Z,4.67
2023-02-01T15:25:31.449Z,7.20
2023-02-01T15:27:58.576Z,4.30
2023-02-01T15:30:32.113Z,3.10
2023-02-01T15:33:13.267Z,6.33
2023-02-01T15:35:47.147Z,3.03
2023-02-01T15:38:22.431Z,6.53
2023-02-01T15:41:18.661Z,3.10
2023-02-01T15:43:54.388Z,3.20
2023-02-01T15:46:37.642Z,4.70
2023-02-01T15:49:05.154Z,4.10
2023-02-01T15:51:33.754Z,3.43
2023-02-01T15:54:08.617Z,3.77
2023-02-01T15:56:38.640Z,4.50
2023-02-01T15:59:17.899Z,3.83
2023-02-01T16:01:45.366Z,4.00
2023-02-01T16:04:25.358Z,6.33
2023-02-01T16:06:56.089Z,10.53
2023-02-01T16:09:28.245Z,3.13
2023-02-01T16:11:59.845Z,4.90
2023-02-01T16:14:28.096Z,9.90
2023-02-01T16:16:58.349Z,11.47
2023-02-01T16:19:28.888Z,4.83
2023-02-01T16:21:59.890Z,4.47
2023-02-01T16:24:26.972Z,4.50
2023-02-01T16:26:53.992Z,7.20
2023-02-01T16:29:22.550Z,5.33
2023-02-01T16:31:50.377Z,5.17
2023-02-01T16:34:18.127Z,3.13
2023-02-01T16:36:52.583Z,10.03
2023-02-01T16:39:20.942Z,4.87
2023-02-01T16:41:48.268Z,5.63
2023-02-01T16:44:15.209Z,3.83
2023-02-01T16:46:48.208Z,3.97
2023-02-01T16:49:26.283Z,3.33
2023-02-01T16:51:58.947Z,2.93
2023-02-01T16:54:27.582Z,7.13
2023-02-01T16:56:55.269Z,3.47
2023-02-01T16:59:22.149Z,3.30
2023-02-01T17:01:49.048Z,4.37
2023-02-01T17:04:17.506Z,2.60
2023-02-01T17:06:48.126Z,2.97
2023-02-01T17:09:15.251Z,2.60
2023-02-01T17:11:42.170Z,3.20
2023-02-01T17:14:22.302Z,2.90
2023-02-01T17:16:50.527Z,2.20
2023-02-01T17:19:24.294Z,4.37
2023-02-01T17:21:56.533Z,3.43
2023-02-01T17:24:35.723Z,6.30
2023-02-01T17:27:06.137Z,5.50
2023-02-01T17:29:33.320Z,9.00
2023-02-01T17:32:01.313Z,4.90
2023-02-01T17:34:28.527Z,6.90
2023-02-01T17:36:55.467Z,12.93
2023-02-01T17:39:41.268Z,16.00
2023-02-01T17:42:12.251Z,11.97
2023-02-01T17:44:39.151Z,7.53
2023-02-01T17:47:06.046Z,12.70
2023-02-01T17:49:35.194Z,12.37
2023-02-01T17:52:02.303Z,13.20
2023-02-01T17:54:29.199Z,10.40
2023-02-01T17:57:00.179Z,11.90
2023-02-01T17:59:27.596Z,17.40
2023-02-01T18:02:00.625Z,13.97
2023-02-01T18:04:27.587Z,18.23
2023-02-01T18:06:54.509Z,15.90
2023-02-01T18:09:21.381Z,29.20
2023-02-01T18:11:49.261Z,19.50
2023-02-01T18:14:16.165Z,20.90
2023-02-01T18:16:43.086Z,22.00
2023-02-01T18:19:10.001Z,16.57
2023-02-01T18:21:41.754Z,18.90
2023-02-01T18:24:14.313Z,17.67
2023-02-01T18:26:42.469Z,24.83
2023-02-01T18:29:09.817Z,33.63
2023-02-01T18:31:45.719Z,19.43
2023-02-01T18:34:17.162Z,18.60
2023-02-01T18:36:44.068Z,20.90
2023-02-01T18:39:11.706Z,25.37
2023-02-01T18:41:38.730Z,23.70
2023-02-01T18:44:05.677Z,22.27
2023-02-01T18:46:32.603Z,14.57
2023-02-01T18:48:59.616Z,24.73
2023-02-01T18:51:26.519Z,17.97
2023-02-01T18:53:54.006Z,21.63
2023-02-01T18:56:20.895Z,25.67
2023-02-01T18:58:47.977Z,22.37
2023-02-01T19:01:21.813Z,18.27
2023-02-01T19:03:55.442Z,25.20
2023-02-01T19:06:28.476Z,23.77
2023-02-01T19:08:56.138Z,27.57
2023-02-01T19:11:23.399Z,22.07
2023-02-01T19:13:51.287Z,31.57
2023-02-01T19:16:18.383Z,33.40
2023-02-01T19:18:45.312Z,17.80
2023-02-01T19:21:13.641Z,24.87
2023-02-01T19:23:41.988Z,18.37
2023-02-01T19:26:14.768Z,29.37
2023-02-01T19:28:44.552Z,20.23
2023-02-01T19:31:11.569Z,32.13
2023-02-01T19:33:38.497Z,26.03
2023-02-01T19:36:09.342Z,24.60
2023-02-01T19:38:36.441Z,21.57
2023-02-01T19:41:03.361Z,35.43
2023-02-01T19:43:30.297Z,20.30
2023-02-01T19:45:57.527Z,35.50
2023-02-01T19:48:24.660Z,29.50
2023-02-01T19:50:51.550Z,24.50
2023-02-01T19:53:19.558Z,25.93
2023-02-01T19:55:47.236Z,32.57
2023-02-01T19:58:14.531Z,29.93
2023-02-01T20:00:40.853Z,23.70
2023-02-01T20:03:08.182Z,27.63
2023-02-01T20:05:35.176Z,26.70
2023-02-01T20:08:02.394Z,28.07
2023-02-01T20:10:29.493Z,30.13
2023-02-01T20:12:56.382Z,30.13
2023-02-01T20:15:26.854Z,23.77
2023-02-01T20:17:54.049Z,29.30
2023-02-01T20:20:20.968Z,33.40
2023-02-01T20:22:47.900Z,34.57
2023-02-01T20:25:14.852Z,38.17
2023-02-01T20:27:42.681Z,34.27
2023-02-01T20:30:10.811Z,35.50
2023-02-01T20:32:37.695Z,26.13
2023-02-01T20:35:04.758Z,21.43
2023-02-01T20:37:31.756Z,31.47
2023-02-01T20:39:58.623Z,36.23
2023-02-01T20:42:25.499Z,27.13
2023-02-01T20:44:52.386Z,32.57
2023-02-01T20:47:19.275Z,36.57
2023-02-01T20:49:46.155Z,32.47
2023-02-01T20:52:13.082Z,25.70
2023-02-01T20:54:40.285Z,25.63
2023-02-01T20:57:07.365Z,32.90
2023-02-01T20:59:34.302Z,33.60
2023-02-01T21:02:01.497Z,35.50
2023-02-01T21:04:29.451Z,34.83
2023-02-01T21:06:57.860Z,24.87
2023-02-01T21:09:25.541Z,42.23
2023-02-01T21:11:53.361Z,32.10
2023-02-01T21:14:20.684Z,34.10
2023-02-01T21:16:48.525Z,33.97
2023-02-01T21:19:17.571Z,39.70
2023-02-01T21:21:44.719Z,28.90
2023-02-01T21:24:11.595Z,31.43
2023-02-01T21:26:41.231Z,39.20
2023-02-01T21:29:12.110Z,38.13
2023-02-01T21:31:40.167Z,39.50
2023-02-01T21:34:07.262Z,38.03
2023-02-01T21:36:35.331Z,30.60
2023-02-01T21:39:05.155Z,25.63
2023-02-01T21:41:52.556Z,33.07
2023-02-01T21:44:20.017Z,31.20
2023-02-01T21:46:47.089Z,22.00
2023-02-01T21:49:14.341Z,23.60
2023-02-01T21:51:42.607Z,28.43
2023-02-01T21:54:11.362Z,20.10
2023-02-01T21:56:39.191Z,26.70
2023-02-01T21:59:06.580Z,20.90
2023-02-01T22:01:33.593Z,30.70
2023-02-01T22:04:00.499Z,28.13
2023-02-01T22:06:30.767Z,30.80
2023-02-01T22:08:57.957Z,22.77
2023-02-01T22:11:25.560Z,28.53
2023-02-01T22:13:52.557Z,30.17
2023-02-01T22:16:21.476Z,50.27
2023-02-01T22:18:50.496Z,27.33
2023-02-01T22:21:18.629Z,22.80
2023-02-01T22:23:45.807Z,36.83
2023-02-01T22:26:13.852Z,23.87
2023-02-01T22:28:41.112Z,21.37
2023-02-01T22:31:09.946Z,29.30
2023-02-01T22:33:37.516Z,26.30
2023-02-01T22:36:05.752Z,36.67
2023-02-01T22:38:34.684Z,23.73
2023-02-01T22:41:05.580Z,24.40
2023-02-01T22:43:33.226Z,22.40
2023-02-01T22:46:02.124Z,23.87
2023-02-01T22:48:30.805Z,32.17
2023-02-01T22:50:58.567Z,26.17
2023-02-01T22:53:25.811Z,15.73
2023-02-01T22:55:52.805Z,23.93
2023-02-01T22:58:19.892Z,29.20
2023-02-01T23:00:47.062Z,18.63
2023-02-01T23:03:13.984Z,20.90
2023-02-01T23:05:40.829Z,26.30
2023-02-01T23:08:07.781Z,27.43
2023-02-01T23:10:34.742Z,27.77
2023-02-01T23:13:01.769Z,16.10
2023-02-01T23:15:28.712Z,32.33
2023-02-01T23:17:55.805Z,29.97
2023-02-01T23:20:22.667Z,22.30
2023-02-01T23:22:49.994Z,24.00
2023-02-01T23:25:18.635Z,26.73
2023-02-01T23:27:47.300Z,33.93
2023-02-01T23:30:16.545Z,26.57
2023-02-01T23:32:43.604Z,16.30
2023-02-01T23:35:10.626Z,17.80
2023-02-01T23:37:37.503Z,27.13
2023-02-01T23:40:05.068Z,28.37
2023-02-01T23:42:31.967Z,19.60
2023-02-01T23:44:58.873Z,29.83
2023-02-01T23:47:25.793Z,27.87
2023-02-01T23:49:52.973Z,25.17
2023-02-01T23:52:19.981Z,35.20
2023-02-01T23:54:47.217Z,36.37
2023-02-01T23:57:14.322Z,27.83
2023-02-01T23:59:41.205Z,25.47
