createdAt,value
2018-04-06T00:01:43.178Z,3.72
2018-04-06T00:04:16.835Z,3.72
2018-04-06T00:06:51.733Z,3.65
2018-04-06T00:09:26.919Z,3.57
2018-04-06T00:12:01.084Z,3.57
2018-04-06T00:14:50.826Z,3.60
2018-04-06T00:17:25.271Z,3.49
2018-04-06T00:19:59.923Z,3.52
2018-04-06T00:22:36.517Z,3.46
2018-04-06T00:25:12.276Z,3.51
2018-04-06T00:27:47.386Z,3.46
2018-04-06T00:35:23.996Z,3.45
2018-04-06T00:43:59.105Z,3.26
2018-04-06T00:49:34.255Z,3.09
2018-04-06T00:52:08.170Z,3.03
2018-04-06T00:54:42.452Z,3.00
2018-04-06T00:57:16.437Z,2.92
2018-04-06T00:59:50.929Z,2.84
2018-04-06T01:02:25.541Z,2.86
2018-04-06T01:04:59.563Z,2.85
2018-04-06T01:07:34.239Z,2.81
2018-04-06T01:10:08.880Z,2.72
2018-04-06T01:14:07.786Z,2.66
2018-04-06T01:16:42.587Z,2.65
2018-04-06T01:25:36.901Z,2.51
2018-04-06T01:28:22.152Z,2.45
2018-04-06T01:31:00.530Z,2.36
2018-04-06T01:36:50.471Z,2.32
2018-04-06T01:39:24.549Z,2.29
2018-04-06T01:42:07.858Z,2.23
2018-04-06T01:44:42.558Z,2.23
2018-04-06T01:47:17.894Z,2.25
2018-04-06T01:49:51.800Z,2.18
2018-04-06T01:52:25.554Z,2.14
2018-04-06T01:55:05.867Z,2.10
2018-04-06T02:00:47.581Z,2.15
2018-04-06T02:04:10.441Z,2.08
2018-04-06T02:06:56.125Z,1.99
2018-04-06T02:12:52.524Z,1.80
2018-04-06T02:20:49.390Z,1.65
2018-04-06T02:23:48.513Z,1.73
2018-04-06T02:26:24.181Z,1.67
2018-04-06T02:28:59.305Z,1.73
2018-04-06T02:31:34.473Z,1.73
2018-04-06T02:34:11.811Z,1.69
2018-04-06T02:36:51.446Z,1.67
2018-04-06T02:39:27.172Z,1.66
2018-04-06T02:42:01.765Z,1.48
2018-04-06T02:44:36.805Z,1.50
2018-04-06T02:47:10.764Z,1.51
2018-04-06T02:49:49.718Z,1.51
2018-04-06T02:52:28.502Z,1.65
2018-04-06T02:55:03.279Z,1.66
2018-04-06T02:57:42.750Z,1.55
2018-04-06T03:00:29.910Z,1.49
2018-04-06T03:03:04.989Z,1.56
2018-04-06T03:05:39.704Z,1.46
2018-04-06T03:08:13.805Z,1.45
2018-04-06T03:10:48.928Z,1.40
2018-04-06T03:13:22.827Z,1.27
2018-04-06T03:15:56.562Z,1.12
2018-04-06T03:18:30.816Z,1.07
2018-04-06T03:21:05.329Z,1.10
2018-04-06T03:23:39.285Z,1.18
2018-04-06T03:26:14.237Z,1.24
2018-04-06T03:28:48.026Z,1.18
2018-04-06T03:31:33.919Z,1.23
2018-04-06T03:34:07.513Z,1.15
2018-04-06T03:36:41.554Z,1.06
2018-04-06T03:39:16.280Z,1.05
2018-04-06T03:41:52.486Z,1.09
2018-04-06T03:44:34.936Z,1.11
2018-04-06T03:47:17.365Z,1.13
2018-04-06T03:49:57.669Z,1.06
2018-04-06T03:52:33.215Z,1.05
2018-04-06T03:55:06.917Z,1.02
2018-04-06T03:57:40.772Z,1.02
2018-04-06T04:00:15.861Z,0.89
2018-04-06T04:02:50.082Z,0.92
2018-04-06T04:05:25.742Z,0.96
2018-04-06T04:07:59.803Z,0.94
2018-04-06T04:10:34.070Z,0.91
2018-04-06T04:13:08.360Z,0.91
2018-04-06T04:15:41.755Z,0.77
2018-04-06T04:18:17.533Z,0.87
2018-04-06T04:20:54.290Z,0.98
2018-04-06T04:26:01.595Z,0.88
2018-04-06T04:28:40.127Z,0.78
2018-04-06T04:34:00.808Z,0.84
2018-04-06T04:36:35.181Z,0.92
2018-04-06T04:39:10.440Z,0.88
2018-04-06T04:41:43.907Z,0.76
2018-04-06T04:44:17.928Z,0.82
2018-04-06T04:46:51.861Z,0.87
2018-04-06T04:49:25.117Z,0.88
2018-04-06T04:51:58.915Z,0.91
2018-04-06T04:54:32.369Z,0.98
2018-04-06T04:57:05.771Z,0.91
2018-04-06T04:59:41.083Z,1.07
2018-04-06T05:02:15.111Z,1.10
2018-04-06T05:04:48.961Z,1.18
2018-04-06T05:07:22.884Z,1.23
2018-04-06T05:09:59.136Z,1.16
2018-04-06T05:12:32.864Z,1.26
2018-04-06T05:15:06.687Z,1.34
2018-04-06T05:17:41.868Z,1.41
2018-04-06T05:20:16.368Z,1.46
2018-04-06T05:22:50.047Z,1.56
2018-04-06T05:25:28.775Z,1.63
2018-04-06T05:28:03.565Z,1.64
2018-04-06T05:30:38.452Z,1.73
2018-04-06T05:33:11.850Z,1.84
2018-04-06T05:35:45.633Z,1.89
2018-04-06T05:38:19.694Z,2.01
2018-04-06T05:40:53.338Z,2.12
2018-04-06T05:43:27.430Z,2.10
2018-04-06T05:46:00.903Z,2.18
2018-04-06T05:48:34.796Z,2.15
2018-04-06T05:51:08.833Z,2.19
2018-04-06T05:53:42.362Z,2.22
2018-04-06T05:56:15.702Z,2.34
2018-04-06T05:58:49.603Z,2.42
2018-04-06T06:01:23.025Z,2.51
2018-04-06T06:03:56.732Z,2.57
2018-04-06T06:06:31.274Z,2.64
2018-04-06T06:09:05.580Z,2.75
2018-04-06T06:11:39.582Z,2.81
2018-04-06T06:14:13.235Z,2.89
2018-04-06T06:16:47.671Z,2.94
2018-04-06T06:19:24.753Z,3.01
2018-04-06T06:22:18.395Z,3.03
2018-04-06T06:25:00.387Z,3.14
2018-04-06T06:28:17.035Z,3.25
2018-04-06T06:30:58.605Z,3.39
2018-04-06T06:33:35.936Z,3.44
2018-04-06T06:36:10.197Z,3.47
2018-04-06T06:38:43.839Z,3.52
2018-04-06T06:41:17.730Z,3.48
2018-04-06T06:43:52.151Z,3.63
2018-04-06T06:46:26.000Z,3.77
2018-04-06T06:48:59.726Z,3.92
2018-04-06T06:51:34.204Z,3.96
2018-04-06T06:54:07.762Z,4.03
2018-04-06T06:56:41.182Z,4.10
2018-04-06T06:59:16.297Z,4.24
2018-04-06T07:01:49.733Z,4.40
2018-04-06T07:04:23.192Z,4.53
2018-04-06T07:06:58.050Z,4.57
2018-04-06T07:09:31.556Z,4.67
2018-04-06T07:12:07.681Z,4.74
2018-04-06T07:14:43.309Z,4.88
2018-04-06T07:17:21.708Z,5.02
2018-04-06T07:19:58.695Z,5.09
2018-04-06T07:22:33.068Z,5.20
2018-04-06T07:25:07.217Z,5.31
2018-04-06T07:27:44.831Z,5.34
2018-04-06T07:30:23.155Z,5.48
2018-04-06T07:33:00.376Z,5.60
2018-04-06T07:35:35.163Z,5.61
2018-04-06T07:38:10.187Z,5.74
2018-04-06T07:40:43.906Z,5.83
2018-04-06T07:43:18.409Z,5.97
2018-04-06T07:45:52.138Z,6.08
2018-04-06T07:48:26.372Z,6.04
2018-04-06T07:51:00.228Z,6.13
2018-04-06T07:53:36.433Z,6.25
2018-04-06T07:56:10.779Z,6.20
2018-04-06T07:58:44.651Z,6.16
2018-04-06T08:01:19.234Z,6.23
2018-04-06T08:03:52.542Z,6.25
2018-04-06T08:06:26.629Z,6.25
2018-04-06T08:09:00.611Z,6.06
2018-04-06T08:11:34.215Z,6.25
2018-04-06T08:14:08.266Z,6.44
2018-04-06T08:16:44.800Z,6.50
2018-04-06T08:19:19.169Z,6.74
2018-04-06T08:21:52.943Z,6.85
2018-04-06T08:24:28.019Z,6.81
2018-04-06T08:27:01.874Z,6.90
2018-04-06T08:29:37.406Z,7.00
2018-04-06T08:32:11.978Z,7.04
2018-04-06T08:34:48.388Z,7.10
2018-04-06T08:37:22.671Z,7.31
2018-04-06T08:39:56.778Z,7.35
2018-04-06T08:42:35.126Z,7.41
2018-04-06T08:45:10.293Z,7.44
2018-04-06T08:47:43.925Z,7.52
2018-04-06T08:50:17.535Z,7.42
2018-04-06T08:52:51.658Z,7.36
2018-04-06T08:55:26.222Z,7.40
2018-04-06T08:57:59.919Z,7.57
2018-04-06T09:00:35.658Z,7.75
2018-04-06T09:03:10.250Z,7.73
2018-04-06T09:06:06.959Z,7.75
2018-04-06T09:08:41.151Z,7.82
2018-04-06T09:11:16.120Z,7.74
2018-04-06T09:13:51.558Z,7.76
2018-04-06T09:16:26.097Z,7.92
2018-04-06T09:19:00.987Z,7.98
2018-04-06T09:21:52.094Z,7.89
2018-04-06T09:24:42.862Z,8.03
2018-04-06T09:27:25.822Z,8.17
2018-04-06T09:29:59.396Z,8.28
2018-04-06T09:32:40.237Z,8.25
2018-04-06T09:35:18.498Z,8.14
2018-04-06T09:37:53.671Z,8.27
2018-04-06T09:40:28.308Z,8.38
2018-04-06T09:43:02.613Z,8.48
2018-04-06T09:45:37.330Z,8.62
2018-04-06T09:48:11.126Z,8.66
2018-04-06T09:50:44.608Z,8.68
2018-04-06T09:53:18.925Z,8.80
2018-04-06T09:55:53.040Z,8.81
2018-04-06T09:58:27.347Z,9.00
2018-04-06T10:03:43.882Z,9.04
2018-04-06T10:06:19.365Z,9.03
2018-04-06T10:09:05.943Z,8.94
2018-04-06T10:11:40.658Z,8.97
2018-04-06T10:14:14.694Z,9.04
2018-04-06T10:16:48.306Z,9.09
2018-04-06T10:19:22.243Z,9.33
2018-04-06T10:21:56.176Z,9.40
2018-04-06T10:24:30.059Z,9.43
2018-04-06T10:27:05.213Z,9.62
2018-04-06T10:29:40.674Z,9.54
2018-04-06T10:32:14.384Z,9.38
2018-04-06T10:34:53.287Z,9.23
2018-04-06T10:37:28.247Z,9.57
2018-04-06T10:40:10.359Z,9.51
2018-04-06T10:42:45.805Z,9.55
2018-04-06T10:45:20.349Z,9.53
2018-04-06T10:47:54.711Z,9.60
2018-04-06T10:50:28.180Z,9.98
2018-04-06T10:53:02.610Z,9.95
2018-04-06T10:55:42.439Z,10.01
2018-04-06T10:58:19.766Z,10.13
2018-04-06T11:00:54.679Z,10.16
2018-04-06T11:03:30.668Z,10.23
2018-04-06T11:06:12.277Z,10.13
2018-04-06T11:08:56.430Z,10.14
2018-04-06T11:11:31.835Z,10.10
2018-04-06T11:14:09.879Z,10.29
2018-04-06T11:16:55.727Z,10.29
2018-04-06T11:19:30.288Z,10.26
2018-04-06T11:22:04.068Z,10.38
2018-04-06T11:24:37.601Z,10.64
2018-04-06T11:27:11.852Z,10.65
2018-04-06T11:29:49.806Z,10.64
2018-04-06T11:32:25.509Z,10.65
2018-04-06T11:34:59.078Z,10.66
2018-04-06T11:37:39.740Z,10.67
2018-04-06T11:40:14.418Z,10.79
2018-04-06T11:42:49.891Z,10.79
2018-04-06T11:45:24.197Z,10.84
2018-04-06T11:47:58.788Z,10.93
2018-04-06T11:50:32.994Z,11.02
2018-04-06T11:53:08.789Z,11.16
2018-04-06T11:55:42.379Z,11.23
2018-04-06T11:58:16.648Z,11.26
2018-04-06T12:00:51.206Z,11.22
2018-04-06T12:03:25.154Z,11.29
2018-04-06T12:05:59.126Z,11.31
2018-04-06T12:08:35.354Z,11.35
2018-04-06T12:11:12.785Z,11.45
2018-04-06T12:13:47.194Z,11.55
2018-04-06T12:16:20.935Z,11.47
2018-04-06T12:18:55.811Z,11.63
2018-04-06T12:21:31.794Z,11.41
2018-04-06T12:24:06.422Z,11.40
2018-04-06T12:26:40.876Z,11.59
2018-04-06T12:29:16.190Z,11.65
2018-04-06T12:31:50.795Z,11.75
2018-04-06T12:34:25.383Z,11.83
2018-04-06T12:37:00.820Z,11.88
2018-04-06T12:39:39.591Z,11.88
2018-04-06T12:42:17.563Z,12.17
2018-04-06T12:44:51.816Z,12.07
2018-04-06T12:47:26.908Z,12.05
2018-04-06T12:50:01.524Z,12.04
2018-04-06T12:52:46.928Z,11.97
2018-04-06T12:55:25.289Z,11.99
2018-04-06T12:58:01.027Z,12.11
2018-04-06T13:00:43.528Z,12.23
2018-04-06T13:03:26.210Z,12.30
2018-04-06T13:06:04.048Z,12.27
2018-04-06T13:08:41.936Z,12.22
2018-04-06T13:11:25.447Z,12.28
2018-04-06T13:14:02.485Z,12.26
2018-04-06T13:16:36.718Z,12.26
2018-04-06T13:19:14.421Z,12.28
2018-04-06T13:22:10.365Z,12.38
2018-04-06T13:24:45.786Z,12.38
2018-04-06T13:27:30.703Z,12.32
2018-04-06T13:30:28.486Z,12.41
2018-04-06T13:33:23.917Z,12.36
2018-04-06T13:36:16.585Z,12.55
2018-04-06T13:38:51.845Z,12.57
2018-04-06T13:47:53.104Z,12.57
2018-04-06T13:50:32.286Z,12.52
2018-04-06T13:53:10.649Z,12.54
2018-04-06T13:55:57.218Z,12.72
2018-04-06T14:01:32.001Z,12.77
2018-04-06T14:04:36.459Z,12.73
2018-04-06T14:09:57.261Z,12.70
2018-04-06T14:12:52.044Z,12.74
2018-04-06T14:15:40.630Z,12.78
2018-04-06T14:18:32.623Z,12.78
2018-04-06T14:21:18.226Z,12.87
2018-04-06T14:23:56.739Z,13.01
2018-04-06T14:29:41.188Z,12.87
2018-04-06T14:32:37.506Z,12.86
2018-04-06T14:41:21.346Z,13.20
2018-04-06T14:47:42.201Z,13.13
2018-04-06T14:51:19.242Z,13.12
2018-04-06T14:54:39.121Z,13.05
2018-04-06T14:57:35.548Z,13.02
2018-04-06T15:00:25.933Z,13.17
2018-04-06T15:06:59.023Z,13.25
2018-04-06T15:09:47.552Z,13.12
2018-04-06T15:12:44.748Z,13.15
2018-04-06T15:15:37.014Z,13.14
2018-04-06T15:21:25.974Z,13.23
2018-04-06T15:24:00.156Z,13.25
2018-04-06T15:26:34.423Z,13.28
2018-04-06T15:29:08.366Z,13.22
2018-04-06T15:31:41.924Z,13.23
2018-04-06T15:34:17.108Z,13.24
2018-04-06T15:36:51.677Z,13.19
2018-04-06T15:39:25.723Z,13.19
2018-04-06T15:42:00.607Z,13.17
2018-04-06T15:44:34.322Z,13.16
2018-04-06T15:47:11.142Z,13.17
2018-04-06T15:49:45.975Z,13.08
2018-04-06T15:52:20.745Z,13.01
2018-04-06T15:54:54.197Z,12.97
2018-04-06T15:57:28.593Z,12.89
2018-04-06T16:00:04.262Z,12.81
2018-04-06T16:02:39.726Z,12.78
2018-04-06T16:05:14.301Z,12.59
2018-04-06T16:07:48.238Z,12.79
2018-04-06T16:10:22.267Z,12.66
2018-04-06T16:12:56.259Z,12.48
2018-04-06T16:15:29.891Z,12.55
2018-04-06T16:18:04.045Z,12.22
2018-04-06T16:20:38.481Z,12.39
2018-04-06T16:23:13.799Z,12.20
2018-04-06T16:25:47.624Z,11.99
2018-04-06T16:28:23.367Z,11.92
2018-04-06T16:31:05.687Z,11.96
2018-04-06T16:33:42.624Z,12.10
2018-04-06T16:36:16.794Z,12.00
2018-04-06T16:38:50.991Z,11.90
2018-04-06T16:41:25.218Z,11.82
2018-04-06T16:43:59.151Z,11.73
2018-04-06T16:46:32.620Z,11.62
2018-04-06T16:49:07.159Z,11.78
2018-04-06T16:51:41.349Z,11.65
2018-04-06T16:54:15.961Z,11.45
2018-04-06T16:56:49.622Z,11.32
2018-04-06T16:59:23.527Z,11.33
2018-04-06T17:01:57.145Z,11.25
2018-04-06T17:04:31.306Z,11.33
2018-04-06T17:07:05.428Z,11.29
2018-04-06T17:09:40.187Z,11.23
2018-04-06T17:12:14.027Z,11.22
2018-04-06T17:14:49.226Z,10.88
2018-04-06T17:17:27.882Z,10.95
2018-04-06T17:20:03.715Z,10.93
2018-04-06T17:22:39.610Z,10.75
2018-04-06T17:25:15.640Z,10.91
2018-04-06T17:27:49.751Z,11.08
2018-04-06T17:30:24.953Z,10.86
2018-04-06T17:32:59.145Z,10.97
2018-04-06T17:35:33.475Z,10.62
2018-04-06T17:38:07.573Z,10.24
2018-04-06T17:40:42.365Z,10.32
2018-04-06T17:43:16.166Z,10.50
2018-04-06T17:45:51.522Z,10.21
2018-04-06T17:48:25.134Z,10.21
2018-04-06T17:50:58.585Z,10.00
2018-04-06T17:53:33.247Z,9.97
2018-04-06T17:56:09.309Z,9.87
2018-04-06T17:58:53.386Z,9.69
2018-04-06T18:01:36.800Z,9.67
2018-04-06T18:04:11.526Z,9.60
2018-04-06T18:06:53.539Z,9.62
2018-04-06T18:13:50.722Z,9.45
2018-04-06T18:16:31.405Z,9.11
2018-04-06T18:19:12.272Z,8.97
2018-04-06T18:21:47.654Z,9.21
2018-04-06T18:24:33.824Z,9.34
2018-04-06T18:30:16.110Z,8.76
2018-04-06T18:32:50.815Z,8.56
2018-04-06T18:35:24.298Z,8.60
2018-04-06T18:37:59.236Z,8.50
2018-04-06T18:40:32.715Z,8.62
2018-04-06T18:43:06.385Z,8.41
2018-04-06T18:45:40.480Z,8.61
2018-04-06T18:48:14.167Z,8.60
2018-04-06T18:50:48.370Z,8.52
2018-04-06T18:53:23.354Z,8.39
2018-04-06T18:55:56.731Z,8.27
2018-04-06T18:58:30.935Z,8.04
2018-04-06T19:01:06.201Z,7.78
2018-04-06T19:03:40.403Z,7.67
2018-04-06T19:06:13.896Z,7.54
2018-04-06T19:08:47.978Z,7.38
2018-04-06T19:11:53.673Z,7.30
2018-04-06T19:14:27.668Z,7.25
2018-04-06T19:17:05.476Z,7.29
2018-04-06T19:19:39.047Z,7.18
2018-04-06T19:22:12.675Z,7.08
2018-04-06T19:24:46.926Z,6.91
2018-04-06T19:27:20.311Z,6.98
2018-04-06T19:29:53.896Z,6.98
2018-04-06T19:32:28.096Z,7.11
2018-04-06T19:35:01.464Z,7.13
2018-04-06T19:37:35.264Z,6.95
2018-04-06T19:40:09.130Z,7.02
2018-04-06T19:42:45.015Z,6.91
2018-04-06T19:45:18.514Z,6.80
2018-04-06T19:47:52.440Z,6.69
2018-04-06T19:50:26.383Z,6.58
2018-04-06T19:53:00.167Z,6.47
2018-04-06T19:55:33.997Z,6.52
2018-04-06T19:58:07.835Z,6.33
2018-04-06T20:00:41.394Z,6.29
2018-04-06T20:03:15.719Z,6.15
2018-04-06T20:05:49.511Z,6.25
2018-04-06T20:08:23.068Z,6.33
2018-04-06T20:10:56.682Z,6.31
2018-04-06T20:13:30.798Z,6.23
2018-04-06T20:16:04.554Z,5.97
2018-04-06T20:18:38.626Z,6.09
2018-04-06T20:21:12.806Z,6.00
2018-04-06T20:23:46.726Z,6.04
2018-04-06T20:26:20.852Z,6.02
2018-04-06T20:28:54.837Z,5.88
2018-04-06T20:31:28.137Z,5.90
2018-04-06T20:34:01.843Z,5.86
2018-04-06T20:36:35.305Z,5.79
2018-04-06T20:39:08.805Z,5.73
2018-04-06T20:41:42.097Z,5.72
2018-04-06T20:44:16.109Z,5.61
2018-04-06T20:46:49.645Z,5.62
2018-04-06T20:49:23.293Z,5.55
2018-04-06T20:51:57.055Z,5.54
2018-04-06T20:54:30.450Z,5.50
2018-04-06T20:57:04.263Z,5.54
2018-04-06T20:59:38.069Z,5.41
2018-04-06T21:02:11.370Z,5.33
2018-04-06T21:04:45.003Z,5.39
2018-04-06T21:07:18.674Z,5.37
2018-04-06T21:09:51.996Z,5.32
2018-04-06T21:12:25.442Z,5.30
2018-04-06T21:14:59.413Z,5.21
2018-04-06T21:17:32.769Z,5.23
2018-04-06T21:20:07.157Z,5.15
2018-04-06T21:22:40.979Z,5.16
2018-04-06T21:25:14.567Z,5.19
2018-04-06T21:27:48.335Z,5.09
2018-04-06T21:30:22.865Z,5.09
2018-04-06T21:32:56.769Z,4.99
2018-04-06T21:35:30.673Z,4.99
2018-04-06T21:38:04.378Z,4.99
2018-04-06T21:40:38.382Z,4.85
2018-04-06T21:43:12.266Z,4.85
2018-04-06T21:45:45.788Z,4.84
2018-04-06T21:48:19.493Z,4.74
2018-04-06T21:50:53.436Z,4.71
2018-04-06T21:53:27.312Z,4.70
2018-04-06T21:56:01.148Z,4.73
2018-04-06T21:58:34.761Z,4.69
2018-04-06T22:01:09.314Z,4.68
2018-04-06T22:03:45.125Z,4.67
2018-04-06T22:06:20.088Z,4.65
2018-04-06T22:12:18.370Z,4.56
2018-04-06T22:15:07.635Z,4.56
2018-04-06T22:17:53.590Z,4.44
2018-04-06T22:25:13.193Z,4.43
2018-04-06T22:30:44.035Z,4.49
2018-04-06T22:33:31.410Z,4.40
2018-04-06T22:38:55.478Z,4.27
2018-04-06T22:44:44.115Z,4.42
2018-04-06T22:47:41.011Z,4.33
2018-04-06T22:50:26.852Z,4.16
2018-04-06T22:53:03.591Z,4.06
2018-04-06T22:56:09.464Z,4.15
2018-04-06T22:58:46.512Z,4.12
2018-04-06T23:08:18.073Z,4.13
2018-04-06T23:11:01.946Z,4.07
2018-04-06T23:13:45.748Z,4.09
2018-04-06T23:16:25.887Z,4.07
2018-04-06T23:19:42.794Z,4.11
2018-04-06T23:25:08.617Z,3.94
2018-04-06T23:31:13.938Z,3.77
2018-04-06T23:34:09.537Z,3.80
2018-04-06T23:36:51.922Z,3.62
2018-04-06T23:39:48.512Z,3.73
2018-04-06T23:42:25.791Z,3.74
2018-04-06T23:45:05.268Z,3.68
2018-04-06T23:47:43.291Z,3.68
2018-04-06T23:58:39.848Z,3.44
