createdAt,value
2023-05-23T00:02:39.492Z,97776.56
2023-05-23T00:06:57.657Z,97769.44
2023-05-23T00:11:15.704Z,97765.59
2023-05-23T00:15:34.419Z,97763.50
2023-05-23T00:19:52.030Z,97760.44
2023-05-23T00:24:10.774Z,97757.81
2023-05-23T00:28:30.125Z,97755.22
2023-05-23T00:32:47.728Z,97745.88
2023-05-23T00:37:05.934Z,97746.53
2023-05-23T00:41:26.329Z,97749.38
2023-05-23T00:45:43.912Z,97746.28
2023-05-23T00:50:03.353Z,97749.13
2023-05-23T00:54:33.476Z,97741.06
2023-05-23T00:58:51.613Z,97738.59
2023-05-23T01:03:09.965Z,97744.47
2023-05-23T01:07:28.594Z,97737.19
2023-05-23T01:12:00.048Z,97735.59
2023-05-23T01:16:38.779Z,97739.84
2023-05-23T01:21:03.202Z,97744.88
2023-05-23T01:26:14.549Z,97737.81
2023-05-23T01:30:35.685Z,97734.53
2023-05-23T01:34:54.594Z,97728.25
2023-05-23T01:39:13.523Z,97723.25
2023-05-23T01:43:31.231Z,97722.88
2023-05-23T01:47:51.512Z,97722.22
2023-05-23T01:52:12.751Z,97724.63
2023-05-23T01:56:30.706Z,97729.47
2023-05-23T02:00:48.874Z,97726.84
2023-05-23T02:05:07.021Z,97718.72
2023-05-23T02:09:25.423Z,97720.13
2023-05-23T02:13:43.025Z,97709.69
2023-05-23T02:18:04.044Z,97715.84
2023-05-23T02:22:27.469Z,97713.81
2023-05-23T02:26:46.260Z,97709.06
2023-05-23T02:31:04.411Z,97713.03
2023-05-23T02:35:22.556Z,97715.84
2023-05-23T02:39:40.282Z,97710.41
2023-05-23T02:43:58.973Z,97712.03
2023-05-23T02:48:17.648Z,97705.41
2023-05-23T02:52:36.850Z,97704.63
2023-05-23T02:56:55.088Z,97704.88
2023-05-23T03:01:12.724Z,97711.03
2023-05-23T03:05:30.262Z,97710.88
2023-05-23T03:09:48.520Z,97705.41
2023-05-23T03:14:06.942Z,97710.63
2023-05-23T03:18:25.199Z,97702.28
2023-05-23T03:22:45.951Z,97703.06
2023-05-23T03:27:05.277Z,97702.59
2023-05-23T03:31:23.428Z,97704.38
2023-05-23T03:35:41.873Z,97703.38
2023-05-23T03:39:59.586Z,97704.16
2023-05-23T03:44:17.612Z,97708.34
2023-05-23T03:48:35.899Z,97709.53
2023-05-23T03:52:54.639Z,97701.34
2023-05-23T03:57:13.519Z,97706.03
2023-05-23T04:01:31.957Z,97699.25
2023-05-23T04:05:50.082Z,97704.47
2023-05-23T04:10:08.964Z,97695.25
2023-05-23T04:14:27.744Z,97699.84
2023-05-23T04:18:47.730Z,97703.00
2023-05-23T04:23:05.705Z,97697.78
2023-05-23T04:27:26.234Z,97700.16
2023-05-23T04:31:46.928Z,97699.38
2023-05-23T04:36:05.558Z,97696.53
2023-05-23T04:40:25.802Z,97688.44
2023-05-23T04:44:45.151Z,97688.03
2023-05-23T04:49:04.283Z,97695.06
2023-05-23T04:53:25.940Z,97693.72
2023-05-23T04:57:43.769Z,97683.66
2023-05-23T05:02:02.285Z,97691.19
2023-05-23T05:06:21.449Z,97691.56
2023-05-23T05:10:41.533Z,97685.84
2023-05-23T05:14:59.707Z,97686.66
2023-05-23T05:19:18.308Z,97685.34
2023-05-23T05:23:36.522Z,97684.88
2023-05-23T05:27:54.203Z,97676.31
2023-05-23T05:32:12.389Z,97677.56
2023-05-23T05:36:30.680Z,97681.84
2023-05-23T05:40:48.213Z,97674.78
2023-05-23T05:45:07.311Z,97674.00
2023-05-23T05:49:24.860Z,97674.47
2023-05-23T05:53:42.564Z,97667.25
2023-05-23T05:58:01.530Z,97674.69
2023-05-23T06:02:19.097Z,97664.72
2023-05-23T06:06:38.045Z,97665.75
2023-05-23T06:10:57.038Z,97660.06
2023-05-23T06:15:16.701Z,97658.53
2023-05-23T06:19:37.262Z,97658.53
2023-05-23T06:23:54.895Z,97660.84
2023-05-23T06:28:13.331Z,97656.97
2023-05-23T06:32:30.993Z,97662.88
2023-05-23T06:36:49.147Z,97656.88
2023-05-23T06:41:07.470Z,97641.56
2023-05-23T06:45:26.358Z,97646.78
2023-05-23T06:49:44.439Z,97643.94
2023-05-23T06:54:02.922Z,97646.56
2023-05-23T06:58:22.679Z,97643.16
2023-05-23T07:02:42.035Z,97636.88
2023-05-23T07:07:00.033Z,97631.38
2023-05-23T07:11:18.727Z,97634.63
2023-05-23T07:15:36.376Z,97626.94
2023-05-23T07:19:54.386Z,97625.16
2023-05-23T07:24:12.002Z,97623.63
2023-05-23T07:28:31.786Z,97622.28
2023-05-23T07:32:49.777Z,97630.72
2023-05-23T07:37:08.044Z,97634.09
2023-05-23T07:41:26.580Z,97634.16
2023-05-23T07:45:44.213Z,97623.97
2023-05-23T07:50:07.717Z,97627.66
2023-05-23T07:54:25.293Z,97624.78
2023-05-23T07:58:43.406Z,97629.25
2023-05-23T08:03:01.149Z,97628.75
2023-05-23T08:07:19.749Z,97633.72
2023-05-23T08:11:37.303Z,97628.03
2023-05-23T08:15:54.999Z,97629.91
2023-05-23T08:20:14.066Z,97632.97
2023-05-23T08:24:32.530Z,97631.13
2023-05-23T08:28:50.089Z,97632.72
2023-05-23T08:33:08.230Z,97627.06
2023-05-23T08:37:26.508Z,97632.31
2023-05-23T08:41:44.529Z,97626.31
2023-05-23T08:46:05.138Z,97634.94
2023-05-23T08:50:23.631Z,97632.88
2023-05-23T08:54:43.131Z,97634.97
2023-05-23T08:59:01.531Z,97629.53
2023-05-23T09:03:19.534Z,97629.06
2023-05-23T09:07:38.005Z,97622.75
2023-05-23T09:12:00.924Z,97620.16
2023-05-23T09:16:20.568Z,97614.13
2023-05-23T09:20:41.929Z,97612.34
2023-05-23T09:25:01.415Z,97614.66
2023-05-23T09:29:23.236Z,97614.09
2023-05-23T09:33:48.281Z,97617.34
2023-05-23T09:38:08.382Z,97617.34
2023-05-23T09:42:26.901Z,97608.31
2023-05-23T09:46:45.708Z,97601.97
2023-05-23T09:51:09.951Z,97602.91
2023-05-23T09:55:27.937Z,97605.00
2023-05-23T09:59:55.704Z,97603.97
2023-05-23T10:04:17.525Z,97593.50
2023-05-23T10:08:43.768Z,97598.81
2023-05-23T10:13:07.249Z,97594.41
2023-05-23T10:17:35.033Z,97593.38
2023-05-23T10:22:03.413Z,97593.66
2023-05-23T10:26:22.995Z,97594.16
2023-05-23T10:30:41.666Z,97596.28
2023-05-23T10:35:11.673Z,97591.63
2023-05-23T10:39:57.924Z,97592.50
2023-05-23T10:44:31.611Z,97588.09
2023-05-23T10:48:57.555Z,97602.50
2023-05-23T10:53:17.365Z,97596.78
2023-05-23T10:57:35.976Z,97590.25
2023-05-23T11:01:54.187Z,97608.94
2023-05-23T11:06:32.632Z,97600.19
2023-05-23T11:11:03.010Z,97593.03
2023-05-23T11:15:22.258Z,97576.78
2023-05-23T11:19:40.669Z,97582.19
2023-05-23T11:23:59.372Z,97576.25
2023-05-23T11:28:18.317Z,97576.81
2023-05-23T11:32:37.664Z,97578.50
2023-05-23T11:36:57.437Z,97572.84
2023-05-23T11:41:15.221Z,97570.09
2023-05-23T11:45:34.826Z,97569.06
2023-05-23T11:49:52.468Z,97552.25
2023-05-23T11:54:11.104Z,97564.28
2023-05-23T11:58:36.913Z,97544.25
2023-05-23T12:02:55.044Z,97579.19
2023-05-23T12:07:13.304Z,97609.38
2023-05-23T12:11:36.573Z,97597.78
2023-05-23T12:16:00.491Z,97619.81
2023-05-23T12:20:20.092Z,97648.06
2023-05-23T12:24:46.968Z,97647.94
2023-05-23T12:29:06.417Z,97649.25
2023-05-23T12:33:25.395Z,97648.50
2023-05-23T12:37:49.957Z,97631.19
2023-05-23T12:42:09.804Z,97618.91
2023-05-23T12:46:28.530Z,97601.72
2023-05-23T12:50:46.355Z,97595.63
2023-05-23T12:55:06.430Z,97594.19
2023-05-23T12:59:24.558Z,97593.91
2023-05-23T13:03:42.826Z,97593.63
2023-05-23T13:08:00.455Z,97583.78
2023-05-23T13:12:18.917Z,97581.09
2023-05-23T13:16:37.698Z,97580.63
2023-05-23T13:20:55.629Z,97604.13
2023-05-23T13:25:13.557Z,97624.31
2023-05-23T13:29:31.665Z,97546.34
2023-05-23T13:33:52.148Z,97487.72
2023-05-23T13:38:10.037Z,97475.41
2023-05-23T13:42:28.481Z,97492.91
2023-05-23T13:46:46.835Z,97524.34
2023-05-23T13:51:04.837Z,97523.31
2023-05-23T13:55:23.243Z,97514.38
2023-05-23T13:59:41.931Z,97510.63
2023-05-23T14:03:59.496Z,97508.75
2023-05-23T14:08:18.103Z,97518.63
2023-05-23T14:12:36.149Z,97524.34
2023-05-23T14:16:54.165Z,97524.00
2023-05-23T14:21:11.896Z,97531.69
2023-05-23T14:25:32.062Z,97539.41
2023-05-23T14:29:50.036Z,97544.63
2023-05-23T14:34:08.978Z,97540.31
2023-05-23T14:38:27.373Z,97538.25
2023-05-23T14:42:47.108Z,97538.78
2023-05-23T14:47:05.022Z,97529.06
2023-05-23T14:51:41.833Z,97520.47
2023-05-23T14:56:00.876Z,97519.09
2023-05-23T15:00:20.252Z,97528.88
2023-05-23T15:04:38.793Z,97562.91
2023-05-23T15:08:57.019Z,97592.09
2023-05-23T15:13:15.328Z,97579.44
2023-05-23T15:17:34.969Z,97537.97
2023-05-23T15:21:52.859Z,97525.28
2023-05-23T15:26:11.383Z,97497.75
2023-05-23T15:30:28.956Z,97498.25
2023-05-23T15:34:46.945Z,97492.38
2023-05-23T15:39:08.223Z,97493.22
2023-05-23T15:43:26.811Z,97496.25
2023-05-23T15:47:44.563Z,97496.72
2023-05-23T15:52:02.175Z,97504.56
2023-05-23T15:56:20.267Z,97494.06
2023-05-23T16:00:38.756Z,97501.44
2023-05-23T16:04:58.347Z,97489.44
2023-05-23T16:09:16.124Z,97495.94
2023-05-23T16:13:34.732Z,97489.13
2023-05-23T16:17:53.250Z,97491.75
2023-05-23T16:22:11.547Z,97487.88
2023-05-23T16:26:29.182Z,97507.78
2023-05-23T16:30:49.750Z,97508.44
2023-05-23T16:35:08.460Z,97500.31
2023-05-23T16:39:27.360Z,97505.28
2023-05-23T16:43:45.126Z,97506.91
2023-05-23T16:48:03.634Z,97505.03
2023-05-23T16:52:21.548Z,97498.94
2023-05-23T16:56:40.746Z,97502.91
2023-05-23T17:00:59.737Z,97494.00
2023-05-23T17:05:17.408Z,97492.63
2023-05-23T17:09:40.489Z,97490.50
2023-05-23T17:13:58.644Z,97487.09
2023-05-23T17:18:16.606Z,97495.94
2023-05-23T17:22:34.909Z,97503.00
2023-05-23T17:26:53.347Z,97499.09
2023-05-23T17:31:12.319Z,97501.44
2023-05-23T17:35:35.066Z,97516.56
2023-05-23T17:39:55.254Z,97524.88
2023-05-23T17:44:14.661Z,97520.41
2023-05-23T17:48:46.515Z,97521.16
2023-05-23T17:53:07.107Z,97531.84
2023-05-23T17:57:25.253Z,97527.44
2023-05-23T18:01:44.048Z,97524.25
2023-05-23T18:06:03.161Z,97522.69
2023-05-23T18:10:21.891Z,97528.22
2023-05-23T18:14:40.447Z,97530.50
2023-05-23T18:19:00.238Z,97529.97
2023-05-23T18:23:18.073Z,97523.97
2023-05-23T18:27:36.580Z,97519.31
2023-05-23T18:31:55.104Z,97538.88
2023-05-23T18:36:13.347Z,97543.84
2023-05-23T18:40:32.002Z,97541.78
2023-05-23T18:44:51.076Z,97551.59
2023-05-23T18:49:09.847Z,97556.16
2023-05-23T18:53:28.378Z,97570.78
2023-05-23T18:57:46.665Z,97575.47
2023-05-23T19:02:05.265Z,97573.84
2023-05-23T19:06:24.087Z,97569.13
2023-05-23T19:10:42.784Z,97574.94
2023-05-23T19:15:02.248Z,97589.25
2023-05-23T19:19:21.414Z,97583.53
2023-05-23T19:23:40.195Z,97578.81
2023-05-23T19:27:58.005Z,97572.25
2023-05-23T19:32:16.976Z,97585.88
2023-05-23T19:36:37.236Z,97582.50
2023-05-23T19:40:55.855Z,97585.00
2023-05-23T19:45:15.108Z,97582.75
2023-05-23T19:49:32.944Z,97579.00
2023-05-23T19:53:52.261Z,97586.63
2023-05-23T19:58:12.008Z,97586.91
2023-05-23T20:02:30.145Z,97581.69
2023-05-23T20:06:48.068Z,97580.09
2023-05-23T20:11:07.134Z,97580.63
2023-05-23T20:15:38.612Z,97592.13
2023-05-23T20:19:58.424Z,97594.53
2023-05-23T20:24:16.448Z,97599.72
2023-05-23T20:28:35.984Z,97614.56
2023-05-23T20:32:55.461Z,97609.38
2023-05-23T20:37:13.924Z,97608.34
2023-05-23T20:41:34.025Z,97614.84
2023-05-23T20:45:52.175Z,97616.38
2023-05-23T20:50:11.374Z,97620.34
2023-05-23T20:54:31.009Z,97628.25
2023-05-23T20:58:49.764Z,97633.88
2023-05-23T21:03:07.346Z,97626.88
2023-05-23T21:07:25.373Z,97626.34
2023-05-23T21:11:44.132Z,97626.63
2023-05-23T21:16:01.742Z,97631.75
2023-05-23T21:20:22.083Z,97631.03
2023-05-23T21:24:42.956Z,97635.47
2023-05-23T21:29:01.022Z,97638.88
2023-05-23T21:33:21.737Z,97640.69
2023-05-23T21:37:39.359Z,97638.34
2023-05-23T21:41:57.355Z,97644.31
2023-05-23T21:46:17.008Z,97643.56
2023-05-23T21:50:34.623Z,97648.56
2023-05-23T21:54:53.199Z,97653.53
2023-05-23T21:59:10.960Z,97643.88
2023-05-23T22:03:29.151Z,97654.78
2023-05-23T22:07:47.477Z,97644.81
2023-05-23T22:12:05.681Z,97648.28
2023-05-23T22:16:24.162Z,97651.16
2023-05-23T22:20:42.068Z,97649.53
2023-05-23T22:25:00.368Z,97654.84
2023-05-23T22:29:17.950Z,97652.44
2023-05-23T22:33:36.737Z,97656.41
2023-05-23T22:37:55.050Z,97658.91
2023-05-23T22:42:12.646Z,97639.59
2023-05-23T22:46:32.699Z,97649.88
2023-05-23T22:50:54.331Z,97659.25
2023-05-23T22:55:12.503Z,97650.84
2023-05-23T22:59:31.092Z,97650.84
2023-05-23T23:03:49.191Z,97649.63
2023-05-23T23:08:07.106Z,97642.19
2023-05-23T23:12:24.658Z,97646.41
2023-05-23T23:16:43.707Z,97638.88
2023-05-23T23:21:01.300Z,97641.38
2023-05-23T23:25:19.322Z,97635.41
2023-05-23T23:29:36.849Z,97633.56
2023-05-23T23:33:55.196Z,97637.22
2023-05-23T23:38:12.800Z,97640.88
2023-05-23T23:42:31.543Z,97636.97
2023-05-23T23:46:49.834Z,97634.34
2023-05-23T23:51:07.945Z,97639.59
2023-05-23T23:55:26.432Z,97629.13
2023-05-23T23:59:46.536Z,97629.88
