createdAt,value
2018-10-19T00:00:46.833Z,0.00
2018-10-19T00:01:46.828Z,0.00
2018-10-19T00:02:46.824Z,0.00
2018-10-19T00:03:46.819Z,0.00
2018-10-19T00:04:46.813Z,0.00
2018-10-19T00:05:46.807Z,0.00
2018-10-19T00:06:46.804Z,0.00
2018-10-19T00:07:46.806Z,0.00
2018-10-19T00:08:46.800Z,0.00
2018-10-19T00:09:46.791Z,0.00
2018-10-19T00:10:46.785Z,0.00
2018-10-19T00:11:46.780Z,0.00
2018-10-19T00:12:46.812Z,0.00
2018-10-19T00:13:46.770Z,0.00
2018-10-19T00:14:46.764Z,0.00
2018-10-19T00:15:47.540Z,0.00
2018-10-19T00:16:46.757Z,0.00
2018-10-19T00:17:46.756Z,0.00
2018-10-19T00:18:46.744Z,0.00
2018-10-19T00:19:46.746Z,0.00
2018-10-19T00:20:46.741Z,0.00
2018-10-19T00:21:46.727Z,0.00
2018-10-19T00:22:46.726Z,0.00
2018-10-19T00:23:46.720Z,0.00
2018-10-19T00:24:46.716Z,0.00
2018-10-19T00:25:46.711Z,0.00
2018-10-19T00:26:46.707Z,0.00
2018-10-19T00:27:46.702Z,0.00
2018-10-19T00:28:46.697Z,0.00
2018-10-19T00:29:46.691Z,0.00
2018-10-19T00:30:46.687Z,0.00
2018-10-19T00:31:46.682Z,0.00
2018-10-19T00:32:46.674Z,0.00
2018-10-19T00:33:46.669Z,0.00
2018-10-19T00:34:46.666Z,0.00
2018-10-19T00:35:46.661Z,0.00
2018-10-19T00:36:46.742Z,0.00
2018-10-19T00:37:46.650Z,0.00
2018-10-19T00:38:46.647Z,0.00
2018-10-19T00:39:46.640Z,0.00
2018-10-19T00:40:46.641Z,0.00
2018-10-19T00:41:46.630Z,0.00
2018-10-19T00:42:46.628Z,0.00
2018-10-19T00:43:46.622Z,0.00
2018-10-19T00:44:46.615Z,0.00
2018-10-19T00:45:46.610Z,0.00
2018-10-19T00:46:46.605Z,0.00
2018-10-19T00:47:46.600Z,0.00
2018-10-19T00:48:46.595Z,0.00
2018-10-19T00:49:46.594Z,0.00
2018-10-19T00:50:46.585Z,0.00
2018-10-19T00:51:46.579Z,0.00
2018-10-19T00:52:46.580Z,0.00
2018-10-19T00:53:46.568Z,0.00
2018-10-19T00:54:46.563Z,0.00
2018-10-19T00:55:46.561Z,0.00
2018-10-19T00:56:46.554Z,0.00
2018-10-19T00:57:46.549Z,0.00
2018-10-19T00:58:46.550Z,0.00
2018-10-19T00:59:46.541Z,0.00
2018-10-19T01:00:46.533Z,0.00
2018-10-19T01:01:46.531Z,0.00
2018-10-19T01:02:46.521Z,0.00
2018-10-19T01:03:46.518Z,0.00
2018-10-19T01:04:46.515Z,0.00
2018-10-19T01:05:46.521Z,0.00
2018-10-19T01:06:46.503Z,0.00
2018-10-19T01:07:46.500Z,0.00
2018-10-19T01:08:46.493Z,0.00
2018-10-19T01:09:46.491Z,0.00
2018-10-19T01:10:46.481Z,0.00
2018-10-19T01:11:46.479Z,0.00
2018-10-19T01:12:46.471Z,0.00
2018-10-19T01:13:46.465Z,0.00
2018-10-19T01:14:46.460Z,0.00
2018-10-19T01:15:46.451Z,0.00
2018-10-19T01:16:46.453Z,0.00
2018-10-19T01:17:46.446Z,0.00
2018-10-19T01:18:46.441Z,0.00
2018-10-19T01:19:47.128Z,0.00
2018-10-19T01:20:46.428Z,0.00
2018-10-19T01:21:46.424Z,0.00
2018-10-19T01:22:46.418Z,0.00
2018-10-19T01:23:46.414Z,0.00
2018-10-19T01:24:46.412Z,0.00
2018-10-19T01:25:46.401Z,0.00
2018-10-19T01:26:46.391Z,0.00
2018-10-19T01:27:46.395Z,0.00
2018-10-19T01:28:46.390Z,0.00
2018-10-19T01:29:46.395Z,0.00
2018-10-19T01:30:46.371Z,0.00
2018-10-19T01:31:46.370Z,0.00
2018-10-19T01:32:46.370Z,0.00
2018-10-19T01:33:46.360Z,0.00
2018-10-19T01:34:46.358Z,0.00
2018-10-19T01:35:46.352Z,0.00
2018-10-19T01:36:46.346Z,0.00
2018-10-19T01:37:46.339Z,0.00
2018-10-19T01:38:46.334Z,0.00
2018-10-19T01:39:46.329Z,0.00
2018-10-19T01:40:46.324Z,0.00
2018-10-19T01:41:46.317Z,0.00
2018-10-19T01:42:46.311Z,0.00
2018-10-19T01:43:46.308Z,0.00
2018-10-19T01:44:46.304Z,0.00
2018-10-19T01:45:46.296Z,0.00
2018-10-19T01:46:46.291Z,0.00
2018-10-19T01:47:46.284Z,0.00
2018-10-19T01:48:46.282Z,0.00
2018-10-19T01:49:46.276Z,0.00
2018-10-19T01:50:46.267Z,0.00
2018-10-19T01:51:46.263Z,0.00
2018-10-19T01:52:46.263Z,0.00
2018-10-19T01:53:46.258Z,0.00
2018-10-19T01:54:46.250Z,0.00
2018-10-19T01:55:46.242Z,0.00
2018-10-19T01:56:46.241Z,0.00
2018-10-19T01:57:46.229Z,0.00
2018-10-19T01:58:46.230Z,0.00
2018-10-19T01:59:46.221Z,0.00
2018-10-19T02:00:46.214Z,0.00
2018-10-19T02:01:46.207Z,0.00
2018-10-19T02:02:46.204Z,0.00
2018-10-19T02:03:46.197Z,0.00
2018-10-19T02:04:46.191Z,0.00
2018-10-19T02:05:46.186Z,0.00
2018-10-19T02:06:46.181Z,0.00
2018-10-19T02:07:46.176Z,0.00
2018-10-19T02:08:46.170Z,0.00
2018-10-19T02:09:46.168Z,0.00
2018-10-19T02:10:46.155Z,0.00
2018-10-19T02:11:46.156Z,0.00
2018-10-19T02:12:46.149Z,0.00
2018-10-19T02:13:46.142Z,0.00
2018-10-19T02:14:46.140Z,0.00
2018-10-19T02:15:46.131Z,0.00
2018-10-19T02:16:46.129Z,0.00
2018-10-19T02:17:46.121Z,0.00
2018-10-19T02:18:46.115Z,0.00
2018-10-19T02:19:47.066Z,0.00
2018-10-19T02:20:46.105Z,0.00
2018-10-19T02:21:46.098Z,0.00
2018-10-19T02:22:46.093Z,0.00
2018-10-19T02:23:46.089Z,0.00
2018-10-19T02:24:46.081Z,0.00
2018-10-19T02:25:46.076Z,0.00
2018-10-19T02:26:46.071Z,0.00
2018-10-19T02:27:46.067Z,0.00
2018-10-19T02:28:46.058Z,0.00
2018-10-19T02:29:46.055Z,0.00
2018-10-19T02:30:46.051Z,0.00
2018-10-19T02:31:46.042Z,0.00
2018-10-19T02:32:46.037Z,0.00
2018-10-19T02:33:46.030Z,0.00
2018-10-19T02:34:46.028Z,0.00
2018-10-19T02:35:46.022Z,0.00
2018-10-19T02:36:46.016Z,0.00
2018-10-19T02:37:46.574Z,0.00
2018-10-19T02:38:46.002Z,0.00
2018-10-19T02:39:45.996Z,0.00
2018-10-19T02:40:45.990Z,0.00
2018-10-19T02:41:45.987Z,0.00
2018-10-19T02:42:45.980Z,0.00
2018-10-19T02:43:45.975Z,0.00
2018-10-19T02:44:45.966Z,0.00
2018-10-19T02:45:45.969Z,0.00
2018-10-19T02:46:45.956Z,0.00
2018-10-19T02:47:45.954Z,0.00
2018-10-19T02:48:45.956Z,0.00
2018-10-19T02:49:45.939Z,0.00
2018-10-19T02:50:45.938Z,0.00
2018-10-19T02:51:45.929Z,0.00
2018-10-19T02:52:45.924Z,0.00
2018-10-19T02:53:45.915Z,0.00
2018-10-19T02:54:45.910Z,0.00
2018-10-19T02:55:45.905Z,0.00
2018-10-19T02:56:45.899Z,0.00
2018-10-19T02:57:45.896Z,0.00
2018-10-19T02:58:45.887Z,0.00
2018-10-19T02:59:45.882Z,0.00
2018-10-19T03:00:45.877Z,0.00
2018-10-19T03:01:45.871Z,0.00
2018-10-19T03:02:45.866Z,0.00
2018-10-19T03:03:45.861Z,0.00
2018-10-19T03:04:45.852Z,0.00
2018-10-19T03:05:45.851Z,0.00
2018-10-19T03:06:45.874Z,0.00
2018-10-19T03:07:45.840Z,0.00
2018-10-19T03:08:45.830Z,0.00
2018-10-19T03:09:45.825Z,0.00
2018-10-19T03:10:45.816Z,0.00
2018-10-19T03:11:45.813Z,0.00
2018-10-19T03:12:45.808Z,0.00
2018-10-19T03:13:45.800Z,0.00
2018-10-19T03:14:45.794Z,0.00
2018-10-19T03:15:45.788Z,0.00
2018-10-19T03:16:45.783Z,0.00
2018-10-19T03:17:45.775Z,0.00
2018-10-19T03:18:45.771Z,0.00
2018-10-19T03:19:45.764Z,0.00
2018-10-19T03:20:45.763Z,0.00
2018-10-19T03:21:45.753Z,0.00
2018-10-19T03:22:45.747Z,0.00
2018-10-19T03:23:45.743Z,0.00
2018-10-19T03:24:45.736Z,0.00
2018-10-19T03:25:45.737Z,0.00
2018-10-19T03:26:45.733Z,0.00
2018-10-19T03:27:45.718Z,0.00
2018-10-19T03:28:45.730Z,0.00
2018-10-19T03:29:45.711Z,0.00
2018-10-19T03:30:45.781Z,0.00
2018-10-19T03:31:45.695Z,0.00
2018-10-19T03:32:45.688Z,0.00
2018-10-19T03:33:45.687Z,0.00
2018-10-19T03:34:45.680Z,0.00
2018-10-19T03:35:45.675Z,0.00
2018-10-19T03:36:45.668Z,0.00
2018-10-19T03:37:45.660Z,0.00
2018-10-19T03:38:45.659Z,0.00
2018-10-19T03:39:45.667Z,0.00
2018-10-19T03:40:45.641Z,0.00
2018-10-19T03:41:45.641Z,0.00
2018-10-19T03:42:45.632Z,0.00
2018-10-19T03:43:45.626Z,0.00
2018-10-19T03:44:45.621Z,0.00
2018-10-19T03:45:45.614Z,0.00
2018-10-19T03:46:45.610Z,0.00
2018-10-19T03:47:45.602Z,0.00
2018-10-19T03:48:45.598Z,0.00
2018-10-19T03:49:45.596Z,0.00
2018-10-19T03:50:45.586Z,0.00
2018-10-19T03:51:45.584Z,0.00
2018-10-19T03:52:45.579Z,0.00
2018-10-19T03:53:45.569Z,0.00
2018-10-19T03:54:45.562Z,0.00
2018-10-19T03:55:45.559Z,0.00
2018-10-19T03:56:45.562Z,0.00
2018-10-19T03:57:45.545Z,0.00
2018-10-19T03:58:45.539Z,0.00
2018-10-19T03:59:45.534Z,0.00
2018-10-19T04:00:45.530Z,0.00
2018-10-19T04:01:45.523Z,0.00
2018-10-19T04:02:45.517Z,0.00
2018-10-19T04:03:45.694Z,0.00
2018-10-19T04:04:45.506Z,0.00
2018-10-19T04:05:45.500Z,0.00
2018-10-19T04:06:45.493Z,0.00
2018-10-19T04:07:45.492Z,0.00
2018-10-19T04:08:45.484Z,0.00
2018-10-19T04:09:45.483Z,0.00
2018-10-19T04:10:45.473Z,0.00
2018-10-19T04:11:45.470Z,0.00
2018-10-19T04:12:45.461Z,0.00
2018-10-19T04:13:45.455Z,0.00
2018-10-19T04:14:45.451Z,0.00
2018-10-19T04:15:45.447Z,0.00
2018-10-19T04:16:45.439Z,0.00
2018-10-19T04:17:45.432Z,0.00
2018-10-19T04:18:45.424Z,0.00
2018-10-19T04:19:45.422Z,0.00
2018-10-19T04:20:45.416Z,0.00
2018-10-19T04:21:45.409Z,0.00
2018-10-19T04:22:45.404Z,0.00
2018-10-19T04:23:45.397Z,0.00
2018-10-19T04:24:45.395Z,0.00
2018-10-19T04:25:45.385Z,0.00
2018-10-19T04:26:45.381Z,0.00
2018-10-19T04:27:45.453Z,0.00
2018-10-19T04:28:45.370Z,0.00
2018-10-19T04:29:45.365Z,0.00
2018-10-19T04:30:45.358Z,0.00
2018-10-19T04:31:45.353Z,0.00
2018-10-19T04:32:45.359Z,0.00
2018-10-19T04:33:45.344Z,0.00
2018-10-19T04:34:45.334Z,0.00
2018-10-19T04:35:45.334Z,0.00
2018-10-19T04:36:45.324Z,0.00
2018-10-19T04:37:45.358Z,0.00
2018-10-19T04:38:45.312Z,0.00
2018-10-19T04:39:45.311Z,0.00
2018-10-19T04:40:45.306Z,0.00
2018-10-19T04:41:45.375Z,0.00
2018-10-19T04:42:45.290Z,0.00
2018-10-19T04:43:45.288Z,0.00
2018-10-19T04:44:45.284Z,0.00
2018-10-19T04:45:45.271Z,0.00
2018-10-19T04:46:45.266Z,0.00
2018-10-19T04:47:45.308Z,0.00
2018-10-19T04:48:45.255Z,0.00
2018-10-19T04:49:45.246Z,0.00
2018-10-19T04:50:45.243Z,0.00
2018-10-19T04:51:45.238Z,0.00
2018-10-19T04:52:45.230Z,0.00
2018-10-19T04:53:45.274Z,0.00
2018-10-19T04:54:45.218Z,0.00
2018-10-19T04:55:45.212Z,0.00
2018-10-19T04:56:45.213Z,0.00
2018-10-19T04:57:45.204Z,0.00
2018-10-19T04:58:45.195Z,0.00
2018-10-19T04:59:45.189Z,0.00
2018-10-19T05:00:45.186Z,0.00
2018-10-19T05:01:45.177Z,0.00
2018-10-19T05:02:45.283Z,0.00
2018-10-19T05:03:45.166Z,0.00
2018-10-19T05:04:45.219Z,0.00
2018-10-19T05:05:45.176Z,0.00
2018-10-19T05:06:45.213Z,0.00
2018-10-19T05:07:45.140Z,0.00
2018-10-19T05:08:45.134Z,4.00
2018-10-19T05:09:45.127Z,4.00
2018-10-19T05:10:45.120Z,0.00
2018-10-19T05:11:45.162Z,4.00
2018-10-19T05:12:45.146Z,4.00
2018-10-19T05:13:45.103Z,4.00
2018-10-19T05:14:45.099Z,4.00
2018-10-19T05:15:45.090Z,4.00
2018-10-19T05:16:45.084Z,8.00
2018-10-19T05:17:45.077Z,8.00
2018-10-19T05:18:45.069Z,12.00
2018-10-19T05:19:45.065Z,12.00
2018-10-19T05:20:45.064Z,16.00
2018-10-19T05:21:45.052Z,20.00
2018-10-19T05:22:45.048Z,24.00
2018-10-19T05:23:45.040Z,24.00
2018-10-19T05:24:45.166Z,28.00
2018-10-19T05:25:45.027Z,32.00
2018-10-19T05:26:45.021Z,40.00
2018-10-19T05:27:45.014Z,44.00
2018-10-19T05:28:45.011Z,44.00
2018-10-19T05:29:44.999Z,52.00
2018-10-19T05:30:44.994Z,60.00
2018-10-19T05:31:44.986Z,68.00
2018-10-19T05:32:45.029Z,72.00
2018-10-19T05:33:44.978Z,80.00
2018-10-19T05:34:44.966Z,88.00
2018-10-19T05:35:44.967Z,100.00
2018-10-19T05:36:44.953Z,108.00
2018-10-19T05:37:44.951Z,112.00
2018-10-19T05:38:44.941Z,128.00
2018-10-19T05:39:44.935Z,132.00
2018-10-19T05:40:44.928Z,148.00
2018-10-19T05:41:44.921Z,164.00
2018-10-19T05:42:44.916Z,180.00
2018-10-19T05:43:44.961Z,192.00
2018-10-19T05:44:44.903Z,204.00
2018-10-19T05:45:44.894Z,220.00
2018-10-19T05:46:44.888Z,240.00
2018-10-19T05:47:44.881Z,256.00
2018-10-19T05:48:44.877Z,276.00
2018-10-19T05:49:44.874Z,300.00
2018-10-19T05:50:44.860Z,324.00
2018-10-19T05:51:44.857Z,340.00
2018-10-19T05:52:44.849Z,360.00
2018-10-19T05:53:44.845Z,376.00
2018-10-19T05:54:44.839Z,392.00
2018-10-19T05:55:44.839Z,404.00
2018-10-19T05:56:44.823Z,420.00
2018-10-19T05:57:44.821Z,452.00
2018-10-19T05:58:44.806Z,488.00
2018-10-19T05:59:44.805Z,524.00
2018-10-19T06:00:44.797Z,560.00
2018-10-19T06:01:44.791Z,584.00
2018-10-19T06:02:44.865Z,604.00
2018-10-19T06:03:44.779Z,628.00
2018-10-19T06:04:44.771Z,648.00
2018-10-19T06:05:44.764Z,676.00
2018-10-19T06:06:45.621Z,696.00
2018-10-19T06:07:44.750Z,720.00
2018-10-19T06:08:44.750Z,752.00
2018-10-19T06:09:44.748Z,772.00
2018-10-19T06:10:44.738Z,804.00
2018-10-19T06:11:44.725Z,816.00
2018-10-19T06:12:44.719Z,816.00
2018-10-19T06:13:44.749Z,836.00
2018-10-19T06:14:44.715Z,860.00
2018-10-19T06:15:44.698Z,896.00
2018-10-19T06:16:44.692Z,944.00
2018-10-19T06:17:44.687Z,992.00
2018-10-19T06:18:44.680Z,1036.00
2018-10-19T06:19:44.671Z,1068.00
2018-10-19T06:20:44.666Z,1112.00
2018-10-19T06:21:44.655Z,1152.00
2018-10-19T06:22:44.652Z,1176.00
2018-10-19T06:23:44.647Z,1204.00
2018-10-19T06:24:44.642Z,1240.00
2018-10-19T06:25:44.658Z,1276.00
2018-10-19T06:26:44.627Z,1316.00
2018-10-19T06:27:44.620Z,1340.00
2018-10-19T06:28:44.613Z,1376.00
2018-10-19T06:29:44.606Z,1416.00
2018-10-19T06:30:44.607Z,1440.00
2018-10-19T06:31:44.595Z,1428.00
2018-10-19T06:32:44.586Z,1400.00
2018-10-19T06:33:44.630Z,1372.00
2018-10-19T06:34:44.574Z,1292.00
2018-10-19T06:35:44.569Z,1360.00
2018-10-19T06:36:44.555Z,1504.00
2018-10-19T06:37:44.557Z,1628.00
2018-10-19T06:38:44.548Z,1704.00
2018-10-19T06:39:44.543Z,1780.00
2018-10-19T06:40:44.568Z,1852.00
2018-10-19T06:41:44.536Z,1876.00
2018-10-19T06:42:44.522Z,1900.00
2018-10-19T06:43:44.522Z,1940.00
2018-10-19T06:44:44.511Z,2000.00
2018-10-19T06:45:45.204Z,2048.00
2018-10-19T06:46:44.601Z,2080.00
2018-10-19T06:47:44.491Z,2108.00
2018-10-19T06:48:44.484Z,2128.00
2018-10-19T06:49:44.479Z,2152.00
2018-10-19T06:50:44.475Z,2152.00
2018-10-19T06:51:44.465Z,2156.00
2018-10-19T06:52:44.454Z,2196.00
2018-10-19T06:53:44.453Z,2248.00
2018-10-19T06:54:44.445Z,2304.00
2018-10-19T06:55:44.440Z,2388.00
2018-10-19T06:56:44.433Z,2448.00
2018-10-19T06:57:44.426Z,2480.00
2018-10-19T06:58:44.425Z,2456.00
2018-10-19T06:59:44.418Z,2440.00
2018-10-19T07:00:44.407Z,2436.00
2018-10-19T07:01:44.404Z,2540.00
2018-10-19T07:02:44.398Z,2596.00
2018-10-19T07:03:44.392Z,2708.00
2018-10-19T07:04:45.206Z,2764.00
2018-10-19T07:05:44.435Z,2780.00
2018-10-19T07:06:44.374Z,2792.00
2018-10-19T07:07:44.399Z,2792.00
2018-10-19T07:08:44.362Z,2796.00
2018-10-19T07:09:44.359Z,2828.00
2018-10-19T07:10:44.348Z,2820.00
2018-10-19T07:11:44.341Z,2844.00
2018-10-19T07:12:44.335Z,2856.00
2018-10-19T07:13:44.332Z,2904.00
2018-10-19T07:14:44.329Z,2960.00
2018-10-19T07:15:44.342Z,2928.00
2018-10-19T07:16:44.314Z,3000.00
2018-10-19T07:17:44.307Z,3068.00
2018-10-19T07:18:44.301Z,3080.00
2018-10-19T07:19:44.292Z,3048.00
2018-10-19T07:20:44.288Z,3108.00
2018-10-19T07:21:44.312Z,3236.00
2018-10-19T07:22:44.275Z,3372.00
2018-10-19T07:23:44.270Z,3484.00
2018-10-19T07:24:44.322Z,3652.00
2018-10-19T07:25:44.257Z,3776.00
2018-10-19T07:26:44.253Z,3816.00
2018-10-19T07:27:44.248Z,3844.00
2018-10-19T07:28:44.240Z,3888.00
2018-10-19T07:29:44.236Z,3932.00
2018-10-19T07:30:44.228Z,3924.00
2018-10-19T07:31:44.221Z,3896.00
2018-10-19T07:32:44.217Z,3836.00
2018-10-19T07:33:44.208Z,3860.00
2018-10-19T07:34:44.205Z,3972.00
2018-10-19T07:35:44.220Z,4084.00
2018-10-19T07:36:44.193Z,4060.00
2018-10-19T07:37:44.216Z,3976.00
2018-10-19T07:38:44.176Z,3888.00
2018-10-19T07:39:44.223Z,3864.00
2018-10-19T07:40:44.170Z,3932.00
2018-10-19T07:41:44.164Z,4020.00
2018-10-19T07:42:44.193Z,4024.00
2018-10-19T07:43:44.161Z,3904.00
2018-10-19T07:44:44.148Z,3704.00
2018-10-19T07:45:44.140Z,3548.00
2018-10-19T07:46:44.135Z,3528.00
2018-10-19T07:47:44.216Z,3588.00
2018-10-19T07:48:44.124Z,3740.00
2018-10-19T07:49:44.121Z,3788.00
2018-10-19T07:50:44.114Z,3816.00
2018-10-19T07:51:44.107Z,3680.00
2018-10-19T07:52:44.102Z,3564.00
2018-10-19T07:53:44.095Z,3488.00
2018-10-19T07:54:44.100Z,3468.00
2018-10-19T07:55:44.086Z,3464.00
2018-10-19T07:56:44.077Z,3352.00
2018-10-19T07:57:44.072Z,3160.00
2018-10-19T07:58:44.067Z,3032.00
2018-10-19T07:59:44.062Z,2884.00
2018-10-19T08:00:44.062Z,2816.00
2018-10-19T08:01:44.050Z,2800.00
2018-10-19T08:02:44.045Z,2812.00
2018-10-19T08:03:44.036Z,2824.00
2018-10-19T08:04:44.039Z,2836.00
2018-10-19T08:05:44.030Z,2868.00
2018-10-19T08:06:44.022Z,2944.00
2018-10-19T08:07:44.037Z,3048.00
2018-10-19T08:08:44.010Z,3116.00
2018-10-19T08:09:44.099Z,3212.00
2018-10-19T08:10:44.006Z,3312.00
2018-10-19T08:11:43.994Z,3392.00
2018-10-19T08:12:43.986Z,3464.00
2018-10-19T08:13:44.011Z,3500.00
2018-10-19T08:14:44.005Z,3592.00
2018-10-19T08:15:43.975Z,3588.00
2018-10-19T08:16:43.965Z,3644.00
2018-10-19T08:17:43.959Z,3708.00
2018-10-19T08:18:43.956Z,3708.00
2018-10-19T08:19:43.962Z,3760.00
2018-10-19T08:20:43.982Z,3800.00
2018-10-19T08:21:43.939Z,3824.00
2018-10-19T08:22:43.932Z,3844.00
2018-10-19T08:23:43.922Z,3848.00
2018-10-19T08:24:44.726Z,3848.00
2018-10-19T08:25:43.928Z,3796.00
2018-10-19T08:26:43.905Z,3756.00
2018-10-19T08:27:43.899Z,3712.00
2018-10-19T08:28:43.898Z,3668.00
2018-10-19T08:29:43.907Z,3612.00
2018-10-19T08:30:43.889Z,3560.00
2018-10-19T08:31:43.880Z,3500.00
2018-10-19T08:32:43.873Z,3428.00
2018-10-19T08:33:43.912Z,3364.00
2018-10-19T08:34:43.876Z,3292.00
2018-10-19T08:35:43.863Z,3228.00
2018-10-19T08:36:43.865Z,3132.00
2018-10-19T08:37:43.847Z,3048.00
2018-10-19T08:38:43.847Z,2996.00
2018-10-19T08:39:43.899Z,2984.00
2018-10-19T08:40:43.831Z,3008.00
2018-10-19T08:41:44.008Z,3032.00
2018-10-19T08:42:43.823Z,3000.00
2018-10-19T08:43:43.815Z,2928.00
2018-10-19T08:44:43.811Z,2908.00
2018-10-19T08:45:43.837Z,2892.00
2018-10-19T08:46:43.803Z,2896.00
2018-10-19T08:47:43.874Z,2936.00
2018-10-19T08:48:43.787Z,2956.00
2018-10-19T08:49:43.814Z,2916.00
2018-10-19T08:50:43.773Z,2896.00
2018-10-19T08:51:43.779Z,2884.00
2018-10-19T08:52:43.778Z,2840.00
2018-10-19T08:53:43.804Z,2844.00
2018-10-19T08:54:43.787Z,2836.00
2018-10-19T08:55:43.763Z,2784.00
2018-10-19T08:56:43.752Z,2720.00
2018-10-19T08:57:43.816Z,2676.00
2018-10-19T08:58:43.735Z,2636.00
2018-10-19T08:59:43.781Z,2592.00
2018-10-19T09:00:43.719Z,2580.00
2018-10-19T09:01:43.740Z,2540.00
2018-10-19T09:02:43.772Z,2516.00
2018-10-19T09:03:43.757Z,2472.00
2018-10-19T09:04:43.697Z,2452.00
2018-10-19T09:05:43.701Z,2516.00
2018-10-19T09:06:43.723Z,2620.00
2018-10-19T09:07:43.704Z,2712.00
2018-10-19T09:08:43.706Z,2820.00
2018-10-19T09:09:43.716Z,2940.00
2018-10-19T09:10:43.724Z,3028.00
2018-10-19T09:11:43.773Z,3060.00
2018-10-19T09:12:43.748Z,3020.00
2018-10-19T09:13:43.649Z,3196.00
2018-10-19T09:14:43.651Z,3240.00
2018-10-19T09:15:43.649Z,3224.00
2018-10-19T09:16:43.691Z,3176.00
2018-10-19T09:17:43.629Z,3144.00
2018-10-19T09:18:43.624Z,3152.00
2018-10-19T09:19:43.627Z,3304.00
2018-10-19T09:20:43.621Z,3544.00
2018-10-19T09:21:43.608Z,3752.00
2018-10-19T09:22:43.602Z,3928.00
2018-10-19T09:23:43.599Z,4060.00
2018-10-19T09:24:43.621Z,4140.00
2018-10-19T09:25:43.586Z,4196.00
2018-10-19T09:26:43.582Z,4208.00
2018-10-19T09:27:43.578Z,4180.00
2018-10-19T09:28:43.572Z,4188.00
2018-10-19T09:29:43.571Z,4180.00
2018-10-19T09:30:43.567Z,4164.00
2018-10-19T09:31:43.556Z,4188.00
2018-10-19T09:32:43.554Z,4260.00
2018-10-19T09:33:43.547Z,4324.00
2018-10-19T09:34:43.543Z,4328.00
2018-10-19T09:35:43.640Z,4356.00
2018-10-19T09:36:43.707Z,4340.00
2018-10-19T09:37:43.527Z,4388.00
2018-10-19T09:38:43.523Z,4476.00
2018-10-19T09:39:43.516Z,4552.00
2018-10-19T09:40:43.569Z,4564.00
2018-10-19T09:41:43.508Z,4624.00
2018-10-19T09:42:43.510Z,4632.00
2018-10-19T09:43:44.168Z,4688.00
2018-10-19T09:44:43.497Z,4784.00
2018-10-19T09:45:43.506Z,4904.00
2018-10-19T09:46:44.250Z,5004.00
2018-10-19T09:47:43.486Z,4940.00
2018-10-19T09:48:43.476Z,4760.00
2018-10-19T09:49:43.471Z,4632.00
2018-10-19T09:50:43.469Z,4528.00
2018-10-19T09:51:43.460Z,4532.00
2018-10-19T09:52:43.458Z,4372.00
2018-10-19T09:53:43.466Z,4220.00
2018-10-19T09:54:43.497Z,4124.00
2018-10-19T09:55:43.478Z,4028.00
2018-10-19T09:56:43.453Z,3920.00
2018-10-19T09:57:43.441Z,3780.00
2018-10-19T09:58:43.471Z,3632.00
2018-10-19T09:59:43.477Z,3412.00
2018-10-19T10:00:43.472Z,3264.00
2018-10-19T10:01:43.415Z,3252.00
2018-10-19T10:02:43.433Z,3180.00
2018-10-19T10:03:43.409Z,3088.00
2018-10-19T10:04:43.405Z,2980.00
2018-10-19T10:05:43.400Z,2864.00
2018-10-19T10:06:43.398Z,2740.00
2018-10-19T10:07:43.438Z,2652.00
2018-10-19T10:08:43.400Z,2616.00
2018-10-19T10:09:43.403Z,2588.00
2018-10-19T10:10:43.414Z,2564.00
2018-10-19T10:11:43.373Z,2536.00
2018-10-19T10:12:43.367Z,2512.00
2018-10-19T10:13:43.367Z,2512.00
2018-10-19T10:14:43.408Z,2496.00
2018-10-19T10:15:43.417Z,2456.00
2018-10-19T10:16:43.389Z,2408.00
2018-10-19T10:17:43.391Z,2380.00
2018-10-19T10:18:43.343Z,2352.00
2018-10-19T10:19:43.339Z,2332.00
2018-10-19T10:20:43.334Z,2324.00
2018-10-19T10:21:43.329Z,2304.00
2018-10-19T10:22:43.382Z,2292.00
2018-10-19T10:23:43.326Z,2284.00
2018-10-19T10:24:43.364Z,2280.00
2018-10-19T10:25:43.307Z,2272.00
2018-10-19T10:26:43.307Z,2268.00
2018-10-19T10:27:43.370Z,2264.00
2018-10-19T10:28:43.303Z,2272.00
2018-10-19T10:29:43.295Z,2264.00
2018-10-19T10:30:43.292Z,2260.00
2018-10-19T10:31:43.320Z,2260.00
2018-10-19T10:32:43.282Z,2264.00
2018-10-19T10:33:43.345Z,2260.00
2018-10-19T10:34:43.289Z,2256.00
2018-10-19T10:35:43.273Z,2248.00
2018-10-19T10:36:43.263Z,2248.00
2018-10-19T10:37:43.298Z,2240.00
2018-10-19T10:38:43.324Z,2244.00
2018-10-19T10:39:43.255Z,2252.00
2018-10-19T10:40:43.253Z,2252.00
2018-10-19T10:41:43.245Z,2248.00
2018-10-19T10:42:43.241Z,2248.00
2018-10-19T10:43:43.234Z,2228.00
2018-10-19T10:44:43.233Z,2216.00
2018-10-19T10:45:43.233Z,2188.00
2018-10-19T10:46:43.230Z,2184.00
2018-10-19T10:47:43.220Z,2164.00
2018-10-19T10:48:43.216Z,2140.00
2018-10-19T10:49:43.212Z,2132.00
2018-10-19T10:50:43.212Z,2120.00
2018-10-19T10:51:43.200Z,2104.00
2018-10-19T10:52:43.206Z,2104.00
2018-10-19T10:53:43.195Z,2088.00
2018-10-19T10:54:43.188Z,2076.00
2018-10-19T10:55:43.228Z,2080.00
2018-10-19T10:56:43.185Z,2080.00
2018-10-19T10:57:43.200Z,2072.00
2018-10-19T10:58:43.174Z,2072.00
2018-10-19T10:59:43.191Z,2080.00
2018-10-19T11:00:43.182Z,2080.00
2018-10-19T11:01:43.187Z,2072.00
2018-10-19T11:02:43.161Z,2076.00
2018-10-19T11:03:43.155Z,2072.00
2018-10-19T11:04:43.151Z,2068.00
2018-10-19T11:05:43.151Z,2056.00
2018-10-19T11:06:43.143Z,2048.00
2018-10-19T11:07:43.203Z,2044.00
2018-10-19T11:08:43.133Z,2032.00
2018-10-19T11:09:43.125Z,2028.00
2018-10-19T11:10:43.125Z,2020.00
2018-10-19T11:11:43.121Z,2020.00
2018-10-19T11:12:43.146Z,2044.00
2018-10-19T11:13:43.118Z,2028.00
2018-10-19T11:14:43.114Z,2016.00
2018-10-19T11:15:43.111Z,2012.00
2018-10-19T11:16:43.101Z,2008.00
2018-10-19T11:17:43.691Z,2004.00
2018-10-19T11:18:43.124Z,2000.00
2018-10-19T11:19:43.086Z,1996.00
2018-10-19T11:20:43.093Z,1988.00
2018-10-19T11:21:43.081Z,1984.00
2018-10-19T11:22:43.079Z,1976.00
2018-10-19T11:23:43.076Z,1924.00
2018-10-19T11:24:43.112Z,1880.00
2018-10-19T11:25:43.070Z,1876.00
2018-10-19T11:26:43.100Z,1940.00
2018-10-19T11:27:43.060Z,1940.00
2018-10-19T11:28:43.099Z,1952.00
2018-10-19T11:29:43.053Z,1952.00
2018-10-19T11:30:43.153Z,1992.00
2018-10-19T11:31:43.083Z,2020.00
2018-10-19T11:32:43.043Z,2020.00
2018-10-19T11:33:43.090Z,2016.00
2018-10-19T11:34:43.054Z,2016.00
2018-10-19T11:35:43.097Z,2012.00
2018-10-19T11:36:43.031Z,2008.00
2018-10-19T11:37:43.131Z,2012.00
2018-10-19T11:38:43.028Z,2012.00
2018-10-19T11:39:43.014Z,2000.00
2018-10-19T11:40:43.077Z,2000.00
2018-10-19T11:41:43.044Z,1992.00
2018-10-19T11:42:43.000Z,1988.00
2018-10-19T11:43:42.993Z,1988.00
2018-10-19T11:44:42.994Z,1992.00
2018-10-19T11:45:42.991Z,1984.00
2018-10-19T11:46:42.987Z,1992.00
2018-10-19T11:47:42.982Z,1992.00
2018-10-19T11:48:43.006Z,1988.00
2018-10-19T11:49:43.010Z,1976.00
2018-10-19T11:50:42.972Z,1980.00
2018-10-19T11:51:42.963Z,1972.00
2018-10-19T11:52:43.024Z,1968.00
2018-10-19T11:53:42.954Z,1952.00
2018-10-19T11:54:43.009Z,1956.00
2018-10-19T11:55:42.968Z,1960.00
2018-10-19T11:56:42.987Z,1956.00
2018-10-19T11:57:42.982Z,1944.00
2018-10-19T11:58:42.987Z,1948.00
2018-10-19T11:59:42.962Z,1956.00
2018-10-19T12:00:42.970Z,1948.00
2018-10-19T12:01:42.957Z,1944.00
2018-10-19T12:02:42.926Z,1940.00
2018-10-19T12:03:42.962Z,1928.00
2018-10-19T12:04:42.920Z,1912.00
2018-10-19T12:05:42.910Z,1920.00
2018-10-19T12:06:42.984Z,1904.00
2018-10-19T12:07:42.908Z,1904.00
2018-10-19T12:08:42.905Z,1896.00
2018-10-19T12:09:42.915Z,1896.00
2018-10-19T12:10:42.991Z,1884.00
2018-10-19T12:11:42.894Z,1888.00
2018-10-19T12:12:42.891Z,1880.00
2018-10-19T12:13:42.911Z,1864.00
2018-10-19T12:14:42.908Z,1868.00
2018-10-19T12:15:42.935Z,1852.00
2018-10-19T12:16:42.993Z,1856.00
2018-10-19T12:17:42.892Z,1856.00
2018-10-19T12:18:42.869Z,1856.00
2018-10-19T12:19:43.708Z,1844.00
2018-10-19T12:20:42.912Z,1840.00
2018-10-19T12:21:42.885Z,1832.00
2018-10-19T12:22:42.857Z,1828.00
2018-10-19T12:23:42.887Z,1828.00
2018-10-19T12:24:42.845Z,1820.00
2018-10-19T12:25:42.838Z,1804.00
2018-10-19T12:26:42.842Z,1808.00
2018-10-19T12:27:42.834Z,1808.00
2018-10-19T12:28:42.835Z,1804.00
2018-10-19T12:29:42.838Z,1792.00
2018-10-19T12:30:42.824Z,1796.00
2018-10-19T12:31:42.819Z,1784.00
2018-10-19T12:32:42.828Z,1784.00
2018-10-19T12:33:42.824Z,1776.00
2018-10-19T12:34:42.821Z,1776.00
2018-10-19T12:35:42.808Z,1772.00
2018-10-19T12:36:42.808Z,1760.00
2018-10-19T12:37:42.816Z,1764.00