createdAt,value
2018-05-13T00:00:03.877Z,0.00
2018-05-13T00:01:04.065Z,0.00
2018-05-13T00:02:04.247Z,0.00
2018-05-13T00:03:04.426Z,0.00
2018-05-13T00:04:04.605Z,0.00
2018-05-13T00:05:04.787Z,0.00
2018-05-13T00:06:04.969Z,0.00
2018-05-13T00:07:05.152Z,0.00
2018-05-13T00:08:05.330Z,0.00
2018-05-13T00:09:05.523Z,0.00
2018-05-13T00:10:05.699Z,0.00
2018-05-13T00:11:05.878Z,0.00
2018-05-13T00:12:06.061Z,0.00
2018-05-13T00:13:06.239Z,0.00
2018-05-13T00:14:06.424Z,0.00
2018-05-13T00:15:06.621Z,0.00
2018-05-13T00:16:06.822Z,0.00
2018-05-13T00:17:07.015Z,0.00
2018-05-13T00:18:07.194Z,0.00
2018-05-13T00:19:07.374Z,0.00
2018-05-13T00:20:07.552Z,0.00
2018-05-13T00:21:07.731Z,0.00
2018-05-13T00:22:07.909Z,0.00
2018-05-13T00:23:08.091Z,0.00
2018-05-13T00:24:08.285Z,0.00
2018-05-13T00:25:08.455Z,0.00
2018-05-13T00:26:08.639Z,0.00
2018-05-13T00:27:08.825Z,0.00
2018-05-13T00:28:09.015Z,0.00
2018-05-13T00:29:09.192Z,0.00
2018-05-13T00:30:09.376Z,0.00
2018-05-13T00:31:09.557Z,0.00
2018-05-13T00:32:09.734Z,0.00
2018-05-13T00:33:09.922Z,0.00
2018-05-13T00:34:10.101Z,0.00
2018-05-13T00:35:10.287Z,0.00
2018-05-13T00:36:10.471Z,0.00
2018-05-13T00:37:10.661Z,0.00
2018-05-13T00:38:10.852Z,0.00
2018-05-13T00:39:11.032Z,0.00
2018-05-13T00:40:11.212Z,0.00
2018-05-13T00:41:11.400Z,0.00
2018-05-13T00:42:11.588Z,0.00
2018-05-13T00:43:11.769Z,0.00
2018-05-13T00:44:12.006Z,0.00
2018-05-13T00:45:12.125Z,0.00
2018-05-13T00:46:12.304Z,0.00
2018-05-13T00:47:12.488Z,0.00
2018-05-13T00:48:12.689Z,0.00
2018-05-13T00:49:12.883Z,0.00
2018-05-13T00:50:13.063Z,0.00
2018-05-13T00:51:13.245Z,0.00
2018-05-13T00:52:13.455Z,0.00
2018-05-13T00:53:13.646Z,0.00
2018-05-13T00:54:13.822Z,0.00
2018-05-13T00:55:14.004Z,0.00
2018-05-13T00:56:14.188Z,0.00
2018-05-13T00:57:14.369Z,0.00
2018-05-13T00:58:14.554Z,0.00
2018-05-13T00:59:14.729Z,0.00
2018-05-13T01:00:14.911Z,0.00
2018-05-13T01:01:15.100Z,0.00
2018-05-13T01:02:15.282Z,0.00
2018-05-13T01:03:15.466Z,0.00
2018-05-13T01:04:15.648Z,0.00
2018-05-13T01:05:15.860Z,0.00
2018-05-13T01:06:15.927Z,0.00
2018-05-13T01:07:16.105Z,0.00
2018-05-13T01:08:16.304Z,0.00
2018-05-13T01:09:16.472Z,0.00
2018-05-13T01:10:16.652Z,0.00
2018-05-13T01:11:16.842Z,0.00
2018-05-13T01:12:17.008Z,0.00
2018-05-13T01:13:17.197Z,0.00
2018-05-13T01:14:17.366Z,0.00
2018-05-13T01:15:17.605Z,0.00
2018-05-13T01:16:17.712Z,0.00
2018-05-13T01:17:17.900Z,0.00
2018-05-13T01:18:18.069Z,0.00
2018-05-13T01:19:18.249Z,0.00
2018-05-13T01:20:18.434Z,0.00
2018-05-13T01:21:18.618Z,0.00
2018-05-13T01:22:18.793Z,0.00
2018-05-13T01:23:18.970Z,0.00
2018-05-13T01:24:19.144Z,0.00
2018-05-13T01:25:19.324Z,0.00
2018-05-13T01:26:19.516Z,0.00
2018-05-13T01:27:19.693Z,0.00
2018-05-13T01:28:19.865Z,0.00
2018-05-13T01:29:20.055Z,0.00
2018-05-13T01:30:20.231Z,0.00
2018-05-13T01:31:20.421Z,0.00
2018-05-13T01:32:20.603Z,0.00
2018-05-13T01:33:20.781Z,0.00
2018-05-13T01:34:20.957Z,0.00
2018-05-13T01:35:21.138Z,0.00
2018-05-13T01:36:21.312Z,0.00
2018-05-13T01:37:21.502Z,0.00
2018-05-13T01:38:21.680Z,0.00
2018-05-13T01:39:21.856Z,0.00
2018-05-13T01:40:22.037Z,0.00
2018-05-13T01:41:22.218Z,0.00
2018-05-13T01:42:22.396Z,0.00
2018-05-13T01:43:22.577Z,0.00
2018-05-13T01:44:22.769Z,0.00
2018-05-13T01:45:22.951Z,0.00
2018-05-13T01:46:23.133Z,0.00
2018-05-13T01:47:23.320Z,0.00
2018-05-13T01:48:23.506Z,0.00
2018-05-13T01:49:23.692Z,0.00
2018-05-13T01:50:23.869Z,0.00
2018-05-13T01:51:24.053Z,0.00
2018-05-13T01:52:24.233Z,0.00
2018-05-13T01:53:24.421Z,0.00
2018-05-13T01:54:24.603Z,0.00
2018-05-13T01:55:24.789Z,0.00
2018-05-13T01:56:24.967Z,0.00
2018-05-13T01:57:25.158Z,0.00
2018-05-13T01:58:25.331Z,0.00
2018-05-13T01:59:25.508Z,0.00
2018-05-13T02:00:25.694Z,0.00
2018-05-13T02:01:25.888Z,0.00
2018-05-13T02:02:26.074Z,0.00
2018-05-13T02:03:26.255Z,0.00
2018-05-13T02:04:26.432Z,0.00
2018-05-13T02:05:26.601Z,0.00
2018-05-13T02:06:26.787Z,0.00
2018-05-13T02:07:26.970Z,0.00
2018-05-13T02:08:27.165Z,0.00
2018-05-13T02:09:27.352Z,0.00
2018-05-13T02:10:27.539Z,0.00
2018-05-13T02:11:27.727Z,0.00
2018-05-13T02:12:27.911Z,0.00
2018-05-13T02:13:28.095Z,0.00
2018-05-13T02:14:28.283Z,0.00
2018-05-13T02:15:28.476Z,0.00
2018-05-13T02:16:28.652Z,0.00
2018-05-13T02:17:28.849Z,0.00
2018-05-13T02:18:29.020Z,0.00
2018-05-13T02:19:29.201Z,0.00
2018-05-13T02:20:29.379Z,0.00
2018-05-13T02:21:29.576Z,0.00
2018-05-13T02:22:29.774Z,0.00
2018-05-13T02:23:29.958Z,0.00
2018-05-13T02:24:30.144Z,0.00
2018-05-13T02:25:30.331Z,0.00
2018-05-13T02:26:30.505Z,0.00
2018-05-13T02:27:30.693Z,0.00
2018-05-13T02:28:30.874Z,0.00
2018-05-13T02:29:31.053Z,0.00
2018-05-13T02:30:31.233Z,0.00
2018-05-13T02:31:31.413Z,0.00
2018-05-13T02:32:31.597Z,0.00
2018-05-13T02:33:31.763Z,0.00
2018-05-13T02:34:31.949Z,0.00
2018-05-13T02:35:32.131Z,0.00
2018-05-13T02:36:32.315Z,0.00
2018-05-13T02:37:32.511Z,0.00
2018-05-13T02:38:32.687Z,0.00
2018-05-13T02:39:32.875Z,0.00
2018-05-13T02:40:33.069Z,0.00
2018-05-13T02:41:33.237Z,0.00
2018-05-13T02:42:33.418Z,0.00
2018-05-13T02:43:33.606Z,0.00
2018-05-13T02:44:33.792Z,0.00
2018-05-13T02:45:33.966Z,0.00
2018-05-13T02:46:34.148Z,0.00
2018-05-13T02:47:34.330Z,0.00
2018-05-13T02:48:34.522Z,0.00
2018-05-13T02:49:34.701Z,0.00
2018-05-13T02:50:34.883Z,0.00
2018-05-13T02:51:35.061Z,0.00
2018-05-13T02:52:35.241Z,0.00
2018-05-13T02:53:35.419Z,0.00
2018-05-13T02:54:35.609Z,0.00
2018-05-13T02:55:35.805Z,0.00
2018-05-13T02:56:35.980Z,0.00
2018-05-13T02:57:36.167Z,0.00
2018-05-13T02:58:36.346Z,0.00
2018-05-13T02:59:36.533Z,4.00
2018-05-13T03:00:36.717Z,4.00
2018-05-13T03:01:36.893Z,0.00
2018-05-13T03:02:37.090Z,0.00
2018-05-13T03:03:37.258Z,4.00
2018-05-13T03:04:37.448Z,4.00
2018-05-13T03:05:37.647Z,4.00
2018-05-13T03:06:37.820Z,4.00
2018-05-13T03:07:38.012Z,4.00
2018-05-13T03:08:38.205Z,4.00
2018-05-13T03:09:38.393Z,4.00
2018-05-13T03:10:38.571Z,8.00
2018-05-13T03:11:38.749Z,8.00
2018-05-13T03:12:38.947Z,8.00
2018-05-13T03:13:39.114Z,12.00
2018-05-13T03:14:39.296Z,12.00
2018-05-13T03:15:39.476Z,12.00
2018-05-13T03:16:39.656Z,16.00
2018-05-13T03:17:39.829Z,16.00
2018-05-13T03:18:40.009Z,20.00
2018-05-13T03:19:40.195Z,24.00
2018-05-13T03:20:40.377Z,28.00
2018-05-13T03:21:40.556Z,32.00
2018-05-13T03:22:40.736Z,36.00
2018-05-13T03:23:40.916Z,44.00
2018-05-13T03:24:41.096Z,48.00
2018-05-13T03:25:41.275Z,56.00
2018-05-13T03:26:41.459Z,64.00
2018-05-13T03:27:41.632Z,76.00
2018-05-13T03:28:41.823Z,84.00
2018-05-13T03:29:42.000Z,100.00
2018-05-13T03:30:42.170Z,108.00
2018-05-13T03:31:42.353Z,116.00
2018-05-13T03:32:42.541Z,128.00
2018-05-13T03:33:42.719Z,144.00
2018-05-13T03:34:42.900Z,156.00
2018-05-13T03:35:43.081Z,168.00
2018-05-13T03:36:43.263Z,180.00
2018-05-13T03:37:43.441Z,192.00
2018-05-13T03:38:43.632Z,200.00
2018-05-13T03:39:43.808Z,216.00
2018-05-13T03:40:44.232Z,224.00
2018-05-13T03:41:44.269Z,240.00
2018-05-13T03:42:44.538Z,260.00
2018-05-13T03:43:44.791Z,276.00
2018-05-13T03:44:44.646Z,296.00
2018-05-13T03:45:44.832Z,320.00
2018-05-13T03:46:45.004Z,340.00
2018-05-13T03:47:45.182Z,364.00
2018-05-13T03:48:45.356Z,396.00
2018-05-13T03:49:45.533Z,420.00
2018-05-13T03:50:45.717Z,448.00
2018-05-13T03:51:45.896Z,480.00
2018-05-13T03:52:46.074Z,516.00
2018-05-13T03:53:46.524Z,548.00
2018-05-13T03:54:46.356Z,584.00
2018-05-13T03:55:46.538Z,624.00
2018-05-13T03:56:46.720Z,660.00
2018-05-13T03:57:46.896Z,696.00
2018-05-13T03:58:47.081Z,736.00
2018-05-13T03:59:47.277Z,776.00
2018-05-13T04:00:47.460Z,816.00
2018-05-13T04:01:47.640Z,856.00
2018-05-13T04:02:47.830Z,896.00
2018-05-13T04:03:48.006Z,944.00
2018-05-13T04:04:48.192Z,984.00
2018-05-13T04:05:48.370Z,1024.00
2018-05-13T04:06:48.546Z,1056.00
2018-05-13T04:07:48.730Z,1092.00
2018-05-13T04:08:48.919Z,1128.00
2018-05-13T04:09:49.105Z,1164.00
2018-05-13T04:10:49.292Z,1200.00
2018-05-13T04:11:49.484Z,1236.00
2018-05-13T04:12:49.665Z,1272.00
2018-05-13T04:13:49.844Z,1308.00
2018-05-13T04:14:50.036Z,1344.00
2018-05-13T04:15:50.218Z,1380.00
2018-05-13T04:16:50.405Z,1424.00
2018-05-13T04:17:50.596Z,1468.00
2018-05-13T04:18:50.773Z,1508.00
2018-05-13T04:19:50.961Z,1548.00
2018-05-13T04:20:51.132Z,1588.00
2018-05-13T04:21:51.315Z,1632.00
2018-05-13T04:22:51.495Z,1672.00
2018-05-13T04:23:51.675Z,1716.00
2018-05-13T04:24:51.887Z,1760.00
2018-05-13T04:25:52.050Z,1800.00
2018-05-13T04:26:52.223Z,1848.00
2018-05-13T04:27:52.407Z,1884.00
2018-05-13T04:28:52.586Z,1916.00
2018-05-13T04:29:52.764Z,1940.00
2018-05-13T04:30:52.950Z,1968.00
2018-05-13T04:31:53.128Z,1988.00
2018-05-13T04:32:53.304Z,2012.00
2018-05-13T04:33:53.487Z,2036.00
2018-05-13T04:34:53.672Z,2064.00
2018-05-13T04:35:53.861Z,2092.00
2018-05-13T04:36:54.045Z,2120.00
2018-05-13T04:37:54.220Z,2148.00
2018-05-13T04:38:54.395Z,2176.00
2018-05-13T04:39:54.576Z,2200.00
2018-05-13T04:40:54.768Z,2224.00
2018-05-13T04:41:54.956Z,2240.00
2018-05-13T04:42:55.140Z,2272.00
2018-05-13T04:43:55.327Z,2316.00
2018-05-13T04:44:55.513Z,2360.00
2018-05-13T04:45:55.697Z,2412.00
2018-05-13T04:46:55.871Z,2460.00
2018-05-13T04:47:56.049Z,2500.00
2018-05-13T04:48:56.232Z,2548.00
2018-05-13T04:49:56.420Z,2600.00
2018-05-13T04:50:56.604Z,2660.00
2018-05-13T04:51:56.786Z,2736.00
2018-05-13T04:52:56.971Z,2816.00
2018-05-13T04:53:57.177Z,2896.00
2018-05-13T04:54:57.361Z,2980.00
2018-05-13T04:55:57.540Z,3092.00
2018-05-13T04:56:57.728Z,3220.00
2018-05-13T04:57:57.910Z,3352.00
2018-05-13T04:58:58.093Z,3488.00
2018-05-13T04:59:58.270Z,3640.00
2018-05-13T05:00:58.445Z,3784.00
2018-05-13T05:01:58.632Z,3900.00
2018-05-13T05:03:00.381Z,4004.00
2018-05-13T05:04:03.096Z,4116.00
2018-05-13T05:04:59.779Z,4208.00
2018-05-13T05:06:01.008Z,4304.00
2018-05-13T05:07:00.557Z,4400.00
2018-05-13T05:07:59.703Z,4488.00
2018-05-13T05:08:59.942Z,4548.00
2018-05-13T05:10:00.068Z,4612.00
2018-05-13T05:11:00.515Z,4672.00
2018-05-13T05:12:01.451Z,4744.00
2018-05-13T05:13:00.654Z,4808.00
2018-05-13T05:14:00.767Z,4884.00
2018-05-13T05:15:00.839Z,4968.00
2018-05-13T05:16:01.382Z,5020.00
2018-05-13T05:17:01.490Z,5100.00
2018-05-13T05:18:01.662Z,5196.00
2018-05-13T05:19:01.596Z,5304.00
2018-05-13T05:20:01.870Z,5420.00
2018-05-13T05:21:01.993Z,5500.00
2018-05-13T05:22:02.272Z,5580.00
2018-05-13T05:23:02.329Z,5676.00
2018-05-13T05:24:02.513Z,5756.00
2018-05-13T05:25:02.689Z,5832.00
2018-05-13T05:26:02.864Z,5928.00
2018-05-13T05:27:03.052Z,6016.00
2018-05-13T05:28:03.232Z,6104.00
2018-05-13T05:29:03.448Z,6188.00
2018-05-13T05:30:03.602Z,6288.00
2018-05-13T05:31:03.779Z,6404.00
2018-05-13T05:32:03.969Z,6500.00
2018-05-13T05:33:04.158Z,6584.00
2018-05-13T05:34:04.346Z,6700.00
2018-05-13T05:35:04.533Z,6860.00
2018-05-13T05:36:04.716Z,7044.00
2018-05-13T05:37:04.903Z,7192.00
2018-05-13T05:38:05.078Z,7300.00
2018-05-13T05:39:05.264Z,7416.00
2018-05-13T05:40:05.451Z,7492.00
2018-05-13T05:41:05.636Z,7640.00
2018-05-13T05:42:05.848Z,7832.00
2018-05-13T05:43:05.922Z,8044.00
2018-05-13T05:44:06.102Z,8292.00
2018-05-13T05:45:06.278Z,8492.00
2018-05-13T05:46:06.457Z,8676.00
2018-05-13T05:47:06.639Z,8972.00
2018-05-13T05:48:06.815Z,8916.00
2018-05-13T05:49:06.997Z,9724.00
2018-05-13T05:50:07.189Z,10192.00
2018-05-13T05:51:07.380Z,10408.00
2018-05-13T05:52:07.560Z,11220.00
2018-05-13T05:53:07.749Z,27488.00
2018-05-13T05:54:07.936Z,53568.00
2018-05-13T05:55:08.165Z,65376.00
2018-05-13T05:56:08.240Z,68128.00
2018-05-13T05:57:08.439Z,41568.00
2018-05-13T05:58:08.627Z,61504.00
2018-05-13T05:59:08.805Z,65856.00
2018-05-13T06:00:08.993Z,68224.00
2018-05-13T06:01:09.173Z,68160.00
2018-05-13T06:02:09.358Z,68704.00
2018-05-13T06:03:09.584Z,66336.00
2018-05-13T06:04:09.728Z,64864.00
2018-05-13T06:05:09.928Z,64640.00
2018-05-13T06:06:10.118Z,61440.00
2018-05-13T06:07:10.307Z,60672.00
2018-05-13T06:08:10.496Z,61728.00
2018-05-13T06:09:10.678Z,60608.00
2018-05-13T06:10:10.866Z,61280.00
2018-05-13T06:11:11.058Z,62720.00
2018-05-13T06:12:11.283Z,64448.00
2018-05-13T06:13:11.471Z,65536.00
2018-05-13T06:14:11.918Z,64576.00
2018-05-13T06:15:11.855Z,66944.00
2018-05-13T06:16:12.044Z,65568.00
2018-05-13T06:17:12.238Z,66336.00
2018-05-13T06:18:12.428Z,66496.00
2018-05-13T06:19:12.617Z,68224.00
2018-05-13T06:20:12.811Z,69632.00
2018-05-13T06:21:12.990Z,65376.00
2018-05-13T06:22:13.235Z,67040.00
2018-05-13T06:23:13.421Z,65824.00
2018-05-13T06:24:13.611Z,67584.00
2018-05-13T06:25:13.827Z,66112.00
2018-05-13T06:26:14.026Z,65824.00
2018-05-13T06:27:14.223Z,60256.00
2018-05-13T06:28:14.460Z,46848.00
2018-05-13T06:29:15.262Z,54464.00
2018-05-13T06:30:15.253Z,69152.00
2018-05-13T06:31:15.039Z,71776.00
2018-05-13T06:32:15.236Z,71552.00
2018-05-13T06:33:15.416Z,69600.00
2018-05-13T06:34:15.597Z,69024.00
2018-05-13T06:35:15.795Z,69344.00
2018-05-13T06:36:15.992Z,69504.00
2018-05-13T06:37:16.181Z,62784.00
2018-05-13T06:38:16.402Z,62688.00
2018-05-13T06:39:16.592Z,61120.00
2018-05-13T06:40:16.787Z,54656.00
2018-05-13T06:41:16.972Z,50752.00
2018-05-13T06:42:17.160Z,68416.00
2018-05-13T06:43:17.362Z,77504.00
2018-05-13T06:44:17.554Z,81312.00
2018-05-13T06:45:17.770Z,80736.00
2018-05-13T06:46:17.930Z,80480.00
2018-05-13T06:47:18.158Z,80896.00
2018-05-13T06:48:18.314Z,80128.00
2018-05-13T06:49:18.511Z,82048.00
2018-05-13T06:50:18.704Z,81568.00
2018-05-13T06:51:18.940Z,80608.00
2018-05-13T06:52:19.091Z,83040.00
2018-05-13T06:53:19.273Z,83872.00
2018-05-13T06:54:19.466Z,83296.00
2018-05-13T06:55:19.662Z,84736.00
2018-05-13T06:56:19.853Z,85536.00
2018-05-13T06:57:20.076Z,85344.00
2018-05-13T06:58:20.235Z,81216.00
2018-05-13T06:59:20.426Z,54368.00
2018-05-13T07:00:20.624Z,66656.00
2018-05-13T07:01:20.939Z,77408.00
2018-05-13T07:02:20.988Z,84768.00
2018-05-13T07:03:21.176Z,83456.00
2018-05-13T07:04:21.383Z,83392.00
2018-05-13T07:05:21.565Z,83104.00
2018-05-13T07:06:21.754Z,84704.00
2018-05-13T07:07:21.948Z,83776.00
2018-05-13T07:08:22.140Z,84192.00
2018-05-13T07:09:22.331Z,85728.00
2018-05-13T07:10:22.609Z,85824.00
2018-05-13T07:11:22.837Z,85984.00
2018-05-13T07:12:23.285Z,86592.00
2018-05-13T07:13:23.092Z,87424.00
2018-05-13T07:14:23.296Z,87712.00
2018-05-13T07:15:23.490Z,87936.00
2018-05-13T07:16:23.738Z,85888.00
2018-05-13T07:17:24.790Z,85504.00
2018-05-13T07:18:24.171Z,88064.00
2018-05-13T07:19:25.166Z,89504.00
2018-05-13T07:20:24.465Z,89984.00
2018-05-13T07:21:24.662Z,89088.00
2018-05-13T07:22:24.859Z,94304.00
2018-05-13T07:23:25.045Z,93472.00
2018-05-13T07:24:25.246Z,93504.00
2018-05-13T07:25:25.429Z,96704.00
2018-05-13T07:26:25.621Z,95584.00
2018-05-13T07:27:26.223Z,94912.00
2018-05-13T07:28:25.969Z,95872.00
2018-05-13T07:29:27.045Z,96576.00
2018-05-13T07:30:27.684Z,96160.00
2018-05-13T07:31:26.483Z,94976.00
2018-05-13T07:32:26.694Z,94432.00
2018-05-13T07:33:27.215Z,94880.00
2018-05-13T07:34:27.087Z,93952.00
2018-05-13T07:35:27.301Z,93344.00
2018-05-13T07:36:27.494Z,94464.00
2018-05-13T07:37:27.686Z,94592.00
2018-05-13T07:38:27.913Z,92256.00
2018-05-13T07:39:28.158Z,44864.00
2018-05-13T07:40:28.393Z,98368.00
2018-05-13T07:41:28.564Z,97184.00
2018-05-13T07:42:28.774Z,89376.00
2018-05-13T07:43:29.015Z,95616.00
2018-05-13T07:44:29.184Z,97920.00
2018-05-13T07:45:29.384Z,99104.00
2018-05-13T07:46:29.574Z,98624.00
2018-05-13T07:47:32.346Z,99488.00
2018-05-13T07:48:29.987Z,97824.00
2018-05-13T07:49:30.184Z,96928.00
2018-05-13T07:50:30.393Z,96256.00
2018-05-13T07:51:31.615Z,96576.00
2018-05-13T07:52:30.812Z,97344.00
2018-05-13T07:53:31.015Z,96832.00
2018-05-13T07:54:31.444Z,96288.00
2018-05-13T07:55:31.690Z,96928.00
2018-05-13T07:56:31.936Z,100064.00
2018-05-13T07:57:32.181Z,100160.00
2018-05-13T07:58:32.036Z,99136.00
2018-05-13T07:59:32.231Z,98528.00
2018-05-13T08:00:32.415Z,96576.00
2018-05-13T08:01:32.648Z,96224.00
2018-05-13T08:02:32.862Z,95360.00
2018-05-13T08:03:33.020Z,96384.00
2018-05-13T08:04:33.213Z,98112.00
2018-05-13T08:05:33.436Z,98432.00
2018-05-13T08:06:33.630Z,98688.00
2018-05-13T08:07:33.845Z,97376.00
2018-05-13T08:08:34.054Z,96960.00
2018-05-13T08:09:34.249Z,95680.00
2018-05-13T08:10:34.507Z,97952.00
2018-05-13T08:11:34.575Z,97856.00
2018-05-13T08:12:34.772Z,94656.00
2018-05-13T08:13:34.960Z,94464.00
2018-05-13T08:14:35.197Z,59008.00
2018-05-13T08:15:35.348Z,83040.00
2018-05-13T08:16:35.998Z,61472.00
2018-05-13T08:17:35.667Z,46560.00
2018-05-13T08:18:35.892Z,37376.00
2018-05-13T08:19:36.101Z,48704.00
2018-05-13T08:20:36.314Z,75872.00
2018-05-13T08:21:36.570Z,54848.00
2018-05-13T08:22:36.676Z,62912.00
2018-05-13T08:23:36.759Z,35104.00
2018-05-13T08:24:36.972Z,29152.00
2018-05-13T08:25:37.152Z,58848.00
2018-05-13T08:26:37.361Z,31712.00
2018-05-13T08:27:37.545Z,25408.00
2018-05-13T08:28:37.744Z,21568.00
2018-05-13T08:29:37.938Z,26080.00
2018-05-13T08:30:38.238Z,24896.00
2018-05-13T08:31:38.304Z,26176.00
2018-05-13T08:32:38.497Z,24064.00
2018-05-13T08:33:38.687Z,22400.00
2018-05-13T08:34:38.876Z,24320.00
2018-05-13T08:35:39.070Z,29184.00
2018-05-13T08:36:39.258Z,28640.00
2018-05-13T08:37:39.455Z,36000.00
2018-05-13T08:38:39.647Z,30432.00
2018-05-13T08:39:39.850Z,28992.00
2018-05-13T08:40:40.040Z,101792.00
2018-05-13T08:41:40.230Z,66176.00
2018-05-13T08:42:40.429Z,92512.00
2018-05-13T08:43:40.617Z,93376.00
2018-05-13T08:44:40.865Z,92352.00
2018-05-13T08:45:40.946Z,91552.00
2018-05-13T08:46:41.148Z,90496.00
2018-05-13T08:47:41.343Z,90304.00
2018-05-13T08:48:41.539Z,89024.00
2018-05-13T08:49:41.737Z,88512.00
2018-05-13T08:50:41.932Z,86784.00
2018-05-13T08:51:42.127Z,85344.00
2018-05-13T08:52:42.313Z,85088.00
2018-05-13T08:53:42.510Z,82880.00
2018-05-13T08:54:42.909Z,82880.00
2018-05-13T08:55:42.970Z,83392.00
2018-05-13T08:56:43.050Z,81184.00
2018-05-13T08:57:43.398Z,78944.00
2018-05-13T08:58:43.474Z,79712.00
2018-05-13T08:59:43.759Z,79808.00
2018-05-13T09:00:43.929Z,78592.00
2018-05-13T09:01:43.996Z,81088.00
2018-05-13T09:02:44.192Z,80192.00
2018-05-13T09:03:44.395Z,80544.00
2018-05-13T09:04:44.588Z,81856.00
2018-05-13T09:05:44.800Z,76704.00
2018-05-13T09:06:44.968Z,64352.00
2018-05-13T09:07:45.162Z,50240.00
2018-05-13T09:08:45.364Z,39488.00
2018-05-13T09:09:45.551Z,35456.00
2018-05-13T09:10:46.214Z,34208.00
2018-05-13T09:11:45.887Z,33888.00
2018-05-13T09:12:46.083Z,33728.00
2018-05-13T09:13:46.275Z,33312.00
2018-05-13T09:14:46.478Z,32768.00
2018-05-13T09:15:46.664Z,33888.00
2018-05-13T09:16:46.854Z,35136.00
2018-05-13T09:17:47.047Z,35072.00
2018-05-13T09:18:47.246Z,34752.00
2018-05-13T09:19:47.493Z,34176.00
2018-05-13T09:20:47.679Z,33792.00
2018-05-13T09:21:47.898Z,33536.00
2018-05-13T09:22:48.064Z,33696.00
2018-05-13T09:23:48.259Z,33472.00
2018-05-13T09:24:48.447Z,30464.00
2018-05-13T09:25:48.649Z,30816.00
2018-05-13T09:26:48.844Z,30944.00
2018-05-13T09:27:49.054Z,31264.00
2018-05-13T09:28:49.256Z,31552.00
2018-05-13T09:29:49.457Z,30336.00
2018-05-13T09:30:49.649Z,28096.00
2018-05-13T09:31:49.848Z,29984.00
2018-05-13T09:32:50.079Z,30720.00
2018-05-13T09:33:51.379Z,30688.00
2018-05-13T09:34:50.484Z,30688.00
2018-05-13T09:35:50.867Z,32992.00
2018-05-13T09:36:52.332Z,32128.00
2018-05-13T09:37:50.937Z,18176.00
2018-05-13T09:38:51.138Z,36608.00
2018-05-13T09:39:51.349Z,36832.00
2018-05-13T09:40:51.542Z,36480.00
2018-05-13T09:41:51.804Z,44352.00
2018-05-13T09:42:51.896Z,43808.00
2018-05-13T09:43:53.367Z,60800.00
2018-05-13T09:44:53.604Z,65216.00
2018-05-13T09:45:53.467Z,49792.00
2018-05-13T09:46:53.755Z,61504.00
2018-05-13T09:47:53.536Z,60160.00
2018-05-13T09:48:52.968Z,51360.00
2018-05-13T09:49:55.300Z,48096.00
2018-05-13T09:50:54.749Z,51040.00
2018-05-13T09:51:54.484Z,25024.00
2018-05-13T09:52:53.714Z,13828.00
2018-05-13T09:53:53.850Z,32192.00
2018-05-13T09:54:54.050Z,37152.00
2018-05-13T09:55:54.247Z,40320.00
2018-05-13T09:56:54.522Z,39456.00
2018-05-13T09:57:54.564Z,30592.00
2018-05-13T09:58:54.781Z,36416.00
2018-05-13T09:59:54.973Z,34016.00
2018-05-13T10:00:55.163Z,36832.00
2018-05-13T10:01:55.348Z,34400.00
2018-05-13T10:02:55.546Z,35552.00
2018-05-13T10:03:55.743Z,35680.00
2018-05-13T10:04:55.954Z,34976.00
2018-05-13T10:05:56.146Z,18560.00
2018-05-13T10:06:56.324Z,29664.00
2018-05-13T10:07:56.513Z,24672.00
2018-05-13T10:08:56.742Z,14204.00
2018-05-13T10:09:56.937Z,25056.00
2018-05-13T10:10:57.135Z,24736.00
2018-05-13T10:11:57.327Z,22144.00
2018-05-13T10:12:57.526Z,19200.00
2018-05-13T10:13:57.714Z,18624.00
2018-05-13T10:14:57.904Z,18112.00
2018-05-13T10:15:58.103Z,17120.00
2018-05-13T10:16:58.298Z,17792.00
2018-05-13T10:17:58.483Z,17536.00
2018-05-13T10:18:58.675Z,12448.00
2018-05-13T10:19:58.876Z,10840.00
2018-05-13T10:20:59.058Z,9920.00
2018-05-13T10:21:59.267Z,9480.00
2018-05-13T10:22:59.443Z,8604.00
2018-05-13T10:23:59.642Z,8020.00
2018-05-13T10:25:00.391Z,9132.00
2018-05-13T10:25:59.957Z,9684.00
2018-05-13T10:27:00.159Z,10084.00
2018-05-13T10:28:00.353Z,10912.00
2018-05-13T10:29:00.546Z,11348.00
2018-05-13T10:30:00.733Z,11444.00
2018-05-13T10:31:00.921Z,11332.00
2018-05-13T10:32:01.140Z,11324.00
2018-05-13T10:33:01.328Z,11684.00
2018-05-13T10:34:01.528Z,12228.00
2018-05-13T10:35:01.720Z,12092.00
2018-05-13T10:36:01.900Z,12276.00
2018-05-13T10:37:02.091Z,12624.00
2018-05-13T10:38:02.284Z,12948.00
2018-05-13T10:39:02.470Z,11296.00
2018-05-13T10:40:02.666Z,11088.00
2018-05-13T10:41:02.858Z,11156.00
2018-05-13T10:42:03.047Z,10472.00
2018-05-13T10:43:03.233Z,9804.00
2018-05-13T10:44:03.430Z,9172.00
2018-05-13T10:45:03.610Z,8988.00
2018-05-13T10:46:03.812Z,9140.00
2018-05-13T10:47:03.990Z,9300.00
2018-05-13T10:48:04.179Z,9708.00
2018-05-13T10:49:04.381Z,9148.00
2018-05-13T10:50:04.560Z,8196.00
2018-05-13T10:51:04.771Z,6840.00
2018-05-13T10:52:04.951Z,4176.00
2018-05-13T10:53:05.135Z,3316.00
2018-05-13T10:54:05.329Z,2880.00
2018-05-13T10:55:05.520Z,2648.00
2018-05-13T10:56:05.708Z,2504.00
2018-05-13T10:57:05.896Z,2460.00
2018-05-13T10:58:06.112Z,2544.00
2018-05-13T10:59:06.303Z,2788.00
2018-05-13T11:00:06.502Z,3036.00
2018-05-13T11:01:06.696Z,3256.00
2018-05-13T11:02:06.896Z,3544.00
2018-05-13T11:03:07.077Z,3892.00
2018-05-13T11:04:07.263Z,4228.00
2018-05-13T11:05:07.479Z,4568.00
2018-05-13T11:06:07.654Z,4996.00
2018-05-13T11:07:07.842Z,5460.00
2018-05-13T11:08:08.032Z,5848.00
2018-05-13T11:09:08.216Z,6160.00
2018-05-13T11:10:08.408Z,6432.00
2018-05-13T11:11:08.595Z,6644.00
2018-05-13T11:12:09.998Z,6820.00
2018-05-13T11:13:09.074Z,6832.00
2018-05-13T11:14:09.166Z,6880.00
2018-05-13T11:15:09.325Z,7200.00
2018-05-13T11:16:09.672Z,7928.00
2018-05-13T11:17:09.787Z,8976.00
2018-05-13T11:18:09.852Z,9968.00
2018-05-13T11:19:10.039Z,9576.00
2018-05-13T11:20:10.316Z,10316.00
2018-05-13T11:21:10.421Z,10128.00
2018-05-13T11:22:10.627Z,10196.00
2018-05-13T11:23:10.827Z,9988.00
2018-05-13T11:24:11.026Z,9848.00
2018-05-13T11:25:11.236Z,9208.00
2018-05-13T11:26:11.477Z,8588.00
2018-05-13T11:27:11.660Z,7616.00
2018-05-13T11:28:12.835Z,7020.00
2018-05-13T11:29:11.915Z,6300.00
2018-05-13T11:30:12.152Z,5932.00
2018-05-13T11:31:12.301Z,6324.00
2018-05-13T11:32:12.490Z,6648.00
2018-05-13T11:33:12.669Z,6864.00
2018-05-13T11:34:12.889Z,7136.00
2018-05-13T11:35:13.130Z,7504.00
2018-05-13T11:36:13.284Z,7868.00
2018-05-13T11:37:13.483Z,8328.00
2018-05-13T11:38:13.651Z,8756.00
2018-05-13T11:39:13.851Z,9064.00
2018-05-13T11:40:14.048Z,9316.00
2018-05-13T11:41:14.242Z,9464.00
2018-05-13T11:42:14.427Z,9720.00
2018-05-13T11:43:14.865Z,10076.00
2018-05-13T11:44:14.772Z,10264.00
2018-05-13T11:45:14.963Z,10532.00
2018-05-13T11:46:16.403Z,10648.00
2018-05-13T11:47:16.528Z,10784.00
2018-05-13T11:48:15.769Z,10780.00
2018-05-13T11:49:16.368Z,10616.00
2018-05-13T11:50:17.804Z,10100.00
2018-05-13T11:51:18.266Z,10016.00
2018-05-13T11:52:18.685Z,9724.00
2018-05-13T11:53:18.556Z,9524.00
2018-05-13T11:54:16.958Z,8736.00
2018-05-13T11:55:17.408Z,8004.00
2018-05-13T11:56:17.104Z,7836.00
2018-05-13T11:57:17.378Z,8088.00
2018-05-13T11:58:17.477Z,8480.00
2018-05-13T11:59:17.689Z,9048.00
2018-05-13T12:00:18.475Z,9472.00
2018-05-13T12:01:19.221Z,9864.00
2018-05-13T12:02:18.040Z,10204.00
2018-05-13T12:03:18.461Z,10436.00
2018-05-13T12:04:18.822Z,10628.00
2018-05-13T12:05:18.844Z,10696.00
2018-05-13T12:06:18.898Z,10604.00
2018-05-13T12:07:18.985Z,10368.00
2018-05-13T12:08:19.021Z,9924.00
2018-05-13T12:09:19.204Z,9404.00
2018-05-13T12:10:19.719Z,9124.00
2018-05-13T12:11:19.648Z,8640.00
2018-05-13T12:12:19.828Z,8168.00
2018-05-13T12:13:20.035Z,7632.00
2018-05-13T12:14:20.258Z,6988.00
2018-05-13T12:15:20.527Z,6648.00
2018-05-13T12:16:20.598Z,6204.00
2018-05-13T12:17:20.807Z,5772.00
2018-05-13T12:18:20.983Z,5172.00