createdAt,value
2017-11-24T00:00:12.731Z,2.15
2017-11-24T00:02:38.846Z,2.22
2017-11-24T00:05:04.966Z,2.00
2017-11-24T00:07:31.143Z,2.10
2017-11-24T00:09:57.478Z,2.30
2017-11-24T00:12:23.812Z,1.73
2017-11-24T00:14:50.130Z,2.58
2017-11-24T00:17:16.480Z,2.60
2017-11-24T00:19:42.816Z,2.28
2017-11-24T00:22:09.881Z,2.30
2017-11-24T00:24:36.018Z,1.90
2017-11-24T00:27:02.181Z,1.92
2017-11-24T00:29:28.409Z,2.08
2017-11-24T00:31:54.565Z,2.45
2017-11-24T00:34:21.647Z,2.62
2017-11-24T00:36:48.416Z,1.77
2017-11-24T00:39:14.755Z,2.65
2017-11-24T00:41:41.077Z,2.40
2017-11-24T00:44:07.356Z,2.10
2017-11-24T00:46:33.731Z,2.28
2017-11-24T00:49:00.040Z,2.15
2017-11-24T00:51:28.478Z,2.30
2017-11-24T00:53:54.638Z,2.10
2017-11-24T00:56:20.972Z,2.15
2017-11-24T00:58:47.100Z,2.50
2017-11-24T01:01:13.430Z,1.95
2017-11-24T01:03:40.135Z,2.05
2017-11-24T01:06:07.305Z,2.05
2017-11-24T01:08:33.784Z,1.85
2017-11-24T01:11:00.274Z,1.90
2017-11-24T01:13:26.626Z,2.67
2017-11-24T01:15:52.953Z,2.20
2017-11-24T01:18:19.278Z,2.22
2017-11-24T01:20:45.610Z,2.10
2017-11-24T01:23:11.969Z,2.22
2017-11-24T01:25:38.457Z,2.00
2017-11-24T01:28:04.779Z,2.00
2017-11-24T01:30:31.182Z,2.42
2017-11-24T01:32:58.410Z,2.10
2017-11-24T01:35:24.723Z,2.53
2017-11-24T01:37:51.037Z,2.10
2017-11-24T01:40:18.088Z,3.30
2017-11-24T01:42:44.971Z,2.45
2017-11-24T01:45:26.285Z,1.92
2017-11-24T01:47:52.439Z,1.90
2017-11-24T01:50:18.583Z,1.90
2017-11-24T01:52:45.457Z,2.70
2017-11-24T01:55:11.613Z,2.70
2017-11-24T01:57:38.496Z,2.28
2017-11-24T02:00:04.636Z,3.28
2017-11-24T02:02:30.814Z,1.90
2017-11-24T02:04:56.959Z,1.83
2017-11-24T02:07:23.191Z,2.30
2017-11-24T02:09:49.405Z,2.28
2017-11-24T02:12:15.521Z,2.85
2017-11-24T02:14:41.642Z,2.95
2017-11-24T02:17:08.507Z,2.00
2017-11-24T02:19:34.654Z,3.10
2017-11-24T02:22:15.520Z,3.42
2017-11-24T02:24:46.976Z,2.40
2017-11-24T02:27:13.864Z,2.62
2017-11-24T02:29:40.019Z,3.35
2017-11-24T02:32:06.135Z,4.07
2017-11-24T02:34:52.808Z,2.67
2017-11-24T02:37:30.541Z,3.20
2017-11-24T02:39:56.851Z,2.95
2017-11-24T02:42:23.230Z,2.78
2017-11-24T02:44:50.087Z,4.37
2017-11-24T02:47:17.166Z,3.28
2017-11-24T02:49:43.533Z,3.50
2017-11-24T02:52:09.951Z,3.10
2017-11-24T02:54:38.274Z,3.05
2017-11-24T02:57:04.627Z,3.00
2017-11-24T02:59:31.050Z,3.42
2017-11-24T03:01:57.450Z,3.22
2017-11-24T03:04:23.807Z,3.08
2017-11-24T03:06:50.149Z,2.78
2017-11-24T03:09:16.491Z,3.10
2017-11-24T03:11:42.927Z,2.78
2017-11-24T03:14:10.020Z,3.78
2017-11-24T03:16:37.096Z,3.83
2017-11-24T03:19:03.471Z,3.50
2017-11-24T03:21:30.409Z,2.75
2017-11-24T03:23:56.760Z,3.03
2017-11-24T03:26:23.930Z,2.85
2017-11-24T03:28:50.255Z,2.83
2017-11-24T03:31:16.838Z,3.28
2017-11-24T03:33:43.963Z,3.80
2017-11-24T03:36:11.050Z,2.75
2017-11-24T03:38:37.376Z,2.65
2017-11-24T03:41:03.849Z,2.90
2017-11-24T03:43:30.217Z,3.30
2017-11-24T03:45:56.553Z,3.62
2017-11-24T03:48:22.877Z,3.30
2017-11-24T03:50:49.211Z,3.12
2017-11-24T03:53:15.905Z,3.85
2017-11-24T03:55:42.359Z,3.40
2017-11-24T03:58:08.742Z,3.33
2017-11-24T04:00:35.099Z,3.53
2017-11-24T04:03:01.433Z,3.75
2017-11-24T04:05:28.689Z,4.05
2017-11-24T04:07:55.059Z,3.20
2017-11-24T04:10:21.414Z,3.05
2017-11-24T04:12:48.880Z,2.90
2017-11-24T04:15:15.282Z,3.35
2017-11-24T04:17:41.662Z,2.90
2017-11-24T04:20:11.539Z,3.53
2017-11-24T04:22:37.934Z,2.83
2017-11-24T04:25:04.358Z,3.05
2017-11-24T04:27:30.745Z,3.12
2017-11-24T04:29:57.081Z,3.10
2017-11-24T04:32:23.416Z,4.10
2017-11-24T04:34:49.725Z,3.17
2017-11-24T04:37:16.087Z,3.70
2017-11-24T04:39:45.247Z,4.15
2017-11-24T04:42:11.602Z,3.85
2017-11-24T04:44:37.930Z,4.12
2017-11-24T04:47:04.272Z,4.07
2017-11-24T04:49:30.629Z,4.35
2017-11-24T04:51:56.999Z,4.32
2017-11-24T04:54:23.418Z,3.78
2017-11-24T04:56:49.852Z,4.12
2017-11-24T04:59:16.289Z,3.92
2017-11-24T05:01:42.682Z,3.67
2017-11-24T05:04:09.081Z,3.97
2017-11-24T05:06:36.225Z,3.90
2017-11-24T05:09:02.554Z,3.87
2017-11-24T05:11:29.033Z,4.68
2017-11-24T05:13:56.142Z,3.92
2017-11-24T05:16:23.197Z,3.95
2017-11-24T05:18:49.644Z,4.87
2017-11-24T05:21:15.975Z,4.15
2017-11-24T05:23:42.297Z,4.50
2017-11-24T05:26:09.493Z,4.50
2017-11-24T05:28:35.894Z,3.70
2017-11-24T05:31:02.970Z,4.20
2017-11-24T05:33:30.182Z,4.35
2017-11-24T05:35:56.503Z,4.53
2017-11-24T05:38:22.819Z,4.37
2017-11-24T05:40:49.154Z,3.80
2017-11-24T05:43:16.230Z,3.60
2017-11-24T05:45:42.546Z,4.40
2017-11-24T05:48:08.883Z,4.45
2017-11-24T05:50:35.187Z,5.65
2017-11-24T05:53:01.645Z,5.30
2017-11-24T05:55:28.774Z,5.68
2017-11-24T05:57:55.088Z,5.20
2017-11-24T06:00:22.168Z,6.78
2017-11-24T06:02:48.461Z,6.40
2017-11-24T06:05:14.931Z,5.35
2017-11-24T06:07:41.283Z,6.60
2017-11-24T06:10:07.680Z,6.20
2017-11-24T06:12:34.866Z,7.40
2017-11-24T06:15:01.225Z,5.50
2017-11-24T06:17:27.529Z,4.60
2017-11-24T06:19:54.705Z,4.40
2017-11-24T06:22:21.213Z,4.80
2017-11-24T06:24:47.498Z,4.90
2017-11-24T06:27:13.631Z,4.53
2017-11-24T06:29:39.759Z,4.03
2017-11-24T06:32:05.945Z,3.47
2017-11-24T06:34:32.813Z,3.80
2017-11-24T06:36:59.670Z,3.40
2017-11-24T06:39:26.710Z,3.17
2017-11-24T06:42:06.441Z,2.72
2017-11-24T06:44:35.441Z,3.90
2017-11-24T06:47:01.761Z,3.30
2017-11-24T06:49:28.091Z,2.70
2017-11-24T06:51:54.569Z,4.05
2017-11-24T06:54:20.892Z,3.65
2017-11-24T06:56:47.205Z,3.85
2017-11-24T06:59:13.555Z,3.15
2017-11-24T07:01:40.717Z,5.00
2017-11-24T07:04:07.957Z,4.30
2017-11-24T07:06:34.641Z,4.20
2017-11-24T07:09:01.747Z,6.18
2017-11-24T07:11:28.383Z,4.53
2017-11-24T07:13:54.820Z,5.30
2017-11-24T07:16:21.162Z,5.45
2017-11-24T07:18:47.478Z,5.55
2017-11-24T07:21:13.814Z,5.40
2017-11-24T07:23:40.954Z,6.03
2017-11-24T07:26:07.254Z,5.37
2017-11-24T07:28:33.566Z,4.60
2017-11-24T07:30:59.901Z,4.85
2017-11-24T07:33:26.206Z,5.72
2017-11-24T07:35:52.518Z,6.15
2017-11-24T07:38:18.817Z,6.40
2017-11-24T07:40:45.221Z,6.30
2017-11-24T07:43:11.554Z,6.70
2017-11-24T07:45:37.881Z,7.20
2017-11-24T07:48:04.373Z,6.30
2017-11-24T07:50:30.700Z,6.62
2017-11-24T07:52:57.009Z,7.37
2017-11-24T07:55:23.329Z,6.93
2017-11-24T07:57:50.395Z,7.47
2017-11-24T08:00:16.745Z,7.35
2017-11-24T08:02:43.070Z,7.87
2017-11-24T08:05:09.403Z,9.02
2017-11-24T08:07:35.749Z,8.48
2017-11-24T08:10:02.178Z,9.50
2017-11-24T08:12:28.475Z,8.60
2017-11-24T08:14:54.805Z,8.60
2017-11-24T08:17:21.113Z,8.43
2017-11-24T08:19:47.470Z,8.85
2017-11-24T08:22:13.833Z,8.30
2017-11-24T08:24:40.917Z,9.65
2017-11-24T08:27:07.259Z,8.90
2017-11-24T08:29:33.685Z,7.95
2017-11-24T08:32:00.882Z,9.15
2017-11-24T08:34:27.326Z,7.75
2017-11-24T08:36:53.679Z,7.62
2017-11-24T08:39:20.006Z,8.02
2017-11-24T08:41:46.981Z,8.65
2017-11-24T08:44:13.135Z,9.77
2017-11-24T08:46:45.422Z,9.30
2017-11-24T08:49:18.009Z,8.25
2017-11-24T08:51:44.305Z,9.90
2017-11-24T08:54:10.706Z,8.65
2017-11-24T08:56:37.129Z,9.00
2017-11-24T08:59:03.442Z,9.45
2017-11-24T09:01:30.482Z,8.70
2017-11-24T09:03:57.553Z,8.82
2017-11-24T09:06:24.651Z,8.32
2017-11-24T09:08:50.971Z,8.43
2017-11-24T09:11:23.792Z,7.22
2017-11-24T09:13:50.182Z,10.23
2017-11-24T09:16:16.643Z,7.35
2017-11-24T09:18:42.963Z,8.65
2017-11-24T09:21:10.021Z,7.95
2017-11-24T09:23:37.133Z,9.20
2017-11-24T09:26:03.447Z,9.40
2017-11-24T09:28:31.722Z,7.70
2017-11-24T09:30:58.096Z,7.45
2017-11-24T09:33:24.455Z,7.62
2017-11-24T09:35:50.833Z,8.40
2017-11-24T09:38:17.149Z,9.32
2017-11-24T09:40:43.476Z,8.05
2017-11-24T09:43:09.864Z,5.90
2017-11-24T09:45:41.790Z,5.20
2017-11-24T09:48:08.429Z,6.85
2017-11-24T09:50:34.790Z,6.80
2017-11-24T09:53:01.113Z,6.10
2017-11-24T09:55:27.448Z,4.80
2017-11-24T09:57:53.813Z,4.75
2017-11-24T10:00:20.146Z,4.22
2017-11-24T10:02:47.206Z,4.43
2017-11-24T10:05:17.497Z,4.68
2017-11-24T10:07:43.897Z,5.22
2017-11-24T10:10:10.249Z,5.00
2017-11-24T10:12:37.389Z,4.45
2017-11-24T10:15:03.735Z,5.07
2017-11-24T10:17:30.084Z,5.20
2017-11-24T10:19:56.388Z,4.95
2017-11-24T10:22:29.637Z,4.97
2017-11-24T10:24:56.705Z,5.57
2017-11-24T10:27:23.038Z,4.37
2017-11-24T10:29:49.362Z,4.40
2017-11-24T10:32:15.751Z,4.03
2017-11-24T10:34:42.046Z,5.28
2017-11-24T10:37:08.234Z,5.20
2017-11-24T10:42:06.461Z,7.00
2017-11-24T10:44:32.808Z,7.60
2017-11-24T10:46:59.885Z,7.18
2017-11-24T10:49:26.941Z,7.22
2017-11-24T10:51:53.253Z,6.95
2017-11-24T10:54:20.345Z,7.25
2017-11-24T10:56:46.478Z,8.00
2017-11-24T10:59:15.186Z,8.70
2017-11-24T11:01:42.235Z,9.50
2017-11-24T11:04:08.671Z,9.35
2017-11-24T11:06:35.034Z,9.10
2017-11-24T11:09:01.346Z,8.93
2017-11-24T11:11:28.425Z,9.27
2017-11-24T11:13:54.554Z,6.75
2017-11-24T11:16:20.710Z,6.80
2017-11-24T11:18:50.636Z,5.75
2017-11-24T11:21:16.795Z,7.35
2017-11-24T11:23:42.916Z,6.87
2017-11-24T11:26:09.868Z,7.12
2017-11-24T11:28:36.754Z,6.05
2017-11-24T11:31:03.687Z,6.57
2017-11-24T11:33:29.846Z,7.20
2017-11-24T11:35:56.007Z,7.22
2017-11-24T11:38:26.087Z,6.18
2017-11-24T11:40:52.477Z,6.20
2017-11-24T11:43:19.341Z,5.72
2017-11-24T11:45:45.462Z,5.45
2017-11-24T11:48:11.597Z,6.47
2017-11-24T11:50:37.770Z,6.37
2017-11-24T11:53:03.977Z,7.93
2017-11-24T11:55:35.112Z,9.00
2017-11-24T11:58:01.261Z,8.35
2017-11-24T12:00:27.410Z,8.77
2017-11-24T12:02:53.597Z,8.68
2017-11-24T12:05:19.719Z,9.15
2017-11-24T12:07:45.888Z,9.82
2017-11-24T12:10:12.093Z,9.85
2017-11-24T12:12:38.940Z,10.25
2017-11-24T12:15:07.947Z,8.10
2017-11-24T12:17:34.136Z,8.80
2017-11-24T12:20:00.261Z,8.35
2017-11-24T12:22:26.434Z,8.43
2017-11-24T12:24:52.539Z,7.00
2017-11-24T12:27:19.401Z,7.00
2017-11-24T12:29:46.305Z,5.78
2017-11-24T12:32:19.619Z,7.70
2017-11-24T12:34:45.777Z,6.80
2017-11-24T12:37:11.921Z,6.55
2017-11-24T12:39:38.077Z,6.75
2017-11-24T12:42:05.006Z,6.78
2017-11-24T12:44:31.128Z,7.47
2017-11-24T12:47:12.202Z,7.97
2017-11-24T12:49:43.086Z,8.27
2017-11-24T12:52:10.051Z,7.80
2017-11-24T12:54:40.381Z,8.50
2017-11-24T12:57:08.474Z,10.10
2017-11-24T12:59:35.501Z,9.23
2017-11-24T13:02:01.838Z,9.75
2017-11-24T13:04:28.165Z,9.85
2017-11-24T13:06:54.557Z,10.20
2017-11-24T13:09:20.888Z,10.00
2017-11-24T13:11:51.214Z,9.68
2017-11-24T13:14:17.590Z,10.10
2017-11-24T13:16:43.960Z,10.02
2017-11-24T13:19:10.299Z,10.85
2017-11-24T13:21:37.095Z,9.55
2017-11-24T13:24:03.443Z,10.05
2017-11-24T13:26:29.804Z,11.05
2017-11-24T13:29:02.437Z,9.98
2017-11-24T13:31:29.525Z,10.00
2017-11-24T13:33:55.880Z,9.70
2017-11-24T13:36:22.261Z,9.60
2017-11-24T13:38:48.614Z,9.20
2017-11-24T13:41:14.995Z,11.77
2017-11-24T13:43:41.330Z,10.45
2017-11-24T13:46:09.567Z,10.73
2017-11-24T13:48:35.981Z,10.30
2017-11-24T13:51:02.291Z,9.90
2017-11-24T13:53:28.623Z,9.07
2017-11-24T13:55:55.039Z,9.15
2017-11-24T13:58:21.363Z,9.82
2017-11-24T14:00:47.714Z,9.10
2017-11-24T14:03:14.779Z,8.52
2017-11-24T14:05:44.762Z,7.60
2017-11-24T14:08:11.069Z,8.30
2017-11-24T14:10:37.468Z,8.90
2017-11-24T14:13:03.812Z,8.10
2017-11-24T14:15:30.265Z,8.60
2017-11-24T14:17:56.841Z,7.47
2017-11-24T14:20:23.938Z,6.82
2017-11-24T14:22:50.267Z,8.02
2017-11-24T14:25:20.792Z,7.60
2017-11-24T14:27:47.853Z,8.27
2017-11-24T14:30:14.175Z,7.85
2017-11-24T14:32:40.567Z,6.70
2017-11-24T14:35:06.911Z,6.70
2017-11-24T14:37:33.250Z,6.82
2017-11-24T14:39:59.570Z,6.35
2017-11-24T14:42:32.038Z,5.68
2017-11-24T14:44:58.443Z,6.40
2017-11-24T14:47:24.803Z,5.60
2017-11-24T14:49:51.846Z,6.05
2017-11-24T14:52:18.208Z,5.28
2017-11-24T14:54:44.607Z,5.57
2017-11-24T14:57:11.678Z,5.80
2017-11-24T14:59:43.615Z,5.65
2017-11-24T15:02:10.069Z,5.22
2017-11-24T15:04:36.394Z,5.68
2017-11-24T15:07:02.838Z,5.80
2017-11-24T15:09:29.259Z,5.90
2017-11-24T15:11:55.963Z,6.70
2017-11-24T15:14:23.033Z,5.97
2017-11-24T15:16:50.093Z,6.25
2017-11-24T15:19:17.294Z,6.32
2017-11-24T15:21:43.697Z,6.60
2017-11-24T15:24:13.314Z,7.68
2017-11-24T15:26:39.634Z,6.95
2017-11-24T15:29:05.995Z,7.05
2017-11-24T15:31:32.461Z,6.82
2017-11-24T15:33:58.865Z,6.97
2017-11-24T15:36:25.237Z,7.55
2017-11-24T15:38:51.602Z,8.30
2017-11-24T15:41:17.953Z,7.78
2017-11-24T15:43:44.279Z,8.48
2017-11-24T15:46:10.636Z,8.93
2017-11-24T15:48:36.962Z,7.47
2017-11-24T15:51:09.708Z,8.25
2017-11-24T15:53:36.113Z,8.95
2017-11-24T15:56:02.442Z,9.57
2017-11-24T15:58:28.781Z,10.90
2017-11-24T16:00:55.306Z,9.60
2017-11-24T16:03:22.425Z,9.35
2017-11-24T16:05:48.743Z,10.35
2017-11-24T16:08:15.745Z,10.00
2017-11-24T16:10:42.089Z,10.60
2017-11-24T16:13:08.483Z,10.77
2017-11-24T16:15:34.841Z,10.73
2017-11-24T16:18:01.952Z,11.30
2017-11-24T16:20:28.345Z,12.90
2017-11-24T16:22:57.067Z,13.30
2017-11-24T16:25:24.173Z,13.65
2017-11-24T16:27:50.548Z,13.35
2017-11-24T16:30:17.009Z,12.90
2017-11-24T16:32:43.414Z,13.05
2017-11-24T16:35:10.554Z,12.37
2017-11-24T16:37:43.020Z,12.13
2017-11-24T16:40:09.465Z,12.30
2017-11-24T16:42:35.947Z,12.00
2017-11-24T16:45:02.374Z,13.90
2017-11-24T16:47:28.785Z,12.63
2017-11-24T16:49:55.854Z,13.60
2017-11-24T16:52:22.208Z,13.82
2017-11-24T16:54:52.357Z,13.93
2017-11-24T16:57:19.642Z,13.95
2017-11-24T16:59:46.169Z,14.75
2017-11-24T17:02:13.247Z,15.15
2017-11-24T17:04:39.618Z,15.43
2017-11-24T17:07:05.956Z,15.38
2017-11-24T17:09:32.386Z,16.00
2017-11-24T17:11:58.810Z,14.73
2017-11-24T17:14:25.194Z,14.20
2017-11-24T17:16:51.545Z,13.05
2017-11-24T17:19:17.889Z,13.30
2017-11-24T17:21:45.027Z,12.63
2017-11-24T17:24:11.497Z,12.15
2017-11-24T17:26:37.818Z,13.50
2017-11-24T17:29:04.315Z,14.18
2017-11-24T17:31:30.714Z,14.05
2017-11-24T17:33:57.005Z,15.15
2017-11-24T17:36:24.065Z,14.57
2017-11-24T17:38:50.419Z,14.20
2017-11-24T17:41:17.122Z,14.80
2017-11-24T17:43:43.463Z,15.07
2017-11-24T17:46:09.865Z,17.10
2017-11-24T17:48:36.194Z,18.42
2017-11-24T17:51:02.772Z,17.48
2017-11-24T17:53:30.185Z,17.70
2017-11-24T17:55:57.842Z,19.30
2017-11-24T17:58:24.041Z,18.15
2017-11-24T18:00:56.470Z,18.42
2017-11-24T18:03:24.719Z,17.55
2017-11-24T18:05:50.930Z,17.50
2017-11-24T18:08:17.231Z,18.10
2017-11-24T18:10:43.388Z,18.52
2017-11-24T18:13:09.543Z,18.77
2017-11-24T18:15:39.261Z,18.25
2017-11-24T18:18:05.585Z,18.92
2017-11-24T18:20:32.535Z,20.30
2017-11-24T18:22:58.690Z,17.50
2017-11-24T18:25:24.827Z,18.00
2017-11-24T18:27:51.015Z,18.35
2017-11-24T18:30:17.198Z,18.98
2017-11-24T18:32:46.521Z,18.98
2017-11-24T18:35:12.682Z,20.75
2017-11-24T18:37:38.813Z,20.52
2017-11-24T18:40:05.110Z,19.37
2017-11-24T18:42:31.278Z,18.50
2017-11-24T18:44:58.217Z,21.02
2017-11-24T18:47:29.523Z,19.58
2017-11-24T18:49:56.657Z,18.73
2017-11-24T18:52:22.795Z,21.00
2017-11-24T18:54:49.780Z,18.42
2017-11-24T18:57:15.934Z,19.50
2017-11-24T18:59:42.081Z,19.62
2017-11-24T19:02:09.206Z,18.62
2017-11-24T19:04:36.554Z,19.35
2017-11-24T19:07:02.699Z,19.92
2017-11-24T19:09:29.679Z,20.73
2017-11-24T19:11:56.626Z,17.37
2017-11-24T19:14:22.809Z,19.23
2017-11-24T19:16:49.102Z,17.83
2017-11-24T19:19:16.026Z,17.33
2017-11-24T19:21:42.183Z,19.50
2017-11-24T19:24:09.102Z,19.10
2017-11-24T19:26:35.256Z,17.58
2017-11-24T19:29:02.142Z,18.70
2017-11-24T19:31:29.057Z,17.35
2017-11-24T19:33:55.229Z,16.85
2017-11-24T19:36:21.471Z,18.55
2017-11-24T19:38:47.653Z,18.73
2017-11-24T19:41:13.866Z,18.48
2017-11-24T19:43:40.753Z,18.65
2017-11-24T19:46:06.894Z,18.55
2017-11-24T19:48:33.792Z,19.50
2017-11-24T19:50:59.974Z,18.50
2017-11-24T19:53:26.181Z,18.67
2017-11-24T19:55:52.906Z,18.73
2017-11-24T19:58:19.043Z,19.50
2017-11-24T20:00:45.247Z,19.52
2017-11-24T20:03:11.406Z,19.35
2017-11-24T20:05:37.634Z,20.33
2017-11-24T20:08:04.565Z,20.15
2017-11-24T20:10:31.444Z,20.23
2017-11-24T20:12:57.562Z,21.42
2017-11-24T20:15:23.744Z,22.55
2017-11-24T20:17:49.907Z,19.87
2017-11-24T20:20:16.056Z,23.23
2017-11-24T20:22:42.153Z,21.02
2017-11-24T20:25:08.313Z,20.90
2017-11-24T20:27:35.209Z,21.27
2017-11-24T20:30:02.236Z,21.17
2017-11-24T20:32:28.385Z,22.80
2017-11-24T20:34:55.325Z,23.62
2017-11-24T20:37:21.530Z,24.50
2017-11-24T20:39:47.705Z,23.10
2017-11-24T20:42:14.169Z,24.25
2017-11-24T20:44:40.341Z,23.75
2017-11-24T20:47:07.222Z,25.00
2017-11-24T20:49:33.408Z,25.23
2017-11-24T20:52:00.269Z,21.37
2017-11-24T20:54:37.218Z,20.60
2017-11-24T20:59:52.051Z,19.87
2017-11-24T21:02:18.164Z,19.92
2017-11-24T21:04:44.430Z,20.20
2017-11-24T21:07:11.350Z,20.27
2017-11-24T21:09:37.492Z,20.15
2017-11-24T21:12:03.646Z,20.37
2017-11-24T21:14:29.867Z,22.45
2017-11-24T21:16:56.092Z,23.35
2017-11-24T21:19:22.972Z,23.00
2017-11-24T21:21:49.089Z,20.17
2017-11-24T21:24:16.009Z,21.05
2017-11-24T21:26:42.148Z,22.77
2017-11-24T21:29:08.341Z,23.10
2017-11-24T21:31:34.495Z,20.77
2017-11-24T21:34:00.617Z,22.20
2017-11-24T21:36:26.757Z,21.35
2017-11-24T21:38:52.892Z,20.40
2017-11-24T21:41:19.026Z,21.62
2017-11-24T21:43:45.178Z,22.15
2017-11-24T21:46:11.298Z,22.50
2017-11-24T21:48:37.530Z,19.83
2017-11-24T21:51:04.394Z,20.23
2017-11-24T21:53:30.665Z,20.30
2017-11-24T21:55:56.862Z,22.60
2017-11-24T21:58:23.723Z,24.90
2017-11-24T22:00:50.593Z,24.20
2017-11-24T22:03:16.798Z,24.85
2017-11-24T22:05:43.724Z,25.23
2017-11-24T22:08:09.873Z,25.52
2017-11-24T22:10:36.064Z,25.90
2017-11-24T22:13:02.210Z,26.85
2017-11-24T22:15:28.375Z,25.98
2017-11-24T22:17:54.561Z,23.62
2017-11-24T22:20:21.461Z,24.12
2017-11-24T22:22:47.578Z,23.80
2017-11-24T22:25:13.717Z,23.17
2017-11-24T22:27:39.837Z,24.77
2017-11-24T22:30:06.774Z,25.12
2017-11-24T22:32:32.906Z,22.95
2017-11-24T22:34:59.813Z,23.33
2017-11-24T22:37:25.944Z,22.00
2017-11-24T22:39:52.235Z,23.48
2017-11-24T22:42:18.432Z,23.25
2017-11-24T22:44:44.580Z,23.52
2017-11-24T22:47:11.517Z,24.15
2017-11-24T22:49:38.408Z,23.05
2017-11-24T22:52:04.620Z,24.83
2017-11-24T22:54:30.765Z,23.90
2017-11-24T22:56:58.560Z,24.05
2017-11-24T22:59:25.306Z,24.42
2017-11-24T23:01:51.531Z,24.83
2017-11-24T23:04:17.684Z,24.08
2017-11-24T23:06:43.967Z,23.67
2017-11-24T23:09:10.897Z,25.05
2017-11-24T23:11:37.174Z,22.48
2017-11-24T23:14:04.227Z,24.70
2017-11-24T23:16:30.468Z,25.00
2017-11-24T23:18:56.619Z,25.27
2017-11-24T23:21:22.772Z,25.23
2017-11-24T23:23:50.782Z,23.95
2017-11-24T23:26:16.929Z,24.63
2017-11-24T23:28:43.062Z,23.23
2017-11-24T23:31:09.192Z,22.62
2017-11-24T23:33:35.301Z,21.98
2017-11-24T23:36:02.171Z,21.52
2017-11-24T23:38:28.282Z,22.05
2017-11-24T23:40:54.532Z,24.33
2017-11-24T23:43:21.401Z,22.42
2017-11-24T23:45:48.490Z,23.85
2017-11-24T23:48:14.603Z,21.60
2017-11-24T23:50:40.782Z,22.02
2017-11-24T23:53:07.018Z,24.52
2017-11-24T23:55:33.293Z,23.00
2017-11-24T23:57:59.408Z,24.08
