createdAt,value
2023-03-11T00:01:17.432Z,97828.63
2023-03-11T00:03:50.823Z,97828.97
2023-03-11T00:06:19.276Z,97862.06
2023-03-11T00:08:47.815Z,97859.50
2023-03-11T00:11:16.402Z,97863.38
2023-03-11T00:13:44.790Z,97880.88
2023-03-11T00:16:13.325Z,97888.03
2023-03-11T00:18:42.041Z,97894.34
2023-03-11T00:21:18.626Z,97907.75
2023-03-11T00:23:47.746Z,97907.00
2023-03-11T00:26:16.271Z,97923.47
2023-03-11T00:28:45.751Z,97909.19
2023-03-11T00:31:19.477Z,97940.34
2023-03-11T00:33:48.207Z,97945.84
2023-03-11T00:36:36.052Z,97943.72
2023-03-11T00:39:06.789Z,97965.22
2023-03-11T00:41:36.070Z,97957.13
2023-03-11T00:44:04.943Z,97975.13
2023-03-11T00:46:33.851Z,97989.09
2023-03-11T00:49:02.495Z,97996.97
2023-03-11T00:51:33.850Z,98005.72
2023-03-11T00:54:02.940Z,98012.84
2023-03-11T00:56:36.550Z,98025.78
2023-03-11T00:59:05.436Z,98025.97
2023-03-11T01:01:34.028Z,98022.69
2023-03-11T01:04:02.558Z,98029.91
2023-03-11T01:06:44.512Z,98044.53
2023-03-11T01:09:14.262Z,98058.47
2023-03-11T01:11:43.799Z,98056.84
2023-03-11T01:14:12.254Z,98070.59
2023-03-11T01:16:40.884Z,98077.47
2023-03-11T01:19:09.658Z,98089.66
2023-03-11T01:21:38.283Z,98101.63
2023-03-11T01:24:09.162Z,98096.22
2023-03-11T01:26:38.788Z,98115.41
2023-03-11T01:29:09.642Z,98126.38
2023-03-11T01:31:38.058Z,98133.94
2023-03-11T01:34:12.960Z,98132.94
2023-03-11T01:36:41.943Z,98144.75
2023-03-11T01:39:10.887Z,98152.13
2023-03-11T01:41:39.829Z,98154.59
2023-03-11T01:44:08.982Z,98150.34
2023-03-11T01:47:00.089Z,98168.53
2023-03-11T01:49:29.135Z,98172.59
2023-03-11T01:52:03.800Z,98197.66
2023-03-11T01:54:35.819Z,98197.34
2023-03-11T01:57:08.712Z,98229.63
2023-03-11T01:59:50.201Z,98221.91
2023-03-11T02:02:25.181Z,98236.81
2023-03-11T02:04:53.966Z,98250.75
2023-03-11T02:07:25.288Z,98250.44
2023-03-11T02:09:54.039Z,98259.44
2023-03-11T02:12:23.280Z,98263.81
2023-03-11T02:14:55.055Z,98284.47
2023-03-11T02:17:23.762Z,98280.06
2023-03-11T02:20:05.502Z,98288.09
2023-03-11T02:22:34.880Z,98297.75
2023-03-11T02:25:50.510Z,98305.56
2023-03-11T02:28:21.825Z,98296.41
2023-03-11T02:30:51.949Z,98326.06
2023-03-11T02:33:21.247Z,98336.56
2023-03-11T02:35:49.893Z,98349.16
2023-03-11T02:38:18.842Z,98362.59
2023-03-11T02:40:54.568Z,98377.81
2023-03-11T02:43:48.514Z,98381.94
2023-03-11T02:46:20.432Z,98387.00
2023-03-11T02:48:52.286Z,98388.47
2023-03-11T02:51:20.694Z,98406.03
2023-03-11T02:53:54.357Z,98417.66
2023-03-11T02:56:23.907Z,98417.81
2023-03-11T02:58:55.171Z,98421.13
2023-03-11T03:01:25.394Z,98436.16
2023-03-11T03:03:53.801Z,98448.75
2023-03-11T03:06:22.421Z,98446.50
2023-03-11T03:08:50.914Z,98451.38
2023-03-11T03:11:19.393Z,98466.63
2023-03-11T03:13:47.828Z,98469.25
2023-03-11T03:16:16.293Z,98475.34
2023-03-11T03:18:44.715Z,98484.66
2023-03-11T03:21:13.112Z,98495.16
2023-03-11T03:23:41.677Z,98502.19
2023-03-11T03:26:11.218Z,98515.19
2023-03-11T03:28:39.604Z,98523.44
2023-03-11T03:31:10.387Z,98534.22
2023-03-11T03:33:39.200Z,98543.06
2023-03-11T03:36:09.855Z,98553.03
2023-03-11T03:38:38.494Z,98567.41
2023-03-11T03:41:07.277Z,98567.41
2023-03-11T03:43:35.712Z,98568.75
2023-03-11T03:46:06.516Z,98574.88
2023-03-11T03:48:35.432Z,98575.91
2023-03-11T03:51:10.998Z,98587.81
2023-03-11T03:53:39.918Z,98591.06
2023-03-11T03:56:17.139Z,98592.44
2023-03-11T03:58:45.994Z,98605.47
2023-03-11T04:01:14.918Z,98618.25
2023-03-11T04:03:44.106Z,98628.97
2023-03-11T04:06:23.064Z,98630.63
2023-03-11T04:08:53.693Z,98638.81
2023-03-11T04:11:22.640Z,98647.53
2023-03-11T04:13:51.092Z,98638.31
2023-03-11T04:16:25.186Z,98657.78
2023-03-11T04:18:53.757Z,98652.09
2023-03-11T04:21:22.531Z,98650.31
2023-03-11T04:23:51.080Z,98670.50
2023-03-11T04:26:19.523Z,98669.31
2023-03-11T04:28:47.952Z,98664.22
2023-03-11T04:31:16.553Z,98668.19
2023-03-11T04:33:45.135Z,98689.88
2023-03-11T04:36:14.128Z,98684.31
2023-03-11T04:38:42.507Z,98699.03
2023-03-11T04:41:11.212Z,98707.41
2023-03-11T04:43:39.727Z,98713.00
2023-03-11T04:46:08.388Z,98718.44
2023-03-11T04:48:36.841Z,98716.31
2023-03-11T04:51:05.536Z,98724.53
2023-03-11T04:53:33.996Z,98733.16
2023-03-11T04:56:02.498Z,98726.84
2023-03-11T04:58:30.912Z,98739.97
2023-03-11T05:00:59.414Z,98753.59
2023-03-11T05:03:27.877Z,98735.94
2023-03-11T05:05:57.576Z,98739.91
2023-03-11T05:08:26.151Z,98755.03
2023-03-11T05:10:55.024Z,98750.16
2023-03-11T05:13:23.663Z,98767.69
2023-03-11T05:15:52.092Z,98773.31
2023-03-11T05:18:20.494Z,98773.63
2023-03-11T05:20:49.569Z,98782.91
2023-03-11T05:23:18.090Z,98780.13
2023-03-11T05:25:47.043Z,98785.91
2023-03-11T05:28:15.479Z,98789.34
2023-03-11T05:30:43.820Z,98799.25
2023-03-11T05:33:12.309Z,98801.34
2023-03-11T05:35:40.942Z,98805.00
2023-03-11T05:38:09.442Z,98804.00
2023-03-11T05:40:37.869Z,98811.53
2023-03-11T05:43:06.425Z,98815.50
2023-03-11T05:45:35.313Z,98822.25
2023-03-11T05:48:03.948Z,98820.88
2023-03-11T05:50:32.428Z,98829.97
2023-03-11T05:53:00.829Z,98830.78
2023-03-11T05:55:29.273Z,98837.25
2023-03-11T05:57:57.696Z,98839.56
2023-03-11T06:00:29.057Z,98845.72
2023-03-11T06:02:57.470Z,98845.72
2023-03-11T06:05:25.987Z,98851.72
2023-03-11T06:07:54.555Z,98862.44
2023-03-11T06:10:22.976Z,98868.22
2023-03-11T06:12:51.640Z,98876.44
2023-03-11T06:15:20.019Z,98880.28
2023-03-11T06:17:48.686Z,98876.91
2023-03-11T06:20:17.242Z,98881.84
2023-03-11T06:22:46.059Z,98872.84
2023-03-11T06:25:14.457Z,98882.22
2023-03-11T06:27:44.527Z,98907.19
2023-03-11T06:30:14.407Z,98889.19
2023-03-11T06:32:46.411Z,98903.06
2023-03-11T06:35:15.046Z,98903.88
2023-03-11T06:37:43.569Z,98918.22
2023-03-11T06:40:12.570Z,98915.91
2023-03-11T06:42:41.217Z,98925.63
2023-03-11T06:45:10.078Z,98935.56
2023-03-11T06:47:38.576Z,98942.00
2023-03-11T06:50:09.179Z,98955.13
2023-03-11T06:52:38.143Z,98966.16
2023-03-11T06:55:07.382Z,98956.09
2023-03-11T06:57:35.963Z,98958.78
2023-03-11T07:00:07.789Z,98965.69
2023-03-11T07:02:36.234Z,98962.25
2023-03-11T07:05:05.085Z,98968.84
2023-03-11T07:07:33.732Z,98973.34
2023-03-11T07:10:02.633Z,98975.00
2023-03-11T07:12:31.202Z,98991.41
2023-03-11T07:15:00.790Z,98991.94
2023-03-11T07:17:29.616Z,99003.38
2023-03-11T07:19:58.074Z,99013.28
2023-03-11T07:22:26.573Z,99011.59
2023-03-11T07:24:55.135Z,99020.31
2023-03-11T07:27:23.551Z,99023.91
2023-03-11T07:29:53.291Z,99033.16
2023-03-11T07:32:21.792Z,99030.22
2023-03-11T07:34:50.256Z,99041.41
2023-03-11T07:37:18.811Z,99049.28
2023-03-11T07:39:47.201Z,99045.16
2023-03-11T07:42:18.524Z,99047.03
2023-03-11T07:44:46.928Z,99052.81
2023-03-11T07:47:15.461Z,99054.75
2023-03-11T07:49:44.007Z,99060.31
2023-03-11T07:52:12.472Z,99073.97
2023-03-11T07:54:40.887Z,99080.91
2023-03-11T07:57:13.020Z,99082.91
2023-03-11T07:59:41.515Z,99084.06
2023-03-11T08:02:12.152Z,99096.75
2023-03-11T08:04:40.577Z,99090.06
2023-03-11T08:07:09.188Z,99096.06
2023-03-11T08:09:37.993Z,99104.31
2023-03-11T08:12:06.722Z,99105.16
2023-03-11T08:14:35.096Z,99112.59
2023-03-11T08:17:03.672Z,99124.50
2023-03-11T08:19:32.084Z,99132.50
2023-03-11T08:22:04.203Z,99131.53
2023-03-11T08:24:32.985Z,99132.53
2023-03-11T08:27:01.715Z,99144.72
2023-03-11T08:29:30.157Z,99148.63
2023-03-11T08:31:58.712Z,99146.25
2023-03-11T08:34:27.692Z,99144.03
2023-03-11T08:36:56.605Z,99150.66
2023-03-11T08:39:25.000Z,99155.69
2023-03-11T08:41:53.654Z,99160.25
2023-03-11T08:44:22.205Z,99166.88
2023-03-11T08:46:50.634Z,99175.81
2023-03-11T08:49:19.145Z,99171.16
2023-03-11T08:51:47.560Z,99174.69
2023-03-11T08:54:16.098Z,99178.88
2023-03-11T08:56:44.614Z,99178.97
2023-03-11T08:59:13.117Z,99188.84
2023-03-11T09:01:42.835Z,99187.22
2023-03-11T09:04:12.038Z,99189.66
2023-03-11T09:06:45.053Z,99202.94
2023-03-11T09:09:13.799Z,99211.41
2023-03-11T09:11:42.214Z,99209.69
2023-03-11T09:14:10.662Z,99220.91
2023-03-11T09:16:39.111Z,99224.56
2023-03-11T09:19:08.015Z,99213.97
2023-03-11T09:21:38.033Z,99221.66
2023-03-11T09:24:07.076Z,99227.38
2023-03-11T09:26:36.626Z,99226.09
2023-03-11T09:29:05.182Z,99235.50
2023-03-11T09:31:33.799Z,99229.63
2023-03-11T09:34:02.505Z,99229.47
2023-03-11T09:36:30.991Z,99245.03
2023-03-11T09:38:59.449Z,99232.06
2023-03-11T09:41:33.261Z,99245.47
2023-03-11T09:44:38.970Z,99256.28
2023-03-11T09:47:53.632Z,99252.22
2023-03-11T09:51:02.121Z,99269.75
2023-03-11T09:53:34.210Z,99275.59
2023-03-11T09:56:07.417Z,99271.66
2023-03-11T09:58:43.265Z,99268.41
2023-03-11T10:01:33.265Z,99273.03
2023-03-11T10:04:17.229Z,99285.38
2023-03-11T10:06:48.135Z,99283.09
2023-03-11T10:09:40.041Z,99291.84
2023-03-11T10:12:23.497Z,99296.53
2023-03-11T10:15:57.320Z,99302.91
2023-03-11T10:18:40.885Z,99311.19
2023-03-11T10:21:34.055Z,99316.78
2023-03-11T10:24:21.118Z,99312.25
2023-03-11T10:27:03.217Z,99321.56
2023-03-11T10:29:57.562Z,99317.81
2023-03-11T10:32:41.108Z,99327.16
2023-03-11T10:35:25.877Z,99318.88
2023-03-11T10:38:07.599Z,99334.09
2023-03-11T10:40:44.420Z,99333.66
2023-03-11T10:43:33.920Z,99337.50
2023-03-11T10:46:15.333Z,99330.38
2023-03-11T10:48:43.789Z,99334.53
2023-03-11T10:51:22.527Z,99335.63
2023-03-11T10:53:57.590Z,99343.09
2023-03-11T10:56:38.622Z,99346.06
2023-03-11T10:59:25.379Z,99342.75
2023-03-11T11:02:20.037Z,99343.97
2023-03-11T11:04:48.437Z,99355.28
2023-03-11T11:07:33.994Z,99361.50
2023-03-11T11:10:26.572Z,99366.03
2023-03-11T11:13:04.129Z,99365.78
2023-03-11T11:15:55.656Z,99362.97
2023-03-11T11:18:43.319Z,99361.06
2023-03-11T11:21:32.713Z,99358.47
2023-03-11T11:24:19.193Z,99365.06
2023-03-11T11:27:28.614Z,99376.44
2023-03-11T11:30:08.833Z,99381.41
2023-03-11T11:32:41.395Z,99377.19
2023-03-11T11:35:19.797Z,99383.25
2023-03-11T11:37:52.828Z,99371.50
2023-03-11T11:40:31.259Z,99381.63
2023-03-11T11:43:07.330Z,99382.75
2023-03-11T11:45:47.204Z,99384.91
2023-03-11T11:49:05.494Z,99379.50
2023-03-11T11:52:04.192Z,99387.47
2023-03-11T11:54:54.258Z,99384.34
2023-03-11T11:57:24.602Z,99381.84
2023-03-11T11:59:53.241Z,99385.22
2023-03-11T12:03:20.502Z,99389.47
2023-03-11T12:06:00.256Z,99391.44
2023-03-11T12:08:43.276Z,99389.66
2023-03-11T12:11:27.971Z,99376.25
2023-03-11T12:14:13.984Z,99380.44
2023-03-11T12:17:07.827Z,99370.44
2023-03-11T12:19:38.568Z,99385.09
2023-03-11T12:22:18.516Z,99382.97
2023-03-11T12:24:47.025Z,99390.63
2023-03-11T12:27:26.664Z,99389.31
2023-03-11T12:30:02.505Z,99388.81
2023-03-11T12:32:44.183Z,99393.25
2023-03-11T12:35:31.099Z,99398.53
2023-03-11T12:38:02.738Z,99399.25
2023-03-11T12:41:15.201Z,99406.41
2023-03-11T12:43:43.683Z,99403.75
2023-03-11T12:46:17.374Z,99397.72
2023-03-11T12:48:50.218Z,99409.28
2023-03-11T12:51:34.198Z,99401.06
2023-03-11T12:54:36.315Z,99411.59
2023-03-11T12:57:20.163Z,99412.75
2023-03-11T13:00:58.108Z,99410.91
2023-03-11T13:03:43.405Z,99416.94
2023-03-11T13:06:33.049Z,99425.84
2023-03-11T13:09:02.261Z,99414.75
2023-03-11T13:11:33.482Z,99416.63
2023-03-11T13:14:17.323Z,99416.94
2023-03-11T13:16:46.423Z,99415.28
2023-03-11T13:19:32.958Z,99421.47
2023-03-11T13:22:03.784Z,99429.81
2023-03-11T13:24:32.226Z,99432.56
2023-03-11T13:27:03.352Z,99430.28
2023-03-11T13:29:55.320Z,99444.16
2023-03-11T13:32:26.713Z,99437.66
2023-03-11T13:34:55.153Z,99447.72
2023-03-11T13:37:46.053Z,99445.56
2023-03-11T13:40:31.857Z,99443.63
2023-03-11T13:43:05.616Z,99451.06
2023-03-11T13:45:37.168Z,99454.94
2023-03-11T13:48:09.436Z,99449.25
2023-03-11T13:51:06.430Z,99450.72
2023-03-11T13:53:44.364Z,99454.69
2023-03-11T13:56:25.276Z,99449.47
2023-03-11T13:58:53.721Z,99463.78
2023-03-11T14:01:22.494Z,99461.84
2023-03-11T14:03:50.985Z,99464.16
2023-03-11T14:06:22.231Z,99463.53
2023-03-11T14:08:59.440Z,99464.78
2023-03-11T14:11:30.240Z,99466.28
2023-03-11T14:13:58.746Z,99472.84
2023-03-11T14:16:44.230Z,99492.59
2023-03-11T14:19:20.124Z,99479.47
2023-03-11T14:21:51.377Z,99483.22
2023-03-11T14:24:31.764Z,99488.44
2023-03-11T14:27:05.112Z,99481.59
2023-03-11T14:29:42.568Z,99487.06
2023-03-11T14:32:34.694Z,99490.25
2023-03-11T14:35:03.655Z,99480.13
2023-03-11T14:37:39.768Z,99496.38
2023-03-11T14:40:35.677Z,99498.41
2023-03-11T14:43:08.277Z,99505.56
2023-03-11T14:45:39.012Z,99512.19
2023-03-11T14:48:29.559Z,99504.28
2023-03-11T14:51:00.034Z,99520.09
2023-03-11T14:54:02.993Z,99519.69
2023-03-11T14:56:32.551Z,99525.97
2023-03-11T14:59:27.275Z,99517.28
2023-03-11T15:02:00.831Z,99535.56
2023-03-11T15:04:38.512Z,99529.97
2023-03-11T15:07:07.292Z,99531.25
2023-03-11T15:09:35.963Z,99529.81
2023-03-11T15:12:06.247Z,99531.03
2023-03-11T15:14:50.503Z,99536.09
2023-03-11T15:17:36.494Z,99531.25
2023-03-11T15:20:33.574Z,99538.91
2023-03-11T15:23:07.745Z,99537.94
2023-03-11T15:25:40.771Z,99531.53
2023-03-11T15:28:37.896Z,99544.03
2023-03-11T15:31:35.309Z,99537.34
2023-03-11T15:34:35.375Z,99549.19
2023-03-11T15:37:21.490Z,99544.34
2023-03-11T15:39:53.232Z,99539.31
2023-03-11T15:42:27.498Z,99532.50
2023-03-11T15:45:09.752Z,99539.09
2023-03-11T15:47:38.219Z,99541.03
2023-03-11T15:50:40.173Z,99538.56
2023-03-11T15:53:15.318Z,99544.66
2023-03-11T15:55:43.914Z,99543.59
2023-03-11T15:58:16.367Z,99542.16
2023-03-11T16:00:54.190Z,99558.88
2023-03-11T16:03:22.711Z,99550.78
2023-03-11T16:05:51.322Z,99549.28
2023-03-11T16:08:19.762Z,99558.63
2023-03-11T16:10:48.249Z,99559.06
2023-03-11T16:13:18.205Z,99567.13
2023-03-11T16:15:47.195Z,99580.31
2023-03-11T16:18:15.944Z,99585.03
2023-03-11T16:20:51.367Z,99583.53
2023-03-11T16:23:48.509Z,99573.78
2023-03-11T16:26:19.050Z,99567.84
2023-03-11T16:28:47.533Z,99573.00
2023-03-11T16:31:16.103Z,99581.56
2023-03-11T16:33:44.565Z,99589.59
2023-03-11T16:36:13.398Z,99594.88
2023-03-11T16:38:51.017Z,99596.16
2023-03-11T16:41:19.593Z,99603.34
2023-03-11T16:43:50.943Z,99598.38
2023-03-11T16:46:19.544Z,99603.41
2023-03-11T16:48:48.067Z,99609.25
2023-03-11T16:51:16.631Z,99609.41
2023-03-11T16:53:45.018Z,99605.94
2023-03-11T16:56:13.725Z,99605.69
2023-03-11T16:58:42.271Z,99611.25
2023-03-11T17:01:14.064Z,99610.44
2023-03-11T17:03:43.471Z,99616.53
2023-03-11T17:06:12.448Z,99620.69
2023-03-11T17:08:41.104Z,99627.06
2023-03-11T17:11:28.379Z,99630.78
2023-03-11T17:14:10.153Z,99638.84
2023-03-11T17:16:44.920Z,99640.25
2023-03-11T17:19:13.535Z,99641.09
2023-03-11T17:21:42.095Z,99652.63
2023-03-11T17:24:12.351Z,99650.28
2023-03-11T17:26:41.156Z,99645.41
2023-03-11T17:29:09.818Z,99652.06
2023-03-11T17:31:38.345Z,99658.16
2023-03-11T17:34:07.119Z,99661.88
2023-03-11T17:36:35.580Z,99666.19
2023-03-11T17:39:04.235Z,99667.16
2023-03-11T17:41:32.855Z,99666.47
2023-03-11T17:44:01.580Z,99675.03
2023-03-11T17:46:30.214Z,99670.75
2023-03-11T17:48:59.016Z,99682.66
2023-03-11T17:51:27.998Z,99672.28
2023-03-11T17:53:57.556Z,99684.31
2023-03-11T17:56:26.299Z,99683.94
2023-03-11T17:58:54.983Z,99686.00
2023-03-11T18:01:29.330Z,99688.75
2023-03-11T18:03:58.386Z,99696.22
2023-03-11T18:06:27.099Z,99693.16
2023-03-11T18:08:55.762Z,99696.34
2023-03-11T18:11:28.133Z,99697.16
2023-03-11T18:13:56.749Z,99701.88
2023-03-11T18:16:29.942Z,99703.63
2023-03-11T18:18:58.623Z,99696.16
2023-03-11T18:21:32.040Z,99712.19
2023-03-11T18:24:02.255Z,99715.66
2023-03-11T18:26:31.762Z,99714.81
2023-03-11T18:29:01.311Z,99716.06
2023-03-11T18:31:31.306Z,99705.94
2023-03-11T18:34:05.213Z,99716.72
2023-03-11T18:36:37.540Z,99711.28
2023-03-11T18:39:06.542Z,99712.09
2023-03-11T18:41:36.886Z,99714.41
2023-03-11T18:44:05.689Z,99712.47
2023-03-11T18:46:34.742Z,99717.91
2023-03-11T18:49:05.607Z,99707.81
2023-03-11T18:51:34.622Z,99709.06
2023-03-11T18:54:03.842Z,99705.34
2023-03-11T18:56:32.540Z,99712.16
2023-03-11T18:59:01.781Z,99718.09
2023-03-11T19:01:30.842Z,99717.25
2023-03-11T19:04:01.085Z,99715.75
2023-03-11T19:06:30.163Z,99718.88
2023-03-11T19:08:59.074Z,99717.16
2023-03-11T19:11:27.787Z,99723.06
2023-03-11T19:13:56.289Z,99725.63
2023-03-11T19:16:27.191Z,99718.25
2023-03-11T19:18:56.457Z,99714.22
2023-03-11T19:21:25.913Z,99719.22
2023-03-11T19:23:56.605Z,99723.97
2023-03-11T19:26:43.127Z,99724.41
2023-03-11T19:29:13.584Z,99726.50
2023-03-11T19:31:43.505Z,99733.69
2023-03-11T19:34:12.190Z,99729.66
2023-03-11T19:36:40.656Z,99730.88
2023-03-11T19:39:09.246Z,99725.63
2023-03-11T19:41:37.784Z,99741.25
2023-03-11T19:44:06.585Z,99734.66
2023-03-11T19:46:36.450Z,99732.50
2023-03-11T19:49:05.572Z,99739.38
2023-03-11T19:51:48.615Z,99741.31
2023-03-11T19:54:18.105Z,99736.31
2023-03-11T19:56:48.127Z,99735.50
2023-03-11T19:59:17.344Z,99733.69
2023-03-11T20:01:45.994Z,99737.41
2023-03-11T20:04:15.279Z,99740.75
2023-03-11T20:06:44.912Z,99737.69
2023-03-11T20:09:15.897Z,99738.16
2023-03-11T20:11:45.878Z,99740.16
2023-03-11T20:14:14.527Z,99746.03
2023-03-11T20:16:43.418Z,99747.84
2023-03-11T20:19:12.054Z,99750.00
2023-03-11T20:21:40.935Z,99744.56
2023-03-11T20:24:10.374Z,99742.19
2023-03-11T20:26:39.118Z,99749.91
2023-03-11T20:29:07.653Z,99748.84
2023-03-11T20:31:36.547Z,99749.09
2023-03-11T20:34:05.634Z,99744.13
2023-03-11T20:36:35.550Z,99750.88
2023-03-11T20:39:04.271Z,99752.16
2023-03-11T20:41:38.368Z,99748.44
2023-03-11T20:44:09.504Z,99747.28
2023-03-11T20:46:38.136Z,99750.63
2023-03-11T20:49:07.092Z,99752.28
2023-03-11T20:51:35.627Z,99744.13
2023-03-11T20:54:04.247Z,99747.44
2023-03-11T20:56:32.892Z,99754.34
2023-03-11T20:59:01.485Z,99748.97
2023-03-11T21:01:32.242Z,99744.28
2023-03-11T21:04:03.574Z,99748.25
2023-03-11T21:06:38.415Z,99742.34
2023-03-11T21:09:12.987Z,99746.75
2023-03-11T21:11:41.757Z,99744.38
2023-03-11T21:14:11.252Z,99748.91
2023-03-11T21:16:39.838Z,99746.78
2023-03-11T21:19:10.250Z,99749.81
2023-03-11T21:21:38.931Z,99751.84
2023-03-11T21:24:08.429Z,99758.25
2023-03-11T21:26:37.543Z,99754.09
2023-03-11T21:29:06.375Z,99763.41
2023-03-11T21:31:35.213Z,99761.38
2023-03-11T21:34:03.983Z,99767.91
2023-03-11T21:36:32.565Z,99763.34
2023-03-11T21:39:03.559Z,99757.16
2023-03-11T21:41:32.787Z,99754.88
2023-03-11T21:44:01.469Z,99757.25
2023-03-11T21:46:32.940Z,99751.88
2023-03-11T21:49:01.891Z,99746.63
2023-03-11T21:51:31.054Z,99750.91
2023-03-11T21:54:00.171Z,99752.00
2023-03-11T21:56:29.029Z,99755.25
2023-03-11T21:58:57.909Z,99752.88
2023-03-11T22:01:26.462Z,99761.22
2023-03-11T22:03:56.644Z,99760.78
2023-03-11T22:06:25.277Z,99756.72
2023-03-11T22:08:53.991Z,99770.53
2023-03-11T22:11:22.498Z,99768.16
2023-03-11T22:13:53.780Z,99771.63
2023-03-11T22:16:24.870Z,99771.38
2023-03-11T22:18:53.974Z,99778.28
2023-03-11T22:21:22.728Z,99767.81
2023-03-11T22:23:51.454Z,99761.59
2023-03-11T22:26:19.916Z,99753.63
2023-03-11T22:28:48.536Z,99760.38
2023-03-11T22:31:18.984Z,99766.38
2023-03-11T22:33:47.934Z,99764.00
2023-03-11T22:36:16.436Z,99768.50
2023-03-11T22:38:45.289Z,99770.19
2023-03-11T22:41:20.318Z,99765.53
2023-03-11T22:43:48.995Z,99768.16
2023-03-11T22:46:17.533Z,99761.13
2023-03-11T22:48:46.182Z,99765.63
2023-03-11T22:51:14.958Z,99772.66
2023-03-11T22:53:43.516Z,99774.84
2023-03-11T22:56:15.273Z,99771.97
2023-03-11T22:58:44.211Z,99767.13
2023-03-11T23:01:12.888Z,99771.78
2023-03-11T23:03:41.399Z,99782.59
2023-03-11T23:06:15.160Z,99781.19
2023-03-11T23:08:43.742Z,99783.09
2023-03-11T23:11:15.739Z,99784.88
2023-03-11T23:13:45.103Z,99784.28
2023-03-11T23:16:20.388Z,99785.50
2023-03-11T23:18:51.248Z,99782.03
2023-03-11T23:21:34.207Z,99790.59
2023-03-11T23:24:05.288Z,99787.88
2023-03-11T23:26:36.045Z,99796.31
2023-03-11T23:29:05.414Z,99793.81
2023-03-11T23:31:33.928Z,99801.56
2023-03-11T23:34:02.515Z,99799.88
2023-03-11T23:36:31.326Z,99800.84
2023-03-11T23:38:59.792Z,99801.66
2023-03-11T23:41:29.173Z,99798.56
2023-03-11T23:43:57.628Z,99802.72
2023-03-11T23:46:26.306Z,99801.44
2023-03-11T23:48:54.800Z,99795.47
2023-03-11T23:51:23.618Z,99802.00
2023-03-11T23:53:52.098Z,99803.00
2023-03-11T23:56:20.841Z,99811.69
2023-03-11T23:58:49.382Z,99812.13
