createdAt,value
2022-11-29T00:01:40.306Z,3.40
2022-11-29T00:04:09.886Z,3.50
2022-11-29T00:06:37.904Z,3.50
2022-11-29T00:09:08.264Z,3.50
2022-11-29T00:11:55.079Z,3.50
2022-11-29T00:14:23.832Z,3.50
2022-11-29T00:16:53.118Z,3.50
2022-11-29T00:19:22.859Z,3.50
2022-11-29T00:21:51.006Z,3.50
2022-11-29T00:24:19.571Z,3.50
2022-11-29T00:26:47.677Z,3.50
2022-11-29T00:29:15.836Z,3.40
2022-11-29T00:31:44.375Z,3.40
2022-11-29T00:34:13.165Z,3.40
2022-11-29T00:36:42.547Z,3.40
2022-11-29T00:39:11.960Z,3.30
2022-11-29T00:41:40.843Z,3.30
2022-11-29T00:44:09.307Z,3.30
2022-11-29T00:46:37.577Z,3.30
2022-11-29T00:49:06.116Z,3.30
2022-11-29T00:51:34.299Z,3.30
2022-11-29T00:54:03.852Z,3.20
2022-11-29T00:56:31.935Z,3.20
2022-11-29T00:58:59.982Z,3.20
2022-11-29T01:01:28.015Z,3.20
2022-11-29T01:03:56.087Z,3.10
2022-11-29T01:06:24.393Z,3.10
2022-11-29T01:08:52.371Z,3.10
2022-11-29T01:11:24.119Z,3.10
2022-11-29T01:13:55.955Z,3.10
2022-11-29T01:16:24.442Z,3.10
2022-11-29T01:18:52.672Z,3.10
2022-11-29T01:21:23.497Z,3.10
2022-11-29T01:23:52.869Z,3.00
2022-11-29T01:26:25.415Z,3.00
2022-11-29T01:28:55.184Z,3.00
2022-11-29T01:31:25.825Z,3.10
2022-11-29T01:33:54.844Z,3.10
2022-11-29T01:36:23.170Z,3.10
2022-11-29T01:38:51.155Z,3.20
2022-11-29T01:41:21.268Z,3.20
2022-11-29T01:44:27.971Z,3.20
2022-11-29T01:46:57.288Z,3.20
2022-11-29T01:49:30.005Z,3.30
2022-11-29T01:52:01.673Z,3.30
2022-11-29T01:54:31.790Z,3.40
2022-11-29T01:57:00.464Z,3.40
2022-11-29T01:59:31.419Z,3.40
2022-11-29T02:02:06.165Z,3.50
2022-11-29T02:04:36.114Z,3.50
2022-11-29T02:07:04.528Z,3.50
2022-11-29T02:09:32.602Z,3.50
2022-11-29T02:12:15.310Z,3.50
2022-11-29T02:15:05.422Z,3.50
2022-11-29T02:17:42.948Z,3.50
2022-11-29T02:20:56.850Z,3.40
2022-11-29T02:24:09.895Z,3.50
2022-11-29T02:27:00.135Z,3.50
2022-11-29T02:29:44.905Z,3.50
2022-11-29T02:32:55.668Z,3.50
2022-11-29T02:35:37.569Z,3.50
2022-11-29T02:38:23.113Z,3.50
2022-11-29T02:41:11.531Z,3.50
2022-11-29T02:44:01.279Z,3.60
2022-11-29T02:46:49.991Z,3.60
2022-11-29T02:49:29.474Z,3.50
2022-11-29T02:52:02.904Z,3.50
2022-11-29T02:54:37.905Z,3.40
2022-11-29T02:57:14.224Z,3.40
2022-11-29T02:59:52.740Z,3.40
2022-11-29T03:02:28.010Z,3.40
2022-11-29T03:05:04.357Z,3.50
2022-11-29T03:07:41.855Z,3.40
2022-11-29T03:10:18.925Z,3.40
2022-11-29T03:12:50.102Z,3.40
2022-11-29T03:15:30.757Z,3.50
2022-11-29T03:18:10.302Z,3.60
2022-11-29T03:20:51.135Z,3.50
2022-11-29T03:23:27.023Z,3.50
2022-11-29T03:26:01.097Z,3.50
2022-11-29T03:28:33.177Z,3.60
2022-11-29T03:31:07.988Z,3.60
2022-11-29T03:33:46.407Z,3.60
2022-11-29T03:36:23.075Z,3.50
2022-11-29T03:38:56.248Z,3.50
2022-11-29T03:41:29.300Z,3.50
2022-11-29T03:44:02.071Z,3.60
2022-11-29T03:46:36.098Z,3.60
2022-11-29T03:49:08.519Z,3.60
2022-11-29T03:51:52.904Z,3.50
2022-11-29T03:54:26.584Z,3.50
2022-11-29T03:56:55.366Z,3.50
2022-11-29T03:59:38.360Z,3.50
2022-11-29T04:02:52.428Z,3.60
2022-11-29T04:05:55.560Z,3.50
2022-11-29T04:09:00.984Z,3.50
2022-11-29T04:12:05.633Z,3.50
2022-11-29T04:15:10.436Z,3.50
2022-11-29T04:18:29.675Z,3.50
2022-11-29T04:21:19.871Z,3.50
2022-11-29T04:24:04.983Z,3.60
2022-11-29T04:26:55.803Z,3.60
2022-11-29T04:29:41.668Z,3.60
2022-11-29T04:32:28.232Z,3.60
2022-11-29T04:35:14.257Z,3.60
2022-11-29T04:38:11.631Z,3.70
2022-11-29T04:40:53.110Z,3.80
2022-11-29T04:43:49.317Z,3.80
2022-11-29T04:46:49.991Z,3.80
2022-11-29T04:49:38.687Z,3.80
2022-11-29T04:52:25.162Z,3.80
2022-11-29T04:55:00.911Z,3.80
2022-11-29T04:57:31.671Z,3.80
2022-11-29T05:00:08.418Z,3.80
2022-11-29T05:02:42.475Z,3.90
2022-11-29T05:05:24.574Z,3.90
2022-11-29T05:08:09.996Z,3.80
2022-11-29T05:10:45.953Z,3.80
2022-11-29T05:13:21.893Z,3.90
2022-11-29T05:16:15.740Z,3.90
2022-11-29T05:19:04.298Z,3.80
2022-11-29T05:21:42.058Z,3.80
2022-11-29T05:24:22.940Z,3.80
2022-11-29T05:26:57.005Z,3.80
2022-11-29T05:29:31.876Z,3.80
2022-11-29T05:32:15.111Z,3.80
2022-11-29T05:35:03.298Z,3.80
2022-11-29T05:37:44.432Z,3.80
2022-11-29T05:40:48.895Z,3.80
2022-11-29T05:43:43.087Z,3.80
2022-11-29T05:46:17.166Z,3.90
2022-11-29T05:48:54.060Z,3.90
2022-11-29T05:51:28.416Z,3.90
2022-11-29T05:54:05.879Z,3.90
2022-11-29T05:56:44.345Z,3.90
2022-11-29T05:59:14.887Z,3.90
2022-11-29T06:01:53.690Z,3.90
2022-11-29T06:04:28.804Z,4.00
2022-11-29T06:07:01.470Z,4.00
2022-11-29T06:09:34.701Z,4.00
2022-11-29T06:12:07.400Z,4.00
2022-11-29T06:15:11.794Z,4.10
2022-11-29T06:18:04.106Z,4.10
2022-11-29T06:20:44.797Z,4.10
2022-11-29T06:23:47.181Z,4.20
2022-11-29T06:26:34.146Z,4.10
2022-11-29T06:29:19.402Z,4.20
2022-11-29T06:31:52.384Z,4.20
2022-11-29T06:34:30.637Z,4.20
2022-11-29T06:37:06.205Z,4.20
2022-11-29T06:39:34.761Z,4.20
2022-11-29T06:42:04.399Z,4.20
2022-11-29T06:44:33.043Z,4.20
2022-11-29T06:47:08.152Z,4.20
2022-11-29T06:49:43.410Z,4.20
2022-11-29T06:52:23.237Z,4.20
2022-11-29T06:55:09.915Z,4.20
2022-11-29T06:57:51.277Z,4.30
2022-11-29T07:00:22.878Z,4.30
2022-11-29T07:03:07.569Z,4.30
2022-11-29T07:05:36.549Z,4.30
2022-11-29T07:08:07.283Z,4.30
2022-11-29T07:10:39.553Z,4.30
2022-11-29T07:13:11.704Z,4.30
2022-11-29T07:15:42.564Z,4.20
2022-11-29T07:18:23.538Z,4.30
2022-11-29T07:21:01.902Z,4.30
2022-11-29T07:23:36.528Z,4.30
2022-11-29T07:26:16.288Z,4.30
2022-11-29T07:29:00.992Z,4.30
2022-11-29T07:31:36.697Z,4.30
2022-11-29T07:34:08.168Z,4.30
2022-11-29T07:36:46.270Z,4.30
2022-11-29T07:39:23.422Z,4.30
2022-11-29T07:41:58.783Z,4.30
2022-11-29T07:44:35.769Z,4.30
2022-11-29T07:47:03.834Z,4.40
2022-11-29T07:49:31.828Z,4.40
2022-11-29T07:51:59.904Z,4.40
2022-11-29T07:54:27.984Z,4.50
2022-11-29T07:56:55.897Z,4.50
2022-11-29T07:59:24.192Z,4.50
2022-11-29T08:01:53.536Z,4.60
2022-11-29T08:04:21.685Z,4.60
2022-11-29T08:06:49.699Z,4.70
2022-11-29T08:09:17.971Z,4.70
2022-11-29T08:11:46.139Z,4.70
2022-11-29T08:14:14.098Z,4.80
2022-11-29T08:16:42.121Z,4.80
2022-11-29T08:19:11.673Z,4.80
2022-11-29T08:21:39.595Z,4.80
2022-11-29T08:24:07.713Z,4.90
2022-11-29T08:26:35.653Z,4.90
2022-11-29T08:29:03.671Z,5.00
2022-11-29T08:31:31.944Z,5.00
2022-11-29T08:34:00.017Z,5.00
2022-11-29T08:36:29.719Z,5.00
2022-11-29T08:39:05.957Z,5.10
2022-11-29T08:41:36.845Z,5.10
2022-11-29T08:44:06.425Z,5.10
2022-11-29T08:46:52.257Z,5.10
2022-11-29T08:49:20.579Z,5.10
2022-11-29T08:51:51.902Z,5.20
2022-11-29T08:54:18.924Z,5.20
2022-11-29T08:57:31.029Z,5.30
2022-11-29T08:59:35.137Z,5.40
2022-11-29T09:02:03.591Z,5.50
2022-11-29T09:04:31.864Z,5.60
2022-11-29T09:07:01.509Z,5.50
2022-11-29T09:09:29.560Z,5.60
2022-11-29T09:11:57.604Z,5.70
2022-11-29T09:14:25.692Z,5.70
2022-11-29T09:16:54.295Z,5.70
2022-11-29T09:19:22.426Z,5.70
2022-11-29T09:21:50.627Z,5.80
2022-11-29T09:24:20.696Z,5.80
2022-11-29T09:26:49.278Z,5.90
2022-11-29T09:29:18.615Z,5.90
2022-11-29T09:31:47.096Z,6.00
2022-11-29T09:34:15.909Z,6.10
2022-11-29T09:36:44.096Z,6.20
2022-11-29T09:39:12.559Z,6.30
2022-11-29T09:42:02.028Z,6.40
2022-11-29T09:44:39.789Z,6.40
2022-11-29T09:47:24.331Z,6.40
2022-11-29T09:50:12.993Z,6.50
2022-11-29T09:52:53.015Z,6.50
2022-11-29T09:55:40.318Z,6.70
2022-11-29T09:58:14.517Z,6.80
2022-11-29T10:00:48.294Z,6.90
2022-11-29T10:03:25.379Z,6.90
2022-11-29T10:05:57.551Z,7.00
2022-11-29T10:08:32.519Z,6.90
2022-11-29T10:11:13.352Z,6.90
2022-11-29T10:13:46.415Z,6.90
2022-11-29T10:16:20.442Z,6.90
2022-11-29T10:18:52.679Z,6.90
2022-11-29T10:21:26.438Z,6.80
2022-11-29T10:23:57.534Z,6.70
2022-11-29T10:26:32.030Z,6.70
2022-11-29T10:29:04.283Z,6.70
2022-11-29T10:31:37.088Z,6.80
2022-11-29T10:34:14.528Z,6.80
2022-11-29T10:36:45.454Z,6.90
2022-11-29T10:39:17.808Z,6.90
2022-11-29T10:41:46.234Z,6.70
2022-11-29T10:44:16.400Z,6.70
2022-11-29T10:46:44.475Z,6.80
2022-11-29T10:49:16.336Z,6.80
2022-11-29T10:51:44.879Z,6.80
2022-11-29T10:54:26.036Z,6.80
2022-11-29T10:56:54.825Z,6.90
2022-11-29T10:59:28.176Z,6.90
2022-11-29T11:01:56.748Z,6.90
2022-11-29T11:04:31.103Z,7.00
2022-11-29T11:07:02.358Z,7.00
2022-11-29T11:09:36.446Z,7.00
2022-11-29T11:12:08.577Z,7.10
2022-11-29T11:14:39.375Z,7.00
2022-11-29T11:17:26.345Z,6.90
2022-11-29T11:20:00.902Z,6.90
2022-11-29T11:22:32.586Z,6.90
2022-11-29T11:25:02.857Z,6.80
2022-11-29T11:27:32.463Z,6.70
2022-11-29T11:30:02.945Z,6.70
2022-11-29T11:32:31.523Z,6.60
2022-11-29T11:35:01.226Z,6.70
2022-11-29T11:37:30.563Z,6.70
2022-11-29T11:40:00.245Z,6.70
2022-11-29T11:42:42.865Z,6.70
2022-11-29T11:45:35.403Z,6.60
2022-11-29T11:48:12.851Z,6.60
2022-11-29T11:50:44.852Z,6.50
2022-11-29T11:53:22.416Z,6.40
2022-11-29T11:55:58.864Z,6.50
2022-11-29T11:58:29.725Z,6.50
2022-11-29T12:01:05.264Z,6.50
2022-11-29T12:03:45.635Z,6.50
2022-11-29T12:06:40.965Z,6.40
2022-11-29T12:09:19.575Z,6.40
2022-11-29T12:11:55.433Z,6.50
2022-11-29T12:14:26.946Z,6.50
2022-11-29T12:17:08.220Z,6.50
2022-11-29T12:19:44.272Z,6.60
2022-11-29T12:22:16.951Z,6.50
2022-11-29T12:24:52.965Z,6.50
2022-11-29T12:27:21.244Z,6.50
2022-11-29T12:29:49.444Z,6.40
2022-11-29T12:32:33.648Z,6.40
2022-11-29T12:35:24.346Z,6.30
2022-11-29T12:38:00.182Z,6.30
2022-11-29T12:40:32.388Z,6.30
2022-11-29T12:43:10.904Z,6.30
2022-11-29T12:45:46.404Z,6.30
2022-11-29T12:48:29.379Z,6.30
2022-11-29T12:51:07.682Z,6.30
2022-11-29T12:53:51.527Z,6.30
2022-11-29T12:56:25.118Z,6.20
2022-11-29T12:59:13.539Z,6.20
2022-11-29T13:02:05.165Z,6.30
2022-11-29T13:04:44.443Z,6.20
2022-11-29T13:07:19.979Z,6.30
2022-11-29T13:10:13.641Z,6.20
2022-11-29T13:12:48.065Z,6.20
2022-11-29T13:15:18.486Z,6.20
2022-11-29T13:17:54.135Z,6.10
2022-11-29T13:20:34.706Z,6.10
2022-11-29T13:23:09.720Z,6.10
2022-11-29T13:25:41.494Z,6.10
2022-11-29T13:28:19.374Z,6.00
2022-11-29T13:30:47.677Z,6.00
2022-11-29T13:33:23.371Z,6.00
2022-11-29T13:36:02.366Z,6.00
2022-11-29T13:38:37.065Z,6.00
2022-11-29T13:41:16.319Z,5.90
2022-11-29T13:43:49.148Z,5.90
2022-11-29T13:46:24.784Z,5.90
2022-11-29T13:48:54.529Z,5.90
2022-11-29T13:51:32.346Z,5.80
2022-11-29T13:54:03.342Z,5.80
2022-11-29T13:56:36.794Z,5.80
2022-11-29T13:59:09.950Z,5.80
2022-11-29T14:01:46.561Z,5.80
2022-11-29T14:04:26.771Z,5.80
2022-11-29T14:07:10.940Z,5.70
2022-11-29T14:09:57.706Z,5.70
2022-11-29T14:12:41.735Z,5.70
2022-11-29T14:15:28.341Z,5.70
2022-11-29T14:17:58.082Z,5.70
2022-11-29T14:20:57.740Z,5.60
2022-11-29T14:23:36.808Z,5.60
2022-11-29T14:26:28.774Z,5.60
2022-11-29T14:28:57.819Z,5.60
2022-11-29T14:31:52.453Z,5.50
2022-11-29T14:34:30.800Z,5.50
2022-11-29T14:37:07.928Z,5.50
2022-11-29T14:39:46.792Z,5.50
2022-11-29T14:42:18.722Z,5.40
2022-11-29T14:44:50.968Z,5.30
2022-11-29T14:47:25.669Z,5.30
2022-11-29T14:49:56.547Z,5.20
2022-11-29T14:52:29.633Z,5.20
2022-11-29T14:55:03.651Z,5.20
2022-11-29T14:58:08.427Z,5.10
2022-11-29T15:00:41.860Z,5.00
2022-11-29T15:03:13.942Z,4.90
2022-11-29T15:05:44.964Z,4.90
2022-11-29T15:08:18.931Z,4.90
2022-11-29T15:10:53.241Z,4.90
2022-11-29T15:13:27.123Z,4.80
2022-11-29T15:16:12.821Z,4.80
2022-11-29T15:19:13.807Z,4.80
2022-11-29T15:21:53.830Z,4.80
2022-11-29T15:24:28.050Z,4.70
2022-11-29T15:26:59.924Z,4.70
2022-11-29T15:29:29.662Z,4.70
2022-11-29T15:32:00.523Z,4.60
2022-11-29T15:34:33.330Z,4.60
2022-11-29T15:37:02.205Z,4.50
2022-11-29T15:39:32.515Z,4.50
2022-11-29T15:42:10.595Z,4.50
2022-11-29T15:44:39.215Z,4.50
2022-11-29T15:47:18.098Z,4.40
2022-11-29T15:49:46.204Z,4.50
2022-11-29T15:52:20.711Z,4.40
2022-11-29T15:54:53.232Z,4.40
2022-11-29T15:57:27.463Z,4.40
2022-11-29T15:59:58.000Z,4.40
2022-11-29T16:02:29.403Z,4.40
2022-11-29T16:05:00.858Z,4.40
2022-11-29T16:07:32.450Z,4.40
2022-11-29T16:10:05.717Z,4.40
2022-11-29T16:12:35.217Z,4.30
2022-11-29T16:15:04.371Z,4.30
2022-11-29T16:17:35.463Z,4.30
2022-11-29T16:20:23.665Z,4.30
2022-11-29T16:23:12.681Z,4.20
2022-11-29T16:25:54.999Z,4.20
2022-11-29T16:28:26.277Z,4.20
2022-11-29T16:30:54.438Z,4.20
2022-11-29T16:33:26.014Z,4.20
2022-11-29T16:36:06.045Z,4.20
2022-11-29T16:38:34.580Z,4.10
2022-11-29T16:41:05.648Z,4.20
2022-11-29T16:43:57.719Z,4.20
2022-11-29T16:46:38.291Z,4.20
2022-11-29T16:49:34.886Z,4.20
2022-11-29T16:52:03.172Z,4.10
2022-11-29T16:54:34.446Z,4.10
2022-11-29T16:57:06.359Z,4.00
2022-11-29T16:59:36.512Z,4.00
2022-11-29T17:02:04.736Z,4.00
2022-11-29T17:04:32.869Z,4.00
2022-11-29T17:07:01.380Z,4.00
2022-11-29T17:09:33.345Z,3.90
2022-11-29T17:12:04.047Z,3.90
2022-11-29T17:14:33.432Z,3.90
2022-11-29T17:17:03.108Z,3.90
2022-11-29T17:19:31.765Z,3.90
2022-11-29T17:22:00.396Z,3.90
2022-11-29T17:24:28.653Z,3.90
2022-11-29T17:26:56.992Z,3.90
2022-11-29T17:29:25.118Z,3.90
2022-11-29T17:31:53.587Z,4.00
2022-11-29T17:34:23.451Z,4.00
2022-11-29T17:36:52.307Z,4.10
2022-11-29T17:39:21.673Z,4.00
2022-11-29T17:41:49.878Z,3.90
2022-11-29T17:44:18.129Z,3.90
2022-11-29T17:46:46.249Z,4.00
2022-11-29T17:49:14.414Z,4.00
2022-11-29T17:51:51.591Z,4.00
2022-11-29T17:54:21.118Z,3.90
2022-11-29T17:56:49.371Z,4.00
2022-11-29T17:59:17.779Z,3.90
2022-11-29T18:01:47.570Z,3.90
2022-11-29T18:04:16.315Z,3.80
2022-11-29T18:06:49.806Z,3.80
2022-11-29T18:09:19.640Z,3.80
2022-11-29T18:11:50.288Z,3.80
2022-11-29T18:14:20.938Z,3.80
2022-11-29T18:16:49.312Z,3.80
2022-11-29T18:19:19.020Z,3.80
2022-11-29T18:21:49.025Z,3.80
2022-11-29T18:24:17.592Z,3.80
2022-11-29T18:26:45.953Z,3.80
2022-11-29T18:29:14.240Z,3.70
2022-11-29T18:31:44.709Z,3.80
2022-11-29T18:34:15.014Z,3.70
2022-11-29T18:36:45.193Z,3.70
2022-11-29T18:39:15.952Z,3.70
2022-11-29T18:41:46.034Z,3.60
2022-11-29T18:44:15.903Z,3.60
2022-11-29T18:46:45.115Z,3.60
2022-11-29T18:49:14.866Z,3.60
2022-11-29T18:51:44.566Z,3.60
2022-11-29T18:54:15.391Z,3.60
2022-11-29T18:56:44.921Z,3.70
2022-11-29T18:59:16.691Z,3.70
2022-11-29T19:01:46.559Z,3.80
2022-11-29T19:08:40.373Z,3.60
2022-11-29T19:11:11.483Z,3.70
2022-11-29T19:13:39.900Z,3.70
2022-11-29T19:16:12.974Z,3.70
2022-11-29T19:18:41.566Z,3.60
2022-11-29T19:21:11.524Z,3.60
2022-11-29T19:23:40.948Z,3.60
2022-11-29T19:26:15.579Z,3.70
2022-11-29T19:28:45.108Z,3.70
2022-11-29T19:31:15.016Z,3.70
2022-11-29T19:33:45.037Z,3.70
2022-11-29T19:36:14.811Z,3.60
2022-11-29T19:38:46.529Z,3.70
2022-11-29T19:41:20.850Z,3.70
2022-11-29T19:43:49.625Z,3.70
2022-11-29T19:46:19.303Z,3.60
2022-11-29T19:48:47.770Z,3.60
2022-11-29T19:51:17.534Z,3.60
2022-11-29T19:53:46.854Z,3.60
2022-11-29T19:56:16.356Z,3.60
2022-11-29T19:58:45.716Z,3.60
2022-11-29T20:01:15.335Z,3.60
2022-11-29T20:03:44.906Z,3.50
2022-11-29T20:06:14.470Z,3.50
2022-11-29T20:08:44.077Z,3.50
2022-11-29T20:11:13.965Z,3.40
2022-11-29T20:13:44.559Z,3.40
2022-11-29T20:16:16.128Z,3.40
2022-11-29T20:18:50.370Z,3.40
2022-11-29T20:21:21.298Z,3.40
2022-11-29T20:23:49.665Z,3.50
2022-11-29T20:26:19.591Z,3.50
2022-11-29T20:28:48.529Z,3.50
2022-11-29T20:31:21.280Z,3.40
2022-11-29T20:33:50.616Z,3.40
2022-11-29T20:36:33.197Z,3.40
2022-11-29T20:39:07.579Z,3.40
2022-11-29T20:41:42.838Z,3.30
2022-11-29T20:44:15.736Z,3.30
2022-11-29T20:46:45.776Z,3.30
2022-11-29T20:49:15.152Z,3.30
2022-11-29T20:51:52.334Z,3.30
2022-11-29T20:54:21.108Z,3.30
2022-11-29T20:56:49.191Z,3.30
2022-11-29T20:59:17.336Z,3.20
2022-11-29T21:01:46.709Z,3.30
2022-11-29T21:04:18.864Z,3.20
2022-11-29T21:06:49.922Z,3.20
2022-11-29T21:09:18.119Z,3.20
2022-11-29T21:11:46.749Z,3.20
2022-11-29T21:14:15.482Z,3.20
2022-11-29T21:16:44.013Z,3.20
2022-11-29T21:19:20.711Z,3.20
2022-11-29T21:21:58.236Z,3.20
2022-11-29T21:24:36.781Z,3.10
2022-11-29T21:27:05.514Z,3.20
2022-11-29T21:29:34.061Z,3.20
2022-11-29T21:32:03.000Z,3.10
2022-11-29T21:34:32.941Z,3.20
2022-11-29T21:37:01.355Z,3.10
2022-11-29T21:39:33.775Z,3.10
2022-11-29T21:42:01.903Z,3.10
2022-11-29T21:44:29.897Z,3.10
2022-11-29T21:46:58.004Z,3.00
2022-11-29T21:49:26.153Z,3.00
2022-11-29T21:51:57.516Z,3.00
2022-11-29T21:54:25.709Z,3.00
2022-11-29T21:56:53.713Z,3.00
2022-11-29T21:59:21.949Z,3.00
2022-11-29T22:01:50.009Z,3.00
2022-11-29T22:04:18.080Z,3.00
2022-11-29T22:06:46.081Z,3.00
2022-11-29T22:09:15.654Z,3.00
2022-11-29T22:11:43.825Z,3.00
2022-11-29T22:14:18.147Z,3.00
2022-11-29T22:16:48.290Z,2.90
2022-11-29T22:19:18.302Z,3.00
2022-11-29T22:21:47.841Z,3.00
2022-11-29T22:24:18.785Z,2.90
2022-11-29T22:26:47.171Z,3.00
2022-11-29T22:29:15.951Z,3.00
2022-11-29T22:31:44.941Z,2.90
2022-11-29T22:34:13.111Z,2.90
2022-11-29T22:36:41.915Z,2.90
2022-11-29T22:39:10.478Z,2.90
2022-11-29T22:41:41.346Z,2.90
2022-11-29T22:44:09.600Z,2.90
2022-11-29T22:46:40.390Z,2.90
2022-11-29T22:49:08.852Z,2.90
2022-11-29T22:51:38.161Z,2.80
2022-11-29T22:54:08.167Z,2.80
2022-11-29T22:56:38.028Z,2.80
2022-11-29T22:59:08.055Z,2.80
2022-11-29T23:01:37.762Z,2.80
2022-11-29T23:04:08.108Z,2.80
2022-11-29T23:06:38.396Z,2.80
2022-11-29T23:09:10.604Z,2.80
2022-11-29T23:11:39.615Z,2.80
2022-11-29T23:14:09.150Z,2.90
2022-11-29T23:16:37.552Z,2.80
2022-11-29T23:19:05.572Z,2.80
2022-11-29T23:21:35.213Z,2.90
2022-11-29T23:24:04.248Z,2.90
2022-11-29T23:26:36.479Z,3.00
2022-11-29T23:29:05.443Z,3.00
2022-11-29T23:31:35.351Z,2.90
2022-11-29T23:34:03.678Z,2.90
2022-11-29T23:36:31.918Z,2.90
2022-11-29T23:39:00.452Z,2.90
2022-11-29T23:41:28.474Z,2.90
2022-11-29T23:43:56.664Z,2.90
2022-11-29T23:46:25.571Z,2.80
2022-11-29T23:48:55.169Z,2.80
2022-11-29T23:51:23.132Z,2.80
2022-11-29T23:53:52.439Z,2.80
2022-11-29T23:56:21.278Z,2.80
2022-11-29T23:58:49.836Z,2.80
