createdAt,value
2022-08-18T00:00:20.405Z,13.73
2022-08-18T00:03:00.510Z,11.15
2022-08-18T00:05:28.177Z,13.02
2022-08-18T00:07:57.978Z,10.88
2022-08-18T00:10:25.043Z,15.02
2022-08-18T00:12:51.603Z,15.23
2022-08-18T00:15:26.579Z,11.25
2022-08-18T00:17:53.022Z,15.23
2022-08-18T00:20:23.218Z,11.80
2022-08-18T00:22:50.265Z,13.07
2022-08-18T00:25:18.636Z,12.80
2022-08-18T00:27:45.308Z,11.45
2022-08-18T00:30:15.631Z,9.88
2022-08-18T00:33:03.747Z,9.30
2022-08-18T00:35:33.761Z,8.73
2022-08-18T00:38:02.499Z,10.00
2022-08-18T00:40:38.257Z,8.85
2022-08-18T00:43:07.648Z,10.75
2022-08-18T00:45:39.252Z,8.80
2022-08-18T00:48:08.034Z,8.32
2022-08-18T00:50:49.406Z,9.50
2022-08-18T00:53:26.415Z,7.38
2022-08-18T00:55:55.104Z,8.40
2022-08-18T00:58:32.305Z,8.13
2022-08-18T01:01:05.830Z,10.13
2022-08-18T01:03:34.188Z,7.50
2022-08-18T01:06:06.390Z,7.35
2022-08-18T01:08:33.019Z,7.22
2022-08-18T01:11:02.278Z,10.02
2022-08-18T01:13:32.991Z,7.53
2022-08-18T01:16:20.106Z,7.97
2022-08-18T01:19:05.149Z,8.57
2022-08-18T01:21:51.132Z,9.98
2022-08-18T01:25:03.604Z,8.05
2022-08-18T01:27:31.976Z,8.60
2022-08-18T01:30:05.363Z,7.88
2022-08-18T01:32:31.811Z,11.18
2022-08-18T01:34:59.360Z,7.90
2022-08-18T01:37:25.798Z,8.55
2022-08-18T01:41:25.258Z,8.63
2022-08-18T01:42:39.477Z,8.55
2022-08-18T01:45:08.064Z,9.05
2022-08-18T01:47:48.237Z,8.93
2022-08-18T01:50:15.812Z,9.13
2022-08-18T01:52:42.338Z,7.78
2022-08-18T01:55:09.255Z,8.40
2022-08-18T01:57:44.833Z,8.45
2022-08-18T02:00:14.367Z,8.68
2022-08-18T02:02:42.987Z,8.63
2022-08-18T02:05:14.599Z,9.27
2022-08-18T02:07:41.048Z,7.35
2022-08-18T02:10:16.648Z,7.53
2022-08-18T02:12:43.756Z,9.75
2022-08-18T02:15:11.103Z,8.73
2022-08-18T02:17:39.955Z,10.05
2022-08-18T02:20:09.075Z,8.18
2022-08-18T02:22:36.125Z,9.57
2022-08-18T02:25:03.448Z,9.85
2022-08-18T02:27:29.971Z,10.77
2022-08-18T02:29:59.772Z,9.52
2022-08-18T02:32:26.546Z,9.93
2022-08-18T02:34:55.966Z,8.88
2022-08-18T02:37:22.994Z,8.50
2022-08-18T02:39:49.986Z,11.65
2022-08-18T02:42:16.535Z,8.82
2022-08-18T02:44:43.261Z,11.10
2022-08-18T02:47:10.906Z,9.55
2022-08-18T02:49:37.395Z,9.20
2022-08-18T02:52:04.214Z,10.52
2022-08-18T02:54:30.697Z,9.02
2022-08-18T02:56:57.471Z,9.93
2022-08-18T02:59:27.630Z,9.18
2022-08-18T03:01:56.084Z,8.70
2022-08-18T03:04:29.451Z,9.90
2022-08-18T03:07:00.220Z,8.55
2022-08-18T03:09:27.305Z,10.60
2022-08-18T03:11:54.528Z,11.32
2022-08-18T03:14:27.365Z,9.85
2022-08-18T03:16:55.215Z,9.75
2022-08-18T03:19:28.705Z,10.32
2022-08-18T03:21:58.984Z,11.63
2022-08-18T03:24:29.463Z,9.50
2022-08-18T03:26:58.944Z,10.25
2022-08-18T03:29:31.734Z,9.48
2022-08-18T03:31:59.101Z,10.27
2022-08-18T03:34:25.775Z,10.68
2022-08-18T03:36:52.249Z,10.73
2022-08-18T03:39:20.342Z,9.60
2022-08-18T03:41:58.353Z,9.82
2022-08-18T03:44:33.396Z,9.02
2022-08-18T03:47:03.080Z,10.40
2022-08-18T03:49:31.397Z,10.10
2022-08-18T03:52:00.672Z,11.57
2022-08-18T03:54:31.966Z,9.02
2022-08-18T03:57:00.101Z,11.88
2022-08-18T03:59:28.270Z,10.60
2022-08-18T04:01:55.514Z,9.77
2022-08-18T04:04:24.607Z,8.82
2022-08-18T04:07:00.007Z,13.90
2022-08-18T04:09:28.934Z,10.77
2022-08-18T04:11:56.658Z,11.77
2022-08-18T04:14:25.140Z,12.85
2022-08-18T04:16:52.465Z,12.18
2022-08-18T04:19:25.176Z,9.95
2022-08-18T04:21:55.457Z,11.00
2022-08-18T04:24:32.051Z,10.77
2022-08-18T04:27:04.822Z,12.00
2022-08-18T04:29:31.290Z,10.15
2022-08-18T04:32:01.479Z,9.98
2022-08-18T04:34:27.902Z,12.30
2022-08-18T04:36:54.515Z,13.80
2022-08-18T04:39:23.449Z,12.80
2022-08-18T04:41:50.154Z,13.75
2022-08-18T04:44:18.229Z,12.80
2022-08-18T04:46:48.491Z,12.88
2022-08-18T04:49:17.181Z,11.98
2022-08-18T04:52:26.686Z,15.00
2022-08-18T04:54:52.196Z,12.23
2022-08-18T04:57:20.852Z,12.35
2022-08-18T04:59:50.258Z,12.82
2022-08-18T05:02:18.477Z,12.68
2022-08-18T05:04:48.101Z,14.20
2022-08-18T05:07:17.737Z,11.23
2022-08-18T05:09:44.269Z,13.63
2022-08-18T05:12:15.385Z,10.75
2022-08-18T05:14:45.261Z,13.25
2022-08-18T05:17:13.938Z,14.35
2022-08-18T05:19:42.123Z,11.93
2022-08-18T05:22:11.113Z,14.07
2022-08-18T05:24:39.575Z,13.48
2022-08-18T05:27:07.605Z,15.30
2022-08-18T05:29:45.749Z,15.77
2022-08-18T05:32:38.292Z,14.30
2022-08-18T05:35:09.814Z,13.43
2022-08-18T05:37:43.117Z,14.48
2022-08-18T05:40:11.551Z,13.07
2022-08-18T05:42:40.475Z,12.40
2022-08-18T05:45:13.079Z,14.20
2022-08-18T05:47:39.584Z,12.18
2022-08-18T05:50:19.578Z,15.60
2022-08-18T05:52:57.063Z,14.75
2022-08-18T05:55:53.835Z,12.60
2022-08-18T05:58:33.341Z,13.55
2022-08-18T06:01:08.800Z,13.40
2022-08-18T06:03:47.678Z,14.45
2022-08-18T06:06:20.440Z,14.45
2022-08-18T06:08:56.367Z,12.82
2022-08-18T06:11:23.504Z,13.07
2022-08-18T06:13:52.373Z,15.18
2022-08-18T06:16:56.322Z,14.13
2022-08-18T06:19:27.804Z,15.43
2022-08-18T06:22:15.975Z,13.80
2022-08-18T06:24:42.985Z,16.30
2022-08-18T06:27:18.671Z,11.45
2022-08-18T06:30:04.394Z,13.07
2022-08-18T06:33:00.637Z,11.23
2022-08-18T06:35:29.997Z,10.98
2022-08-18T06:38:40.855Z,13.18
2022-08-18T06:41:42.793Z,12.70
2022-08-18T06:44:39.994Z,12.60
2022-08-18T06:47:41.224Z,13.07
2022-08-18T06:50:13.600Z,13.43
2022-08-18T06:52:51.968Z,13.50
2022-08-18T06:55:31.046Z,10.50
2022-08-18T06:58:01.431Z,11.15
2022-08-18T07:00:32.383Z,10.65
2022-08-18T07:03:17.820Z,10.68
2022-08-18T07:06:06.365Z,11.35
2022-08-18T07:08:35.843Z,12.70
2022-08-18T07:11:17.636Z,9.68
2022-08-18T07:13:46.352Z,10.65
2022-08-18T07:16:54.933Z,13.23
2022-08-18T07:19:20.796Z,11.38
2022-08-18T07:22:11.270Z,11.95
2022-08-18T07:24:44.721Z,11.40
2022-08-18T07:27:22.419Z,11.05
2022-08-18T07:30:15.481Z,12.90
2022-08-18T07:33:04.688Z,9.93
2022-08-18T07:35:43.981Z,9.70
2022-08-18T07:38:41.357Z,13.57
2022-08-18T07:41:22.770Z,11.40
2022-08-18T07:43:52.181Z,12.23
2022-08-18T07:46:31.665Z,17.27
2022-08-18T07:49:01.000Z,11.68
2022-08-18T07:51:45.748Z,8.93
2022-08-18T07:54:44.886Z,9.82
2022-08-18T07:57:41.988Z,8.55
2022-08-18T08:00:41.118Z,8.27
2022-08-18T08:03:48.552Z,8.57
2022-08-18T08:06:27.588Z,7.68
2022-08-18T08:09:19.883Z,8.23
2022-08-18T08:11:58.284Z,8.23
2022-08-18T08:14:53.957Z,10.98
2022-08-18T08:17:55.643Z,7.30
2022-08-18T08:20:22.100Z,8.07
2022-08-18T08:23:09.421Z,9.90
2022-08-18T08:25:49.023Z,7.70
2022-08-18T08:28:33.686Z,7.85
2022-08-18T08:31:36.692Z,10.52
2022-08-18T08:34:16.843Z,9.00
2022-08-18T08:36:46.661Z,8.70
2022-08-18T08:39:38.359Z,8.50
2022-08-18T08:42:30.495Z,8.68
2022-08-18T08:45:25.636Z,8.63
2022-08-18T08:47:55.554Z,10.93
2022-08-18T08:50:31.092Z,9.52
2022-08-18T08:53:06.149Z,11.98
2022-08-18T08:55:37.831Z,9.02
2022-08-18T08:58:23.185Z,8.02
2022-08-18T09:00:53.911Z,8.65
2022-08-18T09:03:56.408Z,9.55
2022-08-18T09:06:52.957Z,7.32
2022-08-18T09:09:36.882Z,8.23
2022-08-18T09:12:56.835Z,9.43
2022-08-18T09:15:44.958Z,7.88
2022-08-18T09:18:30.206Z,6.80
2022-08-18T09:21:11.990Z,7.82
2022-08-18T09:23:44.126Z,8.82
2022-08-18T09:26:40.705Z,8.13
2022-08-18T09:29:45.410Z,7.60
2022-08-18T09:32:22.828Z,7.10
2022-08-18T09:34:56.410Z,6.65
2022-08-18T09:37:34.470Z,6.53
2022-08-18T09:40:51.316Z,7.82
2022-08-18T09:43:39.192Z,8.60
2022-08-18T09:46:12.548Z,7.40
2022-08-18T09:48:43.394Z,6.55
2022-08-18T09:54:28.104Z,5.47
2022-08-18T09:57:19.429Z,6.10
2022-08-18T09:59:49.193Z,6.10
2022-08-18T10:02:30.105Z,5.38
2022-08-18T10:05:27.067Z,6.05
2022-08-18T10:08:06.774Z,6.78
2022-08-18T10:11:09.155Z,5.80
2022-08-18T10:14:05.820Z,6.47
2022-08-18T10:17:15.851Z,5.80
2022-08-18T10:19:50.279Z,5.75
2022-08-18T10:22:50.493Z,7.07
2022-08-18T10:25:32.384Z,6.40
2022-08-18T10:28:05.375Z,6.72
2022-08-18T10:30:57.447Z,6.28
2022-08-18T10:34:00.919Z,6.50
2022-08-18T10:36:46.553Z,7.95
2022-08-18T10:39:19.616Z,8.57
2022-08-18T10:41:57.119Z,7.63
2022-08-18T10:44:29.734Z,8.30
2022-08-18T10:47:00.270Z,7.43
2022-08-18T10:49:31.881Z,8.40
2022-08-18T10:52:10.780Z,7.18
2022-08-18T10:55:10.538Z,7.97
2022-08-18T10:58:21.255Z,9.38
2022-08-18T11:01:30.824Z,11.38
2022-08-18T11:04:14.355Z,10.88
2022-08-18T11:07:18.248Z,8.32
2022-08-18T11:09:57.209Z,8.20
2022-08-18T11:12:43.597Z,13.88
2022-08-18T11:18:03.525Z,9.45
2022-08-18T11:20:32.296Z,9.30
2022-08-18T11:23:02.900Z,8.57
2022-08-18T11:25:34.890Z,9.43
2022-08-18T11:28:02.917Z,9.48
2022-08-18T11:30:35.206Z,9.85
2022-08-18T11:33:03.522Z,9.93
2022-08-18T11:35:58.076Z,8.65
2022-08-18T11:38:31.156Z,9.50
2022-08-18T11:41:20.500Z,8.68
2022-08-18T11:43:50.852Z,11.00
2022-08-18T11:46:27.706Z,9.23
2022-08-18T11:48:54.915Z,12.73
2022-08-18T11:51:33.562Z,10.15
2022-08-18T11:54:12.751Z,9.40
2022-08-18T11:56:39.305Z,10.93
2022-08-18T11:59:07.810Z,11.60
2022-08-18T12:01:46.862Z,8.88
2022-08-18T12:04:13.431Z,9.80
2022-08-18T12:07:20.580Z,9.15
2022-08-18T12:10:26.338Z,8.68
2022-08-18T12:12:59.789Z,9.75
2022-08-18T12:15:44.255Z,11.00
2022-08-18T12:18:18.914Z,9.60
2022-08-18T12:23:48.861Z,9.20
2022-08-18T12:26:27.178Z,9.75
2022-08-18T12:29:05.425Z,9.13
2022-08-18T12:31:45.760Z,9.75
2022-08-18T12:34:15.099Z,9.48
2022-08-18T12:36:42.355Z,9.07
2022-08-18T12:39:13.463Z,9.65
2022-08-18T12:41:40.772Z,9.15
2022-08-18T12:46:56.738Z,8.30
2022-08-18T12:49:24.978Z,8.25
2022-08-18T12:51:58.139Z,9.70
2022-08-18T12:54:35.891Z,8.52
2022-08-18T12:57:33.491Z,9.50
2022-08-18T13:00:15.359Z,9.30
2022-08-18T13:02:44.979Z,11.43
2022-08-18T13:05:12.455Z,10.25
2022-08-18T13:07:39.949Z,9.50
2022-08-18T13:10:06.909Z,10.65
2022-08-18T13:12:35.401Z,12.80
2022-08-18T13:15:01.829Z,10.15
2022-08-18T13:17:33.682Z,10.18
2022-08-18T13:20:03.543Z,10.77
2022-08-18T13:22:32.855Z,11.25
2022-08-18T13:25:01.170Z,10.70
2022-08-18T13:27:32.898Z,8.32
2022-08-18T13:30:02.435Z,10.55
2022-08-18T13:32:59.061Z,8.00
2022-08-18T13:35:29.886Z,8.80
2022-08-18T13:38:04.152Z,9.32
2022-08-18T13:40:45.460Z,8.80
2022-08-18T13:43:21.034Z,7.55
2022-08-18T13:45:53.292Z,9.65
2022-08-18T13:48:23.845Z,9.82
2022-08-18T13:50:56.578Z,10.60
2022-08-18T13:53:24.717Z,11.20
2022-08-18T13:55:53.191Z,10.35
2022-08-18T13:58:20.901Z,10.95
2022-08-18T14:01:15.865Z,10.63
2022-08-18T14:03:59.849Z,9.82
2022-08-18T14:06:30.374Z,11.82
2022-08-18T14:09:01.322Z,12.35
2022-08-18T14:11:51.242Z,12.52
2022-08-18T14:14:18.192Z,9.70
2022-08-18T14:16:45.715Z,9.15
2022-08-18T14:19:30.882Z,9.57
2022-08-18T14:22:26.887Z,11.95
2022-08-18T14:25:22.113Z,11.20
2022-08-18T14:28:03.928Z,12.27
2022-08-18T14:30:32.779Z,10.48
2022-08-18T14:33:00.484Z,9.52
2022-08-18T14:35:55.266Z,12.52
2022-08-18T14:38:18.628Z,13.65
2022-08-18T14:40:47.724Z,14.68
2022-08-18T14:43:18.206Z,12.82
2022-08-18T14:45:48.884Z,15.75
2022-08-18T14:48:18.588Z,11.70
2022-08-18T14:50:50.318Z,13.85
2022-08-18T14:53:21.469Z,11.60
2022-08-18T14:55:52.318Z,15.68
2022-08-18T14:58:28.700Z,16.25
2022-08-18T15:03:31.529Z,12.05
2022-08-18T15:06:00.181Z,15.70
2022-08-18T15:08:28.080Z,16.98
2022-08-18T15:10:56.361Z,15.85
2022-08-18T15:13:26.446Z,16.90
2022-08-18T15:15:54.661Z,17.95
2022-08-18T15:18:22.853Z,17.35
2022-08-18T15:21:34.948Z,21.08
2022-08-18T15:24:20.292Z,20.00
2022-08-18T15:26:47.784Z,18.08
2022-08-18T15:29:19.286Z,21.45
2022-08-18T15:31:50.844Z,22.33
2022-08-18T15:34:20.551Z,21.08
2022-08-18T15:36:47.862Z,20.60
2022-08-18T15:39:15.832Z,22.10
2022-08-18T15:41:46.601Z,20.05
2022-08-18T15:44:17.699Z,20.70
2022-08-18T15:46:51.178Z,21.70
2022-08-18T15:49:21.787Z,25.27
2022-08-18T15:51:48.500Z,22.02
2022-08-18T15:54:16.532Z,24.33
2022-08-18T15:56:46.400Z,26.17
2022-08-18T15:59:33.185Z,24.15
2022-08-18T16:02:11.632Z,23.27
2022-08-18T16:04:40.976Z,24.52
2022-08-18T16:07:07.805Z,23.60
2022-08-18T16:09:36.735Z,24.65
2022-08-18T16:12:03.460Z,25.13
2022-08-18T16:14:30.274Z,25.42
2022-08-18T16:16:56.711Z,23.75
2022-08-18T16:19:25.628Z,24.85
2022-08-18T16:21:55.455Z,25.25
2022-08-18T16:24:23.574Z,25.52
2022-08-18T16:26:51.866Z,25.52
2022-08-18T16:29:19.313Z,28.02
2022-08-18T16:31:45.735Z,27.20
2022-08-18T16:34:12.168Z,28.98
2022-08-18T16:36:41.770Z,28.20
2022-08-18T16:39:08.334Z,24.98
2022-08-18T16:41:37.307Z,25.67
2022-08-18T16:44:05.215Z,28.58
2022-08-18T16:46:32.077Z,25.33
2022-08-18T16:48:59.563Z,25.58
2022-08-18T16:51:28.018Z,26.10
2022-08-18T16:53:56.638Z,30.92
2022-08-18T16:56:26.118Z,27.92
2022-08-18T16:59:11.533Z,23.20
2022-08-18T17:01:57.454Z,24.45
2022-08-18T17:04:28.690Z,23.98
2022-08-18T17:06:56.854Z,21.55
2022-08-18T17:09:23.965Z,19.55
2022-08-18T17:11:52.352Z,18.88
2022-08-18T17:14:21.588Z,18.23
2022-08-18T17:16:54.307Z,13.70
2022-08-18T17:19:23.374Z,10.85
2022-08-18T17:21:51.122Z,11.10
2022-08-18T17:24:19.852Z,8.15
2022-08-18T17:27:25.990Z,5.55
2022-08-18T17:30:07.035Z,6.13
2022-08-18T17:32:41.898Z,4.15
2022-08-18T17:35:17.726Z,2.20
2022-08-18T17:37:59.208Z,1.90
2022-08-18T17:40:47.984Z,2.95
2022-08-18T17:43:20.964Z,1.98
2022-08-18T17:45:54.936Z,0.90
2022-08-18T17:48:27.151Z,1.10
2022-08-18T17:51:19.335Z,1.20
2022-08-18T17:53:47.377Z,2.55
2022-08-18T17:56:35.290Z,1.67
2022-08-18T17:59:42.811Z,1.55
2022-08-18T18:02:28.448Z,3.05
2022-08-18T18:04:57.864Z,4.35
2022-08-18T18:07:53.612Z,3.90
2022-08-18T18:13:33.573Z,4.60
2022-08-18T18:16:28.794Z,4.03
2022-08-18T18:19:01.328Z,3.83
2022-08-18T18:21:53.481Z,6.05
2022-08-18T18:24:17.708Z,2.78
2022-08-18T18:26:51.974Z,7.70
2022-08-18T18:29:37.702Z,3.22
2022-08-18T18:32:29.880Z,3.08
2022-08-18T18:35:16.743Z,2.65
2022-08-18T18:37:48.747Z,1.92
2022-08-18T18:40:21.211Z,1.48
2022-08-18T18:42:48.105Z,4.05
2022-08-18T18:45:30.942Z,4.13
2022-08-18T18:48:09.172Z,1.85
2022-08-18T18:51:11.812Z,1.20
2022-08-18T18:53:56.315Z,1.42
2022-08-18T18:56:33.891Z,2.22
2022-08-18T18:59:17.808Z,2.53
2022-08-18T19:01:49.777Z,2.50
2022-08-18T19:04:23.899Z,2.45
2022-08-18T19:07:21.269Z,2.50
2022-08-18T19:09:50.901Z,4.60
2022-08-18T19:12:30.954Z,2.10
2022-08-18T19:15:08.342Z,2.70
2022-08-18T19:17:40.260Z,6.22
2022-08-18T19:20:13.396Z,4.28
2022-08-18T19:23:00.034Z,2.65
2022-08-18T19:25:30.980Z,2.25
2022-08-18T19:28:17.692Z,1.58
2022-08-18T19:30:48.960Z,1.33
2022-08-18T19:33:25.984Z,2.35
2022-08-18T19:36:02.791Z,1.83
2022-08-18T19:38:41.980Z,2.92
2022-08-18T19:41:20.271Z,2.28
2022-08-18T19:43:56.176Z,2.63
2022-08-18T19:46:40.958Z,2.90
2022-08-18T19:49:38.078Z,1.95
2022-08-18T19:52:45.628Z,2.67
2022-08-18T19:55:28.174Z,1.98
2022-08-18T19:58:18.820Z,1.77
2022-08-18T20:01:10.823Z,1.98
2022-08-18T20:03:58.971Z,2.65
2022-08-18T20:06:55.047Z,2.95
2022-08-18T20:09:38.344Z,3.25
2022-08-18T20:12:23.771Z,5.53
2022-08-18T20:15:17.105Z,4.22
2022-08-18T20:17:58.684Z,2.55
2022-08-18T20:20:29.394Z,5.55
2022-08-18T20:22:57.822Z,3.03
2022-08-18T20:25:24.193Z,2.95
2022-08-18T20:27:59.818Z,3.25
2022-08-18T20:31:13.340Z,2.20
2022-08-18T20:33:46.789Z,2.38
2022-08-18T20:36:21.817Z,3.15
2022-08-18T20:38:54.493Z,3.03
2022-08-18T20:41:27.660Z,4.82
2022-08-18T20:43:57.370Z,6.05
2022-08-18T20:46:44.510Z,3.90
2022-08-18T20:49:17.331Z,4.68
2022-08-18T20:51:57.886Z,3.75
2022-08-18T20:54:28.431Z,4.22
2022-08-18T20:57:01.918Z,4.10
2022-08-18T20:59:35.696Z,3.10
2022-08-18T21:02:06.148Z,4.35
2022-08-18T21:04:33.600Z,5.53
2022-08-18T21:07:00.350Z,4.30
2022-08-18T21:09:39.424Z,4.72
2022-08-18T21:12:05.997Z,3.88
2022-08-18T21:14:32.425Z,5.85
2022-08-18T21:17:00.157Z,5.32
2022-08-18T21:19:29.200Z,7.93
2022-08-18T21:22:01.459Z,6.35
2022-08-18T21:24:37.170Z,6.00
2022-08-18T21:27:19.430Z,6.60
2022-08-18T21:29:49.185Z,6.63
2022-08-18T21:32:31.389Z,7.97
2022-08-18T21:35:03.245Z,6.55
2022-08-18T21:37:33.705Z,9.48
2022-08-18T21:40:05.413Z,6.28
2022-08-18T21:42:43.939Z,6.07
2022-08-18T21:45:22.443Z,8.32
2022-08-18T21:47:53.616Z,7.35
2022-08-18T21:50:23.373Z,8.82
2022-08-18T21:52:57.447Z,8.52
2022-08-18T21:55:30.265Z,9.98
2022-08-18T21:58:18.130Z,7.68
2022-08-18T22:00:46.023Z,8.15
2022-08-18T22:03:25.734Z,7.05
2022-08-18T22:06:20.319Z,11.15
2022-08-18T22:08:54.849Z,8.52
2022-08-18T22:12:00.953Z,7.28
2022-08-18T22:14:36.240Z,9.18
2022-08-18T22:17:43.042Z,9.95
2022-08-18T22:20:31.311Z,11.18
2022-08-18T22:23:27.938Z,10.38
2022-08-18T22:26:12.378Z,9.73
2022-08-18T22:29:10.431Z,8.73
2022-08-18T22:31:45.571Z,9.88
2022-08-18T22:34:28.264Z,9.00
2022-08-18T22:37:08.486Z,9.57
2022-08-18T22:39:39.910Z,9.55
2022-08-18T22:42:07.842Z,9.30
2022-08-18T22:44:34.401Z,11.38
2022-08-18T22:47:01.048Z,9.43
2022-08-18T22:49:27.539Z,10.32
2022-08-18T22:51:55.012Z,12.35
2022-08-18T22:54:23.979Z,11.73
2022-08-18T22:56:56.585Z,10.75
2022-08-18T22:59:25.562Z,10.50
2022-08-18T23:01:54.510Z,10.85
2022-08-18T23:04:22.772Z,9.02
2022-08-18T23:06:53.500Z,10.30
2022-08-18T23:09:26.783Z,11.82
2022-08-18T23:11:55.028Z,9.65
2022-08-18T23:14:22.276Z,13.45
2022-08-18T23:16:49.635Z,13.60
2022-08-18T23:19:18.219Z,10.63
2022-08-18T23:21:45.488Z,10.77
2022-08-18T23:24:14.356Z,11.93
2022-08-18T23:26:41.916Z,12.85
2022-08-18T23:29:11.572Z,11.70
2022-08-18T23:31:39.580Z,13.75
2022-08-18T23:34:07.490Z,10.68
2022-08-18T23:36:34.491Z,12.45
2022-08-18T23:39:00.935Z,13.52
2022-08-18T23:41:27.446Z,12.52
2022-08-18T23:43:54.025Z,12.60
2022-08-18T23:46:28.441Z,11.90
2022-08-18T23:48:58.191Z,9.93
2022-08-18T23:51:30.514Z,11.10
2022-08-18T23:54:09.263Z,10.05
2022-08-18T23:56:37.787Z,9.52
2022-08-18T23:59:06.886Z,8.77
