createdAt,value
2018-05-11T00:00:14.287Z,4.00
2018-05-11T00:02:56.552Z,4.00
2018-05-11T00:03:56.714Z,4.00
2018-05-11T00:04:56.893Z,4.00
2018-05-11T00:05:57.051Z,4.00
2018-05-11T00:06:57.206Z,4.00
2018-05-11T00:07:57.383Z,4.00
2018-05-11T00:08:57.550Z,4.00
2018-05-11T00:09:57.720Z,4.00
2018-05-11T00:10:57.888Z,4.00
2018-05-11T00:11:58.053Z,4.00
2018-05-11T00:14:40.682Z,4.00
2018-05-11T00:15:40.847Z,4.00
2018-05-11T00:16:41.007Z,4.00
2018-05-11T00:17:41.165Z,4.00
2018-05-11T00:18:41.347Z,4.00
2018-05-11T00:19:41.550Z,4.00
2018-05-11T00:20:41.736Z,4.00
2018-05-11T00:21:41.906Z,4.00
2018-05-11T00:22:42.070Z,4.00
2018-05-11T00:23:42.262Z,4.00
2018-05-11T00:24:42.434Z,4.00
2018-05-11T00:25:42.598Z,4.00
2018-05-11T00:26:42.761Z,4.00
2018-05-11T00:27:42.965Z,4.00
2018-05-11T00:28:43.136Z,4.00
2018-05-11T00:31:25.710Z,4.00
2018-05-11T00:32:25.881Z,4.00
2018-05-11T00:33:26.048Z,4.00
2018-05-11T00:34:26.234Z,4.00
2018-05-11T00:35:26.395Z,4.00
2018-05-11T00:36:26.563Z,4.00
2018-05-11T00:37:26.741Z,4.00
2018-05-11T00:38:26.901Z,4.00
2018-05-11T00:39:27.075Z,4.00
2018-05-11T00:40:27.238Z,4.00
2018-05-11T00:41:27.405Z,4.00
2018-05-11T00:42:27.568Z,4.00
2018-05-11T00:43:27.754Z,4.00
2018-05-11T00:44:27.932Z,4.00
2018-05-11T00:45:28.102Z,4.00
2018-05-11T00:48:10.377Z,4.00
2018-05-11T00:49:10.545Z,4.00
2018-05-11T00:50:10.734Z,4.00
2018-05-11T00:51:10.992Z,4.00
2018-05-11T00:52:11.094Z,4.00
2018-05-11T00:53:11.260Z,4.00
2018-05-11T00:54:11.417Z,4.00
2018-05-11T00:55:11.581Z,4.00
2018-05-11T00:56:11.750Z,4.00
2018-05-11T00:57:11.934Z,4.00
2018-05-11T00:59:54.760Z,4.00
2018-05-11T01:00:54.692Z,4.00
2018-05-11T01:01:54.853Z,4.00
2018-05-11T01:04:26.629Z,4.00
2018-05-11T01:05:26.793Z,4.00
2018-05-11T01:06:26.976Z,4.00
2018-05-11T01:07:27.151Z,4.00
2018-05-11T01:08:27.316Z,4.00
2018-05-11T01:09:27.469Z,4.00
2018-05-11T01:10:27.653Z,4.00
2018-05-11T01:11:27.814Z,4.00
2018-05-11T01:12:27.979Z,4.00
2018-05-11T01:13:28.237Z,4.00
2018-05-11T01:14:28.310Z,4.00
2018-05-11T01:15:28.487Z,4.00
2018-05-11T01:16:28.651Z,4.00
2018-05-11T01:17:28.810Z,4.00
2018-05-11T01:18:28.992Z,4.00
2018-05-11T01:21:01.304Z,4.00
2018-05-11T01:22:01.459Z,4.00
2018-05-11T01:23:02.343Z,4.00
2018-05-11T01:24:01.766Z,4.00
2018-05-11T01:25:01.931Z,4.00
2018-05-11T01:26:02.119Z,4.00
2018-05-11T01:27:02.286Z,4.00
2018-05-11T01:28:02.450Z,4.00
2018-05-11T01:29:02.615Z,4.00
2018-05-11T01:30:02.782Z,4.00
2018-05-11T01:31:02.949Z,4.00
2018-05-11T01:32:03.112Z,4.00
2018-05-11T01:33:03.279Z,4.00
2018-05-11T01:34:03.481Z,4.00
2018-05-11T01:35:03.647Z,4.00
2018-05-11T01:37:46.204Z,4.00
2018-05-11T01:38:46.380Z,4.00
2018-05-11T01:39:46.623Z,4.00
2018-05-11T01:40:46.721Z,4.00
2018-05-11T01:41:46.888Z,4.00
2018-05-11T01:42:47.056Z,4.00
2018-05-11T01:43:47.240Z,4.00
2018-05-11T01:44:47.417Z,4.00
2018-05-11T01:45:47.585Z,4.00
2018-05-11T01:46:47.747Z,4.00
2018-05-11T01:47:48.448Z,4.00
2018-05-11T01:48:48.202Z,4.00
2018-05-11T01:49:48.310Z,4.00
2018-05-11T01:50:48.478Z,4.00
2018-05-11T01:51:48.641Z,4.00
2018-05-11T01:54:30.898Z,4.00
2018-05-11T01:55:31.064Z,4.00
2018-05-11T01:56:31.227Z,4.00
2018-05-11T01:57:31.394Z,4.00
2018-05-11T01:58:31.559Z,4.00
2018-05-11T01:59:31.724Z,4.00
2018-05-11T02:00:31.888Z,4.00
2018-05-11T02:01:32.054Z,4.00
2018-05-11T02:02:32.217Z,4.00
2018-05-11T02:03:32.383Z,4.00
2018-05-11T02:04:32.554Z,4.00
2018-05-11T02:05:32.715Z,4.00
2018-05-11T02:06:32.880Z,4.00
2018-05-11T02:07:33.045Z,4.00
2018-05-11T02:08:33.217Z,4.00
2018-05-11T02:11:15.477Z,4.00
2018-05-11T02:12:15.644Z,4.00
2018-05-11T02:13:15.809Z,4.00
2018-05-11T02:14:15.973Z,4.00
2018-05-11T02:15:16.138Z,4.00
2018-05-11T02:16:16.303Z,4.00
2018-05-11T02:17:16.467Z,4.00
2018-05-11T02:18:16.632Z,4.00
2018-05-11T02:19:16.799Z,4.00
2018-05-11T02:20:16.965Z,4.00
2018-05-11T02:40:07.829Z,4.00
2018-05-11T02:41:07.995Z,4.00
2018-05-11T02:42:09.032Z,4.00
2018-05-11T02:43:08.325Z,4.00
2018-05-11T02:44:08.483Z,4.00
2018-05-11T02:45:08.649Z,4.00
2018-05-11T02:46:08.818Z,4.00
2018-05-11T02:47:08.982Z,4.00
2018-05-11T02:48:09.143Z,4.00
2018-05-11T02:49:09.311Z,4.00
2018-05-11T02:51:51.602Z,4.00
2018-05-11T02:52:51.769Z,4.00
2018-05-11T02:53:51.933Z,4.00
2018-05-11T02:54:52.099Z,4.00
2018-05-11T02:55:52.266Z,4.00
2018-05-11T02:56:52.431Z,4.00
2018-05-11T02:57:52.596Z,4.00
2018-05-11T02:58:52.764Z,4.00
2018-05-11T02:59:52.923Z,4.00
2018-05-11T03:00:53.084Z,4.00
2018-05-11T03:03:35.633Z,4.00
2018-05-11T03:04:35.798Z,4.00
2018-05-11T03:05:35.965Z,4.00
2018-05-11T03:06:36.130Z,4.00
2018-05-11T03:07:36.296Z,4.00
2018-05-11T03:08:36.459Z,4.00
2018-05-11T03:09:36.625Z,4.00
2018-05-11T03:10:36.884Z,4.00
2018-05-11T03:11:36.983Z,4.00
2018-05-11T03:12:37.146Z,4.00
2018-05-11T03:15:19.698Z,4.00
2018-05-11T03:16:19.870Z,4.00
2018-05-11T03:17:20.035Z,4.00
2018-05-11T03:18:20.300Z,4.00
2018-05-11T03:19:20.360Z,4.00
2018-05-11T03:20:20.528Z,4.00
2018-05-11T03:21:20.694Z,4.00
2018-05-11T03:22:20.860Z,4.00
2018-05-11T03:23:21.035Z,4.00
2018-05-11T03:24:21.201Z,4.00
2018-05-11T03:27:03.750Z,4.00
2018-05-11T03:28:03.916Z,8.00
2018-05-11T03:29:04.082Z,4.00
2018-05-11T03:30:04.246Z,8.00
2018-05-11T03:31:04.411Z,8.00
2018-05-11T03:32:04.575Z,8.00
2018-05-11T03:33:04.739Z,8.00
2018-05-11T03:34:04.906Z,12.00
2018-05-11T03:35:05.071Z,12.00
2018-05-11T03:36:05.234Z,12.00
2018-05-11T03:38:47.780Z,16.00
2018-05-11T03:39:47.945Z,16.00
2018-05-11T03:40:48.111Z,16.00
2018-05-11T03:41:48.274Z,16.00
2018-05-11T03:42:48.438Z,20.00
2018-05-11T03:43:48.605Z,24.00
2018-05-11T03:44:48.767Z,20.00
2018-05-11T03:45:48.931Z,24.00
2018-05-11T03:46:49.094Z,24.00
2018-05-11T03:47:49.262Z,24.00
2018-05-11T03:48:49.426Z,28.00
2018-05-11T03:49:49.589Z,28.00
2018-05-11T03:50:49.754Z,32.00
2018-05-11T03:51:49.919Z,36.00
2018-05-11T03:52:50.084Z,36.00
2018-05-11T04:15:00.999Z,88.00
2018-05-11T04:16:01.163Z,92.00
2018-05-11T04:17:01.374Z,96.00
2018-05-11T04:18:01.493Z,100.00
2018-05-11T04:19:01.667Z,108.00
2018-05-11T04:20:01.856Z,112.00
2018-05-11T04:21:02.034Z,120.00
2018-05-11T04:22:02.201Z,124.00
2018-05-11T04:23:02.368Z,132.00
2018-05-11T04:24:02.541Z,144.00
2018-05-11T04:26:44.810Z,164.00
2018-05-11T04:27:44.974Z,172.00
2018-05-11T04:28:45.139Z,180.00
2018-05-11T04:29:45.306Z,180.00
2018-05-11T04:30:45.473Z,188.00
2018-05-11T04:31:45.637Z,188.00
2018-05-11T04:32:45.803Z,196.00
2018-05-11T04:33:45.971Z,192.00
2018-05-11T04:34:46.135Z,196.00
2018-05-11T04:35:46.301Z,200.00
2018-05-11T04:36:46.473Z,200.00
2018-05-11T04:37:46.636Z,216.00
2018-05-11T04:38:46.804Z,232.00
2018-05-11T04:39:46.975Z,232.00
2018-05-11T04:40:47.137Z,252.00
2018-05-11T04:43:29.442Z,276.00
2018-05-11T04:44:29.566Z,296.00
2018-05-11T04:45:29.729Z,308.00
2018-05-11T04:46:29.899Z,304.00
2018-05-11T04:47:30.065Z,312.00
2018-05-11T04:48:30.231Z,304.00
2018-05-11T04:49:30.395Z,296.00
2018-05-11T04:50:30.565Z,288.00
2018-05-11T04:51:30.727Z,272.00
2018-05-11T04:52:30.893Z,268.00
2018-05-11T04:53:31.099Z,272.00
2018-05-11T04:54:31.274Z,288.00
2018-05-11T04:55:31.436Z,296.00
2018-05-11T04:56:31.603Z,300.00
2018-05-11T04:57:31.766Z,304.00
2018-05-11T05:07:12.607Z,396.00
2018-05-11T05:08:12.640Z,420.00
2018-05-11T05:09:12.806Z,460.00
2018-05-11T05:10:12.971Z,492.00
2018-05-11T05:11:13.136Z,544.00
2018-05-11T05:12:13.304Z,564.00
2018-05-11T05:13:13.470Z,572.00
2018-05-11T05:14:13.635Z,568.00
2018-05-11T05:15:13.805Z,572.00
2018-05-11T05:16:13.970Z,568.00
2018-05-11T05:17:14.177Z,560.00
2018-05-11T05:18:14.366Z,556.00
2018-05-11T05:19:14.564Z,536.00
2018-05-11T05:20:14.688Z,512.00
2018-05-11T05:21:14.855Z,452.00
2018-05-11T05:23:57.425Z,488.00
2018-05-11T05:24:57.589Z,468.00
2018-05-11T05:25:57.756Z,464.00
2018-05-11T05:26:57.919Z,480.00
2018-05-11T05:27:58.084Z,484.00
2018-05-11T05:28:58.252Z,516.00
2018-05-11T05:29:58.416Z,540.00
2018-05-11T05:30:58.578Z,544.00
2018-05-11T05:31:58.747Z,528.00
2018-05-11T05:32:58.915Z,520.00
2018-05-11T05:33:59.092Z,520.00
2018-05-11T05:34:59.272Z,548.00
2018-05-11T05:35:59.452Z,612.00
2018-05-11T05:36:59.609Z,636.00
2018-05-11T05:37:59.787Z,684.00
2018-05-11T05:40:42.389Z,684.00
2018-05-11T05:41:42.554Z,784.00
2018-05-11T05:42:42.722Z,912.00
2018-05-11T05:43:42.885Z,1036.00
2018-05-11T05:44:43.051Z,1132.00
2018-05-11T05:45:43.219Z,1096.00
2018-05-11T05:46:43.389Z,1048.00
2018-05-11T05:47:43.564Z,1008.00
2018-05-11T05:48:43.736Z,988.00
2018-05-11T05:49:44.663Z,988.00
2018-05-11T05:50:44.073Z,972.00
2018-05-11T05:51:44.242Z,936.00
2018-05-11T05:52:44.403Z,904.00
2018-05-11T05:53:44.568Z,900.00
2018-05-11T05:54:44.749Z,880.00
2018-05-11T05:57:27.496Z,860.00
2018-05-11T05:58:27.570Z,880.00
2018-05-11T05:59:27.664Z,920.00
2018-05-11T06:00:27.830Z,976.00
2018-05-11T06:01:27.995Z,1060.00
2018-05-11T06:02:28.196Z,1116.00
2018-05-11T06:03:28.327Z,1168.00
2018-05-11T06:04:28.496Z,1220.00
2018-05-11T06:05:28.656Z,1204.00
2018-05-11T06:06:28.822Z,1260.00
2018-05-11T06:07:29.030Z,1336.00
2018-05-11T06:08:29.168Z,1356.00
2018-05-11T06:09:29.327Z,1368.00
2018-05-11T06:10:29.491Z,1516.00
2018-05-11T06:11:29.643Z,1952.00
2018-05-11T06:12:37.746Z,2008.00
2018-05-11T06:13:29.952Z,3904.00
2018-05-11T06:14:30.096Z,3448.00
2018-05-11T06:15:30.282Z,3348.00
2018-05-11T06:16:30.521Z,3188.00
2018-05-11T06:17:30.621Z,3084.00
2018-05-11T06:18:30.776Z,3084.00
2018-05-11T06:19:30.942Z,3280.00
2018-05-11T06:20:31.118Z,3244.00
2018-05-11T06:21:32.064Z,3972.00
2018-05-11T06:22:31.484Z,8348.00
2018-05-11T06:25:13.775Z,7796.00
2018-05-11T06:26:13.966Z,7280.00
2018-05-11T06:27:14.104Z,3452.00
2018-05-11T06:28:14.256Z,3224.00
2018-05-11T06:29:14.453Z,3196.00
2018-05-11T06:30:14.618Z,3052.00
2018-05-11T06:31:14.791Z,2260.00
2018-05-11T06:32:14.980Z,2112.00
2018-05-11T06:33:15.157Z,2660.00
2018-05-11T06:34:15.322Z,2132.00
2018-05-11T06:35:15.491Z,2080.00
2018-05-11T06:36:15.656Z,2208.00
2018-05-11T06:37:15.827Z,3136.00
2018-05-11T06:38:15.993Z,3244.00
2018-05-11T06:39:16.166Z,3228.00
2018-05-11T06:41:58.750Z,3156.00
2018-05-11T06:42:58.938Z,3204.00
2018-05-11T06:43:59.154Z,3252.00
2018-05-11T06:44:59.303Z,3256.00
2018-05-11T06:45:59.524Z,2136.00
2018-05-11T06:46:59.632Z,3404.00
2018-05-11T06:47:59.795Z,3320.00
2018-05-11T06:48:59.964Z,3596.00
2018-05-11T06:50:00.136Z,3192.00
2018-05-11T06:51:00.304Z,2788.00
2018-05-11T06:52:00.470Z,2424.00
2018-05-11T06:53:00.636Z,2192.00
2018-05-11T06:54:00.799Z,3440.00
2018-05-11T06:55:00.966Z,2792.00
2018-05-11T06:56:01.140Z,3656.00
2018-05-11T06:58:38.854Z,4000.00
2018-05-11T06:59:33.895Z,4028.00
2018-05-11T07:00:34.077Z,3924.00
2018-05-11T07:01:34.277Z,3912.00
2018-05-11T07:02:34.408Z,3864.00
2018-05-11T07:03:34.597Z,3892.00
2018-05-11T07:04:34.786Z,2516.00
2018-05-11T07:05:34.962Z,2144.00
2018-05-11T07:06:35.149Z,2372.00
2018-05-11T07:07:35.325Z,4424.00
2018-05-11T07:08:35.492Z,4388.00
2018-05-11T07:09:43.321Z,3820.00
2018-05-11T07:10:35.854Z,4400.00
2018-05-11T07:11:36.023Z,4264.00
2018-05-11T07:12:36.189Z,4332.00
2018-05-11T07:13:36.347Z,4220.00
2018-05-11T07:14:36.533Z,4216.00
2018-05-11T07:15:36.689Z,4268.00
2018-05-11T07:16:36.853Z,4368.00
2018-05-11T07:17:37.027Z,4368.00
2018-05-11T07:18:37.189Z,4484.00
2018-05-11T07:19:37.364Z,4192.00
2018-05-11T07:20:37.537Z,4328.00
2018-05-11T07:21:37.700Z,4416.00
2018-05-11T07:22:37.913Z,4516.00
2018-05-11T07:23:38.046Z,4748.00
2018-05-11T07:26:20.590Z,4548.00
2018-05-11T07:27:20.755Z,5112.00
2018-05-11T07:28:20.944Z,4916.00
2018-05-11T07:29:21.118Z,4756.00
2018-05-11T07:30:21.299Z,4644.00
2018-05-11T07:31:21.470Z,4448.00
2018-05-11T07:32:21.631Z,4500.00
2018-05-11T07:33:21.795Z,4368.00
2018-05-11T07:34:21.961Z,4000.00
2018-05-11T07:35:22.124Z,1864.00
2018-05-11T07:38:04.683Z,1932.00
2018-05-11T07:39:04.868Z,1772.00
2018-05-11T07:40:05.035Z,1748.00
2018-05-11T07:41:05.220Z,1644.00
2018-05-11T07:42:05.377Z,1520.00
2018-05-11T07:43:05.547Z,1660.00
2018-05-11T07:44:05.708Z,1560.00
2018-05-11T07:45:05.873Z,1400.00
2018-05-11T07:46:06.029Z,1276.00
2018-05-11T07:47:06.189Z,1232.00
2018-05-11T07:49:38.481Z,1244.00
2018-05-11T07:50:38.638Z,1160.00
2018-05-11T07:51:38.818Z,1116.00
2018-05-11T07:52:38.970Z,1052.00
2018-05-11T07:53:39.139Z,1056.00
2018-05-11T07:54:39.302Z,1076.00
2018-05-11T07:55:39.465Z,1112.00
2018-05-11T07:56:39.623Z,1136.00
2018-05-11T07:57:39.793Z,1156.00
2018-05-11T07:58:39.954Z,1168.00
2018-05-11T07:59:40.121Z,1240.00
2018-05-11T08:00:40.289Z,1172.00
2018-05-11T08:03:13.164Z,1368.00
2018-05-11T08:04:13.333Z,1444.00
2018-05-11T08:05:13.499Z,1476.00
2018-05-11T08:06:13.667Z,1488.00
2018-05-11T08:07:13.833Z,1524.00
2018-05-11T08:08:13.998Z,1544.00
2018-05-11T08:09:14.162Z,1608.00
2018-05-11T08:10:14.334Z,1640.00
2018-05-11T08:11:14.505Z,1644.00
2018-05-11T08:12:14.689Z,1584.00
2018-05-11T08:13:14.840Z,1592.00
2018-05-11T08:14:15.126Z,1612.00
2018-05-11T08:15:15.179Z,1580.00
2018-05-11T08:16:15.364Z,1524.00
2018-05-11T08:17:15.510Z,1456.00
2018-05-11T08:19:48.806Z,1716.00
2018-05-11T08:20:48.227Z,1720.00
2018-05-11T08:21:48.387Z,1716.00
2018-05-11T08:22:48.553Z,1852.00
2018-05-11T08:23:48.719Z,2556.00
2018-05-11T08:24:48.883Z,1756.00
2018-05-11T08:25:49.050Z,1776.00
2018-05-11T08:26:49.264Z,1900.00
2018-05-11T08:27:49.439Z,2004.00
2018-05-11T08:28:49.496Z,2044.00
2018-05-11T08:29:49.688Z,2168.00
2018-05-11T08:30:49.854Z,2244.00
2018-05-11T08:31:50.025Z,2392.00
2018-05-11T08:32:50.205Z,2628.00
2018-05-11T08:33:50.392Z,4352.00
2018-05-11T08:36:32.962Z,2684.00
2018-05-11T08:37:33.127Z,2472.00
2018-05-11T08:38:33.289Z,2708.00
2018-05-11T08:39:33.450Z,2612.00
2018-05-11T08:40:33.686Z,2728.00
2018-05-11T08:41:35.688Z,3508.00
2018-05-11T08:42:33.859Z,2752.00
2018-05-11T08:43:34.030Z,3548.00
2018-05-11T08:44:34.226Z,3388.00
2018-05-11T08:45:34.384Z,3880.00
2018-05-11T08:46:34.551Z,3528.00
2018-05-11T08:47:35.726Z,4008.00
2018-05-11T08:48:34.892Z,4328.00
2018-05-11T08:49:36.687Z,4148.00
2018-05-11T08:50:35.233Z,3976.00
2018-05-11T08:53:07.547Z,4124.00
2018-05-11T08:54:07.720Z,3916.00
2018-05-11T08:55:07.888Z,4072.00
2018-05-11T08:56:08.070Z,4060.00
2018-05-11T08:57:08.306Z,4064.00
2018-05-11T08:58:08.391Z,3992.00
2018-05-11T08:59:08.597Z,4040.00
2018-05-11T09:00:08.806Z,3904.00
2018-05-11T09:01:16.172Z,3188.00
2018-05-11T09:02:09.078Z,3416.00
2018-05-11T09:03:09.330Z,3956.00
2018-05-11T09:04:09.417Z,4072.00
2018-05-11T09:05:09.584Z,3856.00
2018-05-11T09:06:09.746Z,4024.00
2018-05-11T09:07:09.919Z,3912.00
2018-05-11T09:08:10.075Z,3964.00
2018-05-11T09:09:10.262Z,4000.00
2018-05-11T09:10:10.451Z,4084.00
2018-05-11T09:14:17.677Z,3804.00
2018-05-11T09:15:17.777Z,3660.00
2018-05-11T09:16:17.962Z,3928.00
2018-05-11T09:17:18.538Z,3832.00
2018-05-11T09:18:19.215Z,3560.00
2018-05-11T09:19:18.323Z,3272.00
2018-05-11T09:20:18.534Z,2832.00
2018-05-11T09:21:19.629Z,2972.00
2018-05-11T09:22:18.910Z,3812.00
2018-05-11T09:23:19.087Z,3672.00
2018-05-11T09:25:52.420Z,3560.00
2018-05-11T09:26:51.709Z,3476.00
2018-05-11T09:27:51.882Z,3516.00
2018-05-11T09:28:53.937Z,1916.00
2018-05-11T09:29:52.313Z,1732.00
2018-05-11T09:30:54.383Z,2516.00
2018-05-11T09:31:52.699Z,3000.00
2018-05-11T09:32:52.830Z,1832.00
2018-05-11T09:33:52.993Z,1904.00
2018-05-11T09:34:53.201Z,3356.00
2018-05-11T09:35:53.369Z,2740.00
2018-05-11T09:36:53.552Z,3468.00
2018-05-11T09:37:53.750Z,3492.00
2018-05-11T09:38:53.915Z,1840.00
2018-05-11T09:39:54.110Z,2672.00
2018-05-11T09:42:36.370Z,3312.00
2018-05-11T09:43:36.573Z,3276.00
2018-05-11T09:44:36.756Z,3504.00
2018-05-11T09:45:36.928Z,3504.00
2018-05-11T09:46:37.098Z,3432.00
2018-05-11T09:47:37.893Z,3496.00
2018-05-11T09:48:37.436Z,3528.00
2018-05-11T09:49:37.593Z,3536.00
2018-05-11T09:50:37.789Z,3652.00
2018-05-11T09:51:37.954Z,3472.00
2018-05-11T09:52:38.169Z,3436.00
2018-05-11T09:53:38.286Z,3216.00
2018-05-11T09:54:38.447Z,3244.00
2018-05-11T09:55:38.683Z,3572.00
2018-05-11T09:56:38.728Z,3360.00
2018-05-11T09:59:21.113Z,3340.00
2018-05-11T10:00:29.295Z,3492.00
2018-05-11T10:01:21.340Z,3264.00
2018-05-11T10:02:21.506Z,3312.00
2018-05-11T10:03:21.675Z,3280.00
2018-05-11T10:04:21.836Z,3300.00
2018-05-11T10:05:21.998Z,3316.00
2018-05-11T10:06:22.223Z,3276.00
2018-05-11T10:07:22.396Z,3288.00
2018-05-11T10:08:22.655Z,3364.00
2018-05-11T10:09:22.728Z,3268.00
2018-05-11T10:10:22.904Z,3024.00
2018-05-11T10:11:23.085Z,1524.00
2018-05-11T10:12:23.286Z,1788.00
2018-05-11T10:13:23.450Z,3340.00
2018-05-11T10:14:23.627Z,3428.00
2018-05-11T10:15:23.781Z,3268.00
2018-05-11T10:18:06.091Z,3444.00
2018-05-11T10:19:06.256Z,3324.00
2018-05-11T10:20:06.428Z,3400.00
2018-05-11T10:21:06.594Z,1444.00
2018-05-11T10:22:06.753Z,1604.00
2018-05-11T10:23:06.954Z,1416.00
2018-05-11T10:24:07.149Z,1368.00
2018-05-11T10:25:07.313Z,1456.00
2018-05-11T10:26:07.478Z,1632.00
2018-05-11T10:27:07.634Z,2872.00
2018-05-11T10:29:50.297Z,3820.00
2018-05-11T10:30:50.452Z,3908.00
2018-05-11T10:31:50.622Z,5268.00
2018-05-11T10:32:50.797Z,3572.00
2018-05-11T10:33:50.959Z,3176.00
2018-05-11T10:34:51.994Z,3112.00
2018-05-11T10:35:51.284Z,3256.00
2018-05-11T10:36:51.481Z,3196.00
2018-05-11T10:37:51.681Z,3408.00
2018-05-11T10:38:51.890Z,3216.00
2018-05-11T10:40:01.025Z,2776.00
2018-05-11T10:40:52.195Z,2980.00
2018-05-11T10:41:52.359Z,3228.00
2018-05-11T10:42:52.536Z,3344.00
2018-05-11T10:43:52.701Z,3036.00
2018-05-11T10:44:52.886Z,1488.00
2018-05-11T10:45:53.075Z,3048.00
2018-05-11T10:46:53.261Z,3300.00
2018-05-11T10:47:53.440Z,3264.00
2018-05-11T10:48:53.996Z,3228.00
2018-05-11T10:50:01.722Z,3176.00
2018-05-11T10:52:25.515Z,3172.00
2018-05-11T10:53:25.686Z,3172.00
2018-05-11T10:54:25.849Z,3104.00
2018-05-11T10:55:26.009Z,3096.00
2018-05-11T10:56:26.214Z,2628.00
2018-05-11T10:57:26.398Z,3252.00
2018-05-11T10:58:26.574Z,3196.00
2018-05-11T10:59:26.767Z,3364.00
2018-05-11T11:00:26.949Z,3276.00
2018-05-11T11:01:27.113Z,3344.00
2018-05-11T11:02:27.329Z,3376.00
2018-05-11T11:03:27.462Z,3508.00
2018-05-11T11:04:27.663Z,3424.00
2018-05-11T11:05:27.831Z,3296.00
2018-05-11T11:06:27.977Z,3376.00
2018-05-11T11:09:00.646Z,3392.00
2018-05-11T11:10:00.807Z,3216.00
2018-05-11T11:11:00.990Z,3180.00
2018-05-11T11:12:01.157Z,3276.00
2018-05-11T11:13:09.323Z,3276.00
2018-05-11T11:14:01.539Z,2932.00
2018-05-11T11:15:01.768Z,2908.00
2018-05-11T11:16:01.904Z,3120.00
2018-05-11T11:17:01.966Z,3096.00
2018-05-11T11:18:02.254Z,3104.00
2018-05-11T11:19:02.333Z,3096.00
2018-05-11T11:20:02.579Z,3184.00
2018-05-11T11:21:02.838Z,3012.00
2018-05-11T11:22:02.907Z,3084.00
2018-05-11T11:23:03.088Z,3084.00
2018-05-11T11:24:11.296Z,3148.00
2018-05-11T11:25:03.474Z,3216.00
2018-05-11T11:26:03.728Z,3204.00
2018-05-11T11:27:03.804Z,3188.00
2018-05-11T11:28:04.890Z,3240.00
2018-05-11T11:29:04.209Z,3104.00
2018-05-11T11:30:04.395Z,3112.00
2018-05-11T11:31:04.611Z,3092.00
2018-05-11T11:32:04.766Z,2300.00
2018-05-11T11:33:04.928Z,1824.00
2018-05-11T11:34:05.771Z,2220.00
2018-05-11T11:35:05.312Z,2216.00
2018-05-11T11:36:13.484Z,1944.00
2018-05-11T11:37:05.666Z,2944.00
2018-05-11T11:38:05.830Z,2916.00
2018-05-11T11:39:06.049Z,3176.00
2018-05-11T11:40:06.230Z,2896.00
2018-05-11T11:41:06.490Z,2848.00
2018-05-11T11:42:06.629Z,2868.00
2018-05-11T11:43:06.799Z,2724.00
2018-05-11T11:44:06.989Z,2768.00
2018-05-11T11:45:07.191Z,3016.00
2018-05-11T11:46:07.368Z,2904.00
2018-05-11T11:47:07.580Z,2984.00
2018-05-11T11:48:08.375Z,2844.00
2018-05-11T11:49:07.957Z,2768.00
2018-05-11T11:50:08.125Z,2764.00
2018-05-11T11:51:16.300Z,2764.00
2018-05-11T11:52:08.486Z,2800.00
2018-05-11T11:53:08.667Z,2832.00
2018-05-11T11:54:09.381Z,2732.00
2018-05-11T11:55:09.052Z,2676.00
2018-05-11T11:56:09.253Z,2700.00
2018-05-11T11:57:09.418Z,2680.00
2018-05-11T11:58:09.597Z,2612.00
2018-05-11T11:59:18.708Z,2684.00
2018-05-11T12:00:09.882Z,2720.00
2018-05-11T12:01:10.043Z,2776.00
2018-05-11T12:02:10.260Z,2780.00
2018-05-11T12:03:10.430Z,2732.00
2018-05-11T12:04:10.610Z,2856.00
2018-05-11T12:05:10.808Z,2684.00
2018-05-11T12:06:11.003Z,2640.00
2018-05-11T12:07:18.362Z,2996.00
2018-05-11T12:08:11.274Z,2856.00
2018-05-11T12:09:11.440Z,2912.00
2018-05-11T12:10:11.602Z,2924.00
2018-05-11T12:11:11.773Z,2316.00
2018-05-11T12:12:12.047Z,2540.00
2018-05-11T12:13:19.628Z,2284.00
2018-05-11T12:14:12.948Z,1888.00
2018-05-11T12:15:12.494Z,2020.00
2018-05-11T12:16:13.485Z,2192.00
2018-05-11T12:17:12.822Z,2224.00
2018-05-11T12:18:13.020Z,2232.00
2018-05-11T12:19:13.377Z,2152.00
2018-05-11T12:20:13.383Z,2212.00
2018-05-11T12:21:13.579Z,2444.00
2018-05-11T12:22:13.752Z,2464.00
2018-05-11T12:23:13.945Z,3384.00
2018-05-11T12:24:14.101Z,2456.00
2018-05-11T12:25:14.268Z,2504.00
2018-05-11T12:26:22.413Z,2372.00
2018-05-11T12:27:14.551Z,2248.00
2018-05-11T12:28:14.704Z,2168.00
2018-05-11T12:29:14.887Z,2216.00
2018-05-11T12:30:15.061Z,2268.00
2018-05-11T12:31:15.249Z,2224.00
2018-05-11T12:32:15.506Z,2488.00
2018-05-11T12:33:15.591Z,2248.00
2018-05-11T12:34:24.402Z,2304.00
2018-05-11T12:35:15.947Z,2360.00
2018-05-11T12:36:17.001Z,2148.00
2018-05-11T12:37:16.689Z,2216.00
2018-05-11T12:38:16.589Z,2044.00
2018-05-11T12:39:16.687Z,1960.00
2018-05-11T12:40:16.864Z,1884.00
2018-05-11T12:41:17.163Z,1824.00
2018-05-11T12:42:17.232Z,1820.00
2018-05-11T12:43:17.401Z,1812.00
2018-05-11T12:44:17.567Z,1724.00
2018-05-11T12:45:17.767Z,1716.00
2018-05-11T12:46:17.964Z,1640.00
2018-05-11T12:47:18.119Z,1592.00
2018-05-11T12:49:51.485Z,1476.00
2018-05-11T12:50:53.441Z,1468.00
2018-05-11T12:51:51.873Z,1504.00
2018-05-11T12:52:52.105Z,1476.00
2018-05-11T12:53:52.237Z,1468.00
2018-05-11T12:54:52.412Z,1472.00
2018-05-11T12:55:59.748Z,1500.00
2018-05-11T12:56:52.809Z,1464.00
2018-05-11T12:57:52.983Z,1516.00
2018-05-11T12:58:53.210Z,1552.00
2018-05-11T12:59:53.248Z,1528.00
2018-05-11T13:00:53.433Z,1524.00
2018-05-11T13:01:54.457Z,1480.00
2018-05-11T13:02:53.833Z,1544.00
2018-05-11T13:03:54.014Z,1632.00
2018-05-11T13:04:54.078Z,1604.00
2018-05-11T13:05:54.254Z,1576.00
2018-05-11T13:06:54.427Z,1620.00
2018-05-11T13:07:54.605Z,1636.00
2018-05-11T13:08:54.770Z,1628.00
2018-05-11T13:09:55.140Z,1680.00
2018-05-11T13:11:03.018Z,1584.00
2018-05-11T13:11:55.199Z,1580.00
2018-05-11T13:12:55.393Z,1540.00
2018-05-11T13:13:55.539Z,1508.00
2018-05-11T13:14:55.708Z,1532.00
2018-05-11T13:15:55.914Z,1624.00
2018-05-11T13:16:56.054Z,1556.00
2018-05-11T13:17:56.238Z,1624.00
2018-05-11T13:18:56.404Z,1860.00
2018-05-11T13:19:56.570Z,2064.00
2018-05-11T13:22:29.161Z,1500.00
2018-05-11T13:23:29.311Z,1720.00
2018-05-11T13:24:29.494Z,1828.00
2018-05-11T13:25:29.664Z,1588.00
2018-05-11T13:26:29.835Z,1712.00
2018-05-11T13:27:30.005Z,1620.00
2018-05-11T13:28:30.925Z,1608.00
2018-05-11T13:29:30.345Z,1488.00
2018-05-11T13:30:30.684Z,1472.00
2018-05-11T13:31:30.761Z,1556.00
2018-05-11T13:32:38.606Z,2448.00
2018-05-11T13:33:31.147Z,1596.00
2018-05-11T13:34:31.312Z,1524.00
2018-05-11T13:35:31.499Z,1728.00
2018-05-11T13:36:31.768Z,2672.00
2018-05-11T13:37:31.888Z,2804.00
2018-05-11T13:38:32.053Z,2396.00
2018-05-11T13:39:32.223Z,2876.00
2018-05-11T13:40:32.411Z,2340.00
2018-05-11T13:41:39.796Z,1984.00
2018-05-11T13:42:32.698Z,2640.00
2018-05-11T13:43:32.884Z,1712.00
2018-05-11T13:44:33.051Z,1536.00
2018-05-11T13:45:33.228Z,1436.00
2018-05-11T13:46:33.398Z,1408.00
2018-05-11T13:47:33.568Z,1388.00
2018-05-11T13:48:33.861Z,1348.00
2018-05-11T13:49:33.906Z,1320.00
2018-05-11T13:50:34.100Z,1304.00
2018-05-11T13:51:34.257Z,1332.00
2018-05-11T13:52:34.443Z,1392.00
2018-05-11T13:53:34.609Z,2056.00
2018-05-11T13:54:34.789Z,1420.00
2018-05-11T13:55:34.957Z,1416.00
2018-05-11T13:58:17.310Z,1600.00
2018-05-11T13:59:18.279Z,1624.00
2018-05-11T14:00:17.584Z,2132.00
2018-05-11T14:01:17.778Z,1668.00
2018-05-11T14:02:17.959Z,1656.00
2018-05-11T14:03:18.129Z,2780.00
2018-05-11T14:04:18.300Z,2764.00
2018-05-11T14:05:18.484Z,2288.00
2018-05-11T14:06:18.668Z,1808.00
2018-05-11T14:07:18.871Z,1504.00
2018-05-11T14:08:19.112Z,1436.00
2018-05-11T14:09:19.268Z,1368.00
2018-05-11T14:10:19.466Z,1392.00
2018-05-11T14:11:19.620Z,1380.00
2018-05-11T14:12:19.787Z,1308.00
2018-05-11T14:15:16.416Z,1384.00
2018-05-11T14:16:16.579Z,1520.00
2018-05-11T14:17:16.712Z,1644.00
2018-05-11T14:18:16.893Z,1504.00
2018-05-11T14:19:17.078Z,1516.00
2018-05-11T14:20:17.284Z,1788.00
2018-05-11T14:21:17.421Z,2160.00
2018-05-11T14:22:25.290Z,1428.00
2018-05-11T14:23:17.704Z,1260.00
2018-05-11T14:24:17.903Z,1224.00
2018-05-11T14:25:18.092Z,1248.00
2018-05-11T14:26:18.259Z,1292.00
2018-05-11T14:27:18.425Z,1328.00