createdAt,value
2019-04-16T00:00:59.649Z,59.70
2019-04-16T00:03:28.232Z,59.60
2019-04-16T00:05:59.690Z,59.50
2019-04-16T00:08:32.697Z,59.70
2019-04-16T00:11:05.779Z,60.00
2019-04-16T00:13:38.855Z,60.40
2019-04-16T00:16:07.589Z,60.50
2019-04-16T00:18:36.118Z,61.10
2019-04-16T00:21:10.563Z,60.80
2019-04-16T00:23:52.973Z,61.10
2019-04-16T00:26:26.407Z,60.90
2019-04-16T00:28:51.797Z,61.70
2019-04-16T00:31:20.294Z,61.30
2019-04-16T00:33:48.818Z,61.20
2019-04-16T00:36:18.161Z,60.90
2019-04-16T00:38:47.349Z,61.20
2019-04-16T00:41:15.811Z,61.00
2019-04-16T00:43:44.763Z,62.10
2019-04-16T00:46:13.526Z,61.20
2019-04-16T00:48:42.014Z,61.60
2019-04-16T00:51:10.504Z,61.80
2019-04-16T00:53:39.695Z,61.90
2019-04-16T00:56:08.905Z,61.90
2019-04-16T00:58:37.391Z,62.30
2019-04-16T01:01:06.109Z,61.00
2019-04-16T01:03:34.591Z,61.60
2019-04-16T01:06:07.030Z,61.60
2019-04-16T01:08:33.315Z,61.10
2019-04-16T01:11:01.811Z,62.20
2019-04-16T01:13:30.281Z,62.80
2019-04-16T01:16:02.695Z,61.70
2019-04-16T01:18:29.229Z,62.30
2019-04-16T01:20:57.698Z,62.90
2019-04-16T01:23:26.196Z,62.60
2019-04-16T01:25:55.552Z,61.90
2019-04-16T01:28:32.018Z,61.60
2019-04-16T01:31:19.758Z,61.70
2019-04-16T01:33:49.892Z,61.10
2019-04-16T01:36:31.829Z,61.40
2019-04-16T01:39:15.189Z,62.50
2019-04-16T01:41:32.186Z,61.50
2019-04-16T01:44:00.720Z,61.70
2019-04-16T01:46:32.597Z,62.00
2019-04-16T01:48:59.736Z,62.10
2019-04-16T01:51:28.191Z,62.40
2019-04-16T01:53:56.743Z,63.10
2019-04-16T01:56:27.963Z,62.90
2019-04-16T01:58:55.482Z,62.90
2019-04-16T02:01:23.963Z,63.10
2019-04-16T02:03:52.414Z,63.00
2019-04-16T02:06:25.665Z,62.90
2019-04-16T02:08:51.112Z,63.30
2019-04-16T02:11:19.580Z,62.80
2019-04-16T02:13:48.063Z,62.60
2019-04-16T02:16:16.604Z,62.40
2019-04-16T02:18:45.087Z,62.20
2019-04-16T02:21:13.556Z,62.60
2019-04-16T02:23:42.050Z,62.10
2019-04-16T02:26:10.503Z,61.80
2019-04-16T02:28:39.003Z,61.60
2019-04-16T02:31:13.730Z,61.40
2019-04-16T02:33:37.658Z,61.30
2019-04-16T02:36:06.642Z,61.40
2019-04-16T02:38:35.173Z,61.00
2019-04-16T02:41:03.682Z,61.20
2019-04-16T02:43:39.416Z,61.10
2019-04-16T02:46:02.316Z,61.20
2019-04-16T02:48:30.798Z,61.00
2019-04-16T02:51:17.804Z,61.10
2019-04-16T02:53:50.646Z,61.10
2019-04-16T02:56:20.762Z,61.10
2019-04-16T02:59:11.820Z,61.20
2019-04-16T03:01:49.422Z,61.30
2019-04-16T03:04:33.454Z,61.80
2019-04-16T03:07:03.408Z,61.90
2019-04-16T03:09:32.181Z,61.70
2019-04-16T03:12:00.732Z,62.40
2019-04-16T03:14:30.037Z,62.30
2019-04-16T03:17:03.736Z,62.70
2019-04-16T03:19:38.668Z,64.50
2019-04-16T03:22:05.748Z,63.20
2019-04-16T03:24:34.203Z,63.60
2019-04-16T03:27:04.675Z,63.80
2019-04-16T03:29:32.945Z,64.30
2019-04-16T03:32:01.398Z,64.30
2019-04-16T03:34:30.195Z,64.50
2019-04-16T03:37:01.882Z,64.80
2019-04-16T03:39:28.866Z,64.90
2019-04-16T03:41:57.687Z,65.10
2019-04-16T03:44:26.163Z,65.60
2019-04-16T03:46:54.636Z,65.80
2019-04-16T03:49:27.134Z,66.00
2019-04-16T03:51:53.316Z,66.70
2019-04-16T03:54:22.698Z,66.60
2019-04-16T03:56:51.915Z,66.60
2019-04-16T03:59:20.639Z,67.00
2019-04-16T04:01:49.429Z,67.10
2019-04-16T04:04:17.885Z,67.70
2019-04-16T04:06:46.372Z,67.30
2019-04-16T04:09:14.823Z,67.60
2019-04-16T04:11:43.311Z,68.20
2019-04-16T04:14:11.779Z,67.70
2019-04-16T04:16:40.376Z,67.80
2019-04-16T04:19:14.038Z,67.90
2019-04-16T04:21:39.073Z,68.10
2019-04-16T04:24:07.547Z,68.00
2019-04-16T04:26:41.064Z,68.30
2019-04-16T04:29:06.480Z,68.30
2019-04-16T04:31:35.049Z,68.30
2019-04-16T04:34:03.527Z,68.80
2019-04-16T04:36:31.974Z,68.50
2019-04-16T04:39:00.854Z,68.40
2019-04-16T04:41:29.319Z,69.00
2019-04-16T04:44:03.856Z,68.90
2019-04-16T04:46:27.987Z,69.20
2019-04-16T04:49:00.064Z,69.60
2019-04-16T04:51:26.663Z,69.30
2019-04-16T04:53:55.113Z,69.80
2019-04-16T04:56:27.715Z,69.40
2019-04-16T04:58:54.153Z,70.10
2019-04-16T05:01:22.657Z,70.30
2019-04-16T05:03:55.483Z,70.30
2019-04-16T05:06:28.565Z,70.80
2019-04-16T05:09:00.036Z,70.20
2019-04-16T05:11:27.562Z,70.60
2019-04-16T05:13:57.009Z,71.10
2019-04-16T05:16:25.604Z,71.10
2019-04-16T05:18:54.084Z,71.10
2019-04-16T05:21:22.533Z,71.10
2019-04-16T05:23:51.279Z,71.10
2019-04-16T05:26:19.730Z,71.10
2019-04-16T05:28:48.195Z,71.90
2019-04-16T05:31:16.665Z,71.90
2019-04-16T05:33:45.147Z,71.90
2019-04-16T05:36:15.115Z,71.90
2019-04-16T05:38:43.957Z,72.50
2019-04-16T05:41:13.801Z,71.50
2019-04-16T05:43:42.619Z,72.60
2019-04-16T05:46:11.499Z,72.10
2019-04-16T05:48:40.136Z,72.60
2019-04-16T05:51:08.600Z,72.50
2019-04-16T05:53:40.173Z,72.30
2019-04-16T05:56:16.750Z,72.30
2019-04-16T05:58:45.569Z,72.70
2019-04-16T06:01:15.710Z,73.10
2019-04-16T06:03:44.253Z,73.00
2019-04-16T06:06:12.746Z,72.70
2019-04-16T06:08:41.788Z,73.10
2019-04-16T06:11:10.361Z,73.00
2019-04-16T06:13:52.304Z,73.30
2019-04-16T06:16:30.785Z,74.20
2019-04-16T06:18:59.722Z,73.30
2019-04-16T06:21:32.549Z,73.50
2019-04-16T06:24:05.687Z,74.30
2019-04-16T06:26:53.898Z,74.30
2019-04-16T06:29:25.443Z,74.40
2019-04-16T06:32:04.965Z,74.70
2019-04-16T06:34:51.320Z,74.30
2019-04-16T06:37:30.513Z,74.80
2019-04-16T06:40:06.355Z,74.60
2019-04-16T06:42:38.515Z,74.40
2019-04-16T06:45:25.404Z,74.30
2019-04-16T06:47:55.619Z,74.60
2019-04-16T06:50:41.875Z,75.10
2019-04-16T06:53:19.530Z,74.90
2019-04-16T06:55:50.292Z,74.10
2019-04-16T06:58:20.381Z,74.30
2019-04-16T07:00:56.273Z,74.50
2019-04-16T07:03:41.669Z,75.00
2019-04-16T07:06:11.799Z,74.50
2019-04-16T07:08:42.074Z,74.10
2019-04-16T07:11:12.604Z,74.30
2019-04-16T07:13:42.184Z,73.70
2019-04-16T07:16:11.616Z,73.90
2019-04-16T07:18:40.097Z,74.10
2019-04-16T07:21:08.709Z,74.20
2019-04-16T07:23:37.274Z,73.70
2019-04-16T07:26:05.886Z,73.80
2019-04-16T07:28:36.009Z,73.70
2019-04-16T07:31:13.255Z,73.10
2019-04-16T07:33:40.465Z,73.70
2019-04-16T07:36:10.683Z,73.40
2019-04-16T07:38:40.798Z,72.90
2019-04-16T07:41:16.894Z,73.40
2019-04-16T07:44:07.837Z,73.80
2019-04-16T07:46:36.815Z,74.00
2019-04-16T07:49:26.540Z,74.00
2019-04-16T07:52:12.257Z,74.20
2019-04-16T07:54:42.585Z,73.60
2019-04-16T07:57:11.128Z,74.10
2019-04-16T07:59:39.615Z,74.40
2019-04-16T08:02:08.099Z,74.80
2019-04-16T08:04:36.599Z,73.90
2019-04-16T08:07:05.425Z,74.20
2019-04-16T08:09:33.907Z,74.40
2019-04-16T08:12:02.731Z,74.60
2019-04-16T08:14:31.192Z,74.40
2019-04-16T08:16:59.758Z,74.10
2019-04-16T08:19:36.791Z,74.70
2019-04-16T08:21:58.433Z,74.60
2019-04-16T08:24:31.226Z,73.10
2019-04-16T08:26:59.999Z,73.10
2019-04-16T08:29:28.711Z,73.30
2019-04-16T08:31:57.179Z,72.10
2019-04-16T08:34:25.665Z,71.90
2019-04-16T08:36:54.127Z,72.60
2019-04-16T08:39:22.616Z,72.70
2019-04-16T08:41:52.369Z,72.60
2019-04-16T08:44:21.355Z,72.60
2019-04-16T08:46:49.834Z,72.00
2019-04-16T08:49:22.171Z,72.30
2019-04-16T08:51:48.492Z,72.30
2019-04-16T08:54:18.178Z,72.70
2019-04-16T08:56:47.324Z,72.90
2019-04-16T08:59:15.796Z,73.10
2019-04-16T09:01:44.298Z,73.00
2019-04-16T09:04:12.776Z,73.80
2019-04-16T09:06:42.584Z,72.90
2019-04-16T09:09:24.687Z,72.50
2019-04-16T09:11:53.732Z,72.50
2019-04-16T09:14:25.798Z,72.40
2019-04-16T09:16:54.917Z,72.30
2019-04-16T09:19:24.241Z,72.10
2019-04-16T09:21:52.722Z,72.20
2019-04-16T09:24:32.063Z,72.00
2019-04-16T09:27:02.295Z,71.90
2019-04-16T09:29:32.737Z,71.70
2019-04-16T09:32:08.810Z,72.10
2019-04-16T09:34:41.818Z,72.00
2019-04-16T09:37:18.162Z,71.80
2019-04-16T09:40:16.431Z,71.70
2019-04-16T09:42:36.731Z,71.60
2019-04-16T09:45:09.796Z,72.20
2019-04-16T09:47:38.282Z,71.60
2019-04-16T09:50:11.034Z,72.00
2019-04-16T09:52:37.825Z,71.80
2019-04-16T09:55:06.459Z,72.20
2019-04-16T09:57:34.917Z,71.60
2019-04-16T10:00:08.412Z,71.40
2019-04-16T10:02:37.553Z,71.70
2019-04-16T10:05:07.055Z,71.70
2019-04-16T10:07:39.751Z,71.90
2019-04-16T10:10:08.249Z,71.80
2019-04-16T10:12:36.855Z,72.80
2019-04-16T10:15:07.715Z,72.30
2019-04-16T10:17:36.211Z,73.20
2019-04-16T10:20:05.417Z,72.30
2019-04-16T10:22:33.908Z,72.10
2019-04-16T10:25:07.007Z,72.40
2019-04-16T10:27:37.166Z,71.80
2019-04-16T10:30:08.822Z,71.60
2019-04-16T10:32:37.378Z,72.10
2019-04-16T10:35:06.103Z,71.90
2019-04-16T10:37:34.576Z,71.10
2019-04-16T10:40:07.470Z,71.10
2019-04-16T10:42:43.427Z,70.80
2019-04-16T10:45:30.507Z,70.60
2019-04-16T10:48:00.668Z,70.00
2019-04-16T10:50:39.578Z,70.00
2019-04-16T10:53:12.269Z,69.80
2019-04-16T10:55:42.471Z,70.50
2019-04-16T10:58:18.594Z,70.40
2019-04-16T11:01:01.174Z,70.40
2019-04-16T11:03:40.302Z,70.00
2019-04-16T11:06:13.367Z,70.20
2019-04-16T11:08:41.872Z,69.40
2019-04-16T11:11:10.529Z,69.70
2019-04-16T11:13:58.110Z,68.90
2019-04-16T11:16:15.468Z,68.90
2019-04-16T11:18:44.045Z,70.60
2019-04-16T11:21:12.804Z,70.10
2019-04-16T11:23:41.318Z,70.80
2019-04-16T11:26:10.363Z,69.70
2019-04-16T11:28:38.867Z,69.40
2019-04-16T11:31:09.002Z,69.10
2019-04-16T11:33:37.817Z,68.40
2019-04-16T11:36:18.685Z,67.20
2019-04-16T11:38:36.583Z,67.30
2019-04-16T11:41:05.115Z,67.50
2019-04-16T11:43:33.611Z,67.60
2019-04-16T11:46:02.283Z,67.50
2019-04-16T11:48:30.890Z,66.20
2019-04-16T11:50:59.414Z,66.30
2019-04-16T11:53:27.969Z,67.40
2019-04-16T11:55:56.566Z,66.80
2019-04-16T11:58:35.570Z,65.40
2019-04-16T12:01:14.573Z,64.30
2019-04-16T12:03:47.563Z,63.40
2019-04-16T12:06:28.423Z,65.20
2019-04-16T12:09:11.837Z,65.20
2019-04-16T12:11:58.132Z,64.80
2019-04-16T12:14:46.820Z,63.80
2019-04-16T12:17:23.057Z,63.20
2019-04-16T12:19:56.078Z,62.70
2019-04-16T12:22:29.088Z,64.40
2019-04-16T12:25:07.945Z,65.80
2019-04-16T12:27:54.391Z,66.60
2019-04-16T12:30:33.363Z,66.60
2019-04-16T12:33:14.181Z,66.00
2019-04-16T12:35:50.010Z,65.90
2019-04-16T12:38:23.146Z,63.90
2019-04-16T12:41:09.881Z,63.00
2019-04-16T12:43:40.088Z,64.20
2019-04-16T12:46:13.312Z,64.60
2019-04-16T12:48:49.198Z,64.10
2019-04-16T12:51:39.761Z,63.80
2019-04-16T12:54:25.465Z,63.60
2019-04-16T12:57:04.749Z,61.50
2019-04-16T12:59:34.858Z,61.60
2019-04-16T13:02:17.112Z,62.70
2019-04-16T13:04:59.259Z,61.50
2019-04-16T13:07:39.128Z,62.40
2019-04-16T13:10:15.296Z,64.10
2019-04-16T13:13:00.721Z,63.90
2019-04-16T13:15:33.711Z,63.90
2019-04-16T13:18:12.725Z,64.40
2019-04-16T13:21:04.013Z,63.40
2019-04-16T13:23:37.177Z,63.20
2019-04-16T13:26:24.108Z,63.40
2019-04-16T13:28:55.136Z,64.60
2019-04-16T13:31:22.866Z,63.00
2019-04-16T13:33:51.419Z,60.30
2019-04-16T13:36:20.363Z,62.80
2019-04-16T13:39:02.670Z,63.30
2019-04-16T13:41:31.178Z,62.80
2019-04-16T13:44:01.300Z,62.90
2019-04-16T13:46:30.230Z,62.20
2019-04-16T13:49:03.269Z,62.20
2019-04-16T13:51:32.071Z,62.80
2019-04-16T13:54:08.221Z,59.80
2019-04-16T13:56:41.188Z,59.60
2019-04-16T13:59:11.544Z,61.50
2019-04-16T14:01:54.572Z,60.40
2019-04-16T14:04:23.044Z,61.20
2019-04-16T14:06:51.595Z,59.90
2019-04-16T14:09:20.047Z,59.30
2019-04-16T14:11:51.166Z,60.00
2019-04-16T14:14:22.423Z,60.80
2019-04-16T14:16:48.949Z,61.10
2019-04-16T14:19:17.411Z,60.70
2019-04-16T14:21:46.134Z,61.00
2019-04-16T14:24:14.609Z,59.90
2019-04-16T14:26:43.104Z,60.20
2019-04-16T14:29:11.557Z,60.80
2019-04-16T14:31:40.023Z,61.00
2019-04-16T14:34:15.629Z,60.00
2019-04-16T14:36:44.105Z,62.00
2019-04-16T14:39:14.295Z,62.70
2019-04-16T14:41:48.917Z,60.20
2019-04-16T14:44:15.022Z,61.60
2019-04-16T14:46:43.489Z,61.60
2019-04-16T14:49:15.243Z,61.50
2019-04-16T14:51:42.240Z,61.30
2019-04-16T14:54:12.369Z,61.60
2019-04-16T14:56:42.485Z,61.80
2019-04-16T14:59:12.681Z,61.70
2019-04-16T15:01:46.063Z,62.70
2019-04-16T15:04:16.236Z,62.70
2019-04-16T15:07:04.533Z,62.00
2019-04-16T15:09:37.964Z,63.20
2019-04-16T15:12:14.169Z,61.10
2019-04-16T15:14:47.914Z,60.10
2019-04-16T15:17:18.005Z,61.70
2019-04-16T15:20:00.732Z,62.10
2019-04-16T15:22:30.862Z,61.10
2019-04-16T15:25:03.745Z,59.90
2019-04-16T15:27:39.896Z,61.70
2019-04-16T15:30:28.549Z,61.30
2019-04-16T15:33:10.759Z,59.40
2019-04-16T15:35:43.722Z,60.00
2019-04-16T15:38:15.233Z,61.20
2019-04-16T15:40:48.472Z,62.60
2019-04-16T15:43:27.932Z,63.70
2019-04-16T15:46:12.895Z,64.40
2019-04-16T15:48:57.340Z,65.50
2019-04-16T15:51:44.363Z,67.60
2019-04-16T15:54:32.526Z,70.60
2019-04-16T15:57:02.662Z,79.40
2019-04-16T15:59:35.646Z,82.20
2019-04-16T16:02:22.165Z,83.10
2019-04-16T16:04:55.048Z,85.30
2019-04-16T16:07:24.317Z,87.70
2019-04-16T16:10:00.967Z,88.90
2019-04-16T16:12:29.722Z,90.00
2019-04-16T16:14:58.217Z,89.40
2019-04-16T16:17:26.689Z,90.40
2019-04-16T16:19:55.387Z,91.30
2019-04-16T16:22:24.023Z,91.70
2019-04-16T16:24:52.517Z,93.90
2019-04-16T16:27:20.978Z,92.10
2019-04-16T16:29:49.674Z,92.40
2019-04-16T16:32:18.155Z,91.50
2019-04-16T16:34:46.873Z,92.90
2019-04-16T16:37:15.341Z,95.00
2019-04-16T16:39:43.807Z,94.80
2019-04-16T16:42:12.394Z,97.40
2019-04-16T16:44:41.188Z,97.60
2019-04-16T16:47:20.397Z,96.90
2019-04-16T16:49:48.927Z,98.20
2019-04-16T16:52:31.323Z,97.80
2019-04-16T16:55:02.086Z,97.50
2019-04-16T16:57:47.157Z,96.90
2019-04-16T17:00:33.740Z,98.40
2019-04-16T17:03:08.655Z,99.90
2019-04-16T17:05:35.700Z,99.90
2019-04-16T17:08:04.307Z,99.90
2019-04-16T17:10:33.022Z,99.90
2019-04-16T17:13:01.503Z,99.90
2019-04-16T17:15:29.958Z,99.90
2019-04-16T17:17:58.455Z,98.70
2019-04-16T17:20:26.930Z,98.10
2019-04-16T17:22:55.454Z,96.80
2019-04-16T17:25:35.714Z,97.90
2019-04-16T17:27:54.617Z,99.10
2019-04-16T17:30:23.173Z,99.90
2019-04-16T17:32:51.646Z,99.90
2019-04-16T17:35:20.146Z,99.90
2019-04-16T17:37:49.883Z,99.90
2019-04-16T17:40:20.262Z,99.90
2019-04-16T17:42:50.377Z,99.90
2019-04-16T17:45:20.478Z,99.90
2019-04-16T17:48:05.483Z,99.90
2019-04-16T17:50:39.304Z,99.90
2019-04-16T17:53:09.891Z,99.90
2019-04-16T17:55:58.475Z,99.90
2019-04-16T17:58:28.579Z,99.90
2019-04-16T18:00:59.172Z,99.90
2019-04-16T18:03:45.596Z,99.90
2019-04-16T18:06:27.736Z,99.90
2019-04-16T18:09:00.770Z,99.90
2019-04-16T18:11:31.199Z,99.90
2019-04-16T18:14:11.172Z,99.90
2019-04-16T18:16:46.131Z,99.90
2019-04-16T18:19:31.520Z,99.90
2019-04-16T18:22:15.702Z,99.90
2019-04-16T18:24:48.283Z,99.90
2019-04-16T18:27:18.400Z,99.90
2019-04-16T18:30:06.219Z,99.90
2019-04-16T18:32:36.321Z,99.90
2019-04-16T18:35:07.168Z,99.90
2019-04-16T18:37:49.903Z,99.90
2019-04-16T18:40:29.347Z,99.90
2019-04-16T18:43:08.611Z,99.90
2019-04-16T18:45:38.738Z,99.90
2019-04-16T18:48:20.803Z,99.90
2019-04-16T18:50:49.302Z,99.90
2019-04-16T18:53:17.773Z,99.90
2019-04-16T18:55:46.234Z,99.90
2019-04-16T18:58:14.750Z,99.90
2019-04-16T19:00:44.848Z,99.90
2019-04-16T19:03:15.160Z,99.90
2019-04-16T19:05:43.659Z,99.90
2019-04-16T19:08:12.128Z,99.90
2019-04-16T19:10:40.950Z,99.90
2019-04-16T19:13:11.584Z,99.90
2019-04-16T19:15:40.021Z,99.90
2019-04-16T19:18:19.259Z,99.90
2019-04-16T19:20:38.784Z,99.90
2019-04-16T19:23:07.327Z,99.90
2019-04-16T19:25:35.846Z,99.90
2019-04-16T19:28:06.617Z,99.90
2019-04-16T19:30:34.650Z,99.90
2019-04-16T19:33:03.192Z,99.90
2019-04-16T19:35:31.678Z,99.90
2019-04-16T19:38:02.665Z,99.90
2019-04-16T19:40:30.381Z,99.90
2019-04-16T19:43:02.613Z,99.90
2019-04-16T19:45:29.085Z,99.90
2019-04-16T19:48:01.158Z,99.90
2019-04-16T19:50:33.255Z,99.90
2019-04-16T19:52:58.195Z,99.90
2019-04-16T19:55:26.701Z,99.90
2019-04-16T19:57:57.247Z,99.90
2019-04-16T20:00:25.362Z,99.90
2019-04-16T20:02:53.865Z,99.90
2019-04-16T20:05:22.705Z,99.90
2019-04-16T20:07:51.164Z,99.90
2019-04-16T20:10:19.634Z,99.90
2019-04-16T20:12:48.117Z,99.90
2019-04-16T20:15:16.602Z,99.90
2019-04-16T20:17:45.080Z,99.90
2019-04-16T20:20:13.649Z,99.90
2019-04-16T20:22:42.130Z,99.90
2019-04-16T20:25:10.925Z,99.90
2019-04-16T20:27:40.872Z,99.90
2019-04-16T20:30:11.377Z,99.90
2019-04-16T20:32:42.363Z,99.90
2019-04-16T20:35:10.211Z,99.90
2019-04-16T20:37:38.705Z,99.90
2019-04-16T20:40:07.431Z,99.90
2019-04-16T20:42:35.890Z,99.90
2019-04-16T20:45:05.613Z,99.90
2019-04-16T20:47:38.621Z,99.90
2019-04-16T20:50:07.099Z,99.90
2019-04-16T20:52:35.665Z,99.90
2019-04-16T20:55:04.277Z,99.90
2019-04-16T20:57:32.835Z,99.90
2019-04-16T21:00:01.293Z,99.90
2019-04-16T21:02:31.443Z,99.90
2019-04-16T21:05:02.587Z,99.90
2019-04-16T21:07:30.118Z,99.90
2019-04-16T21:10:00.112Z,99.90
2019-04-16T21:12:28.875Z,99.90
2019-04-16T21:14:57.431Z,99.90
2019-04-16T21:17:25.921Z,99.90
2019-04-16T21:19:54.427Z,99.90
2019-04-16T21:22:24.945Z,99.90
2019-04-16T21:24:53.087Z,99.90
2019-04-16T21:27:21.824Z,99.90
2019-04-16T21:29:50.295Z,99.90
2019-04-16T21:32:20.646Z,99.90
2019-04-16T21:34:50.801Z,99.90
2019-04-16T21:37:37.286Z,99.90
2019-04-16T21:40:07.615Z,99.90
2019-04-16T21:42:36.202Z,99.90
2019-04-16T21:45:06.855Z,99.90
2019-04-16T21:47:35.430Z,99.90
2019-04-16T21:50:06.369Z,99.90
2019-04-16T21:52:34.959Z,99.90
2019-04-16T21:55:05.123Z,99.90
2019-04-16T21:57:33.755Z,99.90
2019-04-16T22:00:02.586Z,99.90
2019-04-16T22:02:34.505Z,99.90
2019-04-16T22:05:03.076Z,99.90
2019-04-16T22:07:31.782Z,99.90
2019-04-16T22:10:00.541Z,99.90
2019-04-16T22:12:29.071Z,99.90
2019-04-16T22:14:57.585Z,99.90
2019-04-16T22:17:26.107Z,99.90
2019-04-16T22:20:01.315Z,99.90
2019-04-16T22:22:27.535Z,99.90
2019-04-16T22:24:56.053Z,99.90
2019-04-16T22:27:24.963Z,99.90
2019-04-16T22:29:53.424Z,99.90
2019-04-16T22:32:21.901Z,99.90
2019-04-16T22:34:50.455Z,99.90
2019-04-16T22:37:18.965Z,99.90
2019-04-16T22:39:51.252Z,99.90
2019-04-16T22:42:29.805Z,99.90
2019-04-16T22:45:04.745Z,99.90
2019-04-16T22:47:35.122Z,99.90
2019-04-16T22:50:15.111Z,99.90
2019-04-16T22:52:35.007Z,99.90
2019-04-16T22:55:04.533Z,99.90
2019-04-16T22:57:33.003Z,99.90
2019-04-16T23:00:01.567Z,99.90
2019-04-16T23:02:30.680Z,99.90
2019-04-16T23:05:00.047Z,99.90
2019-04-16T23:07:28.720Z,99.90
2019-04-16T23:09:57.732Z,99.90
2019-04-16T23:12:28.154Z,99.90
2019-04-16T23:14:56.738Z,99.90
2019-04-16T23:17:26.833Z,99.90
2019-04-16T23:19:55.583Z,99.90
2019-04-16T23:22:24.269Z,99.90
2019-04-16T23:24:55.327Z,99.90
2019-04-16T23:27:22.922Z,99.90
2019-04-16T23:29:51.403Z,99.90
2019-04-16T23:32:19.866Z,99.90
2019-04-16T23:34:48.369Z,99.90
2019-04-16T23:37:16.839Z,99.90
2019-04-16T23:39:45.316Z,99.90
2019-04-16T23:42:18.824Z,99.90
2019-04-16T23:44:45.745Z,99.90
2019-04-16T23:47:18.831Z,99.90
2019-04-16T23:49:48.934Z,99.90
2019-04-16T23:52:19.333Z,99.90
2019-04-16T23:54:52.249Z,99.90
2019-04-16T23:57:41.075Z,99.90
