createdAt,value
2017-11-29T05:00:40.304Z,0
2017-11-29T05:01:05.795Z,0
2017-11-29T05:01:31.234Z,0
2017-11-29T05:01:56.721Z,0
2017-11-29T05:02:22.178Z,0
2017-11-29T05:02:47.636Z,0
2017-11-29T05:03:13.043Z,0
2017-11-29T05:03:38.525Z,0
2017-11-29T05:04:03.972Z,0
2017-11-29T05:04:29.421Z,0
2017-11-29T05:04:54.898Z,0
2017-11-29T05:05:20.329Z,0
2017-11-29T05:05:45.797Z,0
2017-11-29T05:06:11.206Z,0
2017-11-29T05:06:36.734Z,0
2017-11-29T05:07:02.195Z,0
2017-11-29T05:07:27.653Z,0
2017-11-29T05:07:53.140Z,0
2017-11-29T05:08:18.630Z,0
2017-11-29T05:08:44.093Z,0
2017-11-29T05:09:09.494Z,0
2017-11-29T05:09:34.954Z,0
2017-11-29T05:10:00.433Z,0
2017-11-29T05:10:25.941Z,0
2017-11-29T05:10:51.413Z,0
2017-11-29T05:11:16.910Z,0
2017-11-29T05:11:42.397Z,0
2017-11-29T05:12:07.873Z,0
2017-11-29T05:12:33.380Z,0
2017-11-29T05:12:58.886Z,0
2017-11-29T05:13:24.350Z,0
2017-11-29T05:13:49.847Z,0
2017-11-29T05:14:15.362Z,0
2017-11-29T05:14:40.824Z,0
2017-11-29T05:15:06.325Z,0
2017-11-29T05:15:31.790Z,0
2017-11-29T05:15:57.289Z,0
2017-11-29T05:16:22.784Z,0
2017-11-29T05:16:48.286Z,0
2017-11-29T05:17:13.764Z,0
2017-11-29T05:17:39.264Z,0
2017-11-29T05:18:04.715Z,0
2017-11-29T05:18:30.217Z,0
2017-11-29T05:18:55.691Z,0
2017-11-29T05:19:21.182Z,0
2017-11-29T05:19:46.692Z,0
2017-11-29T05:20:12.153Z,0
2017-11-29T05:20:37.644Z,0
2017-11-29T05:21:03.086Z,0
2017-11-29T05:21:28.617Z,0
2017-11-29T05:21:54.071Z,0
2017-11-29T05:22:19.558Z,0
2017-11-29T05:22:45.016Z,0
2017-11-29T05:23:10.497Z,0
2017-11-29T05:23:35.991Z,0
2017-11-29T05:24:01.453Z,0
2017-11-29T05:24:26.940Z,0
2017-11-29T05:24:52.382Z,0
2017-11-29T05:25:17.898Z,0
2017-11-29T05:25:43.363Z,0
2017-11-29T05:26:08.851Z,0
2017-11-29T05:26:34.326Z,0
2017-11-29T05:26:59.819Z,0
2017-11-29T05:27:25.296Z,0
2017-11-29T05:27:50.785Z,0
2017-11-29T05:28:16.284Z,0
2017-11-29T05:28:41.794Z,0
2017-11-29T05:29:07.249Z,0
2017-11-29T05:29:32.733Z,0
2017-11-29T05:29:58.253Z,0
2017-11-29T05:30:23.672Z,0
2017-11-29T05:30:49.181Z,0
2017-11-29T05:31:14.677Z,0
2017-11-29T05:31:40.130Z,0
2017-11-29T05:32:05.657Z,0
2017-11-29T05:32:31.136Z,0
2017-11-29T05:32:56.637Z,0
2017-11-29T05:33:22.134Z,0
2017-11-29T05:33:47.599Z,0
2017-11-29T05:34:13.109Z,0
2017-11-29T05:34:38.586Z,0
2017-11-29T05:35:04.050Z,0
2017-11-29T05:35:29.536Z,0
2017-11-29T05:35:55.008Z,0
2017-11-29T05:36:20.497Z,0
2017-11-29T05:36:46.007Z,0
2017-11-29T05:37:11.492Z,0
2017-11-29T05:37:36.985Z,0
2017-11-29T05:38:02.474Z,0
2017-11-29T05:38:27.976Z,0
2017-11-29T05:38:53.483Z,0
2017-11-29T05:39:18.963Z,0
2017-11-29T05:39:44.477Z,0
2017-11-29T05:40:09.957Z,0
2017-11-29T05:40:35.393Z,0
2017-11-29T05:41:00.836Z,0
2017-11-29T05:41:26.312Z,0
2017-11-29T05:41:51.779Z,0
2017-11-29T05:42:17.274Z,0
2017-11-29T05:42:42.765Z,0
2017-11-29T05:43:08.219Z,0
2017-11-29T05:43:33.709Z,0
2017-11-29T05:43:59.143Z,0
2017-11-29T05:44:24.610Z,0
2017-11-29T05:44:50.073Z,0
2017-11-29T05:45:15.568Z,0
2017-11-29T05:45:41.026Z,0
2017-11-29T05:46:06.496Z,0
2017-11-29T05:46:31.953Z,0
2017-11-29T05:46:57.446Z,0
2017-11-29T05:47:22.914Z,0
2017-11-29T05:47:48.347Z,0
2017-11-29T05:48:13.814Z,0
2017-11-29T05:48:39.312Z,0
2017-11-29T05:49:04.735Z,0
2017-11-29T05:49:30.235Z,0
2017-11-29T05:49:55.662Z,0
2017-11-29T05:50:21.141Z,0
2017-11-29T05:50:46.606Z,0
2017-11-29T05:51:12.078Z,0
2017-11-29T05:51:37.552Z,0
2017-11-29T05:52:03.005Z,0
2017-11-29T05:52:28.501Z,0
2017-11-29T05:52:54.007Z,0
2017-11-29T05:53:19.494Z,0
2017-11-29T05:53:44.939Z,0
2017-11-29T05:54:10.405Z,0
2017-11-29T05:54:35.878Z,0
2017-11-29T05:55:01.311Z,0
2017-11-29T05:55:26.797Z,0
2017-11-29T05:55:52.268Z,0
2017-11-29T05:56:17.730Z,0
2017-11-29T05:56:43.192Z,0
2017-11-29T05:57:08.677Z,0
2017-11-29T05:57:34.110Z,0
2017-11-29T05:57:59.604Z,0
2017-11-29T05:58:25.052Z,0
2017-11-29T05:58:50.563Z,0
2017-11-29T05:59:15.998Z,0
2017-11-29T05:59:41.631Z,0
2017-11-29T06:00:07.072Z,0
2017-11-29T06:00:32.557Z,0
2017-11-29T06:00:58.017Z,0
2017-11-29T06:01:23.478Z,0
2017-11-29T06:01:48.955Z,0
2017-11-29T06:02:14.436Z,0
2017-11-29T06:02:39.860Z,0
2017-11-29T06:03:05.318Z,0
2017-11-29T06:03:30.758Z,0
2017-11-29T06:03:56.233Z,0
2017-11-29T06:04:21.663Z,0
2017-11-29T06:04:47.118Z,0
2017-11-29T06:05:12.593Z,0
2017-11-29T06:05:38.043Z,0
2017-11-29T06:06:03.524Z,0
2017-11-29T06:06:28.936Z,0
2017-11-29T06:06:54.399Z,0
2017-11-29T06:07:19.854Z,0
2017-11-29T06:07:45.315Z,0
2017-11-29T06:08:10.780Z,0
2017-11-29T06:08:36.296Z,0
2017-11-29T06:09:01.779Z,0
2017-11-29T06:09:27.228Z,0
2017-11-29T06:09:52.659Z,0
2017-11-29T06:10:18.112Z,0
2017-11-29T06:10:43.581Z,0
2017-11-29T06:11:09.090Z,0
2017-11-29T06:11:34.575Z,0
2017-11-29T06:12:00.006Z,0
2017-11-29T06:12:25.456Z,0
2017-11-29T06:12:50.964Z,0
2017-11-29T06:13:16.460Z,0
2017-11-29T06:13:41.912Z,0
2017-11-29T06:14:07.392Z,0
2017-11-29T06:14:32.900Z,0
2017-11-29T06:14:58.334Z,0
2017-11-29T06:15:23.779Z,0
2017-11-29T06:15:49.261Z,0
2017-11-29T06:16:14.709Z,0
2017-11-29T06:16:40.139Z,0
2017-11-29T06:17:05.620Z,0
2017-11-29T06:17:31.051Z,0
2017-11-29T06:17:56.500Z,0
2017-11-29T06:18:21.955Z,0
2017-11-29T06:18:47.425Z,0
2017-11-29T06:19:12.914Z,0
2017-11-29T06:19:38.384Z,0
2017-11-29T06:20:03.831Z,0
2017-11-29T06:20:29.312Z,0
2017-11-29T06:20:54.770Z,0
2017-11-29T06:21:20.255Z,0
2017-11-29T06:21:45.688Z,0
2017-11-29T06:22:11.162Z,0
2017-11-29T06:22:36.635Z,0
2017-11-29T06:23:02.083Z,0
2017-11-29T06:23:27.582Z,0
2017-11-29T06:23:53.029Z,0
2017-11-29T06:24:18.576Z,0
2017-11-29T06:24:44.078Z,0
2017-11-29T06:25:09.543Z,0
2017-11-29T06:25:34.984Z,0
2017-11-29T06:26:00.497Z,0
2017-11-29T06:26:25.956Z,0
2017-11-29T06:26:51.458Z,0
2017-11-29T06:27:16.838Z,0
2017-11-29T06:27:42.318Z,0
2017-11-29T06:28:07.778Z,0
2017-11-29T06:28:33.244Z,0
2017-11-29T06:28:58.723Z,0
2017-11-29T06:29:24.175Z,0
2017-11-29T06:29:49.637Z,0
2017-11-29T06:30:15.120Z,0
2017-11-29T06:30:40.568Z,0
2017-11-29T06:31:06.014Z,0
2017-11-29T06:31:31.455Z,0
2017-11-29T06:31:56.910Z,0
2017-11-29T06:32:22.408Z,0
2017-11-29T06:32:47.837Z,0
2017-11-29T06:33:13.285Z,0
2017-11-29T06:33:38.796Z,0
2017-11-29T06:34:04.217Z,0
2017-11-29T06:34:29.694Z,0
2017-11-29T06:34:55.186Z,0
2017-11-29T06:35:20.593Z,0
2017-11-29T06:35:46.095Z,0
2017-11-29T06:36:11.557Z,0
2017-11-29T06:36:36.975Z,0
2017-11-29T06:37:02.422Z,0
2017-11-29T06:37:27.881Z,0
2017-11-29T06:37:53.352Z,0
2017-11-29T06:38:18.808Z,0
2017-11-29T06:38:44.271Z,0
2017-11-29T06:39:09.736Z,0
2017-11-29T06:39:35.176Z,4
2017-11-29T06:40:00.688Z,4
2017-11-29T06:40:26.141Z,4
2017-11-29T06:40:51.643Z,4
2017-11-29T06:41:17.081Z,4
2017-11-29T06:41:42.576Z,4
2017-11-29T06:42:08.053Z,0
2017-11-29T06:42:33.512Z,4
2017-11-29T06:42:58.960Z,4
2017-11-29T06:43:24.431Z,4
2017-11-29T06:43:49.891Z,4
2017-11-29T06:44:15.360Z,8
2017-11-29T06:44:40.811Z,4
2017-11-29T06:45:06.294Z,4
2017-11-29T06:45:31.776Z,4
2017-11-29T06:45:57.238Z,4
2017-11-29T06:46:22.702Z,8
2017-11-29T06:46:48.164Z,4
2017-11-29T06:47:13.608Z,8
2017-11-29T06:47:39.088Z,8
2017-11-29T06:48:04.580Z,8
2017-11-29T06:48:30.081Z,8
2017-11-29T06:48:55.524Z,8
2017-11-29T06:49:21.015Z,8
2017-11-29T06:49:46.460Z,12
2017-11-29T06:50:11.910Z,12
2017-11-29T06:50:37.434Z,12
2017-11-29T06:51:02.895Z,12
2017-11-29T06:51:28.372Z,16
2017-11-29T06:51:53.848Z,16
2017-11-29T06:52:19.314Z,16
2017-11-29T06:52:44.744Z,16
2017-11-29T06:53:10.200Z,16
2017-11-29T06:53:35.656Z,16
2017-11-29T06:54:01.131Z,20
2017-11-29T06:54:26.611Z,20
2017-11-29T06:54:52.102Z,20
2017-11-29T06:55:17.551Z,24
2017-11-29T06:55:43.034Z,24
2017-11-29T06:56:08.497Z,28
2017-11-29T06:56:34.011Z,28
2017-11-29T06:56:59.465Z,32
2017-11-29T06:57:24.918Z,32
2017-11-29T06:57:50.429Z,28
2017-11-29T06:58:15.825Z,32
2017-11-29T06:58:41.318Z,36
2017-11-29T06:59:06.749Z,40
2017-11-29T06:59:32.259Z,40
2017-11-29T06:59:57.671Z,44
2017-11-29T07:00:23.150Z,48
2017-11-29T07:00:48.576Z,48
2017-11-29T07:01:14.115Z,52
2017-11-29T07:01:39.523Z,56
2017-11-29T07:02:04.991Z,60
2017-11-29T07:02:30.493Z,56
2017-11-29T07:02:55.908Z,68
2017-11-29T07:03:21.355Z,68
2017-11-29T07:03:46.825Z,68
2017-11-29T07:04:12.273Z,72
2017-11-29T07:04:37.763Z,76
2017-11-29T07:05:03.232Z,80
2017-11-29T07:05:28.687Z,84
2017-11-29T07:05:54.156Z,88
2017-11-29T07:06:19.658Z,92
2017-11-29T07:06:45.133Z,96
2017-11-29T07:07:10.557Z,96
2017-11-29T07:07:36.002Z,104
2017-11-29T07:08:01.446Z,104
2017-11-29T07:08:26.913Z,112
2017-11-29T07:08:52.368Z,116
2017-11-29T07:09:17.833Z,120
2017-11-29T07:09:43.293Z,124
2017-11-29T07:10:08.798Z,132
2017-11-29T07:10:34.228Z,136
2017-11-29T07:10:59.708Z,140
2017-11-29T07:11:25.188Z,144
2017-11-29T07:11:50.690Z,148
2017-11-29T07:12:16.158Z,156
2017-11-29T07:12:41.674Z,160
2017-11-29T07:13:07.135Z,168
2017-11-29T07:13:32.609Z,172
2017-11-29T07:13:58.062Z,176
2017-11-29T07:14:23.509Z,184
2017-11-29T07:14:48.966Z,188
2017-11-29T07:15:14.426Z,196
2017-11-29T07:15:39.870Z,200
2017-11-29T07:16:05.372Z,204
2017-11-29T07:16:30.897Z,212
2017-11-29T07:16:56.380Z,220
2017-11-29T07:17:21.874Z,224
2017-11-29T07:17:47.315Z,232
2017-11-29T07:18:12.766Z,236
2017-11-29T07:18:38.272Z,244
2017-11-29T07:19:03.708Z,248
2017-11-29T07:19:29.180Z,252
2017-11-29T07:19:54.626Z,264
2017-11-29T07:20:20.123Z,268
2017-11-29T07:20:45.540Z,276
2017-11-29T07:21:11.033Z,280
2017-11-29T07:21:36.537Z,288
2017-11-29T07:22:02.003Z,296
2017-11-29T07:22:27.533Z,300
2017-11-29T07:22:52.954Z,312
2017-11-29T07:23:18.428Z,320
2017-11-29T07:23:43.900Z,324
2017-11-29T07:24:09.376Z,332
2017-11-29T07:24:34.840Z,340
2017-11-29T07:25:00.318Z,356
2017-11-29T07:25:25.786Z,360
2017-11-29T07:25:51.317Z,364
2017-11-29T07:26:16.805Z,376
2017-11-29T07:26:42.272Z,376
2017-11-29T07:27:07.737Z,388
2017-11-29T07:27:33.192Z,392
2017-11-29T07:27:58.644Z,404
2017-11-29T07:28:24.098Z,412
2017-11-29T07:28:49.583Z,416
2017-11-29T07:29:15.046Z,424
2017-11-29T07:29:40.496Z,432
2017-11-29T07:30:05.976Z,444
2017-11-29T07:30:31.443Z,452
2017-11-29T07:30:56.901Z,460
2017-11-29T07:31:22.389Z,468
2017-11-29T07:31:47.986Z,480
2017-11-29T07:33:11.859Z,516
2017-11-29T07:33:37.350Z,520
2017-11-29T07:34:02.807Z,532
2017-11-29T07:35:21.722Z,568
2017-11-29T07:35:47.198Z,580
2017-11-29T07:36:12.717Z,588
2017-11-29T07:36:38.172Z,596
2017-11-29T07:37:03.627Z,608
2017-11-29T07:37:29.093Z,620
2017-11-29T07:37:54.597Z,632
2017-11-29T07:38:20.054Z,640
2017-11-29T07:38:45.522Z,648
2017-11-29T07:39:10.948Z,656
2017-11-29T07:39:36.430Z,668
2017-11-29T07:40:01.876Z,676
2017-11-29T07:40:27.406Z,688
2017-11-29T07:40:52.940Z,700
2017-11-29T07:41:18.412Z,716
2017-11-29T07:41:43.894Z,728
2017-11-29T07:42:09.355Z,732
2017-11-29T07:42:34.817Z,740
2017-11-29T07:43:00.341Z,748
2017-11-29T07:43:25.829Z,760
2017-11-29T07:43:51.430Z,792
2017-11-29T07:44:17.020Z,796
2017-11-29T07:44:42.522Z,780
2017-11-29T07:45:08.017Z,792
2017-11-29T07:45:33.534Z,808
2017-11-29T07:45:59.093Z,816
2017-11-29T07:46:24.519Z,832
2017-11-29T07:46:50.018Z,836
2017-11-29T07:47:15.497Z,840
2017-11-29T07:47:40.963Z,860
2017-11-29T07:48:06.408Z,872
2017-11-29T07:48:31.889Z,868
2017-11-29T07:48:57.354Z,868
2017-11-29T07:49:22.840Z,888
2017-11-29T07:49:48.287Z,892
2017-11-29T07:50:13.779Z,900
2017-11-29T07:50:39.287Z,896
2017-11-29T07:51:04.791Z,908
2017-11-29T07:51:30.305Z,912
2017-11-29T07:51:55.800Z,920
2017-11-29T07:52:21.280Z,936
2017-11-29T07:52:46.769Z,948
2017-11-29T07:53:12.256Z,948
2017-11-29T07:53:37.758Z,956
2017-11-29T07:54:03.241Z,964
2017-11-29T07:54:28.704Z,984
2017-11-29T07:54:54.167Z,984
2017-11-29T07:55:19.660Z,992
2017-11-29T07:55:45.100Z,1008
2017-11-29T07:56:10.564Z,1036
2017-11-29T07:56:36.062Z,1056
2017-11-29T07:57:01.538Z,1064
2017-11-29T07:57:27.041Z,1076
2017-11-29T07:57:52.488Z,1104
2017-11-29T07:58:17.986Z,1108
2017-11-29T07:58:43.456Z,1116
2017-11-29T07:59:08.927Z,1124
2017-11-29T07:59:34.449Z,1128
2017-11-29T07:59:59.912Z,1152
2017-11-29T08:00:25.790Z,1172
2017-11-29T08:00:51.317Z,1208
2017-11-29T08:01:16.761Z,1204
2017-11-29T08:01:42.254Z,1200
2017-11-29T08:02:07.726Z,1208
2017-11-29T08:02:33.229Z,1220
2017-11-29T08:02:58.736Z,1224
2017-11-29T08:03:24.188Z,1220
2017-11-29T08:03:49.647Z,1272
2017-11-29T08:04:15.159Z,1292
2017-11-29T08:04:40.640Z,1312
2017-11-29T08:05:06.163Z,1296
2017-11-29T08:05:31.627Z,1296
2017-11-29T08:05:57.126Z,1352
2017-11-29T08:06:22.569Z,1340
2017-11-29T08:06:48.026Z,1408
2017-11-29T08:07:56.735Z,1416
2017-11-29T08:08:22.215Z,1364
2017-11-29T08:08:47.726Z,1384
2017-11-29T08:09:13.182Z,1404
2017-11-29T08:09:38.636Z,1428
2017-11-29T08:10:04.123Z,1476
2017-11-29T08:10:29.626Z,1480
2017-11-29T08:10:55.055Z,1520
2017-11-29T08:11:20.508Z,1556
2017-11-29T08:11:46.032Z,1504
2017-11-29T08:12:11.520Z,1496
2017-11-29T08:12:37.012Z,1488
2017-11-29T08:13:02.479Z,1488
2017-11-29T08:13:27.946Z,1512
2017-11-29T08:13:53.435Z,1548
2017-11-29T08:14:18.892Z,1564
2017-11-29T08:14:44.355Z,1612
2017-11-29T08:15:09.841Z,1684
2017-11-29T08:15:35.392Z,1752
2017-11-29T08:16:00.861Z,1820
2017-11-29T08:16:26.359Z,1864
2017-11-29T08:16:51.842Z,1924
2017-11-29T08:17:17.316Z,1908
2017-11-29T08:17:42.819Z,1936
2017-11-29T08:18:08.311Z,1872
2017-11-29T08:19:22.127Z,1648
2017-11-29T08:19:47.594Z,1620
2017-11-29T08:20:13.080Z,1636
2017-11-29T08:20:38.545Z,1608
2017-11-29T08:21:04.080Z,1540
2017-11-29T08:21:29.579Z,1508
2017-11-29T08:21:55.089Z,1536
2017-11-29T08:22:20.532Z,1544
2017-11-29T08:22:46.017Z,1496
2017-11-29T08:23:11.500Z,1460
2017-11-29T08:23:36.967Z,1448
2017-11-29T08:24:02.430Z,1428
2017-11-29T08:24:27.912Z,1424
2017-11-29T08:24:53.367Z,1420
2017-11-29T08:25:18.860Z,1432
2017-11-29T08:25:44.351Z,1416
2017-11-29T08:26:09.831Z,1404
2017-11-29T08:26:35.330Z,1392
2017-11-29T08:27:00.813Z,1388
2017-11-29T08:27:26.321Z,1380
2017-11-29T08:27:51.780Z,1384
2017-11-29T08:28:17.283Z,1356
2017-11-29T08:28:42.729Z,1352
2017-11-29T08:29:08.207Z,1320
2017-11-29T08:29:33.706Z,1272
2017-11-29T08:29:59.215Z,1256
2017-11-29T08:30:24.697Z,1224
2017-11-29T08:30:50.177Z,1236
2017-11-29T08:31:15.605Z,1268
2017-11-29T08:31:41.096Z,1268
2017-11-29T08:32:06.587Z,1300
2017-11-29T08:32:32.079Z,1336
2017-11-29T08:32:57.585Z,1368
2017-11-29T08:33:23.047Z,1420
2017-11-29T08:33:48.543Z,1420
2017-11-29T08:34:14.077Z,1448
2017-11-29T08:34:39.574Z,1460
2017-11-29T08:35:05.096Z,1456
2017-11-29T08:35:30.609Z,1504
2017-11-29T08:35:56.084Z,1536
2017-11-29T08:36:21.580Z,1644
2017-11-29T08:36:47.042Z,1632
2017-11-29T08:37:12.583Z,1548
2017-11-29T08:37:38.086Z,1512
2017-11-29T08:38:03.544Z,1472
2017-11-29T08:38:29.032Z,1488
2017-11-29T08:38:54.513Z,1588
2017-11-29T08:39:20.007Z,1628
2017-11-29T08:39:45.497Z,1648
2017-11-29T08:40:11.045Z,1732
2017-11-29T08:40:36.503Z,1768
2017-11-29T08:41:01.980Z,1804
2017-11-29T08:41:27.498Z,1828
2017-11-29T08:41:52.921Z,1784
2017-11-29T08:42:18.390Z,1740
2017-11-29T08:42:43.925Z,1664
2017-11-29T08:43:09.397Z,1672
2017-11-29T08:43:34.884Z,1740
2017-11-29T08:44:00.358Z,1784
2017-11-29T08:44:25.832Z,1768
2017-11-29T08:44:51.309Z,1680
2017-11-29T08:45:16.774Z,1636
2017-11-29T08:45:42.259Z,1684
2017-11-29T08:46:07.719Z,1768
2017-11-29T08:46:33.259Z,1776
2017-11-29T08:46:58.759Z,1692
2017-11-29T08:47:24.271Z,1752
2017-11-29T08:47:49.708Z,1824
2017-11-29T08:48:15.250Z,1648
2017-11-29T08:48:40.705Z,1572
2017-11-29T08:49:06.198Z,1560
2017-11-29T08:49:31.713Z,1624
2017-11-29T08:49:57.163Z,1832
2017-11-29T08:50:22.643Z,1844
2017-11-29T08:50:48.132Z,1912
2017-11-29T08:51:13.576Z,1936
2017-11-29T08:51:39.093Z,1920
2017-11-29T08:52:04.564Z,1864
2017-11-29T08:52:30.063Z,1868
2017-11-29T08:52:55.557Z,1904
2017-11-29T08:53:21.024Z,1892
2017-11-29T08:53:46.526Z,1856
2017-11-29T08:54:12.096Z,1840
2017-11-29T08:54:37.618Z,1896
2017-11-29T08:55:03.138Z,2032
2017-11-29T08:55:28.661Z,2036
2017-11-29T08:55:54.200Z,1956
2017-11-29T08:56:19.745Z,2008
2017-11-29T08:56:45.248Z,2052
2017-11-29T08:57:10.733Z,1976
2017-11-29T08:57:36.246Z,2008
2017-11-29T08:58:01.730Z,2048
2017-11-29T08:58:27.234Z,1892
2017-11-29T08:58:52.736Z,1896
2017-11-29T08:59:18.202Z,1944
2017-11-29T08:59:43.686Z,1816
2017-11-29T09:00:09.156Z,1672
2017-11-29T09:00:34.648Z,1620
2017-11-29T09:01:00.090Z,1552
2017-11-29T09:01:25.580Z,1588
2017-11-29T09:01:51.104Z,1828
2017-11-29T09:02:16.569Z,1940
2017-11-29T09:02:42.035Z,2024
2017-11-29T09:03:07.541Z,1892
2017-11-29T09:03:33.005Z,1888
2017-11-29T09:03:58.502Z,2072
2017-11-29T09:04:23.969Z,2328
2017-11-29T09:04:49.513Z,2432
2017-11-29T09:05:15.022Z,2384
2017-11-29T09:05:40.505Z,2408
2017-11-29T09:06:06.010Z,2392
2017-11-29T09:06:31.520Z,2472
2017-11-29T09:06:57.039Z,2596
2017-11-29T09:07:22.545Z,2656
2017-11-29T09:07:48.004Z,2448
2017-11-29T09:08:13.524Z,2276
2017-11-29T09:08:38.959Z,2172
2017-11-29T09:09:04.437Z,2216
2017-11-29T09:09:29.967Z,2188
2017-11-29T09:09:55.414Z,2236
2017-11-29T09:10:20.885Z,2372
2017-11-29T09:10:46.323Z,2424
2017-11-29T09:11:11.790Z,2520
2017-11-29T09:11:37.266Z,2392
2017-11-29T09:12:02.803Z,2112
2017-11-29T09:12:28.216Z,1952
2017-11-29T09:12:53.673Z,1840
2017-11-29T09:13:19.158Z,1844
2017-11-29T09:13:44.625Z,1816
2017-11-29T09:14:10.105Z,1824
2017-11-29T09:14:35.599Z,2004
2017-11-29T09:15:01.085Z,2000
2017-11-29T09:15:26.537Z,2128
2017-11-29T09:16:30.153Z,2168
2017-11-29T09:16:55.632Z,2080
2017-11-29T09:17:21.131Z,2072
2017-11-29T09:17:46.585Z,2116
2017-11-29T09:18:12.064Z,2080
2017-11-29T09:18:37.537Z,2040
2017-11-29T09:19:03.057Z,2128
2017-11-29T09:19:28.527Z,2216
2017-11-29T09:19:54.045Z,2392
2017-11-29T09:20:19.522Z,2352
2017-11-29T09:20:45.012Z,2240
2017-11-29T09:21:10.495Z,2192
2017-11-29T09:21:35.942Z,2160
2017-11-29T09:22:01.439Z,2200
2017-11-29T09:22:26.908Z,2228
2017-11-29T09:22:52.400Z,2300
2017-11-29T09:23:17.898Z,2476
2017-11-29T09:23:43.432Z,2564
2017-11-29T09:24:08.896Z,2640
2017-11-29T09:24:34.379Z,2452
2017-11-29T09:24:59.854Z,2208
2017-11-29T09:25:25.374Z,2096
2017-11-29T09:25:50.890Z,2200
2017-11-29T09:26:16.353Z,2436
2017-11-29T09:26:41.836Z,2900
2017-11-29T09:27:07.321Z,2928
2017-11-29T09:27:32.836Z,2684
2017-11-29T09:27:58.313Z,2612
2017-11-29T09:28:23.810Z,2640
2017-11-29T09:28:49.363Z,2816
2017-11-29T09:29:14.846Z,2896
2017-11-29T09:29:40.380Z,2808
2017-11-29T09:30:05.839Z,2756
2017-11-29T09:30:31.333Z,2992
2017-11-29T09:30:56.763Z,3048
2017-11-29T09:31:22.286Z,2996
2017-11-29T09:31:47.777Z,3020
2017-11-29T09:32:13.305Z,2892
2017-11-29T09:32:38.784Z,2708
2017-11-29T09:33:04.239Z,2592
2017-11-29T09:33:29.760Z,2588
2017-11-29T09:33:55.274Z,2640
2017-11-29T09:34:20.758Z,2652
2017-11-29T09:34:46.249Z,2716
2017-11-29T09:35:11.777Z,2644
2017-11-29T09:35:37.265Z,2440
2017-11-29T09:36:02.725Z,2348
2017-11-29T09:36:28.214Z,2432
2017-11-29T09:36:53.681Z,2972
2017-11-29T09:37:19.127Z,3132
2017-11-29T09:37:44.596Z,3136
2017-11-29T09:38:10.096Z,3164
2017-11-29T09:38:35.530Z,3088
2017-11-29T09:39:59.546Z,3104
2017-11-29T09:40:25.172Z,3416
2017-11-29T09:40:50.588Z,3504
2017-11-29T09:41:16.059Z,3416
2017-11-29T09:41:41.533Z,3176
2017-11-29T09:42:07.011Z,3016
2017-11-29T09:42:32.465Z,2828
2017-11-29T09:42:57.947Z,2940
2017-11-29T09:43:23.411Z,3104
2017-11-29T09:43:48.863Z,3320
2017-11-29T09:44:14.369Z,3492
2017-11-29T09:44:39.865Z,3500
2017-11-29T09:45:05.342Z,3428
2017-11-29T09:45:30.769Z,3304
2017-11-29T09:45:56.234Z,3240
2017-11-29T09:46:21.698Z,3228
2017-11-29T09:46:47.184Z,3120
2017-11-29T09:47:12.698Z,3420
2017-11-29T09:47:38.186Z,3480
2017-11-29T09:48:03.593Z,3244
2017-11-29T09:48:29.050Z,3272
2017-11-29T09:48:54.616Z,3664
2017-11-29T09:49:20.078Z,3856
2017-11-29T09:49:45.558Z,3696
2017-11-29T09:50:11.045Z,3328
2017-11-29T09:50:36.460Z,3020
2017-11-29T09:51:01.943Z,2704
2017-11-29T09:51:27.405Z,2524
2017-11-29T09:51:52.935Z,2480
2017-11-29T09:52:18.414Z,2520
2017-11-29T09:52:43.843Z,2684
2017-11-29T09:53:09.416Z,2764
2017-11-29T09:53:34.853Z,2884
2017-11-29T09:54:00.311Z,3072
2017-11-29T09:54:25.729Z,3128
2017-11-29T09:54:51.235Z,2872
2017-11-29T09:55:16.768Z,2836
2017-11-29T09:55:42.215Z,2924
2017-11-29T09:56:07.691Z,2936
2017-11-29T09:56:33.286Z,2772
2017-11-29T09:56:58.767Z,2528
2017-11-29T09:57:24.251Z,2432
2017-11-29T09:57:49.665Z,2464
2017-11-29T09:58:15.119Z,2476
2017-11-29T09:58:40.577Z,2440
2017-11-29T09:59:06.056Z,2352
2017-11-29T09:59:31.503Z,2208
2017-11-29T09:59:56.962Z,2048
2017-11-29T10:00:22.465Z,1984
2017-11-29T10:00:47.929Z,1976
2017-11-29T10:01:13.392Z,2052
2017-11-29T10:01:38.876Z,2212
2017-11-29T10:02:04.317Z,2380
2017-11-29T10:02:29.753Z,2380
2017-11-29T10:02:55.235Z,2280
2017-11-29T10:03:20.753Z,2344
2017-11-29T10:03:46.188Z,2504
2017-11-29T10:04:11.660Z,2476
2017-11-29T10:04:37.168Z,2352
2017-11-29T10:05:02.641Z,2236
2017-11-29T10:05:28.129Z,2280
2017-11-29T10:05:53.559Z,2484
2017-11-29T10:06:19.053Z,2688
2017-11-29T10:06:44.554Z,2740
2017-11-29T10:07:10.033Z,2684
2017-11-29T10:07:35.507Z,2704
2017-11-29T10:08:01.043Z,2780
2017-11-29T10:08:26.530Z,2852
2017-11-29T10:08:52.052Z,2828
2017-11-29T10:09:17.541Z,2728
2017-11-29T10:09:43.091Z,2624
2017-11-29T10:10:08.561Z,2524
2017-11-29T10:10:34.067Z,2496
2017-11-29T10:10:59.598Z,2544
2017-11-29T10:11:25.035Z,2660
2017-11-29T10:11:50.518Z,2784
2017-11-29T10:12:16.039Z,2880
2017-11-29T10:12:41.516Z,2904
2017-11-29T10:13:07.014Z,2924
2017-11-29T10:13:32.495Z,2916
2017-11-29T10:13:57.992Z,2868
2017-11-29T10:14:23.505Z,2816
2017-11-29T10:14:48.974Z,2696
2017-11-29T10:15:14.430Z,2560
2017-11-29T10:15:39.960Z,2480
2017-11-29T10:16:05.397Z,2472
2017-11-29T10:16:30.970Z,2352
2017-11-29T10:16:56.396Z,2200
2017-11-29T10:17:21.907Z,2136
2017-11-29T10:17:47.393Z,2092
2017-11-29T10:18:12.856Z,2052
2017-11-29T10:18:38.308Z,2056
2017-11-29T10:19:03.802Z,2092
2017-11-29T10:19:29.345Z,2176
2017-11-29T10:19:54.742Z,2220
2017-11-29T10:20:20.226Z,2268
2017-11-29T10:20:45.767Z,2364
2017-11-29T10:21:11.279Z,2324
2017-11-29T10:21:36.717Z,2248
2017-11-29T10:22:02.231Z,2228
2017-11-29T10:22:27.693Z,2208
2017-11-29T10:22:53.177Z,2188
2017-11-29T10:23:18.689Z,2204
2017-11-29T10:23:44.161Z,2232
2017-11-29T10:24:09.710Z,2312
2017-11-29T10:24:35.213Z,2312
2017-11-29T10:25:00.682Z,2248
2017-11-29T10:25:26.156Z,2228
2017-11-29T10:25:51.654Z,2112
2017-11-29T10:26:17.112Z,1976
2017-11-29T10:26:42.594Z,1892
2017-11-29T10:27:08.044Z,1880
2017-11-29T10:27:33.539Z,1860
2017-11-29T10:27:59.028Z,1916
2017-11-29T10:28:24.557Z,1964
2017-11-29T10:28:50.104Z,1964
2017-11-29T10:29:15.612Z,2008
2017-11-29T10:29:41.041Z,2128
2017-11-29T10:30:06.592Z,2240
2017-11-29T10:30:32.023Z,2192
2017-11-29T10:30:57.522Z,2116
2017-11-29T10:31:23.006Z,2060
2017-11-29T10:31:48.462Z,2080
2017-11-29T10:32:13.935Z,2180
2017-11-29T10:32:39.445Z,2372
2017-11-29T10:33:04.971Z,2536
2017-11-29T10:33:30.479Z,2676
2017-11-29T10:33:55.975Z,2772
2017-11-29T10:34:21.423Z,2736
2017-11-29T10:34:46.912Z,2680
2017-11-29T10:35:12.368Z,2676
2017-11-29T10:36:31.256Z,2624
2017-11-29T10:36:56.712Z,2708
2017-11-29T10:37:22.251Z,2672
2017-11-29T10:37:47.754Z,2684
2017-11-29T10:38:13.230Z,2748
2017-11-29T10:38:38.727Z,2728
2017-11-29T10:39:04.226Z,2596
2017-11-29T10:39:29.804Z,2556
2017-11-29T10:39:55.281Z,2596
2017-11-29T10:40:20.733Z,2604
2017-11-29T10:40:46.226Z,2704
2017-11-29T10:41:11.699Z,2684
2017-11-29T10:41:37.192Z,2660
2017-11-29T10:42:02.687Z,2688
2017-11-29T10:42:28.183Z,2684
2017-11-29T10:42:53.634Z,2724
2017-11-29T10:43:19.112Z,2672
2017-11-29T10:43:44.659Z,2580
2017-11-29T10:44:10.149Z,2640
2017-11-29T10:44:35.637Z,2640
2017-11-29T10:45:01.107Z,2632
2017-11-29T10:45:26.604Z,2640
2017-11-29T10:45:52.080Z,2664
2017-11-29T10:46:17.558Z,2640
2017-11-29T10:46:43.052Z,2612
2017-11-29T10:47:08.512Z,2616
2017-11-29T10:47:34.045Z,2704
2017-11-29T10:47:59.522Z,2828
2017-11-29T10:48:25.030Z,2980
2017-11-29T10:48:50.489Z,3200
2017-11-29T10:49:15.980Z,3296
2017-11-29T10:49:41.491Z,3332
2017-11-29T10:50:07.017Z,3112
2017-11-29T10:50:32.493Z,2864
2017-11-29T10:50:57.977Z,2828
2017-11-29T10:51:23.500Z,2756
2017-11-29T10:51:48.977Z,2644
2017-11-29T10:52:14.488Z,2536
2017-11-29T10:52:39.949Z,2380
2017-11-29T10:53:05.411Z,2392
2017-11-29T10:53:30.880Z,2576
2017-11-29T10:53:56.375Z,2748
2017-11-29T10:54:21.847Z,2828
2017-11-29T10:54:47.326Z,2768
2017-11-29T10:55:12.796Z,2672
2017-11-29T10:55:38.312Z,2628
2017-11-29T10:56:03.785Z,2672
2017-11-29T10:56:29.304Z,2568
2017-11-29T10:56:54.844Z,2452
2017-11-29T10:57:20.267Z,2584
2017-11-29T10:57:45.759Z,2704
2017-11-29T10:58:11.296Z,2632
2017-11-29T10:58:36.798Z,2720
2017-11-29T10:59:02.266Z,2848