createdAt,value
2023-04-17T00:04:31.202Z,10.94
2023-04-17T00:09:33.136Z,10.79
2023-04-17T00:14:34.738Z,10.85
2023-04-17T00:19:36.313Z,10.70
2023-04-17T00:24:37.858Z,10.67
2023-04-17T00:29:39.460Z,10.93
2023-04-17T00:34:41.031Z,10.83
2023-04-17T00:39:42.623Z,10.49
2023-04-17T00:44:44.261Z,10.57
2023-04-17T00:49:45.818Z,10.44
2023-04-17T00:54:47.517Z,10.45
2023-04-17T00:59:49.418Z,10.45
2023-04-17T01:04:51.017Z,10.58
2023-04-17T01:09:52.731Z,10.56
2023-04-17T01:14:55.353Z,10.76
2023-04-17T01:19:57.429Z,10.52
2023-04-17T01:24:59.238Z,10.53
2023-04-17T01:30:06.808Z,10.46
2023-04-17T01:35:14.768Z,10.84
2023-04-17T01:40:16.560Z,10.62
2023-04-17T01:45:18.260Z,10.82
2023-04-17T01:50:19.991Z,10.67
2023-04-17T01:55:22.134Z,10.83
2023-04-17T02:00:24.302Z,10.60
2023-04-17T02:05:25.898Z,10.30
2023-04-17T02:10:27.529Z,10.46
2023-04-17T02:15:29.087Z,10.53
2023-04-17T02:20:30.883Z,10.57
2023-04-17T02:25:33.718Z,10.42
2023-04-17T02:30:35.758Z,10.76
2023-04-17T02:35:37.413Z,10.67
2023-04-17T02:40:39.226Z,10.82
2023-04-17T02:45:40.893Z,10.76
2023-04-17T02:50:42.465Z,10.76
2023-04-17T02:55:49.289Z,10.83
2023-04-17T03:01:00.951Z,10.41
2023-04-17T03:06:04.527Z,10.62
2023-04-17T03:11:06.634Z,10.76
2023-04-17T03:16:08.416Z,10.82
2023-04-17T03:21:12.728Z,10.62
2023-04-17T03:26:14.324Z,10.72
2023-04-17T03:31:16.809Z,10.42
2023-04-17T03:36:18.553Z,10.65
2023-04-17T03:41:20.350Z,10.68
2023-04-17T03:46:22.762Z,10.55
2023-04-17T03:51:24.781Z,10.50
2023-04-17T03:56:28.416Z,10.41
2023-04-17T04:01:30.416Z,10.66
2023-04-17T04:06:47.232Z,10.51
2023-04-17T04:11:50.904Z,10.66
2023-04-17T04:16:53.004Z,10.70
2023-04-17T04:21:55.487Z,10.72
2023-04-17T04:27:04.496Z,10.78
2023-04-17T04:32:09.705Z,10.72
2023-04-17T04:37:16.236Z,10.76
2023-04-17T04:42:23.016Z,10.79
2023-04-17T04:47:53.811Z,10.73
2023-04-17T04:52:55.553Z,10.75
2023-04-17T04:58:15.088Z,10.73
2023-04-17T05:03:18.409Z,10.16
2023-04-17T05:08:21.940Z,10.11
2023-04-17T05:13:33.168Z,10.02
2023-04-17T05:18:35.672Z,10.11
2023-04-17T05:23:37.707Z,9.81
2023-04-17T05:28:40.979Z,10.04
2023-04-17T05:33:42.996Z,10.05
2023-04-17T05:38:46.151Z,9.95
2023-04-17T05:43:48.152Z,9.93
2023-04-17T05:48:49.893Z,10.10
2023-04-17T05:53:52.819Z,9.78
2023-04-17T05:58:55.701Z,9.71
2023-04-17T06:03:58.414Z,9.98
2023-04-17T06:09:02.133Z,10.09
2023-04-17T06:14:03.888Z,9.88
2023-04-17T06:19:06.369Z,9.93
2023-04-17T06:24:08.700Z,9.87
2023-04-17T06:29:10.523Z,9.83
2023-04-17T06:34:12.787Z,9.71
2023-04-17T06:39:17.920Z,9.68
2023-04-17T06:44:19.887Z,9.73
2023-04-17T06:49:22.473Z,9.93
2023-04-17T06:54:25.993Z,10.04
2023-04-17T06:59:27.558Z,10.04
2023-04-17T07:04:30.685Z,9.99
2023-04-17T07:09:32.266Z,9.77
2023-04-17T07:14:35.252Z,10.08
2023-04-17T07:19:38.637Z,9.94
2023-04-17T07:24:40.321Z,10.22
2023-04-17T07:29:41.924Z,10.15
2023-04-17T07:34:43.463Z,10.33
2023-04-17T07:39:45.366Z,10.42
2023-04-17T07:44:48.520Z,9.82
2023-04-17T07:49:50.327Z,9.97
2023-04-17T07:54:51.946Z,9.96
2023-04-17T07:59:53.540Z,9.96
2023-04-17T08:04:55.424Z,10.00
2023-04-17T08:09:57.210Z,10.06
2023-04-17T08:14:58.798Z,10.46
2023-04-17T08:20:02.194Z,10.02
2023-04-17T08:25:08.955Z,9.98
2023-04-17T08:30:13.870Z,10.19
2023-04-17T08:35:17.464Z,9.81
2023-04-17T08:40:23.079Z,10.13
2023-04-17T08:45:24.816Z,10.32
2023-04-17T08:50:27.050Z,10.04
2023-04-17T08:55:32.612Z,9.94
2023-04-17T09:00:42.176Z,9.91
2023-04-17T09:05:45.949Z,10.09
2023-04-17T09:10:49.607Z,10.03
2023-04-17T09:16:05.300Z,10.31
2023-04-17T09:21:07.443Z,10.50
2023-04-17T09:26:13.973Z,10.20
2023-04-17T09:31:18.485Z,10.33
2023-04-17T09:36:23.371Z,10.23
2023-04-17T09:41:27.102Z,10.26
2023-04-17T09:46:39.612Z,10.56
2023-04-17T09:51:41.889Z,10.49
2023-04-17T09:56:43.871Z,10.14
2023-04-17T10:01:45.990Z,9.91
2023-04-17T10:06:48.715Z,9.89
2023-04-17T10:11:50.625Z,10.17
2023-04-17T10:16:52.986Z,10.13
2023-04-17T10:22:18.070Z,10.30
2023-04-17T10:27:26.152Z,10.89
2023-04-17T10:32:31.716Z,11.13
2023-04-17T10:37:49.197Z,10.92
2023-04-17T10:43:13.402Z,10.83
2023-04-17T10:48:24.536Z,11.03
2023-04-17T10:53:45.390Z,10.81
2023-04-17T10:59:08.416Z,10.99
2023-04-17T11:04:11.387Z,10.72
2023-04-17T11:09:14.009Z,10.79
2023-04-17T11:14:21.034Z,10.56
2023-04-17T11:19:24.158Z,10.58
2023-04-17T11:24:29.776Z,10.46
2023-04-17T11:29:31.483Z,10.42
2023-04-17T11:34:34.017Z,10.45
2023-04-17T11:39:35.703Z,10.37
2023-04-17T11:44:42.887Z,10.64
2023-04-17T11:49:44.478Z,10.83
2023-04-17T11:54:46.064Z,10.61
2023-04-17T11:59:47.669Z,10.58
2023-04-17T12:04:49.501Z,10.46
2023-04-17T12:09:57.753Z,10.23
2023-04-17T12:14:59.534Z,10.13
2023-04-17T12:20:04.011Z,10.19
2023-04-17T12:25:05.975Z,10.28
2023-04-17T12:30:08.056Z,10.39
2023-04-17T12:35:09.991Z,10.21
2023-04-17T12:40:11.761Z,10.45
2023-04-17T12:45:14.239Z,10.35
2023-04-17T12:50:16.026Z,10.44
2023-04-17T12:55:17.618Z,10.40
2023-04-17T13:00:19.923Z,10.53
2023-04-17T13:05:21.550Z,10.46
2023-04-17T13:10:23.151Z,10.29
2023-04-17T13:15:24.804Z,10.19
2023-04-17T13:20:26.446Z,10.14
2023-04-17T13:25:30.180Z,10.33
2023-04-17T13:30:32.364Z,10.26
2023-04-17T13:35:34.003Z,10.32
2023-04-17T13:40:36.517Z,10.16
2023-04-17T13:45:38.068Z,9.98
2023-04-17T13:50:39.679Z,10.24
2023-04-17T13:55:41.358Z,10.06
2023-04-17T14:00:43.182Z,9.99
2023-04-17T14:05:44.792Z,9.73
2023-04-17T14:10:46.343Z,9.86
2023-04-17T14:15:47.947Z,9.82
2023-04-17T14:20:52.431Z,10.14
2023-04-17T14:25:53.993Z,10.06
2023-04-17T14:30:55.632Z,9.98
2023-04-17T14:35:57.711Z,10.10
2023-04-17T14:40:59.411Z,10.13
2023-04-17T14:46:01.044Z,10.01
2023-04-17T14:51:02.648Z,10.08
2023-04-17T14:56:04.405Z,10.05
2023-04-17T15:01:06.004Z,10.11
2023-04-17T15:06:08.160Z,10.29
2023-04-17T15:11:09.849Z,10.32
2023-04-17T15:16:11.532Z,10.11
2023-04-17T15:21:15.485Z,10.32
2023-04-17T15:26:17.036Z,9.94
2023-04-17T15:31:18.711Z,9.92
2023-04-17T15:36:20.269Z,9.89
2023-04-17T15:41:23.104Z,9.76
2023-04-17T15:46:24.735Z,9.70
2023-04-17T15:51:27.492Z,9.73
2023-04-17T15:56:29.071Z,9.76
2023-04-17T16:01:30.742Z,9.46
2023-04-17T16:06:32.394Z,9.73
2023-04-17T16:11:34.406Z,9.63
2023-04-17T16:16:35.958Z,9.83
2023-04-17T16:21:37.811Z,9.77
2023-04-17T16:26:39.477Z,9.51
2023-04-17T16:31:41.269Z,9.40
2023-04-17T16:36:45.196Z,9.30
2023-04-17T16:41:47.212Z,9.26
2023-04-17T16:51:53.586Z,9.16
2023-04-17T16:56:55.793Z,9.17
2023-04-17T17:01:57.902Z,9.13
2023-04-17T17:07:00.438Z,9.16
2023-04-17T17:12:02.207Z,9.19
2023-04-17T17:17:03.792Z,9.21
2023-04-17T17:22:05.441Z,9.22
2023-04-17T17:27:07.200Z,9.46
2023-04-17T17:32:09.514Z,9.09
2023-04-17T17:37:11.277Z,9.17
2023-04-17T17:42:12.850Z,9.19
2023-04-17T17:47:14.493Z,9.19
2023-04-17T17:52:16.208Z,9.07
2023-04-17T17:57:17.858Z,9.15
2023-04-17T18:02:19.553Z,9.01
2023-04-17T18:07:21.533Z,9.03
2023-04-17T18:12:23.093Z,9.06
2023-04-17T18:17:24.877Z,9.18
2023-04-17T18:22:26.766Z,8.95
2023-04-17T18:27:28.356Z,8.86
2023-04-17T18:32:31.572Z,9.03
2023-04-17T18:37:33.264Z,8.83
2023-04-17T18:42:34.963Z,8.97
2023-04-17T18:47:36.897Z,8.93
2023-04-17T18:52:40.349Z,9.10
2023-04-17T18:57:42.318Z,9.03
2023-04-17T19:02:44.007Z,8.99
2023-04-17T19:07:45.699Z,8.89
2023-04-17T19:12:47.401Z,8.87
2023-04-17T19:17:49.036Z,8.88
2023-04-17T19:22:50.662Z,8.86
2023-04-17T19:27:52.265Z,8.81
2023-04-17T19:32:53.931Z,8.62
2023-04-17T19:37:55.816Z,8.58
2023-04-17T19:43:01.552Z,8.80
2023-04-17T19:48:03.404Z,8.96
2023-04-17T19:53:05.272Z,8.81
2023-04-17T19:58:06.996Z,8.64
2023-04-17T20:03:08.667Z,8.81
2023-04-17T20:08:10.656Z,8.71
2023-04-17T20:13:12.915Z,8.79
2023-04-17T20:18:14.461Z,8.82
2023-04-17T20:23:16.010Z,8.68
2023-04-17T20:28:17.578Z,8.51
2023-04-17T20:33:19.212Z,8.53
2023-04-17T20:38:20.891Z,8.65
2023-04-17T20:43:22.477Z,8.68
2023-04-17T20:48:25.124Z,8.47
2023-04-17T20:53:26.874Z,8.47
2023-04-17T20:58:28.494Z,8.38
2023-04-17T21:03:33.304Z,8.52
2023-04-17T21:08:35.645Z,8.36
2023-04-17T21:13:37.458Z,8.66
2023-04-17T21:18:39.196Z,8.55
2023-04-17T21:23:40.843Z,8.77
2023-04-17T21:28:43.014Z,8.66
2023-04-17T21:33:44.642Z,8.94
2023-04-17T21:38:46.339Z,8.97
2023-04-17T21:43:47.875Z,8.81
2023-04-17T21:48:49.468Z,8.65
2023-04-17T21:53:51.156Z,8.66
2023-04-17T21:58:52.835Z,8.60
2023-04-17T22:03:54.487Z,8.71
2023-04-17T22:08:56.080Z,8.80
2023-04-17T22:13:57.708Z,8.82
2023-04-17T22:18:59.292Z,9.03
2023-04-17T22:24:00.868Z,9.24
2023-04-17T22:29:02.555Z,8.96
2023-04-17T22:34:04.189Z,8.73
2023-04-17T22:39:05.979Z,8.84
2023-04-17T22:44:07.563Z,8.68
2023-04-17T22:49:09.515Z,8.82
2023-04-17T22:54:21.542Z,8.80
2023-04-17T22:59:24.589Z,8.76
2023-04-17T23:04:26.196Z,9.00
2023-04-17T23:09:27.774Z,9.01
2023-04-17T23:14:29.356Z,8.96
2023-04-17T23:19:30.924Z,9.10
2023-04-17T23:24:36.056Z,9.09
2023-04-17T23:29:37.647Z,9.29
2023-04-17T23:34:39.227Z,9.13
2023-04-17T23:39:42.599Z,9.17
2023-04-17T23:44:44.219Z,9.01
2023-04-17T23:49:47.433Z,9.13
2023-04-17T23:54:49.136Z,9.31
2023-04-17T23:59:50.925Z,9.26
