createdAt,value
2017-10-24T00:01:05.420Z,9.50
2017-10-24T00:03:33.673Z,10.20
2017-10-24T00:06:01.973Z,9.90
2017-10-24T00:08:30.354Z,10.30
2017-10-24T00:10:58.737Z,10.17
2017-10-24T00:13:28.189Z,8.37
2017-10-24T00:15:56.474Z,10.07
2017-10-24T00:18:24.754Z,9.47
2017-10-24T00:20:53.044Z,8.60
2017-10-24T00:23:21.305Z,10.10
2017-10-24T00:25:49.644Z,8.97
2017-10-24T00:28:18.008Z,9.37
2017-10-24T00:30:46.393Z,8.53
2017-10-24T00:33:15.465Z,8.50
2017-10-24T00:35:43.728Z,8.63
2017-10-24T00:38:12.052Z,8.63
2017-10-24T00:40:40.335Z,8.87
2017-10-24T00:43:08.692Z,8.90
2017-10-24T00:45:37.820Z,8.70
2017-10-24T00:48:06.868Z,7.50
2017-10-24T00:50:35.168Z,9.37
2017-10-24T00:53:03.536Z,8.30
2017-10-24T00:55:31.918Z,8.70
2017-10-24T00:58:00.247Z,9.40
2017-10-24T01:00:29.290Z,8.10
2017-10-24T01:02:57.577Z,7.67
2017-10-24T01:05:25.970Z,7.80
2017-10-24T01:07:54.220Z,9.80
2017-10-24T01:10:22.525Z,6.87
2017-10-24T01:12:50.787Z,8.90
2017-10-24T01:15:19.177Z,8.63
2017-10-24T01:17:48.981Z,8.43
2017-10-24T01:20:17.274Z,7.63
2017-10-24T01:22:45.599Z,8.70
2017-10-24T01:25:14.655Z,9.40
2017-10-24T01:27:42.913Z,7.50
2017-10-24T01:30:11.244Z,8.90
2017-10-24T01:32:39.511Z,8.70
2017-10-24T01:35:07.791Z,8.13
2017-10-24T01:37:36.077Z,9.30
2017-10-24T01:40:04.343Z,7.70
2017-10-24T01:42:32.640Z,8.00
2017-10-24T01:45:00.903Z,8.50
2017-10-24T01:47:29.293Z,7.97
2017-10-24T01:49:59.072Z,7.77
2017-10-24T01:52:27.369Z,9.30
2017-10-24T01:54:55.651Z,9.00
2017-10-24T01:57:23.930Z,8.60
2017-10-24T01:59:53.001Z,8.47
2017-10-24T02:02:21.285Z,8.43
2017-10-24T02:04:49.556Z,7.40
2017-10-24T02:07:17.838Z,9.17
2017-10-24T02:09:46.117Z,8.00
2017-10-24T02:12:15.217Z,7.70
2017-10-24T02:14:43.599Z,8.00
2017-10-24T02:17:11.858Z,7.13
2017-10-24T02:19:40.950Z,8.40
2017-10-24T02:22:09.218Z,8.03
2017-10-24T02:24:37.612Z,7.70
2017-10-24T02:27:06.643Z,8.87
2017-10-24T02:29:34.979Z,10.43
2017-10-24T02:32:03.256Z,9.47
2017-10-24T02:34:31.544Z,9.33
2017-10-24T02:36:59.924Z,8.80
2017-10-24T02:39:28.967Z,9.13
2017-10-24T02:41:57.277Z,8.77
2017-10-24T02:44:25.536Z,9.60
2017-10-24T02:46:53.854Z,8.10
2017-10-24T02:49:22.134Z,8.10
2017-10-24T02:51:50.428Z,10.00
2017-10-24T02:54:18.715Z,9.90
2017-10-24T02:56:47.005Z,8.63
2017-10-24T02:59:15.280Z,9.00
2017-10-24T03:01:43.561Z,9.50
2017-10-24T03:04:11.856Z,10.00
2017-10-24T03:06:40.918Z,8.57
2017-10-24T03:09:09.210Z,10.87
2017-10-24T03:11:37.589Z,10.17
2017-10-24T03:14:05.869Z,9.63
2017-10-24T03:16:34.154Z,11.70
2017-10-24T03:19:03.215Z,8.83
2017-10-24T03:21:31.505Z,10.83
2017-10-24T03:23:59.787Z,9.53
2017-10-24T03:26:28.176Z,9.20
2017-10-24T03:28:56.546Z,9.97
2017-10-24T03:31:24.831Z,9.57
2017-10-24T03:33:53.093Z,9.37
2017-10-24T03:36:21.479Z,7.80
2017-10-24T03:38:51.257Z,6.97
2017-10-24T03:41:19.519Z,7.63
2017-10-24T03:43:47.800Z,8.57
2017-10-24T03:46:16.212Z,7.67
2017-10-24T03:48:44.597Z,8.40
2017-10-24T03:51:12.864Z,7.60
2017-10-24T03:53:41.164Z,6.97
2017-10-24T03:56:09.485Z,7.97
2017-10-24T03:58:37.805Z,8.70
2017-10-24T04:01:07.568Z,7.47
2017-10-24T04:03:35.924Z,7.43
2017-10-24T04:06:04.196Z,8.57
2017-10-24T04:08:32.478Z,7.90
2017-10-24T04:11:00.750Z,8.10
2017-10-24T04:13:30.553Z,7.70
2017-10-24T04:15:58.803Z,8.77
2017-10-24T04:18:27.076Z,7.20
2017-10-24T04:20:55.341Z,8.23
2017-10-24T04:23:23.642Z,8.33
2017-10-24T04:25:51.925Z,8.53
2017-10-24T04:28:20.196Z,8.97
2017-10-24T04:30:48.480Z,8.77
2017-10-24T04:33:16.794Z,7.13
2017-10-24T04:35:45.055Z,8.03
2017-10-24T04:38:13.345Z,7.90
2017-10-24T04:40:41.639Z,7.77
2017-10-24T04:43:09.934Z,9.53
2017-10-24T04:45:38.193Z,8.43
2017-10-24T04:48:08.609Z,8.70
2017-10-24T04:50:37.262Z,9.20
2017-10-24T04:53:05.644Z,9.93
2017-10-24T04:55:33.941Z,9.63
2017-10-24T04:58:02.977Z,9.97
2017-10-24T05:00:31.293Z,10.87
2017-10-24T05:02:59.677Z,9.60
2017-10-24T05:05:27.954Z,10.83
2017-10-24T05:07:56.233Z,11.20
2017-10-24T05:10:25.429Z,15.63
2017-10-24T05:12:53.735Z,14.60
2017-10-24T05:15:22.783Z,17.63
2017-10-24T05:17:51.077Z,22.70
2017-10-24T05:20:19.353Z,13.23
2017-10-24T05:22:47.665Z,10.70
2017-10-24T05:25:16.725Z,8.80
2017-10-24T05:27:45.025Z,11.00
2017-10-24T05:30:14.572Z,10.03
2017-10-24T05:32:43.785Z,10.67
2017-10-24T05:35:13.370Z,10.87
2017-10-24T05:37:41.701Z,10.83
2017-10-24T05:40:10.790Z,9.47
2017-10-24T05:42:39.077Z,10.50
2017-10-24T05:45:07.380Z,8.60
2017-10-24T05:47:36.439Z,11.20
2017-10-24T05:50:04.829Z,9.23
2017-10-24T05:52:33.113Z,9.33
2017-10-24T05:55:01.436Z,8.53
2017-10-24T05:57:29.758Z,8.77
2017-10-24T05:59:58.041Z,9.37
2017-10-24T06:02:27.824Z,9.93
2017-10-24T06:04:56.392Z,8.73
2017-10-24T06:07:24.658Z,7.83
2017-10-24T06:09:53.298Z,10.20
2017-10-24T06:12:23.111Z,10.00
2017-10-24T06:14:51.402Z,8.23
2017-10-24T06:17:19.676Z,9.80
2017-10-24T06:19:48.118Z,10.90
2017-10-24T06:22:16.676Z,9.53
2017-10-24T06:24:45.003Z,9.00
2017-10-24T06:27:13.275Z,8.20
2017-10-24T06:29:41.656Z,8.97
2017-10-24T06:32:10.710Z,9.63
2017-10-24T06:34:39.000Z,10.53
2017-10-24T06:37:07.274Z,10.03
2017-10-24T06:39:36.329Z,9.50
2017-10-24T06:42:04.602Z,9.30
2017-10-24T06:44:32.884Z,9.67
2017-10-24T06:47:02.692Z,9.23
2017-10-24T06:49:30.981Z,8.17
2017-10-24T06:52:00.064Z,7.10
2017-10-24T06:54:28.354Z,7.70
2017-10-24T06:56:57.384Z,8.60
2017-10-24T06:59:25.669Z,8.93
2017-10-24T07:01:53.931Z,7.67
2017-10-24T07:04:22.218Z,7.53
2017-10-24T07:06:50.489Z,6.97
2017-10-24T07:09:18.771Z,8.13
2017-10-24T07:11:47.038Z,7.80
2017-10-24T07:14:15.329Z,7.47
2017-10-24T07:16:43.597Z,8.23
2017-10-24T07:19:11.903Z,7.03
2017-10-24T07:21:41.725Z,8.00
2017-10-24T07:24:10.088Z,9.50
2017-10-24T07:26:38.353Z,7.70
2017-10-24T07:29:06.658Z,9.40
2017-10-24T07:31:35.693Z,8.77
2017-10-24T07:34:04.030Z,7.70
2017-10-24T07:36:32.296Z,7.30
2017-10-24T07:39:00.570Z,8.40
2017-10-24T07:41:28.853Z,9.07
2017-10-24T07:43:57.145Z,8.77
2017-10-24T07:46:25.436Z,10.40
2017-10-24T07:48:54.497Z,11.87
2017-10-24T07:51:22.797Z,7.90
2017-10-24T07:53:51.074Z,7.00
2017-10-24T07:56:19.480Z,9.00
2017-10-24T07:58:47.758Z,9.40
2017-10-24T08:01:16.809Z,9.07
2017-10-24T08:03:45.196Z,8.47
2017-10-24T08:06:14.260Z,8.77
2017-10-24T08:08:42.520Z,8.20
2017-10-24T08:11:10.811Z,7.20
2017-10-24T08:13:39.072Z,8.10
2017-10-24T08:16:07.375Z,9.70
2017-10-24T08:18:35.648Z,9.50
2017-10-24T08:21:03.956Z,8.87
2017-10-24T08:23:32.208Z,10.83
2017-10-24T08:26:00.584Z,9.57
2017-10-24T08:28:28.978Z,10.63
2017-10-24T08:30:57.350Z,9.37
2017-10-24T08:33:26.404Z,8.93
2017-10-24T08:35:54.695Z,8.90
2017-10-24T08:38:22.988Z,8.50
2017-10-24T08:40:51.378Z,9.63
2017-10-24T08:43:19.649Z,11.20
2017-10-24T08:45:47.925Z,10.43
2017-10-24T08:48:16.305Z,10.27
2017-10-24T08:50:44.583Z,9.10
2017-10-24T08:53:12.860Z,10.47
2017-10-24T08:55:41.918Z,9.43
2017-10-24T08:58:10.215Z,10.17
2017-10-24T09:00:38.494Z,11.10
2017-10-24T09:03:06.879Z,9.83
2017-10-24T09:05:36.930Z,8.93
2017-10-24T09:08:14.690Z,10.00
2017-10-24T09:14:02.752Z,9.60
2017-10-24T09:19:43.323Z,9.07
2017-10-24T09:22:21.461Z,9.40
2017-10-24T09:24:49.824Z,11.00
2017-10-24T09:27:18.118Z,9.23
2017-10-24T09:29:46.379Z,8.73
2017-10-24T09:32:14.671Z,8.20
2017-10-24T09:34:42.962Z,10.17
2017-10-24T09:37:11.247Z,8.23
2017-10-24T09:39:40.307Z,8.90
2017-10-24T09:42:08.606Z,9.07
2017-10-24T09:44:36.877Z,9.63
2017-10-24T09:47:05.167Z,9.37
2017-10-24T09:49:34.233Z,9.30
2017-10-24T09:52:02.518Z,9.00
2017-10-24T09:54:45.744Z,8.63
2017-10-24T09:57:14.032Z,7.67
2017-10-24T09:59:42.425Z,8.80
2017-10-24T10:02:11.499Z,7.00
2017-10-24T10:04:39.789Z,8.13
2017-10-24T10:07:11.038Z,8.07
2017-10-24T10:09:39.299Z,8.03
2017-10-24T10:12:09.445Z,7.90
2017-10-24T10:14:37.716Z,8.17
2017-10-24T10:17:06.005Z,6.83
2017-10-24T10:19:35.038Z,6.90
2017-10-24T10:22:05.288Z,8.27
2017-10-24T10:24:36.369Z,7.60
2017-10-24T10:27:05.532Z,9.00
2017-10-24T10:29:33.806Z,8.40
2017-10-24T10:32:02.100Z,7.93
2017-10-24T10:34:30.388Z,7.23
2017-10-24T10:36:59.449Z,7.47
2017-10-24T10:39:27.729Z,7.27
2017-10-24T10:41:55.999Z,7.90
2017-10-24T10:44:24.304Z,7.67
2017-10-24T10:46:52.562Z,8.23
2017-10-24T10:49:20.872Z,7.23
2017-10-24T10:51:49.916Z,7.13
2017-10-24T10:54:18.222Z,7.17
2017-10-24T10:56:46.504Z,7.80
2017-10-24T10:59:14.882Z,6.43
2017-10-24T11:01:43.167Z,7.20
2017-10-24T11:04:11.539Z,7.10
2017-10-24T11:06:39.839Z,7.37
2017-10-24T11:09:08.121Z,6.37
2017-10-24T11:11:37.146Z,5.90
2017-10-24T11:14:05.424Z,5.50
2017-10-24T11:16:33.732Z,5.07
2017-10-24T11:19:02.019Z,5.53
2017-10-24T11:21:30.326Z,5.70
2017-10-24T11:23:59.383Z,6.60
2017-10-24T11:26:27.710Z,5.90
2017-10-24T11:28:56.757Z,6.40
2017-10-24T11:31:25.024Z,5.17
2017-10-24T11:33:53.312Z,5.60
2017-10-24T11:36:21.598Z,5.00
2017-10-24T11:38:49.909Z,4.63
2017-10-24T11:41:18.942Z,4.00
2017-10-24T11:43:47.340Z,3.57
2017-10-24T11:46:15.597Z,4.27
2017-10-24T11:48:43.961Z,4.00
2017-10-24T11:51:12.231Z,4.17
2017-10-24T11:53:40.512Z,4.10
2017-10-24T11:56:08.782Z,3.00
2017-10-24T11:58:37.094Z,4.30
2017-10-24T12:01:05.361Z,5.23
2017-10-24T12:03:33.649Z,3.57
2017-10-24T12:06:01.919Z,3.20
2017-10-24T12:08:30.197Z,4.53
2017-10-24T12:10:58.459Z,2.73
2017-10-24T12:13:26.746Z,3.23
2017-10-24T12:15:55.212Z,3.73
2017-10-24T12:18:23.484Z,4.40
2017-10-24T12:20:51.732Z,3.40
2017-10-24T12:23:20.148Z,4.20
2017-10-24T12:25:48.407Z,3.60
2017-10-24T12:28:16.811Z,4.30
2017-10-24T12:30:45.060Z,4.10
2017-10-24T12:33:13.364Z,3.77
2017-10-24T12:35:41.640Z,4.20
2017-10-24T12:38:09.915Z,4.37
2017-10-24T12:40:38.181Z,4.93
2017-10-24T12:43:06.449Z,3.80
2017-10-24T12:45:34.722Z,4.10
2017-10-24T12:48:03.007Z,3.97
2017-10-24T12:50:33.807Z,3.87
2017-10-24T12:53:02.085Z,3.70
2017-10-24T12:55:30.349Z,3.37
2017-10-24T12:57:58.644Z,4.00
2017-10-24T13:00:26.958Z,4.13
2017-10-24T13:02:55.231Z,4.70
2017-10-24T13:05:25.951Z,4.93
2017-10-24T13:07:54.213Z,5.00
2017-10-24T13:10:22.508Z,4.00
2017-10-24T13:12:50.799Z,5.27
2017-10-24T13:15:19.074Z,5.43
2017-10-24T13:17:47.339Z,4.97
2017-10-24T13:20:15.634Z,4.80
2017-10-24T13:22:44.068Z,5.33
2017-10-24T13:25:12.346Z,4.73
2017-10-24T13:27:40.618Z,4.70
2017-10-24T13:30:09.670Z,4.70
2017-10-24T13:32:37.941Z,4.80
2017-10-24T13:35:06.237Z,5.33
2017-10-24T13:37:34.498Z,3.87
2017-10-24T13:40:02.808Z,5.73
2017-10-24T13:42:31.068Z,4.80
2017-10-24T13:44:59.373Z,5.00
2017-10-24T13:47:28.414Z,5.07
2017-10-24T13:49:56.712Z,6.40
2017-10-24T13:52:26.498Z,5.87
2017-10-24T13:54:54.886Z,5.20
2017-10-24T13:57:23.148Z,5.53
2017-10-24T13:59:51.436Z,5.17
2017-10-24T14:02:19.700Z,5.03
2017-10-24T14:04:53.692Z,6.07
2017-10-24T14:07:27.817Z,4.80
2017-10-24T14:10:01.929Z,5.03
2017-10-24T14:12:30.201Z,6.00
2017-10-24T14:14:58.505Z,6.20
2017-10-24T14:17:26.763Z,5.53
2017-10-24T14:19:55.154Z,5.23
2017-10-24T14:22:23.416Z,6.40
2017-10-24T14:24:51.817Z,6.13
2017-10-24T14:27:20.184Z,5.90
2017-10-24T14:29:48.561Z,5.30
2017-10-24T14:32:16.830Z,6.50
2017-10-24T14:34:45.124Z,5.23
2017-10-24T14:37:13.507Z,5.47
2017-10-24T14:39:41.884Z,5.20
2017-10-24T14:42:10.275Z,5.53
2017-10-24T14:44:38.554Z,6.60
2017-10-24T14:47:06.910Z,5.93
2017-10-24T14:49:35.173Z,6.90
2017-10-24T14:52:03.469Z,6.90
2017-10-24T14:54:31.848Z,6.83
2017-10-24T14:57:00.145Z,8.20
2017-10-24T14:59:28.401Z,7.43
2017-10-24T15:01:56.705Z,7.07
2017-10-24T15:04:25.738Z,7.87
2017-10-24T15:06:54.036Z,7.00
2017-10-24T15:09:22.322Z,8.47
2017-10-24T15:11:50.613Z,8.60
2017-10-24T15:14:18.982Z,7.97
2017-10-24T15:16:47.263Z,7.20
2017-10-24T15:19:15.540Z,7.57
2017-10-24T15:21:43.921Z,8.57
2017-10-24T15:24:12.309Z,8.87
2017-10-24T15:26:40.683Z,9.07
2017-10-24T15:29:08.978Z,8.70
2017-10-24T15:31:37.277Z,8.80
2017-10-24T15:34:05.649Z,8.87
2017-10-24T15:36:34.698Z,10.30
2017-10-24T15:39:02.961Z,9.30
2017-10-24T15:41:31.261Z,9.60
2017-10-24T15:43:59.528Z,9.47
2017-10-24T15:46:27.820Z,10.43
2017-10-24T15:48:56.197Z,9.77
2017-10-24T15:51:24.481Z,10.67
2017-10-24T15:53:52.845Z,9.57
2017-10-24T15:56:21.125Z,10.17
2017-10-24T15:58:50.914Z,10.50
2017-10-24T16:01:19.345Z,10.27
2017-10-24T16:03:48.397Z,11.03
2017-10-24T16:06:16.726Z,11.60
2017-10-24T16:08:45.089Z,10.60
2017-10-24T16:11:13.378Z,9.87
2017-10-24T16:13:41.654Z,10.30
2017-10-24T16:16:09.936Z,9.80
2017-10-24T16:18:39.037Z,10.00
2017-10-24T16:21:08.093Z,11.50
2017-10-24T16:23:36.398Z,11.40
2017-10-24T16:26:05.481Z,10.60
2017-10-24T16:28:33.946Z,11.37
2017-10-24T16:31:02.330Z,11.67
2017-10-24T16:33:30.619Z,11.23
2017-10-24T16:35:58.931Z,10.33
2017-10-24T16:38:27.274Z,10.87
2017-10-24T16:40:55.644Z,10.80
2017-10-24T16:43:23.915Z,11.60
2017-10-24T16:45:52.230Z,11.83
2017-10-24T16:48:21.267Z,11.00
2017-10-24T16:50:49.566Z,11.07
2017-10-24T16:53:17.854Z,10.70
2017-10-24T16:55:46.219Z,9.60
2017-10-24T16:58:14.513Z,10.87
2017-10-24T17:00:42.797Z,10.30
2017-10-24T17:03:11.073Z,11.13
2017-10-24T17:05:39.396Z,10.80
2017-10-24T17:08:07.873Z,9.70
2017-10-24T17:10:36.172Z,9.10
2017-10-24T17:13:04.448Z,9.73
2017-10-24T17:15:32.712Z,9.10
2017-10-24T17:18:01.087Z,10.40
2017-10-24T17:20:29.461Z,9.10
2017-10-24T17:22:57.755Z,10.03
2017-10-24T17:25:26.033Z,9.00
2017-10-24T17:27:54.416Z,10.63
2017-10-24T17:30:22.688Z,8.60
2017-10-24T17:32:50.981Z,9.67
2017-10-24T17:35:19.266Z,9.60
2017-10-24T17:37:48.333Z,9.40
2017-10-24T17:40:16.612Z,9.10
2017-10-24T17:42:44.906Z,9.20
2017-10-24T17:45:13.976Z,10.33
2017-10-24T17:47:42.352Z,9.80
2017-10-24T17:50:11.237Z,9.77
2017-10-24T17:52:40.373Z,11.00
2017-10-24T17:55:09.441Z,10.63
2017-10-24T17:57:37.754Z,9.10
2017-10-24T18:00:06.028Z,9.43
2017-10-24T18:02:34.362Z,10.57
2017-10-24T18:05:02.742Z,10.80
2017-10-24T18:07:31.020Z,10.13
2017-10-24T18:09:59.297Z,9.90
2017-10-24T18:12:27.618Z,10.97
2017-10-24T18:14:56.692Z,10.20
2017-10-24T18:17:24.993Z,9.10
2017-10-24T18:19:54.046Z,9.03
2017-10-24T18:22:22.347Z,10.60
2017-10-24T18:24:51.398Z,9.87
2017-10-24T18:27:19.704Z,8.30
2017-10-24T18:29:48.012Z,10.13
2017-10-24T18:32:17.069Z,9.53
2017-10-24T18:34:46.106Z,8.67
2017-10-24T18:37:14.404Z,8.80
2017-10-24T18:39:42.692Z,8.37
2017-10-24T18:42:11.023Z,8.83
2017-10-24T18:44:40.081Z,8.60
2017-10-24T18:47:08.374Z,9.60
2017-10-24T18:49:36.652Z,9.67
2017-10-24T18:52:05.022Z,8.20
2017-10-24T18:54:33.320Z,10.07
2017-10-24T18:57:01.704Z,9.03
2017-10-24T18:59:30.065Z,9.10
2017-10-24T19:01:58.369Z,8.53
2017-10-24T19:04:27.400Z,8.63
2017-10-24T19:06:55.700Z,9.40
2017-10-24T19:09:23.981Z,7.53
2017-10-24T19:11:52.284Z,8.73
2017-10-24T19:14:21.320Z,8.13
2017-10-24T19:16:49.609Z,9.20
2017-10-24T19:19:17.906Z,8.37
2017-10-24T19:21:46.753Z,8.40
2017-10-24T19:24:15.902Z,8.13
2017-10-24T19:26:44.213Z,8.70
2017-10-24T19:29:13.294Z,7.73
2017-10-24T19:31:41.584Z,7.87
2017-10-24T19:34:10.616Z,7.93
2017-10-24T19:36:38.930Z,7.23
2017-10-24T19:39:07.202Z,9.40
2017-10-24T19:41:35.596Z,12.33
2017-10-24T19:44:03.871Z,8.83
2017-10-24T19:46:32.339Z,8.00
2017-10-24T19:49:00.618Z,7.23
2017-10-24T19:51:28.873Z,7.10
2017-10-24T19:53:57.167Z,7.87
2017-10-24T19:56:25.453Z,6.77
2017-10-24T19:58:53.760Z,7.13
2017-10-24T20:01:22.410Z,5.73
2017-10-24T20:03:50.671Z,7.67
2017-10-24T20:06:18.953Z,7.20
2017-10-24T20:08:47.253Z,9.10
2017-10-24T20:11:15.530Z,6.03
2017-10-24T20:13:43.810Z,5.33
2017-10-24T20:16:12.169Z,6.27
2017-10-24T20:18:40.454Z,6.40
2017-10-24T20:21:08.722Z,5.80
2017-10-24T20:23:37.005Z,6.20
2017-10-24T20:26:05.317Z,6.00
2017-10-24T20:28:34.380Z,5.00
2017-10-24T20:31:02.683Z,5.03
2017-10-24T20:33:31.048Z,5.73
2017-10-24T20:36:00.077Z,5.53
2017-10-24T20:38:28.357Z,7.07
2017-10-24T20:40:56.650Z,5.20
2017-10-24T20:43:24.974Z,5.40
2017-10-24T20:45:53.275Z,6.27
2017-10-24T20:48:21.827Z,5.47
2017-10-24T20:50:50.624Z,4.30
2017-10-24T20:53:18.953Z,5.77
2017-10-24T20:55:47.223Z,5.77
2017-10-24T20:58:15.552Z,6.03
2017-10-24T21:00:43.826Z,5.53
2017-10-24T21:03:12.113Z,5.77
2017-10-24T21:05:40.367Z,5.90
2017-10-24T21:08:08.755Z,5.20
2017-10-24T21:10:37.026Z,5.00
2017-10-24T21:13:05.318Z,10.80
2017-10-24T21:15:34.007Z,22.80
2017-10-24T21:18:03.730Z,11.70
2017-10-24T21:20:32.601Z,9.23
2017-10-24T21:23:01.721Z,12.80
2017-10-24T21:25:30.796Z,8.07
2017-10-24T21:27:59.899Z,6.80
2017-10-24T21:30:28.273Z,5.77
2017-10-24T21:32:56.546Z,7.83
2017-10-24T21:35:24.806Z,8.10
2017-10-24T21:37:53.207Z,7.77
2017-10-24T21:40:21.462Z,9.87
2017-10-24T21:42:49.881Z,9.93
2017-10-24T21:45:18.240Z,7.57
2017-10-24T21:47:46.521Z,6.83
2017-10-24T21:50:14.831Z,5.97
2017-10-24T21:52:43.913Z,5.17
2017-10-24T21:55:12.945Z,5.23
2017-10-24T21:57:41.277Z,5.40
2017-10-24T22:00:09.546Z,5.07
2017-10-24T22:02:37.841Z,5.60
2017-10-24T22:05:06.192Z,4.67
2017-10-24T22:07:34.473Z,5.17
2017-10-24T22:10:02.746Z,4.83
2017-10-24T22:12:31.038Z,4.60
2017-10-24T22:15:00.105Z,4.60
2017-10-24T22:17:28.485Z,4.80
2017-10-24T22:19:56.869Z,4.53
2017-10-24T22:22:25.136Z,5.30
2017-10-24T22:24:53.526Z,4.43
2017-10-24T22:27:22.684Z,6.83
2017-10-24T22:29:50.970Z,6.87
2017-10-24T22:32:19.238Z,4.73
2017-10-24T22:34:47.529Z,4.77
2017-10-24T22:37:15.935Z,5.87
2017-10-24T22:39:45.741Z,4.97
2017-10-24T22:42:14.019Z,4.70
2017-10-24T22:44:42.429Z,4.40
2017-10-24T22:47:11.489Z,5.03
2017-10-24T22:49:39.881Z,5.30
2017-10-24T22:52:08.274Z,5.93
2017-10-24T22:54:36.601Z,8.17
2017-10-24T22:57:04.914Z,6.90
2017-10-24T22:59:33.204Z,5.53
2017-10-24T23:02:01.573Z,6.20
2017-10-24T23:04:29.864Z,5.63
2017-10-24T23:06:58.129Z,5.80
2017-10-24T23:09:28.034Z,6.40
2017-10-24T23:11:56.321Z,6.07
2017-10-24T23:14:24.604Z,6.23
2017-10-24T23:16:52.879Z,6.27
2017-10-24T23:19:21.209Z,6.53
2017-10-24T23:21:49.479Z,6.40
2017-10-24T23:24:17.753Z,5.50
2017-10-24T23:26:46.020Z,7.20
2017-10-24T23:29:14.357Z,7.17
2017-10-24T23:31:42.743Z,5.70
2017-10-24T23:34:11.009Z,6.70
2017-10-24T23:36:39.281Z,5.67
2017-10-24T23:39:07.570Z,20.97
2017-10-24T23:41:35.862Z,7.50
2017-10-24T23:44:04.222Z,6.70
2017-10-24T23:46:32.493Z,7.30
2017-10-24T23:49:00.777Z,6.10
2017-10-24T23:51:29.837Z,6.90
2017-10-24T23:53:58.114Z,6.50
2017-10-24T23:56:26.386Z,6.37
2017-10-24T23:58:54.685Z,7.70
