createdAt,value
2022-10-09T00:03:09.731Z,5.74
2022-10-09T00:07:12.511Z,5.65
2022-10-09T00:11:17.750Z,5.53
2022-10-09T00:15:21.969Z,5.60
2022-10-09T00:19:24.778Z,5.61
2022-10-09T00:23:27.579Z,5.54
2022-10-09T00:27:30.326Z,5.62
2022-10-09T00:31:34.590Z,5.51
2022-10-09T00:35:39.593Z,5.33
2022-10-09T00:39:42.294Z,5.49
2022-10-09T00:43:48.513Z,5.69
2022-10-09T00:47:55.360Z,5.55
2022-10-09T00:52:01.250Z,5.35
2022-10-09T00:56:04.220Z,5.42
2022-10-09T01:00:10.935Z,5.24
2022-10-09T01:04:15.660Z,5.12
2022-10-09T01:08:25.864Z,5.06
2022-10-09T01:18:03.234Z,5.33
2022-10-09T01:22:22.783Z,5.28
2022-10-09T01:26:40.250Z,5.20
2022-10-09T01:30:44.644Z,5.01
2022-10-09T01:34:48.918Z,5.12
2022-10-09T01:38:52.976Z,4.92
2022-10-09T01:42:56.719Z,4.97
2022-10-09T01:47:02.097Z,4.88
2022-10-09T01:51:06.001Z,4.75
2022-10-09T01:55:26.799Z,4.72
2022-10-09T01:59:32.080Z,4.69
2022-10-09T02:03:39.667Z,4.56
2022-10-09T02:07:42.501Z,4.72
2022-10-09T02:11:50.368Z,4.55
2022-10-09T02:15:57.852Z,4.57
2022-10-09T02:20:07.783Z,4.42
2022-10-09T02:24:16.971Z,4.64
2022-10-09T02:28:19.981Z,4.68
2022-10-09T02:32:24.384Z,4.52
2022-10-09T02:36:29.793Z,4.42
2022-10-09T02:40:32.679Z,4.65
2022-10-09T02:44:35.535Z,4.56
2022-10-09T02:48:38.265Z,4.71
2022-10-09T02:52:42.498Z,4.50
2022-10-09T02:56:45.414Z,4.55
2022-10-09T03:00:49.754Z,4.44
2022-10-09T03:04:52.487Z,4.40
2022-10-09T03:08:57.575Z,4.51
2022-10-09T03:13:00.496Z,4.44
2022-10-09T03:17:03.185Z,4.62
2022-10-09T03:21:07.333Z,4.49
2022-10-09T03:25:11.515Z,4.58
2022-10-09T03:29:14.260Z,4.68
2022-10-09T03:33:17.205Z,4.77
2022-10-09T03:37:19.935Z,4.65
2022-10-09T03:41:23.985Z,4.62
2022-10-09T03:45:27.100Z,4.44
2022-10-09T03:49:29.983Z,4.31
2022-10-09T03:53:32.762Z,4.19
2022-10-09T03:57:36.911Z,4.12
2022-10-09T04:01:39.821Z,4.23
2022-10-09T04:05:42.676Z,4.40
2022-10-09T04:09:45.394Z,4.45
2022-10-09T04:13:51.739Z,4.77
2022-10-09T04:17:54.428Z,4.88
2022-10-09T04:21:57.275Z,4.93
2022-10-09T04:26:01.225Z,4.84
2022-10-09T04:30:06.159Z,4.85
2022-10-09T04:34:08.900Z,4.78
2022-10-09T04:38:11.694Z,4.84
2022-10-09T04:42:14.367Z,4.83
2022-10-09T04:46:18.479Z,4.82
2022-10-09T04:50:21.424Z,4.83
2022-10-09T04:54:24.129Z,4.82
2022-10-09T04:58:26.942Z,4.70
2022-10-09T05:02:32.137Z,4.76
2022-10-09T05:06:34.930Z,4.71
2022-10-09T05:10:37.881Z,4.71
2022-10-09T05:14:40.648Z,4.54
2022-10-09T05:18:45.651Z,4.39
2022-10-09T05:22:49.439Z,4.38
2022-10-09T05:26:52.774Z,3.99
2022-10-09T05:30:56.432Z,3.89
2022-10-09T05:35:00.547Z,3.84
2022-10-09T05:39:03.321Z,4.27
2022-10-09T05:43:06.177Z,4.57
2022-10-09T05:47:08.869Z,4.71
2022-10-09T05:51:15.163Z,4.74
2022-10-09T05:55:18.127Z,4.64
2022-10-09T05:59:20.863Z,4.64
2022-10-09T06:03:23.551Z,4.72
2022-10-09T06:07:27.744Z,4.69
2022-10-09T06:11:32.674Z,4.77
2022-10-09T06:15:35.442Z,4.71
2022-10-09T06:19:38.138Z,4.91
2022-10-09T06:23:42.541Z,4.91
2022-10-09T06:27:45.362Z,5.00
2022-10-09T06:31:48.185Z,5.06
2022-10-09T06:35:50.860Z,5.10
2022-10-09T06:39:55.053Z,5.31
2022-10-09T06:43:59.463Z,5.35
2022-10-09T06:48:02.196Z,5.49
2022-10-09T06:52:04.929Z,5.56
2022-10-09T06:56:10.522Z,5.74
2022-10-09T07:00:14.740Z,5.98
2022-10-09T07:04:18.886Z,6.10
2022-10-09T07:08:21.802Z,6.44
2022-10-09T07:12:26.036Z,7.02
2022-10-09T07:16:30.856Z,7.77
2022-10-09T07:20:37.394Z,7.98
2022-10-09T07:24:40.117Z,8.88
2022-10-09T07:28:44.742Z,8.60
2022-10-09T07:32:47.847Z,8.79
2022-10-09T07:36:50.877Z,9.34
2022-10-09T07:40:54.264Z,9.53
2022-10-09T07:44:58.301Z,10.27
2022-10-09T07:49:01.135Z,10.69
2022-10-09T07:53:03.880Z,11.35
2022-10-09T07:57:07.031Z,10.90
2022-10-09T08:01:15.019Z,10.59
2022-10-09T08:05:20.565Z,11.09
2022-10-09T08:09:23.301Z,12.12
2022-10-09T08:13:27.062Z,12.08
2022-10-09T08:17:31.201Z,11.75
2022-10-09T08:21:33.937Z,12.60
2022-10-09T08:25:37.223Z,12.70
2022-10-09T08:29:40.460Z,13.34
2022-10-09T08:33:45.005Z,12.95
2022-10-09T08:37:47.975Z,12.83
2022-10-09T08:41:53.936Z,13.41
2022-10-09T08:45:59.029Z,13.28
2022-10-09T08:50:12.310Z,13.55
2022-10-09T08:54:26.228Z,14.50
2022-10-09T08:58:32.052Z,14.48
2022-10-09T09:02:50.175Z,14.06
2022-10-09T09:07:02.591Z,14.38
2022-10-09T09:11:20.642Z,15.16
2022-10-09T09:15:42.657Z,15.34
2022-10-09T09:19:57.395Z,15.36
2022-10-09T09:24:06.353Z,15.58
2022-10-09T09:28:16.612Z,15.85
2022-10-09T09:32:23.168Z,15.79
2022-10-09T09:36:31.261Z,16.17
2022-10-09T09:40:38.020Z,16.02
2022-10-09T09:44:47.271Z,16.30
2022-10-09T09:48:50.915Z,16.24
2022-10-09T09:52:55.367Z,16.31
2022-10-09T09:57:13.784Z,17.17
2022-10-09T10:01:28.536Z,16.64
2022-10-09T10:05:37.731Z,17.61
2022-10-09T10:09:40.462Z,17.16
2022-10-09T10:13:50.331Z,17.69
2022-10-09T10:17:59.975Z,17.79
2022-10-09T10:22:07.319Z,17.97
2022-10-09T10:26:22.234Z,17.93
2022-10-09T10:30:26.512Z,18.37
2022-10-09T10:34:33.666Z,18.36
2022-10-09T10:38:43.588Z,18.09
2022-10-09T10:43:02.269Z,18.99
2022-10-09T10:47:14.143Z,18.04
2022-10-09T10:51:40.063Z,19.10
2022-10-09T10:55:52.533Z,18.52
2022-10-09T11:00:04.141Z,18.07
2022-10-09T11:04:29.524Z,18.99
2022-10-09T11:08:47.552Z,19.01
2022-10-09T11:12:59.178Z,18.26
2022-10-09T11:17:13.531Z,19.09
2022-10-09T11:21:27.817Z,19.79
2022-10-09T11:25:37.693Z,20.46
2022-10-09T11:29:44.729Z,18.84
2022-10-09T11:33:51.247Z,19.71
2022-10-09T11:38:00.994Z,20.03
2022-10-09T11:42:04.543Z,20.14
2022-10-09T11:46:12.361Z,20.60
2022-10-09T11:50:32.514Z,20.34
2022-10-09T11:54:36.967Z,20.89
2022-10-09T11:58:39.850Z,21.03
2022-10-09T12:02:44.063Z,20.85
2022-10-09T12:06:48.678Z,20.43
2022-10-09T12:10:56.273Z,20.03
2022-10-09T12:14:59.756Z,20.57
2022-10-09T12:19:05.866Z,21.12
2022-10-09T12:23:26.334Z,20.59
2022-10-09T12:27:35.608Z,20.03
2022-10-09T12:31:41.803Z,20.10
2022-10-09T12:35:47.913Z,20.49
2022-10-09T12:39:51.267Z,20.66
2022-10-09T12:43:57.775Z,20.63
2022-10-09T12:48:09.551Z,20.90
2022-10-09T12:52:16.311Z,20.02
2022-10-09T12:56:23.951Z,20.85
2022-10-09T13:00:28.154Z,20.26
2022-10-09T13:04:33.145Z,20.70
2022-10-09T13:08:38.683Z,20.27
2022-10-09T13:12:41.510Z,20.46
2022-10-09T13:16:47.797Z,20.30
2022-10-09T13:21:00.327Z,19.91
2022-10-09T13:25:03.095Z,20.62
2022-10-09T13:29:07.607Z,20.26
2022-10-09T13:33:15.660Z,20.77
2022-10-09T13:37:20.253Z,20.88
2022-10-09T13:41:25.644Z,21.32
2022-10-09T13:45:28.634Z,21.22
2022-10-09T13:49:32.959Z,20.42
2022-10-09T13:53:36.092Z,20.70
2022-10-09T13:57:39.035Z,20.82
2022-10-09T14:01:42.398Z,21.07
2022-10-09T14:05:46.727Z,21.60
2022-10-09T14:09:49.418Z,21.31
2022-10-09T14:13:52.169Z,21.46
2022-10-09T14:17:55.004Z,21.57
2022-10-09T14:21:59.443Z,21.87
2022-10-09T14:26:04.242Z,22.27
2022-10-09T14:30:08.212Z,21.99
2022-10-09T14:34:13.777Z,21.92
2022-10-09T14:38:18.258Z,20.91
2022-10-09T14:42:21.037Z,20.67
2022-10-09T14:46:24.611Z,20.70
2022-10-09T14:50:27.630Z,21.06
2022-10-09T14:54:31.849Z,20.86
2022-10-09T14:58:36.830Z,20.73
2022-10-09T15:02:39.578Z,20.40
2022-10-09T15:06:42.598Z,20.38
2022-10-09T15:10:46.852Z,20.47
2022-10-09T15:14:50.010Z,20.09
2022-10-09T15:18:54.810Z,19.96
2022-10-09T15:22:57.963Z,20.27
2022-10-09T15:27:02.001Z,19.99
2022-10-09T15:31:06.908Z,19.95
2022-10-09T15:35:10.461Z,19.51
2022-10-09T15:39:13.567Z,19.55
2022-10-09T15:43:19.976Z,19.16
2022-10-09T15:47:49.534Z,19.39
2022-10-09T15:51:45.939Z,18.95
2022-10-09T15:55:50.978Z,18.77
2022-10-09T15:59:55.044Z,18.55
2022-10-09T16:03:58.379Z,18.72
2022-10-09T16:08:01.558Z,18.32
2022-10-09T16:12:08.137Z,17.92
2022-10-09T16:16:15.970Z,17.69
2022-10-09T16:20:18.984Z,17.56
2022-10-09T16:24:22.095Z,17.70
2022-10-09T16:28:25.256Z,17.63
2022-10-09T16:32:30.443Z,17.25
2022-10-09T16:36:33.525Z,17.08
2022-10-09T16:44:59.626Z,16.09
2022-10-09T16:49:04.943Z,15.46
2022-10-09T16:53:08.171Z,15.05
2022-10-09T16:57:11.050Z,14.89
2022-10-09T17:01:14.255Z,14.48
2022-10-09T17:05:18.937Z,14.40
2022-10-09T17:09:21.779Z,14.24
2022-10-09T17:13:24.466Z,13.87
2022-10-09T17:17:27.552Z,14.03
2022-10-09T17:21:34.516Z,14.05
2022-10-09T17:25:39.876Z,13.95
2022-10-09T17:29:43.028Z,13.88
2022-10-09T17:33:48.418Z,13.65
2022-10-09T17:37:55.128Z,13.46
2022-10-09T17:41:58.035Z,13.28
2022-10-09T17:46:01.495Z,13.17
2022-10-09T17:50:04.620Z,13.40
2022-10-09T17:54:12.304Z,13.33
2022-10-09T17:58:15.189Z,13.28
2022-10-09T18:02:17.898Z,13.22
2022-10-09T18:06:25.038Z,13.18
2022-10-09T18:10:29.427Z,13.09
2022-10-09T18:14:32.191Z,12.99
2022-10-09T18:18:35.431Z,12.94
2022-10-09T18:22:38.370Z,12.94
2022-10-09T18:26:43.277Z,12.99
2022-10-09T18:30:46.148Z,13.02
2022-10-09T18:34:49.634Z,12.96
2022-10-09T18:38:54.509Z,12.83
2022-10-09T18:42:58.746Z,12.68
2022-10-09T18:47:01.769Z,12.52
2022-10-09T18:51:06.269Z,12.54
2022-10-09T18:55:11.863Z,12.58
2022-10-09T18:59:19.222Z,12.43
2022-10-09T19:03:22.060Z,12.25
2022-10-09T19:07:24.910Z,12.09
2022-10-09T19:11:28.003Z,11.96
2022-10-09T19:15:32.138Z,11.76
2022-10-09T19:19:34.895Z,11.68
2022-10-09T19:23:37.668Z,11.54
2022-10-09T19:27:40.841Z,11.37
2022-10-09T19:31:44.923Z,11.22
2022-10-09T19:35:49.138Z,11.01
2022-10-09T19:39:51.877Z,10.94
2022-10-09T19:43:54.723Z,10.90
2022-10-09T19:47:59.273Z,10.95
2022-10-09T19:52:02.571Z,11.03
2022-10-09T19:56:11.003Z,11.10
2022-10-09T20:00:14.812Z,11.21
2022-10-09T20:04:19.603Z,11.13
2022-10-09T20:08:23.043Z,11.15
2022-10-09T20:12:33.290Z,11.22
2022-10-09T20:16:37.129Z,11.20
2022-10-09T20:20:47.008Z,11.15
2022-10-09T20:24:52.982Z,11.16
2022-10-09T20:28:56.397Z,11.13
2022-10-09T20:32:59.835Z,10.93
2022-10-09T20:37:04.197Z,10.86
2022-10-09T20:41:09.136Z,10.73
2022-10-09T20:45:11.986Z,10.53
2022-10-09T20:49:15.668Z,10.48
2022-10-09T20:53:19.882Z,10.46
2022-10-09T20:57:22.574Z,10.33
2022-10-09T21:01:25.863Z,10.35
2022-10-09T21:05:28.780Z,10.25
2022-10-09T21:09:33.487Z,10.19
2022-10-09T21:13:36.709Z,10.12
2022-10-09T21:17:39.452Z,10.03
2022-10-09T21:21:43.775Z,9.96
2022-10-09T21:25:52.951Z,10.01
2022-10-09T21:29:55.842Z,9.86
2022-10-09T21:34:00.410Z,9.80
2022-10-09T21:38:05.028Z,9.81
2022-10-09T21:42:09.258Z,9.87
2022-10-09T21:46:11.995Z,9.90
2022-10-09T21:50:14.932Z,9.86
2022-10-09T21:54:18.061Z,9.90
2022-10-09T21:58:22.312Z,9.89
2022-10-09T22:02:25.133Z,9.86
2022-10-09T22:06:28.005Z,9.87
2022-10-09T22:10:30.893Z,9.87
2022-10-09T22:14:35.152Z,9.92
2022-10-09T22:18:38.304Z,9.86
2022-10-09T22:22:41.228Z,9.70
2022-10-09T22:26:44.107Z,9.68
2022-10-09T22:30:48.298Z,9.65
2022-10-09T22:34:51.571Z,9.59
2022-10-09T22:38:55.721Z,9.58
2022-10-09T22:42:58.726Z,9.57
2022-10-09T22:47:02.808Z,9.55
2022-10-09T22:51:06.999Z,9.52
2022-10-09T22:55:10.399Z,9.48
2022-10-09T22:59:15.917Z,9.36
2022-10-09T23:03:20.080Z,9.37
2022-10-09T23:07:22.834Z,9.28
2022-10-09T23:11:26.630Z,9.32
2022-10-09T23:15:29.383Z,9.21
2022-10-09T23:19:34.872Z,9.18
2022-10-09T23:23:37.633Z,9.14
2022-10-09T23:27:40.343Z,9.10
2022-10-09T23:31:43.271Z,9.12
2022-10-09T23:35:47.339Z,9.12
2022-10-09T23:39:50.212Z,9.07
2022-10-09T23:43:53.036Z,9.03
2022-10-09T23:47:55.766Z,8.99
2022-10-09T23:51:59.955Z,8.96
2022-10-09T23:56:02.801Z,8.97
