createdAt,value
2022-12-01T00:02:14.624Z,31.00
2022-12-01T00:05:17.992Z,31.40
2022-12-01T00:08:21.292Z,34.20
2022-12-01T00:11:23.631Z,32.00
2022-12-01T00:14:26.935Z,31.75
2022-12-01T00:17:31.561Z,30.60
2022-12-01T00:20:36.048Z,34.00
2022-12-01T00:23:39.306Z,30.00
2022-12-01T00:26:42.694Z,32.20
2022-12-01T00:29:47.416Z,30.75
2022-12-01T00:32:52.650Z,31.00
2022-12-01T00:36:00.056Z,31.00
2022-12-01T00:39:03.573Z,33.00
2022-12-01T00:42:12.890Z,32.60
2022-12-01T00:45:16.881Z,30.00
2022-12-01T00:48:21.511Z,30.75
2022-12-01T00:51:25.375Z,32.60
2022-12-01T00:54:32.194Z,28.40
2022-12-01T00:57:35.895Z,30.20
2022-12-01T01:00:39.882Z,31.75
2022-12-01T01:03:44.593Z,34.00
2022-12-01T01:06:48.154Z,33.60
2022-12-01T01:09:51.561Z,35.20
2022-12-01T01:12:54.928Z,34.25
2022-12-01T01:15:59.955Z,34.00
2022-12-01T01:19:04.877Z,29.00
2022-12-01T01:22:08.147Z,30.00
2022-12-01T01:25:11.369Z,32.50
2022-12-01T01:28:14.631Z,32.75
2022-12-01T01:31:20.552Z,31.00
2022-12-01T01:34:25.642Z,32.00
2022-12-01T01:37:29.485Z,37.00
2022-12-01T01:40:32.779Z,32.60
2022-12-01T01:43:43.341Z,32.20
2022-12-01T01:46:46.768Z,33.00
2022-12-01T01:49:51.564Z,33.00
2022-12-01T01:53:00.509Z,33.80
2022-12-01T01:56:05.842Z,34.00
2022-12-01T01:59:09.146Z,31.25
2022-12-01T02:02:14.210Z,30.67
2022-12-01T02:05:23.443Z,35.40
2022-12-01T02:08:27.029Z,34.25
2022-12-01T02:12:05.960Z,34.00
2022-12-01T02:15:23.747Z,36.40
2022-12-01T02:18:36.974Z,37.00
2022-12-01T02:21:58.738Z,33.00
2022-12-01T02:25:22.424Z,34.00
2022-12-01T02:28:50.263Z,35.00
2022-12-01T02:32:03.865Z,33.50
2022-12-01T02:35:16.416Z,34.00
2022-12-01T02:38:29.718Z,34.60
2022-12-01T02:41:39.961Z,34.50
2022-12-01T02:44:47.108Z,33.25
2022-12-01T02:47:55.528Z,34.00
2022-12-01T02:51:02.500Z,33.00
2022-12-01T02:54:07.215Z,33.00
2022-12-01T02:57:12.844Z,32.80
2022-12-01T03:00:18.065Z,34.20
2022-12-01T03:03:38.061Z,34.50
2022-12-01T03:06:53.276Z,33.00
2022-12-01T03:10:07.453Z,33.60
2022-12-01T03:13:20.530Z,32.60
2022-12-01T03:16:34.863Z,33.00
2022-12-01T03:19:45.598Z,34.00
2022-12-01T03:22:54.998Z,33.00
2022-12-01T03:26:03.189Z,34.00
2022-12-01T03:29:11.321Z,31.00
2022-12-01T03:32:19.603Z,32.80
2022-12-01T03:35:28.178Z,33.00
2022-12-01T03:38:32.709Z,33.00
2022-12-01T03:41:40.627Z,31.00
2022-12-01T03:44:48.926Z,29.80
2022-12-01T03:47:52.828Z,33.00
2022-12-01T03:51:06.219Z,30.20
2022-12-01T03:54:14.594Z,30.80
2022-12-01T03:57:25.400Z,28.00
2022-12-01T04:00:29.642Z,29.25
2022-12-01T04:03:32.972Z,31.00
2022-12-01T04:06:37.637Z,31.00
2022-12-01T04:09:42.656Z,28.80
2022-12-01T04:12:45.982Z,28.00
2022-12-01T04:15:49.395Z,28.00
2022-12-01T04:18:52.795Z,26.00
2022-12-01T04:21:57.480Z,28.40
2022-12-01T04:25:00.855Z,27.75
2022-12-01T04:28:04.194Z,27.00
2022-12-01T04:31:07.564Z,27.60
2022-12-01T04:34:11.250Z,24.20
2022-12-01T04:37:16.081Z,26.00
2022-12-01T04:40:19.571Z,28.00
2022-12-01T04:43:23.110Z,24.60
2022-12-01T04:46:26.766Z,23.00
2022-12-01T04:49:30.095Z,24.50
2022-12-01T04:52:38.452Z,23.40
2022-12-01T04:55:42.104Z,24.00
2022-12-01T04:58:45.747Z,23.00
2022-12-01T05:01:49.173Z,22.60
2022-12-01T05:04:52.461Z,23.00
2022-12-01T05:07:57.153Z,18.00
2022-12-01T05:11:00.488Z,21.00
2022-12-01T05:14:04.221Z,22.00
2022-12-01T05:17:07.587Z,22.75
2022-12-01T05:20:37.244Z,21.00
2022-12-01T05:23:42.145Z,19.80
2022-12-01T05:26:45.945Z,20.00
2022-12-01T05:29:49.560Z,23.60
2022-12-01T05:32:53.239Z,25.60
2022-12-01T05:35:57.174Z,22.00
2022-12-01T05:39:01.975Z,20.25
2022-12-01T05:42:05.371Z,22.80
2022-12-01T05:45:09.747Z,23.80
2022-12-01T05:48:13.169Z,24.00
2022-12-01T05:51:18.308Z,23.00
2022-12-01T05:54:23.507Z,22.00
2022-12-01T05:57:26.815Z,23.20
2022-12-01T06:00:30.216Z,23.00
2022-12-01T06:03:33.693Z,21.60
2022-12-01T06:06:36.961Z,22.00
2022-12-01T06:09:41.581Z,24.00
2022-12-01T06:12:45.112Z,24.00
2022-12-01T06:15:57.808Z,25.60
2022-12-01T06:19:01.128Z,24.00
2022-12-01T06:22:04.863Z,20.00
2022-12-01T06:25:10.859Z,24.00
2022-12-01T06:28:14.166Z,20.60
2022-12-01T06:31:17.493Z,22.00
2022-12-01T06:34:20.699Z,22.80
2022-12-01T06:37:24.039Z,19.50
2022-12-01T06:40:28.816Z,23.00
2022-12-01T06:43:32.476Z,25.00
2022-12-01T06:46:35.760Z,22.00
2022-12-01T06:49:39.167Z,23.20
2022-12-01T06:52:42.436Z,23.00
2022-12-01T06:55:47.113Z,21.60
2022-12-01T06:58:50.760Z,22.40
2022-12-01T07:01:54.870Z,20.00
2022-12-01T07:04:58.635Z,22.40
2022-12-01T07:08:02.553Z,23.25
2022-12-01T07:11:09.442Z,21.00
2022-12-01T07:14:21.320Z,23.00
2022-12-01T07:17:24.889Z,20.60
2022-12-01T07:20:28.819Z,24.20
2022-12-01T07:23:32.365Z,22.33
2022-12-01T07:26:37.046Z,18.40
2022-12-01T07:29:40.349Z,19.00
2022-12-01T07:32:43.624Z,23.00
2022-12-01T07:35:47.031Z,23.60
2022-12-01T07:38:50.519Z,21.80
2022-12-01T07:41:55.213Z,22.40
2022-12-01T07:44:58.633Z,23.75
2022-12-01T07:48:02.098Z,20.00
2022-12-01T07:51:06.310Z,22.00
2022-12-01T07:54:09.673Z,20.75
2022-12-01T07:57:15.116Z,22.00
2022-12-01T08:00:18.954Z,22.00
2022-12-01T08:03:22.771Z,20.00
2022-12-01T08:06:27.324Z,22.00
2022-12-01T08:09:31.187Z,20.50
2022-12-01T08:12:36.064Z,22.00
2022-12-01T08:15:39.377Z,23.00
2022-12-01T08:18:44.408Z,23.00
2022-12-01T08:21:47.684Z,24.50
2022-12-01T08:24:51.392Z,20.80
2022-12-01T08:27:56.684Z,21.60
2022-12-01T08:31:00.411Z,22.00
2022-12-01T08:34:06.815Z,19.00
2022-12-01T08:37:10.038Z,20.80
2022-12-01T08:40:14.240Z,20.00
2022-12-01T08:43:49.603Z,20.00
2022-12-01T08:46:42.223Z,19.80
2022-12-01T08:49:45.461Z,19.00
2022-12-01T08:52:48.812Z,20.20
2022-12-01T08:55:52.176Z,20.00
2022-12-01T08:58:57.450Z,19.20
2022-12-01T09:02:06.668Z,17.60
2022-12-01T09:05:10.739Z,19.50
2022-12-01T09:08:31.314Z,12.60
2022-12-01T09:11:34.560Z,22.40
2022-12-01T09:14:41.022Z,17.20
2022-12-01T09:17:44.298Z,20.00
2022-12-01T09:20:47.776Z,21.40
2022-12-01T09:23:51.468Z,19.00
2022-12-01T09:26:57.369Z,20.00
2022-12-01T09:30:02.290Z,20.20
2022-12-01T09:33:05.979Z,19.60
2022-12-01T09:36:10.630Z,21.25
2022-12-01T09:39:16.602Z,13.00
2022-12-01T09:42:30.834Z,18.00
2022-12-01T09:45:44.314Z,19.60
2022-12-01T09:48:50.774Z,17.00
2022-12-01T09:51:55.938Z,19.80
2022-12-01T09:55:01.540Z,19.00
2022-12-01T09:58:06.240Z,18.40
2022-12-01T10:01:17.010Z,20.60
2022-12-01T10:04:25.394Z,16.00
2022-12-01T10:07:33.104Z,19.60
2022-12-01T10:10:40.030Z,21.40
2022-12-01T10:13:43.893Z,19.80
2022-12-01T10:16:56.670Z,19.50
2022-12-01T10:20:06.146Z,18.00
2022-12-01T10:23:37.104Z,11.75
2022-12-01T10:27:10.704Z,22.00
2022-12-01T10:30:19.024Z,23.20
2022-12-01T10:33:41.606Z,23.00
2022-12-01T10:36:45.866Z,21.75
2022-12-01T10:39:52.634Z,22.00
2022-12-01T10:42:56.209Z,22.25
2022-12-01T10:46:01.999Z,20.00
2022-12-01T10:49:11.910Z,21.60
2022-12-01T10:52:33.357Z,22.00
2022-12-01T10:55:44.779Z,22.00
2022-12-01T10:58:53.986Z,24.00
2022-12-01T11:01:59.199Z,19.60
2022-12-01T11:05:06.963Z,24.00
2022-12-01T11:08:23.299Z,23.00
2022-12-01T11:11:31.326Z,21.00
2022-12-01T11:14:42.694Z,21.00
2022-12-01T11:17:46.366Z,20.80
2022-12-01T11:21:07.777Z,23.50
2022-12-01T11:24:26.340Z,22.40
2022-12-01T11:27:33.923Z,26.00
2022-12-01T11:30:37.204Z,22.00
2022-12-01T11:33:47.825Z,22.00
2022-12-01T11:36:55.924Z,22.60
2022-12-01T11:40:08.369Z,22.00
2022-12-01T11:43:26.307Z,21.00
2022-12-01T11:46:33.987Z,23.60
2022-12-01T11:49:46.926Z,21.60
2022-12-01T11:52:54.939Z,20.33
2022-12-01T11:56:17.914Z,24.00
2022-12-01T11:59:24.322Z,21.00
2022-12-01T12:02:38.683Z,23.00
2022-12-01T12:05:57.648Z,22.80
2022-12-01T12:09:45.631Z,21.80
2022-12-01T12:13:03.928Z,23.00
2022-12-01T12:16:17.869Z,20.00
2022-12-01T12:20:06.121Z,24.00
2022-12-01T12:23:16.347Z,23.00
2022-12-01T12:26:24.352Z,23.00
2022-12-01T12:29:42.330Z,22.50
2022-12-01T12:33:11.657Z,23.00
2022-12-01T12:36:24.213Z,22.00
2022-12-01T12:39:42.956Z,22.80
2022-12-01T12:43:00.232Z,22.40
2022-12-01T12:46:08.647Z,23.00
2022-12-01T12:49:24.772Z,22.00
2022-12-01T12:52:34.675Z,23.00
2022-12-01T12:55:41.124Z,22.80
2022-12-01T12:58:56.180Z,22.00
2022-12-01T13:02:06.030Z,20.25
2022-12-01T13:05:16.145Z,22.25
2022-12-01T13:08:23.124Z,22.40
2022-12-01T13:11:30.771Z,23.00
2022-12-01T13:14:40.986Z,23.75
2022-12-01T13:17:49.698Z,22.75
2022-12-01T13:20:54.830Z,22.20
2022-12-01T13:23:58.657Z,25.60
2022-12-01T13:27:06.422Z,22.00
2022-12-01T13:30:21.598Z,20.80
2022-12-01T13:33:24.880Z,22.60
2022-12-01T13:36:46.387Z,21.80
2022-12-01T13:39:56.646Z,16.60
2022-12-01T13:43:08.905Z,24.00
2022-12-01T13:46:23.650Z,22.80
2022-12-01T13:49:42.773Z,22.00
2022-12-01T13:52:50.752Z,21.00
2022-12-01T13:55:58.847Z,21.00
2022-12-01T13:59:02.165Z,23.75
2022-12-01T14:02:18.746Z,22.00
2022-12-01T14:05:44.922Z,23.00
2022-12-01T14:08:50.391Z,25.60
2022-12-01T14:11:58.578Z,22.00
2022-12-01T14:15:05.334Z,24.00
2022-12-01T14:18:33.162Z,24.20
2022-12-01T14:21:45.313Z,24.00
2022-12-01T14:24:54.023Z,21.80
2022-12-01T14:28:00.435Z,21.60
2022-12-01T14:31:05.547Z,22.40
2022-12-01T14:34:18.895Z,21.00
2022-12-01T14:37:26.046Z,24.00
2022-12-01T14:40:32.336Z,22.20
2022-12-01T14:43:56.038Z,21.00
2022-12-01T14:47:03.438Z,19.80
2022-12-01T14:50:16.132Z,15.20
2022-12-01T14:53:25.972Z,18.00
2022-12-01T14:56:31.498Z,13.00
2022-12-01T14:59:34.776Z,20.00
2022-12-01T15:02:42.442Z,21.75
2022-12-01T15:05:47.451Z,18.40
2022-12-01T15:09:32.888Z,18.00
2022-12-01T15:12:35.800Z,22.00
2022-12-01T15:15:50.307Z,20.75
2022-12-01T15:18:54.136Z,19.00
2022-12-01T15:21:59.193Z,20.00
2022-12-01T15:25:07.997Z,22.00
2022-12-01T15:28:14.870Z,22.40
2022-12-01T15:31:18.665Z,23.80
2022-12-01T15:34:24.956Z,23.00
2022-12-01T15:37:33.541Z,23.00
2022-12-01T15:44:03.604Z,21.60
2022-12-01T15:47:32.852Z,21.00
2022-12-01T15:50:42.893Z,20.40
2022-12-01T15:53:54.492Z,22.00
2022-12-01T15:57:00.333Z,23.20
2022-12-01T16:00:05.050Z,22.40
2022-12-01T16:03:16.960Z,23.00
2022-12-01T16:06:21.693Z,20.40
2022-12-01T16:09:31.005Z,20.20
2022-12-01T16:12:36.880Z,22.00
2022-12-01T16:15:44.357Z,20.40
2022-12-01T16:18:54.696Z,21.40
2022-12-01T16:22:02.673Z,19.50
2022-12-01T16:25:08.140Z,20.00
2022-12-01T16:28:22.080Z,20.00
2022-12-01T16:31:28.388Z,18.40
2022-12-01T16:34:46.000Z,20.00
2022-12-01T16:37:49.934Z,18.80
2022-12-01T16:40:56.845Z,19.25
2022-12-01T16:44:27.016Z,19.60
2022-12-01T16:47:25.487Z,21.75
2022-12-01T16:50:28.773Z,20.00
2022-12-01T16:53:32.153Z,23.00
2022-12-01T16:56:36.837Z,23.00
2022-12-01T16:59:40.123Z,19.40
2022-12-01T17:02:43.425Z,21.40
2022-12-01T17:05:46.766Z,20.00
2022-12-01T17:08:50.610Z,23.50
2022-12-01T17:11:56.420Z,23.20
2022-12-01T17:14:59.650Z,24.00
2022-12-01T17:18:03.076Z,22.00
2022-12-01T17:21:09.006Z,25.60
2022-12-01T17:24:16.231Z,25.00
2022-12-01T17:27:25.273Z,24.00
2022-12-01T17:30:28.515Z,27.00
2022-12-01T17:33:32.308Z,22.60
2022-12-01T17:36:36.059Z,21.20
2022-12-01T17:39:39.670Z,23.00
2022-12-01T17:42:50.193Z,22.00
2022-12-01T17:45:53.898Z,21.40
2022-12-01T17:48:57.226Z,22.80
2022-12-01T17:52:01.362Z,21.80
2022-12-01T17:55:05.384Z,22.40
2022-12-01T17:58:10.089Z,21.40
2022-12-01T18:01:15.946Z,18.00
2022-12-01T18:04:19.367Z,20.20
2022-12-01T18:07:23.226Z,19.60
2022-12-01T18:10:26.547Z,20.00
2022-12-01T18:13:31.242Z,19.67
2022-12-01T18:16:34.932Z,18.80
2022-12-01T18:19:38.393Z,22.40
2022-12-01T18:22:42.092Z,22.00
2022-12-01T18:25:45.367Z,20.00
2022-12-01T18:28:55.000Z,20.50
2022-12-01T18:32:00.168Z,23.00
2022-12-01T18:35:03.647Z,20.20
2022-12-01T18:38:06.918Z,24.80
2022-12-01T18:41:10.771Z,25.00
2022-12-01T18:44:15.508Z,25.40
2022-12-01T18:47:18.803Z,21.50
2022-12-01T18:50:22.109Z,23.60
2022-12-01T18:53:25.285Z,24.00
2022-12-01T18:56:29.931Z,23.00
2022-12-01T18:59:34.571Z,26.00
2022-12-01T19:02:37.935Z,22.00
2022-12-01T19:05:42.138Z,24.00
2022-12-01T19:08:45.479Z,23.00
2022-12-01T19:11:49.117Z,24.80
2022-12-01T19:14:54.353Z,22.25
2022-12-01T19:17:57.866Z,23.75
2022-12-01T19:21:02.638Z,22.00
2022-12-01T19:24:06.905Z,23.00
2022-12-01T19:27:10.524Z,25.00
2022-12-01T19:30:18.157Z,23.00
2022-12-01T19:33:21.608Z,24.40
2022-12-01T19:36:26.516Z,23.00
2022-12-01T19:39:30.194Z,24.25
2022-12-01T19:42:34.363Z,27.80
2022-12-01T19:45:40.339Z,24.00
2022-12-01T19:48:45.093Z,26.00
2022-12-01T19:51:48.417Z,25.20
2022-12-01T19:54:51.855Z,23.80
2022-12-01T19:57:55.360Z,24.60
2022-12-01T20:01:05.585Z,23.00
2022-12-01T20:04:09.839Z,25.60
2022-12-01T20:07:13.103Z,25.25
2022-12-01T20:10:20.136Z,23.00
2022-12-01T20:13:23.592Z,25.40
2022-12-01T20:16:30.568Z,24.00
2022-12-01T20:19:33.933Z,23.00
2022-12-01T20:22:38.204Z,23.00
2022-12-01T20:25:41.522Z,24.00
2022-12-01T20:28:46.350Z,22.00
2022-12-01T20:31:53.074Z,23.60
2022-12-01T20:34:56.344Z,23.20
2022-12-01T20:37:59.653Z,16.75
2022-12-01T20:41:03.135Z,22.80
2022-12-01T20:44:07.889Z,24.00
2022-12-01T20:47:12.673Z,23.60
2022-12-01T20:50:16.615Z,24.40
2022-12-01T20:53:19.950Z,26.00
2022-12-01T20:56:23.601Z,22.00
2022-12-01T20:59:27.091Z,21.60
2022-12-01T21:02:31.897Z,24.00
2022-12-01T21:05:35.296Z,27.00
2022-12-01T21:08:39.793Z,26.00
2022-12-01T21:12:05.261Z,26.00
2022-12-01T21:15:18.324Z,24.00
2022-12-01T21:18:26.746Z,22.60
2022-12-01T21:21:31.382Z,24.75
2022-12-01T21:24:38.005Z,24.40
2022-12-01T21:27:47.487Z,23.50
2022-12-01T21:30:53.869Z,21.00
2022-12-01T21:33:58.697Z,23.00
2022-12-01T21:37:03.812Z,23.60
2022-12-01T21:40:16.998Z,25.00
2022-12-01T21:43:22.791Z,24.40
2022-12-01T21:46:26.438Z,26.60
2022-12-01T21:49:39.042Z,24.20
2022-12-01T21:52:44.102Z,23.20
2022-12-01T21:55:49.380Z,23.20
2022-12-01T21:58:53.643Z,22.60
2022-12-01T22:01:58.560Z,22.50
2022-12-01T22:05:03.412Z,22.00
2022-12-01T22:08:25.801Z,24.00
2022-12-01T22:11:30.179Z,25.40
2022-12-01T22:14:35.707Z,23.00
2022-12-01T22:17:39.684Z,23.20
2022-12-01T22:20:44.790Z,23.80
2022-12-01T22:23:49.949Z,26.00
2022-12-01T22:27:01.250Z,23.00
2022-12-01T22:30:17.775Z,22.00
2022-12-01T22:33:24.082Z,22.80
2022-12-01T22:36:31.901Z,16.40
2022-12-01T22:39:35.182Z,22.00
2022-12-01T22:42:38.833Z,23.80
2022-12-01T22:45:43.441Z,22.00
2022-12-01T22:48:48.711Z,24.50
2022-12-01T22:51:59.943Z,23.50
2022-12-01T22:55:03.798Z,26.00
2022-12-01T22:58:22.515Z,25.00
2022-12-01T23:01:28.896Z,23.80
2022-12-01T23:04:35.162Z,25.00
2022-12-01T23:07:42.763Z,24.60
2022-12-01T23:10:46.128Z,24.00
2022-12-01T23:13:49.426Z,21.50
2022-12-01T23:16:57.904Z,20.40
2022-12-01T23:20:24.105Z,23.00
2022-12-01T23:23:31.132Z,24.00
2022-12-01T23:26:34.558Z,27.00
2022-12-01T23:29:38.037Z,26.20
2022-12-01T23:32:41.872Z,24.00
2022-12-01T23:35:48.668Z,21.80
2022-12-01T23:38:56.068Z,24.60
2022-12-01T23:42:00.393Z,22.80
2022-12-01T23:45:03.764Z,24.25
2022-12-01T23:48:15.107Z,21.00
2022-12-01T23:51:24.107Z,22.50
2022-12-01T23:54:32.191Z,22.00
2022-12-01T23:57:38.679Z,23.40
