createdAt,value
2019-05-23T00:00:30.946Z,11.05
2019-05-23T00:03:30.878Z,12.60
2019-05-23T00:06:22.917Z,13.05
2019-05-23T00:09:13.562Z,13.35
2019-05-23T00:11:47.163Z,13.28
2019-05-23T00:14:48.256Z,12.98
2019-05-23T00:17:21.363Z,12.75
2019-05-23T00:19:53.419Z,12.37
2019-05-23T00:22:25.159Z,12.93
2019-05-23T00:24:57.589Z,12.20
2019-05-23T00:27:30.612Z,13.03
2019-05-23T00:30:03.852Z,13.20
2019-05-23T00:32:38.588Z,12.33
2019-05-23T00:35:10.405Z,12.13
2019-05-23T00:37:43.456Z,12.00
2019-05-23T00:40:16.877Z,12.43
2019-05-23T00:45:21.232Z,12.65
2019-05-23T00:47:53.176Z,12.45
2019-05-23T00:50:26.628Z,13.03
2019-05-23T00:55:29.973Z,12.18
2019-05-23T00:58:03.048Z,11.50
2019-05-23T01:00:35.307Z,11.50
2019-05-23T01:03:07.914Z,12.10
2019-05-23T01:05:39.847Z,12.60
2019-05-23T01:08:12.742Z,11.20
2019-05-23T01:10:44.941Z,11.68
2019-05-23T01:13:16.798Z,11.22
2019-05-23T01:15:49.248Z,11.65
2019-05-23T01:18:21.660Z,11.20
2019-05-23T01:21:01.498Z,10.55
2019-05-23T01:23:40.930Z,9.93
2019-05-23T01:26:12.699Z,9.78
2019-05-23T01:28:45.463Z,10.48
2019-05-23T01:31:22.150Z,10.68
2019-05-23T01:33:56.915Z,9.58
2019-05-23T01:36:29.939Z,10.03
2019-05-23T01:39:02.941Z,9.68
2019-05-23T01:41:35.287Z,9.65
2019-05-23T01:44:08.427Z,10.28
2019-05-23T01:46:42.887Z,11.00
2019-05-23T01:49:15.445Z,10.10
2019-05-23T01:51:46.996Z,10.03
2019-05-23T01:54:19.530Z,9.90
2019-05-23T01:56:51.691Z,10.32
2019-05-23T01:59:24.139Z,11.60
2019-05-23T02:01:55.703Z,11.77
2019-05-23T02:04:27.696Z,10.40
2019-05-23T02:06:59.644Z,12.55
2019-05-23T02:09:31.236Z,11.78
2019-05-23T02:12:04.333Z,11.12
2019-05-23T02:14:37.884Z,10.78
2019-05-23T02:19:40.544Z,11.22
2019-05-23T02:22:13.296Z,11.90
2019-05-23T02:24:45.023Z,12.73
2019-05-23T02:27:17.507Z,12.88
2019-05-23T02:29:49.473Z,13.70
2019-05-23T02:32:23.171Z,13.95
2019-05-23T02:34:55.978Z,14.80
2019-05-23T02:37:29.166Z,15.53
2019-05-23T02:40:05.113Z,16.42
2019-05-23T02:42:41.371Z,16.97
2019-05-23T02:45:16.632Z,15.93
2019-05-23T02:47:51.463Z,17.02
2019-05-23T02:50:26.508Z,15.63
2019-05-23T02:52:59.923Z,15.68
2019-05-23T02:58:18.209Z,18.23
2019-05-23T03:01:30.528Z,16.23
2019-05-23T03:04:05.084Z,17.77
2019-05-23T03:06:38.245Z,18.12
2019-05-23T03:09:12.217Z,18.35
2019-05-23T03:11:44.691Z,18.95
2019-05-23T03:14:19.300Z,22.27
2019-05-23T03:16:55.133Z,21.60
2019-05-23T03:19:32.466Z,23.10
2019-05-23T03:22:25.898Z,28.17
2019-05-23T03:25:01.055Z,31.17
2019-05-23T03:27:39.965Z,32.93
2019-05-23T03:30:13.216Z,35.80
2019-05-23T03:35:25.069Z,35.05
2019-05-23T03:37:57.557Z,35.20
2019-05-23T03:40:30.615Z,42.00
2019-05-23T03:43:02.356Z,49.58
2019-05-23T03:45:39.552Z,48.42
2019-05-23T03:48:11.233Z,48.52
2019-05-23T03:50:44.551Z,49.40
2019-05-23T03:55:48.250Z,43.85
2019-05-23T03:58:21.432Z,39.40
2019-05-23T04:00:58.016Z,37.80
2019-05-23T04:03:30.492Z,42.95
2019-05-23T04:06:02.208Z,40.83
2019-05-23T04:08:34.269Z,34.50
2019-05-23T04:11:06.209Z,23.25
2019-05-23T04:13:37.764Z,30.37
2019-05-23T04:16:09.547Z,24.57
2019-05-23T04:18:41.164Z,21.93
2019-05-23T04:21:13.210Z,24.00
2019-05-23T04:23:44.891Z,25.20
2019-05-23T04:26:16.434Z,34.40
2019-05-23T04:28:48.893Z,34.08
2019-05-23T04:31:20.526Z,41.55
2019-05-23T04:33:52.224Z,41.48
2019-05-23T04:36:23.869Z,41.60
2019-05-23T04:38:55.418Z,49.53
2019-05-23T04:41:26.964Z,52.65
2019-05-23T04:43:58.650Z,51.85
2019-05-23T04:46:31.488Z,51.60
2019-05-23T04:49:03.024Z,46.88
2019-05-23T04:51:35.269Z,51.90
2019-05-23T04:54:07.712Z,53.73
2019-05-23T04:56:40.049Z,50.35
2019-05-23T04:59:11.947Z,49.87
2019-05-23T05:01:43.812Z,47.35
2019-05-23T05:04:15.674Z,45.63
2019-05-23T05:06:47.338Z,45.52
2019-05-23T05:09:20.441Z,45.70
2019-05-23T05:11:52.315Z,43.52
2019-05-23T05:14:24.752Z,43.00
2019-05-23T05:16:56.716Z,45.50
2019-05-23T05:19:28.464Z,39.73
2019-05-23T05:22:00.141Z,42.40
2019-05-23T05:24:31.668Z,38.48
2019-05-23T05:27:04.778Z,34.70
2019-05-23T05:29:36.423Z,35.30
2019-05-23T05:32:10.564Z,27.80
2019-05-23T05:34:42.597Z,28.60
2019-05-23T05:37:14.119Z,38.08
2019-05-23T05:39:47.062Z,36.20
2019-05-23T05:42:19.337Z,37.50
2019-05-23T05:44:51.124Z,35.25
2019-05-23T05:47:23.157Z,32.88
2019-05-23T05:49:55.503Z,39.00
2019-05-23T05:52:27.218Z,36.77
2019-05-23T05:55:00.900Z,39.48
2019-05-23T05:57:32.230Z,36.68
2019-05-23T06:00:05.338Z,38.45
2019-05-23T06:02:37.483Z,42.65
2019-05-23T06:05:10.691Z,40.98
2019-05-23T06:10:15.860Z,37.33
2019-05-23T06:12:47.395Z,33.05
2019-05-23T06:15:19.890Z,27.58
2019-05-23T06:17:51.862Z,22.30
2019-05-23T06:20:23.630Z,23.22
2019-05-23T06:22:55.558Z,19.98
2019-05-23T06:25:27.928Z,20.23
2019-05-23T06:28:01.405Z,19.27
2019-05-23T06:30:34.075Z,16.27
2019-05-23T06:33:21.821Z,18.57
2019-05-23T06:35:39.785Z,24.18
2019-05-23T06:38:11.648Z,21.33
2019-05-23T06:40:43.504Z,17.17
2019-05-23T06:43:15.897Z,16.67
2019-05-23T06:45:48.200Z,17.40
2019-05-23T06:48:22.259Z,20.00
2019-05-23T06:50:53.994Z,22.65
2019-05-23T06:53:25.763Z,21.42
2019-05-23T06:55:57.455Z,21.45
2019-05-23T06:58:29.748Z,23.98
2019-05-23T07:01:01.558Z,23.52
2019-05-23T07:03:42.601Z,25.23
2019-05-23T07:06:07.193Z,25.32
2019-05-23T07:08:39.006Z,23.47
2019-05-23T07:11:11.011Z,22.82
2019-05-23T07:13:43.288Z,20.90
2019-05-23T07:16:15.374Z,16.60
2019-05-23T07:18:47.036Z,13.45
2019-05-23T07:21:19.910Z,12.98
2019-05-23T07:23:51.807Z,13.40
2019-05-23T07:26:23.469Z,10.98
2019-05-23T07:28:58.327Z,8.43
2019-05-23T07:31:31.523Z,6.30
2019-05-23T07:34:03.287Z,6.22
2019-05-23T07:36:35.771Z,4.55
2019-05-23T07:39:11.698Z,4.00
2019-05-23T07:41:42.753Z,4.75
2019-05-23T07:44:14.482Z,4.15
2019-05-23T07:46:46.515Z,3.98
2019-05-23T07:49:17.977Z,4.67
2019-05-23T07:51:49.628Z,3.45
2019-05-23T07:54:25.723Z,3.72
2019-05-23T07:56:57.526Z,3.00
2019-05-23T07:59:29.406Z,3.45
2019-05-23T08:02:05.433Z,2.75
2019-05-23T08:04:37.078Z,3.50
2019-05-23T08:07:10.403Z,3.42
2019-05-23T08:09:42.226Z,3.10
2019-05-23T08:12:14.020Z,3.05
2019-05-23T08:14:45.582Z,3.40
2019-05-23T08:17:17.772Z,2.80
2019-05-23T08:19:50.501Z,4.00
2019-05-23T08:24:53.272Z,3.98
2019-05-23T08:27:24.833Z,4.50
2019-05-23T08:29:56.551Z,4.75
2019-05-23T08:32:27.905Z,5.12
2019-05-23T08:34:59.790Z,5.10
2019-05-23T08:37:31.303Z,4.65
2019-05-23T08:40:03.073Z,4.72
2019-05-23T08:42:35.062Z,5.97
2019-05-23T08:45:09.287Z,5.30
2019-05-23T08:47:41.752Z,5.35
2019-05-23T08:50:13.827Z,4.83
2019-05-23T08:52:45.240Z,4.97
2019-05-23T08:55:22.741Z,4.28
2019-05-23T08:57:58.171Z,5.10
2019-05-23T09:00:30.017Z,5.15
2019-05-23T09:03:03.935Z,5.47
2019-05-23T09:05:37.032Z,5.50
2019-05-23T09:08:09.654Z,6.15
2019-05-23T09:10:42.118Z,7.08
2019-05-23T09:13:13.886Z,9.57
2019-05-23T09:15:45.408Z,9.88
2019-05-23T09:18:17.014Z,9.80
2019-05-23T09:20:48.656Z,12.82
2019-05-23T09:23:20.366Z,9.30
2019-05-23T09:25:51.773Z,7.80
2019-05-23T09:28:23.668Z,7.47
2019-05-23T09:30:55.822Z,6.70
2019-05-23T09:33:27.297Z,5.85
2019-05-23T09:35:59.505Z,5.47
2019-05-23T09:38:30.956Z,5.40
2019-05-23T09:41:02.783Z,5.90
2019-05-23T09:43:34.181Z,6.67
2019-05-23T09:46:05.598Z,5.58
2019-05-23T09:48:38.112Z,6.03
2019-05-23T09:51:09.559Z,4.97
2019-05-23T09:53:46.726Z,5.12
2019-05-23T09:56:14.346Z,4.60
2019-05-23T09:58:45.743Z,6.25
2019-05-23T10:01:17.872Z,4.75
2019-05-23T10:03:49.481Z,5.12
2019-05-23T10:06:20.821Z,4.70
2019-05-23T10:08:52.223Z,4.28
2019-05-23T10:11:23.629Z,4.40
2019-05-23T10:13:55.066Z,3.85
2019-05-23T10:16:26.517Z,4.03
2019-05-23T10:18:57.935Z,3.65
2019-05-23T10:21:29.218Z,3.12
2019-05-23T10:24:00.453Z,4.92
2019-05-23T10:26:31.846Z,4.83
2019-05-23T10:29:03.259Z,4.37
2019-05-23T10:31:34.621Z,7.62
2019-05-23T10:34:06.161Z,6.78
2019-05-23T10:36:37.820Z,7.47
2019-05-23T10:39:11.848Z,8.05
2019-05-23T10:41:43.549Z,8.73
2019-05-23T10:44:15.253Z,10.55
2019-05-23T10:46:46.898Z,12.80
2019-05-23T10:49:18.266Z,10.53
2019-05-23T10:51:49.710Z,9.88
2019-05-23T10:54:21.918Z,8.13
2019-05-23T10:56:53.320Z,12.50
2019-05-23T10:59:24.710Z,14.38
2019-05-23T11:01:56.921Z,15.75
2019-05-23T11:04:28.960Z,15.03
2019-05-23T11:07:00.977Z,13.72
2019-05-23T11:09:37.937Z,14.80
2019-05-23T11:12:07.988Z,17.87
2019-05-23T11:14:39.742Z,18.10
2019-05-23T11:17:11.599Z,18.50
2019-05-23T11:19:43.334Z,19.17
2019-05-23T11:22:16.129Z,20.90
2019-05-23T11:24:48.612Z,21.23
2019-05-23T11:27:21.465Z,21.23
2019-05-23T11:29:53.089Z,21.37
2019-05-23T11:32:24.565Z,20.52
2019-05-23T11:34:56.159Z,19.27
2019-05-23T11:37:28.588Z,16.35
2019-05-23T11:40:00.768Z,17.42
2019-05-23T11:42:32.333Z,19.40
2019-05-23T11:45:04.369Z,20.45
2019-05-23T11:47:36.055Z,21.50
2019-05-23T11:50:07.737Z,18.23
2019-05-23T11:52:39.594Z,15.78
2019-05-23T11:55:11.324Z,11.90
2019-05-23T11:57:43.220Z,10.30
2019-05-23T12:00:16.556Z,9.60
2019-05-23T12:02:48.681Z,9.45
2019-05-23T12:05:25.300Z,8.28
2019-05-23T12:07:56.823Z,7.78
2019-05-23T12:10:30.171Z,8.20
2019-05-23T12:13:01.746Z,7.57
2019-05-23T12:15:35.221Z,7.08
2019-05-23T12:18:09.593Z,7.28
2019-05-23T12:20:40.997Z,6.00
2019-05-23T12:23:12.256Z,5.60
2019-05-23T12:25:43.602Z,5.85
2019-05-23T12:28:16.091Z,6.70
2019-05-23T12:30:48.075Z,8.25
2019-05-23T12:33:19.577Z,8.78
2019-05-23T12:35:52.685Z,7.85
2019-05-23T12:38:24.423Z,5.92
2019-05-23T12:40:56.216Z,4.12
2019-05-23T12:43:27.519Z,3.83
2019-05-23T12:45:58.822Z,4.10
2019-05-23T12:48:31.716Z,3.30
2019-05-23T12:51:16.726Z,3.87
2019-05-23T12:53:48.150Z,5.37
2019-05-23T12:56:19.819Z,6.17
2019-05-23T12:58:51.309Z,5.85
2019-05-23T13:01:22.760Z,5.12
2019-05-23T13:03:55.406Z,5.20
2019-05-23T13:06:27.009Z,5.00
2019-05-23T13:08:58.405Z,3.87
2019-05-23T13:11:30.508Z,4.20
2019-05-23T13:14:02.169Z,3.67
2019-05-23T13:16:33.839Z,4.33
2019-05-23T13:19:05.559Z,3.10
2019-05-23T13:21:36.756Z,3.47
2019-05-23T13:24:08.171Z,4.50
2019-05-23T13:26:39.933Z,4.45
2019-05-23T13:29:11.456Z,4.22
2019-05-23T13:31:43.200Z,4.30
2019-05-23T13:34:14.525Z,5.62
2019-05-23T13:36:45.976Z,5.00
2019-05-23T13:39:18.113Z,5.15
2019-05-23T13:41:49.276Z,4.90
2019-05-23T13:44:32.612Z,5.10
2019-05-23T13:46:54.009Z,4.85
2019-05-23T13:49:26.353Z,4.90
2019-05-23T13:51:57.787Z,7.30
2019-05-23T13:54:29.779Z,5.53
2019-05-23T13:57:01.439Z,5.50
2019-05-23T13:59:34.618Z,6.28
2019-05-23T14:02:08.830Z,4.95
2019-05-23T14:04:42.092Z,5.62
2019-05-23T14:07:14.981Z,5.60
2019-05-23T14:09:46.193Z,7.03
2019-05-23T14:12:21.862Z,10.80
2019-05-23T14:14:50.581Z,7.17
2019-05-23T14:17:26.295Z,6.80
2019-05-23T14:19:58.020Z,7.10
2019-05-23T14:22:31.419Z,5.97
2019-05-23T14:25:03.567Z,6.33
2019-05-23T14:27:52.558Z,5.70
2019-05-23T14:30:35.577Z,6.65
2019-05-23T14:33:12.897Z,6.37
2019-05-23T14:35:46.595Z,6.78
2019-05-23T14:38:30.317Z,6.72
2019-05-23T14:40:52.487Z,7.08
2019-05-23T14:43:26.680Z,6.05
2019-05-23T14:46:03.113Z,7.90
2019-05-23T14:48:37.202Z,7.30
2019-05-23T14:51:14.063Z,7.65
2019-05-23T14:54:14.202Z,6.67
2019-05-23T14:56:46.909Z,7.15
2019-05-23T14:59:19.064Z,8.90
2019-05-23T15:01:52.308Z,8.08
2019-05-23T15:04:24.794Z,7.87
2019-05-23T15:06:57.099Z,7.33
2019-05-23T15:09:29.344Z,6.72
2019-05-23T15:12:01.912Z,6.75
2019-05-23T15:14:34.455Z,6.05
2019-05-23T15:17:10.789Z,7.00
2019-05-23T15:19:45.297Z,7.30
2019-05-23T15:22:17.790Z,6.67
2019-05-23T15:24:50.251Z,6.25
2019-05-23T15:27:22.820Z,6.83
2019-05-23T15:29:55.223Z,6.80
2019-05-23T15:32:27.659Z,7.03
2019-05-23T15:34:59.963Z,7.13
2019-05-23T15:37:32.177Z,7.50
2019-05-23T15:40:05.424Z,8.00
2019-05-23T15:45:09.741Z,7.45
2019-05-23T15:47:43.791Z,8.00
2019-05-23T15:50:18.195Z,6.67
2019-05-23T15:52:58.193Z,6.83
2019-05-23T15:55:34.742Z,6.28
2019-05-23T15:58:11.462Z,6.42
2019-05-23T16:00:51.336Z,6.67
2019-05-23T16:03:42.351Z,7.62
2019-05-23T16:06:25.523Z,8.70
2019-05-23T16:11:29.589Z,9.38
2019-05-23T16:14:01.843Z,9.57
2019-05-23T16:16:34.615Z,9.38
2019-05-23T16:19:07.067Z,9.35
2019-05-23T16:21:40.330Z,9.50
2019-05-23T16:24:13.800Z,9.38
2019-05-23T16:26:46.658Z,9.73
2019-05-23T16:29:19.416Z,11.20
2019-05-23T16:31:51.620Z,10.15
2019-05-23T16:34:23.981Z,10.30
2019-05-23T16:36:56.196Z,9.43
2019-05-23T16:39:45.808Z,9.90
2019-05-23T16:42:03.047Z,8.88
2019-05-23T16:44:35.316Z,8.70
2019-05-23T16:47:07.711Z,9.27
2019-05-23T16:49:39.988Z,9.20
2019-05-23T16:52:12.331Z,9.35
2019-05-23T16:54:46.449Z,9.60
2019-05-23T16:57:32.670Z,9.93
2019-05-23T17:00:27.072Z,8.95
2019-05-23T17:03:07.010Z,9.80
2019-05-23T17:05:40.905Z,10.55
2019-05-23T17:08:20.731Z,10.90
2019-05-23T17:11:00.624Z,10.30
2019-05-23T17:13:34.538Z,9.35
2019-05-23T17:16:08.330Z,9.50
2019-05-23T17:18:45.018Z,10.88
2019-05-23T17:21:19.133Z,10.93
2019-05-23T17:24:06.255Z,10.95
2019-05-23T17:26:52.452Z,11.45
2019-05-23T17:29:26.577Z,11.73
2019-05-23T17:32:00.073Z,11.15
2019-05-23T17:34:32.433Z,11.57
2019-05-23T17:37:05.878Z,11.63
2019-05-23T17:39:38.588Z,11.90
2019-05-23T17:42:11.062Z,12.20
2019-05-23T17:44:43.457Z,12.37
2019-05-23T17:47:15.995Z,12.18
2019-05-23T17:49:48.209Z,11.67
2019-05-23T17:52:20.858Z,12.73
2019-05-23T17:54:53.177Z,13.72
2019-05-23T17:57:25.504Z,14.00
2019-05-23T17:59:57.866Z,14.75
2019-05-23T18:02:30.716Z,12.30
2019-05-23T18:05:03.839Z,12.73
2019-05-23T18:07:38.294Z,13.25
2019-05-23T18:10:11.333Z,14.63
2019-05-23T18:12:43.657Z,13.35
2019-05-23T18:15:16.902Z,14.50
2019-05-23T18:17:49.709Z,14.00
2019-05-23T18:20:22.669Z,14.38
2019-05-23T18:22:55.124Z,14.75
2019-05-23T18:25:27.740Z,14.67
2019-05-23T18:28:00.253Z,15.20
2019-05-23T18:30:34.714Z,14.45
2019-05-23T18:33:09.538Z,16.27
2019-05-23T18:35:41.998Z,16.17
2019-05-23T18:38:14.524Z,16.25
2019-05-23T18:41:01.743Z,16.50
2019-05-23T18:43:21.536Z,16.67
2019-05-23T18:45:55.657Z,16.50
2019-05-23T18:48:28.166Z,16.15
2019-05-23T18:51:00.872Z,16.48
2019-05-23T18:53:33.425Z,16.32
2019-05-23T18:56:05.849Z,16.87
2019-05-23T18:58:38.224Z,19.43
2019-05-23T19:01:15.131Z,17.27
2019-05-23T19:03:47.635Z,18.32
2019-05-23T19:06:20.714Z,17.37
2019-05-23T19:08:53.076Z,17.42
2019-05-23T19:11:25.698Z,16.93
2019-05-23T19:13:58.067Z,17.53
2019-05-23T19:16:31.657Z,16.60
2019-05-23T19:19:04.616Z,17.42
2019-05-23T19:21:36.792Z,17.07
2019-05-23T19:24:09.055Z,17.82
2019-05-23T19:26:41.837Z,18.10
2019-05-23T19:29:15.136Z,19.40
2019-05-23T19:31:47.745Z,17.02
2019-05-23T19:34:20.247Z,17.42
2019-05-23T19:36:52.891Z,17.50
2019-05-23T19:39:25.446Z,17.37
2019-05-23T19:41:57.748Z,16.17
2019-05-23T19:44:30.034Z,16.97
2019-05-23T19:47:03.127Z,21.60
2019-05-23T19:49:35.382Z,23.60
2019-05-23T19:52:11.049Z,21.60
2019-05-23T19:54:43.599Z,20.30
2019-05-23T19:57:16.128Z,20.60
2019-05-23T19:59:48.267Z,19.67
2019-05-23T20:02:38.672Z,18.37
2019-05-23T20:05:14.708Z,17.30
2019-05-23T20:07:47.459Z,17.23
2019-05-23T20:10:21.452Z,17.60
2019-05-23T20:12:53.682Z,18.48
2019-05-23T20:15:26.104Z,18.37
2019-05-23T20:17:58.439Z,17.62
2019-05-23T20:20:31.565Z,18.50
2019-05-23T20:23:03.737Z,18.80
2019-05-23T20:25:36.461Z,18.80
2019-05-23T20:28:09.228Z,19.75
2019-05-23T20:30:48.495Z,19.55
2019-05-23T20:33:20.677Z,18.77
2019-05-23T20:35:53.167Z,18.87
2019-05-23T20:38:26.229Z,18.67
2019-05-23T20:40:58.581Z,18.00
2019-05-23T20:43:30.886Z,20.17
2019-05-23T20:46:03.332Z,19.35
2019-05-23T20:48:36.421Z,19.82
2019-05-23T20:51:08.574Z,20.05
2019-05-23T20:53:40.842Z,19.92
2019-05-23T20:56:13.145Z,20.25
2019-05-23T20:58:45.251Z,20.25
2019-05-23T21:01:22.013Z,19.53
2019-05-23T21:03:54.924Z,20.10
2019-05-23T21:06:27.249Z,18.65
2019-05-23T21:08:59.583Z,19.62
2019-05-23T21:11:32.044Z,19.60
2019-05-23T21:14:04.612Z,21.03
2019-05-23T21:29:57.793Z,21.12
2019-05-23T21:35:02.507Z,21.35
2019-05-23T21:40:10.051Z,21.62
2019-05-23T21:42:47.678Z,23.52
2019-05-23T21:45:16.274Z,22.45
2019-05-23T21:47:48.500Z,22.17
2019-05-23T21:50:20.866Z,23.87
2019-05-23T21:52:53.263Z,24.10
2019-05-23T21:55:41.809Z,24.07
2019-05-23T21:58:14.967Z,23.18
2019-05-23T22:01:06.500Z,22.42
2019-05-23T22:03:45.297Z,22.62
2019-05-23T22:06:19.061Z,22.75
2019-05-23T22:08:52.077Z,21.87
2019-05-23T22:11:24.428Z,22.32
2019-05-23T22:13:56.957Z,22.40
2019-05-23T22:16:29.210Z,23.85
2019-05-23T22:19:01.590Z,24.87
2019-05-23T22:21:33.783Z,23.75
2019-05-23T22:24:07.705Z,23.92
2019-05-23T22:26:39.833Z,23.67
2019-05-23T22:29:12.327Z,25.80
2019-05-23T22:31:44.588Z,25.00
2019-05-23T22:34:21.068Z,25.62
2019-05-23T22:36:54.746Z,25.23
2019-05-23T22:39:27.448Z,26.20
2019-05-23T22:42:00.159Z,26.37
2019-05-23T22:44:32.153Z,24.07
2019-05-23T22:47:04.448Z,25.77
2019-05-23T22:49:36.774Z,28.83
2019-05-23T22:52:09.152Z,32.03
2019-05-23T22:57:13.757Z,31.77
2019-05-23T22:59:45.939Z,32.55
2019-05-23T23:02:18.581Z,32.88
2019-05-23T23:04:51.006Z,32.10
2019-05-23T23:07:23.669Z,32.13
2019-05-23T23:09:55.951Z,38.85
2019-05-23T23:12:28.317Z,35.78
2019-05-23T23:15:00.587Z,36.10
2019-05-23T23:17:32.724Z,38.98
2019-05-23T23:20:07.407Z,38.42
2019-05-23T23:22:39.545Z,36.33
2019-05-23T23:25:11.917Z,41.02
2019-05-23T23:27:44.211Z,38.98
2019-05-23T23:30:18.487Z,30.60
2019-05-23T23:32:50.686Z,20.82
2019-05-23T23:35:22.815Z,26.82
2019-05-23T23:37:54.938Z,24.77
2019-05-23T23:40:27.537Z,28.07
2019-05-23T23:42:59.834Z,25.15
2019-05-23T23:45:50.188Z,28.83
2019-05-23T23:48:40.407Z,25.20
2019-05-23T23:51:30.472Z,26.33
2019-05-23T23:54:20.984Z,25.45
2019-05-23T23:57:11.204Z,25.12
2019-05-23T23:59:42.569Z,25.60
