createdAt,value
2023-07-11T07:42:54.669Z,27.65
2023-07-11T07:43:06.276Z,27.69
2023-07-11T07:43:17.596Z,27.70
2023-07-11T07:43:29.173Z,27.72
2023-07-11T07:43:40.533Z,27.72
2023-07-11T07:43:52.126Z,27.73
2023-07-11T07:44:03.490Z,27.74
2023-07-11T07:44:15.050Z,27.75
2023-07-11T07:44:26.389Z,27.76
2023-07-11T07:44:37.974Z,27.76
2023-07-11T07:44:49.289Z,27.77
2023-07-11T07:45:00.855Z,27.77
2023-07-11T07:45:12.192Z,27.78
2023-07-11T07:45:23.787Z,27.79
2023-07-11T07:45:35.122Z,27.79
2023-07-11T07:45:46.975Z,27.80
2023-07-11T07:45:58.320Z,27.79
2023-07-11T07:46:09.919Z,27.80
2023-07-11T07:46:21.358Z,27.80
2023-07-11T07:46:32.985Z,27.80
2023-07-11T07:46:44.317Z,27.81
2023-07-11T07:46:55.964Z,27.81
2023-07-11T07:47:07.409Z,27.81
2023-07-11T07:47:18.999Z,27.81
2023-07-11T07:47:30.386Z,27.82
2023-07-11T07:47:41.988Z,27.81
2023-07-11T07:47:53.331Z,27.82
2023-07-11T07:48:04.915Z,27.82
2023-07-11T07:48:16.239Z,27.82
2023-07-11T07:48:27.880Z,27.82
2023-07-11T07:48:39.217Z,27.82
2023-07-11T07:48:50.810Z,27.83
2023-07-11T07:49:02.144Z,27.82
2023-07-11T07:49:13.759Z,27.83
2023-07-11T07:49:25.085Z,27.82
2023-07-11T07:49:49.203Z,27.83
2023-07-11T07:49:54.864Z,27.81
2023-07-11T07:50:12.156Z,27.81
2023-07-11T07:50:23.819Z,27.81
2023-07-11T07:50:35.127Z,27.82
2023-07-11T07:50:46.714Z,27.81
2023-07-11T07:50:58.014Z,27.81
2023-07-11T07:51:09.884Z,27.82
2023-07-11T07:51:21.672Z,27.82
2023-07-11T07:51:32.987Z,27.82
2023-07-11T07:51:44.581Z,27.82
2023-07-11T07:51:55.898Z,27.82
2023-07-11T07:52:07.489Z,27.82
2023-07-11T07:52:18.828Z,27.81
2023-07-11T07:52:30.415Z,27.82
2023-07-11T07:52:41.743Z,27.81
2023-07-11T07:52:53.301Z,27.81
2023-07-11T07:53:04.636Z,27.81
2023-07-11T07:53:16.207Z,27.81
2023-07-11T07:53:27.561Z,27.81
2023-07-11T07:53:39.173Z,27.81
2023-07-11T07:53:50.550Z,27.80
2023-07-11T07:54:02.124Z,27.81
2023-07-11T07:54:13.502Z,27.81
2023-07-11T07:54:25.056Z,27.81
2023-07-11T07:54:36.377Z,27.81
2023-07-11T07:54:47.971Z,27.80
2023-07-11T07:54:59.299Z,27.80
2023-07-11T07:55:10.894Z,27.80
2023-07-11T07:55:22.212Z,27.80
2023-07-11T07:55:33.773Z,27.80
2023-07-11T07:55:45.132Z,27.80
2023-07-11T07:55:56.699Z,27.80
2023-07-11T07:56:08.000Z,27.80
2023-07-11T07:56:19.569Z,27.79
2023-07-11T07:56:30.883Z,27.79
2023-07-11T07:56:42.490Z,27.78
2023-07-11T07:56:53.837Z,27.79
2023-07-11T07:57:05.431Z,27.78
2023-07-11T07:57:16.738Z,27.78
2023-07-11T07:57:28.306Z,27.78
2023-07-11T07:57:39.654Z,27.78
2023-07-11T07:57:51.287Z,27.78
2023-07-11T07:58:02.599Z,27.78
2023-07-11T07:58:15.720Z,27.78
2023-07-11T07:58:41.274Z,27.76
2023-07-11T07:58:43.397Z,27.74
2023-07-11T07:58:50.080Z,27.74
2023-07-11T07:59:01.422Z,27.75
2023-07-11T07:59:12.996Z,27.75
2023-07-11T07:59:24.350Z,27.75
2023-07-11T07:59:35.935Z,27.75
2023-07-11T07:59:47.278Z,27.75
2023-07-11T07:59:58.850Z,27.74
2023-07-11T08:00:10.181Z,27.74
2023-07-11T08:00:21.734Z,27.74
2023-07-11T08:00:33.061Z,27.74
2023-07-11T08:00:44.643Z,27.74
2023-07-11T08:00:55.984Z,27.74
2023-07-11T08:01:08.028Z,27.74
2023-07-11T08:01:19.852Z,27.74
2023-07-11T08:01:31.200Z,27.74
2023-07-11T08:01:42.769Z,27.73
2023-07-11T08:01:54.090Z,27.73
2023-07-11T08:02:05.692Z,27.73
2023-07-11T08:02:17.089Z,27.73
2023-07-11T08:02:28.753Z,27.72
2023-07-11T08:02:40.071Z,27.72
2023-07-11T08:02:51.743Z,27.71
2023-07-11T08:03:03.218Z,27.72
2023-07-11T08:03:14.907Z,27.71
2023-07-11T08:03:26.332Z,27.71
2023-07-11T08:03:37.940Z,27.71
2023-07-11T08:03:49.417Z,27.70
2023-07-11T08:04:01.090Z,27.70
2023-07-11T08:04:12.660Z,27.70
2023-07-11T08:04:24.349Z,27.69
2023-07-11T08:04:35.784Z,27.69
2023-07-11T08:04:47.412Z,27.69
2023-07-11T08:04:58.823Z,27.69
2023-07-11T08:05:10.418Z,27.68
2023-07-11T08:05:21.725Z,27.68
2023-07-11T08:05:33.317Z,27.68
2023-07-11T08:05:44.651Z,27.67
2023-07-11T08:06:09.502Z,27.67
2023-07-11T08:06:18.320Z,27.66
2023-07-11T08:06:29.666Z,27.66
2023-07-11T08:06:41.250Z,27.66
2023-07-11T08:06:52.553Z,27.66
2023-07-11T08:07:04.122Z,27.66
2023-07-11T08:07:15.428Z,27.66
2023-07-11T08:07:27.006Z,27.65
2023-07-11T08:07:39.929Z,27.66
2023-07-11T08:07:49.068Z,27.63
2023-07-11T08:08:00.521Z,27.64
2023-07-11T08:08:12.198Z,27.64
2023-07-11T08:08:23.587Z,27.64
2023-07-11T08:08:35.169Z,27.63
2023-07-11T08:08:46.569Z,27.63
2023-07-11T08:08:58.285Z,27.64
2023-07-11T08:09:09.604Z,27.63
2023-07-11T08:09:21.216Z,27.63
2023-07-11T08:09:32.555Z,27.63
2023-07-11T08:09:44.136Z,27.62
2023-07-11T08:09:55.475Z,27.62
2023-07-11T08:10:07.085Z,27.62
2023-07-11T08:10:18.396Z,27.62
2023-07-11T08:10:30.013Z,27.61
2023-07-11T08:10:41.358Z,27.61
2023-07-11T08:10:52.953Z,27.60
2023-07-11T08:11:04.500Z,27.60
2023-07-11T08:11:16.438Z,27.61
2023-07-11T08:11:27.769Z,27.60
2023-07-11T08:11:39.365Z,27.60
2023-07-11T08:11:50.711Z,27.59
2023-07-11T08:12:02.286Z,27.60
2023-07-11T08:12:13.603Z,27.59
2023-07-11T08:12:25.193Z,27.59
2023-07-11T08:12:36.527Z,27.58
2023-07-11T08:12:48.105Z,27.59
2023-07-11T08:12:59.460Z,27.58
2023-07-11T08:13:11.037Z,27.57
2023-07-11T08:13:22.357Z,27.57
2023-07-11T08:13:48.358Z,27.57
2023-07-11T08:13:58.448Z,27.54
2023-07-11T08:14:00.314Z,27.53
2023-07-11T08:14:10.074Z,27.53
2023-07-11T08:14:21.669Z,27.54
2023-07-11T08:14:33.009Z,27.54
2023-07-11T08:14:44.659Z,27.54
2023-07-11T08:14:56.032Z,27.54
2023-07-11T08:15:07.646Z,27.54
2023-07-11T08:15:18.973Z,27.53
2023-07-11T08:15:30.579Z,27.53
2023-07-11T08:15:41.908Z,27.53
2023-07-11T08:15:53.512Z,27.53
2023-07-11T08:16:15.470Z,27.53
2023-07-11T08:16:29.681Z,27.49
2023-07-11T08:16:31.661Z,27.49
2023-07-11T08:16:40.522Z,27.49
2023-07-11T08:16:51.874Z,27.49
2023-07-11T08:17:03.497Z,27.50
2023-07-11T08:17:14.879Z,27.50
2023-07-11T08:17:26.678Z,27.49
2023-07-11T08:17:38.289Z,27.49
2023-07-11T08:17:50.010Z,27.49
2023-07-11T08:18:01.369Z,27.50
2023-07-11T08:18:12.980Z,27.49
2023-07-11T08:18:24.293Z,27.49
2023-07-11T08:18:35.884Z,27.49
2023-07-11T08:18:47.204Z,27.48
2023-07-11T08:18:58.789Z,27.49
2023-07-11T08:19:10.115Z,27.48
2023-07-11T08:19:21.710Z,27.48
2023-07-11T08:19:33.043Z,27.47
2023-07-11T08:19:56.206Z,27.47
2023-07-11T08:20:07.818Z,27.47
2023-07-11T08:20:19.134Z,27.46
2023-07-11T08:20:30.699Z,27.47
2023-07-11T08:20:42.013Z,27.46
2023-07-11T08:20:53.573Z,27.46
2023-07-11T08:21:05.185Z,27.45
2023-07-11T08:21:16.950Z,27.45
2023-07-11T08:21:28.294Z,27.45
2023-07-11T08:21:39.889Z,27.44
2023-07-11T08:21:51.187Z,27.44
2023-07-11T08:22:02.778Z,27.43
2023-07-11T08:22:14.111Z,27.44
2023-07-11T08:22:25.728Z,27.44
2023-07-11T08:22:37.069Z,27.43
2023-07-11T08:22:48.666Z,27.43
2023-07-11T08:23:00.018Z,27.43
2023-07-11T08:23:11.609Z,27.43
2023-07-11T08:23:22.917Z,27.42
2023-07-11T08:23:34.487Z,27.42
2023-07-11T08:23:45.786Z,27.42
2023-07-11T08:23:57.372Z,27.42
2023-07-11T08:24:09.004Z,27.42
2023-07-11T08:24:20.650Z,27.41
2023-07-11T08:24:32.013Z,27.41
2023-07-11T08:24:43.624Z,27.40
2023-07-11T08:24:54.953Z,27.39
2023-07-11T08:25:06.530Z,27.39
2023-07-11T08:25:17.986Z,27.40
2023-07-11T08:25:29.554Z,27.39
2023-07-11T08:25:40.898Z,27.39
2023-07-11T08:25:54.099Z,27.39
2023-07-11T08:26:04.580Z,27.37
2023-07-11T08:26:16.152Z,27.37
2023-07-11T08:26:27.524Z,27.37
2023-07-11T08:26:39.126Z,27.37
2023-07-11T08:26:50.469Z,27.37
2023-07-11T08:27:02.018Z,27.37
2023-07-11T08:27:13.337Z,27.36
2023-07-11T08:27:24.924Z,27.36
2023-07-11T08:27:36.244Z,27.36
2023-07-11T08:27:47.847Z,27.36
2023-07-11T08:27:59.160Z,27.36
2023-07-11T08:28:10.783Z,27.35
2023-07-11T08:28:22.075Z,27.35
2023-07-11T08:28:33.693Z,27.35
2023-07-11T08:28:45.050Z,27.35
2023-07-11T08:28:56.602Z,27.35
2023-07-11T08:29:20.710Z,27.34
2023-07-11T08:29:28.753Z,27.32
2023-07-11T08:29:31.908Z,27.31
2023-07-11T08:29:43.248Z,27.32
2023-07-11T08:29:54.844Z,27.33
2023-07-11T08:30:06.161Z,27.32
2023-07-11T08:30:17.754Z,27.32
2023-07-11T08:30:29.091Z,27.33
2023-07-11T08:30:40.730Z,27.32
2023-07-11T08:30:52.106Z,27.31
2023-07-11T08:31:03.741Z,27.32
2023-07-11T08:31:15.077Z,27.31
2023-07-11T08:31:26.772Z,27.32
2023-07-11T08:31:38.166Z,27.31
2023-07-11T08:31:49.742Z,27.30
2023-07-11T08:32:01.070Z,27.31
2023-07-11T08:32:12.668Z,27.30
2023-07-11T08:32:24.024Z,27.30
2023-07-11T08:32:35.728Z,27.30
2023-07-11T08:32:47.073Z,27.30
2023-07-11T08:32:58.683Z,27.30
2023-07-11T08:33:10.009Z,27.29
2023-07-11T08:33:21.561Z,27.29
2023-07-11T08:33:32.903Z,27.29
2023-07-11T08:33:44.514Z,27.29
2023-07-11T08:33:55.810Z,27.28
2023-07-11T08:34:07.391Z,27.28
2023-07-11T08:34:18.749Z,27.27
2023-07-11T08:34:30.319Z,27.28
2023-07-11T08:34:41.642Z,27.27
2023-07-11T08:34:53.248Z,27.27
2023-07-11T08:35:04.578Z,27.27
2023-07-11T08:35:16.165Z,27.26
2023-07-11T08:35:27.504Z,27.26
2023-07-11T08:35:39.066Z,27.26
2023-07-11T08:35:50.391Z,27.25
2023-07-11T08:36:01.999Z,27.26
2023-07-11T08:36:13.316Z,27.25
2023-07-11T08:36:24.875Z,27.25
2023-07-11T08:36:36.190Z,27.24
2023-07-11T08:36:47.782Z,27.25
2023-07-11T08:36:59.245Z,27.24
2023-07-11T08:37:10.870Z,27.23
2023-07-11T08:37:22.192Z,27.23
2023-07-11T08:37:33.819Z,27.24
2023-07-11T08:37:45.126Z,27.23
2023-07-11T08:37:56.708Z,27.23
2023-07-11T08:38:08.051Z,27.23
2023-07-11T08:38:19.605Z,27.22
2023-07-11T08:38:30.928Z,27.22
2023-07-11T08:38:42.499Z,27.22
2023-07-11T08:38:53.805Z,27.22
2023-07-11T08:39:05.393Z,27.21
2023-07-11T08:39:16.722Z,27.21
2023-07-11T08:39:28.293Z,27.20
2023-07-11T08:39:39.640Z,27.21
2023-07-11T08:39:51.225Z,27.21
2023-07-11T08:40:02.558Z,27.20
2023-07-11T08:40:14.153Z,27.19
2023-07-11T08:40:37.985Z,27.19
2023-07-11T08:40:47.731Z,27.17
2023-07-11T08:40:49.506Z,27.16
2023-07-11T08:41:00.842Z,27.16
2023-07-11T08:41:12.457Z,27.17
2023-07-11T08:41:23.780Z,27.17
2023-07-11T08:41:35.369Z,27.18
2023-07-11T08:41:46.689Z,27.17
2023-07-11T08:41:58.297Z,27.17
2023-07-11T08:42:09.599Z,27.17
2023-07-11T08:42:21.205Z,27.17
2023-07-11T08:42:32.549Z,27.17
2023-07-11T08:42:44.118Z,27.16
2023-07-11T08:42:55.468Z,27.16
2023-07-11T08:43:07.074Z,27.16
2023-07-11T08:43:18.461Z,27.15
2023-07-11T08:43:30.058Z,27.15
2023-07-11T08:43:41.369Z,27.15
2023-07-11T08:43:52.930Z,27.15
2023-07-11T08:44:04.266Z,27.14
2023-07-11T08:44:15.860Z,27.14
2023-07-11T08:44:27.205Z,27.14
2023-07-11T08:44:38.798Z,27.14
2023-07-11T08:44:50.124Z,27.14
2023-07-11T08:45:04.787Z,27.13
2023-07-11T08:45:12.512Z,27.12
2023-07-11T08:45:23.813Z,27.12
2023-07-11T08:45:35.425Z,27.12
2023-07-11T08:45:50.626Z,27.12
2023-07-11T08:46:11.289Z,27.09
2023-07-11T08:46:13.156Z,27.09
2023-07-11T08:46:21.260Z,27.08
2023-07-11T08:46:32.612Z,27.10
2023-07-11T08:46:44.235Z,27.10
2023-07-11T08:46:55.609Z,27.09
2023-07-11T08:47:07.349Z,27.10
2023-07-11T08:47:18.839Z,27.09
2023-07-11T08:47:30.470Z,27.09
2023-07-11T08:47:41.799Z,27.10
2023-07-11T08:47:53.408Z,27.09
2023-07-11T08:48:04.795Z,27.08
2023-07-11T08:48:16.433Z,27.08
2023-07-11T08:48:27.789Z,27.08
2023-07-11T08:48:39.361Z,27.09
2023-07-11T08:48:50.691Z,27.08
2023-07-11T08:49:02.286Z,27.07
2023-07-11T08:49:13.623Z,27.07
2023-07-11T08:49:25.202Z,27.06
2023-07-11T08:49:36.555Z,27.07
2023-07-11T08:49:48.185Z,27.07
2023-07-11T08:49:59.522Z,27.06
2023-07-11T08:50:11.061Z,27.07
2023-07-11T08:50:22.366Z,27.06
2023-07-11T08:50:33.963Z,27.06
2023-07-11T08:50:45.277Z,27.05
2023-07-11T08:50:56.855Z,27.06
2023-07-11T08:51:08.473Z,27.05
2023-07-11T08:51:20.219Z,27.05
2023-07-11T08:51:31.527Z,27.04
2023-07-11T08:51:43.105Z,27.05
2023-07-11T08:51:54.449Z,27.04
2023-07-11T08:52:06.022Z,27.04
2023-07-11T08:52:17.362Z,27.04
2023-07-11T08:52:28.910Z,27.04
2023-07-11T08:52:40.264Z,27.04
2023-07-11T08:52:51.821Z,27.04
2023-07-11T08:53:03.162Z,27.03
2023-07-11T08:53:14.747Z,27.03
2023-07-11T08:53:26.084Z,27.02
2023-07-11T08:53:37.691Z,27.02
2023-07-11T08:53:49.006Z,27.02
2023-07-11T08:54:00.562Z,27.02
2023-07-11T08:54:11.877Z,27.01
2023-07-11T08:54:23.433Z,27.02
2023-07-11T08:54:34.756Z,27.01
2023-07-11T08:54:46.366Z,27.01
2023-07-11T08:54:57.678Z,27.01
2023-07-11T08:55:09.301Z,27.01
2023-07-11T08:55:20.640Z,27.00
