createdAt,value
2018-07-23T00:02:25.755Z,6.13
2018-07-23T00:04:54.504Z,5.67
2018-07-23T00:07:23.242Z,4.87
2018-07-23T00:09:51.920Z,4.37
2018-07-23T00:12:20.607Z,5.20
2018-07-23T00:14:49.292Z,5.83
2018-07-23T00:17:18.015Z,4.90
2018-07-23T00:19:46.703Z,6.37
2018-07-23T00:22:15.402Z,5.93
2018-07-23T00:24:44.511Z,5.50
2018-07-23T00:27:13.316Z,5.20
2018-07-23T00:29:42.059Z,5.40
2018-07-23T00:32:10.795Z,4.47
2018-07-23T00:34:39.556Z,5.37
2018-07-23T00:37:08.264Z,6.40
2018-07-23T00:39:36.951Z,8.20
2018-07-23T00:42:05.671Z,6.40
2018-07-23T00:44:34.475Z,6.77
2018-07-23T00:47:03.175Z,6.20
2018-07-23T00:49:31.899Z,5.93
2018-07-23T00:52:00.640Z,6.30
2018-07-23T00:54:29.346Z,6.37
2018-07-23T00:56:58.024Z,5.17
2018-07-23T00:59:26.737Z,6.93
2018-07-23T01:01:55.395Z,6.00
2018-07-23T01:04:24.123Z,6.80
2018-07-23T01:06:52.920Z,6.77
2018-07-23T01:09:21.708Z,8.20
2018-07-23T01:11:50.431Z,7.20
2018-07-23T01:14:19.151Z,7.60
2018-07-23T01:16:47.826Z,6.60
2018-07-23T01:19:16.589Z,8.73
2018-07-23T01:21:45.317Z,7.83
2018-07-23T01:24:14.083Z,13.57
2018-07-23T01:26:42.912Z,6.90
2018-07-23T01:29:11.646Z,7.43
2018-07-23T01:31:40.570Z,8.00
2018-07-23T01:34:09.326Z,7.83
2018-07-23T01:36:38.020Z,9.80
2018-07-23T01:39:07.976Z,9.20
2018-07-23T01:41:36.646Z,9.47
2018-07-23T01:44:05.352Z,8.40
2018-07-23T01:46:34.087Z,8.93
2018-07-23T01:49:02.856Z,9.37
2018-07-23T01:51:31.520Z,9.97
2018-07-23T01:54:00.252Z,12.33
2018-07-23T01:56:28.939Z,7.50
2018-07-23T01:58:57.646Z,9.30
2018-07-23T02:01:26.336Z,8.97
2018-07-23T02:03:55.037Z,8.80
2018-07-23T02:06:23.687Z,8.83
2018-07-23T02:08:52.391Z,8.57
2018-07-23T02:11:21.123Z,8.53
2018-07-23T02:13:49.819Z,8.87
2018-07-23T02:16:18.478Z,8.90
2018-07-23T02:18:47.135Z,9.13
2018-07-23T02:21:15.848Z,10.57
2018-07-23T02:23:44.555Z,7.87
2018-07-23T02:26:13.769Z,9.87
2018-07-23T02:28:42.486Z,10.20
2018-07-23T02:31:11.169Z,10.53
2018-07-23T02:33:39.836Z,9.70
2018-07-23T02:36:08.545Z,9.80
2018-07-23T02:38:37.209Z,11.13
2018-07-23T02:41:06.233Z,10.03
2018-07-23T02:43:34.959Z,11.37
2018-07-23T02:46:03.792Z,10.57
2018-07-23T02:48:38.123Z,12.10
2018-07-23T02:51:06.865Z,9.70
2018-07-23T02:53:35.591Z,9.17
2018-07-23T02:56:04.312Z,9.40
2018-07-23T02:58:33.061Z,10.17
2018-07-23T03:01:01.926Z,9.80
2018-07-23T03:03:30.688Z,16.17
2018-07-23T03:05:59.499Z,10.43
2018-07-23T03:08:28.229Z,10.83
2018-07-23T03:10:56.974Z,10.43
2018-07-23T03:13:25.748Z,10.30
2018-07-23T03:15:54.490Z,9.87
2018-07-23T03:18:23.287Z,42.40
2018-07-23T03:20:52.069Z,40.40
2018-07-23T03:23:20.790Z,18.60
2018-07-23T03:25:49.537Z,12.83
2018-07-23T03:28:18.228Z,13.23
2018-07-23T03:30:47.061Z,23.50
2018-07-23T03:33:15.744Z,23.20
2018-07-23T03:35:44.509Z,25.90
2018-07-23T03:38:13.276Z,37.47
2018-07-23T03:40:42.089Z,35.83
2018-07-23T03:43:10.961Z,12.27
2018-07-23T03:45:39.684Z,10.30
2018-07-23T03:48:08.412Z,9.40
2018-07-23T03:50:37.191Z,8.90
2018-07-23T03:53:06.464Z,8.93
2018-07-23T03:55:35.225Z,9.00
2018-07-23T03:58:03.964Z,9.50
2018-07-23T04:00:32.785Z,11.23
2018-07-23T04:03:01.604Z,8.73
2018-07-23T04:05:30.349Z,9.30
2018-07-23T04:07:59.061Z,8.43
2018-07-23T04:10:27.758Z,9.07
2018-07-23T04:12:56.461Z,8.27
2018-07-23T04:15:25.232Z,7.63
2018-07-23T04:17:59.184Z,8.17
2018-07-23T04:20:27.891Z,7.60
2018-07-23T04:22:56.657Z,7.17
2018-07-23T04:25:25.604Z,23.23
2018-07-23T04:27:54.826Z,32.47
2018-07-23T04:30:23.646Z,30.97
2018-07-23T04:32:52.429Z,113.73
2018-07-23T04:35:21.113Z,80.93
2018-07-23T04:37:49.890Z,68.03
2018-07-23T04:40:18.608Z,122.57
2018-07-23T04:42:47.325Z,14.60
2018-07-23T04:45:16.074Z,7.83
2018-07-23T04:47:44.941Z,7.57
2018-07-23T04:50:13.703Z,7.13
2018-07-23T04:52:42.565Z,9.00
2018-07-23T04:55:11.234Z,6.10
2018-07-23T04:57:39.996Z,6.30
2018-07-23T05:00:08.741Z,7.80
2018-07-23T05:02:37.426Z,6.27
2018-07-23T05:05:06.123Z,9.47
2018-07-23T05:07:34.771Z,6.47
2018-07-23T05:10:03.495Z,8.63
2018-07-23T05:12:32.259Z,7.33
2018-07-23T05:15:00.993Z,6.50
2018-07-23T05:17:29.716Z,7.17
2018-07-23T05:19:58.490Z,5.80
2018-07-23T05:22:27.288Z,6.00
2018-07-23T05:24:56.048Z,5.50
2018-07-23T05:27:24.771Z,5.37
2018-07-23T05:29:53.477Z,6.63
2018-07-23T05:32:22.180Z,6.03
2018-07-23T05:34:50.931Z,6.03
2018-07-23T05:37:19.698Z,6.13
2018-07-23T05:39:48.396Z,4.97
2018-07-23T05:42:17.149Z,5.00
2018-07-23T05:44:45.913Z,5.50
2018-07-23T05:47:14.645Z,4.97
2018-07-23T05:49:43.509Z,5.23
2018-07-23T05:52:12.201Z,4.47
2018-07-23T05:54:40.936Z,4.87
2018-07-23T05:57:09.749Z,5.53
2018-07-23T05:59:38.512Z,5.47
2018-07-23T06:02:07.264Z,4.80
2018-07-23T06:04:35.944Z,6.50
2018-07-23T06:07:04.817Z,4.93
2018-07-23T06:09:33.465Z,5.20
2018-07-23T06:12:02.267Z,6.60
2018-07-23T06:14:30.982Z,5.27
2018-07-23T06:17:00.042Z,5.50
2018-07-23T06:19:28.792Z,4.97
2018-07-23T06:21:57.676Z,6.43
2018-07-23T06:24:26.443Z,5.20
2018-07-23T06:26:55.242Z,5.50
2018-07-23T06:29:24.007Z,4.57
2018-07-23T06:31:52.743Z,8.40
2018-07-23T06:34:21.528Z,4.53
2018-07-23T06:36:50.322Z,5.30
2018-07-23T06:39:20.221Z,7.50
2018-07-23T06:41:48.936Z,5.60
2018-07-23T06:44:17.664Z,9.97
2018-07-23T06:46:46.375Z,5.40
2018-07-23T06:49:15.158Z,4.20
2018-07-23T06:51:43.941Z,4.30
2018-07-23T06:54:12.743Z,4.63
2018-07-23T06:56:41.460Z,4.90
2018-07-23T06:59:10.355Z,4.53
2018-07-23T07:01:39.137Z,8.80
2018-07-23T07:04:07.889Z,4.50
2018-07-23T07:06:36.629Z,6.13
2018-07-23T07:09:07.388Z,5.60
2018-07-23T07:11:36.117Z,4.63
2018-07-23T07:14:04.918Z,4.83
2018-07-23T07:16:33.617Z,4.10
2018-07-23T07:19:02.436Z,4.00
2018-07-23T07:21:31.158Z,3.97
2018-07-23T07:23:59.887Z,4.10
2018-07-23T07:26:28.632Z,3.53
2018-07-23T07:28:57.333Z,3.10
2018-07-23T07:31:26.139Z,3.30
2018-07-23T07:33:54.827Z,3.27
2018-07-23T07:36:23.513Z,2.83
2018-07-23T07:38:52.220Z,3.23
2018-07-23T07:41:20.880Z,3.37
2018-07-23T07:43:49.602Z,4.50
2018-07-23T07:46:18.527Z,3.30
2018-07-23T07:48:47.310Z,2.87
2018-07-23T07:51:16.016Z,2.70
2018-07-23T07:53:44.849Z,3.83
2018-07-23T07:56:13.653Z,5.10
2018-07-23T07:58:42.344Z,6.30
2018-07-23T08:01:11.105Z,3.10
2018-07-23T08:03:39.748Z,3.00
2018-07-23T08:06:08.689Z,4.20
2018-07-23T08:08:37.436Z,3.87
2018-07-23T08:11:06.129Z,3.40
2018-07-23T08:13:34.851Z,2.50
2018-07-23T08:16:03.557Z,2.77
2018-07-23T08:18:32.218Z,3.13
2018-07-23T08:21:01.068Z,3.33
2018-07-23T08:23:29.873Z,3.53
2018-07-23T08:25:58.647Z,4.63
2018-07-23T08:28:27.473Z,2.60
2018-07-23T08:30:56.180Z,3.00
2018-07-23T08:33:24.945Z,3.67
2018-07-23T08:35:53.623Z,4.87
2018-07-23T08:38:22.340Z,3.13
2018-07-23T08:40:51.224Z,3.33
2018-07-23T08:43:19.972Z,5.00
2018-07-23T08:45:48.741Z,2.50
2018-07-23T08:48:17.465Z,3.10
2018-07-23T08:50:46.209Z,2.57
2018-07-23T08:53:14.944Z,2.60
2018-07-23T08:55:43.647Z,2.60
2018-07-23T08:58:12.407Z,2.93
2018-07-23T09:00:41.203Z,4.43
2018-07-23T09:03:09.891Z,4.20
2018-07-23T09:05:38.571Z,3.10
2018-07-23T09:08:07.257Z,2.87
2018-07-23T09:10:35.965Z,3.07
2018-07-23T09:13:04.863Z,3.70
2018-07-23T09:15:33.697Z,4.17
2018-07-23T09:18:02.411Z,2.90
2018-07-23T09:20:31.136Z,3.27
2018-07-23T09:22:59.950Z,3.80
2018-07-23T09:25:34.055Z,2.97
2018-07-23T09:28:02.804Z,9.30
2018-07-23T09:30:36.923Z,7.40
2018-07-23T09:33:05.687Z,9.03
2018-07-23T09:35:34.475Z,6.17
2018-07-23T09:38:03.285Z,3.50
2018-07-23T09:40:32.094Z,4.00
2018-07-23T09:43:00.835Z,3.67
2018-07-23T09:45:29.725Z,3.63
2018-07-23T09:47:58.527Z,3.30
2018-07-23T09:50:27.350Z,2.63
2018-07-23T09:52:56.143Z,3.13
2018-07-23T09:55:25.117Z,3.80
2018-07-23T09:57:53.806Z,3.13
2018-07-23T10:00:27.940Z,3.10
2018-07-23T10:02:56.850Z,3.77
2018-07-23T10:05:25.580Z,4.83
2018-07-23T10:07:54.284Z,5.53
2018-07-23T10:10:23.111Z,3.27
2018-07-23T10:12:51.837Z,2.83
2018-07-23T10:15:20.560Z,2.77
2018-07-23T10:17:49.320Z,2.77
2018-07-23T10:20:18.104Z,3.10
2018-07-23T10:22:46.931Z,2.60
2018-07-23T10:25:15.583Z,2.83
2018-07-23T10:27:44.383Z,3.90
2018-07-23T10:30:13.213Z,3.60
2018-07-23T10:32:41.918Z,3.80
2018-07-23T10:35:10.772Z,3.40
2018-07-23T10:37:39.510Z,4.63
2018-07-23T10:40:08.264Z,3.70
2018-07-23T10:42:36.979Z,4.57
2018-07-23T10:45:05.911Z,3.13
2018-07-23T10:47:34.605Z,3.30
2018-07-23T10:50:03.346Z,3.20
2018-07-23T10:52:32.112Z,3.37
2018-07-23T10:55:01.845Z,3.37
2018-07-23T10:57:30.769Z,3.87
2018-07-23T10:59:59.589Z,3.20
2018-07-23T11:02:28.368Z,6.50
2018-07-23T11:04:57.085Z,6.37
2018-07-23T11:07:25.871Z,3.90
2018-07-23T11:09:54.559Z,3.07
2018-07-23T11:12:23.275Z,3.43
2018-07-23T11:14:52.461Z,2.93
2018-07-23T11:17:21.137Z,4.57
2018-07-23T11:19:49.926Z,2.73
2018-07-23T11:22:18.688Z,4.47
2018-07-23T11:24:47.425Z,3.20
2018-07-23T11:27:16.083Z,4.80
2018-07-23T11:29:44.811Z,2.40
2018-07-23T11:32:13.554Z,3.60
2018-07-23T11:34:42.244Z,3.17
2018-07-23T11:37:10.965Z,3.37
2018-07-23T11:39:39.711Z,3.53
2018-07-23T11:42:08.456Z,3.13
2018-07-23T11:44:37.191Z,4.27
2018-07-23T11:47:05.959Z,6.10
2018-07-23T11:49:34.661Z,3.80
2018-07-23T11:52:03.351Z,4.27
2018-07-23T11:54:32.106Z,3.30
2018-07-23T11:57:00.939Z,3.90
2018-07-23T11:59:29.770Z,3.83
2018-07-23T12:01:58.916Z,4.10
2018-07-23T12:04:27.687Z,9.77
2018-07-23T12:06:56.460Z,4.57
2018-07-23T12:09:25.284Z,6.33
2018-07-23T12:11:54.068Z,3.33
2018-07-23T12:14:22.785Z,3.67
2018-07-23T12:16:51.648Z,4.07
2018-07-23T12:19:20.345Z,3.00
2018-07-23T12:21:49.252Z,4.10
2018-07-23T12:24:17.968Z,4.47
2018-07-23T12:26:46.697Z,6.40
2018-07-23T12:29:15.446Z,4.17
2018-07-23T12:31:44.168Z,4.57
2018-07-23T12:34:12.970Z,3.50
2018-07-23T12:36:41.867Z,4.23
2018-07-23T12:39:11.819Z,4.97
2018-07-23T12:41:40.912Z,5.10
2018-07-23T12:44:09.969Z,4.27
2018-07-23T12:46:38.795Z,4.13
2018-07-23T12:49:07.863Z,5.70
2018-07-23T12:51:36.542Z,3.30
2018-07-23T12:54:05.315Z,4.80
2018-07-23T12:56:34.077Z,5.07
2018-07-23T12:59:03.091Z,6.57
2018-07-23T13:01:31.855Z,3.63
2018-07-23T13:04:00.659Z,4.50
2018-07-23T13:06:29.319Z,4.60
2018-07-23T13:08:58.014Z,5.90
2018-07-23T13:11:26.733Z,4.47
2018-07-23T13:13:55.514Z,5.03
2018-07-23T13:16:24.269Z,4.70
2018-07-23T13:18:53.041Z,5.23
2018-07-23T13:21:21.704Z,3.47
2018-07-23T13:23:50.498Z,6.07
2018-07-23T13:26:19.185Z,5.50
2018-07-23T13:28:47.926Z,4.03
2018-07-23T13:31:16.800Z,7.63
2018-07-23T13:33:45.584Z,4.40
2018-07-23T13:36:14.269Z,5.87
2018-07-23T13:38:43.024Z,5.17
2018-07-23T13:41:11.970Z,4.10
2018-07-23T13:43:40.689Z,5.77
2018-07-23T13:46:09.380Z,5.13
2018-07-23T13:48:38.127Z,4.37
2018-07-23T13:51:06.848Z,7.07
2018-07-23T13:53:35.560Z,5.20
2018-07-23T13:56:04.268Z,6.47
2018-07-23T13:58:33.077Z,4.60
2018-07-23T14:01:01.862Z,4.40
2018-07-23T14:03:30.719Z,4.93
2018-07-23T14:05:59.411Z,5.77
2018-07-23T14:08:28.171Z,4.43
2018-07-23T14:10:56.880Z,4.90
2018-07-23T14:13:25.603Z,6.77
2018-07-23T14:15:54.306Z,8.17
2018-07-23T14:18:22.989Z,8.30
2018-07-23T14:20:51.862Z,5.03
2018-07-23T14:23:20.571Z,6.80
2018-07-23T14:25:49.309Z,5.30
2018-07-23T14:28:18.116Z,8.50
2018-07-23T14:30:47.070Z,4.30
2018-07-23T14:33:15.798Z,5.30
2018-07-23T14:35:44.536Z,6.23
2018-07-23T14:38:13.302Z,6.00
2018-07-23T14:40:42.036Z,6.07
2018-07-23T14:43:10.748Z,6.00
2018-07-23T14:45:39.604Z,5.40
2018-07-23T14:48:08.389Z,4.83
2018-07-23T14:50:37.116Z,7.17
2018-07-23T14:53:05.837Z,7.83
2018-07-23T14:55:34.682Z,5.63
2018-07-23T14:58:03.403Z,6.83
2018-07-23T15:00:32.233Z,7.30
2018-07-23T15:03:00.949Z,6.50
2018-07-23T15:05:30.027Z,6.23
2018-07-23T15:07:58.859Z,5.47
2018-07-23T15:10:27.544Z,6.07
2018-07-23T15:12:56.382Z,7.97
2018-07-23T15:15:25.138Z,5.67
2018-07-23T15:17:54.079Z,5.43
2018-07-23T15:20:22.816Z,5.63
2018-07-23T15:22:51.585Z,4.93
2018-07-23T15:25:20.456Z,5.47
2018-07-23T15:27:49.243Z,6.50
2018-07-23T15:30:17.932Z,6.00
2018-07-23T15:32:46.712Z,7.00
2018-07-23T15:35:15.513Z,6.40
2018-07-23T15:37:44.257Z,5.40
2018-07-23T15:40:13.088Z,5.77
2018-07-23T15:42:41.831Z,7.10
2018-07-23T15:45:11.603Z,6.27
2018-07-23T15:47:40.224Z,7.30
2018-07-23T15:50:09.257Z,6.30
2018-07-23T15:52:38.397Z,6.17
2018-07-23T15:55:07.184Z,5.37
2018-07-23T15:57:36.001Z,6.70
2018-07-23T16:00:05.392Z,5.33
2018-07-23T16:02:34.329Z,7.00
2018-07-23T16:05:03.127Z,4.73
2018-07-23T16:07:31.902Z,4.60
2018-07-23T16:10:00.685Z,5.03
2018-07-23T16:12:29.441Z,4.80
2018-07-23T16:14:58.365Z,7.90
2018-07-23T16:17:27.184Z,5.80
2018-07-23T16:19:55.964Z,4.30
2018-07-23T16:22:24.907Z,4.47
2018-07-23T16:24:53.964Z,5.40
2018-07-23T16:27:22.750Z,5.13
2018-07-23T16:29:51.532Z,5.17
2018-07-23T16:32:20.258Z,5.10
2018-07-23T16:34:49.154Z,5.83
2018-07-23T16:37:17.885Z,4.90
2018-07-23T16:39:46.564Z,4.93
2018-07-23T16:42:15.306Z,6.40
2018-07-23T16:44:43.993Z,4.17
2018-07-23T16:47:12.856Z,4.23
2018-07-23T16:49:41.668Z,5.73
2018-07-23T16:52:10.495Z,5.10
2018-07-23T16:54:39.304Z,5.07
2018-07-23T16:57:08.227Z,5.53
2018-07-23T16:59:36.985Z,5.73
2018-07-23T17:02:05.874Z,6.10
2018-07-23T17:04:34.609Z,5.40
2018-07-23T17:07:03.288Z,3.93
2018-07-23T17:09:32.079Z,4.80
2018-07-23T17:12:00.793Z,4.00
2018-07-23T17:14:29.510Z,3.73
2018-07-23T17:16:58.312Z,4.00
2018-07-23T17:19:27.066Z,4.10
2018-07-23T17:21:55.865Z,3.80
2018-07-23T17:24:24.574Z,5.00
2018-07-23T17:26:53.296Z,4.10
2018-07-23T17:29:22.138Z,5.03
2018-07-23T17:31:51.064Z,3.77
2018-07-23T17:34:19.812Z,3.90
2018-07-23T17:36:48.747Z,4.03
2018-07-23T17:39:17.484Z,4.53
2018-07-23T17:41:46.333Z,5.00
2018-07-23T17:44:15.088Z,3.93
2018-07-23T17:46:43.782Z,5.30
2018-07-23T17:49:12.712Z,5.77
2018-07-23T17:51:41.428Z,4.47
2018-07-23T17:54:10.192Z,3.77
2018-07-23T17:56:39.148Z,3.80
2018-07-23T17:59:07.876Z,4.30
2018-07-23T18:01:37.138Z,4.50
2018-07-23T18:04:06.036Z,3.37
2018-07-23T18:06:34.748Z,4.03
2018-07-23T18:09:04.349Z,3.20
2018-07-23T18:11:33.360Z,4.67
2018-07-23T18:14:02.172Z,4.40
2018-07-23T18:16:31.253Z,3.33
2018-07-23T18:19:00.121Z,4.20
2018-07-23T18:21:28.868Z,3.50
2018-07-23T18:23:57.721Z,4.43
2018-07-23T18:26:26.515Z,4.57
2018-07-23T18:28:55.287Z,5.70
2018-07-23T18:31:24.597Z,3.00
2018-07-23T18:33:53.429Z,3.80
2018-07-23T18:36:22.169Z,5.57
2018-07-23T18:38:51.218Z,3.93
2018-07-23T18:41:19.989Z,4.70
2018-07-23T18:43:49.418Z,4.70
2018-07-23T18:46:18.184Z,5.23
2018-07-23T18:49:40.326Z,4.30
2018-07-23T18:52:09.120Z,4.33
2018-07-23T18:54:38.051Z,4.63
2018-07-23T18:57:07.874Z,4.27
2018-07-23T18:59:37.000Z,4.23
2018-07-23T19:02:07.863Z,4.27
2018-07-23T19:04:36.779Z,5.00
2018-07-23T19:07:06.804Z,5.50
2018-07-23T19:09:35.582Z,6.87
2018-07-23T19:12:04.432Z,4.50
2018-07-23T19:14:33.259Z,5.00
2018-07-23T19:17:03.133Z,4.63
2018-07-23T19:19:31.967Z,5.17
2018-07-23T19:22:00.776Z,4.70
2018-07-23T19:24:29.644Z,5.57
2018-07-23T19:26:58.355Z,6.57
2018-07-23T19:29:27.328Z,4.90
2018-07-23T19:31:56.135Z,4.67
2018-07-23T19:34:25.105Z,5.37
2018-07-23T19:36:54.259Z,6.43
2018-07-23T19:39:23.369Z,4.70
2018-07-23T19:41:52.302Z,7.17
2018-07-23T19:44:21.178Z,5.20
2018-07-23T19:46:49.971Z,7.40
2018-07-23T19:49:18.705Z,5.40
2018-07-23T19:51:47.441Z,5.77
2018-07-23T19:54:16.404Z,5.23
2018-07-23T19:56:45.170Z,4.87
2018-07-23T19:59:14.166Z,5.67
2018-07-23T20:01:43.086Z,5.30
2018-07-23T20:04:11.904Z,5.50
2018-07-23T20:06:40.911Z,6.43
2018-07-23T20:09:10.664Z,5.00
2018-07-23T20:11:39.384Z,5.20
2018-07-23T20:14:08.220Z,4.53
2018-07-23T20:16:37.161Z,5.90
2018-07-23T20:19:06.021Z,5.20
2018-07-23T20:21:34.861Z,6.87
2018-07-23T20:24:03.777Z,5.57
2018-07-23T20:26:32.724Z,5.40
2018-07-23T20:29:02.003Z,5.00
2018-07-23T20:31:30.845Z,5.23
2018-07-23T20:33:59.676Z,6.07
2018-07-23T20:36:29.234Z,7.07
2018-07-23T20:38:58.321Z,5.57
2018-07-23T20:41:27.141Z,5.10
2018-07-23T20:43:57.017Z,4.90
2018-07-23T20:46:25.930Z,7.67
2018-07-23T20:48:55.019Z,5.10
2018-07-23T20:51:24.073Z,4.83
2018-07-23T20:53:53.232Z,6.20
2018-07-23T20:56:22.621Z,5.90
2018-07-23T20:58:51.886Z,7.20
2018-07-23T21:01:21.054Z,7.10
2018-07-23T21:03:50.022Z,12.93
2018-07-23T21:06:18.970Z,14.43
2018-07-23T21:08:47.939Z,6.97
2018-07-23T21:11:16.865Z,6.70
2018-07-23T21:13:45.831Z,7.73
2018-07-23T21:16:14.770Z,10.07
2018-07-23T21:18:44.105Z,7.50
2018-07-23T21:21:13.124Z,6.33
2018-07-23T21:23:42.272Z,7.10
2018-07-23T21:26:11.045Z,12.70
2018-07-23T21:28:40.102Z,6.10
2018-07-23T21:31:08.886Z,7.23
2018-07-23T21:33:38.189Z,6.70
2018-07-23T21:36:07.122Z,6.97
2018-07-23T21:38:36.058Z,7.00
2018-07-23T21:41:05.017Z,6.50
2018-07-23T21:43:33.880Z,5.70
2018-07-23T21:46:02.874Z,5.60
2018-07-23T21:48:31.682Z,7.17
2018-07-23T21:51:00.447Z,6.80
2018-07-23T21:53:29.656Z,6.57
2018-07-23T21:55:58.700Z,5.90
2018-07-23T21:58:27.427Z,7.43
2018-07-23T22:00:56.675Z,5.77
2018-07-23T22:03:25.429Z,5.13
2018-07-23T22:05:54.239Z,7.67
2018-07-23T22:08:23.274Z,5.97
2018-07-23T22:10:52.074Z,6.77
2018-07-23T22:13:20.808Z,6.63
2018-07-23T22:15:49.548Z,7.50
2018-07-23T22:18:18.326Z,7.10
2018-07-23T22:20:47.097Z,8.57
2018-07-23T22:23:15.992Z,6.60
2018-07-23T22:25:44.816Z,8.73
2018-07-23T22:28:13.673Z,7.57
2018-07-23T22:30:42.897Z,6.90
2018-07-23T22:33:11.653Z,7.50
2018-07-23T22:35:47.322Z,6.87
2018-07-23T22:38:16.269Z,6.50
2018-07-23T22:40:45.085Z,7.00
2018-07-23T22:43:13.974Z,8.97
2018-07-23T22:45:42.822Z,8.37
2018-07-23T22:48:11.814Z,7.50
2018-07-23T22:50:40.805Z,9.13
2018-07-23T22:53:09.637Z,8.30
2018-07-23T22:55:38.389Z,8.83
2018-07-23T22:58:07.105Z,7.30
2018-07-23T23:00:36.003Z,8.27
2018-07-23T23:03:04.861Z,8.67
2018-07-23T23:05:33.594Z,8.43
2018-07-23T23:08:02.368Z,7.53
2018-07-23T23:10:31.096Z,8.57
2018-07-23T23:13:00.972Z,9.03
2018-07-23T23:15:29.704Z,7.40
2018-07-23T23:17:58.462Z,7.20
2018-07-23T23:20:27.368Z,7.60
2018-07-23T23:22:56.153Z,7.60
2018-07-23T23:25:24.923Z,10.50
2018-07-23T23:27:53.672Z,7.27
2018-07-23T23:30:23.166Z,7.77
2018-07-23T23:32:51.909Z,6.73
2018-07-23T23:35:20.765Z,7.27
2018-07-23T23:37:49.554Z,7.33
2018-07-23T23:40:18.551Z,8.80
2018-07-23T23:42:47.557Z,6.80
2018-07-23T23:45:16.439Z,7.83
2018-07-23T23:47:45.330Z,7.43
2018-07-23T23:50:14.244Z,6.93
2018-07-23T23:52:43.019Z,7.53
2018-07-23T23:55:11.820Z,7.70
2018-07-23T23:57:40.579Z,7.90
