createdAt,value
2022-10-05T00:00:56.494Z,-60
2022-10-05T00:02:02.741Z,-62
2022-10-05T00:03:09.022Z,-61
2022-10-05T00:04:15.291Z,-62
2022-10-05T00:05:20.586Z,-62
2022-10-05T00:06:25.872Z,-62
2022-10-05T00:07:31.175Z,-62
2022-10-05T00:08:36.477Z,-62
2022-10-05T00:09:42.749Z,-61
2022-10-05T00:10:49.025Z,-62
2022-10-05T00:11:55.287Z,-62
2022-10-05T00:13:01.561Z,-60
2022-10-05T00:14:07.843Z,-61
2022-10-05T00:15:14.095Z,-62
2022-10-05T00:16:20.363Z,-62
2022-10-05T00:17:26.644Z,-61
2022-10-05T00:18:32.908Z,-62
2022-10-05T00:19:39.184Z,-62
2022-10-05T00:20:45.456Z,-60
2022-10-05T00:21:51.750Z,-62
2022-10-05T00:22:57.014Z,-62
2022-10-05T00:24:03.321Z,-62
2022-10-05T00:25:09.555Z,-62
2022-10-05T00:26:15.838Z,-61
2022-10-05T00:27:22.104Z,-62
2022-10-05T00:28:28.378Z,-62
2022-10-05T00:29:34.651Z,-62
2022-10-05T00:30:39.948Z,-62
2022-10-05T00:31:45.238Z,-62
2022-10-05T00:32:51.594Z,-62
2022-10-05T00:33:56.815Z,-62
2022-10-05T00:35:02.100Z,-61
2022-10-05T00:36:08.378Z,-62
2022-10-05T00:37:14.693Z,-62
2022-10-05T00:38:20.921Z,-62
2022-10-05T00:39:27.211Z,-62
2022-10-05T00:40:33.452Z,-62
2022-10-05T00:41:39.721Z,-62
2022-10-05T00:42:45.996Z,-62
2022-10-05T00:43:52.282Z,-62
2022-10-05T00:44:58.554Z,-63
2022-10-05T00:46:04.813Z,-62
2022-10-05T00:47:11.083Z,-62
2022-10-05T00:48:17.417Z,-62
2022-10-05T00:49:22.640Z,-62
2022-10-05T00:50:28.945Z,-61
2022-10-05T00:51:35.218Z,-62
2022-10-05T00:52:41.456Z,-61
2022-10-05T00:53:47.731Z,-61
2022-10-05T00:54:54.053Z,-61
2022-10-05T00:56:00.304Z,-61
2022-10-05T00:57:05.605Z,-61
2022-10-05T00:58:10.898Z,-62
2022-10-05T00:59:17.228Z,-61
2022-10-05T01:00:23.409Z,-62
2022-10-05T01:01:29.678Z,-62
2022-10-05T01:02:35.981Z,-62
2022-10-05T01:03:42.231Z,-62
2022-10-05T01:04:48.504Z,-61
2022-10-05T01:05:54.772Z,-62
2022-10-05T01:07:01.042Z,-62
2022-10-05T01:08:07.344Z,-61
2022-10-05T01:09:13.607Z,-61
2022-10-05T01:10:19.859Z,-63
2022-10-05T01:11:26.145Z,-62
2022-10-05T01:12:31.423Z,-61
2022-10-05T01:13:37.723Z,-61
2022-10-05T01:14:43.988Z,-61
2022-10-05T01:15:50.250Z,-62
2022-10-05T01:16:56.502Z,-59
2022-10-05T01:18:02.784Z,-61
2022-10-05T01:19:09.049Z,-62
2022-10-05T01:20:14.357Z,-62
2022-10-05T01:21:19.636Z,-61
2022-10-05T01:22:24.938Z,-61
2022-10-05T01:23:30.222Z,-62
2022-10-05T01:24:36.491Z,-62
2022-10-05T01:25:41.798Z,-61
2022-10-05T01:26:47.098Z,-61
2022-10-05T01:27:53.358Z,-60
2022-10-05T01:28:59.626Z,-61
2022-10-05T01:30:05.894Z,-61
2022-10-05T01:31:12.169Z,-62
2022-10-05T01:32:18.443Z,-61
2022-10-05T01:33:24.803Z,-60
2022-10-05T01:34:31.029Z,-62
2022-10-05T01:35:37.263Z,-62
2022-10-05T01:36:43.532Z,-59
2022-10-05T01:37:49.804Z,-61
2022-10-05T01:38:56.084Z,-62
2022-10-05T01:40:01.402Z,-62
2022-10-05T01:41:07.707Z,-62
2022-10-05T01:42:13.905Z,-62
2022-10-05T01:43:20.198Z,-63
2022-10-05T01:44:26.458Z,-61
2022-10-05T01:45:32.753Z,-62
2022-10-05T01:46:39.018Z,-62
2022-10-05T01:47:45.271Z,-62
2022-10-05T01:48:50.578Z,-62
2022-10-05T01:49:55.860Z,-61
2022-10-05T01:51:01.161Z,-62
2022-10-05T01:52:06.487Z,-62
2022-10-05T01:53:12.723Z,-61
2022-10-05T01:54:19.023Z,-60
2022-10-05T01:55:25.294Z,-62
2022-10-05T01:56:31.550Z,-61
2022-10-05T01:57:37.840Z,-62
2022-10-05T01:58:44.099Z,-61
2022-10-05T01:59:50.361Z,-61
2022-10-05T02:00:56.626Z,-61
2022-10-05T02:02:02.928Z,-64
2022-10-05T02:03:09.222Z,-62
2022-10-05T02:04:15.460Z,-63
2022-10-05T02:05:21.738Z,-62
2022-10-05T02:06:27.009Z,-62
2022-10-05T02:07:33.274Z,-61
2022-10-05T02:08:39.584Z,-61
2022-10-05T02:09:45.930Z,-62
2022-10-05T02:10:52.098Z,-61
2022-10-05T02:11:58.364Z,-61
2022-10-05T02:13:04.648Z,-62
2022-10-05T02:14:09.935Z,-62
2022-10-05T02:15:15.230Z,-62
2022-10-05T02:16:21.505Z,-61
2022-10-05T02:17:26.844Z,-62
2022-10-05T02:18:32.083Z,-62
2022-10-05T02:19:38.357Z,-62
2022-10-05T02:20:44.637Z,-62
2022-10-05T02:21:50.907Z,-61
2022-10-05T02:22:57.177Z,-61
2022-10-05T02:24:03.451Z,-62
2022-10-05T02:25:09.718Z,-62
2022-10-05T02:26:16.005Z,-63
2022-10-05T02:27:22.262Z,-62
2022-10-05T02:28:28.528Z,-62
2022-10-05T02:29:34.805Z,-62
2022-10-05T02:30:41.084Z,-62
2022-10-05T02:31:47.349Z,-62
2022-10-05T02:32:52.638Z,-62
2022-10-05T02:33:58.903Z,-62
2022-10-05T02:35:05.181Z,-62
2022-10-05T02:36:11.461Z,-64
2022-10-05T02:37:17.723Z,-63
2022-10-05T02:38:23.998Z,-62
2022-10-05T02:39:30.272Z,-63
2022-10-05T02:40:35.568Z,-63
2022-10-05T02:41:40.862Z,-62
2022-10-05T02:42:46.153Z,-63
2022-10-05T02:43:51.442Z,-63
2022-10-05T02:44:57.715Z,-64
2022-10-05T02:46:03.994Z,-62
2022-10-05T02:47:10.259Z,-62
2022-10-05T02:48:16.646Z,-62
2022-10-05T02:49:22.810Z,-62
2022-10-05T02:50:29.077Z,-63
2022-10-05T02:51:35.357Z,-64
2022-10-05T02:52:41.643Z,-63
2022-10-05T02:53:47.889Z,-63
2022-10-05T02:54:54.192Z,-63
2022-10-05T02:56:00.435Z,-62
2022-10-05T02:57:06.720Z,-61
2022-10-05T02:58:12.005Z,-63
2022-10-05T02:59:18.263Z,-63
2022-10-05T03:00:24.547Z,-63
2022-10-05T03:01:30.817Z,-62
2022-10-05T03:02:37.087Z,-63
2022-10-05T03:03:43.364Z,-62
2022-10-05T03:04:49.630Z,-62
2022-10-05T03:05:54.933Z,-62
2022-10-05T03:07:00.228Z,-62
2022-10-05T03:08:06.494Z,-64
2022-10-05T03:09:11.791Z,-64
2022-10-05T03:10:17.095Z,-62
2022-10-05T03:11:23.353Z,-63
2022-10-05T03:12:29.623Z,-63
2022-10-05T03:13:35.897Z,-62
2022-10-05T03:14:42.183Z,-64
2022-10-05T03:15:48.443Z,-64
2022-10-05T03:16:54.713Z,-62
2022-10-05T03:18:00.986Z,-62
2022-10-05T03:19:07.255Z,-63
2022-10-05T03:20:13.527Z,-62
2022-10-05T03:21:19.799Z,-62
2022-10-05T03:22:26.078Z,-63
2022-10-05T03:23:32.348Z,-62
2022-10-05T03:24:37.630Z,-63
2022-10-05T03:25:43.900Z,-63
2022-10-05T03:26:50.175Z,-58
2022-10-05T03:27:56.452Z,-62
2022-10-05T03:29:02.723Z,-63
2022-10-05T03:30:08.999Z,-63
2022-10-05T03:31:15.263Z,-62
2022-10-05T03:32:21.541Z,-63
2022-10-05T03:33:27.820Z,-63
2022-10-05T03:34:34.113Z,-63
2022-10-05T03:35:40.360Z,-62
2022-10-05T03:36:46.633Z,-62
2022-10-05T03:37:52.901Z,-62
2022-10-05T03:38:58.203Z,-62
2022-10-05T03:40:04.474Z,-62
2022-10-05T03:41:10.735Z,-63
2022-10-05T03:42:16.038Z,-63
2022-10-05T03:43:21.318Z,-62
2022-10-05T03:44:26.625Z,-62
2022-10-05T03:45:31.907Z,-62
2022-10-05T03:46:38.176Z,-65
2022-10-05T03:47:44.455Z,-62
2022-10-05T03:48:50.719Z,-62
2022-10-05T03:49:56.988Z,-63
2022-10-05T03:51:03.262Z,-63
2022-10-05T03:52:09.537Z,-62
2022-10-05T03:53:15.806Z,-64
2022-10-05T03:54:22.083Z,-64
2022-10-05T03:55:28.354Z,-62
2022-10-05T03:56:34.664Z,-64
2022-10-05T03:57:40.896Z,-63
2022-10-05T03:58:47.166Z,-64
2022-10-05T03:59:52.465Z,-62
2022-10-05T04:00:58.736Z,-62
2022-10-05T04:02:05.007Z,-64
2022-10-05T04:03:11.276Z,-62
2022-10-05T04:04:17.545Z,-64
2022-10-05T04:05:23.851Z,-64
2022-10-05T04:06:30.095Z,-64
2022-10-05T04:07:36.380Z,-63
2022-10-05T04:08:41.662Z,-62
2022-10-05T04:09:47.003Z,-63
2022-10-05T04:10:53.218Z,-62
2022-10-05T04:11:58.520Z,-63
2022-10-05T04:13:03.812Z,-63
2022-10-05T04:14:10.085Z,-62
2022-10-05T04:15:16.355Z,-63
2022-10-05T04:16:22.632Z,-63
2022-10-05T04:17:28.916Z,-63
2022-10-05T04:18:35.174Z,-62
2022-10-05T04:19:41.446Z,-62
2022-10-05T04:20:47.712Z,-64
2022-10-05T04:21:53.986Z,-64
2022-10-05T04:23:00.254Z,-62
2022-10-05T04:24:06.530Z,-63
2022-10-05T04:25:12.814Z,-62
2022-10-05T04:26:19.105Z,-64
2022-10-05T04:27:24.368Z,-63
2022-10-05T04:28:30.633Z,-63
2022-10-05T04:29:36.913Z,-64
2022-10-05T04:30:43.172Z,-63
2022-10-05T04:31:49.451Z,-63
2022-10-05T04:32:55.720Z,-62
2022-10-05T04:34:02.042Z,-63
2022-10-05T04:35:07.307Z,-63
2022-10-05T04:36:13.625Z,-63
2022-10-05T04:37:18.858Z,-64
2022-10-05T04:38:24.173Z,-65
2022-10-05T04:39:29.442Z,-64
2022-10-05T04:40:35.728Z,-63
2022-10-05T04:41:41.986Z,-64
2022-10-05T04:42:48.256Z,-64
2022-10-05T04:43:54.599Z,-64
2022-10-05T04:45:00.814Z,-63
2022-10-05T04:46:07.083Z,-62
2022-10-05T04:47:13.348Z,-63
2022-10-05T04:48:19.620Z,-63
2022-10-05T04:49:25.890Z,-64
2022-10-05T04:50:32.181Z,-61
2022-10-05T04:51:38.438Z,-62
2022-10-05T04:52:44.810Z,-63
2022-10-05T04:53:50.000Z,-62
2022-10-05T04:54:56.283Z,-62
2022-10-05T04:56:02.570Z,-64
2022-10-05T04:57:08.812Z,-63
2022-10-05T04:58:15.081Z,-62
2022-10-05T04:59:21.357Z,-63
2022-10-05T05:00:27.625Z,-62
2022-10-05T05:01:32.925Z,-61
2022-10-05T05:02:38.219Z,-64
2022-10-05T05:03:43.535Z,-63
2022-10-05T05:04:48.800Z,-62
2022-10-05T05:05:55.074Z,-62
2022-10-05T05:07:01.385Z,-62
2022-10-05T05:08:07.692Z,-63
2022-10-05T05:09:13.893Z,-63
2022-10-05T05:10:20.171Z,-63
2022-10-05T05:11:26.466Z,-62
2022-10-05T05:12:32.755Z,-64
2022-10-05T05:13:38.981Z,-62
2022-10-05T05:14:45.256Z,-63
2022-10-05T05:15:51.527Z,-62
2022-10-05T05:16:57.800Z,-63
2022-10-05T05:18:04.091Z,-64
2022-10-05T05:19:09.355Z,-63
2022-10-05T05:20:15.629Z,-62
2022-10-05T05:21:20.923Z,-61
2022-10-05T05:22:27.195Z,-64
2022-10-05T05:23:33.486Z,-64
2022-10-05T05:24:39.746Z,-62
2022-10-05T05:25:46.039Z,-62
2022-10-05T05:26:51.325Z,-64
2022-10-05T05:27:56.607Z,-64
2022-10-05T05:29:01.913Z,-62
2022-10-05T05:30:07.186Z,-62
2022-10-05T05:31:13.462Z,-63
2022-10-05T05:32:19.728Z,-63
2022-10-05T05:33:26.041Z,-63
2022-10-05T05:34:32.283Z,-62
2022-10-05T05:35:38.546Z,-64
2022-10-05T05:36:44.824Z,-62
2022-10-05T05:37:51.088Z,-62
2022-10-05T05:38:57.454Z,-62
2022-10-05T05:40:03.710Z,-62
2022-10-05T05:41:09.905Z,-63
2022-10-05T05:42:16.242Z,-62
2022-10-05T05:43:22.484Z,-63
2022-10-05T05:44:27.755Z,-63
2022-10-05T05:45:34.016Z,-61
2022-10-05T05:46:40.296Z,-65
2022-10-05T05:47:46.557Z,-65
2022-10-05T05:48:52.841Z,-62
2022-10-05T05:49:59.100Z,-64
2022-10-05T05:51:05.456Z,-63
2022-10-05T05:52:10.669Z,-62
2022-10-05T05:53:16.041Z,-63
2022-10-05T05:54:21.257Z,-63
2022-10-05T05:55:26.548Z,-63
2022-10-05T05:56:32.932Z,-63
2022-10-05T05:57:39.092Z,-64
2022-10-05T05:58:45.389Z,-65
2022-10-05T05:59:51.635Z,-63
2022-10-05T06:00:57.940Z,-64
2022-10-05T06:02:04.257Z,-62
2022-10-05T06:03:10.526Z,-62
2022-10-05T06:04:16.802Z,-65
2022-10-05T06:05:23.021Z,-62
2022-10-05T06:06:29.266Z,-63
2022-10-05T06:07:35.638Z,-62
2022-10-05T06:08:41.808Z,-64
2022-10-05T06:09:47.118Z,-64
2022-10-05T06:10:53.385Z,-64
2022-10-05T06:11:59.665Z,-64
2022-10-05T06:13:05.944Z,-63
2022-10-05T06:14:12.220Z,-63
2022-10-05T06:15:18.468Z,-63
2022-10-05T06:16:24.736Z,-63
2022-10-05T06:17:30.179Z,-65
2022-10-05T06:18:35.338Z,-63
2022-10-05T06:19:41.661Z,-62
2022-10-05T06:20:47.860Z,-63
2022-10-05T06:21:54.136Z,-63
2022-10-05T06:23:00.412Z,-63
2022-10-05T06:24:06.686Z,-62
2022-10-05T06:25:12.954Z,-63
2022-10-05T06:26:19.258Z,-62
2022-10-05T06:27:25.631Z,-62
2022-10-05T06:28:31.903Z,-63
2022-10-05T06:29:38.106Z,-63
2022-10-05T06:30:44.406Z,-63
2022-10-05T06:31:50.695Z,-63
2022-10-05T06:32:55.909Z,-62
2022-10-05T06:34:02.205Z,-63
2022-10-05T06:35:08.486Z,-62
2022-10-05T06:36:14.698Z,-63
2022-10-05T06:37:20.959Z,-64
2022-10-05T06:38:27.287Z,-62
2022-10-05T06:39:33.511Z,-63
2022-10-05T06:40:39.810Z,-63
2022-10-05T06:41:45.096Z,-63
2022-10-05T06:42:50.385Z,-63
2022-10-05T06:43:55.700Z,-63
2022-10-05T06:45:00.985Z,-63
2022-10-05T06:46:07.238Z,-62
2022-10-05T06:47:13.501Z,-63
2022-10-05T06:48:18.871Z,-63
2022-10-05T06:49:24.144Z,-62
2022-10-05T06:50:30.392Z,-63
2022-10-05T06:51:36.641Z,-62
2022-10-05T06:52:42.900Z,-63
2022-10-05T06:53:49.239Z,-62
2022-10-05T06:54:55.489Z,-63
2022-10-05T06:56:01.732Z,-63
2022-10-05T06:57:08.040Z,-64
2022-10-05T06:58:14.261Z,-62
2022-10-05T06:59:20.553Z,-63
2022-10-05T07:00:26.806Z,-62
2022-10-05T07:01:33.170Z,-62
2022-10-05T07:02:39.361Z,-61
2022-10-05T07:03:44.643Z,-62
2022-10-05T07:04:50.913Z,-62
2022-10-05T07:05:57.187Z,-61
2022-10-05T07:07:03.477Z,-62
2022-10-05T07:08:09.767Z,-60
2022-10-05T07:09:16.001Z,-61
2022-10-05T07:10:22.271Z,-61
2022-10-05T07:11:27.577Z,-62
2022-10-05T07:12:32.865Z,-59
2022-10-05T07:13:39.174Z,-65
2022-10-05T07:14:45.449Z,-61
2022-10-05T07:15:51.695Z,-65
2022-10-05T07:16:57.987Z,-62
2022-10-05T07:18:03.255Z,-62
2022-10-05T07:19:08.561Z,-62
2022-10-05T07:20:14.880Z,-62
2022-10-05T07:21:21.087Z,-61
2022-10-05T07:22:27.466Z,-62
2022-10-05T07:23:33.754Z,-62
2022-10-05T07:24:39.931Z,-62
2022-10-05T07:25:46.167Z,-61
2022-10-05T07:26:52.550Z,-62
2022-10-05T07:27:58.712Z,-61
2022-10-05T07:29:05.015Z,-62
2022-10-05T07:30:11.256Z,-61
2022-10-05T07:31:17.529Z,-62
2022-10-05T07:32:23.867Z,-59
2022-10-05T07:33:29.203Z,-61
2022-10-05T07:34:35.402Z,-61
2022-10-05T07:35:41.666Z,-62
2022-10-05T07:36:47.901Z,-60
2022-10-05T07:37:54.182Z,-61
2022-10-05T07:39:00.449Z,-61
2022-10-05T07:40:06.763Z,-60
2022-10-05T07:41:13.002Z,-60
2022-10-05T07:42:19.262Z,-60
2022-10-05T07:43:25.567Z,-61
2022-10-05T07:44:31.833Z,-62
2022-10-05T07:45:38.138Z,-61
2022-10-05T07:46:44.483Z,-62
2022-10-05T07:47:49.740Z,-60
2022-10-05T07:48:55.931Z,-61
2022-10-05T07:50:02.193Z,-62
2022-10-05T07:51:08.463Z,-59
2022-10-05T07:52:14.742Z,-59
2022-10-05T07:53:21.007Z,-60
2022-10-05T07:54:27.294Z,-59
2022-10-05T07:55:33.552Z,-59
2022-10-05T07:56:39.963Z,-59
2022-10-05T07:57:46.194Z,-59
2022-10-05T07:58:52.409Z,-60
2022-10-05T07:59:58.671Z,-59
2022-10-05T08:01:04.911Z,-59
2022-10-05T08:02:11.180Z,-59
2022-10-05T08:03:16.473Z,-57
2022-10-05T08:04:22.830Z,-57
2022-10-05T08:05:29.014Z,-58
2022-10-05T08:06:35.290Z,-57
2022-10-05T08:07:41.673Z,-56
2022-10-05T08:08:47.925Z,-56
2022-10-05T08:09:54.182Z,-56
2022-10-05T08:11:00.428Z,-56
2022-10-05T08:12:06.673Z,-57
2022-10-05T08:13:12.950Z,-58
2022-10-05T08:14:19.262Z,-56
2022-10-05T08:15:25.505Z,-56
2022-10-05T08:16:31.826Z,-56
2022-10-05T08:17:37.109Z,-57
2022-10-05T08:18:43.293Z,-56
2022-10-05T08:19:49.632Z,-57
2022-10-05T08:20:55.865Z,-57
2022-10-05T08:22:02.128Z,-56
2022-10-05T08:23:08.386Z,-55
2022-10-05T08:24:14.653Z,-56
2022-10-05T08:25:20.931Z,-55
2022-10-05T08:26:27.256Z,-56
2022-10-05T08:27:33.494Z,-55
2022-10-05T08:28:39.749Z,-55
2022-10-05T08:29:46.040Z,-55
2022-10-05T08:30:52.404Z,-55
2022-10-05T08:31:57.608Z,-55
2022-10-05T08:33:03.928Z,-54
2022-10-05T08:34:10.213Z,-55
2022-10-05T08:35:16.387Z,-54
2022-10-05T08:36:22.664Z,-54
2022-10-05T08:37:28.986Z,-53
2022-10-05T08:38:35.269Z,-54
2022-10-05T08:39:41.507Z,-56
2022-10-05T08:40:47.790Z,-53
2022-10-05T08:41:54.132Z,-54
2022-10-05T08:43:00.382Z,-54
2022-10-05T08:44:06.567Z,-54
2022-10-05T08:45:12.900Z,-54
2022-10-05T08:46:18.193Z,-54
2022-10-05T08:47:24.430Z,-53
2022-10-05T08:48:30.675Z,-54
2022-10-05T08:49:36.950Z,-53
2022-10-05T08:50:43.238Z,-53
2022-10-05T08:51:49.503Z,-51
2022-10-05T08:52:55.813Z,-53
2022-10-05T08:54:02.040Z,-55
2022-10-05T08:55:08.307Z,-53
2022-10-05T08:56:14.584Z,-52
2022-10-05T08:57:20.861Z,-52
2022-10-05T08:58:27.127Z,-52
2022-10-05T08:59:33.396Z,-53
2022-10-05T09:00:38.688Z,-53
2022-10-05T09:01:44.961Z,-52
2022-10-05T09:02:50.353Z,-53
2022-10-05T09:03:56.549Z,-52
2022-10-05T09:05:02.876Z,-51
2022-10-05T09:06:09.081Z,-52
2022-10-05T09:07:15.387Z,-52
2022-10-05T09:08:21.616Z,-50
2022-10-05T09:09:27.889Z,-51
2022-10-05T09:10:34.173Z,-52
2022-10-05T09:11:40.536Z,-51
2022-10-05T09:12:46.718Z,-51
2022-10-05T09:13:52.975Z,-51
2022-10-05T09:14:59.262Z,-52
2022-10-05T09:16:05.521Z,-51
2022-10-05T09:17:10.914Z,-49
2022-10-05T09:18:17.080Z,-50
2022-10-05T09:19:23.379Z,-50
2022-10-05T09:20:29.647Z,-50
2022-10-05T09:21:35.897Z,-50
2022-10-05T09:22:42.215Z,-51
2022-10-05T09:23:48.559Z,-50
2022-10-05T09:24:54.770Z,-50
2022-10-05T09:26:00.987Z,-49
2022-10-05T09:27:07.281Z,-49
2022-10-05T09:28:13.560Z,-50
2022-10-05T09:29:19.801Z,-50
2022-10-05T09:30:26.140Z,-50
2022-10-05T09:31:31.357Z,-50
2022-10-05T09:32:37.678Z,-49
2022-10-05T09:33:43.906Z,-49
2022-10-05T09:34:50.184Z,-50
2022-10-05T09:35:55.478Z,-48
2022-10-05T09:37:00.774Z,-48
2022-10-05T09:38:07.048Z,-47
2022-10-05T09:39:13.304Z,-47
2022-10-05T09:40:19.580Z,-46
2022-10-05T09:41:25.888Z,-48
2022-10-05T09:42:32.129Z,-48
2022-10-05T09:43:38.395Z,-46
2022-10-05T09:44:44.723Z,-47
2022-10-05T09:45:51.010Z,-48
2022-10-05T09:46:56.247Z,-44
2022-10-05T09:48:01.568Z,-46
2022-10-05T09:49:07.861Z,-46
2022-10-05T09:50:14.076Z,-46
2022-10-05T09:51:20.379Z,-46
2022-10-05T09:52:26.622Z,-45
2022-10-05T09:53:32.896Z,-46
2022-10-05T09:54:39.197Z,-45
2022-10-05T09:55:45.450Z,-43
2022-10-05T09:56:51.719Z,-42
2022-10-05T09:57:58.030Z,-42
2022-10-05T09:59:04.249Z,-43
2022-10-05T10:00:10.556Z,-43
2022-10-05T10:01:16.833Z,-41
2022-10-05T10:02:22.084Z,-40
2022-10-05T10:03:28.353Z,-40
2022-10-05T10:04:34.639Z,-40
2022-10-05T10:05:40.955Z,-40
2022-10-05T10:06:47.209Z,-40
2022-10-05T10:07:53.441Z,-40
2022-10-05T10:08:59.739Z,-39
2022-10-05T10:10:05.989Z,-38
2022-10-05T10:11:12.254Z,-38
2022-10-05T10:12:18.555Z,-37
2022-10-05T10:13:24.841Z,-37
2022-10-05T10:14:31.080Z,-37
2022-10-05T10:16:43.668Z,-37
2022-10-05T10:17:48.930Z,-35
2022-10-05T10:18:55.169Z,-35
2022-10-05T10:20:01.476Z,-36
2022-10-05T10:21:07.714Z,-36
2022-10-05T10:22:14.014Z,-38
2022-10-05T10:23:20.343Z,-36
2022-10-05T10:24:26.627Z,-37
2022-10-05T10:25:32.839Z,-36
2022-10-05T10:26:39.109Z,-36
2022-10-05T10:27:45.407Z,-35
2022-10-05T10:28:51.682Z,-34
2022-10-05T10:29:57.910Z,-36
2022-10-05T10:31:04.223Z,-35
2022-10-05T10:32:09.579Z,-34
2022-10-05T10:33:15.834Z,-35
2022-10-05T10:34:22.033Z,-34
2022-10-05T10:35:28.326Z,-35
2022-10-05T10:36:34.581Z,-36
2022-10-05T10:37:40.955Z,-34
2022-10-05T10:38:47.145Z,-35
2022-10-05T10:39:53.394Z,-35
2022-10-05T10:40:59.701Z,-34
2022-10-05T10:42:06.035Z,-35
2022-10-05T10:43:12.283Z,-35
2022-10-05T10:44:18.440Z,-34
2022-10-05T10:45:24.735Z,-35
2022-10-05T10:46:30.010Z,-34
2022-10-05T10:47:36.302Z,-36
2022-10-05T10:48:42.544Z,-35
2022-10-05T10:49:48.837Z,-35
2022-10-05T10:50:55.093Z,-35
2022-10-05T10:52:01.380Z,-35
2022-10-05T10:53:07.663Z,-35
2022-10-05T10:54:13.993Z,-38
2022-10-05T10:55:20.178Z,-35
2022-10-05T10:56:26.449Z,-36
2022-10-05T10:57:32.820Z,-35
2022-10-05T10:58:39.112Z,-36
2022-10-05T10:59:45.289Z,-35
2022-10-05T11:00:50.596Z,-36
2022-10-05T11:01:55.866Z,-37
2022-10-05T11:03:02.196Z,-36
2022-10-05T11:04:08.405Z,-34
2022-10-05T11:05:13.699Z,-32
2022-10-05T11:06:18.987Z,-36
2022-10-05T11:07:25.258Z,-34
2022-10-05T11:08:31.533Z,-36
2022-10-05T11:09:37.808Z,-36
2022-10-05T11:10:44.091Z,-35
2022-10-05T11:11:50.473Z,-35
2022-10-05T11:12:56.631Z,-33
2022-10-05T11:14:02.917Z,-34
2022-10-05T11:15:09.165Z,-35
2022-10-05T11:16:15.438Z,-34
2022-10-05T11:17:21.736Z,-34
2022-10-05T11:18:28.053Z,-34
2022-10-05T11:19:34.277Z,-34
2022-10-05T11:20:39.543Z,-35
2022-10-05T11:21:45.825Z,-34
2022-10-05T11:22:52.089Z,-34
2022-10-05T11:23:58.369Z,-34
2022-10-05T11:25:04.632Z,-34
2022-10-05T11:26:10.897Z,-34
2022-10-05T11:27:17.204Z,-34
2022-10-05T11:28:22.483Z,-34
2022-10-05T11:29:27.828Z,-34
2022-10-05T11:30:33.168Z,-34
2022-10-05T11:31:38.359Z,-34
2022-10-05T11:32:44.729Z,-34
2022-10-05T11:33:50.899Z,-34
2022-10-05T11:34:57.302Z,-31
2022-10-05T11:36:03.534Z,-35
2022-10-05T11:37:09.702Z,-34
2022-10-05T11:38:15.979Z,-34
2022-10-05T11:39:22.252Z,-34
2022-10-05T11:40:28.551Z,-34
2022-10-05T11:41:34.820Z,-34
2022-10-05T11:42:41.166Z,-34
2022-10-05T11:43:47.416Z,-34
2022-10-05T11:44:53.699Z,-34
2022-10-05T11:45:59.045Z,-34
2022-10-05T11:47:05.246Z,-33
2022-10-05T11:48:11.467Z,-33
2022-10-05T11:49:17.718Z,-34
2022-10-05T11:50:23.984Z,-33
2022-10-05T11:51:30.255Z,-34
2022-10-05T11:52:36.589Z,-33
2022-10-05T11:53:41.828Z,-32
2022-10-05T11:54:47.114Z,-32
2022-10-05T11:55:52.526Z,-31
2022-10-05T11:56:57.835Z,-33
2022-10-05T11:58:04.014Z,-33
2022-10-05T11:59:10.394Z,-32
2022-10-05T12:00:16.533Z,-31
2022-10-05T12:01:22.818Z,-31
2022-10-05T12:02:29.097Z,-31
2022-10-05T12:03:35.372Z,-31
2022-10-05T12:04:41.606Z,-31
2022-10-05T12:05:47.887Z,-30
2022-10-05T12:06:54.222Z,-31
2022-10-05T12:08:00.435Z,-31
2022-10-05T12:09:06.693Z,-31
2022-10-05T12:10:12.962Z,-31
2022-10-05T12:11:18.272Z,-29
2022-10-05T12:12:24.659Z,-31
2022-10-05T12:13:30.797Z,-30
2022-10-05T12:14:37.104Z,-30
2022-10-05T12:15:43.347Z,-29
2022-10-05T12:16:49.619Z,-28
2022-10-05T12:17:55.894Z,-30
2022-10-05T12:19:01.192Z,-30
2022-10-05T12:20:06.471Z,-29
2022-10-05T12:21:11.772Z,-30
2022-10-05T12:22:17.069Z,-28
2022-10-05T12:23:23.339Z,-28
2022-10-05T12:24:29.645Z,-28
2022-10-05T12:25:35.873Z,-28
2022-10-05T12:26:42.191Z,-28
2022-10-05T12:27:48.451Z,-28
2022-10-05T12:28:54.782Z,-28
2022-10-05T12:30:00.966Z,-28
2022-10-05T12:31:07.262Z,-27
2022-10-05T12:32:13.537Z,-28
2022-10-05T12:33:19.784Z,-26
2022-10-05T12:34:26.142Z,-26
2022-10-05T12:35:32.326Z,-25
2022-10-05T12:36:38.610Z,-25
2022-10-05T12:37:43.885Z,-25
2022-10-05T12:38:50.177Z,-25
2022-10-05T12:39:56.453Z,-25
2022-10-05T12:41:02.710Z,-25
2022-10-05T12:42:08.980Z,-24
2022-10-05T12:43:15.288Z,-23
2022-10-05T12:44:20.561Z,-23
2022-10-05T12:45:25.857Z,-22
2022-10-05T12:46:32.113Z,-25
2022-10-05T12:47:38.396Z,-22
2022-10-05T12:48:44.719Z,-23
2022-10-05T12:49:50.940Z,-22
2022-10-05T12:50:57.211Z,-24
2022-10-05T12:52:03.508Z,-21
2022-10-05T12:53:09.764Z,-22
2022-10-05T12:54:15.086Z,-21
2022-10-05T12:55:20.370Z,-21
2022-10-05T12:56:26.605Z,-21
2022-10-05T12:57:32.878Z,-22
2022-10-05T12:58:39.153Z,-21
2022-10-05T12:59:45.443Z,-21
2022-10-05T13:00:51.709Z,-21
2022-10-05T13:01:57.963Z,-21
2022-10-05T13:03:04.273Z,-20
2022-10-05T13:04:10.526Z,-20
2022-10-05T13:05:16.832Z,-22
2022-10-05T13:06:23.071Z,-21
2022-10-05T13:07:29.332Z,-21
2022-10-05T13:08:35.621Z,-21
2022-10-05T13:09:40.885Z,-21
2022-10-05T13:10:47.189Z,-21
2022-10-05T13:11:53.519Z,-19
2022-10-05T13:12:59.700Z,-21
2022-10-05T13:14:05.976Z,-20
2022-10-05T13:15:12.242Z,-21
2022-10-05T13:16:18.526Z,-21
2022-10-05T13:17:23.879Z,-20
2022-10-05T13:18:29.104Z,-21
2022-10-05T13:19:35.519Z,-20
2022-10-05T13:20:41.650Z,-20
2022-10-05T13:21:47.922Z,-21
2022-10-05T13:22:54.202Z,-18
2022-10-05T13:24:00.465Z,-21
2022-10-05T13:25:06.746Z,-21
2022-10-05T13:26:13.012Z,-19
2022-10-05T13:27:19.284Z,-21
2022-10-05T13:28:25.554Z,-21
2022-10-05T13:29:31.832Z,-21
2022-10-05T13:30:38.118Z,-22
2022-10-05T13:31:44.380Z,-21
2022-10-05T13:32:49.658Z,-23
2022-10-05T13:33:55.939Z,-22
2022-10-05T13:35:02.207Z,-22
2022-10-05T13:36:08.509Z,-21
2022-10-05T13:37:13.777Z,-21
2022-10-05T13:38:19.062Z,-21
2022-10-05T13:39:25.342Z,-21
2022-10-05T13:40:31.604Z,-23
2022-10-05T13:41:37.895Z,-21
2022-10-05T13:42:44.226Z,-22
2022-10-05T13:43:50.424Z,-21
2022-10-05T13:44:56.721Z,-23
2022-10-05T13:46:02.964Z,-23
2022-10-05T13:47:09.254Z,-23
2022-10-05T13:48:15.514Z,-23
2022-10-05T13:49:21.797Z,-23
2022-10-05T13:50:28.057Z,-24
2022-10-05T13:51:34.327Z,-23
2022-10-05T13:52:39.615Z,-22
2022-10-05T13:53:45.965Z,-26
2022-10-05T13:54:52.173Z,-23
2022-10-05T13:55:58.450Z,-23
2022-10-05T13:57:04.708Z,-23
2022-10-05T13:58:10.980Z,-25
2022-10-05T13:59:17.246Z,-23
2022-10-05T14:00:23.518Z,-23
2022-10-05T14:01:29.790Z,-23
2022-10-05T14:02:36.090Z,-22
2022-10-05T14:03:42.373Z,-24
2022-10-05T14:04:48.656Z,-22
2022-10-05T14:05:54.892Z,-22
2022-10-05T14:07:00.272Z,-24
2022-10-05T14:08:06.464Z,-23
2022-10-05T14:09:12.722Z,-23
2022-10-05T14:10:19.010Z,-23
2022-10-05T14:11:25.316Z,-23
2022-10-05T14:12:31.572Z,-24
2022-10-05T14:13:37.850Z,-23
2022-10-05T14:14:44.071Z,-23
2022-10-05T14:15:50.389Z,-24
2022-10-05T14:16:56.620Z,-26
2022-10-05T14:18:02.955Z,-23
2022-10-05T14:19:09.227Z,-22
2022-10-05T14:20:15.438Z,-24
2022-10-05T14:21:20.720Z,-21
2022-10-05T14:22:27.007Z,-25
2022-10-05T14:23:33.323Z,-24
2022-10-05T14:24:39.538Z,-22
2022-10-05T14:25:45.881Z,-23
2022-10-05T14:26:52.077Z,-23
2022-10-05T14:27:58.354Z,-23
2022-10-05T14:29:04.716Z,-23
2022-10-05T14:30:10.901Z,-22
2022-10-05T14:31:17.175Z,-23
2022-10-05T14:32:23.434Z,-23
2022-10-05T14:33:29.711Z,-23
2022-10-05T14:34:36.002Z,-25
2022-10-05T14:35:41.272Z,-25
2022-10-05T14:36:47.547Z,-23
2022-10-05T14:37:53.844Z,-24
2022-10-05T14:39:00.085Z,-23
2022-10-05T14:40:06.368Z,-24
2022-10-05T14:41:12.648Z,-25
2022-10-05T14:42:18.907Z,-25
2022-10-05T14:43:24.202Z,-25
2022-10-05T14:44:29.499Z,-25
2022-10-05T14:45:35.794Z,-25
2022-10-05T14:46:42.056Z,-25
2022-10-05T14:47:48.337Z,-25
2022-10-05T14:48:53.610Z,-26
2022-10-05T14:49:58.905Z,-25
2022-10-05T14:51:05.168Z,-25
2022-10-05T14:52:11.443Z,-25
2022-10-05T14:53:17.736Z,-25
2022-10-05T14:54:23.985Z,-25
2022-10-05T14:55:30.272Z,-25
2022-10-05T14:56:36.528Z,-26
2022-10-05T14:57:42.805Z,-25
2022-10-05T14:58:49.073Z,-25
2022-10-05T14:59:55.352Z,-26
2022-10-05T15:01:01.623Z,-25
2022-10-05T15:02:07.908Z,-25
2022-10-05T15:03:14.158Z,-25
2022-10-05T15:04:19.450Z,-25
2022-10-05T15:05:25.726Z,-25
2022-10-05T15:06:31.999Z,-26
2022-10-05T15:07:38.263Z,-26
2022-10-05T15:08:44.533Z,-25
2022-10-05T15:09:50.814Z,-26
2022-10-05T15:10:57.086Z,-26
2022-10-05T15:12:02.387Z,-25