createdAt,value
2022-09-05T05:07:22.053Z,12.20
2022-09-05T05:16:34.079Z,13.05
2022-09-05T05:27:40.634Z,14.63
2022-09-05T05:30:27.132Z,11.40
2022-09-05T05:33:00.566Z,12.85
2022-09-05T05:35:33.321Z,13.20
2022-09-05T05:38:28.949Z,10.75
2022-09-05T05:41:19.292Z,11.23
2022-09-05T05:43:48.651Z,12.57
2022-09-05T05:46:32.305Z,10.55
2022-09-05T05:49:43.302Z,12.02
2022-09-05T05:52:45.229Z,13.20
2022-09-05T05:56:34.959Z,11.82
2022-09-05T06:02:18.011Z,12.48
2022-09-05T06:05:43.261Z,12.65
2022-09-05T06:11:44.786Z,14.50
2022-09-05T06:15:02.809Z,11.35
2022-09-05T06:15:57.758Z,12.38
2022-09-05T06:19:22.895Z,13.48
2022-09-05T06:22:33.074Z,13.10
2022-09-05T06:25:55.571Z,15.00
2022-09-05T06:28:38.702Z,12.27
2022-09-05T06:31:31.963Z,12.95
2022-09-05T06:34:32.528Z,13.93
2022-09-05T06:37:16.650Z,12.55
2022-09-05T06:40:02.504Z,11.23
2022-09-05T06:42:45.695Z,11.85
2022-09-05T06:45:59.146Z,10.35
2022-09-05T07:05:38.802Z,11.38
2022-09-05T07:08:35.125Z,10.52
2022-09-05T07:11:15.912Z,12.73
2022-09-05T07:13:57.651Z,11.93
2022-09-05T07:16:43.550Z,10.13
2022-09-05T07:19:27.909Z,13.13
2022-09-05T07:22:47.533Z,12.85
2022-09-05T07:25:21.644Z,10.05
2022-09-05T07:28:29.056Z,10.90
2022-09-05T07:30:51.669Z,13.50
2022-09-05T07:33:31.816Z,11.73
2022-09-05T07:36:08.127Z,10.77
2022-09-05T07:38:50.238Z,9.52
2022-09-05T07:41:28.099Z,9.63
2022-09-05T07:44:04.815Z,12.45
2022-09-05T07:46:37.178Z,10.10
2022-09-05T07:49:09.606Z,11.65
2022-09-05T07:56:55.835Z,9.23
2022-09-05T07:57:00.272Z,8.63
2022-09-05T07:57:41.029Z,12.77
2022-09-05T08:00:26.762Z,7.95
2022-09-05T08:03:02.312Z,10.65
2022-09-05T08:05:41.324Z,10.25
2022-09-05T08:08:14.693Z,7.38
2022-09-05T08:11:24.878Z,9.57
2022-09-05T08:14:09.055Z,9.70
2022-09-05T08:16:44.854Z,11.75
2022-09-05T08:19:40.690Z,8.07
2022-09-05T08:22:15.657Z,12.43
2022-09-05T08:24:56.317Z,8.25
2022-09-05T08:27:31.317Z,11.93
2022-09-05T08:30:26.652Z,8.65
2022-09-05T08:33:10.707Z,8.27
2022-09-05T08:35:45.030Z,9.07
2022-09-05T08:38:15.478Z,8.43
2022-09-05T08:40:53.079Z,9.30
2022-09-05T08:45:52.094Z,9.85
2022-09-05T08:46:46.453Z,13.02
2022-09-05T08:49:44.119Z,7.45
2022-09-05T08:52:21.393Z,8.25
2022-09-05T08:55:07.113Z,7.20
2022-09-05T08:58:04.184Z,10.23
2022-09-05T09:00:42.005Z,8.40
2022-09-05T09:03:25.944Z,8.65
2022-09-05T09:06:34.506Z,7.10
2022-09-05T09:09:16.568Z,9.55
2022-09-05T09:11:54.491Z,9.38
2022-09-05T09:14:45.697Z,6.03
2022-09-05T09:17:28.463Z,8.00
2022-09-05T09:20:33.493Z,13.05
2022-09-05T09:23:06.612Z,11.77
2022-09-05T09:26:11.106Z,12.38
2022-09-05T09:28:53.190Z,7.13
2022-09-05T09:31:40.006Z,9.98
2022-09-05T09:34:49.604Z,7.15
2022-09-05T09:38:15.465Z,7.55
2022-09-05T09:41:13.145Z,7.47
2022-09-05T09:44:53.309Z,8.73
2022-09-05T09:47:40.571Z,8.23
2022-09-05T09:50:34.039Z,9.63
2022-09-05T09:53:40.489Z,5.93
2022-09-05T09:57:10.292Z,7.18
2022-09-05T10:00:11.972Z,5.80
2022-09-05T10:08:55.777Z,6.72
2022-09-05T10:10:44.346Z,7.35
2022-09-05T10:11:00.516Z,8.98
2022-09-05T10:13:38.078Z,6.20
2022-09-05T10:16:53.448Z,9.95
2022-09-05T10:20:10.008Z,6.88
2022-09-05T10:23:30.784Z,5.50
2022-09-05T10:26:53.791Z,8.20
2022-09-05T10:29:44.997Z,13.75
2022-09-05T10:35:09.524Z,8.45
2022-09-05T10:35:23.599Z,11.82
2022-09-05T10:38:00.034Z,9.85
2022-09-05T10:40:45.489Z,10.63
2022-09-05T10:43:30.016Z,6.97
2022-09-05T10:46:09.392Z,7.85
2022-09-05T10:48:52.874Z,9.00
2022-09-05T10:51:31.012Z,11.13
2022-09-05T10:54:25.246Z,7.97
2022-09-05T10:57:07.563Z,5.82
2022-09-05T11:02:20.687Z,8.25
2022-09-05T11:02:57.741Z,9.18
2022-09-05T11:05:29.329Z,4.70
2022-09-05T11:08:07.945Z,4.53
2022-09-05T11:10:40.566Z,7.47
2022-09-05T11:13:17.262Z,5.07
2022-09-05T11:16:13.688Z,7.85
2022-09-05T11:19:00.212Z,4.57
2022-09-05T11:22:10.290Z,6.53
2022-09-05T11:24:51.170Z,4.63
2022-09-05T11:27:31.155Z,3.70
2022-09-05T11:30:06.840Z,4.57
2022-09-05T11:39:51.631Z,5.03
2022-09-05T11:39:59.337Z,3.80
2022-09-05T11:40:10.063Z,4.88
2022-09-05T11:42:20.582Z,4.82
2022-09-05T11:45:15.851Z,6.43
2022-09-05T11:48:53.033Z,6.85
2022-09-05T11:52:21.271Z,3.20
2022-09-05T11:55:40.647Z,4.47
2022-09-05T12:01:44.300Z,5.43
2022-09-05T12:04:46.443Z,4.32
2022-09-05T12:07:57.477Z,2.95
2022-09-05T12:10:47.184Z,5.80
2022-09-05T12:13:39.978Z,3.83
2022-09-05T12:16:41.517Z,9.98
2022-09-05T12:19:26.891Z,4.82
2022-09-05T12:22:24.237Z,5.40
2022-09-05T12:27:40.162Z,5.40
2022-09-05T12:29:29.236Z,5.00
2022-09-05T12:32:48.302Z,4.15
2022-09-05T12:36:09.946Z,4.40
2022-09-05T12:40:58.468Z,3.08
2022-09-05T12:41:34.651Z,5.32
2022-09-05T12:41:35.631Z,4.75
2022-09-05T12:43:57.370Z,2.97
2022-09-05T12:45:59.533Z,3.50
2022-09-05T12:48:39.010Z,2.88
2022-09-05T12:51:14.382Z,4.82
2022-09-05T12:54:24.495Z,4.20
2022-09-05T13:01:19.063Z,4.68
2022-09-05T13:03:01.348Z,4.95
2022-09-05T13:03:03.139Z,4.57
2022-09-05T13:06:01.041Z,4.00
2022-09-05T13:08:58.929Z,4.47
2022-09-05T13:14:52.471Z,3.90
2022-09-05T13:14:54.124Z,4.00
2022-09-05T13:17:31.079Z,4.30
2022-09-05T13:20:03.418Z,5.13
2022-09-05T13:22:38.878Z,7.28
2022-09-05T13:25:23.828Z,5.50
2022-09-05T13:28:01.572Z,6.93
2022-09-05T13:36:24.228Z,4.88
2022-09-05T13:38:07.300Z,4.05
2022-09-05T13:38:10.556Z,4.35
2022-09-05T13:39:14.675Z,4.25
2022-09-05T13:41:48.894Z,3.53
2022-09-05T13:44:27.110Z,4.97
2022-09-05T13:47:29.801Z,3.60
2022-09-05T13:50:05.797Z,5.50
2022-09-05T13:52:43.684Z,4.65
2022-09-05T13:55:26.309Z,5.18
2022-09-05T13:57:59.601Z,5.07
2022-09-05T14:01:24.352Z,5.05
2022-09-05T14:05:19.523Z,4.18
2022-09-05T14:09:34.594Z,4.55
2022-09-05T14:12:11.512Z,7.32
2022-09-05T14:15:09.180Z,6.97
2022-09-05T14:18:12.800Z,3.50
2022-09-05T14:21:13.491Z,3.13
2022-09-05T14:23:53.710Z,4.28
2022-09-05T14:26:30.880Z,6.03
2022-09-05T14:29:08.189Z,5.80
2022-09-05T14:37:52.207Z,4.30
2022-09-05T14:37:54.763Z,5.32
2022-09-05T14:38:19.675Z,4.07
2022-09-05T14:41:34.641Z,4.50
2022-09-05T14:44:54.938Z,7.88
2022-09-05T14:48:16.125Z,6.25
2022-09-05T14:51:05.038Z,7.07
2022-09-05T14:58:49.225Z,5.57
2022-09-05T15:02:54.611Z,7.63
2022-09-05T15:02:58.247Z,7.10
2022-09-05T15:05:35.389Z,3.70
2022-09-05T15:08:08.400Z,4.00
2022-09-05T15:12:20.853Z,6.80
2022-09-05T15:13:58.262Z,7.53
2022-09-05T15:16:27.263Z,5.10
2022-09-05T15:18:56.376Z,7.78
2022-09-05T15:21:33.520Z,7.65
2022-09-05T15:24:21.540Z,5.28
2022-09-05T15:26:53.814Z,4.38
2022-09-05T15:29:26.105Z,4.70
2022-09-05T15:32:09.530Z,6.40
2022-09-05T15:34:40.027Z,6.03
2022-09-05T15:37:33.254Z,5.78
2022-09-05T15:40:22.975Z,7.22
2022-09-05T15:42:55.497Z,8.20
2022-09-05T15:45:28.288Z,7.07
2022-09-05T15:48:16.380Z,7.07
2022-09-05T15:50:50.131Z,9.13
2022-09-05T15:53:26.020Z,6.18
2022-09-05T15:56:01.098Z,7.05
2022-09-05T15:58:52.838Z,7.53
2022-09-05T16:01:48.546Z,9.60
2022-09-05T16:07:06.848Z,7.97
2022-09-05T16:10:42.030Z,6.70
2022-09-05T16:10:43.607Z,6.95
2022-09-05T16:12:52.955Z,4.72
2022-09-05T16:17:31.296Z,9.80
2022-09-05T16:23:12.789Z,6.32
2022-09-05T16:23:27.786Z,6.13
2022-09-05T16:24:05.650Z,5.63
2022-09-05T16:26:41.374Z,6.47
2022-09-05T16:29:26.159Z,7.82
2022-09-05T16:32:16.613Z,8.02
2022-09-05T16:34:54.751Z,5.97
2022-09-05T16:37:32.471Z,7.03
2022-09-05T16:40:09.510Z,6.72
2022-09-05T16:42:46.583Z,7.07
2022-09-05T16:45:31.552Z,9.13
2022-09-05T16:48:23.499Z,9.85
2022-09-05T16:50:57.796Z,5.43
2022-09-05T16:53:35.639Z,12.27
2022-09-05T16:56:09.946Z,11.10
2022-09-05T16:58:43.414Z,5.78
2022-09-05T17:01:46.605Z,7.18
2022-09-05T17:04:20.899Z,7.28
2022-09-05T17:06:56.583Z,7.82
2022-09-05T17:09:27.791Z,10.18
2022-09-05T17:12:02.044Z,9.20
2022-09-05T17:14:37.997Z,9.32
2022-09-05T17:17:38.923Z,11.30
2022-09-05T17:20:14.610Z,7.93
2022-09-05T17:26:11.629Z,10.10
2022-09-05T17:29:27.748Z,9.38
2022-09-05T17:29:37.955Z,8.00
2022-09-05T17:31:56.930Z,7.53
2022-09-05T17:35:17.260Z,8.13
2022-09-05T17:38:35.181Z,6.90
2022-09-05T17:41:50.773Z,7.60
2022-09-05T17:44:26.311Z,13.07
2022-09-05T17:47:14.674Z,10.85
2022-09-05T17:49:45.907Z,8.88
2022-09-05T17:53:26.391Z,6.82
2022-09-05T17:56:28.564Z,6.00
2022-09-05T17:59:07.280Z,10.68
2022-09-05T18:01:36.555Z,7.63
2022-09-05T18:04:18.143Z,10.85
2022-09-05T18:06:59.280Z,4.65
2022-09-05T18:13:13.191Z,12.40
2022-09-05T18:16:11.663Z,16.08
2022-09-05T18:21:51.662Z,11.80
2022-09-05T18:24:32.757Z,8.98
2022-09-05T18:27:43.911Z,5.72
2022-09-05T18:30:11.411Z,6.13
2022-09-05T18:32:45.268Z,4.28
2022-09-05T18:35:36.899Z,6.63
2022-09-05T18:38:29.533Z,4.07
2022-09-05T18:41:22.225Z,4.95
2022-09-05T18:44:13.889Z,4.45
2022-09-05T18:46:51.489Z,3.78
2022-09-05T18:50:21.392Z,3.60
2022-09-05T18:52:23.677Z,6.45
2022-09-05T18:55:51.094Z,4.78
2022-09-05T18:57:51.937Z,4.10
2022-09-05T19:00:46.547Z,4.55
2022-09-05T19:03:20.109Z,6.90
2022-09-05T19:06:00.564Z,6.53
2022-09-05T19:08:53.751Z,5.18
2022-09-05T19:11:29.407Z,2.80
2022-09-05T19:14:26.229Z,3.50
2022-09-05T19:17:07.702Z,3.40
2022-09-05T19:20:30.517Z,3.00
2022-09-05T19:23:11.301Z,5.47
2022-09-05T19:25:43.853Z,3.85
2022-09-05T19:33:53.210Z,5.15
2022-09-05T19:36:54.022Z,5.05
2022-09-05T19:37:22.585Z,6.47
2022-09-05T19:37:29.325Z,4.40
2022-09-05T19:43:21.222Z,5.07
2022-09-05T19:47:29.755Z,3.70
2022-09-05T19:47:47.383Z,5.13
2022-09-05T19:48:26.559Z,5.72
2022-09-05T19:50:58.822Z,7.95
2022-09-05T19:53:27.233Z,11.65
2022-09-05T19:55:56.146Z,9.82
2022-09-05T19:58:25.754Z,7.63
2022-09-05T20:02:20.083Z,7.68
2022-09-05T20:12:00.419Z,7.55
