createdAt,value
2023-04-15T00:05:09.432Z,19.13
2023-04-15T00:12:11.836Z,17.27
2023-04-15T00:19:13.665Z,15.30
2023-04-15T00:26:15.626Z,18.40
2023-04-15T00:33:18.015Z,20.33
2023-04-15T00:40:21.271Z,16.90
2023-04-15T00:47:23.263Z,21.02
2023-04-15T00:54:25.404Z,22.77
2023-04-15T01:01:27.574Z,19.77
2023-04-15T01:08:29.699Z,19.40
2023-04-15T01:15:31.775Z,17.33
2023-04-15T01:22:33.726Z,13.73
2023-04-15T01:29:37.194Z,16.77
2023-04-15T01:36:38.964Z,15.88
2023-04-15T01:43:40.795Z,13.13
2023-04-15T01:50:43.516Z,13.77
2023-04-15T01:57:46.840Z,12.60
2023-04-15T02:04:48.717Z,13.88
2023-04-15T02:11:51.299Z,13.30
2023-04-15T02:18:53.108Z,13.35
2023-04-15T02:25:54.929Z,13.05
2023-04-15T02:32:56.926Z,15.48
2023-04-15T02:39:59.027Z,11.13
2023-04-15T02:47:00.959Z,12.55
2023-04-15T02:54:02.717Z,10.10
2023-04-15T03:01:04.412Z,12.13
2023-04-15T03:08:06.869Z,11.60
2023-04-15T03:15:09.183Z,9.43
2023-04-15T03:22:11.281Z,11.50
2023-04-15T03:29:13.146Z,17.13
2023-04-15T03:36:14.979Z,12.20
2023-04-15T03:43:16.949Z,14.07
2023-04-15T03:50:18.802Z,13.00
2023-04-15T03:57:20.899Z,12.95
2023-04-15T04:04:22.807Z,11.32
2023-04-15T04:11:24.629Z,12.52
2023-04-15T04:18:26.425Z,10.85
2023-04-15T04:25:28.472Z,19.80
2023-04-15T04:32:30.639Z,12.90
2023-04-15T04:39:33.171Z,18.45
2023-04-15T04:46:34.887Z,11.68
2023-04-15T04:53:37.976Z,14.02
2023-04-15T05:00:40.779Z,11.82
2023-04-15T05:07:42.566Z,12.10
2023-04-15T05:14:44.592Z,15.70
2023-04-15T05:21:46.462Z,12.30
2023-04-15T05:28:48.381Z,16.40
2023-04-15T05:35:50.134Z,17.67
2023-04-15T05:42:52.123Z,16.30
2023-04-15T05:49:53.925Z,15.73
2023-04-15T05:56:56.679Z,15.65
2023-04-15T06:03:58.446Z,14.07
2023-04-15T06:11:00.290Z,20.05
2023-04-15T06:18:02.253Z,19.20
2023-04-15T06:25:04.397Z,13.55
2023-04-15T06:32:06.268Z,16.73
2023-04-15T06:39:08.014Z,21.48
2023-04-15T06:46:09.886Z,17.48
2023-04-15T06:53:11.687Z,18.38
2023-04-15T07:00:13.741Z,15.95
2023-04-15T07:07:18.360Z,18.15
2023-04-15T07:14:20.385Z,13.95
2023-04-15T07:21:22.165Z,21.10
2023-04-15T07:28:23.975Z,71.25
2023-04-15T07:35:26.819Z,20.02
2023-04-15T07:42:29.511Z,17.27
2023-04-15T07:49:31.702Z,24.77
2023-04-15T07:56:33.496Z,23.50
2023-04-15T08:03:35.740Z,16.20
2023-04-15T08:10:37.980Z,18.77
2023-04-15T08:17:39.794Z,18.48
2023-04-15T08:24:41.640Z,16.23
2023-04-15T08:31:43.791Z,21.30
2023-04-15T08:38:45.943Z,12.07
2023-04-15T08:45:50.095Z,17.50
2023-04-15T08:52:53.947Z,12.65
2023-04-15T08:59:59.055Z,13.85
2023-04-15T09:07:00.857Z,10.73
2023-04-15T09:14:02.720Z,13.43
2023-04-15T09:21:09.227Z,14.73
2023-04-15T09:28:11.608Z,10.93
2023-04-15T09:35:13.800Z,16.13
2023-04-15T09:42:16.043Z,14.30
2023-04-15T09:49:18.294Z,12.50
2023-04-15T09:56:23.001Z,9.18
2023-04-15T10:03:34.825Z,12.65
2023-04-15T10:10:37.785Z,9.90
2023-04-15T10:17:42.704Z,12.00
2023-04-15T10:24:45.655Z,9.68
2023-04-15T10:31:48.650Z,8.88
2023-04-15T10:38:50.493Z,7.97
2023-04-15T10:45:54.040Z,7.50
2023-04-15T10:52:56.527Z,10.23
2023-04-15T10:59:59.091Z,8.38
2023-04-15T11:07:07.730Z,7.70
2023-04-15T11:14:15.053Z,8.77
2023-04-15T11:21:19.188Z,5.75
2023-04-15T11:28:20.998Z,7.55
2023-04-15T11:35:23.793Z,7.30
2023-04-15T11:42:28.198Z,6.28
2023-04-15T11:49:35.150Z,5.53
2023-04-15T11:56:36.894Z,8.63
2023-04-15T12:03:38.917Z,5.32
2023-04-15T12:10:40.747Z,4.32
2023-04-15T12:17:51.752Z,6.05
2023-04-15T12:24:57.997Z,5.60
2023-04-15T12:32:04.589Z,13.30
2023-04-15T12:39:06.511Z,8.48
2023-04-15T12:46:08.812Z,4.38
2023-04-15T12:53:10.802Z,5.13
2023-04-15T13:00:13.007Z,7.53
2023-04-15T13:07:15.900Z,7.68
2023-04-15T13:14:17.754Z,6.18
2023-04-15T13:21:19.903Z,8.25
2023-04-15T13:28:21.802Z,6.93
2023-04-15T13:35:23.744Z,6.63
2023-04-15T13:42:25.888Z,4.55
2023-04-15T13:49:27.787Z,6.15
2023-04-15T13:56:29.705Z,5.35
2023-04-15T14:03:37.379Z,6.75
2023-04-15T14:10:39.644Z,7.45
2023-04-15T14:17:42.912Z,4.32
2023-04-15T14:24:45.148Z,6.00
2023-04-15T14:32:04.517Z,5.22
2023-04-15T14:39:25.201Z,5.10
2023-04-15T14:46:27.615Z,4.03
2023-04-15T14:53:29.958Z,5.82
2023-04-15T15:00:32.001Z,4.68
2023-04-15T15:07:33.915Z,6.32
2023-04-15T15:14:36.223Z,4.00
2023-04-15T15:21:38.467Z,6.88
2023-04-15T15:28:40.470Z,4.60
2023-04-15T15:35:42.332Z,6.47
2023-04-15T15:42:44.561Z,5.03
2023-04-15T15:49:46.525Z,5.18
2023-04-15T15:56:48.287Z,4.75
2023-04-15T16:03:50.568Z,5.43
2023-04-15T16:10:52.631Z,4.35
2023-04-15T16:17:54.501Z,8.32
2023-04-15T16:24:56.255Z,5.75
2023-04-15T16:31:58.031Z,6.28
2023-04-15T16:38:59.836Z,6.57
2023-04-15T16:46:02.042Z,5.93
2023-04-15T16:53:03.919Z,7.30
2023-04-15T17:00:06.010Z,7.72
2023-04-15T17:07:10.714Z,7.28
2023-04-15T17:14:13.130Z,7.53
2023-04-15T17:21:16.847Z,8.32
2023-04-15T17:28:18.724Z,8.77
2023-04-15T17:35:21.231Z,6.75
2023-04-15T17:42:31.443Z,8.07
2023-04-15T17:49:34.411Z,7.57
2023-04-15T17:56:36.590Z,10.68
2023-04-15T18:03:39.376Z,9.13
2023-04-15T18:10:41.980Z,5.38
2023-04-15T18:17:44.295Z,6.13
2023-04-15T18:24:47.143Z,4.90
2023-04-15T18:31:49.531Z,5.00
2023-04-15T18:38:52.189Z,5.55
2023-04-15T18:45:55.829Z,6.75
2023-04-15T18:52:58.837Z,8.93
2023-04-15T19:00:01.326Z,10.88
2023-04-15T19:07:05.891Z,9.60
2023-04-15T19:14:08.245Z,15.07
2023-04-15T19:21:13.703Z,10.27
2023-04-15T19:28:16.220Z,6.43
2023-04-15T19:35:22.235Z,8.40
2023-04-15T19:42:24.374Z,6.60
2023-04-15T19:49:27.439Z,9.93
2023-04-15T19:56:30.766Z,10.82
2023-04-15T20:03:35.912Z,7.38
2023-04-15T20:10:38.474Z,24.33
2023-04-15T20:17:40.662Z,8.50
2023-04-15T20:24:43.161Z,6.55
2023-04-15T20:31:45.195Z,10.68
2023-04-15T20:38:47.279Z,11.20
2023-04-15T20:45:50.950Z,11.95
2023-04-15T20:52:52.810Z,9.48
2023-04-15T20:59:56.525Z,15.48
2023-04-15T21:06:58.473Z,10.38
2023-04-15T21:14:00.478Z,9.30
2023-04-15T21:21:02.995Z,8.15
2023-04-15T21:28:05.072Z,9.40
2023-04-15T21:35:07.279Z,7.88
2023-04-15T21:42:09.159Z,7.72
2023-04-15T21:49:11.161Z,5.43
2023-04-15T21:56:13.132Z,3.83
2023-04-15T22:03:15.275Z,5.07
2023-04-15T22:10:18.360Z,3.72
2023-04-15T22:17:20.251Z,3.13
2023-04-15T22:24:38.025Z,4.20
2023-04-15T22:31:42.271Z,4.88
2023-04-15T22:38:44.142Z,4.28
2023-04-15T22:45:53.270Z,5.38
2023-04-15T22:52:55.104Z,4.70
2023-04-15T22:59:56.944Z,3.40
2023-04-15T23:06:58.856Z,3.97
2023-04-15T23:14:00.670Z,3.90
2023-04-15T23:21:03.384Z,3.35
2023-04-15T23:28:05.563Z,3.92
2023-04-15T23:35:07.540Z,4.03
2023-04-15T23:42:09.363Z,3.55
2023-04-15T23:49:11.250Z,3.58
2023-04-15T23:56:13.177Z,3.38
