createdAt,value
2017-02-11T00:00:05.674Z,73225
2017-02-11T00:00:15.462Z,73226
2017-02-11T00:00:25.992Z,73225
2017-02-11T00:00:36.514Z,73225
2017-02-11T00:00:47.036Z,73222
2017-02-11T00:00:57.584Z,73224
2017-02-11T00:01:08.111Z,73225
2017-02-11T00:01:18.265Z,73227
2017-02-11T00:01:28.789Z,73223
2017-02-11T00:01:39.301Z,73227
2017-02-11T00:01:49.452Z,73223
2017-02-11T00:01:59.599Z,73221
2017-02-11T00:02:10.141Z,73224
2017-02-11T00:02:20.661Z,73223
2017-02-11T00:02:31.187Z,73220
2017-02-11T00:02:41.702Z,73225
2017-02-11T00:02:52.221Z,73226
2017-02-11T00:03:02.368Z,73222
2017-02-11T00:03:12.519Z,73217
2017-02-11T00:03:23.029Z,73220
2017-02-11T00:03:33.571Z,73224
2017-02-11T00:03:44.110Z,73219
2017-02-11T00:03:54.625Z,73225
2017-02-11T00:04:04.798Z,73225
2017-02-11T00:04:15.314Z,73221
2017-02-11T00:04:25.879Z,73224
2017-02-11T00:04:36.417Z,73226
2017-02-11T00:04:46.574Z,73226
2017-02-11T00:04:57.094Z,73222
2017-02-11T00:05:07.618Z,73226
2017-02-11T00:05:18.137Z,73222
2017-02-11T00:05:28.664Z,73223
2017-02-11T00:05:38.815Z,73222
2017-02-11T00:05:49.364Z,73225
2017-02-11T00:05:59.889Z,73226
2017-02-11T00:06:10.049Z,73221
2017-02-11T00:06:20.575Z,73230
2017-02-11T00:06:31.096Z,73223
2017-02-11T00:06:41.622Z,73224
2017-02-11T00:06:52.126Z,73224
2017-02-11T00:07:01.522Z,73226
2017-02-11T00:07:12.039Z,73226
2017-02-11T00:07:22.549Z,73224
2017-02-11T00:07:33.068Z,73224
2017-02-11T00:07:43.590Z,73224
2017-02-11T00:07:54.113Z,73221
2017-02-11T00:08:04.651Z,73225
2017-02-11T00:08:15.168Z,73225
2017-02-11T00:08:25.680Z,73222
2017-02-11T00:08:36.188Z,73221
2017-02-11T00:08:46.701Z,73226
2017-02-11T00:08:57.221Z,73228
2017-02-11T00:09:07.375Z,73222
2017-02-11T00:09:17.909Z,73223
2017-02-11T00:09:28.433Z,73224
2017-02-11T00:09:38.958Z,73224
2017-02-11T00:09:49.480Z,73227
2017-02-11T00:10:00.012Z,73222
2017-02-11T00:10:10.558Z,73221
2017-02-11T00:10:21.079Z,73223
2017-02-11T00:10:31.598Z,73221
2017-02-11T00:10:42.115Z,73225
2017-02-11T00:10:52.655Z,73220
2017-02-11T00:11:03.184Z,73225
2017-02-11T00:11:13.710Z,73223
2017-02-11T00:11:23.847Z,73224
2017-02-11T00:11:34.361Z,73222
2017-02-11T00:11:44.878Z,73223
2017-02-11T00:11:55.410Z,73226
2017-02-11T00:12:05.576Z,73228
2017-02-11T00:12:15.722Z,73226
2017-02-11T00:12:26.281Z,73226
2017-02-11T00:12:36.812Z,73223
2017-02-11T00:12:47.351Z,73226
2017-02-11T00:12:57.865Z,73222
2017-02-11T00:13:08.021Z,73224
2017-02-11T00:13:18.172Z,73227
2017-02-11T00:13:28.751Z,73224
2017-02-11T00:13:39.253Z,73225
2017-02-11T00:13:49.773Z,73226
2017-02-11T00:14:00.289Z,73222
2017-02-11T00:14:10.437Z,73221
2017-02-11T00:14:20.582Z,73222
2017-02-11T00:14:31.105Z,73223
2017-02-11T00:14:41.646Z,73220
2017-02-11T00:14:52.162Z,73220
2017-02-11T00:15:02.685Z,73222
2017-02-11T00:15:12.834Z,73221
2017-02-11T00:15:23.359Z,73220
2017-02-11T00:15:33.890Z,73223
2017-02-11T00:15:44.421Z,73225
2017-02-11T00:15:54.937Z,73222
2017-02-11T00:16:05.450Z,73226
2017-02-11T00:16:15.967Z,73220
2017-02-11T00:16:26.479Z,73221
2017-02-11T00:16:36.994Z,73221
2017-02-11T00:16:47.520Z,73222
2017-02-11T00:16:57.669Z,73220
2017-02-11T00:17:08.187Z,73224
2017-02-11T00:17:17.962Z,73225
2017-02-11T00:17:28.491Z,73221
2017-02-11T00:17:39.021Z,73222
2017-02-11T00:17:49.556Z,73222
2017-02-11T00:18:00.078Z,73216
2017-02-11T00:18:10.227Z,73218
2017-02-11T00:18:20.757Z,73216
2017-02-11T00:18:31.288Z,73219
2017-02-11T00:18:41.825Z,73220
2017-02-11T00:18:52.342Z,73225
2017-02-11T00:19:02.859Z,73223
2017-02-11T00:19:13.373Z,73220
2017-02-11T00:19:23.900Z,73221
2017-02-11T00:19:34.409Z,73222
2017-02-11T00:19:44.930Z,73220
2017-02-11T00:19:55.454Z,73220
2017-02-11T00:20:05.625Z,73222
2017-02-11T00:20:16.137Z,73220
2017-02-11T00:20:26.694Z,73218
2017-02-11T00:20:36.853Z,73225
2017-02-11T00:20:47.390Z,73218
2017-02-11T00:20:57.927Z,73222
2017-02-11T00:21:08.074Z,73224
2017-02-11T00:21:18.224Z,73223
2017-02-11T00:21:28.756Z,73222
2017-02-11T00:21:39.261Z,73223
2017-02-11T00:21:49.790Z,73222
2017-02-11T00:22:00.349Z,73217
2017-02-11T00:22:10.491Z,73220
2017-02-11T00:22:21.019Z,73219
2017-02-11T00:22:31.535Z,73220
2017-02-11T00:22:42.066Z,73220
2017-02-11T00:22:52.595Z,73223
2017-02-11T00:23:03.104Z,73223
2017-02-11T00:23:12.889Z,73222
2017-02-11T00:23:23.046Z,73225
2017-02-11T00:23:33.207Z,73227
2017-02-11T00:23:43.728Z,73222
2017-02-11T00:23:54.251Z,73225
2017-02-11T00:24:04.774Z,73225
2017-02-11T00:24:15.298Z,73220
2017-02-11T00:24:25.810Z,73226
2017-02-11T00:24:36.330Z,73230
2017-02-11T00:24:46.856Z,73228
2017-02-11T00:24:57.379Z,73226
2017-02-11T00:25:07.894Z,73227
2017-02-11T00:25:18.406Z,73227
2017-02-11T00:25:28.933Z,73225
2017-02-11T00:25:39.447Z,73226
2017-02-11T00:25:49.980Z,73223
2017-02-11T00:26:00.498Z,73220
2017-02-11T00:26:11.032Z,73223
2017-02-11T00:26:21.541Z,73223
2017-02-11T00:26:31.694Z,73220
2017-02-11T00:26:42.218Z,73224
2017-02-11T00:26:52.737Z,73222
2017-02-11T00:27:03.260Z,73221
2017-02-11T00:27:13.787Z,73224
2017-02-11T00:27:24.333Z,73222
2017-02-11T00:27:34.860Z,73221
2017-02-11T00:27:45.386Z,73223
2017-02-11T00:27:55.919Z,73221
2017-02-11T00:28:05.704Z,73221
2017-02-11T00:28:16.220Z,73224
2017-02-11T00:28:26.748Z,73220
2017-02-11T00:28:37.274Z,73221
2017-02-11T00:28:47.807Z,73220
2017-02-11T00:28:58.329Z,73223
2017-02-11T00:29:08.888Z,73220
2017-02-11T00:29:19.400Z,73220
2017-02-11T00:29:29.920Z,73222
2017-02-11T00:29:40.434Z,73221
2017-02-11T00:29:50.573Z,73221
2017-02-11T00:30:01.108Z,73225
2017-02-11T00:30:11.626Z,73223
2017-02-11T00:30:22.144Z,73218
2017-02-11T00:30:32.294Z,73219
2017-02-11T00:30:42.805Z,73221
2017-02-11T00:30:53.367Z,73221
2017-02-11T00:31:03.890Z,73221
2017-02-11T00:31:14.433Z,73224
2017-02-11T00:31:24.945Z,73225
2017-02-11T00:31:35.474Z,73224
2017-02-11T00:31:45.995Z,73226
2017-02-11T00:31:56.507Z,73228
2017-02-11T00:32:07.022Z,73227
2017-02-11T00:32:17.534Z,73226
2017-02-11T00:32:28.063Z,73226
2017-02-11T00:32:38.223Z,73228
2017-02-11T00:32:48.375Z,73229
2017-02-11T00:32:58.527Z,73227
2017-02-11T00:33:09.048Z,73230
2017-02-11T00:33:18.831Z,73231
2017-02-11T00:33:29.362Z,73225
2017-02-11T00:33:39.898Z,73228
2017-02-11T00:33:50.419Z,73227
2017-02-11T00:34:00.567Z,73230
2017-02-11T00:34:11.095Z,73228
2017-02-11T00:34:21.618Z,73227
2017-02-11T00:34:32.148Z,73226
2017-02-11T00:34:42.686Z,73232
2017-02-11T00:34:53.205Z,73234
2017-02-11T00:35:02.984Z,73230
2017-02-11T00:35:12.775Z,73230
2017-02-11T00:35:23.305Z,73228
2017-02-11T00:35:33.821Z,73229
2017-02-11T00:35:44.383Z,73228
2017-02-11T00:35:54.901Z,73223
2017-02-11T00:36:05.430Z,73227
2017-02-11T00:36:15.593Z,73225
2017-02-11T00:36:26.102Z,73225
2017-02-11T00:36:36.613Z,73230
2017-02-11T00:36:47.135Z,73229
2017-02-11T00:36:57.673Z,73226
2017-02-11T00:37:08.200Z,73229
2017-02-11T00:37:18.349Z,73227
2017-02-11T00:37:28.873Z,73226
2017-02-11T00:37:39.400Z,73227
2017-02-11T00:37:49.935Z,73226
2017-02-11T00:38:00.102Z,73226
2017-02-11T00:38:10.630Z,73225
2017-02-11T00:38:20.780Z,73227
2017-02-11T00:38:30.939Z,73225
2017-02-11T00:38:41.442Z,73227
2017-02-11T00:38:51.969Z,73226
2017-02-11T00:39:02.110Z,73227
2017-02-11T00:39:12.655Z,73226
2017-02-11T00:39:23.199Z,73226
2017-02-11T00:39:33.348Z,73229
2017-02-11T00:39:43.878Z,73225
2017-02-11T00:39:54.382Z,73224
2017-02-11T00:40:04.905Z,73227
2017-02-11T00:40:15.428Z,73229
2017-02-11T00:40:25.956Z,73227
2017-02-11T00:40:36.481Z,73222
2017-02-11T00:40:47.002Z,73228
2017-02-11T00:40:57.535Z,73227
2017-02-11T00:41:08.056Z,73226
2017-02-11T00:41:18.596Z,73228
2017-02-11T00:41:29.119Z,73227
2017-02-11T00:41:39.635Z,73227
2017-02-11T00:41:50.155Z,73228
2017-02-11T00:41:59.957Z,73227
2017-02-11T00:42:10.495Z,73231
2017-02-11T00:42:21.020Z,73225
2017-02-11T00:42:31.168Z,73226
2017-02-11T00:42:41.689Z,73226
2017-02-11T00:42:52.221Z,73224
2017-02-11T00:43:02.742Z,73228
2017-02-11T00:43:13.266Z,73223
2017-02-11T00:43:23.812Z,73224
2017-02-11T00:43:34.339Z,73220
2017-02-11T00:43:44.859Z,73228
2017-02-11T00:43:55.396Z,73227
2017-02-11T00:44:05.556Z,73227
2017-02-11T00:44:15.729Z,73226
2017-02-11T00:44:26.253Z,73227
2017-02-11T00:44:36.769Z,73229
2017-02-11T00:44:47.288Z,73227
2017-02-11T00:44:57.814Z,73229
2017-02-11T00:45:07.963Z,73228
2017-02-11T00:45:18.123Z,73229
2017-02-11T00:45:28.643Z,73229
2017-02-11T00:45:39.173Z,73228
2017-02-11T00:45:49.713Z,73227
2017-02-11T00:45:59.876Z,73224
2017-02-11T00:46:10.438Z,73230
2017-02-11T00:46:20.953Z,73230
2017-02-11T00:46:31.475Z,73225
2017-02-11T00:46:42.002Z,73228
2017-02-11T00:46:52.524Z,73228
2017-02-11T00:47:02.307Z,73229
2017-02-11T00:47:12.822Z,73229
2017-02-11T00:47:22.985Z,73232
2017-02-11T00:47:33.501Z,73231
2017-02-11T00:47:44.012Z,73232
2017-02-11T00:47:54.546Z,73230
2017-02-11T00:48:05.074Z,73229
2017-02-11T00:48:15.615Z,73227
2017-02-11T00:48:26.143Z,73231
2017-02-11T00:48:36.669Z,73230
2017-02-11T00:48:47.200Z,73229
2017-02-11T00:48:57.354Z,73228
2017-02-11T00:49:07.871Z,73229
2017-02-11T00:49:18.390Z,73231
2017-02-11T00:49:28.914Z,73228
2017-02-11T00:49:39.070Z,73227
2017-02-11T00:49:48.850Z,73225
2017-02-11T00:49:59.377Z,73229
2017-02-11T00:50:09.509Z,73227
2017-02-11T00:50:20.013Z,73225
2017-02-11T00:50:30.531Z,73226
2017-02-11T00:50:41.062Z,73225
2017-02-11T00:50:51.207Z,73226
2017-02-11T00:51:01.719Z,73225
2017-02-11T00:51:12.243Z,73226
2017-02-11T00:51:22.397Z,73223
2017-02-11T00:51:32.930Z,73226
2017-02-11T00:51:43.461Z,73229
2017-02-11T00:51:53.980Z,73225
2017-02-11T00:52:04.510Z,73226
2017-02-11T00:52:15.044Z,73227
2017-02-11T00:52:25.580Z,73231
2017-02-11T00:52:36.099Z,73224
2017-02-11T00:52:45.900Z,73224
2017-02-11T00:52:56.448Z,73226
2017-02-11T00:53:06.972Z,73224
2017-02-11T00:53:17.537Z,73223
2017-02-11T00:53:28.050Z,73224
2017-02-11T00:53:38.579Z,73222
2017-02-11T00:53:49.109Z,73222
2017-02-11T00:53:59.626Z,73223
2017-02-11T00:54:10.155Z,73227
2017-02-11T00:54:20.681Z,73224
2017-02-11T00:54:31.200Z,73224
2017-02-11T00:54:41.723Z,73227
2017-02-11T00:54:52.240Z,73225
2017-02-11T00:55:02.777Z,73226
2017-02-11T00:55:12.559Z,73228
2017-02-11T00:55:22.712Z,73232
2017-02-11T00:55:33.230Z,73224
2017-02-11T00:55:43.740Z,73224
2017-02-11T00:55:54.279Z,73228
2017-02-11T00:56:04.786Z,73225
2017-02-11T00:56:14.933Z,73225
2017-02-11T00:56:25.464Z,73230
2017-02-11T00:56:36.044Z,73227
2017-02-11T00:56:46.565Z,73229
2017-02-11T00:56:57.095Z,73228
2017-02-11T00:57:07.612Z,73227
2017-02-11T00:57:17.766Z,73225
2017-02-11T00:57:28.284Z,73227
2017-02-11T00:57:38.810Z,73230
2017-02-11T00:57:49.317Z,73226
2017-02-11T00:57:59.834Z,73227
2017-02-11T00:58:09.989Z,73231
2017-02-11T00:58:20.499Z,73225
2017-02-11T00:58:31.033Z,73223
2017-02-11T00:58:41.175Z,73227
2017-02-11T00:58:51.692Z,73231
2017-02-11T00:59:02.204Z,73230
2017-02-11T00:59:12.340Z,73225
2017-02-11T00:59:22.499Z,73227
2017-02-11T00:59:33.037Z,73228
2017-02-11T00:59:43.548Z,73228
2017-02-11T00:59:53.701Z,73223
2017-02-11T01:00:04.221Z,73225
2017-02-11T01:00:14.735Z,73224
2017-02-11T01:00:25.298Z,73223
2017-02-11T01:00:35.830Z,73221
2017-02-11T01:00:45.987Z,73224
2017-02-11T01:00:56.505Z,73223
2017-02-11T01:01:07.032Z,73221
2017-02-11T01:01:17.558Z,73223
2017-02-11T01:01:28.080Z,73227
2017-02-11T01:01:38.596Z,73223
2017-02-11T01:01:49.119Z,73224
2017-02-11T01:01:59.649Z,73227
2017-02-11T01:02:10.157Z,73226
2017-02-11T01:02:20.698Z,73222
2017-02-11T01:02:31.215Z,73224
2017-02-11T01:02:41.737Z,73225
2017-02-11T01:02:52.270Z,73223
2017-02-11T01:03:02.793Z,73225
2017-02-11T01:03:13.305Z,73227
2017-02-11T01:03:23.462Z,73224
2017-02-11T01:03:33.986Z,73223
2017-02-11T01:03:44.130Z,73227
2017-02-11T01:03:54.643Z,73225
2017-02-11T01:04:05.172Z,73224
2017-02-11T01:04:15.679Z,73226
2017-02-11T01:04:26.223Z,73225
2017-02-11T01:04:36.745Z,73223
2017-02-11T01:04:47.260Z,73224
2017-02-11T01:04:57.425Z,73218
2017-02-11T01:05:07.949Z,73220
2017-02-11T01:05:18.092Z,73221
2017-02-11T01:05:28.609Z,73221
2017-02-11T01:05:39.134Z,73218
2017-02-11T01:05:49.656Z,73225
2017-02-11T01:05:59.796Z,73227
2017-02-11T01:06:09.936Z,73222
2017-02-11T01:06:20.448Z,73224
2017-02-11T01:06:30.963Z,73223
2017-02-11T01:06:41.483Z,73222
2017-02-11T01:06:51.999Z,73222
2017-02-11T01:07:02.531Z,73223
2017-02-11T01:07:12.686Z,73221
2017-02-11T01:07:22.845Z,73221
2017-02-11T01:07:32.980Z,73220
2017-02-11T01:07:43.499Z,73217
2017-02-11T01:07:54.019Z,73218
2017-02-11T01:08:04.171Z,73222
2017-02-11T01:08:14.689Z,73223
2017-02-11T01:08:25.210Z,73223
2017-02-11T01:08:35.727Z,73219
2017-02-11T01:08:46.255Z,73219
2017-02-11T01:08:56.766Z,73219
2017-02-11T01:09:07.305Z,73225
2017-02-11T01:09:17.826Z,73222
2017-02-11T01:09:28.342Z,73222
2017-02-11T01:09:38.869Z,73226
2017-02-11T01:09:49.383Z,73226
2017-02-11T01:09:59.912Z,73224
2017-02-11T01:10:10.420Z,73228
2017-02-11T01:10:20.951Z,73228
2017-02-11T01:10:31.483Z,73226
2017-02-11T01:10:42.013Z,73228
2017-02-11T01:10:52.538Z,73227
2017-02-11T01:11:03.057Z,73225
2017-02-11T01:11:12.830Z,73231
2017-02-11T01:11:23.369Z,73230
2017-02-11T01:11:33.523Z,73228
2017-02-11T01:11:44.045Z,73228
2017-02-11T01:11:54.205Z,73230
2017-02-11T01:12:04.738Z,73222
2017-02-11T01:12:15.265Z,73224
2017-02-11T01:12:25.793Z,73225
2017-02-11T01:12:36.334Z,73222
2017-02-11T01:12:46.854Z,73220
2017-02-11T01:12:57.385Z,73223
2017-02-11T01:13:07.906Z,73216
2017-02-11T01:13:18.441Z,73217
2017-02-11T01:13:28.979Z,73218
2017-02-11T01:13:39.513Z,73218
2017-02-11T01:13:50.028Z,73220
2017-02-11T01:14:00.555Z,73225
2017-02-11T01:14:10.704Z,73219
2017-02-11T01:14:21.219Z,73218
2017-02-11T01:14:31.753Z,73224
2017-02-11T01:14:42.282Z,73224
2017-02-11T01:14:52.430Z,73221
2017-02-11T01:15:02.959Z,73224
2017-02-11T01:15:13.115Z,73223
2017-02-11T01:15:23.274Z,73224
2017-02-11T01:15:33.801Z,73223
2017-02-11T01:15:44.320Z,73226
2017-02-11T01:15:54.844Z,73228
2017-02-11T01:16:05.002Z,73225
2017-02-11T01:16:15.170Z,73227
2017-02-11T01:16:25.704Z,73225
2017-02-11T01:16:36.227Z,73224
2017-02-11T01:16:46.751Z,73222
2017-02-11T01:16:57.278Z,73222
2017-02-11T01:17:07.800Z,73223
2017-02-11T01:17:17.954Z,73225
2017-02-11T01:17:28.501Z,73227
2017-02-11T01:17:39.018Z,73225
2017-02-11T01:17:49.546Z,73226
2017-02-11T01:18:00.070Z,73223
2017-02-11T01:18:10.224Z,73224
2017-02-11T01:18:20.757Z,73223
2017-02-11T01:18:31.290Z,73225
2017-02-11T01:18:41.800Z,73222
2017-02-11T01:18:52.338Z,73225
2017-02-11T01:19:02.892Z,73223
2017-02-11T01:19:13.041Z,73223
2017-02-11T01:19:23.192Z,73225
2017-02-11T01:19:33.719Z,73225
2017-02-11T01:19:44.238Z,73223
2017-02-11T01:19:54.381Z,73225
2017-02-11T01:20:04.896Z,73225
2017-02-11T01:20:15.407Z,73227
2017-02-11T01:20:25.926Z,73220
2017-02-11T01:20:36.446Z,73227
2017-02-11T01:20:46.969Z,73228
2017-02-11T01:20:57.496Z,73224
2017-02-11T01:21:07.653Z,73226
2017-02-11T01:21:17.848Z,73227
2017-02-11T01:21:28.364Z,73228
2017-02-11T01:21:38.874Z,73227
2017-02-11T01:21:49.393Z,73223
2017-02-11T01:21:59.557Z,73223
2017-02-11T01:22:10.078Z,73225
2017-02-11T01:22:20.595Z,73226
2017-02-11T01:22:31.123Z,73227
2017-02-11T01:22:41.643Z,73226
2017-02-11T01:22:52.167Z,73229
2017-02-11T01:23:02.703Z,73226
2017-02-11T01:23:12.847Z,73225
2017-02-11T01:23:23.384Z,73226
2017-02-11T01:23:33.893Z,73226
2017-02-11T01:23:44.431Z,73228
2017-02-11T01:23:54.955Z,73223
2017-02-11T01:24:05.486Z,73223
2017-02-11T01:24:16.021Z,73223
2017-02-11T01:24:26.550Z,73223
2017-02-11T01:24:37.059Z,73222
2017-02-11T01:24:47.575Z,73228
2017-02-11T01:24:58.099Z,73222
2017-02-11T01:25:08.268Z,73223
2017-02-11T01:25:18.828Z,73222
2017-02-11T01:25:29.364Z,73224
2017-02-11T01:25:39.887Z,73223
2017-02-11T01:25:50.416Z,73225
2017-02-11T01:26:00.929Z,73225
2017-02-11T01:26:11.459Z,73222
2017-02-11T01:26:21.969Z,73225
2017-02-11T01:26:32.505Z,73224
2017-02-11T01:26:43.032Z,73225
2017-02-11T01:26:53.568Z,73222
2017-02-11T01:27:03.711Z,73223
2017-02-11T01:27:14.230Z,73220
2017-02-11T01:27:24.763Z,73222
2017-02-11T01:27:35.284Z,73222
2017-02-11T01:27:45.794Z,73221
2017-02-11T01:27:56.384Z,73218
2017-02-11T01:28:06.549Z,73221
2017-02-11T01:28:17.060Z,73217
2017-02-11T01:28:27.209Z,73217
2017-02-11T01:28:37.722Z,73217
2017-02-11T01:28:48.237Z,73217
2017-02-11T01:28:58.751Z,73217
2017-02-11T01:29:09.266Z,73218
2017-02-11T01:29:19.785Z,73221
2017-02-11T01:29:30.301Z,73218
2017-02-11T01:29:40.819Z,73217
2017-02-11T01:29:51.338Z,73222
2017-02-11T01:30:01.863Z,73217
2017-02-11T01:30:12.016Z,73220
2017-02-11T01:30:22.539Z,73216
2017-02-11T01:30:33.066Z,73218
2017-02-11T01:30:43.589Z,73214
2017-02-11T01:30:53.368Z,73220
2017-02-11T01:31:03.894Z,73219
2017-02-11T01:31:14.413Z,73216
2017-02-11T01:31:24.921Z,73217
2017-02-11T01:31:35.448Z,73217
2017-02-11T01:31:45.980Z,73218
2017-02-11T01:31:56.133Z,73217
2017-02-11T01:32:06.288Z,73218
2017-02-11T01:32:16.452Z,73218
2017-02-11T01:32:26.976Z,73219
2017-02-11T01:32:37.506Z,73218
2017-02-11T01:32:48.034Z,73217
2017-02-11T01:32:58.568Z,73220
2017-02-11T01:33:09.094Z,73217
2017-02-11T01:33:19.251Z,73217
2017-02-11T01:33:29.401Z,73219
2017-02-11T01:33:39.954Z,73214
2017-02-11T01:33:50.485Z,73215
2017-02-11T01:34:01.010Z,73215
2017-02-11T01:34:11.536Z,73211
2017-02-11T01:34:22.072Z,73214
2017-02-11T01:34:32.594Z,73217
2017-02-11T01:34:43.132Z,73214
2017-02-11T01:34:53.651Z,73214
2017-02-11T01:35:03.814Z,73214
2017-02-11T01:35:13.960Z,73221
2017-02-11T01:35:24.490Z,73223
2017-02-11T01:35:35.028Z,73219
2017-02-11T01:35:45.210Z,73221
2017-02-11T01:35:55.750Z,73220
2017-02-11T01:36:06.277Z,73224
2017-02-11T01:36:16.811Z,73221
2017-02-11T01:36:27.338Z,73217
2017-02-11T01:36:37.852Z,73218
2017-02-11T01:36:48.384Z,73219
2017-02-11T01:36:58.537Z,73220
2017-02-11T01:37:09.079Z,73220
2017-02-11T01:37:19.236Z,73216
2017-02-11T01:37:29.770Z,73222
2017-02-11T01:37:40.303Z,73220
2017-02-11T01:37:50.822Z,73220
2017-02-11T01:38:01.356Z,73220
2017-02-11T01:38:11.875Z,73218
2017-02-11T01:38:22.025Z,73219
2017-02-11T01:38:32.557Z,73220
2017-02-11T01:38:43.084Z,73218
2017-02-11T01:38:53.594Z,73219
2017-02-11T01:39:04.116Z,73220
2017-02-11T01:39:14.278Z,73221
2017-02-11T01:39:24.796Z,73219
2017-02-11T01:39:35.318Z,73219
2017-02-11T01:39:45.843Z,73219
2017-02-11T01:39:56.367Z,73218
2017-02-11T01:40:06.508Z,73222
2017-02-11T01:40:17.059Z,73220
2017-02-11T01:40:27.577Z,73220
2017-02-11T01:40:38.107Z,73218
2017-02-11T01:40:48.632Z,73216
2017-02-11T01:40:59.153Z,73218
2017-02-11T01:41:09.689Z,73219
2017-02-11T01:41:20.212Z,73218
2017-02-11T01:41:30.726Z,73218
2017-02-11T01:41:41.257Z,73217
2017-02-11T01:41:51.784Z,73217
2017-02-11T01:42:01.944Z,73216
2017-02-11T01:42:12.465Z,73216
2017-02-11T01:42:22.986Z,73217
2017-02-11T01:42:33.510Z,73219
2017-02-11T01:42:44.018Z,73216
2017-02-11T01:42:54.534Z,73220
2017-02-11T01:43:05.069Z,73221
2017-02-11T01:43:15.634Z,73221
2017-02-11T01:43:26.156Z,73217
2017-02-11T01:43:36.712Z,73219
2017-02-11T01:43:47.226Z,73219
2017-02-11T01:43:57.761Z,73218
2017-02-11T01:44:08.282Z,73224
2017-02-11T01:44:18.815Z,73217
2017-02-11T01:44:29.323Z,73221
2017-02-11T01:44:39.854Z,73216
2017-02-11T01:44:50.385Z,73212
2017-02-11T01:45:00.912Z,73222
2017-02-11T01:45:10.682Z,73221
2017-02-11T01:45:21.217Z,73221
2017-02-11T01:45:31.754Z,73223
2017-02-11T01:45:42.281Z,73226
2017-02-11T01:45:52.805Z,73223
2017-02-11T01:46:03.327Z,73218
2017-02-11T01:46:13.865Z,73220
2017-02-11T01:46:24.431Z,73219
2017-02-11T01:46:34.590Z,73220
2017-02-11T01:46:45.149Z,73221
2017-02-11T01:46:55.672Z,73220
2017-02-11T01:47:06.192Z,73219
2017-02-11T01:47:16.699Z,73218
2017-02-11T01:47:27.228Z,73216
2017-02-11T01:47:37.744Z,73215
2017-02-11T01:47:48.276Z,73215
2017-02-11T01:47:58.435Z,73216
2017-02-11T01:48:08.596Z,73213
2017-02-11T01:48:18.758Z,73218
2017-02-11T01:48:29.275Z,73213
2017-02-11T01:48:39.826Z,73210
2017-02-11T01:48:50.349Z,73211
2017-02-11T01:49:00.858Z,73216
2017-02-11T01:49:11.376Z,73217
2017-02-11T01:49:21.891Z,73211
2017-02-11T01:49:32.050Z,73211
2017-02-11T01:49:42.566Z,73214
2017-02-11T01:49:52.746Z,73211
2017-02-11T01:50:03.271Z,73212
2017-02-11T01:50:13.058Z,73213
2017-02-11T01:50:23.582Z,73214
2017-02-11T01:50:34.105Z,73214
2017-02-11T01:50:44.622Z,73218
2017-02-11T01:50:55.147Z,73213
2017-02-11T01:51:05.656Z,73216
2017-02-11T01:51:15.794Z,73210
2017-02-11T01:51:26.319Z,73211
2017-02-11T01:51:36.843Z,73206
2017-02-11T01:51:47.351Z,73204
2017-02-11T01:51:57.856Z,73207
2017-02-11T01:52:08.369Z,73207
2017-02-11T01:52:18.889Z,73208
2017-02-11T01:52:29.041Z,73212
2017-02-11T01:52:39.561Z,73209
2017-02-11T01:52:50.103Z,73210
2017-02-11T01:53:00.634Z,73209
2017-02-11T01:53:10.783Z,73210
2017-02-11T01:53:21.301Z,73211
2017-02-11T01:53:31.816Z,73210
2017-02-11T01:53:42.336Z,73206
2017-02-11T01:53:52.853Z,73205
2017-02-11T01:54:03.379Z,73207
2017-02-11T01:54:12.799Z,73204
2017-02-11T01:54:23.337Z,73204
2017-02-11T01:54:33.867Z,73205
2017-02-11T01:54:44.390Z,73201
2017-02-11T01:54:54.539Z,73204
2017-02-11T01:55:05.071Z,73205
2017-02-11T01:55:15.618Z,73207
2017-02-11T01:55:26.149Z,73205
2017-02-11T01:55:36.694Z,73205
2017-02-11T01:55:47.229Z,73201
2017-02-11T01:55:57.749Z,73203
2017-02-11T01:56:08.305Z,73203
2017-02-11T01:56:18.848Z,73202
2017-02-11T01:56:28.996Z,73204
2017-02-11T01:56:39.517Z,73203
2017-02-11T01:56:50.039Z,73204
2017-02-11T01:57:00.564Z,73206
2017-02-11T01:57:10.752Z,73204
2017-02-11T01:57:20.891Z,73207
2017-02-11T01:57:31.415Z,73207
2017-02-11T01:57:41.568Z,73206
2017-02-11T01:57:52.133Z,73205
2017-02-11T01:58:02.295Z,73205
2017-02-11T01:58:12.463Z,73209
2017-02-11T01:58:22.989Z,73208
2017-02-11T01:58:32.760Z,73210
2017-02-11T01:58:43.280Z,73207
2017-02-11T01:58:53.804Z,73211
2017-02-11T01:59:04.336Z,73210
2017-02-11T01:59:14.486Z,73208
2017-02-11T01:59:25.004Z,73211
2017-02-11T01:59:35.524Z,73209
2017-02-11T01:59:46.057Z,73209
2017-02-11T01:59:56.588Z,73209
2017-02-11T02:00:07.110Z,73208
2017-02-11T02:00:16.896Z,73212
2017-02-11T02:00:27.432Z,73210
2017-02-11T02:00:37.963Z,73209
2017-02-11T02:00:48.488Z,73206
2017-02-11T02:00:59.015Z,73205
2017-02-11T02:01:09.529Z,73209
2017-02-11T02:01:20.060Z,73203
2017-02-11T02:01:30.221Z,73205
2017-02-11T02:01:40.748Z,73207
2017-02-11T02:01:51.264Z,73206
2017-02-11T02:02:01.782Z,73207
2017-02-11T02:02:11.940Z,73211
2017-02-11T02:02:22.457Z,73208
2017-02-11T02:02:32.600Z,73211
2017-02-11T02:02:43.120Z,73207
2017-02-11T02:02:53.645Z,73214
2017-02-11T02:03:04.161Z,73209
2017-02-11T02:03:14.693Z,73205
2017-02-11T02:03:25.209Z,73205
2017-02-11T02:03:35.736Z,73203
2017-02-11T02:03:46.270Z,73200
2017-02-11T02:03:56.414Z,73201
2017-02-11T02:04:06.920Z,73199
2017-02-11T02:04:17.445Z,73200
2017-02-11T02:04:27.972Z,73200
2017-02-11T02:04:38.487Z,73204
2017-02-11T02:04:49.011Z,73202
2017-02-11T02:04:59.526Z,73202
2017-02-11T02:05:09.676Z,73205
2017-02-11T02:05:20.217Z,73205
2017-02-11T02:05:30.740Z,73203
2017-02-11T02:05:41.266Z,73202
2017-02-11T02:05:51.797Z,73201
2017-02-11T02:06:01.930Z,73201
2017-02-11T02:06:12.455Z,73203
2017-02-11T02:06:22.607Z,73206
2017-02-11T02:06:33.123Z,73206
2017-02-11T02:06:43.651Z,73204
2017-02-11T02:06:54.167Z,73206
2017-02-11T02:07:04.698Z,73203
2017-02-11T02:07:15.209Z,73205
2017-02-11T02:07:25.746Z,73204
2017-02-11T02:07:36.262Z,73203
2017-02-11T02:07:46.795Z,73201
2017-02-11T02:07:57.315Z,73203
2017-02-11T02:08:07.484Z,73204
2017-02-11T02:08:18.011Z,73203
2017-02-11T02:08:28.538Z,73202
2017-02-11T02:08:39.067Z,73201
2017-02-11T02:08:49.222Z,73203
2017-02-11T02:08:59.753Z,73200
2017-02-11T02:09:10.285Z,73201
2017-02-11T02:09:20.815Z,73204
2017-02-11T02:09:31.337Z,73204
2017-02-11T02:09:41.851Z,73200
2017-02-11T02:09:52.365Z,73201
2017-02-11T02:10:02.893Z,73203
2017-02-11T02:10:12.665Z,73199
2017-02-11T02:10:23.195Z,73200
2017-02-11T02:10:33.725Z,73198
2017-02-11T02:10:44.248Z,73201
2017-02-11T02:10:54.782Z,73198
2017-02-11T02:11:05.307Z,73201
2017-02-11T02:11:15.827Z,73204
2017-02-11T02:11:26.341Z,73205
2017-02-11T02:11:36.869Z,73205
2017-02-11T02:11:47.406Z,73204
2017-02-11T02:11:57.931Z,73207
2017-02-11T02:12:08.456Z,73207
2017-02-11T02:12:18.610Z,73206
2017-02-11T02:12:29.139Z,73207
2017-02-11T02:12:39.290Z,73207
2017-02-11T02:12:49.808Z,73208
2017-02-11T02:13:00.354Z,73209
2017-02-11T02:13:10.884Z,73207
2017-02-11T02:13:21.411Z,73207
2017-02-11T02:13:31.925Z,73204
2017-02-11T02:13:42.078Z,73205
2017-02-11T02:13:52.589Z,73210
2017-02-11T02:14:03.116Z,73206
2017-02-11T02:14:13.635Z,73206
2017-02-11T02:14:24.221Z,73205