createdAt,value
2022-10-24T00:02:01.747Z,14.30
2022-10-24T00:05:47.606Z,14.30
2022-10-24T00:09:29.321Z,14.30
2022-10-24T00:13:11.871Z,14.30
2022-10-24T00:16:53.566Z,14.30
2022-10-24T00:20:37.144Z,14.40
2022-10-24T00:24:18.960Z,14.40
2022-10-24T00:28:00.652Z,14.40
2022-10-24T00:31:42.713Z,14.40
2022-10-24T00:35:24.401Z,14.40
2022-10-24T00:39:06.196Z,14.40
2022-10-24T00:42:49.021Z,14.40
2022-10-24T00:46:30.673Z,14.30
2022-10-24T00:50:13.606Z,14.30
2022-10-24T00:54:06.494Z,14.30
2022-10-24T00:57:54.894Z,14.30
2022-10-24T01:01:36.827Z,14.30
2022-10-24T01:05:19.323Z,14.20
2022-10-24T01:09:14.581Z,14.20
2022-10-24T01:13:34.028Z,14.20
2022-10-24T01:17:49.952Z,14.20
2022-10-24T01:21:45.922Z,14.10
2022-10-24T01:25:51.857Z,14.20
2022-10-24T01:29:39.605Z,14.20
2022-10-24T01:33:27.330Z,14.10
2022-10-24T01:37:35.662Z,14.20
2022-10-24T01:41:21.116Z,14.20
2022-10-24T01:45:02.961Z,14.20
2022-10-24T01:48:47.161Z,14.20
2022-10-24T01:52:33.174Z,14.20
2022-10-24T01:56:14.898Z,14.20
2022-10-24T01:59:56.738Z,14.20
2022-10-24T02:03:47.813Z,14.10
2022-10-24T02:07:29.606Z,14.20
2022-10-24T02:11:11.634Z,14.20
2022-10-24T02:15:00.228Z,14.20
2022-10-24T02:18:41.920Z,14.10
2022-10-24T02:22:26.881Z,14.10
2022-10-24T02:26:11.116Z,14.10
2022-10-24T02:29:59.581Z,14.10
2022-10-24T02:33:41.416Z,14.10
2022-10-24T02:37:23.298Z,14.00
2022-10-24T02:41:13.862Z,14.00
2022-10-24T02:44:55.571Z,14.00
2022-10-24T02:48:39.394Z,14.00
2022-10-24T02:52:21.375Z,14.00
2022-10-24T02:56:03.426Z,13.90
2022-10-24T02:59:45.110Z,13.90
2022-10-24T03:03:26.860Z,13.90
2022-10-24T03:07:08.578Z,13.90
2022-10-24T03:10:51.398Z,13.90
2022-10-24T03:14:33.090Z,13.90
2022-10-24T03:18:14.748Z,13.90
2022-10-24T03:21:57.884Z,13.90
2022-10-24T03:25:39.558Z,13.90
2022-10-24T03:29:21.357Z,13.80
2022-10-24T03:33:05.481Z,13.90
2022-10-24T03:36:47.155Z,13.90
2022-10-24T03:40:29.018Z,13.90
2022-10-24T03:44:10.702Z,13.90
2022-10-24T03:47:52.412Z,13.90
2022-10-24T03:51:34.255Z,13.90
2022-10-24T03:55:15.938Z,13.90
2022-10-24T03:58:57.669Z,13.90
2022-10-24T04:02:41.593Z,13.80
2022-10-24T04:06:25.651Z,13.90
2022-10-24T04:10:07.698Z,13.90
2022-10-24T04:13:49.427Z,13.80
2022-10-24T04:17:31.115Z,13.80
2022-10-24T04:21:13.903Z,13.80
2022-10-24T04:24:57.606Z,13.80
2022-10-24T04:28:39.391Z,13.80
2022-10-24T04:32:21.182Z,13.90
2022-10-24T04:36:02.991Z,13.90
2022-10-24T04:39:44.701Z,13.80
2022-10-24T04:43:26.620Z,13.90
2022-10-24T04:47:08.312Z,13.90
2022-10-24T04:50:50.150Z,13.90
2022-10-24T04:54:31.875Z,13.90
2022-10-24T04:58:13.641Z,13.80
2022-10-24T05:01:55.641Z,13.80
2022-10-24T05:05:37.370Z,13.90
2022-10-24T05:09:19.133Z,13.90
2022-10-24T05:13:00.955Z,13.80
2022-10-24T05:16:42.654Z,13.80
2022-10-24T05:20:24.644Z,13.80
2022-10-24T05:24:06.417Z,13.80
2022-10-24T05:27:48.111Z,13.80
2022-10-24T05:35:16.623Z,13.70
2022-10-24T05:38:58.292Z,13.70
2022-10-24T05:42:40.464Z,13.70
2022-10-24T05:46:22.246Z,13.70
2022-10-24T05:50:04.988Z,13.60
2022-10-24T05:53:47.850Z,13.60
2022-10-24T05:57:30.098Z,13.50
2022-10-24T06:01:12.075Z,13.50
2022-10-24T06:04:55.438Z,13.50
2022-10-24T06:08:37.811Z,13.50
2022-10-24T06:12:19.538Z,13.50
2022-10-24T06:16:01.227Z,13.40
2022-10-24T06:19:44.273Z,13.40
2022-10-24T06:23:26.245Z,13.40
2022-10-24T06:27:07.945Z,13.40
2022-10-24T06:30:50.140Z,13.30
2022-10-24T06:34:31.897Z,13.40
2022-10-24T06:38:13.620Z,13.40
2022-10-24T06:41:55.606Z,13.40
2022-10-24T06:45:40.421Z,13.30
2022-10-24T06:49:22.107Z,13.30
2022-10-24T06:53:04.019Z,13.30
2022-10-24T06:56:45.798Z,13.30
2022-10-24T07:04:10.230Z,13.20
2022-10-24T07:07:51.903Z,13.20
2022-10-24T07:11:34.481Z,13.20
2022-10-24T07:15:16.282Z,13.20
2022-10-24T07:18:57.945Z,13.20
2022-10-24T07:22:39.852Z,13.20
2022-10-24T07:26:21.999Z,13.20
2022-10-24T07:30:06.054Z,13.20
2022-10-24T07:33:49.570Z,13.20
2022-10-24T07:37:31.305Z,13.20
2022-10-24T07:41:13.292Z,13.20
2022-10-24T07:44:55.008Z,13.20
2022-10-24T07:48:37.891Z,13.30
2022-10-24T07:52:20.801Z,13.30
2022-10-24T07:56:02.905Z,13.30
2022-10-24T07:59:44.593Z,13.40
2022-10-24T08:03:27.451Z,13.40
2022-10-24T08:07:13.440Z,13.40
2022-10-24T08:10:55.762Z,13.50
2022-10-24T08:14:38.386Z,13.50
2022-10-24T08:18:20.123Z,13.60
2022-10-24T08:22:02.127Z,13.70
2022-10-24T08:25:43.796Z,13.70
2022-10-24T08:29:25.606Z,13.80
2022-10-24T08:33:08.606Z,13.90
2022-10-24T08:36:50.361Z,14.00
2022-10-24T08:40:33.146Z,14.00
2022-10-24T08:44:31.340Z,14.10
2022-10-24T08:48:13.913Z,14.20
2022-10-24T08:52:01.549Z,14.30
2022-10-24T08:55:49.468Z,14.30
2022-10-24T08:59:34.004Z,14.30
2022-10-24T09:03:55.659Z,14.40
2022-10-24T09:07:42.470Z,14.40
2022-10-24T09:11:48.721Z,14.40
2022-10-24T09:15:30.839Z,14.50
2022-10-24T09:19:17.129Z,14.60
2022-10-24T09:23:00.919Z,14.70
2022-10-24T09:26:43.906Z,14.70
2022-10-24T09:30:30.017Z,14.80
2022-10-24T09:34:15.207Z,14.90
2022-10-24T09:37:58.501Z,15.00
2022-10-24T09:41:40.354Z,15.00
2022-10-24T09:45:29.786Z,15.10
2022-10-24T09:49:14.591Z,15.20
2022-10-24T09:52:57.495Z,15.20
2022-10-24T09:56:40.722Z,15.20
2022-10-24T10:00:23.553Z,15.20
2022-10-24T10:04:09.029Z,15.20
2022-10-24T10:07:52.859Z,15.20
2022-10-24T10:11:37.631Z,15.20
2022-10-24T10:15:43.782Z,15.20
2022-10-24T10:19:25.504Z,15.30
2022-10-24T10:23:40.810Z,15.30
2022-10-24T10:27:35.614Z,15.40
2022-10-24T10:31:19.090Z,15.50
2022-10-24T10:35:27.283Z,15.60
2022-10-24T10:39:26.151Z,15.70
2022-10-24T10:43:34.305Z,15.80
2022-10-24T10:47:35.184Z,15.90
2022-10-24T10:51:29.326Z,16.00
2022-10-24T10:55:18.838Z,16.20
2022-10-24T10:59:24.704Z,16.40
2022-10-24T11:03:46.138Z,16.60
2022-10-24T11:07:36.018Z,16.90
2022-10-24T11:11:23.138Z,17.10
2022-10-24T11:15:35.553Z,17.20
2022-10-24T11:19:47.701Z,17.40
2022-10-24T11:23:37.604Z,17.60
2022-10-24T11:27:22.195Z,17.80
2022-10-24T11:31:44.644Z,17.80
2022-10-24T11:35:30.435Z,17.90
2022-10-24T11:39:24.526Z,17.90
2022-10-24T11:43:24.994Z,17.90
2022-10-24T11:47:24.912Z,17.90
2022-10-24T11:51:30.352Z,17.90
2022-10-24T11:55:38.911Z,17.90
2022-10-24T11:59:26.813Z,18.00
2022-10-24T12:03:34.483Z,18.10
2022-10-24T12:07:37.307Z,18.10
2022-10-24T12:11:40.394Z,18.20
2022-10-24T12:15:45.919Z,18.20
2022-10-24T12:19:28.015Z,18.20
2022-10-24T12:23:20.733Z,18.20
2022-10-24T12:27:04.273Z,18.20
2022-10-24T12:31:05.955Z,18.30
2022-10-24T12:35:12.255Z,18.30
2022-10-24T12:38:59.214Z,18.20
2022-10-24T12:42:41.172Z,18.10
2022-10-24T12:46:25.830Z,18.00
2022-10-24T12:50:22.951Z,18.00
2022-10-24T12:54:13.972Z,18.00
2022-10-24T12:57:55.647Z,17.90
2022-10-24T13:01:38.067Z,17.80
2022-10-24T13:05:55.236Z,17.80
2022-10-24T13:10:14.626Z,17.70
2022-10-24T13:14:28.885Z,17.70
2022-10-24T13:18:25.921Z,17.60
2022-10-24T13:22:29.427Z,17.80
2022-10-24T13:26:33.306Z,17.80
2022-10-24T13:30:26.035Z,17.80
2022-10-24T13:34:13.083Z,17.70
2022-10-24T13:38:07.102Z,17.70
2022-10-24T13:41:50.938Z,17.70
2022-10-24T13:45:49.527Z,17.80
2022-10-24T13:49:39.409Z,17.90
2022-10-24T13:53:30.368Z,17.90
2022-10-24T13:57:33.821Z,18.00
2022-10-24T14:01:30.250Z,18.10
2022-10-24T14:05:33.438Z,18.20
2022-10-24T14:09:15.131Z,18.10
2022-10-24T14:12:59.834Z,17.90
2022-10-24T14:16:41.512Z,17.60
2022-10-24T14:20:28.784Z,17.20
2022-10-24T14:24:18.099Z,17.00
2022-10-24T14:28:01.727Z,16.80
2022-10-24T14:31:45.028Z,16.70
2022-10-24T14:35:26.692Z,16.70
2022-10-24T14:39:08.438Z,16.60
2022-10-24T14:42:51.235Z,16.50
2022-10-24T14:46:40.222Z,16.50
2022-10-24T14:50:37.123Z,16.60
2022-10-24T14:54:20.837Z,16.60
2022-10-24T14:58:02.503Z,16.70
2022-10-24T15:01:56.133Z,16.70
2022-10-24T15:05:40.048Z,16.70
2022-10-24T15:09:22.748Z,16.70
2022-10-24T15:13:10.575Z,16.80
2022-10-24T15:16:52.305Z,16.80
2022-10-24T15:20:37.094Z,16.90
2022-10-24T15:24:25.787Z,17.10
2022-10-24T15:28:07.527Z,17.20
2022-10-24T15:31:50.305Z,17.10
2022-10-24T15:35:37.731Z,17.00
2022-10-24T15:39:21.495Z,17.00
2022-10-24T15:43:03.335Z,17.00
2022-10-24T15:46:48.715Z,17.00
2022-10-24T15:50:30.642Z,17.00
2022-10-24T15:54:13.068Z,16.90
2022-10-24T15:57:54.946Z,16.90
2022-10-24T16:01:40.673Z,16.80
2022-10-24T16:05:27.647Z,16.80
2022-10-24T16:09:17.338Z,16.70
2022-10-24T16:12:59.026Z,16.80
2022-10-24T16:16:40.776Z,17.00
2022-10-24T16:20:22.540Z,17.10
2022-10-24T16:24:04.779Z,17.20
2022-10-24T16:27:48.495Z,17.10
2022-10-24T16:31:30.955Z,17.10
2022-10-24T16:35:20.622Z,16.90
2022-10-24T16:39:02.413Z,16.80
2022-10-24T16:42:44.945Z,16.80
2022-10-24T16:46:27.322Z,16.70
2022-10-24T16:50:12.620Z,16.60
2022-10-24T16:53:54.475Z,16.50
2022-10-24T16:57:36.163Z,16.40
2022-10-24T17:01:18.258Z,16.30
2022-10-24T17:05:00.019Z,16.20
2022-10-24T17:08:41.766Z,16.10
2022-10-24T17:12:24.095Z,16.00
2022-10-24T17:16:10.306Z,15.90
2022-10-24T17:19:51.975Z,15.80
2022-10-24T17:23:34.058Z,15.80
2022-10-24T17:27:15.930Z,15.70
2022-10-24T17:31:16.679Z,15.60
2022-10-24T17:35:00.327Z,15.50
2022-10-24T17:38:41.947Z,15.50
2022-10-24T17:42:24.090Z,15.50
2022-10-24T17:46:06.125Z,15.40
2022-10-24T17:49:47.804Z,15.40
2022-10-24T17:53:29.636Z,15.40
2022-10-24T17:57:11.343Z,15.30
2022-10-24T18:00:53.271Z,15.30
2022-10-24T18:04:35.414Z,15.30
2022-10-24T18:08:17.151Z,15.20
2022-10-24T18:12:00.745Z,15.20
2022-10-24T18:15:42.418Z,15.10
2022-10-24T18:19:24.097Z,15.10
2022-10-24T18:23:06.813Z,15.10
2022-10-24T18:26:48.482Z,15.00
2022-10-24T18:30:31.544Z,15.00
2022-10-24T18:34:13.210Z,14.90
2022-10-24T18:37:55.011Z,14.90
2022-10-24T18:41:47.795Z,14.80
2022-10-24T18:45:29.996Z,14.80
2022-10-24T18:49:12.917Z,14.80
2022-10-24T18:52:55.962Z,14.70
2022-10-24T18:56:38.051Z,14.70
2022-10-24T19:00:24.990Z,14.60
2022-10-24T19:04:12.721Z,14.60
2022-10-24T19:07:54.696Z,14.60
2022-10-24T19:11:36.953Z,14.50
2022-10-24T19:15:19.381Z,14.50
2022-10-24T19:19:01.286Z,14.50
2022-10-24T19:22:43.492Z,14.40
2022-10-24T19:26:25.429Z,14.40
2022-10-24T19:30:08.322Z,14.30
2022-10-24T19:33:52.864Z,14.30
2022-10-24T19:37:34.717Z,14.30
2022-10-24T19:41:16.713Z,14.20
2022-10-24T19:44:58.396Z,14.20
2022-10-24T19:48:40.103Z,14.20
2022-10-24T19:52:21.870Z,14.10
2022-10-24T19:56:05.119Z,14.10
2022-10-24T19:59:46.790Z,14.10
2022-10-24T20:03:28.594Z,14.10
2022-10-24T20:07:10.366Z,14.10
2022-10-24T20:10:52.757Z,14.10
2022-10-24T20:14:34.477Z,14.10
2022-10-24T20:18:16.323Z,14.00
2022-10-24T20:22:01.623Z,14.00
2022-10-24T20:25:48.961Z,14.00
2022-10-24T20:29:30.637Z,13.90
2022-10-24T20:33:14.682Z,13.90
2022-10-24T20:36:56.366Z,13.90
2022-10-24T20:40:38.207Z,13.80
2022-10-24T20:44:19.898Z,13.80
2022-10-24T20:48:01.789Z,13.70
2022-10-24T20:51:43.727Z,13.70
2022-10-24T20:55:39.463Z,13.70
2022-10-24T20:59:25.067Z,13.60
2022-10-24T21:03:06.962Z,13.50
2022-10-24T21:06:48.884Z,13.50
2022-10-24T21:10:30.595Z,13.50
2022-10-24T21:14:13.344Z,13.40
2022-10-24T21:17:55.004Z,13.40
2022-10-24T21:21:37.890Z,13.40
2022-10-24T21:25:19.541Z,13.40
2022-10-24T21:29:08.933Z,13.40
2022-10-24T21:33:02.731Z,13.40
2022-10-24T21:36:44.623Z,13.40
2022-10-24T21:40:26.290Z,13.40
2022-10-24T21:44:08.074Z,13.40
2022-10-24T21:47:49.765Z,13.40
2022-10-24T21:51:34.498Z,13.40
2022-10-24T21:55:16.222Z,13.40
2022-10-24T21:59:00.186Z,13.40
2022-10-24T22:02:42.207Z,13.40
2022-10-24T22:06:24.202Z,13.40
2022-10-24T22:10:06.383Z,13.40
2022-10-24T22:13:48.713Z,13.30
2022-10-24T22:17:30.476Z,13.30
2022-10-24T22:21:31.358Z,13.30
2022-10-24T22:25:13.072Z,13.30
2022-10-24T22:28:57.563Z,13.30
2022-10-24T22:32:39.569Z,13.20
2022-10-24T22:36:46.964Z,13.20
2022-10-24T22:40:30.406Z,13.20
2022-10-24T22:44:12.825Z,13.20
2022-10-24T22:47:57.274Z,13.20
2022-10-24T22:51:39.427Z,13.20
2022-10-24T22:55:35.083Z,13.20
2022-10-24T22:59:17.035Z,13.20
2022-10-24T23:03:17.119Z,13.20
2022-10-24T23:07:16.268Z,13.10
2022-10-24T23:10:59.345Z,13.10
2022-10-24T23:14:41.731Z,13.20
2022-10-24T23:18:23.694Z,13.10
2022-10-24T23:22:25.179Z,13.10
2022-10-24T23:26:20.932Z,13.10
2022-10-24T23:30:04.510Z,13.10
2022-10-24T23:33:46.714Z,13.00
2022-10-24T23:37:31.984Z,13.00
2022-10-24T23:41:14.042Z,13.00
2022-10-24T23:44:56.043Z,13.00
2022-10-24T23:49:07.855Z,13.00
2022-10-24T23:53:15.705Z,13.00
2022-10-24T23:56:57.598Z,13.00
