createdAt,value
2023-12-26T00:03:36.476Z,68.26
2023-12-26T00:07:41.492Z,68.17
2023-12-26T00:11:44.451Z,69.19
2023-12-26T00:15:47.281Z,69.60
2023-12-26T00:19:51.117Z,69.22
2023-12-26T00:23:55.249Z,69.34
2023-12-26T00:27:57.962Z,69.33
2023-12-26T00:32:00.670Z,69.21
2023-12-26T00:36:03.548Z,68.75
2023-12-26T00:40:09.221Z,67.90
2023-12-26T00:44:11.926Z,68.03
2023-12-26T00:48:15.056Z,66.81
2023-12-26T00:52:17.844Z,66.57
2023-12-26T00:56:22.255Z,66.93
2023-12-26T01:00:25.002Z,67.05
2023-12-26T01:04:27.769Z,66.67
2023-12-26T01:08:30.467Z,67.22
2023-12-26T01:12:34.504Z,67.49
2023-12-26T01:16:38.313Z,67.70
2023-12-26T01:20:41.008Z,67.73
2023-12-26T01:24:44.299Z,67.53
2023-12-26T01:28:48.322Z,66.94
2023-12-26T01:32:51.076Z,67.60
2023-12-26T01:36:53.779Z,67.36
2023-12-26T01:40:56.473Z,67.35
2023-12-26T01:45:01.788Z,67.53
2023-12-26T01:49:05.213Z,67.20
2023-12-26T01:53:08.121Z,67.05
2023-12-26T01:57:11.355Z,67.12
2023-12-26T02:01:15.910Z,66.93
2023-12-26T02:05:18.726Z,66.89
2023-12-26T02:09:21.495Z,67.37
2023-12-26T02:13:24.359Z,67.49
2023-12-26T02:17:30.254Z,67.26
2023-12-26T02:21:33.880Z,67.49
2023-12-26T02:25:37.959Z,67.19
2023-12-26T02:29:41.941Z,67.44
2023-12-26T02:33:46.399Z,67.61
2023-12-26T02:37:50.865Z,67.73
2023-12-26T02:41:54.961Z,67.48
2023-12-26T02:45:57.797Z,67.72
2023-12-26T02:50:00.617Z,67.48
2023-12-26T02:54:03.347Z,68.50
2023-12-26T02:58:07.486Z,69.02
2023-12-26T03:02:10.182Z,69.13
2023-12-26T03:06:12.952Z,69.39
2023-12-26T03:10:15.709Z,69.80
2023-12-26T03:14:19.725Z,69.40
2023-12-26T03:18:22.657Z,69.83
2023-12-26T03:22:25.436Z,69.80
2023-12-26T03:26:28.101Z,70.79
2023-12-26T03:30:33.405Z,70.61
2023-12-26T03:34:36.506Z,71.37
2023-12-26T03:38:39.371Z,72.22
2023-12-26T03:42:43.613Z,72.67
2023-12-26T03:46:47.628Z,73.70
2023-12-26T03:50:50.320Z,74.14
2023-12-26T03:54:54.298Z,74.70
2023-12-26T03:58:56.995Z,75.32
2023-12-26T04:03:01.485Z,75.57
2023-12-26T04:07:04.657Z,76.11
2023-12-26T04:11:07.340Z,76.33
2023-12-26T04:15:10.946Z,76.37
2023-12-26T04:19:15.093Z,76.62
2023-12-26T04:23:17.800Z,76.75
2023-12-26T04:27:23.452Z,76.84
2023-12-26T04:31:27.237Z,77.06
2023-12-26T04:35:34.353Z,77.55
2023-12-26T04:39:37.022Z,77.84
2023-12-26T04:43:47.389Z,78.28
2023-12-26T04:47:51.443Z,78.63
2023-12-26T04:51:55.519Z,79.15
2023-12-26T04:55:58.224Z,79.88
2023-12-26T05:00:03.433Z,80.21
2023-12-26T05:04:06.345Z,80.60
2023-12-26T05:08:10.378Z,81.12
2023-12-26T05:12:13.088Z,81.10
2023-12-26T05:16:15.843Z,81.53
2023-12-26T05:20:29.701Z,81.72
2023-12-26T05:24:48.169Z,82.67
2023-12-26T05:28:54.224Z,82.46
2023-12-26T05:32:57.289Z,82.82
2023-12-26T05:37:00.324Z,83.06
2023-12-26T05:41:06.537Z,83.87
2023-12-26T05:45:09.708Z,83.81
2023-12-26T05:49:12.502Z,83.98
2023-12-26T05:53:15.227Z,84.71
2023-12-26T05:57:19.296Z,84.78
2023-12-26T06:01:21.999Z,84.91
2023-12-26T06:05:24.653Z,85.11
2023-12-26T06:09:27.895Z,85.17
2023-12-26T06:13:31.959Z,85.33
2023-12-26T06:17:35.987Z,85.87
2023-12-26T06:21:38.844Z,86.24
2023-12-26T06:25:41.607Z,86.15
2023-12-26T06:29:45.623Z,86.24
2023-12-26T06:33:48.557Z,86.07
2023-12-26T06:37:51.404Z,86.17
2023-12-26T06:41:54.065Z,85.95
2023-12-26T06:45:58.436Z,86.14
2023-12-26T06:50:01.185Z,86.07
2023-12-26T06:54:03.874Z,85.91
2023-12-26T06:58:06.571Z,86.03
2023-12-26T07:02:11.616Z,84.94
2023-12-26T07:06:14.409Z,85.65
2023-12-26T07:10:17.100Z,85.08
2023-12-26T07:14:19.935Z,84.68
2023-12-26T07:18:24.209Z,84.88
2023-12-26T07:22:27.034Z,84.90
2023-12-26T07:26:29.731Z,84.70
2023-12-26T07:30:32.556Z,84.72
2023-12-26T07:34:36.842Z,84.71
2023-12-26T07:38:39.622Z,84.63
2023-12-26T07:42:42.343Z,87.17
2023-12-26T07:46:45.046Z,85.10
2023-12-26T07:50:49.105Z,84.72
2023-12-26T07:54:52.182Z,85.27
2023-12-26T07:58:55.939Z,87.13
2023-12-26T08:02:58.942Z,82.96
2023-12-26T08:07:03.295Z,83.24
2023-12-26T08:11:06.342Z,83.97
2023-12-26T08:15:10.589Z,83.91
2023-12-26T08:19:13.750Z,83.58
2023-12-26T08:23:17.923Z,83.54
2023-12-26T08:27:21.605Z,83.93
2023-12-26T08:31:24.695Z,83.01
2023-12-26T08:35:27.413Z,82.88
2023-12-26T08:39:31.850Z,82.78
2023-12-26T08:43:34.656Z,82.22
2023-12-26T08:47:37.586Z,82.75
2023-12-26T08:51:41.028Z,82.64
2023-12-26T08:55:46.834Z,82.64
2023-12-26T08:59:49.589Z,81.12
2023-12-26T09:03:53.545Z,81.89
2023-12-26T09:07:57.455Z,82.02
2023-12-26T09:12:01.609Z,81.16
2023-12-26T09:16:04.808Z,80.58
2023-12-26T09:20:10.875Z,80.55
2023-12-26T09:24:13.705Z,79.97
2023-12-26T09:28:18.531Z,80.12
2023-12-26T09:32:21.242Z,80.54
2023-12-26T09:36:24.559Z,79.96
2023-12-26T09:40:27.504Z,79.78
2023-12-26T09:44:31.900Z,80.28
2023-12-26T09:48:35.417Z,79.65
2023-12-26T09:52:39.566Z,80.12
2023-12-26T09:56:42.675Z,80.22
2023-12-26T10:00:48.535Z,79.53
2023-12-26T10:04:51.849Z,79.77
2023-12-26T10:08:54.628Z,80.09
2023-12-26T10:12:57.537Z,79.72
2023-12-26T10:17:01.755Z,79.62
2023-12-26T10:21:04.783Z,79.80
2023-12-26T10:25:08.765Z,79.75
2023-12-26T10:29:13.517Z,79.70
2023-12-26T10:33:26.030Z,79.93
2023-12-26T10:37:30.182Z,79.74
2023-12-26T10:41:33.705Z,79.87
2023-12-26T10:45:36.453Z,79.93
2023-12-26T10:49:43.313Z,79.75
2023-12-26T10:53:51.252Z,79.71
2023-12-26T10:57:56.045Z,79.36
2023-12-26T11:02:03.779Z,79.72
2023-12-26T11:06:14.209Z,79.53
2023-12-26T11:10:17.007Z,79.43
2023-12-26T11:14:18.764Z,79.34
2023-12-26T11:18:23.315Z,79.67
2023-12-26T11:22:26.557Z,79.75
2023-12-26T11:26:31.761Z,80.15
2023-12-26T11:30:33.606Z,80.43
2023-12-26T11:34:36.589Z,80.76
2023-12-26T11:38:40.062Z,80.09
2023-12-26T11:42:46.311Z,79.64
2023-12-26T11:46:48.974Z,79.94
2023-12-26T11:50:51.791Z,79.89
2023-12-26T11:54:54.927Z,79.88
2023-12-26T11:58:57.628Z,79.81
2023-12-26T12:02:59.606Z,79.94
2023-12-26T12:07:13.231Z,79.38
2023-12-26T12:11:16.427Z,79.62
2023-12-26T12:15:19.325Z,79.44
2023-12-26T12:19:21.423Z,79.73
2023-12-26T12:23:24.355Z,79.39
2023-12-26T12:27:27.506Z,79.85
2023-12-26T12:31:30.396Z,80.05
2023-12-26T12:35:32.226Z,79.83
2023-12-26T12:39:35.021Z,79.89
2023-12-26T12:43:41.592Z,80.12
2023-12-26T12:47:44.526Z,80.30
2023-12-26T12:51:46.247Z,80.62
2023-12-26T12:55:48.937Z,80.90
2023-12-26T12:59:52.057Z,80.56
2023-12-26T13:03:54.819Z,80.76
2023-12-26T13:07:56.626Z,80.62
2023-12-26T13:11:59.418Z,80.75
2023-12-26T13:16:02.851Z,80.77
2023-12-26T13:20:05.655Z,80.53
2023-12-26T13:24:07.379Z,80.69
2023-12-26T13:28:10.869Z,80.89
2023-12-26T13:32:13.965Z,80.85
2023-12-26T13:36:16.797Z,80.86
2023-12-26T13:40:18.574Z,80.74
2023-12-26T13:44:21.285Z,80.92
2023-12-26T13:48:24.516Z,80.48
2023-12-26T13:52:28.832Z,80.55
2023-12-26T13:56:31.516Z,81.23
2023-12-26T14:00:35.158Z,81.52
2023-12-26T14:04:40.644Z,81.62
2023-12-26T14:08:43.701Z,82.32
2023-12-26T14:12:46.413Z,82.64
2023-12-26T14:16:49.169Z,83.04
2023-12-26T14:20:53.279Z,83.13
2023-12-26T14:24:56.016Z,83.55
2023-12-26T14:28:59.976Z,83.77
2023-12-26T14:33:06.269Z,84.15
2023-12-26T14:37:10.865Z,84.07
2023-12-26T14:41:13.627Z,83.94
2023-12-26T14:45:16.443Z,83.79
2023-12-26T14:49:19.421Z,83.74
2023-12-26T14:53:23.507Z,84.12
2023-12-26T14:57:26.326Z,84.73
2023-12-26T15:01:29.225Z,84.81
2023-12-26T15:05:35.678Z,84.95
2023-12-26T15:09:40.721Z,84.80
2023-12-26T15:13:48.383Z,85.13
2023-12-26T15:17:55.240Z,85.23
2023-12-26T15:21:58.020Z,85.09
2023-12-26T15:26:02.119Z,85.27
2023-12-26T15:30:05.611Z,85.35
2023-12-26T15:34:09.312Z,85.37
2023-12-26T15:38:12.100Z,85.96
2023-12-26T15:42:16.662Z,85.62
2023-12-26T15:46:20.003Z,86.06
2023-12-26T15:50:22.735Z,88.06
2023-12-26T15:54:25.542Z,85.33
2023-12-26T15:58:29.715Z,85.67
2023-12-26T16:02:34.504Z,85.76
2023-12-26T16:06:38.727Z,86.29
2023-12-26T16:10:42.682Z,86.15
2023-12-26T16:14:46.789Z,86.06
2023-12-26T16:18:51.078Z,87.31
2023-12-26T16:22:54.359Z,88.16
2023-12-26T16:26:57.160Z,88.50
2023-12-26T16:31:02.786Z,88.41
2023-12-26T16:35:06.603Z,88.42
2023-12-26T16:39:11.893Z,88.82
2023-12-26T16:43:14.682Z,89.24
2023-12-26T16:47:18.954Z,89.68
2023-12-26T16:51:21.658Z,90.64
2023-12-26T16:55:24.515Z,92.60
2023-12-26T16:59:27.254Z,94.11
2023-12-26T17:03:31.553Z,95.16
2023-12-26T17:07:34.443Z,94.06
2023-12-26T17:11:37.213Z,97.51
2023-12-26T17:15:40.936Z,95.25
2023-12-26T17:19:47.712Z,93.86
2023-12-26T17:23:52.102Z,94.34
2023-12-26T17:27:54.998Z,93.29
2023-12-26T17:31:59.759Z,92.47
2023-12-26T17:36:03.922Z,93.07
2023-12-26T17:40:07.678Z,94.86
2023-12-26T17:44:11.351Z,95.72
2023-12-26T17:48:14.275Z,96.54
2023-12-26T17:52:18.478Z,98.06
2023-12-26T17:56:21.384Z,98.90
2023-12-26T18:00:24.119Z,100.00
2023-12-26T18:04:26.901Z,100.00
2023-12-26T18:08:30.988Z,100.00
2023-12-26T18:12:33.715Z,100.00
2023-12-26T18:16:40.533Z,100.00
2023-12-26T18:20:43.329Z,100.00
2023-12-26T18:24:47.388Z,100.00
2023-12-26T18:28:50.088Z,100.00
2023-12-26T18:32:53.070Z,100.00
2023-12-26T18:36:55.933Z,100.00
2023-12-26T18:41:00.273Z,100.00
2023-12-26T18:45:03.036Z,100.00
2023-12-26T18:49:07.624Z,100.00
2023-12-26T18:53:10.383Z,100.00
2023-12-26T18:57:14.393Z,100.00
2023-12-26T19:01:17.462Z,100.00
2023-12-26T19:05:21.878Z,100.00
2023-12-26T19:09:24.608Z,100.00
2023-12-26T19:13:29.169Z,100.00
2023-12-26T19:17:32.009Z,100.00
2023-12-26T19:21:34.813Z,100.00
2023-12-26T19:25:42.499Z,100.00
2023-12-26T19:29:46.532Z,100.00
2023-12-26T19:33:49.373Z,100.00
2023-12-26T19:37:52.340Z,100.00
2023-12-26T19:41:55.058Z,100.00
2023-12-26T19:45:59.048Z,100.00
2023-12-26T19:50:01.687Z,100.00
2023-12-26T19:54:04.390Z,99.88
2023-12-26T19:58:07.050Z,99.51
2023-12-26T20:02:11.094Z,99.08
2023-12-26T20:06:15.516Z,100.00
2023-12-26T20:10:18.306Z,99.87
2023-12-26T20:14:21.190Z,99.86
2023-12-26T20:18:26.433Z,98.68
2023-12-26T20:22:29.367Z,98.32
2023-12-26T20:26:32.137Z,98.18
2023-12-26T20:30:34.917Z,98.05
2023-12-26T20:34:39.180Z,98.11
2023-12-26T20:38:41.944Z,98.00
2023-12-26T20:42:45.152Z,98.15
2023-12-26T20:46:49.140Z,98.57
2023-12-26T20:50:54.280Z,99.61
2023-12-26T20:54:57.002Z,100.00
2023-12-26T20:59:00.428Z,100.00
2023-12-26T21:03:03.150Z,100.00
2023-12-26T21:07:07.406Z,100.00
2023-12-26T21:11:10.172Z,100.00
2023-12-26T21:15:14.291Z,100.00
2023-12-26T21:19:17.201Z,100.00
2023-12-26T21:23:21.267Z,100.00
2023-12-26T21:27:24.026Z,100.00
2023-12-26T21:31:26.989Z,100.00
2023-12-26T21:35:29.780Z,100.00
2023-12-26T21:39:34.251Z,100.00
2023-12-26T21:43:37.129Z,100.00
2023-12-26T21:47:41.101Z,100.00
2023-12-26T21:51:43.856Z,100.00
2023-12-26T21:55:48.119Z,100.00
2023-12-26T21:59:51.518Z,100.00
2023-12-26T22:03:54.227Z,100.00
2023-12-26T22:07:57.139Z,100.00
2023-12-26T22:12:01.728Z,100.00
2023-12-26T22:16:04.831Z,100.00
2023-12-26T22:20:08.888Z,100.00
2023-12-26T22:24:11.708Z,100.00
2023-12-26T22:28:15.785Z,100.00
2023-12-26T22:32:20.029Z,100.00
2023-12-26T22:36:23.125Z,100.00
2023-12-26T22:40:25.840Z,100.00
2023-12-26T22:44:29.889Z,100.00
2023-12-26T22:48:33.345Z,100.00
2023-12-26T22:52:36.156Z,100.00
2023-12-26T22:56:41.414Z,100.00
2023-12-26T23:00:45.483Z,100.00
2023-12-26T23:04:48.385Z,100.00
2023-12-26T23:08:51.173Z,100.00
2023-12-26T23:12:53.905Z,100.00
2023-12-26T23:16:57.967Z,100.00
2023-12-26T23:21:00.720Z,100.00
2023-12-26T23:25:03.436Z,100.00
2023-12-26T23:29:06.820Z,100.00
2023-12-26T23:33:11.080Z,100.00
2023-12-26T23:37:13.893Z,100.00
2023-12-26T23:41:16.936Z,100.00
2023-12-26T23:45:19.625Z,100.00
2023-12-26T23:49:23.915Z,100.00
2023-12-26T23:53:26.697Z,100.00
2023-12-26T23:57:29.454Z,100.00
