createdAt,value
2022-10-06T00:02:24.467Z,15.07
2022-10-06T00:04:50.921Z,15.02
2022-10-06T00:07:17.287Z,14.96
2022-10-06T00:09:43.603Z,14.93
2022-10-06T00:12:10.135Z,14.86
2022-10-06T00:14:36.503Z,14.79
2022-10-06T00:17:02.872Z,14.73
2022-10-06T00:19:29.275Z,14.36
2022-10-06T00:21:55.599Z,13.83
2022-10-06T00:24:21.997Z,13.40
2022-10-06T00:26:48.333Z,13.16
2022-10-06T00:29:14.777Z,13.09
2022-10-06T00:31:41.636Z,12.88
2022-10-06T00:34:07.955Z,12.67
2022-10-06T00:36:34.270Z,12.70
2022-10-06T00:39:00.615Z,12.78
2022-10-06T00:41:26.946Z,12.81
2022-10-06T00:43:59.407Z,12.74
2022-10-06T00:46:32.316Z,12.73
2022-10-06T00:49:00.114Z,12.52
2022-10-06T00:51:26.439Z,12.57
2022-10-06T00:53:53.006Z,12.55
2022-10-06T00:56:19.332Z,12.51
2022-10-06T00:58:45.657Z,12.49
2022-10-06T01:01:12.485Z,12.45
2022-10-06T01:03:39.701Z,12.49
2022-10-06T01:06:06.614Z,12.46
2022-10-06T01:08:32.953Z,12.48
2022-10-06T01:10:59.312Z,12.14
2022-10-06T01:13:26.257Z,12.13
2022-10-06T01:16:13.482Z,12.15
2022-10-06T01:18:40.346Z,12.14
2022-10-06T01:21:08.386Z,12.06
2022-10-06T01:23:34.778Z,12.10
2022-10-06T01:26:01.440Z,12.21
2022-10-06T01:28:28.202Z,12.27
2022-10-06T01:30:55.054Z,12.19
2022-10-06T01:33:21.454Z,12.27
2022-10-06T01:35:51.305Z,12.17
2022-10-06T01:38:17.837Z,12.02
2022-10-06T01:40:44.583Z,12.16
2022-10-06T01:43:10.915Z,12.19
2022-10-06T01:45:37.247Z,12.15
2022-10-06T01:48:03.659Z,12.14
2022-10-06T01:50:29.983Z,12.21
2022-10-06T01:52:57.439Z,12.30
2022-10-06T01:55:24.231Z,12.20
2022-10-06T01:57:50.552Z,12.38
2022-10-06T02:00:16.869Z,12.36
2022-10-06T02:02:43.493Z,12.19
2022-10-06T02:05:09.852Z,12.27
2022-10-06T02:07:36.270Z,12.23
2022-10-06T02:10:02.674Z,12.28
2022-10-06T02:12:31.648Z,12.29
2022-10-06T02:14:58.104Z,12.40
2022-10-06T02:17:24.422Z,12.30
2022-10-06T02:19:50.809Z,12.42
2022-10-06T02:22:17.262Z,12.36
2022-10-06T02:24:43.576Z,12.46
2022-10-06T02:27:09.968Z,12.34
2022-10-06T02:29:36.291Z,12.24
2022-10-06T02:32:02.746Z,12.29
2022-10-06T02:34:29.185Z,12.27
2022-10-06T02:36:55.616Z,12.29
2022-10-06T02:39:21.954Z,12.34
2022-10-06T02:41:48.276Z,12.27
2022-10-06T02:44:15.274Z,12.37
2022-10-06T02:46:41.842Z,12.28
2022-10-06T02:49:08.202Z,12.24
2022-10-06T02:51:34.569Z,12.09
2022-10-06T02:54:00.927Z,12.11
2022-10-06T02:56:27.547Z,12.16
2022-10-06T02:58:54.037Z,12.20
2022-10-06T03:01:21.310Z,12.19
2022-10-06T03:03:47.785Z,12.11
2022-10-06T03:06:23.907Z,12.04
2022-10-06T03:09:00.502Z,12.10
2022-10-06T03:11:27.616Z,12.09
2022-10-06T03:13:54.199Z,11.96
2022-10-06T03:16:40.785Z,12.06
2022-10-06T03:19:07.409Z,12.09
2022-10-06T03:21:35.214Z,12.13
2022-10-06T03:24:01.630Z,12.19
2022-10-06T03:26:32.116Z,12.11
2022-10-06T03:28:58.558Z,11.98
2022-10-06T03:31:25.442Z,12.04
2022-10-06T03:33:51.994Z,12.07
2022-10-06T03:36:19.152Z,12.14
2022-10-06T03:38:45.461Z,12.04
2022-10-06T03:41:14.864Z,12.05
2022-10-06T03:43:42.258Z,11.92
2022-10-06T03:46:09.614Z,12.03
2022-10-06T03:48:35.953Z,12.04
2022-10-06T03:51:06.079Z,12.12
2022-10-06T03:53:32.761Z,12.02
2022-10-06T03:56:00.379Z,12.00
2022-10-06T03:58:29.947Z,12.07
2022-10-06T04:01:03.682Z,12.12
2022-10-06T04:03:30.028Z,11.98
2022-10-06T04:05:56.664Z,11.92
2022-10-06T04:08:23.747Z,11.87
2022-10-06T04:10:50.065Z,11.89
2022-10-06T04:13:17.218Z,11.77
2022-10-06T04:15:43.940Z,11.77
2022-10-06T04:18:10.285Z,11.75
2022-10-06T04:20:36.610Z,11.83
2022-10-06T04:23:02.917Z,11.86
2022-10-06T04:25:29.238Z,11.74
2022-10-06T04:27:57.458Z,11.78
2022-10-06T04:30:24.287Z,11.62
2022-10-06T04:32:51.071Z,11.72
2022-10-06T04:35:17.399Z,11.65
2022-10-06T04:37:43.824Z,11.73
2022-10-06T04:40:10.197Z,11.77
2022-10-06T04:42:37.109Z,11.69
2022-10-06T04:45:04.430Z,11.66
2022-10-06T04:47:30.780Z,11.57
2022-10-06T04:49:57.095Z,11.60
2022-10-06T04:52:23.418Z,11.61
2022-10-06T04:54:49.754Z,11.63
2022-10-06T04:57:16.085Z,11.48
2022-10-06T05:00:06.174Z,11.40
2022-10-06T05:02:34.371Z,11.28
2022-10-06T05:05:00.782Z,11.24
2022-10-06T05:07:27.172Z,11.28
2022-10-06T05:09:53.505Z,11.22
2022-10-06T05:12:19.850Z,11.14
2022-10-06T05:14:46.948Z,11.04
2022-10-06T05:17:13.634Z,11.04
2022-10-06T05:19:39.946Z,11.05
2022-10-06T05:22:06.297Z,10.97
2022-10-06T05:24:32.635Z,10.96
2022-10-06T05:27:02.131Z,11.04
2022-10-06T05:29:28.621Z,11.04
2022-10-06T05:31:55.606Z,10.92
2022-10-06T05:34:22.057Z,10.97
2022-10-06T05:36:48.451Z,10.97
2022-10-06T05:39:14.766Z,10.93
2022-10-06T05:41:41.099Z,10.86
2022-10-06T05:44:08.640Z,10.82
2022-10-06T05:46:34.991Z,10.83
2022-10-06T05:49:03.136Z,10.84
2022-10-06T05:51:31.139Z,10.92
2022-10-06T05:53:58.501Z,10.96
2022-10-06T05:56:25.634Z,10.89
2022-10-06T05:58:52.442Z,10.92
2022-10-06T06:01:20.042Z,10.85
2022-10-06T06:03:47.260Z,10.86
2022-10-06T06:06:20.749Z,10.90
2022-10-06T06:08:47.672Z,10.81
2022-10-06T06:11:14.127Z,10.82
2022-10-06T06:13:40.499Z,10.72
2022-10-06T06:16:07.363Z,10.76
2022-10-06T06:18:34.416Z,10.79
2022-10-06T06:21:01.635Z,10.72
2022-10-06T06:23:32.108Z,10.80
2022-10-06T06:26:02.442Z,10.70
2022-10-06T06:28:30.058Z,10.81
2022-10-06T06:31:20.136Z,10.93
2022-10-06T06:33:47.486Z,11.11
2022-10-06T06:36:17.161Z,11.05
2022-10-06T06:38:45.685Z,11.18
2022-10-06T06:41:15.925Z,11.21
2022-10-06T06:43:42.485Z,11.21
2022-10-06T06:46:08.858Z,11.31
2022-10-06T06:48:38.333Z,11.37
2022-10-06T06:51:04.974Z,11.52
2022-10-06T06:53:31.598Z,11.46
2022-10-06T06:55:58.282Z,11.54
2022-10-06T06:58:24.601Z,11.60
2022-10-06T07:00:51.156Z,11.60
2022-10-06T07:03:28.249Z,11.73
2022-10-06T07:06:08.802Z,11.73
2022-10-06T07:08:38.687Z,11.81
2022-10-06T07:11:17.401Z,11.67
2022-10-06T07:13:44.026Z,11.53
2022-10-06T07:16:29.619Z,11.68
2022-10-06T07:19:14.536Z,11.78
2022-10-06T07:21:59.601Z,11.85
2022-10-06T07:24:44.841Z,11.95
2022-10-06T07:27:11.233Z,11.90
2022-10-06T07:29:37.595Z,11.95
2022-10-06T07:32:03.947Z,12.09
2022-10-06T07:34:30.312Z,12.18
2022-10-06T07:36:57.147Z,12.24
2022-10-06T07:39:23.566Z,12.16
2022-10-06T07:41:49.928Z,12.10
2022-10-06T07:44:16.289Z,12.28
2022-10-06T07:46:43.794Z,12.23
2022-10-06T07:49:10.328Z,12.26
2022-10-06T07:51:36.743Z,12.08
2022-10-06T07:54:03.078Z,12.35
2022-10-06T07:56:30.047Z,12.35
2022-10-06T07:58:58.541Z,12.35
2022-10-06T08:01:26.952Z,12.43
2022-10-06T08:03:54.018Z,12.49
2022-10-06T08:06:20.418Z,12.37
2022-10-06T08:08:50.358Z,12.57
2022-10-06T08:11:18.890Z,12.68
2022-10-06T08:13:45.334Z,12.84
2022-10-06T08:16:12.892Z,13.05
2022-10-06T08:18:46.578Z,13.12
2022-10-06T08:21:36.600Z,13.12
2022-10-06T08:24:03.006Z,13.13
2022-10-06T08:26:30.035Z,13.08
2022-10-06T08:29:05.870Z,13.11
2022-10-06T08:31:32.399Z,13.29
2022-10-06T08:33:58.958Z,13.21
2022-10-06T08:36:30.846Z,13.11
2022-10-06T08:38:58.061Z,13.02
2022-10-06T08:41:30.496Z,12.95
2022-10-06T08:43:59.148Z,13.15
2022-10-06T08:46:26.344Z,13.31
2022-10-06T08:48:52.669Z,13.15
2022-10-06T08:51:31.155Z,13.29
2022-10-06T08:54:09.717Z,13.46
2022-10-06T08:56:36.622Z,13.39
2022-10-06T08:59:04.364Z,13.31
2022-10-06T09:01:33.592Z,13.67
2022-10-06T09:04:03.354Z,13.82
2022-10-06T09:06:48.647Z,13.69
2022-10-06T09:09:17.942Z,13.71
2022-10-06T09:11:44.240Z,13.77
2022-10-06T09:14:15.432Z,13.66
2022-10-06T09:16:42.357Z,13.56
2022-10-06T09:19:09.572Z,13.34
2022-10-06T09:21:46.575Z,13.27
2022-10-06T09:24:17.009Z,13.30
2022-10-06T09:26:52.931Z,13.29
2022-10-06T09:29:19.667Z,13.21
2022-10-06T09:31:53.577Z,13.11
2022-10-06T09:34:42.268Z,13.30
2022-10-06T09:37:11.740Z,13.62
2022-10-06T09:39:43.062Z,13.48
2022-10-06T09:42:16.376Z,13.17
2022-10-06T09:44:44.715Z,13.20
2022-10-06T09:47:32.907Z,13.31
2022-10-06T09:50:17.758Z,13.07
2022-10-06T09:53:01.646Z,13.11
2022-10-06T09:55:31.359Z,13.12
2022-10-06T09:57:58.215Z,13.36
2022-10-06T10:00:37.687Z,13.47
2022-10-06T10:03:07.594Z,13.92
2022-10-06T10:05:35.352Z,14.25
2022-10-06T10:08:25.568Z,14.53
2022-10-06T10:11:33.428Z,15.08
2022-10-06T10:14:00.213Z,15.27
2022-10-06T10:16:35.963Z,14.97
2022-10-06T10:19:03.219Z,14.99
2022-10-06T10:21:31.001Z,15.06
2022-10-06T10:23:58.052Z,14.96
2022-10-06T10:26:38.157Z,15.45
2022-10-06T10:29:32.760Z,15.34
2022-10-06T10:32:05.891Z,16.00
2022-10-06T10:34:32.312Z,16.30
2022-10-06T10:36:59.978Z,16.44
2022-10-06T10:39:29.067Z,15.40
2022-10-06T10:41:55.435Z,16.19
2022-10-06T10:44:29.648Z,16.26
2022-10-06T10:46:57.166Z,15.73
2022-10-06T10:49:32.543Z,15.66
2022-10-06T10:52:04.030Z,15.86
2022-10-06T10:54:51.850Z,15.65
2022-10-06T10:57:19.386Z,15.68
2022-10-06T11:00:05.273Z,15.72
2022-10-06T11:02:31.693Z,15.12
2022-10-06T11:05:00.802Z,15.11
2022-10-06T11:07:47.096Z,14.73
2022-10-06T11:10:16.513Z,14.76
2022-10-06T11:12:52.279Z,15.00
2022-10-06T11:15:21.797Z,15.75
2022-10-06T11:17:50.515Z,16.04
2022-10-06T11:20:35.861Z,16.19
2022-10-06T11:23:02.266Z,16.36
2022-10-06T11:25:31.253Z,15.90
2022-10-06T11:28:13.607Z,15.76
2022-10-06T11:30:50.267Z,15.64
2022-10-06T11:33:17.856Z,15.55
2022-10-06T11:35:45.929Z,15.30
2022-10-06T11:38:33.440Z,15.09
2022-10-06T11:41:03.368Z,15.24
2022-10-06T11:43:43.246Z,15.65
2022-10-06T11:46:13.332Z,16.02
2022-10-06T11:48:40.708Z,16.10
2022-10-06T11:51:22.689Z,15.87
2022-10-06T11:53:49.135Z,16.25
2022-10-06T11:56:15.698Z,16.21
2022-10-06T11:58:51.415Z,16.47
2022-10-06T12:01:36.540Z,16.76
2022-10-06T12:04:09.189Z,17.19
2022-10-06T12:06:55.866Z,16.46
2022-10-06T12:09:29.434Z,16.52
2022-10-06T12:11:56.771Z,17.20
2022-10-06T12:17:25.045Z,16.87
2022-10-06T12:19:54.643Z,17.22
2022-10-06T12:22:34.735Z,17.41
2022-10-06T12:25:05.989Z,17.38
2022-10-06T12:27:35.597Z,16.95
2022-10-06T12:30:04.101Z,16.79
2022-10-06T12:32:30.608Z,16.95
2022-10-06T12:35:15.013Z,17.20
2022-10-06T12:37:47.983Z,17.04
2022-10-06T12:40:35.421Z,17.15
2022-10-06T12:43:23.044Z,17.39
2022-10-06T12:46:01.442Z,18.12
2022-10-06T12:48:34.043Z,18.17
2022-10-06T12:51:06.474Z,17.69
2022-10-06T12:53:36.492Z,17.94
2022-10-06T12:56:06.099Z,17.51
2022-10-06T12:58:33.344Z,17.13
2022-10-06T13:01:00.204Z,17.97
2022-10-06T13:03:26.655Z,17.41
2022-10-06T13:05:53.687Z,17.20
2022-10-06T13:08:23.289Z,17.71
2022-10-06T13:10:49.668Z,17.93
2022-10-06T13:13:24.187Z,17.90
2022-10-06T13:16:00.690Z,17.61
2022-10-06T13:18:27.152Z,17.39
2022-10-06T13:20:53.747Z,17.71
2022-10-06T13:23:26.977Z,16.96
2022-10-06T13:25:53.294Z,17.05
2022-10-06T13:28:29.874Z,17.60
2022-10-06T13:30:57.360Z,17.54
2022-10-06T13:33:24.237Z,17.07
2022-10-06T13:35:52.835Z,17.17
2022-10-06T13:38:19.724Z,17.70
2022-10-06T13:40:46.159Z,18.34
2022-10-06T13:43:16.983Z,18.43
2022-10-06T13:45:44.525Z,18.14
2022-10-06T13:48:15.457Z,17.76
2022-10-06T13:50:48.940Z,17.86
2022-10-06T13:53:23.537Z,18.01
2022-10-06T13:55:50.028Z,17.98
2022-10-06T13:58:17.339Z,17.84
2022-10-06T14:00:51.448Z,17.63
2022-10-06T14:03:22.642Z,17.77
2022-10-06T14:05:49.095Z,18.05
2022-10-06T14:08:25.026Z,17.96
2022-10-06T14:10:58.256Z,17.18
2022-10-06T14:13:48.339Z,17.58
2022-10-06T14:16:24.432Z,17.50
2022-10-06T14:21:41.746Z,17.54
2022-10-06T14:24:18.031Z,16.81
2022-10-06T14:26:44.467Z,16.26
2022-10-06T14:29:10.834Z,15.99
2022-10-06T14:31:37.222Z,15.61
2022-10-06T14:34:13.895Z,15.39
2022-10-06T14:36:40.301Z,15.13
2022-10-06T14:39:06.932Z,14.84
2022-10-06T14:41:33.341Z,14.53
2022-10-06T14:44:03.611Z,13.94
2022-10-06T14:46:30.153Z,13.83
2022-10-06T14:48:57.143Z,13.84
2022-10-06T14:51:25.283Z,13.77
2022-10-06T14:53:55.143Z,13.88
2022-10-06T14:56:23.018Z,13.91
2022-10-06T14:58:50.279Z,13.56
2022-10-06T15:01:17.405Z,13.18
2022-10-06T15:03:53.370Z,13.24
2022-10-06T15:06:38.687Z,13.32
2022-10-06T15:09:05.044Z,13.13
2022-10-06T15:11:34.543Z,13.09
2022-10-06T15:14:02.435Z,13.15
2022-10-06T15:16:29.718Z,13.14
2022-10-06T15:18:56.504Z,13.00
2022-10-06T15:21:23.938Z,13.23
2022-10-06T15:23:56.992Z,12.87
2022-10-06T15:26:42.241Z,12.57
2022-10-06T15:29:08.612Z,12.55
2022-10-06T15:31:38.730Z,12.42
2022-10-06T15:34:06.184Z,12.90
2022-10-06T15:36:39.173Z,12.69
2022-10-06T15:39:06.684Z,12.32
2022-10-06T15:41:33.841Z,12.25
2022-10-06T15:44:00.214Z,12.07
2022-10-06T15:46:30.707Z,11.77
2022-10-06T15:49:01.141Z,11.95
2022-10-06T15:51:28.375Z,11.76
2022-10-06T15:53:55.362Z,11.63
2022-10-06T15:56:21.725Z,11.80
2022-10-06T15:58:49.815Z,11.58
2022-10-06T16:01:25.731Z,11.65
2022-10-06T16:03:53.332Z,11.72
2022-10-06T16:06:29.624Z,11.41
2022-10-06T16:08:55.954Z,11.40
2022-10-06T16:11:22.288Z,11.26
2022-10-06T16:13:48.644Z,11.04
2022-10-06T16:16:15.102Z,11.04
2022-10-06T16:18:41.506Z,11.12
2022-10-06T16:21:07.835Z,10.86
2022-10-06T16:23:34.168Z,10.90
2022-10-06T16:26:03.820Z,10.68
2022-10-06T16:28:30.267Z,10.71
2022-10-06T16:30:56.704Z,10.71
2022-10-06T16:33:23.141Z,10.75
2022-10-06T16:35:55.759Z,10.67
2022-10-06T16:38:22.243Z,10.54
2022-10-06T16:40:58.274Z,10.66
2022-10-06T16:43:26.266Z,10.37
2022-10-06T16:46:02.767Z,10.41
2022-10-06T16:48:29.550Z,10.21
2022-10-06T16:51:09.114Z,10.18
2022-10-06T16:53:36.145Z,10.24
2022-10-06T16:56:02.682Z,10.12
2022-10-06T16:58:34.421Z,10.00
2022-10-06T17:01:00.844Z,9.98
2022-10-06T17:03:27.389Z,10.11
2022-10-06T17:05:53.706Z,10.03
2022-10-06T17:08:23.520Z,10.29
2022-10-06T17:11:00.598Z,10.17
2022-10-06T17:13:26.936Z,10.05
2022-10-06T17:15:59.702Z,9.85
2022-10-06T17:18:26.194Z,9.86
2022-10-06T17:20:53.505Z,9.76
2022-10-06T17:23:19.827Z,9.76
2022-10-06T17:25:46.149Z,9.76
2022-10-06T17:28:12.683Z,9.82
2022-10-06T17:30:39.117Z,9.90
2022-10-06T17:33:06.194Z,9.72
2022-10-06T17:35:36.481Z,9.68
2022-10-06T17:38:04.814Z,9.52
2022-10-06T17:40:31.125Z,9.68
2022-10-06T17:42:57.542Z,9.75
2022-10-06T17:45:24.987Z,9.61
2022-10-06T17:47:51.759Z,9.50
2022-10-06T17:50:18.080Z,9.55
2022-10-06T17:52:44.401Z,9.53
2022-10-06T17:55:10.767Z,9.37
2022-10-06T17:57:37.146Z,9.55
2022-10-06T18:00:04.943Z,9.63
2022-10-06T18:02:31.397Z,9.54
2022-10-06T18:04:58.371Z,9.46
2022-10-06T18:07:25.143Z,9.53
2022-10-06T18:10:11.489Z,9.35
2022-10-06T18:12:38.378Z,9.33
2022-10-06T18:15:05.278Z,9.34
2022-10-06T18:17:31.659Z,9.24
2022-10-06T18:19:58.004Z,9.28
2022-10-06T18:22:25.074Z,9.13
2022-10-06T18:24:54.127Z,9.01
2022-10-06T18:27:24.139Z,9.18
2022-10-06T18:29:50.465Z,9.07
2022-10-06T18:37:53.136Z,9.25
2022-10-06T18:40:22.088Z,9.05
2022-10-06T18:42:48.427Z,9.03
2022-10-06T18:45:39.123Z,9.10
2022-10-06T18:48:24.358Z,9.07
2022-10-06T18:51:00.600Z,8.98
2022-10-06T18:53:26.940Z,8.92
2022-10-06T18:55:53.613Z,9.02
2022-10-06T18:58:20.126Z,8.96
2022-10-06T19:00:47.613Z,8.97
2022-10-06T19:03:13.994Z,8.89
2022-10-06T19:05:40.319Z,8.88
2022-10-06T19:08:07.989Z,8.91
2022-10-06T19:10:34.625Z,8.85
2022-10-06T19:13:01.090Z,8.89
2022-10-06T19:15:27.431Z,8.86
2022-10-06T19:17:53.774Z,8.85
2022-10-06T19:20:20.169Z,8.92
2022-10-06T19:22:47.697Z,8.80
2022-10-06T19:25:14.620Z,8.62
2022-10-06T19:27:44.170Z,8.60
2022-10-06T19:30:14.415Z,8.66
2022-10-06T19:32:40.806Z,8.75
2022-10-06T19:35:10.355Z,8.78
2022-10-06T19:37:37.224Z,8.82
2022-10-06T19:40:03.570Z,8.94
2022-10-06T19:42:48.313Z,9.07
2022-10-06T19:45:15.956Z,8.97
2022-10-06T19:47:42.776Z,9.02
2022-10-06T19:50:12.653Z,8.93
2022-10-06T19:52:39.652Z,8.95
2022-10-06T19:55:06.121Z,8.74
2022-10-06T19:57:33.607Z,8.52
2022-10-06T20:00:00.156Z,8.56
2022-10-06T20:02:27.191Z,8.45
2022-10-06T20:04:53.738Z,8.38
2022-10-06T20:07:21.839Z,8.43
2022-10-06T20:09:48.311Z,8.38
2022-10-06T20:12:15.032Z,8.38
2022-10-06T20:14:41.367Z,8.28
2022-10-06T20:17:07.774Z,8.19
2022-10-06T20:19:35.217Z,8.28
2022-10-06T20:22:01.538Z,8.25
2022-10-06T20:24:27.914Z,8.29
2022-10-06T20:26:54.269Z,8.27
2022-10-06T20:29:21.570Z,8.28
2022-10-06T20:31:49.048Z,8.20
2022-10-06T20:34:16.225Z,8.21
2022-10-06T20:36:42.647Z,8.19
2022-10-06T20:39:28.016Z,8.24
2022-10-06T20:41:55.741Z,8.12
2022-10-06T20:44:22.139Z,7.99
2022-10-06T20:46:48.472Z,8.17
2022-10-06T20:49:17.391Z,8.15
2022-10-06T20:51:46.823Z,8.04
2022-10-06T20:54:13.428Z,8.08
2022-10-06T20:56:41.930Z,8.04
2022-10-06T20:59:08.268Z,8.05
2022-10-06T21:01:35.244Z,8.03
2022-10-06T21:04:01.964Z,8.03
2022-10-06T21:06:28.485Z,8.05
2022-10-06T21:08:55.155Z,8.08
2022-10-06T21:11:22.166Z,8.07
2022-10-06T21:13:51.958Z,8.05
2022-10-06T21:16:18.718Z,7.88
2022-10-06T21:18:47.055Z,7.97
2022-10-06T21:21:13.962Z,7.97
2022-10-06T21:23:44.781Z,7.99
2022-10-06T21:26:12.483Z,7.93
2022-10-06T21:28:39.616Z,7.93
2022-10-06T21:31:06.771Z,7.96
2022-10-06T21:33:41.563Z,7.86
2022-10-06T21:36:18.127Z,7.81
2022-10-06T21:38:45.617Z,7.79
2022-10-06T21:41:27.391Z,7.88
2022-10-06T21:44:23.263Z,7.88
2022-10-06T21:46:49.797Z,7.82
2022-10-06T21:49:17.079Z,7.91
2022-10-06T21:51:45.730Z,7.86
2022-10-06T21:54:12.847Z,7.76
2022-10-06T21:56:39.970Z,7.84
2022-10-06T21:59:06.584Z,7.73
2022-10-06T22:01:33.838Z,7.60
2022-10-06T22:04:00.432Z,7.69
2022-10-06T22:06:27.373Z,7.71
2022-10-06T22:08:53.901Z,7.73
2022-10-06T22:11:21.111Z,7.68
2022-10-06T22:13:48.390Z,7.68
2022-10-06T22:16:15.814Z,7.78
2022-10-06T22:18:42.463Z,7.80
2022-10-06T22:21:15.968Z,7.95
2022-10-06T22:23:42.723Z,7.99
2022-10-06T22:26:09.417Z,8.02
2022-10-06T22:28:36.029Z,7.97
2022-10-06T22:31:03.442Z,7.98
2022-10-06T22:33:30.040Z,7.85
2022-10-06T22:35:56.541Z,7.74
2022-10-06T22:38:23.001Z,7.89
2022-10-06T22:40:49.460Z,8.00
2022-10-06T22:43:15.986Z,7.79
2022-10-06T22:45:42.449Z,7.87
2022-10-06T22:48:08.928Z,7.74
2022-10-06T22:50:35.382Z,7.75
2022-10-06T22:53:01.850Z,7.83
2022-10-06T22:55:28.310Z,7.62
2022-10-06T22:57:55.116Z,7.71
2022-10-06T23:00:21.639Z,7.83
2022-10-06T23:02:48.212Z,7.80
2022-10-06T23:05:14.746Z,7.67
2022-10-06T23:07:41.682Z,7.80
2022-10-06T23:10:08.504Z,7.73
2022-10-06T23:12:35.011Z,7.65
2022-10-06T23:15:01.475Z,7.67
2022-10-06T23:17:27.961Z,7.60
2022-10-06T23:19:54.418Z,7.60
2022-10-06T23:22:20.884Z,7.70
2022-10-06T23:24:47.448Z,7.75
2022-10-06T23:27:14.433Z,7.70
2022-10-06T23:29:41.066Z,7.74
2022-10-06T23:32:07.605Z,7.65
2022-10-06T23:34:34.125Z,7.65
2022-10-06T23:37:00.598Z,7.75
2022-10-06T23:39:28.081Z,7.66
2022-10-06T23:41:54.583Z,7.75
2022-10-06T23:44:21.046Z,7.70
2022-10-06T23:46:47.542Z,7.60
2022-10-06T23:49:14.123Z,7.57
2022-10-06T23:51:40.594Z,7.65
2022-10-06T23:54:08.481Z,7.64
2022-10-06T23:56:35.102Z,7.70
2022-10-06T23:59:01.583Z,7.55
