createdAt,value
2018-02-13T00:00:51.565Z,8.40
2018-02-13T00:03:22.655Z,8.32
2018-02-13T00:05:53.777Z,8.50
2018-02-13T00:08:24.806Z,8.32
2018-02-13T00:10:55.899Z,9.43
2018-02-13T00:13:26.983Z,8.57
2018-02-13T00:15:58.043Z,9.02
2018-02-13T00:18:29.102Z,9.30
2018-02-13T00:21:00.178Z,9.70
2018-02-13T00:23:31.239Z,9.07
2018-02-13T00:26:02.271Z,9.27
2018-02-13T00:28:33.330Z,9.77
2018-02-13T00:31:04.431Z,9.10
2018-02-13T00:33:35.463Z,9.77
2018-02-13T00:36:06.502Z,9.90
2018-02-13T00:38:37.575Z,10.35
2018-02-13T00:41:08.656Z,9.57
2018-02-13T00:43:54.646Z,9.48
2018-02-13T00:46:25.667Z,9.70
2018-02-13T00:48:56.762Z,9.55
2018-02-13T00:51:27.813Z,9.30
2018-02-13T00:53:58.894Z,9.35
2018-02-13T00:56:29.951Z,9.93
2018-02-13T00:59:01.130Z,9.35
2018-02-13T01:01:32.142Z,10.48
2018-02-13T01:04:03.259Z,10.60
2018-02-13T01:06:34.301Z,10.27
2018-02-13T01:09:05.392Z,10.25
2018-02-13T01:11:36.454Z,10.80
2018-02-13T01:14:07.508Z,10.38
2018-02-13T01:16:38.619Z,11.18
2018-02-13T01:19:09.680Z,10.52
2018-02-13T01:21:40.759Z,10.32
2018-02-13T01:24:11.833Z,11.70
2018-02-13T01:26:42.981Z,10.85
2018-02-13T01:29:14.014Z,10.55
2018-02-13T01:31:45.062Z,11.35
2018-02-13T01:34:16.140Z,11.25
2018-02-13T01:36:47.184Z,11.32
2018-02-13T01:39:18.234Z,11.85
2018-02-13T01:41:49.241Z,11.50
2018-02-13T01:44:20.361Z,12.32
2018-02-13T01:46:51.366Z,12.57
2018-02-13T01:49:22.479Z,12.23
2018-02-13T01:51:53.570Z,13.23
2018-02-13T01:54:24.737Z,12.30
2018-02-13T01:56:55.849Z,13.18
2018-02-13T01:59:26.894Z,13.07
2018-02-13T02:01:57.984Z,13.45
2018-02-13T02:04:29.042Z,13.52
2018-02-13T02:07:01.507Z,14.27
2018-02-13T02:09:32.612Z,15.63
2018-02-13T02:12:03.637Z,14.77
2018-02-13T02:14:34.795Z,14.52
2018-02-13T02:17:05.835Z,15.90
2018-02-13T02:19:36.905Z,15.93
2018-02-13T02:22:07.993Z,15.77
2018-02-13T02:24:39.115Z,16.12
2018-02-13T02:27:10.213Z,17.23
2018-02-13T02:29:41.306Z,16.45
2018-02-13T02:32:13.226Z,15.63
2018-02-13T02:34:44.253Z,17.50
2018-02-13T02:37:15.327Z,16.65
2018-02-13T02:39:46.411Z,16.42
2018-02-13T02:42:17.474Z,15.70
2018-02-13T02:44:48.538Z,18.60
2018-02-13T02:47:19.620Z,16.05
2018-02-13T02:49:50.724Z,16.52
2018-02-13T02:52:21.827Z,16.05
2018-02-13T02:54:52.962Z,17.08
2018-02-13T02:57:24.038Z,17.05
2018-02-13T02:59:55.090Z,16.35
2018-02-13T03:02:26.153Z,16.90
2018-02-13T03:04:57.239Z,17.30
2018-02-13T03:07:28.291Z,16.60
2018-02-13T03:10:00.296Z,16.10
2018-02-13T03:12:31.374Z,17.35
2018-02-13T03:15:02.452Z,15.88
2018-02-13T03:17:33.493Z,14.90
2018-02-13T03:20:05.217Z,14.63
2018-02-13T03:22:36.263Z,15.07
2018-02-13T03:25:07.331Z,16.58
2018-02-13T03:27:38.362Z,15.50
2018-02-13T03:30:09.410Z,15.93
2018-02-13T03:32:40.509Z,15.77
2018-02-13T03:35:11.615Z,15.48
2018-02-13T03:37:42.659Z,16.20
2018-02-13T03:40:13.829Z,16.95
2018-02-13T03:42:44.888Z,16.17
2018-02-13T03:45:15.954Z,16.08
2018-02-13T03:47:46.997Z,16.20
2018-02-13T03:50:18.067Z,16.77
2018-02-13T03:52:49.137Z,16.62
2018-02-13T03:55:20.157Z,17.12
2018-02-13T03:57:51.223Z,17.10
2018-02-13T04:00:22.332Z,15.10
2018-02-13T04:02:53.413Z,16.58
2018-02-13T04:05:24.457Z,15.52
2018-02-13T04:07:55.504Z,15.90
2018-02-13T04:10:26.576Z,15.85
2018-02-13T04:12:57.606Z,17.00
2018-02-13T04:15:28.701Z,16.48
2018-02-13T04:17:59.745Z,17.58
2018-02-13T04:20:30.885Z,17.75
2018-02-13T04:23:01.923Z,17.20
2018-02-13T04:25:33.171Z,16.10
2018-02-13T04:28:04.212Z,17.05
2018-02-13T04:30:35.361Z,16.00
2018-02-13T04:33:06.395Z,16.92
2018-02-13T04:35:37.515Z,17.23
2018-02-13T04:38:08.557Z,16.65
2018-02-13T04:40:39.655Z,17.75
2018-02-13T04:43:10.666Z,17.12
2018-02-13T04:45:41.738Z,15.95
2018-02-13T04:48:12.822Z,16.27
2018-02-13T04:50:43.911Z,16.10
2018-02-13T04:53:14.964Z,16.85
2018-02-13T04:55:46.054Z,16.92
2018-02-13T04:58:17.125Z,15.75
2018-02-13T05:00:48.202Z,15.75
2018-02-13T05:03:19.308Z,15.48
2018-02-13T05:05:50.387Z,15.85
2018-02-13T05:08:21.457Z,16.23
2018-02-13T05:10:52.523Z,15.98
2018-02-13T05:13:23.663Z,15.57
2018-02-13T05:15:54.727Z,14.85
2018-02-13T05:18:25.848Z,15.85
2018-02-13T05:20:56.965Z,15.50
2018-02-13T05:23:28.162Z,17.35
2018-02-13T05:25:59.291Z,15.35
2018-02-13T05:28:30.378Z,15.98
2018-02-13T05:31:01.450Z,16.73
2018-02-13T05:33:32.561Z,14.40
2018-02-13T05:36:03.629Z,16.77
2018-02-13T05:38:34.751Z,16.30
2018-02-13T05:41:05.794Z,15.70
2018-02-13T05:43:36.879Z,15.35
2018-02-13T05:46:07.911Z,16.50
2018-02-13T05:48:38.991Z,14.85
2018-02-13T05:51:10.055Z,15.90
2018-02-13T05:53:41.119Z,16.33
2018-02-13T05:56:12.211Z,15.55
2018-02-13T05:58:43.241Z,16.80
2018-02-13T06:01:14.338Z,16.17
2018-02-13T06:03:45.483Z,16.45
2018-02-13T06:06:16.557Z,17.23
2018-02-13T06:08:47.618Z,17.75
2018-02-13T06:11:18.723Z,18.02
2018-02-13T06:13:49.794Z,18.87
2018-02-13T06:16:20.875Z,20.40
2018-02-13T06:18:52.690Z,18.65
2018-02-13T06:21:23.860Z,18.92
2018-02-13T06:23:56.128Z,20.02
2018-02-13T06:26:27.271Z,18.75
2018-02-13T06:28:58.362Z,21.65
2018-02-13T06:31:29.378Z,19.95
2018-02-13T06:34:00.503Z,20.08
2018-02-13T06:36:31.555Z,20.45
2018-02-13T06:39:02.733Z,22.27
2018-02-13T06:41:33.869Z,21.55
2018-02-13T06:44:04.994Z,19.90
2018-02-13T06:46:36.003Z,19.95
2018-02-13T06:49:07.137Z,20.33
2018-02-13T06:51:38.219Z,20.65
2018-02-13T06:54:09.295Z,20.55
2018-02-13T06:56:40.402Z,20.40
2018-02-13T06:59:11.514Z,22.15
2018-02-13T07:01:42.560Z,19.37
2018-02-13T07:04:13.646Z,19.83
2018-02-13T07:06:44.696Z,18.58
2018-02-13T07:09:15.813Z,18.98
2018-02-13T07:11:46.870Z,18.52
2018-02-13T07:14:18.017Z,20.92
2018-02-13T07:16:49.047Z,18.73
2018-02-13T07:19:20.132Z,17.20
2018-02-13T07:21:51.174Z,17.45
2018-02-13T07:24:22.445Z,16.87
2018-02-13T07:26:53.548Z,15.80
2018-02-13T07:29:24.601Z,15.30
2018-02-13T07:31:55.681Z,15.60
2018-02-13T07:34:26.744Z,14.70
2018-02-13T07:36:57.823Z,15.82
2018-02-13T07:39:29.528Z,14.40
2018-02-13T07:42:00.622Z,14.95
2018-02-13T07:44:31.702Z,14.65
2018-02-13T07:47:02.743Z,14.40
2018-02-13T07:49:33.876Z,14.30
2018-02-13T07:52:04.954Z,13.57
2018-02-13T07:54:36.024Z,13.98
2018-02-13T07:57:07.049Z,14.07
2018-02-13T07:59:38.131Z,12.70
2018-02-13T08:02:09.217Z,13.10
2018-02-13T08:04:40.260Z,12.45
2018-02-13T08:07:11.334Z,11.27
2018-02-13T08:09:42.440Z,11.98
2018-02-13T08:12:13.549Z,11.50
2018-02-13T08:14:44.633Z,10.88
2018-02-13T08:17:15.850Z,11.82
2018-02-13T08:19:46.905Z,11.80
2018-02-13T08:22:18.266Z,12.37
2018-02-13T08:24:49.388Z,12.32
2018-02-13T08:27:20.498Z,11.73
2018-02-13T08:29:51.546Z,10.32
2018-02-13T08:32:22.595Z,10.90
2018-02-13T08:34:53.707Z,11.17
2018-02-13T08:37:24.782Z,10.63
2018-02-13T08:39:55.896Z,8.80
2018-02-13T08:42:26.985Z,8.60
2018-02-13T08:44:58.054Z,7.70
2018-02-13T08:47:29.162Z,7.37
2018-02-13T08:50:00.232Z,8.17
2018-02-13T08:52:31.301Z,8.13
2018-02-13T08:55:02.403Z,7.53
2018-02-13T08:57:33.561Z,7.10
2018-02-13T09:00:04.607Z,7.73
2018-02-13T09:02:35.691Z,7.57
2018-02-13T09:05:06.750Z,8.00
2018-02-13T09:07:37.830Z,7.07
2018-02-13T09:10:08.905Z,7.47
2018-02-13T09:12:39.979Z,7.23
2018-02-13T09:15:11.038Z,7.90
2018-02-13T09:17:42.113Z,8.27
2018-02-13T09:20:13.159Z,7.80
2018-02-13T09:22:44.286Z,7.77
2018-02-13T09:25:15.442Z,7.67
2018-02-13T09:27:46.511Z,8.03
2018-02-13T09:30:17.652Z,8.37
2018-02-13T09:32:48.717Z,7.93
2018-02-13T09:35:19.826Z,9.13
2018-02-13T09:37:50.851Z,8.90
2018-02-13T09:40:22.003Z,9.00
2018-02-13T09:42:53.037Z,9.03
2018-02-13T09:45:24.131Z,9.03
2018-02-13T09:47:55.168Z,8.93
2018-02-13T09:50:26.324Z,8.87
2018-02-13T09:52:57.425Z,9.27
2018-02-13T09:55:28.508Z,8.80
2018-02-13T09:57:59.625Z,9.93
2018-02-13T10:00:30.783Z,11.33
2018-02-13T10:03:01.920Z,10.43
2018-02-13T10:05:33.550Z,10.33
2018-02-13T10:08:04.648Z,10.80
2018-02-13T10:10:35.686Z,11.33
2018-02-13T10:13:06.792Z,10.90
2018-02-13T10:15:37.869Z,10.60
2018-02-13T10:18:09.917Z,10.80
2018-02-13T10:20:40.992Z,10.87
2018-02-13T10:23:12.098Z,9.10
2018-02-13T10:25:43.222Z,7.77
2018-02-13T10:28:14.341Z,7.93
2018-02-13T10:30:45.405Z,7.87
2018-02-13T10:33:16.538Z,11.77
2018-02-13T10:35:47.640Z,7.57
2018-02-13T10:38:18.818Z,9.03
2018-02-13T10:40:49.877Z,8.23
2018-02-13T10:43:20.966Z,9.10
2018-02-13T10:45:52.016Z,8.53
2018-02-13T10:48:23.170Z,8.90
2018-02-13T10:50:54.260Z,10.33
2018-02-13T10:53:25.328Z,9.67
2018-02-13T10:55:56.368Z,9.97
2018-02-13T10:58:27.419Z,8.97
2018-02-13T11:01:04.570Z,8.97
2018-02-13T11:03:35.666Z,9.03
2018-02-13T11:06:06.729Z,8.90
2018-02-13T11:08:37.849Z,11.53
2018-02-13T11:11:08.949Z,9.87
2018-02-13T11:13:40.016Z,9.83
2018-02-13T11:16:11.136Z,10.93
2018-02-13T11:18:42.200Z,10.50
2018-02-13T11:21:13.337Z,10.50
2018-02-13T11:23:44.401Z,10.03
2018-02-13T11:26:15.497Z,9.00
2018-02-13T11:28:46.515Z,9.43
2018-02-13T11:31:25.344Z,9.57
2018-02-13T11:33:57.384Z,9.03
2018-02-13T11:36:29.104Z,9.57
2018-02-13T11:39:00.171Z,9.00
2018-02-13T11:41:31.213Z,8.57
2018-02-13T11:44:02.287Z,8.07
2018-02-13T11:46:33.390Z,8.93
2018-02-13T11:49:05.120Z,8.20
2018-02-13T11:51:36.190Z,9.57
2018-02-13T11:54:07.298Z,9.10
2018-02-13T11:56:38.346Z,8.50
2018-02-13T11:59:09.477Z,6.90
2018-02-13T12:01:40.527Z,7.87
2018-02-13T12:04:11.601Z,8.43
2018-02-13T12:06:42.667Z,10.37
2018-02-13T12:09:13.926Z,7.93
2018-02-13T12:11:44.965Z,7.20
2018-02-13T12:14:16.087Z,7.73
2018-02-13T12:16:47.141Z,7.00
2018-02-13T12:19:18.250Z,6.00
2018-02-13T12:21:49.321Z,7.13
2018-02-13T12:24:20.411Z,8.37
2018-02-13T12:26:51.504Z,9.13
2018-02-13T12:29:22.613Z,9.80
2018-02-13T12:31:53.680Z,10.63
2018-02-13T12:34:24.769Z,9.60
2018-02-13T12:36:55.846Z,10.20
2018-02-13T12:39:26.994Z,9.37
2018-02-13T12:41:58.121Z,9.03
2018-02-13T12:44:29.296Z,9.17
2018-02-13T12:47:00.385Z,6.13
2018-02-13T12:49:31.551Z,6.13
2018-02-13T12:52:02.676Z,5.73
2018-02-13T12:54:33.782Z,8.27
2018-02-13T12:57:04.890Z,8.23
2018-02-13T12:59:35.997Z,8.90
2018-02-13T13:02:07.089Z,8.40
2018-02-13T13:04:38.278Z,9.03
2018-02-13T13:07:09.327Z,7.87
2018-02-13T13:09:40.465Z,7.70
2018-02-13T13:12:11.546Z,6.20
2018-02-13T13:14:42.691Z,6.10
2018-02-13T13:17:13.792Z,6.30
2018-02-13T13:19:44.959Z,6.37
2018-02-13T13:22:16.012Z,6.40
2018-02-13T13:24:47.048Z,6.23
2018-02-13T13:27:18.061Z,6.47
2018-02-13T13:29:49.109Z,7.13
2018-02-13T13:32:20.126Z,6.80
2018-02-13T13:34:51.263Z,17.67
2018-02-13T13:37:22.308Z,6.73
2018-02-13T13:39:53.292Z,7.77
2018-02-13T13:42:24.315Z,8.67
2018-02-13T13:44:55.268Z,8.43
2018-02-13T13:47:26.271Z,8.40
2018-02-13T13:49:57.240Z,8.17
2018-02-13T13:52:28.247Z,7.50
2018-02-13T13:54:59.285Z,7.60
2018-02-13T13:57:30.282Z,7.67
2018-02-13T14:00:01.311Z,7.43
2018-02-13T14:02:32.388Z,7.67
2018-02-13T14:05:03.421Z,8.17
2018-02-13T14:07:34.525Z,8.33
2018-02-13T14:10:05.550Z,8.70
2018-02-13T14:12:36.577Z,9.47
2018-02-13T14:15:07.675Z,8.60
2018-02-13T14:17:38.686Z,8.07
2018-02-13T14:20:09.803Z,8.30
2018-02-13T14:22:40.801Z,7.30
2018-02-13T14:25:11.843Z,8.10
2018-02-13T14:27:42.841Z,7.87
2018-02-13T14:30:13.909Z,7.77
2018-02-13T14:32:44.859Z,9.90
2018-02-13T14:35:15.904Z,7.57
2018-02-13T14:37:46.898Z,5.70
2018-02-13T14:40:17.931Z,5.40
2018-02-13T14:42:48.964Z,5.50
2018-02-13T14:45:19.945Z,4.90
2018-02-13T14:47:50.970Z,6.80
2018-02-13T14:50:21.942Z,6.67
2018-02-13T14:52:52.956Z,6.43
2018-02-13T14:55:24.012Z,7.37
2018-02-13T14:57:54.976Z,7.90
2018-02-13T15:00:26.007Z,7.27
2018-02-13T15:02:56.994Z,8.10
2018-02-13T15:05:28.017Z,8.03
2018-02-13T15:07:59.037Z,8.10
2018-02-13T15:10:30.053Z,7.67
2018-02-13T15:13:01.125Z,6.60
2018-02-13T15:15:42.132Z,6.60
2018-02-13T15:18:17.258Z,7.33
2018-02-13T15:20:48.336Z,8.20
2018-02-13T15:23:19.383Z,6.33
2018-02-13T15:25:51.146Z,7.20
2018-02-13T15:28:22.669Z,7.57
2018-02-13T15:30:53.734Z,7.70
2018-02-13T15:33:24.857Z,9.50
2018-02-13T15:35:55.820Z,8.50
2018-02-13T15:38:26.942Z,8.90
2018-02-13T15:40:58.038Z,8.97
2018-02-13T15:43:29.076Z,9.27
2018-02-13T15:46:00.056Z,9.10
2018-02-13T15:48:31.055Z,10.37
2018-02-13T15:51:02.062Z,10.43
2018-02-13T15:53:33.080Z,9.63
2018-02-13T15:56:04.188Z,10.47
2018-02-13T15:58:36.084Z,11.30
2018-02-13T16:01:07.266Z,10.60
2018-02-13T16:03:38.291Z,10.43
2018-02-13T16:06:09.281Z,11.13
2018-02-13T16:08:40.303Z,10.77
2018-02-13T16:11:11.382Z,10.30
2018-02-13T16:13:42.370Z,10.40
2018-02-13T16:16:16.265Z,10.53
2018-02-13T16:18:47.284Z,9.68
2018-02-13T16:21:18.293Z,10.90
2018-02-13T16:23:49.300Z,10.93
2018-02-13T16:26:20.322Z,10.90
2018-02-13T16:28:51.268Z,11.40
2018-02-13T16:31:22.277Z,11.13
2018-02-13T16:33:53.272Z,12.80
2018-02-13T16:36:24.318Z,10.93
2018-02-13T16:38:55.314Z,11.52
2018-02-13T16:41:26.334Z,12.17
2018-02-13T16:43:57.395Z,11.95
2018-02-13T16:46:28.392Z,12.00
2018-02-13T16:48:59.415Z,11.70
2018-02-13T16:51:30.417Z,11.57
2018-02-13T16:54:01.449Z,14.20
2018-02-13T16:56:32.439Z,11.88
2018-02-13T16:59:03.433Z,12.83
2018-02-13T17:01:34.523Z,12.65
2018-02-13T17:04:05.550Z,11.75
2018-02-13T17:06:36.678Z,12.77
2018-02-13T17:09:07.981Z,13.32
2018-02-13T17:11:39.447Z,11.48
2018-02-13T17:14:10.453Z,13.15
2018-02-13T17:16:41.490Z,13.75
2018-02-13T17:19:12.491Z,13.02
2018-02-13T17:21:43.522Z,13.82
2018-02-13T17:24:14.565Z,13.90
2018-02-13T17:26:45.598Z,11.75
2018-02-13T17:29:16.573Z,13.73
2018-02-13T17:31:47.575Z,13.53
2018-02-13T17:34:18.631Z,14.07
2018-02-13T17:36:49.740Z,13.40
2018-02-13T17:39:20.748Z,13.45
2018-02-13T17:41:51.761Z,13.93
2018-02-13T17:44:22.731Z,14.85
2018-02-13T17:46:53.723Z,13.53
2018-02-13T17:49:24.724Z,14.17
2018-02-13T17:51:55.705Z,12.63
2018-02-13T17:54:26.718Z,14.93
2018-02-13T17:56:57.733Z,13.35
2018-02-13T17:59:28.724Z,13.20
2018-02-13T18:01:59.699Z,13.87
2018-02-13T18:04:30.670Z,13.00
2018-02-13T18:07:01.670Z,12.90
2018-02-13T18:09:32.700Z,13.18
2018-02-13T18:12:03.737Z,13.70
2018-02-13T18:14:34.782Z,13.20
2018-02-13T18:17:05.762Z,12.52
2018-02-13T18:19:36.764Z,14.03
2018-02-13T18:22:07.870Z,14.00
2018-02-13T18:24:38.901Z,11.73
2018-02-13T18:27:09.939Z,13.40
2018-02-13T18:29:40.960Z,13.30
2018-02-13T18:32:11.973Z,13.05
2018-02-13T18:34:42.967Z,12.70
2018-02-13T18:37:14.193Z,14.20
2018-02-13T18:39:45.263Z,12.52
2018-02-13T18:42:16.249Z,14.50
2018-02-13T18:44:47.284Z,13.43
2018-02-13T18:47:18.330Z,13.55
2018-02-13T18:49:49.314Z,12.55
2018-02-13T18:54:51.319Z,12.77
2018-02-13T18:57:22.296Z,13.17
2018-02-13T19:02:30.989Z,13.32
2018-02-13T19:05:02.016Z,13.80
2018-02-13T19:07:33.048Z,12.82
2018-02-13T19:10:04.267Z,13.70
2018-02-13T19:12:35.439Z,13.18
2018-02-13T19:15:06.676Z,13.20
2018-02-13T19:17:37.705Z,15.20
2018-02-13T19:20:08.756Z,13.73
2018-02-13T19:22:39.759Z,14.25
2018-02-13T19:25:10.775Z,13.32
2018-02-13T19:27:41.743Z,14.70
2018-02-13T19:30:12.865Z,14.37
2018-02-13T19:32:43.830Z,13.07
2018-02-13T19:35:14.809Z,12.63
2018-02-13T19:37:45.799Z,13.10
2018-02-13T19:40:16.808Z,12.85
2018-02-13T19:42:47.853Z,12.80
2018-02-13T19:45:19.044Z,13.98
2018-02-13T19:47:50.081Z,14.18
2018-02-13T19:50:21.149Z,14.13
2018-02-13T19:52:52.148Z,13.62
2018-02-13T19:55:23.280Z,13.85
2018-02-13T19:57:54.327Z,14.02
2018-02-13T20:00:25.505Z,14.55
2018-02-13T20:02:56.509Z,14.93
2018-02-13T20:05:27.515Z,13.85
2018-02-13T20:07:58.512Z,13.73
2018-02-13T20:10:29.498Z,14.23
2018-02-13T20:13:00.490Z,14.70
2018-02-13T20:15:31.493Z,16.10
2018-02-13T20:18:02.486Z,14.45
2018-02-13T20:20:33.498Z,14.93
2018-02-13T20:23:04.467Z,15.15
2018-02-13T20:25:35.498Z,13.00
2018-02-13T20:28:06.523Z,13.57
2018-02-13T20:30:37.499Z,13.40
2018-02-13T20:33:08.602Z,14.47
2018-02-13T20:35:39.655Z,13.70
2018-02-13T20:38:10.644Z,14.82
2018-02-13T20:40:41.606Z,14.97
2018-02-13T20:43:12.691Z,15.07
2018-02-13T20:45:43.710Z,13.88
2018-02-13T20:48:14.797Z,15.05
2018-02-13T20:50:45.847Z,14.73
2018-02-13T20:53:16.860Z,16.85
2018-02-13T20:55:47.880Z,14.10
2018-02-13T20:58:18.829Z,13.95
2018-02-13T21:00:49.875Z,13.90
2018-02-13T21:03:20.858Z,14.57
2018-02-13T21:05:51.869Z,14.83
2018-02-13T21:08:22.906Z,14.93
2018-02-13T21:10:53.871Z,15.20
2018-02-13T21:13:24.919Z,15.00
2018-02-13T21:15:55.960Z,13.98
2018-02-13T21:18:26.987Z,15.48
2018-02-13T21:20:57.977Z,15.25
2018-02-13T21:23:29.009Z,13.95
2018-02-13T21:26:00.021Z,14.38
2018-02-13T21:28:31.102Z,13.95
2018-02-13T21:31:02.124Z,13.05
2018-02-13T21:33:33.152Z,14.15
2018-02-13T21:36:04.135Z,13.85
2018-02-13T21:38:35.152Z,13.70
2018-02-13T21:41:06.193Z,14.15
2018-02-13T21:43:37.208Z,15.05
2018-02-13T21:46:08.168Z,13.32
2018-02-13T21:48:39.203Z,12.80
2018-02-13T21:51:10.159Z,13.32
2018-02-13T21:53:41.197Z,13.87
2018-02-13T21:56:12.159Z,14.10
2018-02-13T21:58:43.204Z,13.77
2018-02-13T22:01:14.225Z,13.02
2018-02-13T22:03:45.262Z,12.13
2018-02-13T22:06:16.281Z,12.57
2018-02-13T22:08:47.243Z,13.43
2018-02-13T22:11:18.265Z,12.70
2018-02-13T22:13:49.224Z,12.73
2018-02-13T22:16:20.288Z,11.43
2018-02-13T22:18:51.281Z,12.00
2018-02-13T22:21:22.304Z,11.80
2018-02-13T22:23:53.341Z,12.77
2018-02-13T22:26:24.310Z,11.88
2018-02-13T22:29:02.171Z,12.60
2018-02-13T22:31:33.132Z,12.10
2018-02-13T22:34:04.135Z,12.20
2018-02-13T22:36:42.323Z,11.82
2018-02-13T22:39:13.346Z,12.23
2018-02-13T22:41:44.318Z,11.57
2018-02-13T22:44:22.401Z,11.93
2018-02-13T22:46:53.346Z,11.15
2018-02-13T22:49:24.405Z,11.33
2018-02-13T22:51:55.405Z,10.95
2018-02-13T22:54:26.445Z,11.50
2018-02-13T22:56:57.448Z,12.98
2018-02-13T22:59:28.476Z,12.37
2018-02-13T23:01:59.437Z,12.48
2018-02-13T23:04:30.528Z,13.67
2018-02-13T23:07:01.518Z,13.68
2018-02-13T23:09:32.523Z,12.40
2018-02-13T23:12:03.497Z,14.15
2018-02-13T23:14:34.512Z,12.83
2018-02-13T23:17:05.487Z,13.00
2018-02-13T23:19:36.892Z,13.13
2018-02-13T23:22:07.872Z,11.93
2018-02-13T23:24:38.888Z,11.67
2018-02-13T23:27:09.922Z,12.35
2018-02-13T23:29:40.900Z,13.38
2018-02-13T23:32:11.939Z,12.50
2018-02-13T23:34:42.897Z,12.55
2018-02-13T23:37:14.085Z,12.60
2018-02-13T23:39:45.106Z,13.88
2018-02-13T23:42:16.087Z,12.40
2018-02-13T23:44:47.123Z,12.27
2018-02-13T23:47:18.078Z,13.23
2018-02-13T23:49:49.108Z,13.17
2018-02-13T23:52:20.096Z,13.60
2018-02-13T23:54:51.149Z,14.80
2018-02-13T23:57:22.104Z,14.40
2018-02-13T23:59:53.119Z,13.80
