createdAt,value
2019-02-22T00:04:40.000Z,51.8
2019-02-22T00:14:43.000Z,52
2019-02-22T00:24:40.000Z,51.8
2019-02-22T00:34:40.000Z,51.8
2019-02-22T00:54:40.000Z,51.8
2019-02-22T01:04:40.000Z,52
2019-02-22T01:14:40.000Z,52
2019-02-22T01:24:40.000Z,52.3
2019-02-22T01:34:40.000Z,52.4
2019-02-22T01:44:40.000Z,52.5
2019-02-22T01:54:40.000Z,52.5
2019-02-22T02:04:42.000Z,52.8
2019-02-22T02:14:40.000Z,52.8
2019-02-22T02:24:40.000Z,52.8
2019-02-22T02:34:40.000Z,52.8
2019-02-22T02:44:40.000Z,52.6
2019-02-22T02:54:40.000Z,52.7
2019-02-22T03:04:40.000Z,52.8
2019-02-22T03:14:40.000Z,52.8
2019-02-22T03:24:40.000Z,52.6
2019-02-22T03:34:40.000Z,52.7
2019-02-22T03:44:40.000Z,52.7
2019-02-22T03:54:40.000Z,52.8
2019-02-22T04:04:40.000Z,52.8
2019-02-22T04:14:40.000Z,52.9
2019-02-22T04:24:40.000Z,52.9
2019-02-22T04:34:40.000Z,52.8
2019-02-22T04:44:40.000Z,52.3
2019-02-22T04:54:40.000Z,52
2019-02-22T05:04:40.000Z,53.5
2019-02-22T05:14:40.000Z,52.7
2019-02-22T05:24:40.000Z,52.5
2019-02-22T05:34:40.000Z,52.6
2019-02-22T05:44:40.000Z,52.5
2019-02-22T05:54:40.000Z,52.6
2019-02-22T06:04:40.000Z,52.5
2019-02-22T06:14:40.000Z,52.7
2019-02-22T06:24:40.000Z,52.7
2019-02-22T06:34:40.000Z,52.9
2019-02-22T06:44:40.000Z,53
2019-02-22T06:54:41.000Z,53
2019-02-22T07:04:41.000Z,53.2
2019-02-22T07:14:41.000Z,53.2
2019-02-22T07:24:41.000Z,53.2
2019-02-22T07:34:41.000Z,53.5
2019-02-22T07:44:41.000Z,53.6
2019-02-22T07:54:41.000Z,53.4
2019-02-22T08:04:41.000Z,53.8
2019-02-22T08:14:41.000Z,53.7
2019-02-22T08:24:41.000Z,53.6
2019-02-22T08:34:41.000Z,53.5
2019-02-22T08:44:41.000Z,53.3
2019-02-22T08:54:41.000Z,53.3
2019-02-22T09:04:41.000Z,53.3
2019-02-22T09:14:41.000Z,53.1
2019-02-22T09:24:41.000Z,53
2019-02-22T09:34:41.000Z,52.9
2019-02-22T09:44:41.000Z,52.8
2019-02-22T09:54:41.000Z,52.7
2019-02-22T10:04:41.000Z,52.7
2019-02-22T10:14:41.000Z,52.6
2019-02-22T10:24:41.000Z,52.6
2019-02-22T10:34:41.000Z,52.5
2019-02-22T10:44:41.000Z,52.4
2019-02-22T10:54:41.000Z,52.4
2019-02-22T11:04:41.000Z,52.3
2019-02-22T11:14:41.000Z,52.2
2019-02-22T11:24:41.000Z,52.3
2019-02-22T11:34:41.000Z,52.3
2019-02-22T11:44:41.000Z,52.2
2019-02-22T11:54:41.000Z,52.2
2019-02-22T12:04:41.000Z,52.2
2019-02-22T12:14:41.000Z,52.1
2019-02-22T12:24:41.000Z,52.1
2019-02-22T12:34:41.000Z,52
2019-02-22T12:44:41.000Z,52
2019-02-22T12:54:41.000Z,52
2019-02-22T13:04:41.000Z,52
2019-02-22T13:14:41.000Z,51.8
2019-02-22T13:24:41.000Z,51.8
2019-02-22T13:34:41.000Z,51.9
2019-02-22T13:44:42.000Z,51.8
2019-02-22T13:54:42.000Z,51.7
2019-02-22T14:04:42.000Z,51.7
2019-02-22T14:14:42.000Z,51.6
2019-02-22T14:24:42.000Z,51.9
2019-02-22T14:34:42.000Z,51.9
2019-02-22T14:44:42.000Z,51.8
2019-02-22T14:54:42.000Z,52
2019-02-22T15:04:42.000Z,51.9
2019-02-22T15:14:42.000Z,51.6
2019-02-22T15:24:42.000Z,51.9
2019-02-22T15:34:42.000Z,51.7
2019-02-22T15:44:42.000Z,51.7
2019-02-22T15:54:42.000Z,51.6
2019-02-22T16:04:42.000Z,51.5
2019-02-22T16:14:42.000Z,51.5
2019-02-22T16:24:42.000Z,51.2
2019-02-22T16:34:42.000Z,51.1
2019-02-22T16:44:42.000Z,51.2
2019-02-22T16:54:42.000Z,51.1
2019-02-22T17:04:42.000Z,51.1
2019-02-22T17:14:42.000Z,51.1
2019-02-22T17:24:42.000Z,51
2019-02-22T17:34:42.000Z,50.9
2019-02-22T17:44:42.000Z,50.9
2019-02-22T17:54:42.000Z,50.8
2019-02-22T18:04:42.000Z,50.7
2019-02-22T18:14:43.000Z,50.7
2019-02-22T18:24:42.000Z,50.7
2019-02-22T18:34:42.000Z,50.5
2019-02-22T18:44:42.000Z,50.6
2019-02-22T18:54:42.000Z,50.5
2019-02-22T19:04:42.000Z,50.5
2019-02-22T19:14:42.000Z,50.3
2019-02-22T19:24:42.000Z,51.2
2019-02-22T19:34:42.000Z,51.6
2019-02-22T19:44:42.000Z,50.7
2019-02-22T19:54:42.000Z,50.6
2019-02-22T20:04:42.000Z,50.6
2019-02-22T20:14:42.000Z,50.5
2019-02-22T20:24:42.000Z,50.4
2019-02-22T20:34:42.000Z,50.4
2019-02-22T20:54:43.000Z,50.3
2019-02-22T21:04:44.000Z,50
2019-02-22T21:14:43.000Z,49.9
2019-02-22T21:24:43.000Z,49.8
2019-02-22T21:34:43.000Z,49.9
2019-02-22T21:44:43.000Z,49.8
2019-02-22T21:54:44.000Z,49.7
2019-02-22T22:04:43.000Z,49.7
2019-02-22T22:14:43.000Z,49.7
2019-02-22T22:24:43.000Z,49.5
2019-02-22T22:34:43.000Z,49.4
2019-02-22T22:44:43.000Z,49.4
2019-02-22T22:54:43.000Z,49.4
2019-02-22T23:04:43.000Z,49.2
2019-02-22T23:14:45.000Z,49.2
2019-02-22T23:24:43.000Z,49.3
2019-02-22T23:34:43.000Z,49.2
2019-02-22T23:44:44.000Z,49.2
2019-02-22T23:54:44.000Z,49.2
