createdAt,value
2019-05-22T00:00:29.265Z,49.30
2019-05-22T00:03:11.045Z,54.03
2019-05-22T00:05:48.287Z,44.67
2019-05-22T00:08:25.520Z,47.23
2019-05-22T00:11:04.287Z,44.90
2019-05-22T00:13:41.716Z,42.77
2019-05-22T00:16:21.751Z,48.53
2019-05-22T00:18:59.283Z,45.83
2019-05-22T00:21:36.402Z,50.17
2019-05-22T00:24:15.186Z,58.80
2019-05-22T00:26:53.885Z,54.10
2019-05-22T00:29:32.006Z,48.67
2019-05-22T00:32:10.328Z,58.97
2019-05-22T00:34:49.317Z,52.60
2019-05-22T00:37:28.079Z,46.03
2019-05-22T00:40:12.292Z,50.47
2019-05-22T00:43:03.410Z,45.27
2019-05-22T00:45:31.067Z,51.47
2019-05-22T00:48:09.084Z,49.93
2019-05-22T00:50:48.406Z,47.40
2019-05-22T00:53:50.398Z,49.93
2019-05-22T00:56:41.374Z,49.20
2019-05-22T00:59:29.087Z,49.97
2019-05-22T01:02:07.852Z,51.53
2019-05-22T01:04:46.651Z,61.13
2019-05-22T01:07:31.058Z,50.70
2019-05-22T01:10:10.432Z,45.27
2019-05-22T01:12:54.997Z,51.10
2019-05-22T01:15:32.905Z,47.27
2019-05-22T01:18:12.970Z,45.50
2019-05-22T01:20:52.814Z,45.43
2019-05-22T01:23:31.158Z,42.50
2019-05-22T01:26:08.314Z,46.50
2019-05-22T01:28:46.877Z,46.67
2019-05-22T01:31:41.125Z,36.23
2019-05-22T01:34:20.323Z,40.33
2019-05-22T01:36:59.075Z,38.93
2019-05-22T01:39:45.717Z,40.50
2019-05-22T01:42:24.575Z,38.53
2019-05-22T01:45:06.459Z,42.27
2019-05-22T01:47:45.253Z,40.63
2019-05-22T01:50:41.292Z,42.30
2019-05-22T01:53:20.206Z,38.97
2019-05-22T01:55:58.656Z,39.20
2019-05-22T01:58:37.526Z,36.37
2019-05-22T02:01:17.691Z,40.67
2019-05-22T02:03:56.485Z,46.20
2019-05-22T02:06:34.443Z,38.47
2019-05-22T02:09:24.665Z,40.50
2019-05-22T02:12:08.927Z,40.57
2019-05-22T02:14:48.508Z,39.83
2019-05-22T02:17:29.398Z,40.07
2019-05-22T02:20:08.657Z,39.67
2019-05-22T02:22:47.792Z,39.40
2019-05-22T02:25:25.521Z,45.27
2019-05-22T02:28:02.698Z,42.03
2019-05-22T02:30:40.424Z,39.73
2019-05-22T02:33:19.101Z,52.03
2019-05-22T02:35:56.646Z,41.73
2019-05-22T02:38:35.255Z,49.93
2019-05-22T02:41:14.336Z,45.80
2019-05-22T02:43:51.192Z,46.47
2019-05-22T02:46:28.356Z,50.63
2019-05-22T02:49:07.214Z,50.00
2019-05-22T02:51:44.676Z,45.93
2019-05-22T02:54:21.827Z,42.70
2019-05-22T02:56:59.179Z,45.50
2019-05-22T02:59:36.646Z,47.60
2019-05-22T03:02:14.200Z,44.80
2019-05-22T03:04:55.937Z,49.43
2019-05-22T03:07:33.418Z,51.37
2019-05-22T03:10:12.294Z,48.33
2019-05-22T03:12:51.130Z,52.93
2019-05-22T03:15:28.296Z,53.90
2019-05-22T03:18:07.940Z,56.47
2019-05-22T03:20:45.070Z,63.03
2019-05-22T03:23:36.496Z,57.47
2019-05-22T03:26:14.971Z,61.47
2019-05-22T03:28:52.492Z,57.77
2019-05-22T03:31:29.627Z,57.70
2019-05-22T03:34:07.214Z,60.37
2019-05-22T03:36:44.960Z,67.20
2019-05-22T03:39:22.627Z,61.90
2019-05-22T03:41:59.714Z,63.13
2019-05-22T03:44:36.886Z,63.43
2019-05-22T03:47:15.462Z,70.60
2019-05-22T03:49:55.189Z,85.13
2019-05-22T03:52:32.680Z,71.03
2019-05-22T03:55:11.662Z,70.17
2019-05-22T03:57:49.059Z,93.13
2019-05-22T04:00:27.427Z,90.90
2019-05-22T04:03:05.233Z,80.10
2019-05-22T04:05:42.720Z,85.50
2019-05-22T04:08:19.987Z,93.87
2019-05-22T04:11:00.073Z,80.33
2019-05-22T04:13:37.763Z,81.33
2019-05-22T04:16:16.599Z,93.33
2019-05-22T04:18:54.257Z,89.97
2019-05-22T04:21:31.612Z,97.00
2019-05-22T04:24:08.870Z,103.87
2019-05-22T04:26:46.497Z,100.60
2019-05-22T04:29:26.991Z,98.90
2019-05-22T04:32:22.088Z,121.73
2019-05-22T04:35:00.929Z,106.03
2019-05-22T04:37:38.566Z,111.90
2019-05-22T04:40:25.843Z,109.00
2019-05-22T04:43:03.378Z,111.57
2019-05-22T04:45:41.128Z,118.80
2019-05-22T04:48:19.944Z,113.27
2019-05-22T04:50:58.338Z,111.33
2019-05-22T04:53:35.557Z,106.67
2019-05-22T04:56:12.703Z,120.00
2019-05-22T04:58:49.858Z,114.77
2019-05-22T05:01:28.033Z,132.87
2019-05-22T05:04:05.775Z,96.70
2019-05-22T05:06:42.937Z,95.53
2019-05-22T05:09:23.323Z,94.73
2019-05-22T05:12:09.880Z,84.40
2019-05-22T05:14:48.414Z,85.93
2019-05-22T05:17:25.562Z,57.93
2019-05-22T05:20:02.659Z,47.63
2019-05-22T05:22:44.961Z,55.00
2019-05-22T05:25:24.129Z,46.50
2019-05-22T05:28:01.394Z,45.87
2019-05-22T05:30:38.819Z,43.63
2019-05-22T05:33:16.508Z,38.70
2019-05-22T05:35:53.698Z,46.17
2019-05-22T05:38:36.154Z,41.57
2019-05-22T05:41:13.234Z,36.23
2019-05-22T05:43:50.402Z,44.43
2019-05-22T05:46:27.449Z,32.70
2019-05-22T05:49:05.476Z,25.37
2019-05-22T05:51:43.187Z,23.83
2019-05-22T05:54:20.505Z,25.67
2019-05-22T05:57:12.837Z,19.93
2019-05-22T05:59:49.989Z,16.73
2019-05-22T06:02:27.916Z,14.37
2019-05-22T06:05:07.598Z,15.80
2019-05-22T06:07:48.046Z,14.90
2019-05-22T06:10:29.602Z,9.77
2019-05-22T06:13:06.952Z,10.13
2019-05-22T06:15:48.178Z,13.57
2019-05-22T06:18:35.649Z,11.67
2019-05-22T06:21:12.794Z,11.33
2019-05-22T06:24:03.281Z,10.53
2019-05-22T06:26:52.219Z,8.93
2019-05-22T06:29:32.941Z,11.57
2019-05-22T06:32:34.851Z,9.80
2019-05-22T06:35:12.804Z,10.03
2019-05-22T06:37:53.288Z,9.00
2019-05-22T06:40:30.944Z,11.77
2019-05-22T06:43:24.158Z,11.90
2019-05-22T06:46:01.403Z,10.13
2019-05-22T06:48:38.922Z,10.97
2019-05-22T06:51:19.384Z,9.67
2019-05-22T06:53:54.874Z,9.33
2019-05-22T06:56:32.069Z,11.10
2019-05-22T06:59:09.246Z,10.40
2019-05-22T07:01:46.966Z,12.37
2019-05-22T07:04:24.107Z,12.80
2019-05-22T07:07:01.250Z,10.00
2019-05-22T07:09:38.762Z,11.73
2019-05-22T07:12:17.490Z,11.30
2019-05-22T07:15:04.671Z,12.33
2019-05-22T07:17:41.989Z,10.83
2019-05-22T07:20:19.702Z,14.47
2019-05-22T07:22:58.575Z,9.20
2019-05-22T07:25:36.538Z,10.60
2019-05-22T07:28:14.665Z,11.63
2019-05-22T07:30:52.702Z,8.33
2019-05-22T07:33:31.518Z,9.80
2019-05-22T07:36:12.180Z,7.93
2019-05-22T07:38:47.634Z,8.07
2019-05-22T07:41:27.270Z,8.53
2019-05-22T07:44:04.441Z,9.00
2019-05-22T07:46:42.102Z,7.77
2019-05-22T07:49:19.201Z,6.93
2019-05-22T07:52:01.207Z,10.00
2019-05-22T07:54:35.160Z,7.67
2019-05-22T07:57:12.774Z,8.17
2019-05-22T07:59:50.123Z,7.97
2019-05-22T08:02:27.694Z,6.53
2019-05-22T08:05:06.973Z,7.10
2019-05-22T08:07:44.894Z,7.07
2019-05-22T08:10:22.196Z,8.13
2019-05-22T08:12:59.294Z,8.47
2019-05-22T08:15:36.463Z,7.00
2019-05-22T08:18:13.966Z,8.67
2019-05-22T08:20:51.091Z,7.50
2019-05-22T08:23:28.695Z,9.33
2019-05-22T08:26:06.483Z,8.83
2019-05-22T08:28:43.690Z,8.43
2019-05-22T08:31:22.508Z,7.70
2019-05-22T08:33:59.756Z,8.07
2019-05-22T08:36:38.717Z,9.80
2019-05-22T08:39:16.140Z,9.03
2019-05-22T08:41:53.270Z,9.17
2019-05-22T08:44:30.368Z,11.43
2019-05-22T08:47:08.300Z,9.63
2019-05-22T08:49:45.925Z,11.03
2019-05-22T08:52:24.495Z,10.87
2019-05-22T08:55:01.900Z,10.57
2019-05-22T08:57:40.652Z,10.20
2019-05-22T09:00:21.987Z,10.23
2019-05-22T09:02:59.278Z,8.60
2019-05-22T09:05:36.785Z,10.00
2019-05-22T09:08:13.973Z,9.60
2019-05-22T09:10:51.126Z,9.30
2019-05-22T09:13:28.362Z,9.90
2019-05-22T09:16:06.482Z,10.03
2019-05-22T09:18:43.588Z,9.67
2019-05-22T09:21:20.847Z,8.67
2019-05-22T09:23:59.082Z,9.23
2019-05-22T09:26:36.650Z,10.90
2019-05-22T09:29:13.739Z,11.83
2019-05-22T09:31:50.990Z,9.50
2019-05-22T09:34:28.271Z,11.07
2019-05-22T09:37:09.610Z,11.43
2019-05-22T09:39:46.716Z,11.27
2019-05-22T09:42:24.379Z,11.33
2019-05-22T09:45:01.773Z,12.67
2019-05-22T09:47:39.211Z,11.20
2019-05-22T09:50:17.011Z,10.47
2019-05-22T09:52:57.956Z,10.53
2019-05-22T09:55:33.090Z,10.47
2019-05-22T09:58:10.299Z,9.70
2019-05-22T10:00:47.488Z,11.20
2019-05-22T10:03:24.832Z,11.17
2019-05-22T10:06:02.233Z,9.53
2019-05-22T10:08:39.376Z,10.60
2019-05-22T10:11:16.841Z,13.13
2019-05-22T10:13:53.959Z,14.67
2019-05-22T10:16:31.126Z,14.83
2019-05-22T10:19:08.575Z,14.17
2019-05-22T10:21:46.214Z,13.73
2019-05-22T10:24:23.313Z,15.93
2019-05-22T10:27:00.525Z,14.67
2019-05-22T10:29:37.945Z,15.57
2019-05-22T10:32:15.259Z,15.40
2019-05-22T10:34:52.355Z,18.87
2019-05-22T10:37:30.196Z,17.30
2019-05-22T10:40:07.346Z,21.63
2019-05-22T10:42:45.309Z,24.47
2019-05-22T10:45:22.554Z,22.93
2019-05-22T10:47:59.769Z,23.40
2019-05-22T10:50:36.915Z,25.00
2019-05-22T10:53:30.626Z,23.00
2019-05-22T10:55:56.410Z,22.82
2019-05-22T10:58:33.420Z,28.40
2019-05-22T11:01:11.220Z,30.48
2019-05-22T11:03:48.498Z,28.62
2019-05-22T11:06:35.759Z,32.03
2019-05-22T11:09:13.633Z,30.20
2019-05-22T11:11:50.805Z,32.20
2019-05-22T11:14:27.962Z,29.00
2019-05-22T11:17:06.808Z,28.17
2019-05-22T11:19:44.453Z,33.73
2019-05-22T11:22:22.115Z,30.53
2019-05-22T11:24:59.224Z,28.40
2019-05-22T11:27:37.586Z,35.23
2019-05-22T11:30:14.963Z,28.13
2019-05-22T11:32:53.553Z,28.80
2019-05-22T11:35:31.985Z,24.37
2019-05-22T11:38:09.740Z,27.42
2019-05-22T11:40:46.890Z,25.33
2019-05-22T11:43:24.189Z,27.80
2019-05-22T11:46:01.479Z,31.60
2019-05-22T11:48:39.049Z,29.30
2019-05-22T11:51:16.843Z,27.35
2019-05-22T11:54:07.959Z,28.47
2019-05-22T11:56:33.351Z,28.42
2019-05-22T11:59:11.581Z,32.35
2019-05-22T12:01:49.446Z,31.55
2019-05-22T12:04:26.728Z,33.92
2019-05-22T12:07:05.764Z,32.87
2019-05-22T12:09:43.836Z,32.40
2019-05-22T12:12:21.920Z,32.35
2019-05-22T12:14:59.105Z,34.93
2019-05-22T12:17:38.939Z,37.17
2019-05-22T12:20:16.450Z,35.07
2019-05-22T12:22:56.358Z,33.43
2019-05-22T12:25:34.010Z,35.03
2019-05-22T12:28:12.274Z,40.67
2019-05-22T12:30:49.691Z,42.20
2019-05-22T12:33:26.915Z,39.40
2019-05-22T12:36:06.558Z,38.63
2019-05-22T12:38:43.788Z,38.93
2019-05-22T12:41:21.069Z,36.43
2019-05-22T12:43:58.436Z,39.03
2019-05-22T12:46:36.107Z,41.00
2019-05-22T12:49:14.139Z,42.37
2019-05-22T12:51:51.315Z,40.57
2019-05-22T12:54:45.365Z,36.10
2019-05-22T12:57:08.568Z,35.50
2019-05-22T12:59:47.677Z,33.17
2019-05-22T13:02:32.109Z,36.20
2019-05-22T13:05:13.827Z,32.30
2019-05-22T13:07:48.616Z,39.33
2019-05-22T13:10:26.509Z,38.70
2019-05-22T13:13:04.160Z,10.70
2019-05-22T13:15:42.078Z,6.30
2019-05-22T13:18:19.275Z,3.43
2019-05-22T13:20:57.477Z,6.73
2019-05-22T13:23:38.278Z,4.07
2019-05-22T13:26:17.649Z,4.50
2019-05-22T13:28:54.889Z,4.97
2019-05-22T13:31:32.665Z,4.07
2019-05-22T13:34:13.812Z,3.50
2019-05-22T13:36:51.163Z,2.80
2019-05-22T13:39:28.213Z,4.70
2019-05-22T13:42:05.719Z,3.50
2019-05-22T13:44:44.236Z,3.87
2019-05-22T13:47:21.792Z,3.83
2019-05-22T13:49:59.645Z,7.10
2019-05-22T13:52:38.183Z,4.33
2019-05-22T13:55:15.841Z,3.73
2019-05-22T13:57:53.184Z,4.37
2019-05-22T14:00:30.527Z,6.50
2019-05-22T14:03:07.810Z,6.03
2019-05-22T14:05:46.515Z,5.53
2019-05-22T14:08:23.865Z,5.63
2019-05-22T14:11:02.213Z,5.97
2019-05-22T14:13:39.407Z,6.10
2019-05-22T14:16:19.037Z,5.17
2019-05-22T14:18:56.143Z,4.93
2019-05-22T14:21:33.510Z,4.97
2019-05-22T14:24:10.700Z,6.10
2019-05-22T14:26:48.047Z,7.67
2019-05-22T14:29:25.248Z,7.57
2019-05-22T14:32:02.738Z,6.37
2019-05-22T14:34:39.893Z,5.20
2019-05-22T14:37:17.126Z,6.83
2019-05-22T14:39:54.291Z,6.37
2019-05-22T14:42:33.047Z,7.83
2019-05-22T14:45:10.301Z,7.60
2019-05-22T14:47:47.484Z,8.10
2019-05-22T14:50:24.876Z,7.77
2019-05-22T14:53:02.425Z,8.47
2019-05-22T14:55:40.523Z,7.87
2019-05-22T14:58:17.686Z,8.80
2019-05-22T15:00:54.884Z,9.77
2019-05-22T15:03:32.178Z,7.77
2019-05-22T15:06:09.820Z,10.63
2019-05-22T15:08:47.016Z,7.63
2019-05-22T15:11:24.355Z,8.13
2019-05-22T15:14:01.531Z,10.07
2019-05-22T15:16:46.315Z,8.70
2019-05-22T15:19:24.042Z,10.53
2019-05-22T15:22:01.268Z,9.33
2019-05-22T15:24:38.461Z,9.10
2019-05-22T15:27:17.583Z,8.27
2019-05-22T15:29:55.604Z,8.00
2019-05-22T15:32:32.725Z,9.37
2019-05-22T15:35:10.652Z,8.10
2019-05-22T15:37:48.415Z,7.07
2019-05-22T15:40:26.341Z,8.13
2019-05-22T15:43:03.564Z,7.17
2019-05-22T15:45:42.462Z,6.97
2019-05-22T15:48:28.201Z,4.57
2019-05-22T15:51:06.917Z,7.47
2019-05-22T15:53:45.550Z,7.03
2019-05-22T15:56:23.102Z,6.73
2019-05-22T15:59:01.965Z,6.90
2019-05-22T16:01:39.888Z,5.80
2019-05-22T16:04:18.686Z,6.53
2019-05-22T16:06:56.005Z,5.83
2019-05-22T16:09:33.579Z,5.47
2019-05-22T16:12:10.942Z,4.87
2019-05-22T16:14:49.061Z,6.77
2019-05-22T16:17:26.249Z,5.83
2019-05-22T16:20:05.186Z,6.57
2019-05-22T16:22:42.338Z,7.03
2019-05-22T16:25:27.095Z,7.50
2019-05-22T16:28:04.541Z,5.93
2019-05-22T16:30:43.366Z,4.97
2019-05-22T16:33:21.979Z,6.30
2019-05-22T16:35:59.597Z,4.57
2019-05-22T16:38:37.650Z,5.60
2019-05-22T16:41:15.352Z,7.50
2019-05-22T16:43:52.621Z,6.87
2019-05-22T16:46:30.447Z,6.37
2019-05-22T16:49:08.962Z,7.90
2019-05-22T16:51:46.618Z,7.53
2019-05-22T16:54:23.796Z,6.23
2019-05-22T16:57:02.121Z,6.83
2019-05-22T16:59:40.029Z,5.13
2019-05-22T17:02:18.077Z,7.80
2019-05-22T17:05:02.410Z,7.60
2019-05-22T17:07:40.140Z,6.10
2019-05-22T17:10:17.795Z,7.63
2019-05-22T17:12:59.157Z,5.60
2019-05-22T17:15:41.793Z,7.87
2019-05-22T17:18:18.210Z,6.40
2019-05-22T17:20:56.415Z,6.70
2019-05-22T17:23:33.949Z,7.63
2019-05-22T17:26:11.194Z,6.67
2019-05-22T17:28:48.640Z,6.47
2019-05-22T17:31:27.265Z,6.27
2019-05-22T17:34:04.933Z,5.93
2019-05-22T17:36:42.160Z,8.43
2019-05-22T17:39:19.693Z,10.73
2019-05-22T17:41:57.080Z,7.53
2019-05-22T17:44:34.852Z,6.53
2019-05-22T17:50:01.998Z,6.10
2019-05-22T17:52:39.267Z,5.60
2019-05-22T17:55:16.508Z,9.37
2019-05-22T17:57:54.011Z,10.10
2019-05-22T18:00:41.573Z,10.90
2019-05-22T18:03:18.942Z,8.93
2019-05-22T18:05:55.987Z,11.47
2019-05-22T18:08:33.825Z,8.67
2019-05-22T18:11:11.479Z,10.87
2019-05-22T18:14:05.679Z,10.37
2019-05-22T18:16:54.012Z,9.00
2019-05-22T18:19:31.271Z,12.27
2019-05-22T18:22:10.143Z,10.70
2019-05-22T18:24:47.644Z,11.53
2019-05-22T18:27:25.517Z,9.47
2019-05-22T18:30:03.046Z,12.97
2019-05-22T18:32:41.455Z,8.20
2019-05-22T18:35:18.685Z,14.37
2019-05-22T18:37:59.360Z,11.63
2019-05-22T18:40:36.991Z,12.07
2019-05-22T18:51:24.663Z,11.70
2019-05-22T19:12:40.476Z,9.23
2019-05-22T19:15:17.909Z,10.83
2019-05-22T19:17:55.272Z,12.07
2019-05-22T19:20:35.486Z,10.33
2019-05-22T19:23:12.878Z,10.73
2019-05-22T19:25:50.033Z,9.30
2019-05-22T19:28:41.973Z,7.40
2019-05-22T19:31:07.460Z,9.77
2019-05-22T19:33:45.257Z,12.70
2019-05-22T19:36:23.305Z,9.13
2019-05-22T19:39:06.914Z,7.33
2019-05-22T19:42:01.114Z,6.90
2019-05-22T19:44:31.149Z,11.93
2019-05-22T19:47:09.754Z,9.60
2019-05-22T19:49:51.386Z,9.30
2019-05-22T19:52:41.471Z,6.93
2019-05-22T19:55:14.620Z,8.13
2019-05-22T19:57:54.815Z,7.93
2019-05-22T20:00:37.236Z,6.67
2019-05-22T20:03:15.851Z,4.77
2019-05-22T20:05:53.566Z,17.60
2019-05-22T20:08:36.365Z,8.03
2019-05-22T20:11:13.095Z,8.10
2019-05-22T20:13:56.145Z,9.50
2019-05-22T20:16:33.570Z,7.03
2019-05-22T20:21:59.919Z,8.07
2019-05-22T20:24:39.656Z,6.80
2019-05-22T20:27:17.266Z,8.97
2019-05-22T20:30:20.273Z,7.20
2019-05-22T20:32:58.712Z,6.73
2019-05-22T20:35:36.117Z,5.53
2019-05-22T20:38:14.433Z,8.07
2019-05-22T20:40:51.964Z,5.13
2019-05-22T20:43:29.523Z,5.80
2019-05-22T20:46:08.488Z,7.40
2019-05-22T20:48:45.700Z,5.33
2019-05-22T20:51:59.133Z,9.37
2019-05-22T20:54:37.916Z,6.27
2019-05-22T20:57:19.653Z,6.87
2019-05-22T21:00:08.637Z,7.73
2019-05-22T21:02:54.421Z,6.63
2019-05-22T21:05:42.551Z,6.10
2019-05-22T21:08:28.288Z,5.43
2019-05-22T21:11:29.593Z,6.23
2019-05-22T21:14:18.135Z,6.10
2019-05-22T21:17:11.436Z,7.57
2019-05-22T21:20:02.592Z,6.40
2019-05-22T21:22:58.506Z,6.20
2019-05-22T21:25:45.134Z,5.97
2019-05-22T21:28:29.734Z,7.10
2019-05-22T21:31:18.713Z,7.37
2019-05-22T21:34:08.518Z,5.50
2019-05-22T21:36:57.688Z,6.17
2019-05-22T21:42:52.323Z,5.67
2019-05-22T21:45:38.994Z,4.03
2019-05-22T21:48:25.056Z,4.47
2019-05-22T21:51:15.375Z,7.10
2019-05-22T21:53:58.626Z,5.53
2019-05-22T21:56:53.119Z,4.33
2019-05-22T21:59:53.035Z,6.43
2019-05-22T22:02:50.698Z,5.50
2019-05-22T22:05:32.172Z,6.10
2019-05-22T22:08:40.465Z,5.90
2019-05-22T22:12:01.440Z,5.97
2019-05-22T22:15:10.419Z,8.53
2019-05-22T22:18:19.764Z,6.17
2019-05-22T22:21:48.414Z,6.47
2019-05-22T22:24:37.403Z,7.87
2019-05-22T22:27:35.378Z,7.60
2019-05-22T22:30:32.957Z,9.87
2019-05-22T22:33:57.408Z,6.77
2019-05-22T22:37:02.741Z,7.07
2019-05-22T22:40:08.057Z,7.73
2019-05-22T22:43:23.547Z,8.33
2019-05-22T22:46:28.094Z,7.87
2019-05-22T22:49:23.143Z,8.43
2019-05-22T22:52:22.530Z,7.03
2019-05-22T22:55:15.109Z,8.93
2019-05-22T22:58:28.084Z,9.43
2019-05-22T23:01:47.405Z,9.57
2019-05-22T23:04:48.402Z,9.77
2019-05-22T23:07:36.269Z,10.37
2019-05-22T23:10:18.376Z,6.93
2019-05-22T23:13:45.406Z,6.83
2019-05-22T23:16:18.287Z,7.37
2019-05-22T23:19:19.787Z,7.47
2019-05-22T23:22:14.469Z,8.13
2019-05-22T23:25:18.938Z,7.57
2019-05-22T23:28:40.755Z,7.80
2019-05-22T23:31:30.027Z,7.03
2019-05-22T23:34:38.143Z,6.90
2019-05-22T23:37:29.366Z,6.73
2019-05-22T23:40:43.218Z,7.93
2019-05-22T23:43:40.743Z,8.20
2019-05-22T23:46:50.291Z,7.67
2019-05-22T23:49:32.616Z,7.43
2019-05-22T23:52:21.430Z,9.57
2019-05-22T23:55:25.538Z,9.33
2019-05-22T23:58:21.434Z,8.33
