createdAt,value
2018-12-15T00:02:00.157Z,100694.41
2018-12-15T00:04:30.816Z,100693.58
2018-12-15T00:07:04.133Z,100695.23
2018-12-15T00:12:14.365Z,100697.83
2018-12-15T00:14:42.940Z,100693.94
2018-12-15T00:17:11.332Z,100690.53
2018-12-15T00:19:39.710Z,100695.23
2018-12-15T00:24:50.038Z,100700.52
2018-12-15T00:27:18.482Z,100698.37
2018-12-15T00:29:46.890Z,100694.95
2018-12-15T00:32:15.273Z,100703.20
2018-12-15T00:37:25.571Z,100706.25
2018-12-15T00:39:54.078Z,100701.55
2018-12-15T00:45:16.158Z,100705.89
2018-12-15T00:47:44.538Z,100708.95
2018-12-15T00:50:13.126Z,100710.25
2018-12-15T00:52:41.542Z,100713.77
2018-12-15T00:55:09.981Z,100713.30
2018-12-15T00:57:38.437Z,100721.66
2018-12-15T01:00:07.214Z,100720.83
2018-12-15T01:05:19.080Z,100725.61
2018-12-15T01:07:47.478Z,100726.91
2018-12-15T01:10:15.879Z,100727.30
2018-12-15T01:12:44.304Z,100733.77
2018-12-15T01:15:13.754Z,100741.53
2018-12-15T01:17:42.171Z,100746.25
2018-12-15T01:20:10.520Z,100741.07
2018-12-15T01:22:38.856Z,100746.72
2018-12-15T01:25:07.569Z,100748.02
2018-12-15T01:27:35.912Z,100752.25
2018-12-15T01:30:04.812Z,100750.95
2018-12-15T01:32:33.160Z,100751.42
2018-12-15T01:35:01.533Z,100754.38
2018-12-15T01:37:29.938Z,100754.84
2018-12-15T01:39:58.324Z,100755.78
2018-12-15T01:42:26.741Z,100761.42
2018-12-15T01:47:36.849Z,100773.07
2018-12-15T01:50:05.623Z,100782.96
2018-12-15T01:52:34.031Z,100791.55
2018-12-15T01:55:02.787Z,100796.37
2018-12-15T01:57:31.085Z,100792.92
2018-12-15T01:59:59.448Z,100792.56
2018-12-15T02:02:28.242Z,100790.45
2018-12-15T02:04:56.609Z,100794.80
2018-12-15T02:07:25.047Z,100799.04
2018-12-15T02:09:53.413Z,100800.33
2018-12-15T02:12:21.830Z,100795.98
2018-12-15T02:14:50.227Z,100796.09
2018-12-15T02:17:18.536Z,100806.34
2018-12-15T02:19:47.010Z,100802.92
2018-12-15T02:22:15.400Z,100807.16
2018-12-15T02:24:43.720Z,100804.58
2018-12-15T02:27:12.078Z,100808.02
2018-12-15T02:32:22.254Z,100807.38
2018-12-15T02:34:50.634Z,100813.75
2018-12-15T02:37:19.088Z,100808.32
2018-12-15T02:39:47.379Z,100803.61
2018-12-15T02:42:15.705Z,100806.66
2018-12-15T02:44:44.034Z,100801.02
2018-12-15T02:47:12.378Z,100807.85
2018-12-15T02:52:22.474Z,100808.67
2018-12-15T02:57:33.305Z,100809.86
2018-12-15T03:00:03.604Z,100806.45
2018-12-15T03:05:14.814Z,100806.81
2018-12-15T03:07:43.184Z,100803.86
2018-12-15T03:10:11.877Z,100805.05
2018-12-15T03:12:40.346Z,100806.81
2018-12-15T03:15:08.779Z,100800.44
2018-12-15T03:17:37.292Z,100806.09
2018-12-15T03:20:07.252Z,100803.50
2018-12-15T03:22:35.555Z,100796.67
2018-12-15T03:27:46.183Z,100794.08
2018-12-15T03:30:14.662Z,100790.20
2018-12-15T03:32:43.042Z,100786.67
2018-12-15T03:35:11.448Z,100794.55
2018-12-15T03:37:39.795Z,100790.66
2018-12-15T03:40:08.238Z,100788.08
2018-12-15T03:42:36.664Z,100788.08
2018-12-15T03:45:05.500Z,100783.36
2018-12-15T03:47:33.847Z,100777.36
2018-12-15T03:50:02.823Z,100782.54
2018-12-15T03:52:31.132Z,100776.89
2018-12-15T03:54:59.504Z,100775.78
2018-12-15T03:57:27.856Z,100771.91
2018-12-15T03:59:56.245Z,100778.84
2018-12-15T04:02:25.643Z,100773.20
2018-12-15T04:04:54.309Z,100776.36
2018-12-15T04:07:22.620Z,100775.06
2018-12-15T04:09:50.962Z,100772.48
2018-12-15T04:12:19.304Z,100766.84
2018-12-15T04:14:47.693Z,100764.72
2018-12-15T04:17:16.027Z,100767.30
2018-12-15T04:19:44.300Z,100767.66
2018-12-15T04:22:20.149Z,100765.90
2018-12-15T04:24:48.481Z,100765.08
2018-12-15T04:27:16.871Z,100762.13
2018-12-15T04:32:28.918Z,100774.24
2018-12-15T04:34:57.263Z,100769.53
2018-12-15T04:40:08.643Z,100780.54
2018-12-15T04:42:37.042Z,100783.23
2018-12-15T04:45:06.001Z,100783.45
2018-12-15T04:47:34.364Z,100793.34
2018-12-15T04:50:03.082Z,100789.92
2018-12-15T04:52:31.406Z,100786.59
2018-12-15T04:54:59.706Z,100788.09
2018-12-15T04:57:28.037Z,100794.20
2018-12-15T04:59:56.495Z,100785.33
2018-12-15T05:05:07.917Z,100788.02
2018-12-15T05:07:36.270Z,100791.44
2018-12-15T05:10:05.543Z,100788.85
2018-12-15T05:12:33.914Z,100785.08
2018-12-15T05:15:02.712Z,100784.79
2018-12-15T05:20:12.991Z,100789.61
2018-12-15T05:22:41.327Z,100793.77
2018-12-15T05:27:52.140Z,100801.07
2018-12-15T05:30:20.462Z,100807.90
2018-12-15T05:32:48.897Z,100804.95
2018-12-15T05:35:17.229Z,100810.13
2018-12-15T05:37:45.560Z,100806.06
2018-12-15T05:40:14.001Z,100810.88
2018-12-15T05:42:42.321Z,100807.11
2018-12-15T05:45:10.764Z,100806.28
2018-12-15T05:47:39.125Z,100804.98
2018-12-15T05:50:07.735Z,100803.59
2018-12-15T05:52:36.020Z,100804.41
2018-12-15T05:55:04.510Z,100803.02
2018-12-15T05:57:32.869Z,100804.20
2018-12-15T06:00:01.491Z,100796.44
2018-12-15T06:02:30.134Z,100800.31
2018-12-15T06:04:58.941Z,100811.53
2018-12-15T06:07:27.258Z,100812.06
2018-12-15T06:09:55.660Z,100809.59
2018-12-15T06:12:24.857Z,100804.41
2018-12-15T06:14:53.242Z,100805.70
2018-12-15T06:17:21.564Z,100801.72
2018-12-15T06:19:49.877Z,100802.08
2018-12-15T06:22:18.244Z,100799.48
2018-12-15T06:24:46.541Z,100806.78
2018-12-15T06:27:14.868Z,100807.64
2018-12-15T06:29:43.207Z,100801.61
2018-12-15T06:32:11.519Z,100803.66
2018-12-15T06:34:39.891Z,100801.43
2018-12-15T06:37:08.207Z,100800.96
2018-12-15T06:39:36.593Z,100802.16
2018-12-15T06:42:04.952Z,100798.27
2018-12-15T06:44:33.328Z,100796.51
2018-12-15T06:47:02.142Z,100797.33
2018-12-15T06:49:30.890Z,100800.39
2018-12-15T06:51:59.139Z,100796.51
2018-12-15T06:57:09.834Z,100797.91
2018-12-15T06:59:38.235Z,100800.86
2018-12-15T07:02:06.595Z,100800.39
2018-12-15T07:04:34.972Z,100795.21
2018-12-15T07:07:03.347Z,100804.62
2018-12-15T07:09:31.715Z,100805.09
2018-12-15T07:12:00.167Z,100805.48
2018-12-15T07:14:28.873Z,100800.49
2018-12-15T07:16:57.212Z,100809.91
2018-12-15T07:19:25.577Z,100808.08
2018-12-15T07:24:35.837Z,100799.37
2018-12-15T07:27:04.265Z,100808.80
2018-12-15T07:32:14.349Z,100800.67
2018-12-15T07:37:24.463Z,100812.39
2018-12-15T07:39:52.816Z,100817.67
2018-12-15T07:42:22.266Z,100811.67
2018-12-15T07:44:50.647Z,100813.33
2018-12-15T07:47:19.027Z,100812.39
2018-12-15T07:49:47.356Z,100812.39
2018-12-15T07:52:15.755Z,100807.44
2018-12-15T07:54:44.131Z,100811.89
2018-12-15T07:57:12.432Z,100805.06
2018-12-15T07:59:40.787Z,100811.60
2018-12-15T08:02:09.103Z,100812.64
2018-12-15T08:04:37.428Z,100813.22
2018-12-15T08:07:05.785Z,100816.98
2018-12-15T08:09:34.797Z,100819.00
2018-12-15T08:12:09.306Z,100818.17
2018-12-15T08:17:19.487Z,100819.00
2018-12-15T08:19:47.811Z,100830.28
2018-12-15T08:22:16.244Z,100831.47
2018-12-15T08:24:44.587Z,100837.02
2018-12-15T08:27:12.949Z,100842.94
2018-12-15T08:29:42.067Z,100843.19
2018-12-15T08:32:10.389Z,100846.03
2018-12-15T08:34:38.781Z,100849.27
2018-12-15T08:39:48.902Z,100836.41
2018-12-15T08:44:59.123Z,100853.02
2018-12-15T08:47:27.500Z,100850.31
2018-12-15T08:49:55.875Z,100855.67
2018-12-15T08:52:24.530Z,100864.16
2018-12-15T08:54:53.055Z,100861.03
2018-12-15T08:57:25.034Z,100859.63
2018-12-15T08:59:54.454Z,100862.69
2018-12-15T09:02:22.962Z,100868.44
2018-12-15T09:07:33.209Z,100873.29
2018-12-15T09:10:02.242Z,100870.98
2018-12-15T09:12:31.699Z,100872.17
2018-12-15T09:17:43.218Z,100869.73
2018-12-15T09:20:12.483Z,100867.06
2018-12-15T09:22:40.960Z,100872.97
2018-12-15T09:25:09.404Z,100878.50
2018-12-15T09:30:21.460Z,100885.52
2018-12-15T09:32:49.771Z,100884.47
2018-12-15T09:35:24.993Z,100881.41
2018-12-15T09:38:29.435Z,100888.64
2018-12-15T09:40:57.779Z,100879.36
2018-12-15T09:43:26.331Z,100886.91
2018-12-15T09:45:54.717Z,100884.13
2018-12-15T09:48:23.096Z,100883.45
2018-12-15T09:50:51.647Z,100879.12
2018-12-15T09:53:20.008Z,100877.91
2018-12-15T09:55:48.342Z,100874.48
2018-12-15T10:00:58.611Z,100866.31
2018-12-15T10:03:26.953Z,100862.53
2018-12-15T10:05:55.341Z,100858.84
2018-12-15T10:08:23.695Z,100857.47
2018-12-15T10:13:33.817Z,100857.25
2018-12-15T10:16:02.230Z,100849.70
2018-12-15T10:18:31.057Z,100846.77
2018-12-15T10:20:59.363Z,100842.95
2018-12-15T10:23:27.746Z,100834.76
2018-12-15T10:25:56.076Z,100830.29
2018-12-15T10:28:24.437Z,100829.27
2018-12-15T10:33:46.492Z,100828.09
2018-12-15T10:36:14.923Z,100825.39
2018-12-15T10:38:44.381Z,100822.52
2018-12-15T10:41:12.721Z,100816.87
2018-12-15T10:43:41.665Z,100812.43
2018-12-15T10:46:10.005Z,100799.36
2018-12-15T10:48:40.663Z,100800.66
2018-12-15T10:51:09.070Z,100792.66
2018-12-15T10:53:37.415Z,100791.52
2018-12-15T10:56:05.832Z,100785.87
2018-12-15T10:58:34.318Z,100782.92
2018-12-15T11:01:08.387Z,100782.50
2018-12-15T11:03:36.817Z,100781.96
2018-12-15T11:06:05.205Z,100776.70
2018-12-15T11:08:33.712Z,100764.77
2018-12-15T11:13:44.148Z,100760.84
2018-12-15T11:16:12.593Z,100745.87
2018-12-15T11:21:22.777Z,100739.48
2018-12-15T11:23:51.158Z,100739.08
2018-12-15T11:29:01.365Z,100724.01
2018-12-15T11:31:31.292Z,100716.37
2018-12-15T11:33:59.984Z,100721.80
2018-12-15T11:36:29.262Z,100711.59
2018-12-15T11:38:57.698Z,100712.01
2018-12-15T11:41:26.160Z,100706.03
2018-12-15T11:43:54.720Z,100702.69
2018-12-15T11:46:23.088Z,100692.52
2018-12-15T11:48:51.636Z,100687.33
2018-12-15T11:51:20.271Z,100690.27
2018-12-15T11:53:48.634Z,100685.39
2018-12-15T11:56:18.553Z,100676.52
2018-12-15T12:01:29.975Z,100669.81
2018-12-15T12:03:58.431Z,100669.48
2018-12-15T12:09:08.566Z,100666.68
2018-12-15T12:11:38.167Z,100671.06
2018-12-15T12:14:06.553Z,100667.78
2018-12-15T12:16:35.030Z,100671.00
2018-12-15T12:19:03.496Z,100668.40
2018-12-15T12:21:31.877Z,100662.77
2018-12-15T12:24:00.269Z,100671.56
2018-12-15T12:26:31.229Z,100668.48
2018-12-15T12:28:59.602Z,100669.16
2018-12-15T12:31:27.943Z,100664.56
2018-12-15T12:33:56.293Z,100665.30
2018-12-15T12:36:24.806Z,100660.83
2018-12-15T12:38:53.246Z,100659.41
2018-12-15T12:41:21.681Z,100658.66
2018-12-15T12:43:50.082Z,100658.47
2018-12-15T12:46:18.416Z,100667.09
2018-12-15T12:48:46.834Z,100663.13
2018-12-15T12:51:15.155Z,100652.34
2018-12-15T12:53:43.532Z,100655.73
2018-12-15T12:56:11.873Z,100654.85
2018-12-15T12:58:40.456Z,100656.85
2018-12-15T13:01:08.973Z,100660.31
2018-12-15T13:03:37.306Z,100656.94
2018-12-15T13:06:05.675Z,100650.05
2018-12-15T13:08:34.164Z,100650.61
2018-12-15T13:11:02.686Z,100656.29
2018-12-15T13:13:31.070Z,100655.64
2018-12-15T13:15:59.450Z,100653.16
2018-12-15T13:18:27.824Z,100653.05
2018-12-15T13:20:56.397Z,100648.01
2018-12-15T13:23:24.783Z,100642.70
2018-12-15T13:25:53.142Z,100643.14
2018-12-15T13:28:21.535Z,100640.37
2018-12-15T13:30:49.842Z,100645.73
2018-12-15T13:33:31.696Z,100643.03
2018-12-15T13:36:00.478Z,100646.63
2018-12-15T13:38:28.846Z,100651.07
2018-12-15T13:40:57.427Z,100646.25
2018-12-15T13:43:25.821Z,100647.13
2018-12-15T13:45:54.177Z,100653.24
2018-12-15T13:48:22.499Z,100647.84
2018-12-15T13:50:50.855Z,100641.42
2018-12-15T13:53:19.161Z,100649.67
2018-12-15T13:55:47.538Z,100648.15
2018-12-15T13:58:15.923Z,100643.16
2018-12-15T14:00:44.295Z,100644.45
2018-12-15T14:03:12.760Z,100647.52
2018-12-15T14:05:41.038Z,100640.94
2018-12-15T14:08:09.428Z,100643.48
2018-12-15T14:10:38.212Z,100637.69
2018-12-15T14:13:06.510Z,100643.32
2018-12-15T14:15:34.954Z,100638.42
2018-12-15T14:18:03.316Z,100637.53
2018-12-15T14:20:33.456Z,100633.52
2018-12-15T14:23:01.869Z,100638.05
2018-12-15T14:25:30.190Z,100633.30
2018-12-15T14:27:58.519Z,100632.99
2018-12-15T14:30:26.949Z,100618.50
2018-12-15T14:32:55.402Z,100617.63
2018-12-15T14:35:23.756Z,100614.75
2018-12-15T14:40:33.969Z,100605.74
2018-12-15T14:43:02.459Z,100612.80
2018-12-15T14:45:30.939Z,100604.88
2018-12-15T14:47:59.393Z,100597.95
2018-12-15T14:50:27.760Z,100596.97
2018-12-15T14:52:56.140Z,100594.66
2018-12-15T14:58:06.808Z,100590.05
2018-12-15T15:00:35.260Z,100596.02
2018-12-15T15:05:45.520Z,100595.27
2018-12-15T15:08:13.999Z,100593.10
2018-12-15T15:10:42.378Z,100587.50
2018-12-15T15:13:10.774Z,100584.50
2018-12-15T15:15:39.769Z,100584.62
2018-12-15T15:18:08.143Z,100585.67
2018-12-15T15:20:36.599Z,100577.16
2018-12-15T15:23:04.935Z,100576.35
2018-12-15T15:25:33.309Z,100579.45
2018-12-15T15:28:01.611Z,100573.84
2018-12-15T15:30:29.946Z,100568.75
2018-12-15T15:32:58.405Z,100568.02
2018-12-15T15:35:26.857Z,100566.80
2018-12-15T15:37:55.179Z,100558.85
2018-12-15T15:40:23.582Z,100559.55
2018-12-15T15:45:34.047Z,100553.25
2018-12-15T15:48:02.500Z,100546.09
2018-12-15T15:50:36.471Z,100552.78
2018-12-15T15:53:02.430Z,100551.97
2018-12-15T15:55:30.832Z,100557.80
2018-12-15T15:57:59.284Z,100561.05
2018-12-15T16:00:28.709Z,100561.26
2018-12-15T16:02:57.238Z,100561.10
2018-12-15T16:05:25.892Z,100561.98
2018-12-15T16:07:54.420Z,100549.11
2018-12-15T16:10:22.877Z,100554.38
2018-12-15T16:12:51.274Z,100548.08
2018-12-15T16:15:19.623Z,100544.61
2018-12-15T16:17:48.170Z,100540.89
2018-12-15T16:20:16.627Z,100538.82
2018-12-15T16:22:44.983Z,100545.02
2018-12-15T16:25:13.496Z,100539.17
2018-12-15T16:27:42.243Z,100538.41
2018-12-15T16:30:12.475Z,100547.20
2018-12-15T16:32:40.988Z,100551.84
2018-12-15T16:35:09.759Z,100555.53
2018-12-15T16:37:38.277Z,100562.50
2018-12-15T16:42:49.970Z,100572.74
2018-12-15T16:45:18.319Z,100571.08
2018-12-15T16:47:46.674Z,100584.88
2018-12-15T16:50:15.065Z,100581.44
2018-12-15T16:52:44.914Z,100584.73
2018-12-15T16:55:13.668Z,100578.69
2018-12-15T17:00:24.946Z,100567.66
2018-12-15T17:02:53.958Z,100566.67
2018-12-15T17:08:04.897Z,100558.61
2018-12-15T17:10:35.072Z,100557.13
2018-12-15T17:13:04.264Z,100562.52
2018-12-15T17:15:32.683Z,100559.27
2018-12-15T17:18:01.474Z,100548.64
2018-12-15T17:20:30.742Z,100544.00
2018-12-15T17:22:59.184Z,100548.44
2018-12-15T17:25:27.733Z,100546.75
2018-12-15T17:27:56.203Z,100550.70
2018-12-15T17:30:24.659Z,100542.18
2018-12-15T17:32:53.267Z,100535.78
2018-12-15T17:35:21.888Z,100535.02
2018-12-15T17:40:32.928Z,100523.70
2018-12-15T17:43:01.508Z,100524.23
2018-12-15T17:48:11.771Z,100517.17
2018-12-15T17:50:40.152Z,100508.18
2018-12-15T17:53:08.580Z,100508.67
2018-12-15T17:55:37.249Z,100514.58
2018-12-15T17:58:05.616Z,100509.18
2018-12-15T18:03:16.738Z,100499.05
2018-12-15T18:08:27.211Z,100493.31
2018-12-15T18:10:56.214Z,100481.05
2018-12-15T18:16:06.607Z,100457.78
2018-12-15T18:18:35.543Z,100445.80
2018-12-15T18:21:09.784Z,100444.80
2018-12-15T18:23:36.206Z,100445.84
2018-12-15T18:26:05.888Z,100446.87
2018-12-15T18:28:35.726Z,100438.95
2018-12-15T18:31:04.202Z,100434.44
2018-12-15T18:33:36.983Z,100431.72
2018-12-15T18:36:03.597Z,100425.55
2018-12-15T18:38:32.351Z,100422.90
2018-12-15T18:43:43.996Z,100417.98
2018-12-15T18:46:12.728Z,100410.06
2018-12-15T18:48:41.129Z,100407.23
2018-12-15T18:51:09.543Z,100407.52
2018-12-15T18:56:16.953Z,100413.74
2018-12-15T18:58:45.643Z,100413.81
2018-12-15T19:01:14.024Z,100411.34
2018-12-15T19:03:42.419Z,100401.77
2018-12-15T19:06:10.913Z,100406.94
2018-12-15T19:11:20.739Z,100398.80
2018-12-15T19:16:31.398Z,100394.78
2018-12-15T19:18:59.779Z,100398.30
2018-12-15T19:21:28.146Z,100391.02
2018-12-15T19:26:36.378Z,100375.26
2018-12-15T19:29:04.883Z,100372.78
2018-12-15T19:31:33.252Z,100373.72
2018-12-15T19:34:01.582Z,100374.64
2018-12-15T19:39:12.023Z,100372.34
2018-12-15T19:41:40.681Z,100371.80
2018-12-15T19:44:09.586Z,100375.20
2018-12-15T19:46:37.975Z,100365.82
2018-12-15T19:51:48.150Z,100357.47
2018-12-15T19:54:16.499Z,100360.05
2018-12-15T19:59:26.646Z,100340.25
2018-12-15T20:01:55.567Z,100329.47
2018-12-15T20:04:23.921Z,100332.41
2018-12-15T20:06:52.447Z,100327.25
2018-12-15T20:12:02.635Z,100323.74
2018-12-15T20:14:31.079Z,100315.08
2018-12-15T20:16:59.774Z,100318.48
2018-12-15T20:19:29.323Z,100312.14
2018-12-15T20:21:58.078Z,100307.91
2018-12-15T20:27:09.686Z,100316.00
2018-12-15T20:29:38.215Z,100307.80
2018-12-15T20:32:06.656Z,100303.11
2018-12-15T20:34:36.905Z,100308.98
2018-12-15T20:39:47.846Z,100305.95
2018-12-15T20:42:16.999Z,100312.39
2018-12-15T20:47:28.165Z,100310.27
2018-12-15T20:49:57.025Z,100315.90
2018-12-15T20:55:07.483Z,100311.20
2018-12-15T20:57:36.044Z,100312.14
2018-12-15T21:00:07.927Z,100298.78
2018-12-15T21:02:37.646Z,100285.53
2018-12-15T21:07:49.175Z,100281.13
2018-12-15T21:10:18.092Z,100281.02
2018-12-15T21:12:46.866Z,100281.13
2018-12-15T21:18:05.566Z,100253.77
2018-12-15T21:20:35.270Z,100246.85
2018-12-15T21:23:03.762Z,100237.72
2018-12-15T21:28:16.099Z,100225.82
2018-12-15T21:30:44.743Z,100225.72
2018-12-15T21:33:13.956Z,100223.49
2018-12-15T21:35:42.279Z,100222.95
2018-12-15T21:38:10.670Z,100220.73
2018-12-15T21:43:18.149Z,100212.52
2018-12-15T21:45:46.601Z,100213.70
2018-12-15T21:50:56.814Z,100204.67
2018-12-15T21:53:25.306Z,100209.26
2018-12-15T21:58:36.821Z,100196.83
2018-12-15T22:01:09.209Z,100191.59
2018-12-15T22:03:38.981Z,100192.42
2018-12-15T22:06:07.502Z,100185.97
2018-12-15T22:08:36.986Z,100187.15
2018-12-15T22:11:05.348Z,100182.81
2018-12-15T22:16:15.526Z,100181.41
2018-12-15T22:18:44.064Z,100172.27
2018-12-15T22:21:12.545Z,100165.36
2018-12-15T22:23:41.040Z,100163.99
2018-12-15T22:26:09.551Z,100158.83
2018-12-15T22:31:21.736Z,100152.98
2018-12-15T22:36:32.283Z,100144.66
2018-12-15T22:39:01.039Z,100136.92
2018-12-15T22:41:29.461Z,100134.16
2018-12-15T22:43:57.904Z,100128.77
2018-12-15T22:46:26.209Z,100117.08
2018-12-15T22:48:54.641Z,100114.38
2018-12-15T22:51:23.385Z,100109.47
2018-12-15T22:53:51.724Z,100112.05
2018-12-15T22:56:20.178Z,100104.19
2018-12-15T22:58:48.577Z,100097.19
2018-12-15T23:01:17.361Z,100091.91
2018-12-15T23:03:47.797Z,100092.16
2018-12-15T23:06:16.152Z,100088.28
2018-12-15T23:08:44.678Z,100086.80
2018-12-15T23:11:12.994Z,100082.70
2018-12-15T23:13:41.540Z,100075.69
2018-12-15T23:18:51.836Z,100067.95
2018-12-15T23:21:20.204Z,100073.19
2018-12-15T23:23:48.571Z,100067.21
2018-12-15T23:26:16.961Z,100057.70
2018-12-15T23:31:27.472Z,100053.37
2018-12-15T23:33:55.839Z,100051.26
2018-12-15T23:36:24.221Z,100048.67
2018-12-15T23:38:52.696Z,100042.96
2018-12-15T23:44:03.541Z,100033.93
2018-12-15T23:46:31.895Z,100035.77
2018-12-15T23:49:00.513Z,100024.63
2018-12-15T23:51:29.000Z,100026.27
2018-12-15T23:53:57.434Z,100019.15
2018-12-15T23:56:25.718Z,100003.90
2018-12-15T23:58:54.091Z,100009.80
