createdAt,value
2022-12-19T00:01:40.949Z,102727.44
2022-12-19T00:04:11.671Z,102723.00
2022-12-19T00:06:43.504Z,102735.19
2022-12-19T00:09:12.426Z,102740.94
2022-12-19T00:11:39.619Z,102742.59
2022-12-19T00:14:09.222Z,102748.56
2022-12-19T00:16:36.033Z,102740.81
2022-12-19T00:19:03.865Z,102738.22
2022-12-19T00:21:35.072Z,102736.16
2022-12-19T00:24:06.604Z,102738.00
2022-12-19T00:26:47.798Z,102739.09
2022-12-19T00:29:14.949Z,102740.69
2022-12-19T00:31:43.137Z,102742.69
2022-12-19T00:34:10.284Z,102733.41
2022-12-19T00:36:37.187Z,102739.41
2022-12-19T00:39:08.535Z,102735.78
2022-12-19T00:41:37.146Z,102733.91
2022-12-19T00:44:07.065Z,102736.03
2022-12-19T00:46:35.025Z,102734.41
2022-12-19T00:49:03.663Z,102734.16
2022-12-19T00:51:33.425Z,102740.25
2022-12-19T00:54:00.542Z,102734.88
2022-12-19T00:56:33.441Z,102736.75
2022-12-19T00:59:04.117Z,102734.59
2022-12-19T01:01:34.418Z,102733.38
2022-12-19T01:06:49.931Z,102724.34
2022-12-19T01:09:17.707Z,102722.03
2022-12-19T01:12:03.377Z,102720.16
2022-12-19T01:14:30.177Z,102712.56
2022-12-19T01:16:57.254Z,102713.66
2022-12-19T01:19:24.051Z,102716.16
2022-12-19T01:21:51.101Z,102708.19
2022-12-19T01:24:19.049Z,102709.16
2022-12-19T01:26:46.552Z,102710.91
2022-12-19T01:29:13.319Z,102696.47
2022-12-19T01:31:40.504Z,102693.41
2022-12-19T01:34:07.351Z,102687.78
2022-12-19T01:36:36.336Z,102688.63
2022-12-19T01:39:06.759Z,102679.25
2022-12-19T01:41:34.157Z,102670.72
2022-12-19T01:44:03.865Z,102672.53
2022-12-19T01:46:41.268Z,102671.63
2022-12-19T01:49:16.317Z,102671.88
2022-12-19T01:51:48.194Z,102669.28
2022-12-19T01:54:19.993Z,102656.41
2022-12-19T01:56:50.884Z,102659.78
2022-12-19T01:59:22.606Z,102664.00
2022-12-19T02:01:54.381Z,102662.41
2022-12-19T02:04:21.652Z,102665.69
2022-12-19T02:06:50.153Z,102658.25
2022-12-19T02:09:17.561Z,102659.72
2022-12-19T02:11:44.677Z,102657.13
2022-12-19T02:14:11.559Z,102667.44
2022-12-19T02:16:48.588Z,102659.28
2022-12-19T02:20:05.150Z,102672.84
2022-12-19T02:23:02.001Z,102676.09
2022-12-19T02:25:51.266Z,102672.84
2022-12-19T02:28:51.556Z,102672.75
2022-12-19T02:31:41.428Z,102672.88
2022-12-19T02:34:08.441Z,102678.00
2022-12-19T02:36:45.400Z,102676.06
2022-12-19T02:39:33.707Z,102676.78
2022-12-19T02:42:02.403Z,102679.38
2022-12-19T02:44:51.814Z,102676.84
2022-12-19T02:47:21.557Z,102679.53
2022-12-19T02:49:49.109Z,102685.16
2022-12-19T02:52:18.789Z,102685.25
2022-12-19T02:54:52.091Z,102690.59
2022-12-19T02:57:40.479Z,102682.41
2022-12-19T03:00:07.673Z,102686.97
2022-12-19T03:03:00.935Z,102682.00
2022-12-19T03:06:12.812Z,102671.88
2022-12-19T03:08:57.679Z,102674.59
2022-12-19T03:11:29.435Z,102671.03
2022-12-19T03:14:09.912Z,102673.66
2022-12-19T03:16:37.363Z,102670.28
2022-12-19T03:19:08.611Z,102667.91
2022-12-19T03:21:44.734Z,102663.63
2022-12-19T03:24:14.026Z,102662.78
2022-12-19T03:27:02.165Z,102650.00
2022-12-19T03:29:37.918Z,102648.13
2022-12-19T03:32:09.159Z,102646.69
2022-12-19T03:34:46.042Z,102635.50
2022-12-19T03:37:22.572Z,102645.75
2022-12-19T03:39:54.557Z,102642.09
2022-12-19T03:42:44.415Z,102646.50
2022-12-19T03:45:13.482Z,102648.50
2022-12-19T03:47:44.264Z,102645.88
2022-12-19T03:50:11.231Z,102649.28
2022-12-19T03:52:57.152Z,102654.50
2022-12-19T03:56:10.713Z,102658.31
2022-12-19T03:58:43.652Z,102660.81
2022-12-19T04:01:10.588Z,102655.75
2022-12-19T04:03:37.671Z,102658.13
2022-12-19T04:06:06.177Z,102650.78
2022-12-19T04:08:35.509Z,102644.63
2022-12-19T04:11:09.535Z,102639.72
2022-12-19T04:13:54.744Z,102653.41
2022-12-19T04:16:27.659Z,102652.47
2022-12-19T04:19:11.027Z,102643.94
2022-12-19T04:22:01.931Z,102644.81
2022-12-19T04:24:37.666Z,102643.94
2022-12-19T04:27:08.235Z,102649.75
2022-12-19T04:29:38.543Z,102649.06
2022-12-19T04:32:06.852Z,102651.06
2022-12-19T04:34:35.990Z,102649.16
2022-12-19T04:37:05.256Z,102649.13
2022-12-19T04:39:33.017Z,102656.94
2022-12-19T04:42:00.106Z,102653.84
2022-12-19T04:44:27.162Z,102646.75
2022-12-19T04:46:54.032Z,102656.16
2022-12-19T04:49:21.439Z,102652.91
2022-12-19T04:51:48.300Z,102653.88
2022-12-19T04:54:15.330Z,102647.78
2022-12-19T04:56:42.149Z,102659.91
2022-12-19T04:59:09.997Z,102653.75
2022-12-19T05:01:37.109Z,102653.75
2022-12-19T05:04:04.818Z,102658.22
2022-12-19T05:06:32.352Z,102643.63
2022-12-19T05:09:02.378Z,102642.94
2022-12-19T05:11:29.165Z,102646.38
2022-12-19T05:13:56.268Z,102642.16
2022-12-19T05:16:23.072Z,102656.84
2022-12-19T05:18:50.146Z,102660.53
2022-12-19T05:21:16.964Z,102657.19
2022-12-19T05:23:44.077Z,102657.00
2022-12-19T05:26:11.557Z,102657.16
2022-12-19T05:28:41.530Z,102653.69
2022-12-19T05:31:20.041Z,102643.56
2022-12-19T05:33:48.004Z,102645.16
2022-12-19T05:36:16.766Z,102632.34
2022-12-19T05:38:44.275Z,102637.56
2022-12-19T05:41:16.726Z,102628.88
2022-12-19T05:43:45.238Z,102637.50
2022-12-19T05:46:12.614Z,102645.25
2022-12-19T05:48:39.739Z,102647.19
2022-12-19T05:51:07.100Z,102638.41
2022-12-19T05:53:38.539Z,102631.53
2022-12-19T05:56:17.630Z,102637.50
2022-12-19T05:58:46.123Z,102641.78
2022-12-19T06:01:17.469Z,102637.81
2022-12-19T06:03:45.152Z,102633.56
2022-12-19T06:06:19.664Z,102637.81
2022-12-19T06:08:47.231Z,102643.97
2022-12-19T06:11:14.936Z,102646.66
2022-12-19T06:13:42.305Z,102653.56
2022-12-19T06:16:14.858Z,102654.63
2022-12-19T06:18:45.049Z,102654.50
2022-12-19T06:21:17.567Z,102646.88
2022-12-19T06:23:45.469Z,102653.06
2022-12-19T06:26:18.719Z,102660.16
2022-12-19T06:28:48.268Z,102656.66
2022-12-19T06:31:15.765Z,102649.00
2022-12-19T06:33:42.999Z,102658.47
2022-12-19T06:36:22.435Z,102657.72
2022-12-19T06:38:50.790Z,102667.31
2022-12-19T06:41:38.199Z,102662.53
2022-12-19T06:44:10.515Z,102662.78
2022-12-19T06:46:38.996Z,102670.25
2022-12-19T06:49:06.527Z,102670.34
2022-12-19T06:51:33.830Z,102674.84
2022-12-19T06:54:00.927Z,102668.59
2022-12-19T06:56:28.230Z,102675.25
2022-12-19T06:58:55.332Z,102671.75
2022-12-19T07:01:47.957Z,102662.19
2022-12-19T07:04:18.741Z,102669.19
2022-12-19T07:06:49.062Z,102676.94
2022-12-19T07:09:17.424Z,102677.59
2022-12-19T07:11:44.242Z,102674.88
2022-12-19T07:14:11.305Z,102681.09
2022-12-19T07:16:38.418Z,102682.66
2022-12-19T07:19:08.899Z,102682.09
2022-12-19T07:21:36.736Z,102682.09
2022-12-19T07:24:04.462Z,102679.19
2022-12-19T07:26:31.926Z,102677.31
2022-12-19T07:29:00.468Z,102679.38
2022-12-19T07:31:27.359Z,102690.53
2022-12-19T07:33:54.466Z,102679.47
2022-12-19T07:36:21.231Z,102688.72
2022-12-19T07:38:51.136Z,102689.66
2022-12-19T07:41:18.022Z,102686.28
2022-12-19T07:43:45.718Z,102681.09
2022-12-19T07:46:12.627Z,102677.44
2022-12-19T07:48:39.682Z,102679.22
2022-12-19T07:51:06.679Z,102670.59
2022-12-19T07:53:33.795Z,102668.69
2022-12-19T07:56:00.534Z,102680.59
2022-12-19T07:58:27.821Z,102686.75
2022-12-19T08:01:00.789Z,102699.91
2022-12-19T08:03:28.534Z,102700.94
2022-12-19T08:06:02.672Z,102708.88
2022-12-19T08:08:30.451Z,102694.38
2022-12-19T08:11:06.864Z,102693.19
2022-12-19T08:13:39.680Z,102703.56
2022-12-19T08:16:10.693Z,102708.03
2022-12-19T08:18:38.067Z,102717.03
2022-12-19T08:21:04.886Z,102709.63
2022-12-19T08:23:33.044Z,102716.72
2022-12-19T08:26:03.881Z,102707.38
2022-12-19T08:28:32.927Z,102703.53
2022-12-19T08:31:05.655Z,102707.91
2022-12-19T08:33:32.775Z,102710.97
2022-12-19T08:36:04.286Z,102703.34
2022-12-19T08:38:31.342Z,102685.91
2022-12-19T08:40:58.072Z,102700.41
2022-12-19T08:43:27.103Z,102686.53
2022-12-19T08:45:54.354Z,102681.56
2022-12-19T08:48:21.746Z,102690.13
2022-12-19T08:50:57.054Z,102691.03
2022-12-19T08:53:26.628Z,102699.78
2022-12-19T08:55:55.920Z,102681.22
2022-12-19T08:58:24.410Z,102670.44
2022-12-19T09:00:57.570Z,102675.69
2022-12-19T09:03:26.526Z,102689.78
2022-12-19T09:06:08.160Z,102682.81
2022-12-19T09:08:40.385Z,102678.75
2022-12-19T09:11:12.200Z,102674.63
2022-12-19T09:13:40.649Z,102684.66
2022-12-19T09:16:21.963Z,102671.50
2022-12-19T09:18:51.651Z,102670.22
2022-12-19T09:21:21.169Z,102680.47
2022-12-19T09:24:01.943Z,102685.50
2022-12-19T09:26:32.899Z,102688.00
2022-12-19T09:29:01.318Z,102696.84
2022-12-19T09:31:29.184Z,102703.72
2022-12-19T09:33:56.452Z,102700.25
2022-12-19T09:36:24.983Z,102691.00
2022-12-19T09:38:57.449Z,102692.22
2022-12-19T09:41:41.301Z,102674.50
2022-12-19T09:44:20.373Z,102662.91
2022-12-19T09:46:51.963Z,102658.81
2022-12-19T09:49:23.063Z,102659.03
2022-12-19T09:51:59.175Z,102646.06
2022-12-19T09:54:38.755Z,102645.72
2022-12-19T09:57:33.207Z,102649.13
2022-12-19T10:00:22.251Z,102644.41
2022-12-19T10:03:07.809Z,102644.69
2022-12-19T10:07:16.108Z,102634.63
2022-12-19T10:09:20.197Z,102633.13
2022-12-19T10:12:44.784Z,102625.22
2022-12-19T10:14:30.163Z,102620.34
2022-12-19T10:17:26.539Z,102625.88
2022-12-19T10:20:15.115Z,102619.41
2022-12-19T10:22:50.933Z,102630.09
2022-12-19T10:25:25.990Z,102626.78
2022-12-19T10:28:34.459Z,102627.16
2022-12-19T10:31:29.020Z,102624.97
2022-12-19T10:34:07.738Z,102629.59
2022-12-19T10:37:24.487Z,102618.38
2022-12-19T10:39:46.139Z,102602.13
2022-12-19T10:42:19.770Z,102603.03
2022-12-19T10:44:49.403Z,102603.94
2022-12-19T10:47:17.400Z,102597.97
2022-12-19T10:49:44.480Z,102602.22
2022-12-19T10:52:13.059Z,102596.31
2022-12-19T10:54:44.024Z,102588.34
2022-12-19T10:57:21.585Z,102597.72
2022-12-19T11:00:16.396Z,102598.28
2022-12-19T11:02:45.245Z,102591.38
2022-12-19T11:05:43.418Z,102587.88
2022-12-19T11:08:28.162Z,102582.00
2022-12-19T11:12:01.068Z,102571.63
2022-12-19T11:19:49.152Z,102577.53
2022-12-19T11:20:51.290Z,102586.78
2022-12-19T11:29:16.170Z,102586.38
2022-12-19T11:29:18.860Z,102587.84
2022-12-19T11:29:42.132Z,102586.16
2022-12-19T11:30:36.186Z,102571.31
2022-12-19T11:32:31.884Z,102564.53
2022-12-19T11:34:25.130Z,102558.53
2022-12-19T11:37:21.323Z,102565.31
2022-12-19T11:39:54.432Z,102561.94
2022-12-19T11:42:25.513Z,102554.16
2022-12-19T11:45:17.765Z,102545.53
2022-12-19T11:47:53.620Z,102537.56
2022-12-19T11:50:26.684Z,102543.72
2022-12-19T11:53:48.147Z,102528.19
2022-12-19T11:56:19.339Z,102537.66
2022-12-19T11:58:50.405Z,102521.81
2022-12-19T12:01:48.234Z,102527.94
2022-12-19T12:04:26.936Z,102517.66
2022-12-19T12:06:55.981Z,102510.63
2022-12-19T12:12:55.112Z,102513.16
2022-12-19T12:20:01.332Z,102516.25
2022-12-19T12:25:21.379Z,102520.44
2022-12-19T12:31:17.721Z,102511.88
2022-12-19T12:31:31.376Z,102504.84
2022-12-19T12:31:50.445Z,102514.78
2022-12-19T12:32:02.053Z,102505.41
2022-12-19T12:32:06.759Z,102502.28
2022-12-19T12:35:45.383Z,102513.31
2022-12-19T12:40:25.570Z,102505.84
2022-12-19T12:43:14.349Z,102503.94
2022-12-19T12:45:45.042Z,102505.31
2022-12-19T12:48:30.099Z,102495.88
2022-12-19T12:51:01.206Z,102510.41
2022-12-19T12:53:34.467Z,102508.50
2022-12-19T12:56:05.651Z,102495.66
2022-12-19T12:58:49.868Z,102496.44
2022-12-19T13:01:33.608Z,102493.75
2022-12-19T13:04:05.711Z,102492.00
2022-12-19T13:06:37.093Z,102494.38
2022-12-19T13:09:08.856Z,102488.28
2022-12-19T13:11:59.559Z,102490.63
2022-12-19T13:14:35.587Z,102496.41
2022-12-19T13:17:06.476Z,102489.94
2022-12-19T13:19:35.773Z,102481.06
2022-12-19T13:22:07.451Z,102482.66
2022-12-19T13:24:55.672Z,102487.63
2022-12-19T13:27:22.677Z,102492.13
2022-12-19T13:30:12.515Z,102480.28
2022-12-19T13:32:39.520Z,102483.00
2022-12-19T13:36:34.656Z,102483.03
2022-12-19T13:39:59.623Z,102471.09
2022-12-19T13:41:48.094Z,102468.28
2022-12-19T13:44:21.360Z,102466.31
2022-12-19T13:46:49.563Z,102463.72
2022-12-19T13:49:31.843Z,102461.56
2022-12-19T13:52:03.851Z,102463.13
2022-12-19T13:54:36.883Z,102467.47
2022-12-19T13:57:09.768Z,102466.59
2022-12-19T13:59:40.404Z,102466.72
2022-12-19T14:02:31.857Z,102458.84
2022-12-19T14:04:59.751Z,102464.00
2022-12-19T14:07:40.698Z,102462.13
2022-12-19T14:11:31.330Z,102463.66
2022-12-19T14:13:58.917Z,102461.94
2022-12-19T14:16:44.201Z,102460.16
2022-12-19T14:19:30.936Z,102468.72
2022-12-19T14:22:20.665Z,102460.03
2022-12-19T14:25:32.152Z,102450.19
2022-12-19T14:28:20.450Z,102455.31
2022-12-19T14:30:50.298Z,102451.03
2022-12-19T14:33:44.324Z,102460.25
2022-12-19T14:36:25.712Z,102461.69
2022-12-19T14:39:23.114Z,102461.53
2022-12-19T14:42:04.771Z,102465.13
2022-12-19T14:54:01.592Z,102469.47
2022-12-19T14:54:07.367Z,102468.53
2022-12-19T14:54:15.964Z,102466.03
2022-12-19T14:54:50.269Z,102472.81
2022-12-19T14:59:03.747Z,102465.00
2022-12-19T15:01:33.693Z,102464.00
2022-12-19T15:04:48.138Z,102467.28
2022-12-19T15:07:09.059Z,102466.31
2022-12-19T15:11:07.501Z,102463.00
2022-12-19T15:14:47.667Z,102461.53
2022-12-19T15:16:03.458Z,102470.75
2022-12-19T15:18:33.357Z,102478.50
2022-12-19T15:21:06.596Z,102482.69
2022-12-19T15:23:33.691Z,102488.59
2022-12-19T15:26:06.089Z,102482.38
2022-12-19T15:28:42.242Z,102473.91
2022-12-19T15:31:38.575Z,102474.59
2022-12-19T15:34:37.308Z,102473.63
2022-12-19T15:37:05.988Z,102480.38
2022-12-19T15:39:32.781Z,102484.47
2022-12-19T15:42:01.378Z,102477.63
2022-12-19T15:44:34.334Z,102474.09
2022-12-19T15:47:03.956Z,102479.19
2022-12-19T15:49:32.799Z,102471.56
2022-12-19T15:52:00.090Z,102470.84
2022-12-19T15:57:34.222Z,102464.69
2022-12-19T16:00:05.281Z,102468.81
2022-12-19T16:05:25.155Z,102467.09
2022-12-19T16:07:52.491Z,102461.03
2022-12-19T16:10:19.260Z,102461.94
2022-12-19T16:12:55.846Z,102458.56
2022-12-19T16:15:27.582Z,102464.69
2022-12-19T16:17:55.342Z,102463.03
2022-12-19T16:20:27.934Z,102456.16
2022-12-19T16:22:55.400Z,102444.94
2022-12-19T16:25:25.938Z,102455.25
2022-12-19T16:27:58.466Z,102446.56
2022-12-19T16:30:30.825Z,102453.47
2022-12-19T16:32:58.316Z,102453.59
2022-12-19T16:36:02.406Z,102451.13
2022-12-19T16:38:15.707Z,102441.69
2022-12-19T16:40:43.645Z,102448.84
2022-12-19T16:43:29.510Z,102435.75
2022-12-19T16:46:01.102Z,102429.72
2022-12-19T16:48:30.193Z,102421.25
2022-12-19T16:50:58.514Z,102428.84
2022-12-19T16:53:26.059Z,102421.78
2022-12-19T16:55:55.650Z,102419.50
2022-12-19T16:58:25.201Z,102416.81
2022-12-19T17:00:56.375Z,102425.56
2022-12-19T17:03:29.592Z,102423.66
2022-12-19T17:05:56.604Z,102429.06
2022-12-19T17:08:24.335Z,102433.34
2022-12-19T17:10:52.948Z,102441.97
2022-12-19T17:13:21.409Z,102431.69
2022-12-19T17:15:56.008Z,102438.63
2022-12-19T17:18:36.020Z,102439.41
2022-12-19T17:21:03.069Z,102433.56
2022-12-19T17:23:32.556Z,102437.03
2022-12-19T17:26:00.856Z,102446.47
2022-12-19T17:28:29.407Z,102442.25
2022-12-19T17:30:59.355Z,102435.50
2022-12-19T17:33:35.007Z,102436.66
2022-12-19T17:36:02.900Z,102438.31
2022-12-19T17:38:30.995Z,102439.09
2022-12-19T17:40:58.378Z,102438.25
2022-12-19T17:43:25.576Z,102451.88
2022-12-19T17:45:52.661Z,102447.47
2022-12-19T17:48:27.876Z,102446.56
2022-12-19T17:50:55.547Z,102448.34
2022-12-19T17:53:23.084Z,102450.13
2022-12-19T17:55:50.343Z,102450.19
2022-12-19T17:58:17.801Z,102451.03
2022-12-19T18:00:47.353Z,102441.72
2022-12-19T18:03:24.904Z,102443.41
2022-12-19T18:05:54.672Z,102438.06
2022-12-19T18:08:26.427Z,102438.78
2022-12-19T18:10:54.190Z,102437.81
2022-12-19T18:13:21.330Z,102443.81
2022-12-19T18:15:48.288Z,102436.16
2022-12-19T18:18:18.613Z,102441.34
2022-12-19T18:20:45.370Z,102438.81
2022-12-19T18:23:21.198Z,102441.34
2022-12-19T18:25:49.048Z,102447.25
2022-12-19T18:28:16.313Z,102443.81
2022-12-19T18:30:44.847Z,102450.16
2022-12-19T18:33:23.115Z,102452.88
2022-12-19T18:35:50.970Z,102447.47
2022-12-19T18:38:23.327Z,102439.84
2022-12-19T18:40:54.606Z,102435.47
2022-12-19T18:43:21.709Z,102424.41
2022-12-19T18:45:52.161Z,102418.25
2022-12-19T18:48:25.195Z,102409.56
2022-12-19T18:50:53.219Z,102400.91
2022-12-19T18:53:21.841Z,102396.44
2022-12-19T18:55:50.991Z,102386.88
2022-12-19T18:58:20.549Z,102379.00
2022-12-19T19:00:49.576Z,102386.00
2022-12-19T19:03:23.538Z,102382.66
2022-12-19T19:05:51.196Z,102391.47
2022-12-19T19:08:25.085Z,102383.53
2022-12-19T19:10:53.937Z,102385.25
2022-12-19T19:13:22.469Z,102371.34
2022-12-19T19:15:56.795Z,102376.47
2022-12-19T19:18:43.920Z,102372.88
2022-12-19T19:21:13.223Z,102374.50
2022-12-19T19:23:47.168Z,102376.22
2022-12-19T19:26:13.940Z,102373.63
2022-12-19T19:28:41.041Z,102377.06
2022-12-19T19:31:12.805Z,102373.78
2022-12-19T19:33:42.834Z,102364.31
2022-12-19T19:36:15.585Z,102368.75
2022-12-19T19:38:47.363Z,102367.09
2022-12-19T19:41:14.110Z,102371.41
2022-12-19T19:43:41.370Z,102371.41
2022-12-19T19:46:08.211Z,102359.38
2022-12-19T19:48:35.718Z,102365.69
2022-12-19T19:51:02.574Z,102355.31
2022-12-19T19:53:29.764Z,102356.22
2022-12-19T19:56:01.212Z,102342.50
2022-12-19T19:58:29.240Z,102350.16
2022-12-19T20:00:56.792Z,102348.28
2022-12-19T20:03:24.541Z,102348.28
2022-12-19T20:05:59.883Z,102344.19
2022-12-19T20:08:27.144Z,102353.47
2022-12-19T20:10:58.803Z,102362.19
2022-12-19T20:13:30.352Z,102362.91
2022-12-19T20:16:09.699Z,102365.41
2022-12-19T20:18:40.302Z,102365.47
2022-12-19T20:21:12.695Z,102372.34
2022-12-19T20:23:42.666Z,102368.16
2022-12-19T20:26:11.409Z,102374.28
2022-12-19T20:28:46.008Z,102376.06
2022-12-19T20:31:15.014Z,102370.78
2022-12-19T20:33:42.257Z,102372.78
2022-12-19T20:36:11.431Z,102365.72
2022-12-19T20:38:38.829Z,102351.03
2022-12-19T20:41:05.690Z,102351.03
2022-12-19T20:43:33.753Z,102357.00
2022-12-19T20:46:02.354Z,102355.22
2022-12-19T20:48:29.465Z,102349.91
2022-12-19T20:51:00.509Z,102341.41
2022-12-19T20:53:27.571Z,102345.69
2022-12-19T20:55:58.326Z,102349.91
2022-12-19T20:58:27.145Z,102358.50
2022-12-19T21:01:02.650Z,102357.63
2022-12-19T21:03:30.560Z,102348.13
2022-12-19T21:05:58.208Z,102357.69
2022-12-19T21:08:26.220Z,102350.78
2022-12-19T21:10:53.812Z,102346.50
2022-12-19T21:13:22.985Z,102339.47
2022-12-19T21:15:54.522Z,102343.75
2022-12-19T21:18:23.479Z,102337.03
2022-12-19T21:20:54.785Z,102345.59
2022-12-19T21:23:23.622Z,102349.88
2022-12-19T21:25:50.433Z,102352.63
2022-12-19T21:28:17.606Z,102344.06
2022-12-19T21:30:44.641Z,102344.84
2022-12-19T21:33:11.662Z,102357.91
2022-12-19T21:35:39.102Z,102348.28
2022-12-19T21:38:06.143Z,102347.41
2022-12-19T21:40:36.151Z,102332.16
2022-12-19T21:43:11.197Z,102332.66
2022-12-19T21:45:38.708Z,102331.69
2022-12-19T21:48:08.658Z,102323.81
2022-12-19T21:50:35.643Z,102329.91
2022-12-19T21:53:02.700Z,102322.22
2022-12-19T21:55:29.507Z,102330.53
2022-12-19T21:57:56.741Z,102332.31
2022-12-19T22:00:23.756Z,102335.94
2022-12-19T22:03:12.741Z,102336.78
2022-12-19T22:05:38.606Z,102341.06
2022-12-19T22:08:05.692Z,102346.25
2022-12-19T22:10:32.477Z,102346.19
2022-12-19T22:12:59.556Z,102346.13
2022-12-19T22:15:26.511Z,102340.97
2022-12-19T22:17:53.565Z,102332.34
2022-12-19T22:20:20.347Z,102333.22
2022-12-19T22:22:47.413Z,102323.31
2022-12-19T22:25:14.330Z,102306.94
2022-12-19T22:27:41.373Z,102315.53
2022-12-19T22:30:11.248Z,102317.22
2022-12-19T22:32:38.642Z,102299.88
2022-12-19T22:35:06.087Z,102302.13
2022-12-19T22:37:33.246Z,102294.47
2022-12-19T22:40:00.314Z,102290.94
2022-12-19T22:42:30.334Z,102290.06
2022-12-19T22:44:57.098Z,102288.44
2022-12-19T22:47:24.126Z,102288.38
2022-12-19T22:49:52.162Z,102294.38
2022-12-19T22:52:19.445Z,102280.44
2022-12-19T22:54:46.225Z,102275.25
2022-12-19T22:57:13.331Z,102260.59
2022-12-19T22:59:43.257Z,102249.34
2022-12-19T23:02:10.493Z,102243.38
2022-12-19T23:04:37.486Z,102230.44
2022-12-19T23:07:04.550Z,102235.59
2022-12-19T23:09:31.328Z,102233.97
2022-12-19T23:11:58.366Z,102247.75
2022-12-19T23:14:25.150Z,102244.38
2022-12-19T23:16:52.388Z,102251.25
2022-12-19T23:19:19.226Z,102258.41
2022-12-19T23:21:47.202Z,102252.22
2022-12-19T23:24:14.179Z,102254.69
2022-12-19T23:26:41.313Z,102245.03
2022-12-19T23:29:14.256Z,102239.06
2022-12-19T23:31:43.934Z,102239.94
2022-12-19T23:34:11.236Z,102234.72
2022-12-19T23:37:09.520Z,102241.66
2022-12-19T23:39:25.854Z,102238.94
2022-12-19T23:41:52.909Z,102243.09
2022-12-19T23:44:19.951Z,102244.91
2022-12-19T23:46:47.027Z,102239.72
2022-12-19T23:49:13.800Z,102230.25
2022-12-19T23:51:40.862Z,102226.78
2022-12-19T23:54:08.865Z,102232.81
2022-12-19T23:56:36.086Z,102228.56
2022-12-19T23:59:03.158Z,102226.88
