createdAt,value
2018-07-24T00:01:47.250Z,99.90
2018-07-24T00:04:13.992Z,99.90
2018-07-24T00:06:40.735Z,99.90
2018-07-24T00:09:07.410Z,99.90
2018-07-24T00:11:35.032Z,99.90
2018-07-24T00:14:01.772Z,99.90
2018-07-24T00:16:28.517Z,99.90
2018-07-24T00:18:55.237Z,99.90
2018-07-24T00:21:22.711Z,99.90
2018-07-24T00:23:49.429Z,99.90
2018-07-24T00:26:16.907Z,99.90
2018-07-24T00:28:43.649Z,99.90
2018-07-24T00:31:10.388Z,99.90
2018-07-24T00:33:37.190Z,99.90
2018-07-24T00:36:03.972Z,99.90
2018-07-24T00:38:30.585Z,99.90
2018-07-24T00:40:58.066Z,99.90
2018-07-24T00:43:24.761Z,99.90
2018-07-24T00:45:51.392Z,99.90
2018-07-24T00:48:18.086Z,99.90
2018-07-24T00:50:44.822Z,99.90
2018-07-24T00:53:11.458Z,99.90
2018-07-24T00:55:38.175Z,99.90
2018-07-24T00:58:05.560Z,99.90
2018-07-24T01:00:32.296Z,99.90
2018-07-24T01:02:59.042Z,99.90
2018-07-24T01:05:25.777Z,99.90
2018-07-24T01:07:52.399Z,99.90
2018-07-24T01:10:19.157Z,99.90
2018-07-24T01:12:45.900Z,99.90
2018-07-24T01:15:12.923Z,99.90
2018-07-24T01:17:40.383Z,99.90
2018-07-24T01:20:07.865Z,99.90
2018-07-24T01:22:34.572Z,99.90
2018-07-24T01:25:02.034Z,99.90
2018-07-24T01:27:29.491Z,99.90
2018-07-24T01:29:56.972Z,99.90
2018-07-24T01:32:23.680Z,99.90
2018-07-24T01:34:51.170Z,99.90
2018-07-24T01:37:17.911Z,99.90
2018-07-24T01:39:44.649Z,99.90
2018-07-24T01:42:11.389Z,99.90
2018-07-24T01:44:38.334Z,99.90
2018-07-24T01:47:05.076Z,99.90
2018-07-24T01:49:31.815Z,99.90
2018-07-24T01:51:58.555Z,99.90
2018-07-24T01:54:25.295Z,99.90
2018-07-24T01:56:52.035Z,99.90
2018-07-24T01:59:18.860Z,99.90
2018-07-24T02:01:45.656Z,99.90
2018-07-24T02:04:13.385Z,99.90
2018-07-24T02:06:40.531Z,99.90
2018-07-24T02:09:08.277Z,99.90
2018-07-24T02:11:36.267Z,99.90
2018-07-24T02:14:03.084Z,99.90
2018-07-24T02:16:29.850Z,99.90
2018-07-24T02:18:56.796Z,99.90
2018-07-24T02:21:23.533Z,99.90
2018-07-24T02:23:50.188Z,99.90
2018-07-24T02:26:16.885Z,99.90
2018-07-24T02:28:44.372Z,99.90
2018-07-24T02:31:11.115Z,99.90
2018-07-24T02:33:37.851Z,99.90
2018-07-24T02:36:04.592Z,99.90
2018-07-24T02:38:31.332Z,99.90
2018-07-24T02:40:58.073Z,99.90
2018-07-24T02:43:24.813Z,99.90
2018-07-24T02:45:51.528Z,99.90
2018-07-24T02:48:19.013Z,99.90
2018-07-24T02:50:45.753Z,99.90
2018-07-24T02:53:12.491Z,99.90
2018-07-24T02:55:39.176Z,99.90
2018-07-24T02:58:05.869Z,99.90
2018-07-24T03:00:32.612Z,99.90
2018-07-24T03:02:59.351Z,99.90
2018-07-24T03:05:26.074Z,99.90
2018-07-24T03:07:53.653Z,99.90
2018-07-24T03:10:20.495Z,99.90
2018-07-24T03:12:47.234Z,99.90
2018-07-24T03:15:13.872Z,99.90
2018-07-24T03:17:40.587Z,99.90
2018-07-24T03:20:08.275Z,99.90
2018-07-24T03:22:35.014Z,99.90
2018-07-24T03:25:01.751Z,99.90
2018-07-24T03:27:28.502Z,99.90
2018-07-24T03:29:55.232Z,99.90
2018-07-24T03:32:21.972Z,99.90
2018-07-24T03:34:48.715Z,99.90
2018-07-24T03:37:15.457Z,99.90
2018-07-24T03:39:42.231Z,99.90
2018-07-24T03:42:08.902Z,99.90
2018-07-24T03:44:36.393Z,99.90
2018-07-24T03:47:03.064Z,99.90
2018-07-24T03:49:29.700Z,99.90
2018-07-24T03:51:56.410Z,99.90
2018-07-24T03:54:23.147Z,99.90
2018-07-24T03:56:49.885Z,99.90
2018-07-24T03:59:16.733Z,99.90
2018-07-24T04:01:43.473Z,99.90
2018-07-24T04:04:10.316Z,99.90
2018-07-24T04:06:36.984Z,99.90
2018-07-24T04:09:03.796Z,99.90
2018-07-24T04:11:30.537Z,99.90
2018-07-24T04:13:57.276Z,99.90
2018-07-24T04:16:24.118Z,99.90
2018-07-24T04:18:50.835Z,99.90
2018-07-24T04:21:18.418Z,99.90
2018-07-24T04:23:46.161Z,99.90
2018-07-24T04:26:13.641Z,99.90
2018-07-24T04:28:40.484Z,99.90
2018-07-24T04:31:07.655Z,99.90
2018-07-24T04:33:34.683Z,99.90
2018-07-24T04:36:01.630Z,99.90
2018-07-24T04:38:28.295Z,99.90
2018-07-24T04:40:55.008Z,99.90
2018-07-24T04:43:21.684Z,99.90
2018-07-24T04:45:48.483Z,99.90
2018-07-24T04:48:15.224Z,99.90
2018-07-24T04:50:41.905Z,94.50
2018-07-24T04:53:08.608Z,86.70
2018-07-24T04:55:35.344Z,85.80
2018-07-24T04:58:02.291Z,85.00
2018-07-24T05:00:29.030Z,79.60
2018-07-24T05:02:55.769Z,77.30
2018-07-24T05:05:22.510Z,77.70
2018-07-24T05:07:49.250Z,81.40
2018-07-24T05:10:15.969Z,83.80
2018-07-24T05:12:43.422Z,85.70
2018-07-24T05:15:10.906Z,85.50
2018-07-24T05:17:37.652Z,85.50
2018-07-24T05:20:04.489Z,80.90
2018-07-24T05:22:31.230Z,74.40
2018-07-24T05:24:57.968Z,68.30
2018-07-24T05:27:24.872Z,63.60
2018-07-24T05:29:52.373Z,56.80
2018-07-24T05:32:19.107Z,56.00
2018-07-24T05:34:45.823Z,52.70
2018-07-24T05:37:13.311Z,54.50
2018-07-24T05:39:40.049Z,54.40
2018-07-24T05:42:06.791Z,51.20
2018-07-24T05:44:33.431Z,50.90
2018-07-24T05:47:00.170Z,49.10
2018-07-24T05:49:26.910Z,47.80
2018-07-24T05:51:53.649Z,47.20
2018-07-24T05:54:20.390Z,46.80
2018-07-24T05:56:47.130Z,46.30
2018-07-24T05:59:13.973Z,45.30
2018-07-24T06:01:40.709Z,44.40
2018-07-24T06:04:07.453Z,43.70
2018-07-24T06:06:34.168Z,42.50
2018-07-24T06:09:01.652Z,41.30
2018-07-24T06:11:28.390Z,41.10
2018-07-24T06:13:55.129Z,42.70
2018-07-24T06:16:21.861Z,44.00
2018-07-24T06:18:49.433Z,45.00
2018-07-24T06:21:16.250Z,45.00
2018-07-24T06:23:43.709Z,43.50
2018-07-24T06:26:11.909Z,42.10
2018-07-24T06:28:38.851Z,42.00
2018-07-24T06:31:05.485Z,43.40
2018-07-24T06:33:32.225Z,42.40
2018-07-24T06:35:58.968Z,42.00
2018-07-24T06:38:25.711Z,42.40
2018-07-24T06:40:52.369Z,45.40
2018-07-24T06:43:19.236Z,47.00
2018-07-24T06:45:45.929Z,45.00
2018-07-24T06:48:12.672Z,45.20
2018-07-24T06:50:39.451Z,43.50
2018-07-24T06:53:06.149Z,41.10
2018-07-24T06:55:32.858Z,42.60
2018-07-24T06:57:59.630Z,41.30
2018-07-24T07:00:26.373Z,40.80
2018-07-24T07:02:53.109Z,40.90
2018-07-24T07:05:19.852Z,42.80
2018-07-24T07:07:46.496Z,44.60
2018-07-24T07:10:13.285Z,45.40
2018-07-24T07:12:40.073Z,42.70
2018-07-24T07:15:06.810Z,42.20
2018-07-24T07:17:33.554Z,41.70
2018-07-24T07:20:00.263Z,41.00
2018-07-24T07:22:27.750Z,40.00
2018-07-24T07:24:54.491Z,40.00
2018-07-24T07:27:21.412Z,40.30
2018-07-24T07:29:48.892Z,37.60
2018-07-24T07:32:15.534Z,37.50
2018-07-24T07:34:42.375Z,37.50
2018-07-24T07:37:09.116Z,37.80
2018-07-24T07:39:35.855Z,37.70
2018-07-24T07:42:02.799Z,39.00
2018-07-24T07:44:29.539Z,37.80
2018-07-24T07:46:56.385Z,37.50
2018-07-24T07:49:23.122Z,36.60
2018-07-24T07:51:49.862Z,35.80
2018-07-24T07:54:16.603Z,35.50
2018-07-24T07:56:43.322Z,35.50
2018-07-24T07:59:10.799Z,36.90
2018-07-24T08:01:37.543Z,36.90
2018-07-24T08:04:04.387Z,35.70
2018-07-24T08:06:31.126Z,35.00
2018-07-24T08:08:58.278Z,35.00
2018-07-24T08:11:25.014Z,35.70
2018-07-24T08:13:51.754Z,36.30
2018-07-24T08:16:18.702Z,35.30
2018-07-24T08:18:45.357Z,35.70
2018-07-24T08:21:12.079Z,35.40
2018-07-24T08:23:38.770Z,36.80
2018-07-24T08:26:05.456Z,38.00
2018-07-24T08:28:32.198Z,36.70
2018-07-24T08:30:58.938Z,38.10
2018-07-24T08:33:25.681Z,36.70
2018-07-24T08:35:52.420Z,37.00
2018-07-24T08:38:19.269Z,37.90
2018-07-24T08:40:46.105Z,37.60
2018-07-24T08:43:12.843Z,37.80
2018-07-24T08:45:39.556Z,37.60
2018-07-24T08:48:07.045Z,36.10
2018-07-24T08:50:33.787Z,36.00
2018-07-24T08:53:00.705Z,36.80
2018-07-24T08:55:27.578Z,38.10
2018-07-24T08:57:54.109Z,37.60
2018-07-24T09:00:20.851Z,37.90
2018-07-24T09:02:47.588Z,38.00
2018-07-24T09:05:14.305Z,38.30
2018-07-24T09:07:41.705Z,43.90
2018-07-24T09:10:08.429Z,43.90
2018-07-24T09:12:35.366Z,44.70
2018-07-24T09:15:02.109Z,44.90
2018-07-24T09:17:28.850Z,44.80
2018-07-24T09:19:55.793Z,46.50
2018-07-24T09:22:22.534Z,48.00
2018-07-24T09:24:49.276Z,48.60
2018-07-24T09:27:16.017Z,49.90
2018-07-24T09:29:42.961Z,50.50
2018-07-24T09:32:10.777Z,48.70
2018-07-24T09:34:37.465Z,48.70
2018-07-24T09:37:04.381Z,49.50
2018-07-24T09:39:31.973Z,49.70
2018-07-24T09:41:58.712Z,49.70
2018-07-24T09:44:25.529Z,49.00
2018-07-24T09:46:53.010Z,49.20
2018-07-24T09:49:19.756Z,49.20
2018-07-24T09:51:46.492Z,48.30
2018-07-24T09:54:13.243Z,48.30
2018-07-24T09:56:39.981Z,48.40
2018-07-24T09:59:07.533Z,48.50
2018-07-24T10:01:34.275Z,48.40
2018-07-24T10:04:01.011Z,48.20
2018-07-24T10:06:27.751Z,49.00
2018-07-24T10:08:54.593Z,49.30
2018-07-24T10:11:21.254Z,49.80
2018-07-24T10:13:47.971Z,50.10
2018-07-24T10:16:14.640Z,49.80
2018-07-24T10:18:41.354Z,48.10
2018-07-24T10:21:08.300Z,48.60
2018-07-24T10:23:35.035Z,49.70
2018-07-24T10:26:01.778Z,47.80
2018-07-24T10:28:28.518Z,48.20
2018-07-24T10:30:55.261Z,46.40
2018-07-24T10:33:22.101Z,45.70
2018-07-24T10:35:48.943Z,45.80
2018-07-24T10:38:15.663Z,46.90
2018-07-24T10:40:42.629Z,47.40
2018-07-24T10:43:09.400Z,48.80
2018-07-24T10:45:36.111Z,48.80
2018-07-24T10:48:02.818Z,49.70
2018-07-24T10:50:30.308Z,50.20
2018-07-24T10:52:57.045Z,50.20
2018-07-24T10:55:23.789Z,50.80
2018-07-24T10:57:50.530Z,50.80
2018-07-24T11:00:17.267Z,51.40
2018-07-24T11:02:43.903Z,51.10
2018-07-24T11:05:10.684Z,51.00
2018-07-24T11:07:37.366Z,51.00
2018-07-24T11:10:04.845Z,52.70
2018-07-24T11:12:31.586Z,52.70
2018-07-24T11:14:58.325Z,52.50
2018-07-24T11:17:25.041Z,53.10
2018-07-24T11:19:52.524Z,52.20
2018-07-24T11:22:21.033Z,52.20
2018-07-24T11:24:49.179Z,52.20
2018-07-24T11:27:15.858Z,52.10
2018-07-24T11:29:42.660Z,52.30
2018-07-24T11:32:09.374Z,52.80
2018-07-24T11:34:36.856Z,51.90
2018-07-24T11:37:03.594Z,51.80
2018-07-24T11:39:30.340Z,52.00
2018-07-24T11:41:57.080Z,52.10
2018-07-24T11:44:23.792Z,52.10
2018-07-24T11:46:51.280Z,52.30
2018-07-24T11:49:18.016Z,52.40
2018-07-24T11:51:44.912Z,51.90
2018-07-24T11:54:11.600Z,52.80
2018-07-24T11:56:38.850Z,53.40
2018-07-24T11:59:05.592Z,53.60
2018-07-24T12:01:32.403Z,53.10
2018-07-24T12:03:59.772Z,53.60
2018-07-24T12:06:26.509Z,53.50
2018-07-24T12:08:54.191Z,53.30
2018-07-24T12:11:20.904Z,53.20
2018-07-24T12:13:47.774Z,51.70
2018-07-24T12:16:14.496Z,50.70
2018-07-24T12:18:41.972Z,53.00
2018-07-24T12:21:08.698Z,53.00
2018-07-24T12:23:36.991Z,52.40
2018-07-24T12:26:03.832Z,52.40
2018-07-24T12:28:30.572Z,52.90
2018-07-24T12:30:57.417Z,52.40
2018-07-24T12:33:24.360Z,52.10
2018-07-24T12:35:52.675Z,51.30
2018-07-24T12:38:19.352Z,51.30
2018-07-24T12:40:46.834Z,52.10
2018-07-24T12:43:13.557Z,52.10
2018-07-24T12:45:41.030Z,51.30
2018-07-24T12:48:07.773Z,51.30
2018-07-24T12:50:34.590Z,52.00
2018-07-24T12:53:02.070Z,52.60
2018-07-24T12:55:28.815Z,52.60
2018-07-24T12:57:55.541Z,52.10
2018-07-24T13:00:22.294Z,53.10
2018-07-24T13:02:48.964Z,54.20
2018-07-24T13:05:15.876Z,53.70
2018-07-24T13:07:42.618Z,52.90
2018-07-24T13:10:09.887Z,53.90
2018-07-24T13:12:36.612Z,52.70
2018-07-24T13:15:03.509Z,51.90
2018-07-24T13:17:31.016Z,51.90
2018-07-24T13:19:57.753Z,52.00
2018-07-24T13:22:24.492Z,52.90
2018-07-24T13:24:51.235Z,52.40
2018-07-24T13:27:17.978Z,53.20
2018-07-24T13:29:45.532Z,52.60
2018-07-24T13:32:12.325Z,52.50
2018-07-24T13:34:38.988Z,51.80
2018-07-24T13:37:06.393Z,50.90
2018-07-24T13:39:33.215Z,50.90
2018-07-24T13:41:59.954Z,51.40
2018-07-24T13:44:26.675Z,50.90
2018-07-24T13:46:53.431Z,50.40
2018-07-24T13:49:20.172Z,51.60
2018-07-24T13:51:47.019Z,51.90
2018-07-24T13:54:13.757Z,52.00
2018-07-24T13:56:40.499Z,53.40
2018-07-24T13:59:07.234Z,53.70
2018-07-24T14:01:33.965Z,53.90
2018-07-24T14:04:00.620Z,54.60
2018-07-24T14:06:27.356Z,54.40
2018-07-24T14:08:54.097Z,54.40
2018-07-24T14:11:20.857Z,54.30
2018-07-24T14:13:47.575Z,55.40
2018-07-24T14:16:15.139Z,56.50
2018-07-24T14:18:41.980Z,56.50
2018-07-24T14:21:08.718Z,56.50
2018-07-24T14:23:35.438Z,57.10
2018-07-24T14:26:03.331Z,58.90
2018-07-24T14:28:30.069Z,58.90
2018-07-24T14:30:57.013Z,59.10
2018-07-24T14:33:23.756Z,57.60
2018-07-24T14:35:50.601Z,58.40
2018-07-24T14:38:17.747Z,58.30
2018-07-24T14:40:44.794Z,58.30
2018-07-24T14:43:12.356Z,58.20
2018-07-24T14:45:39.064Z,58.10
2018-07-24T14:48:06.549Z,60.70
2018-07-24T14:50:34.416Z,60.70
2018-07-24T14:53:01.161Z,62.60
2018-07-24T14:55:27.899Z,62.80
2018-07-24T14:57:54.741Z,63.20
2018-07-24T15:00:21.587Z,62.90
2018-07-24T15:02:48.429Z,62.90
2018-07-24T15:05:15.169Z,62.80
2018-07-24T15:07:41.911Z,62.80
2018-07-24T15:10:08.651Z,63.10
2018-07-24T15:12:35.473Z,63.10
2018-07-24T15:15:02.218Z,63.30
2018-07-24T15:17:29.073Z,63.40
2018-07-24T15:19:55.963Z,63.50
2018-07-24T15:22:22.760Z,64.00
2018-07-24T15:24:49.811Z,62.70
2018-07-24T15:27:16.756Z,61.70
2018-07-24T15:29:43.698Z,62.90
2018-07-24T15:32:10.646Z,63.40
2018-07-24T15:34:37.648Z,63.70
2018-07-24T15:37:04.403Z,63.40
2018-07-24T15:39:31.174Z,62.70
2018-07-24T15:41:58.016Z,62.20
2018-07-24T15:44:24.758Z,62.70
2018-07-24T15:46:51.529Z,63.60
2018-07-24T15:49:18.197Z,64.60
2018-07-24T15:51:45.600Z,64.60
2018-07-24T15:54:12.335Z,64.40
2018-07-24T15:56:39.174Z,62.50
2018-07-24T15:59:06.021Z,64.50
2018-07-24T16:01:32.807Z,64.50
2018-07-24T16:03:59.497Z,64.60
2018-07-24T16:06:34.426Z,64.30
2018-07-24T16:09:01.520Z,64.00
2018-07-24T16:11:28.220Z,64.40
2018-07-24T16:13:54.959Z,64.50
2018-07-24T16:16:21.677Z,63.60
2018-07-24T16:18:49.167Z,63.50
2018-07-24T16:21:15.876Z,63.60
2018-07-24T16:23:42.844Z,63.50
2018-07-24T16:26:09.582Z,63.80
2018-07-24T16:28:36.325Z,64.30
2018-07-24T16:31:03.008Z,64.70
2018-07-24T16:33:29.803Z,65.40
2018-07-24T16:35:56.546Z,65.40
2018-07-24T16:38:23.285Z,65.70
2018-07-24T16:40:50.024Z,66.10
2018-07-24T16:43:16.868Z,66.30
2018-07-24T16:45:43.564Z,66.40
2018-07-24T16:48:10.355Z,66.50
2018-07-24T16:50:37.298Z,66.70
2018-07-24T16:53:04.137Z,66.80
2018-07-24T16:55:30.800Z,67.20
2018-07-24T16:57:57.859Z,68.20
2018-07-24T17:00:24.770Z,67.60
2018-07-24T17:02:51.572Z,68.00
2018-07-24T17:05:18.304Z,68.60
2018-07-24T17:07:45.811Z,69.60
2018-07-24T17:10:12.752Z,69.50
2018-07-24T17:12:39.490Z,70.20
2018-07-24T17:15:06.231Z,70.20
2018-07-24T17:17:32.976Z,70.30
2018-07-24T17:19:59.713Z,71.10
2018-07-24T17:22:26.493Z,71.70
2018-07-24T17:24:53.197Z,72.00
2018-07-24T17:27:19.843Z,72.80
2018-07-24T17:29:46.572Z,73.30
2018-07-24T17:32:13.313Z,73.80
2018-07-24T17:34:40.155Z,74.50
2018-07-24T17:37:06.895Z,74.50
2018-07-24T17:39:33.636Z,75.00
2018-07-24T17:42:00.377Z,75.20
2018-07-24T17:44:27.115Z,75.70
2018-07-24T17:46:53.864Z,76.30
2018-07-24T17:49:20.707Z,76.30
2018-07-24T17:51:47.438Z,76.40
2018-07-24T17:54:14.183Z,75.50
2018-07-24T17:56:40.924Z,75.40
2018-07-24T17:59:07.554Z,75.30
2018-07-24T18:01:34.244Z,75.10
2018-07-24T18:04:01.012Z,74.70
2018-07-24T18:06:28.498Z,75.30
2018-07-24T18:08:55.235Z,75.30
2018-07-24T18:11:21.975Z,75.40
2018-07-24T18:13:48.821Z,75.90
2018-07-24T18:16:15.565Z,77.00
2018-07-24T18:18:42.301Z,76.40
2018-07-24T18:21:09.039Z,76.80
2018-07-24T18:23:35.778Z,77.20
2018-07-24T18:26:02.520Z,77.40
2018-07-24T18:28:29.241Z,77.70
2018-07-24T18:30:56.717Z,76.90
2018-07-24T18:33:25.147Z,76.90
2018-07-24T18:35:52.044Z,76.60
2018-07-24T18:38:18.782Z,77.20
2018-07-24T18:40:45.522Z,77.60
2018-07-24T18:43:12.367Z,78.00
2018-07-24T18:45:39.825Z,78.30
2018-07-24T18:48:06.563Z,78.30
2018-07-24T18:50:33.714Z,79.50
2018-07-24T18:53:00.941Z,78.90
2018-07-24T18:55:28.424Z,79.70
2018-07-24T18:57:55.166Z,79.60
2018-07-24T19:00:22.214Z,79.80
2018-07-24T19:02:49.029Z,80.20
2018-07-24T19:05:18.105Z,80.90
2018-07-24T19:07:45.093Z,80.80
2018-07-24T19:10:12.554Z,81.70
2018-07-24T19:12:39.397Z,81.80
2018-07-24T19:15:06.238Z,82.10
2018-07-24T19:17:33.184Z,82.50
2018-07-24T19:20:00.957Z,83.10
2018-07-24T19:22:27.691Z,83.10
2018-07-24T19:24:55.043Z,85.10
2018-07-24T19:27:21.781Z,84.80
2018-07-24T19:29:49.141Z,85.10
2018-07-24T19:32:16.785Z,85.60
2018-07-24T19:34:44.774Z,87.70
2018-07-24T19:37:11.509Z,87.70
2018-07-24T19:39:38.659Z,88.80
2018-07-24T19:42:06.221Z,90.30
2018-07-24T19:44:33.265Z,90.30
2018-07-24T19:47:00.006Z,90.10
2018-07-24T19:49:26.984Z,91.40
2018-07-24T19:51:53.778Z,91.00
2018-07-24T19:54:20.639Z,90.90
2018-07-24T19:56:47.584Z,92.10
2018-07-24T19:59:14.739Z,93.40
2018-07-24T20:01:41.885Z,93.60
2018-07-24T20:04:09.750Z,95.40
2018-07-24T20:06:36.490Z,95.40
2018-07-24T20:09:03.335Z,96.30
2018-07-24T20:11:30.316Z,99.70
2018-07-24T20:13:57.122Z,99.90
2018-07-24T20:16:23.833Z,99.90
2018-07-24T20:18:51.525Z,99.90
2018-07-24T20:21:18.673Z,99.90
2018-07-24T20:23:46.024Z,99.90
2018-07-24T20:26:12.673Z,99.90
2018-07-24T20:28:39.423Z,99.90
2018-07-24T20:31:06.103Z,99.90
2018-07-24T20:33:33.196Z,99.90
2018-07-24T20:35:59.934Z,99.90
2018-07-24T20:38:26.776Z,99.90
2018-07-24T20:40:53.605Z,99.90
2018-07-24T20:43:21.081Z,99.90
2018-07-24T20:45:47.819Z,99.90
2018-07-24T20:48:14.541Z,99.90
2018-07-24T20:50:42.021Z,99.90
2018-07-24T20:53:08.679Z,99.90
2018-07-24T20:55:35.602Z,99.90
2018-07-24T20:58:02.446Z,99.90
2018-07-24T21:00:29.186Z,99.90
2018-07-24T21:02:56.030Z,99.90
2018-07-24T21:05:22.975Z,99.90
2018-07-24T21:07:49.710Z,99.90
2018-07-24T21:10:16.452Z,99.90
2018-07-24T21:12:43.296Z,99.90
2018-07-24T21:15:10.035Z,99.90
2018-07-24T21:17:36.775Z,99.90
2018-07-24T21:20:03.930Z,99.90
2018-07-24T21:22:30.768Z,99.90
2018-07-24T21:24:57.815Z,99.90
2018-07-24T21:27:24.877Z,99.90
2018-07-24T21:29:51.605Z,99.90
2018-07-24T21:32:18.448Z,99.90
2018-07-24T21:34:45.188Z,99.90
2018-07-24T21:37:11.929Z,99.90
2018-07-24T21:39:38.977Z,99.90
2018-07-24T21:42:05.821Z,99.90
2018-07-24T21:44:32.559Z,99.90
2018-07-24T21:46:59.505Z,99.90
2018-07-24T21:49:27.166Z,99.90
2018-07-24T21:51:54.933Z,99.90
2018-07-24T21:54:22.395Z,99.90
2018-07-24T21:56:49.131Z,99.90
2018-07-24T21:59:16.073Z,99.90
2018-07-24T22:01:42.812Z,99.90
2018-07-24T22:04:09.558Z,99.90
2018-07-24T22:06:38.733Z,99.90
2018-07-24T22:09:05.494Z,99.90
2018-07-24T22:11:32.235Z,99.90
2018-07-24T22:13:58.974Z,99.90
2018-07-24T22:16:25.816Z,99.90
2018-07-24T22:18:52.555Z,99.90
2018-07-24T22:21:19.298Z,99.90
2018-07-24T22:23:46.138Z,99.90
2018-07-24T22:26:12.776Z,99.90
2018-07-24T22:28:40.860Z,99.90
2018-07-24T22:31:07.695Z,99.90
2018-07-24T22:33:34.533Z,99.90
2018-07-24T22:36:01.327Z,99.90
2018-07-24T22:38:28.837Z,99.90
2018-07-24T22:40:55.678Z,99.90
2018-07-24T22:43:22.420Z,99.90
2018-07-24T22:45:49.267Z,99.90
2018-07-24T22:48:15.986Z,99.90
2018-07-24T22:50:42.710Z,99.90
2018-07-24T22:53:10.303Z,99.90
2018-07-24T22:55:37.454Z,99.90
2018-07-24T22:58:05.113Z,99.90
2018-07-24T23:00:31.835Z,99.90
2018-07-24T23:02:58.596Z,99.90
2018-07-24T23:05:25.334Z,99.90
2018-07-24T23:07:52.178Z,99.90
2018-07-24T23:10:18.916Z,99.90
2018-07-24T23:12:45.972Z,99.90
2018-07-24T23:15:12.814Z,99.90
2018-07-24T23:17:39.548Z,99.90
2018-07-24T23:20:06.287Z,99.90
2018-07-24T23:22:33.029Z,99.90
2018-07-24T23:24:59.768Z,99.90
2018-07-24T23:27:26.495Z,99.90
2018-07-24T23:29:53.968Z,99.90
2018-07-24T23:32:22.245Z,99.90
2018-07-24T23:34:48.983Z,99.90
2018-07-24T23:37:15.725Z,99.90
2018-07-24T23:39:42.675Z,99.90
2018-07-24T23:42:09.511Z,99.90
2018-07-24T23:44:36.257Z,99.90
2018-07-24T23:47:03.100Z,99.90
2018-07-24T23:49:30.459Z,99.90
2018-07-24T23:51:58.315Z,99.90
2018-07-24T23:54:25.956Z,99.90
2018-07-24T23:56:54.204Z,99.90
2018-07-24T23:59:21.008Z,99.90
