createdAt,value
2017-09-02T00:00:17.330Z,14.40
2017-09-02T00:02:44.854Z,14.40
2017-09-02T00:05:12.386Z,14.50
2017-09-02T00:07:40.715Z,14.60
2017-09-02T00:10:08.277Z,14.50
2017-09-02T00:12:35.806Z,14.60
2017-09-02T00:15:03.427Z,14.60
2017-09-02T00:17:30.961Z,14.70
2017-09-02T00:19:58.506Z,14.70
2017-09-02T00:22:26.071Z,14.60
2017-09-02T00:24:53.597Z,14.50
2017-09-02T00:27:21.154Z,14.40
2017-09-02T00:29:48.679Z,14.40
2017-09-02T00:32:16.253Z,14.40
2017-09-02T00:34:43.814Z,14.50
2017-09-02T00:37:11.338Z,14.50
2017-09-02T00:39:38.900Z,14.50
2017-09-02T00:42:06.429Z,14.60
2017-09-02T00:44:33.994Z,14.50
2017-09-02T00:47:01.525Z,14.50
2017-09-02T00:49:29.098Z,14.40
2017-09-02T00:51:56.631Z,14.40
2017-09-02T00:54:24.172Z,14.40
2017-09-02T00:56:51.826Z,14.40
2017-09-02T00:59:19.359Z,14.30
2017-09-02T01:01:46.926Z,14.30
2017-09-02T01:04:14.457Z,14.20
2017-09-02T01:06:42.009Z,14.30
2017-09-02T01:09:09.582Z,14.30
2017-09-02T01:11:37.150Z,14.40
2017-09-02T01:14:04.719Z,14.40
2017-09-02T01:16:32.255Z,14.40
2017-09-02T01:18:59.794Z,14.40
2017-09-02T01:21:27.351Z,14.30
2017-09-02T01:23:54.886Z,14.30
2017-09-02T01:26:22.442Z,14.30
2017-09-02T01:28:49.974Z,14.40
2017-09-02T01:31:17.531Z,14.40
2017-09-02T01:33:45.103Z,14.40
2017-09-02T01:36:13.446Z,14.40
2017-09-02T01:38:40.974Z,14.40
2017-09-02T01:41:08.502Z,14.40
2017-09-02T01:43:36.065Z,14.40
2017-09-02T01:46:03.602Z,14.40
2017-09-02T01:48:31.158Z,14.30
2017-09-02T01:50:58.761Z,14.20
2017-09-02T01:53:26.289Z,14.20
2017-09-02T01:55:53.811Z,14.10
2017-09-02T01:58:21.382Z,14.10
2017-09-02T02:00:48.907Z,14.10
2017-09-02T02:03:16.478Z,14.10
2017-09-02T02:05:44.003Z,14.10
2017-09-02T02:08:11.536Z,14.20
2017-09-02T02:10:39.094Z,14.20
2017-09-02T02:13:06.628Z,14.20
2017-09-02T02:15:34.185Z,14.20
2017-09-02T02:18:01.718Z,14.20
2017-09-02T02:20:29.286Z,14.10
2017-09-02T02:22:56.810Z,14.10
2017-09-02T02:25:24.370Z,14.10
2017-09-02T02:27:51.907Z,14.20
2017-09-02T02:30:19.467Z,14.20
2017-09-02T02:32:46.998Z,14.20
2017-09-02T02:35:14.564Z,14.10
2017-09-02T02:37:42.099Z,14.20
2017-09-02T02:40:09.678Z,14.20
2017-09-02T02:42:37.212Z,14.20
2017-09-02T02:45:04.749Z,14.20
2017-09-02T02:47:32.325Z,14.20
2017-09-02T02:49:59.851Z,14.10
2017-09-02T02:52:27.382Z,14.10
2017-09-02T02:54:54.941Z,14.10
2017-09-02T02:57:22.466Z,14.10
2017-09-02T02:59:50.023Z,14.10
2017-09-02T03:02:17.582Z,14.10
2017-09-02T03:04:45.120Z,14.10
2017-09-02T03:07:12.689Z,14.10
2017-09-02T03:09:40.254Z,14.10
2017-09-02T03:12:07.814Z,14.00
2017-09-02T03:14:35.382Z,14.10
2017-09-02T03:17:02.913Z,14.10
2017-09-02T03:19:30.481Z,14.10
2017-09-02T03:21:58.047Z,14.00
2017-09-02T03:24:25.574Z,14.00
2017-09-02T03:26:53.133Z,14.00
2017-09-02T03:29:20.658Z,14.00
2017-09-02T03:31:48.218Z,14.00
2017-09-02T03:34:15.746Z,14.00
2017-09-02T03:36:43.314Z,14.00
2017-09-02T03:39:10.846Z,14.00
2017-09-02T03:41:38.418Z,14.10
2017-09-02T03:44:05.945Z,14.10
2017-09-02T03:46:33.506Z,14.10
2017-09-02T03:49:01.043Z,14.10
2017-09-02T03:51:28.682Z,14.10
2017-09-02T03:53:56.215Z,14.10
2017-09-02T03:56:23.774Z,14.10
2017-09-02T03:58:51.675Z,14.10
2017-09-02T04:01:19.243Z,14.10
2017-09-02T04:03:46.770Z,14.10
2017-09-02T04:06:14.299Z,14.00
2017-09-02T04:08:41.859Z,14.00
2017-09-02T04:11:09.386Z,14.00
2017-09-02T04:13:36.959Z,14.10
2017-09-02T04:16:04.490Z,14.10
2017-09-02T04:18:32.062Z,14.10
2017-09-02T04:20:59.618Z,14.00
2017-09-02T04:23:27.145Z,14.00
2017-09-02T04:25:54.702Z,14.00
2017-09-02T04:28:22.225Z,13.90
2017-09-02T04:30:49.800Z,13.90
2017-09-02T04:33:17.331Z,13.90
2017-09-02T04:35:44.890Z,14.00
2017-09-02T04:38:12.426Z,14.00
2017-09-02T04:40:40.032Z,14.00
2017-09-02T04:43:07.668Z,14.00
2017-09-02T04:45:35.227Z,14.00
2017-09-02T04:48:02.762Z,14.00
2017-09-02T04:50:30.334Z,14.00
2017-09-02T04:52:57.879Z,14.00
2017-09-02T04:55:25.437Z,13.90
2017-09-02T04:57:53.730Z,13.90
2017-09-02T05:00:21.302Z,13.80
2017-09-02T05:02:48.846Z,13.90
2017-09-02T05:05:16.379Z,13.90
2017-09-02T05:07:43.958Z,13.90
2017-09-02T05:10:11.486Z,13.90
2017-09-02T05:12:39.014Z,13.90
2017-09-02T05:15:06.614Z,13.90
2017-09-02T05:17:34.138Z,14.00
2017-09-02T05:20:01.706Z,14.00
2017-09-02T05:22:29.232Z,14.00
2017-09-02T05:24:56.796Z,14.00
2017-09-02T05:27:24.322Z,13.90
2017-09-02T05:29:51.854Z,13.90
2017-09-02T05:32:19.411Z,13.90
2017-09-02T05:34:46.944Z,13.90
2017-09-02T05:37:14.510Z,13.90
2017-09-02T05:39:42.042Z,13.90
2017-09-02T05:42:09.571Z,13.90
2017-09-02T05:44:37.145Z,13.90
2017-09-02T05:47:04.675Z,13.90
2017-09-02T05:49:32.986Z,13.90
2017-09-02T05:52:00.545Z,13.90
2017-09-02T05:54:28.113Z,13.90
2017-09-02T05:56:55.669Z,13.90
2017-09-02T05:59:23.206Z,13.90
2017-09-02T06:01:50.769Z,14.00
2017-09-02T06:04:18.315Z,13.90
2017-09-02T06:06:45.871Z,13.90
2017-09-02T06:09:13.444Z,13.90
2017-09-02T06:11:41.018Z,13.80
2017-09-02T06:14:08.554Z,13.90
2017-09-02T06:16:36.126Z,13.90
2017-09-02T06:19:03.755Z,13.90
2017-09-02T06:21:31.298Z,13.90
2017-09-02T06:23:58.826Z,13.90
2017-09-02T06:26:26.381Z,13.90
2017-09-02T06:28:53.910Z,13.90
2017-09-02T06:31:21.477Z,13.90
2017-09-02T06:33:49.002Z,14.00
2017-09-02T06:36:16.598Z,14.00
2017-09-02T06:38:44.123Z,14.00
2017-09-02T06:41:11.669Z,13.90
2017-09-02T06:43:39.235Z,13.90
2017-09-02T06:46:06.775Z,13.90
2017-09-02T06:48:34.399Z,13.90
2017-09-02T06:51:01.931Z,13.90
2017-09-02T06:53:29.457Z,13.90
2017-09-02T06:55:57.035Z,13.90
2017-09-02T06:58:24.572Z,13.90
2017-09-02T07:00:52.131Z,13.90
2017-09-02T07:03:19.678Z,13.90
2017-09-02T07:05:47.286Z,14.00
2017-09-02T07:08:14.826Z,14.10
2017-09-02T07:10:42.379Z,14.00
2017-09-02T07:13:09.951Z,14.10
2017-09-02T07:15:37.495Z,13.90
2017-09-02T07:18:05.106Z,14.00
2017-09-02T07:20:32.648Z,14.10
2017-09-02T07:23:00.225Z,14.20
2017-09-02T07:25:27.767Z,14.20
2017-09-02T07:27:55.347Z,14.30
2017-09-02T07:30:22.880Z,14.40
2017-09-02T07:32:50.410Z,14.40
2017-09-02T07:35:17.990Z,14.50
2017-09-02T07:37:45.514Z,14.60
2017-09-02T07:40:13.048Z,14.70
2017-09-02T07:42:40.612Z,14.80
2017-09-02T07:45:08.212Z,14.80
2017-09-02T07:47:35.750Z,14.80
2017-09-02T07:50:03.325Z,14.80
2017-09-02T07:52:31.124Z,14.80
2017-09-02T07:54:58.732Z,14.90
2017-09-02T07:57:26.293Z,14.90
2017-09-02T07:59:53.832Z,15.00
2017-09-02T08:02:21.406Z,15.10
2017-09-02T08:04:48.946Z,15.40
2017-09-02T08:07:16.528Z,15.20
2017-09-02T08:09:44.102Z,15.30
2017-09-02T08:12:11.685Z,15.40
2017-09-02T08:14:39.262Z,15.40
2017-09-02T08:17:06.802Z,15.30
2017-09-02T08:19:35.354Z,15.40
2017-09-02T08:22:02.941Z,15.50
2017-09-02T08:24:30.500Z,15.40
2017-09-02T08:26:58.057Z,15.50
2017-09-02T08:29:25.582Z,15.50
2017-09-02T08:31:53.146Z,15.50
2017-09-02T08:34:20.695Z,15.60
2017-09-02T08:36:48.254Z,15.70
2017-09-02T08:39:15.850Z,15.70
2017-09-02T08:41:43.392Z,15.70
2017-09-02T08:44:10.922Z,15.70
2017-09-02T08:46:38.497Z,15.70
2017-09-02T08:49:06.278Z,15.70
2017-09-02T08:51:33.870Z,15.70
2017-09-02T08:54:03.074Z,15.80
2017-09-02T08:56:30.655Z,15.90
2017-09-02T08:58:58.722Z,16.00
2017-09-02T09:01:26.340Z,16.00
2017-09-02T09:03:54.383Z,15.90
2017-09-02T09:06:21.933Z,16.10
2017-09-02T09:08:49.482Z,16.20
2017-09-02T09:11:17.046Z,16.40
2017-09-02T09:13:44.582Z,16.60
2017-09-02T09:16:12.113Z,16.50
2017-09-02T09:18:39.683Z,16.60
2017-09-02T09:21:07.315Z,16.70
2017-09-02T09:23:34.899Z,16.80
2017-09-02T09:26:02.440Z,16.80
2017-09-02T09:28:30.000Z,16.80
2017-09-02T09:30:57.533Z,16.80
2017-09-02T09:33:25.102Z,17.00
2017-09-02T09:35:52.635Z,17.10
2017-09-02T09:38:20.162Z,17.20
2017-09-02T09:40:47.840Z,17.20
2017-09-02T09:43:15.433Z,17.40
2017-09-02T09:45:43.073Z,17.20
2017-09-02T09:48:10.647Z,16.90
2017-09-02T09:50:39.460Z,16.90
2017-09-02T09:53:07.108Z,17.10
2017-09-02T09:55:34.646Z,17.30
2017-09-02T09:58:02.991Z,17.20
2017-09-02T10:00:30.526Z,17.20
2017-09-02T10:02:58.075Z,17.50
2017-09-02T10:05:25.664Z,17.70
2017-09-02T10:07:53.221Z,18.00
2017-09-02T10:10:20.750Z,18.20
2017-09-02T10:12:48.310Z,18.30
2017-09-02T10:15:15.853Z,18.20
2017-09-02T10:17:43.432Z,18.20
2017-09-02T10:20:10.958Z,18.00
2017-09-02T10:22:38.502Z,17.90
2017-09-02T10:25:06.062Z,18.20
2017-09-02T10:27:33.622Z,18.70
2017-09-02T10:30:01.194Z,18.70
2017-09-02T10:32:28.732Z,18.70
2017-09-02T10:34:56.306Z,18.60
2017-09-02T10:37:23.837Z,18.40
2017-09-02T10:39:51.407Z,18.10
2017-09-02T10:42:18.965Z,17.80
2017-09-02T10:44:46.527Z,17.70
2017-09-02T10:47:14.059Z,17.40
2017-09-02T10:49:41.631Z,17.10
2017-09-02T10:52:09.170Z,16.90
2017-09-02T10:54:36.727Z,17.00
2017-09-02T10:57:04.254Z,17.00
2017-09-02T10:59:31.838Z,16.90
2017-09-02T11:01:59.366Z,17.00
2017-09-02T11:04:26.934Z,17.00
2017-09-02T11:06:54.470Z,17.00
2017-09-02T11:09:22.154Z,16.80
2017-09-02T11:11:49.689Z,16.80
2017-09-02T11:14:17.226Z,16.80
2017-09-02T11:16:44.782Z,16.90
2017-09-02T11:19:12.329Z,16.90
2017-09-02T11:21:39.903Z,16.90
2017-09-02T11:24:07.449Z,16.90
2017-09-02T11:26:35.842Z,16.90
2017-09-02T11:29:03.423Z,16.90
2017-09-02T11:31:30.958Z,17.00
2017-09-02T11:33:58.498Z,17.10
2017-09-02T11:36:26.079Z,17.20
2017-09-02T11:38:53.607Z,17.40
2017-09-02T11:41:21.146Z,17.70
2017-09-02T11:43:48.704Z,17.90
2017-09-02T11:46:16.257Z,18.00
2017-09-02T11:48:43.831Z,18.00
2017-09-02T11:51:11.355Z,18.10
2017-09-02T11:53:38.930Z,18.00
2017-09-02T11:56:06.547Z,18.30
2017-09-02T11:58:34.077Z,18.50
2017-09-02T12:01:01.605Z,18.50
2017-09-02T12:03:29.161Z,18.60
2017-09-02T12:05:56.690Z,18.50
2017-09-02T12:08:24.266Z,18.20
2017-09-02T12:10:51.805Z,18.10
2017-09-02T12:13:19.367Z,17.20
2017-09-02T12:15:46.897Z,16.40
2017-09-02T12:18:14.468Z,16.10
2017-09-02T12:20:42.009Z,15.80
2017-09-02T12:23:09.549Z,16.00
2017-09-02T12:25:37.125Z,16.00
2017-09-02T12:28:04.659Z,16.00
2017-09-02T12:30:32.207Z,16.00
2017-09-02T12:33:00.030Z,15.90
2017-09-02T12:35:27.562Z,15.80
2017-09-02T12:37:55.130Z,15.70
2017-09-02T12:40:22.666Z,15.70
2017-09-02T12:42:50.199Z,15.80
2017-09-02T12:45:17.765Z,15.80
2017-09-02T12:47:45.310Z,15.80
2017-09-02T12:50:12.882Z,15.90
2017-09-02T12:52:40.446Z,15.90
2017-09-02T12:55:08.009Z,16.00
2017-09-02T12:57:35.547Z,16.20
2017-09-02T13:00:03.126Z,16.30
2017-09-02T13:02:31.458Z,16.50
2017-09-02T13:04:59.002Z,16.40
2017-09-02T13:07:26.571Z,16.50
2017-09-02T13:09:54.137Z,16.50
2017-09-02T13:12:21.682Z,16.50
2017-09-02T13:14:49.218Z,16.60
2017-09-02T13:17:16.795Z,16.80
2017-09-02T13:19:44.329Z,16.90
2017-09-02T13:22:11.882Z,17.00
2017-09-02T13:24:39.444Z,17.10
2017-09-02T13:27:06.970Z,17.10
2017-09-02T13:29:34.565Z,17.20
2017-09-02T13:32:02.095Z,17.40
2017-09-02T13:34:29.614Z,17.50
2017-09-02T13:36:57.182Z,17.60
2017-09-02T13:39:24.742Z,17.60
2017-09-02T13:41:53.041Z,17.00
2017-09-02T13:44:20.606Z,16.90
2017-09-02T13:46:48.185Z,16.70
2017-09-02T13:49:15.719Z,16.50
2017-09-02T13:51:43.244Z,16.60
2017-09-02T13:54:10.830Z,16.60
2017-09-02T13:56:38.401Z,16.40
2017-09-02T13:59:05.941Z,16.30
2017-09-02T14:01:33.522Z,16.40
2017-09-02T14:04:01.076Z,16.30
2017-09-02T14:06:28.616Z,16.30
2017-09-02T14:08:56.194Z,16.40
2017-09-02T14:11:23.734Z,16.30
2017-09-02T14:13:51.312Z,16.30
2017-09-02T14:16:18.846Z,16.10
2017-09-02T14:18:46.394Z,16.00
2017-09-02T14:21:13.975Z,15.90
2017-09-02T14:23:41.518Z,15.90
2017-09-02T14:26:09.048Z,15.90
2017-09-02T14:28:36.619Z,15.90
2017-09-02T14:31:04.176Z,15.90
2017-09-02T14:33:31.762Z,15.90
2017-09-02T14:35:59.301Z,16.00
2017-09-02T14:38:26.838Z,16.00
2017-09-02T14:40:54.410Z,16.10
2017-09-02T14:43:21.955Z,16.10
2017-09-02T14:45:49.556Z,16.10
2017-09-02T14:48:17.123Z,16.10
2017-09-02T14:50:44.652Z,16.10
2017-09-02T14:53:12.995Z,16.20
2017-09-02T14:55:40.535Z,16.20
2017-09-02T14:58:08.064Z,16.40
2017-09-02T15:00:35.622Z,16.60
2017-09-02T15:03:03.149Z,16.80
2017-09-02T15:05:30.719Z,17.00
2017-09-02T15:07:58.262Z,17.20
2017-09-02T15:10:25.795Z,17.30
2017-09-02T15:12:53.349Z,17.40
2017-09-02T15:15:20.910Z,17.40
2017-09-02T15:17:48.434Z,17.50
2017-09-02T15:20:16.002Z,17.60
2017-09-02T15:22:43.534Z,17.80
2017-09-02T15:25:11.062Z,17.80
2017-09-02T15:27:38.654Z,17.80
2017-09-02T15:32:40.094Z,17.90
2017-09-02T15:35:07.625Z,17.90
2017-09-02T15:37:35.180Z,17.80
2017-09-02T15:40:02.757Z,17.90
2017-09-02T15:42:30.283Z,17.90
2017-09-02T15:44:57.813Z,18.00
2017-09-02T15:47:25.421Z,18.00
2017-09-02T15:49:52.956Z,17.90
2017-09-02T15:52:20.492Z,18.00
2017-09-02T15:54:48.065Z,18.00
2017-09-02T15:57:15.595Z,17.90
2017-09-02T15:59:43.125Z,17.90
2017-09-02T16:02:10.686Z,17.80
2017-09-02T16:04:38.226Z,17.70
2017-09-02T16:07:05.786Z,17.60
2017-09-02T16:09:33.314Z,17.80
2017-09-02T16:12:00.882Z,17.90
2017-09-02T16:14:28.422Z,17.90
2017-09-02T16:16:55.965Z,18.00
2017-09-02T16:19:23.566Z,18.10
2017-09-02T16:21:51.097Z,18.10
2017-09-02T16:24:18.630Z,18.10
2017-09-02T16:26:46.203Z,18.00
2017-09-02T16:29:13.730Z,18.00
2017-09-02T16:31:41.259Z,17.90
2017-09-02T16:34:08.821Z,17.80
2017-09-02T16:36:36.394Z,17.70
2017-09-02T16:39:03.942Z,17.80
2017-09-02T16:41:31.474Z,17.70
2017-09-02T16:43:59.033Z,17.70
2017-09-02T16:46:26.563Z,17.60
2017-09-02T16:48:54.162Z,17.50
2017-09-02T16:51:21.691Z,17.40
2017-09-02T16:53:49.283Z,17.60
2017-09-02T16:56:16.838Z,17.50
2017-09-02T16:58:44.387Z,17.50
2017-09-02T17:01:11.964Z,17.40
2017-09-02T17:03:40.296Z,17.50
2017-09-02T17:06:07.890Z,17.60
2017-09-02T17:08:35.426Z,17.60
2017-09-02T17:11:02.982Z,17.60
2017-09-02T17:13:30.536Z,17.60
2017-09-02T17:15:58.131Z,17.60
2017-09-02T17:18:25.902Z,17.50
2017-09-02T17:20:53.454Z,17.40
2017-09-02T17:23:21.016Z,17.20
2017-09-02T17:25:48.602Z,17.10
2017-09-02T17:28:16.170Z,17.10
2017-09-02T17:30:43.747Z,17.00
2017-09-02T17:33:11.312Z,17.10
2017-09-02T17:35:38.848Z,17.10
2017-09-02T17:38:06.399Z,17.20
2017-09-02T17:40:33.964Z,17.00
2017-09-02T17:43:01.499Z,17.00
2017-09-02T17:45:29.039Z,17.00
2017-09-02T17:47:56.626Z,17.10
2017-09-02T17:50:24.155Z,17.10
2017-09-02T17:52:51.722Z,16.90
2017-09-02T17:55:19.265Z,16.80
2017-09-02T17:57:46.794Z,16.80
2017-09-02T18:00:14.358Z,16.60
2017-09-02T18:02:41.919Z,16.50
2017-09-02T18:05:10.250Z,16.40
2017-09-02T18:07:37.834Z,16.40
2017-09-02T18:10:05.372Z,16.20
2017-09-02T18:12:33.279Z,16.00
2017-09-02T18:15:00.845Z,15.90
2017-09-02T18:17:28.432Z,15.90
2017-09-02T18:19:55.976Z,15.70
2017-09-02T18:22:23.521Z,15.60
2017-09-02T18:24:51.078Z,15.60
2017-09-02T18:27:18.610Z,15.50
2017-09-02T18:29:46.192Z,15.50
2017-09-02T18:32:13.746Z,15.40
2017-09-02T18:34:41.278Z,15.20
2017-09-02T18:37:08.858Z,15.10
2017-09-02T18:39:36.995Z,15.10
2017-09-02T18:42:04.587Z,15.10
2017-09-02T18:44:32.163Z,15.10
2017-09-02T18:46:59.698Z,15.10
2017-09-02T18:49:27.288Z,15.10
2017-09-02T18:51:54.877Z,15.10
2017-09-02T18:54:22.412Z,15.00
2017-09-02T18:56:49.994Z,14.90
2017-09-02T18:59:17.534Z,14.90
2017-09-02T19:01:45.078Z,14.90
2017-09-02T19:04:12.645Z,14.80
2017-09-02T19:06:40.222Z,14.80
2017-09-02T19:09:07.754Z,14.70
2017-09-02T19:11:35.290Z,14.40
2017-09-02T19:14:02.896Z,14.40
2017-09-02T19:16:30.453Z,14.30
2017-09-02T19:18:58.050Z,14.30
2017-09-02T19:21:25.588Z,14.40
2017-09-02T19:23:53.121Z,14.30
2017-09-02T19:26:20.890Z,14.20
2017-09-02T19:28:48.446Z,14.10
2017-09-02T19:31:16.019Z,14.00
2017-09-02T19:33:43.563Z,14.00
2017-09-02T19:36:11.098Z,14.10
2017-09-02T19:38:38.658Z,14.10
2017-09-02T19:41:06.198Z,14.10
2017-09-02T19:43:33.765Z,14.00
2017-09-02T19:46:01.335Z,14.00
2017-09-02T19:48:28.912Z,13.80
2017-09-02T19:50:56.455Z,13.80
2017-09-02T19:53:23.989Z,13.80
2017-09-02T19:55:51.580Z,13.80
2017-09-02T19:58:19.234Z,13.70
2017-09-02T20:00:46.782Z,13.70
2017-09-02T20:03:14.349Z,13.90
2017-09-02T20:05:41.915Z,13.80
2017-09-02T20:08:09.486Z,13.60
2017-09-02T20:10:37.054Z,13.50
2017-09-02T20:13:04.626Z,13.50
2017-09-02T20:15:32.166Z,13.40
2017-09-02T20:17:59.753Z,13.10
2017-09-02T20:20:27.433Z,13.00
2017-09-02T20:22:54.980Z,13.00
2017-09-02T20:25:22.568Z,13.00
2017-09-02T20:27:50.107Z,13.00
2017-09-02T20:30:17.705Z,13.00
2017-09-02T20:32:45.246Z,13.00
2017-09-02T20:35:13.149Z,13.10
2017-09-02T20:37:40.718Z,13.10
2017-09-02T20:40:08.270Z,13.10
2017-09-02T20:42:35.844Z,13.00
2017-09-02T20:45:03.423Z,13.00
2017-09-02T20:47:30.999Z,13.00
2017-09-02T20:49:58.529Z,13.00
2017-09-02T20:52:26.090Z,13.00
2017-09-02T20:54:53.681Z,12.90
2017-09-02T20:57:21.220Z,12.60
2017-09-02T20:59:48.793Z,12.30
2017-09-02T21:02:16.358Z,12.30
2017-09-02T21:04:43.882Z,12.40
2017-09-02T21:07:11.461Z,12.40
2017-09-02T21:09:39.004Z,12.50
2017-09-02T21:12:06.585Z,12.50
2017-09-02T21:14:34.147Z,12.60
2017-09-02T21:17:01.687Z,12.50
2017-09-02T21:19:29.278Z,12.50
2017-09-02T21:21:56.814Z,12.30
2017-09-02T21:24:24.388Z,12.20
2017-09-02T21:26:51.931Z,12.30
2017-09-02T21:29:19.459Z,12.30
2017-09-02T21:31:47.017Z,12.30
2017-09-02T21:34:14.564Z,12.20
2017-09-02T21:36:42.146Z,12.30
2017-09-02T21:39:09.682Z,12.30
2017-09-02T21:41:37.214Z,12.40
2017-09-02T21:44:04.782Z,12.30
2017-09-02T21:46:32.319Z,12.30
2017-09-02T21:48:59.853Z,12.30
2017-09-02T21:51:27.423Z,12.10
2017-09-02T21:53:54.969Z,12.00
2017-09-02T21:56:22.527Z,12.00
2017-09-02T21:58:50.063Z,12.00
2017-09-02T22:01:17.634Z,12.00
2017-09-02T22:03:45.177Z,12.00
2017-09-02T22:06:12.749Z,12.00
2017-09-02T22:08:40.295Z,12.00
2017-09-02T22:11:07.858Z,11.90
2017-09-02T22:13:35.377Z,11.90
2017-09-02T22:16:02.931Z,11.80
2017-09-02T22:18:30.497Z,11.80
2017-09-02T22:20:58.038Z,11.90
2017-09-02T22:23:25.634Z,11.80
2017-09-02T22:25:53.194Z,11.80
2017-09-02T22:28:20.725Z,11.70
2017-09-02T22:30:48.295Z,11.70
2017-09-02T22:33:15.822Z,11.60
2017-09-02T22:35:43.399Z,11.40
2017-09-02T22:38:10.962Z,11.50
2017-09-02T22:40:38.512Z,11.50
2017-09-02T22:43:06.090Z,11.40
2017-09-02T22:45:33.627Z,11.40
2017-09-02T22:48:01.191Z,11.40
2017-09-02T22:50:28.780Z,11.50
2017-09-02T22:52:56.387Z,11.50
2017-09-02T22:55:23.935Z,11.50
2017-09-02T22:57:51.513Z,11.50
2017-09-02T23:00:19.052Z,11.50
2017-09-02T23:02:46.587Z,11.40
2017-09-02T23:05:14.914Z,11.20
2017-09-02T23:07:42.442Z,11.20
2017-09-02T23:10:10.010Z,11.20
2017-09-02T23:12:37.544Z,11.30
2017-09-02T23:15:05.598Z,11.30
2017-09-02T23:17:33.130Z,11.30
2017-09-02T23:20:00.669Z,11.30
2017-09-02T23:22:28.236Z,11.30
2017-09-02T23:24:55.782Z,11.20
2017-09-02T23:27:23.358Z,10.90
2017-09-02T23:29:50.886Z,10.90
2017-09-02T23:32:18.415Z,11.00
2017-09-02T23:34:45.982Z,11.00
2017-09-02T23:37:13.548Z,10.90
2017-09-02T23:39:41.084Z,10.80
2017-09-02T23:42:08.650Z,10.80
2017-09-02T23:44:36.218Z,10.90
2017-09-02T23:47:03.747Z,10.90
2017-09-02T23:49:31.307Z,10.90
2017-09-02T23:51:58.834Z,10.80
2017-09-02T23:54:26.442Z,10.90
2017-09-02T23:56:53.966Z,10.90
2017-09-02T23:59:21.495Z,10.70
