createdAt,value
2019-05-16T00:00:40.140Z,102115.16
2019-05-16T00:03:05.146Z,102114.55
2019-05-16T00:05:30.942Z,102109.16
2019-05-16T00:07:58.936Z,102105.00
2019-05-16T00:10:24.493Z,102107.17
2019-05-16T00:12:50.293Z,102108.04
2019-05-16T00:15:18.205Z,102104.87
2019-05-16T00:17:43.976Z,102105.03
2019-05-16T00:20:11.775Z,102103.87
2019-05-16T00:22:39.393Z,102101.52
2019-05-16T00:25:05.465Z,102098.48
2019-05-16T00:27:31.284Z,102096.17
2019-05-16T00:29:58.121Z,102093.78
2019-05-16T00:32:24.072Z,102088.73
2019-05-16T00:34:49.859Z,102080.99
2019-05-16T00:37:18.010Z,102086.38
2019-05-16T00:39:43.359Z,102075.81
2019-05-16T00:42:09.158Z,102071.56
2019-05-16T00:44:34.963Z,102074.81
2019-05-16T00:47:00.758Z,102070.73
2019-05-16T00:49:28.061Z,102069.25
2019-05-16T00:51:53.960Z,102068.52
2019-05-16T00:54:19.740Z,102062.82
2019-05-16T00:56:45.634Z,102057.08
2019-05-16T00:59:11.431Z,102052.03
2019-05-16T01:01:38.870Z,102051.20
2019-05-16T01:04:04.950Z,102046.33
2019-05-16T01:06:30.726Z,102046.68
2019-05-16T01:08:58.000Z,102045.33
2019-05-16T01:11:23.831Z,102045.50
2019-05-16T01:13:49.626Z,102038.07
2019-05-16T01:16:15.408Z,102042.81
2019-05-16T01:18:41.211Z,102033.20
2019-05-16T01:21:07.841Z,102031.50
2019-05-16T01:23:33.801Z,102025.80
2019-05-16T01:25:59.573Z,102030.33
2019-05-16T01:28:25.381Z,102029.84
2019-05-16T01:30:51.168Z,102032.89
2019-05-16T01:33:19.207Z,102028.36
2019-05-16T01:35:44.851Z,102026.63
2019-05-16T01:38:10.638Z,102021.44
2019-05-16T01:40:38.561Z,102019.06
2019-05-16T01:43:04.117Z,102021.79
2019-05-16T01:45:29.912Z,102017.56
2019-05-16T01:47:55.699Z,102020.27
2019-05-16T01:50:21.495Z,102014.39
2019-05-16T01:52:48.755Z,102012.69
2019-05-16T01:55:14.790Z,102011.86
2019-05-16T01:57:40.581Z,102019.12
2019-05-16T02:00:08.370Z,102009.69
2019-05-16T02:02:34.473Z,102002.94
2019-05-16T02:05:00.280Z,101998.87
2019-05-16T02:07:28.268Z,101997.55
2019-05-16T02:09:53.775Z,101991.95
2019-05-16T02:12:19.557Z,101993.30
2019-05-16T02:14:45.451Z,101988.25
2019-05-16T02:17:11.417Z,101982.72
2019-05-16T02:19:38.488Z,101982.54
2019-05-16T02:22:04.437Z,101984.75
2019-05-16T02:24:30.232Z,101984.92
2019-05-16T02:26:58.294Z,101979.01
2019-05-16T02:29:23.714Z,101973.61
2019-05-16T02:31:51.418Z,101973.95
2019-05-16T02:34:17.195Z,101967.36
2019-05-16T02:36:42.998Z,101964.67
2019-05-16T02:39:11.231Z,101965.16
2019-05-16T02:41:36.892Z,101966.19
2019-05-16T02:44:03.276Z,101964.98
2019-05-16T02:46:30.834Z,101960.77
2019-05-16T02:48:56.783Z,101960.77
2019-05-16T02:51:22.593Z,101954.66
2019-05-16T02:53:50.990Z,101956.36
2019-05-16T02:56:16.121Z,101951.48
2019-05-16T02:58:45.025Z,101948.27
2019-05-16T03:01:10.938Z,101953.34
2019-05-16T03:03:40.354Z,101957.88
2019-05-16T03:06:05.317Z,101948.95
2019-05-16T03:08:32.143Z,101945.05
2019-05-16T03:11:00.731Z,101943.56
2019-05-16T03:13:27.012Z,101939.00
2019-05-16T03:15:53.302Z,101936.48
2019-05-16T03:18:21.479Z,101934.66
2019-05-16T03:20:47.701Z,101928.58
2019-05-16T03:23:13.502Z,101924.37
2019-05-16T03:25:41.893Z,101917.65
2019-05-16T03:28:06.993Z,101922.73
2019-05-16T03:30:34.853Z,101917.63
2019-05-16T03:33:04.826Z,101915.25
2019-05-16T03:35:33.338Z,101904.77
2019-05-16T03:38:00.607Z,101901.39
2019-05-16T03:40:25.489Z,101894.28
2019-05-16T03:42:51.870Z,101901.02
2019-05-16T03:45:20.922Z,101903.40
2019-05-16T03:47:45.494Z,101899.36
2019-05-16T03:50:11.537Z,101893.62
2019-05-16T03:52:42.381Z,101891.58
2019-05-16T03:55:05.678Z,101889.41
2019-05-16T03:57:31.487Z,101889.06
2019-05-16T03:59:57.271Z,101885.36
2019-05-16T04:02:23.079Z,101883.52
2019-05-16T04:04:51.123Z,101884.72
2019-05-16T04:07:16.556Z,101883.54
2019-05-16T04:09:42.369Z,101869.89
2019-05-16T04:12:10.847Z,101877.50
2019-05-16T04:14:36.592Z,101873.81
2019-05-16T04:17:02.380Z,101867.92
2019-05-16T04:19:31.192Z,101865.06
2019-05-16T04:21:56.069Z,101862.21
2019-05-16T04:24:21.958Z,101864.59
2019-05-16T04:26:47.771Z,101867.27
2019-05-16T04:29:13.580Z,101864.41
2019-05-16T04:31:41.267Z,101870.81
2019-05-16T04:34:07.057Z,101870.64
2019-05-16T04:36:32.971Z,101866.09
2019-05-16T04:39:01.574Z,101867.56
2019-05-16T04:41:26.429Z,101867.75
2019-05-16T04:43:52.226Z,101866.92
2019-05-16T04:46:20.960Z,101872.13
2019-05-16T04:48:45.723Z,101862.55
2019-05-16T04:51:11.502Z,101866.77
2019-05-16T04:53:37.297Z,101859.38
2019-05-16T04:56:03.087Z,101864.45
2019-05-16T04:58:31.657Z,101858.20
2019-05-16T05:00:56.779Z,101860.22
2019-05-16T05:03:22.560Z,101852.47
2019-05-16T05:05:51.287Z,101852.47
2019-05-16T05:08:16.071Z,101855.52
2019-05-16T05:10:41.878Z,101846.39
2019-05-16T05:13:10.775Z,101846.39
2019-05-16T05:15:35.357Z,101847.87
2019-05-16T05:18:01.139Z,101847.53
2019-05-16T05:20:26.938Z,101853.61
2019-05-16T05:22:52.735Z,101852.56
2019-05-16T05:25:20.426Z,101843.89
2019-05-16T05:27:46.207Z,101846.77
2019-05-16T05:30:12.216Z,101851.84
2019-05-16T05:32:38.009Z,101844.70
2019-05-16T05:35:06.885Z,101843.34
2019-05-16T05:37:32.677Z,101850.53
2019-05-16T05:39:59.918Z,101849.42
2019-05-16T05:42:25.882Z,101839.64
2019-05-16T05:44:51.682Z,101839.64
2019-05-16T05:47:19.854Z,101856.14
2019-05-16T05:49:45.207Z,101859.09
2019-05-16T05:52:12.349Z,101862.47
2019-05-16T05:54:40.669Z,101863.58
2019-05-16T05:57:06.255Z,101859.83
2019-05-16T05:59:32.051Z,101852.59
2019-05-16T06:02:00.544Z,101856.45
2019-05-16T06:04:25.526Z,101854.20
2019-05-16T06:06:51.340Z,101848.47
2019-05-16T06:09:26.157Z,101850.47
2019-05-16T06:11:44.855Z,101841.41
2019-05-16T06:14:10.640Z,101840.43
2019-05-16T06:16:36.448Z,101828.05
2019-05-16T06:19:02.233Z,101828.78
2019-05-16T06:21:33.085Z,101826.31
2019-05-16T06:23:55.739Z,101829.37
2019-05-16T06:26:21.543Z,101822.92
2019-05-16T06:28:47.333Z,101828.72
2019-05-16T06:31:14.433Z,101828.80
2019-05-16T06:33:41.102Z,101827.80
2019-05-16T06:36:07.031Z,101829.19
2019-05-16T06:38:32.817Z,101823.48
2019-05-16T06:41:00.454Z,101821.10
2019-05-16T06:43:26.318Z,101820.64
2019-05-16T06:45:52.113Z,101812.27
2019-05-16T06:48:17.898Z,101817.59
2019-05-16T06:50:44.113Z,101811.66
2019-05-16T06:53:10.966Z,101809.17
2019-05-16T06:55:36.841Z,101804.23
2019-05-16T06:58:02.933Z,101807.36
2019-05-16T07:00:30.168Z,101806.36
2019-05-16T07:02:56.120Z,101796.89
2019-05-16T07:05:22.000Z,101796.73
2019-05-16T07:07:50.878Z,101802.56
2019-05-16T07:10:16.589Z,101805.37
2019-05-16T07:12:42.501Z,101800.72
2019-05-16T07:15:12.186Z,101803.56
2019-05-16T07:17:36.598Z,101804.75
2019-05-16T07:20:05.982Z,101799.81
2019-05-16T07:22:31.817Z,101792.83
2019-05-16T07:24:59.790Z,101794.83
2019-05-16T07:27:25.309Z,101794.08
2019-05-16T07:29:51.093Z,101789.84
2019-05-16T07:32:16.897Z,101795.63
2019-05-16T07:34:42.731Z,101789.22
2019-05-16T07:37:10.679Z,101784.56
2019-05-16T07:39:38.684Z,101788.90
2019-05-16T07:42:04.650Z,101788.90
2019-05-16T07:44:31.136Z,101785.70
2019-05-16T07:46:57.033Z,101782.45
2019-05-16T07:49:22.872Z,101774.76
2019-05-16T07:51:49.854Z,101774.79
2019-05-16T07:54:17.331Z,101770.89
2019-05-16T07:56:43.168Z,101768.13
2019-05-16T07:59:10.338Z,101760.52
2019-05-16T08:01:36.260Z,101764.11
2019-05-16T08:04:02.112Z,101766.41
2019-05-16T08:06:27.890Z,101757.57
2019-05-16T08:08:53.694Z,101759.20
2019-05-16T08:11:20.545Z,101749.97
2019-05-16T08:13:47.168Z,101741.00
2019-05-16T08:16:12.958Z,101733.36
2019-05-16T08:18:44.716Z,101729.94
2019-05-16T08:21:06.436Z,101724.09
2019-05-16T08:23:32.234Z,101727.50
2019-05-16T08:26:00.910Z,101733.54
2019-05-16T08:28:25.719Z,101721.34
2019-05-16T08:30:53.025Z,101733.11
2019-05-16T08:33:21.898Z,101726.01
2019-05-16T08:35:46.799Z,101728.37
2019-05-16T08:38:13.595Z,101737.12
2019-05-16T08:41:01.261Z,101730.69
2019-05-16T08:43:07.182Z,101730.40
2019-05-16T08:45:33.071Z,101732.88
2019-05-16T08:48:00.317Z,101725.45
2019-05-16T08:50:26.173Z,101718.25
2019-05-16T08:52:53.075Z,101710.91
2019-05-16T08:55:21.759Z,101708.03
2019-05-16T08:57:47.102Z,101712.17
2019-05-16T09:00:15.430Z,101705.73
2019-05-16T09:05:13.039Z,101699.37
2019-05-16T09:07:36.819Z,101695.34
2019-05-16T09:10:03.621Z,101695.17
2019-05-16T09:10:15.893Z,101692.38
2019-05-16T09:12:29.445Z,101691.09
2019-05-16T09:14:59.083Z,101691.49
2019-05-16T09:17:22.925Z,101681.16
2019-05-16T09:19:48.739Z,101680.63
2019-05-16T09:22:17.532Z,101678.56
2019-05-16T09:24:42.212Z,101695.30
2019-05-16T09:27:12.407Z,101687.02
2019-05-16T09:29:36.673Z,101682.55
2019-05-16T09:32:15.297Z,101676.28
2019-05-16T09:34:30.203Z,101687.23
2019-05-16T09:37:00.458Z,101677.19
2019-05-16T09:39:23.694Z,101670.75
2019-05-16T09:41:58.345Z,101666.16
2019-05-16T09:44:18.333Z,101646.70
2019-05-16T09:46:47.039Z,101642.73
2019-05-16T09:49:19.466Z,101636.39
2019-05-16T09:51:39.866Z,101641.91
2019-05-16T09:54:07.217Z,101626.88
2019-05-16T09:56:33.043Z,101639.46
2019-05-16T09:58:58.817Z,101636.80
2019-05-16T10:01:27.411Z,101639.63
2019-05-16T10:03:52.373Z,101645.37
2019-05-16T10:06:19.127Z,101646.05
2019-05-16T10:08:46.389Z,101642.87
2019-05-16T10:11:12.320Z,101645.44
2019-05-16T10:13:38.204Z,101639.37
2019-05-16T10:16:03.993Z,101625.73
2019-05-16T10:18:29.774Z,101636.05
2019-05-16T10:20:59.055Z,101631.28
2019-05-16T10:23:23.255Z,101622.03
2019-05-16T10:25:49.157Z,101631.08
2019-05-16T10:28:17.333Z,101628.02
2019-05-16T10:30:42.648Z,101636.75
2019-05-16T10:33:08.426Z,101647.78
2019-05-16T10:35:36.980Z,101636.99
2019-05-16T10:38:01.909Z,101639.83
2019-05-16T10:40:27.716Z,101631.61
2019-05-16T10:42:53.510Z,101619.66
2019-05-16T10:45:19.314Z,101616.78
2019-05-16T10:47:47.839Z,101622.39
2019-05-16T10:50:13.902Z,101619.02
2019-05-16T10:52:39.696Z,101607.77
2019-05-16T10:55:08.198Z,101624.19
2019-05-16T10:57:33.891Z,101626.63
2019-05-16T11:00:08.933Z,101623.63
2019-05-16T11:02:27.706Z,101630.02
2019-05-16T11:05:02.778Z,101630.06
2019-05-16T11:07:21.276Z,101634.16
2019-05-16T11:09:55.721Z,101621.52
2019-05-16T11:12:17.358Z,101613.64
2019-05-16T11:14:42.468Z,101607.29
2019-05-16T11:17:13.377Z,101599.39
2019-05-16T11:19:37.240Z,101590.84
2019-05-16T11:22:03.166Z,101584.08
2019-05-16T11:24:29.383Z,101584.08
2019-05-16T11:26:56.751Z,101580.02
2019-05-16T11:29:22.653Z,101574.09
2019-05-16T11:31:48.459Z,101559.09
2019-05-16T11:34:14.230Z,101571.53
2019-05-16T11:36:40.021Z,101574.17
2019-05-16T11:39:08.584Z,101573.72
2019-05-16T11:41:33.704Z,101564.69
2019-05-16T11:43:59.501Z,101558.99
2019-05-16T11:46:27.898Z,101560.45
2019-05-16T11:48:52.976Z,101550.86
2019-05-16T11:51:20.708Z,101553.25
2019-05-16T11:53:47.687Z,101555.83
2019-05-16T11:56:13.600Z,101540.09
2019-05-16T11:58:39.395Z,101540.09
2019-05-16T12:01:07.582Z,101538.55
2019-05-16T12:03:32.970Z,101530.39
2019-05-16T12:05:58.858Z,101522.09
2019-05-16T12:08:26.485Z,101520.72
2019-05-16T12:10:52.356Z,101523.95
2019-05-16T12:13:28.229Z,101517.45
2019-05-16T12:15:45.834Z,101513.14
2019-05-16T12:18:11.614Z,101519.69
2019-05-16T12:20:37.403Z,101503.63
2019-05-16T12:23:03.196Z,101505.11
2019-05-16T12:25:28.987Z,101501.12
2019-05-16T12:27:56.879Z,101489.44
2019-05-16T12:30:22.479Z,101475.41
2019-05-16T12:32:48.265Z,101475.41
2019-05-16T12:35:14.160Z,101471.02
2019-05-16T12:37:39.948Z,101469.34
2019-05-16T12:40:05.845Z,101462.73
2019-05-16T12:42:31.633Z,101467.09
2019-05-16T12:44:57.423Z,101469.48
2019-05-16T12:47:23.210Z,101453.79
2019-05-16T12:49:49.004Z,101462.47
2019-05-16T12:52:14.787Z,101457.88
2019-05-16T12:54:40.588Z,101451.09
2019-05-16T12:57:06.361Z,101441.20
2019-05-16T12:59:32.157Z,101443.91
2019-05-16T13:01:57.948Z,101438.80
2019-05-16T13:04:23.730Z,101439.88
2019-05-16T13:06:49.513Z,101436.81
2019-05-16T13:09:15.406Z,101426.43
2019-05-16T13:11:41.212Z,101438.81
2019-05-16T13:14:11.053Z,101438.23
2019-05-16T13:16:34.710Z,101419.25
2019-05-16T13:19:00.499Z,101421.66
2019-05-16T13:21:27.570Z,101414.98
2019-05-16T13:23:53.477Z,101425.52
2019-05-16T13:26:19.273Z,101416.13
2019-05-16T13:28:47.455Z,101418.89
2019-05-16T13:31:12.790Z,101416.70
2019-05-16T13:33:38.581Z,101415.57
2019-05-16T13:36:07.198Z,101410.64
2019-05-16T13:38:32.164Z,101412.54
2019-05-16T13:40:57.958Z,101424.88
2019-05-16T13:43:23.748Z,101422.39
2019-05-16T13:45:49.553Z,101414.36
2019-05-16T13:48:17.177Z,101408.92
2019-05-16T13:50:43.012Z,101410.58
2019-05-16T13:53:08.802Z,101408.27
2019-05-16T13:55:34.593Z,101418.78
2019-05-16T13:58:00.439Z,101420.56
2019-05-16T14:00:27.964Z,101415.58
2019-05-16T14:02:53.921Z,101408.92
2019-05-16T14:05:19.909Z,101405.53
2019-05-16T14:07:48.067Z,101415.59
2019-05-16T14:10:13.428Z,101404.45
2019-05-16T14:12:39.230Z,101398.95
2019-05-16T14:15:07.891Z,101387.36
2019-05-16T14:17:33.624Z,101379.19
2019-05-16T14:19:59.426Z,101380.75
2019-05-16T14:22:27.656Z,101360.66
2019-05-16T14:24:52.916Z,101358.11
2019-05-16T14:27:18.719Z,101357.28
2019-05-16T14:29:44.501Z,101369.84
2019-05-16T14:32:10.919Z,101360.89
2019-05-16T14:34:38.503Z,101350.83
2019-05-16T14:37:07.015Z,101351.29
2019-05-16T14:39:32.241Z,101347.52
2019-05-16T14:41:58.004Z,101349.55
2019-05-16T14:44:23.795Z,101349.00
2019-05-16T14:46:49.957Z,101339.52
2019-05-16T14:49:17.200Z,101337.95
2019-05-16T14:51:43.114Z,101336.92
2019-05-16T14:54:08.939Z,101333.17
2019-05-16T14:56:34.712Z,101336.50
2019-05-16T14:59:00.500Z,101330.32
2019-05-16T15:01:26.685Z,101326.84
2019-05-16T15:03:52.588Z,101318.20
2019-05-16T15:06:18.524Z,101312.94
2019-05-16T15:08:47.187Z,101316.62
2019-05-16T15:11:14.537Z,101318.45
2019-05-16T15:13:39.932Z,101304.63
2019-05-16T15:16:07.683Z,101305.37
2019-05-16T15:18:33.419Z,101305.77
2019-05-16T15:20:59.650Z,101301.91
2019-05-16T15:23:28.336Z,101299.42
2019-05-16T15:25:53.139Z,101283.39
2019-05-16T15:28:18.937Z,101286.89
2019-05-16T15:30:46.919Z,101287.45
2019-05-16T15:33:12.535Z,101272.41
2019-05-16T15:35:38.459Z,101277.01
2019-05-16T15:38:07.493Z,101275.98
2019-05-16T15:40:32.278Z,101284.87
2019-05-16T15:42:59.224Z,101263.03
2019-05-16T15:45:42.644Z,101269.22
2019-05-16T15:48:08.292Z,101273.29
2019-05-16T15:50:33.275Z,101268.46
2019-05-16T15:52:59.348Z,101264.52
2019-05-16T15:55:27.106Z,101283.23
2019-05-16T15:57:53.300Z,101277.79
2019-05-16T16:00:27.147Z,101267.97
2019-05-16T16:02:53.983Z,101262.95
2019-05-16T16:05:19.861Z,101262.23
2019-05-16T16:07:47.991Z,101266.00
2019-05-16T16:10:13.565Z,101266.72
2019-05-16T16:12:39.346Z,101256.17
2019-05-16T16:15:07.629Z,101266.31
2019-05-16T16:17:37.917Z,101264.45
2019-05-16T16:20:09.905Z,101268.94
2019-05-16T16:22:33.974Z,101257.55
2019-05-16T16:24:59.748Z,101268.31
2019-05-16T16:27:27.498Z,101275.09
2019-05-16T16:29:53.238Z,101266.95
2019-05-16T16:32:19.032Z,101268.94
2019-05-16T16:34:44.834Z,101276.04
2019-05-16T16:37:10.622Z,101262.47
2019-05-16T16:39:37.814Z,101271.64
2019-05-16T16:42:03.717Z,101276.64
2019-05-16T16:44:29.500Z,101268.71
2019-05-16T16:46:57.324Z,101270.80
2019-05-16T16:49:23.288Z,101279.99
2019-05-16T16:51:49.103Z,101271.44
2019-05-16T16:54:17.020Z,101278.53
2019-05-16T16:56:42.898Z,101276.05
2019-05-16T16:59:08.825Z,101278.03
2019-05-16T17:01:37.181Z,101272.65
2019-05-16T17:04:02.293Z,101278.48
2019-05-16T17:06:28.101Z,101277.75
2019-05-16T17:08:56.633Z,101275.88
2019-05-16T17:11:21.606Z,101274.20
2019-05-16T17:13:47.411Z,101279.71
2019-05-16T17:16:23.157Z,101269.38
2019-05-16T17:18:40.853Z,101269.10
2019-05-16T17:21:07.884Z,101273.17
2019-05-16T17:23:33.935Z,101266.69
2019-05-16T17:25:59.724Z,101259.06
2019-05-16T17:28:25.525Z,101260.95
2019-05-16T17:30:51.723Z,101253.53
2019-05-16T17:33:18.436Z,101258.95
2019-05-16T17:35:48.300Z,101256.97
2019-05-16T17:38:11.989Z,101256.34
2019-05-16T17:40:38.486Z,101244.42
2019-05-16T17:43:04.376Z,101252.28
2019-05-16T17:45:30.183Z,101257.42
2019-05-16T17:47:57.168Z,101244.42
2019-05-16T17:50:23.233Z,101245.15
2019-05-16T17:52:49.007Z,101248.13
2019-05-16T17:55:17.182Z,101249.16
2019-05-16T17:57:42.795Z,101250.52
2019-05-16T18:00:13.096Z,101247.56
2019-05-16T18:02:39.839Z,101244.39
2019-05-16T18:05:07.423Z,101259.83
2019-05-16T18:07:33.334Z,101242.08
2019-05-16T18:09:59.141Z,101247.42
2019-05-16T18:12:27.384Z,101242.00
2019-05-16T18:14:52.637Z,101239.50
2019-05-16T18:17:18.437Z,101246.06
2019-05-16T18:19:46.477Z,101241.08
2019-05-16T18:22:11.911Z,101240.47
2019-05-16T18:24:37.699Z,101237.44
2019-05-16T18:27:03.504Z,101235.19
2019-05-16T18:29:29.298Z,101238.75
2019-05-16T18:31:55.091Z,101236.33
2019-05-16T18:34:20.874Z,101241.70
2019-05-16T18:36:46.852Z,101231.09
2019-05-16T18:39:12.661Z,101237.86
2019-05-16T18:41:38.460Z,101232.12
2019-05-16T18:44:04.441Z,101240.34
2019-05-16T18:46:30.255Z,101245.12
2019-05-16T18:48:56.528Z,101246.25
2019-05-16T18:51:22.352Z,101245.87
2019-05-16T18:53:48.143Z,101232.22
2019-05-16T18:56:13.960Z,101233.69
2019-05-16T18:58:39.736Z,101238.34
2019-05-16T19:01:06.667Z,101231.89
2019-05-16T19:03:32.628Z,101236.92
2019-05-16T19:05:58.419Z,101237.70
2019-05-16T19:08:24.214Z,101235.70
2019-05-16T19:10:50.013Z,101235.47
2019-05-16T19:13:16.833Z,101230.56
2019-05-16T19:15:42.705Z,101232.08
2019-05-16T19:18:08.520Z,101240.34
2019-05-16T19:20:34.303Z,101169.62
2019-05-16T19:23:00.319Z,101233.86
2019-05-16T19:25:26.960Z,101231.41
2019-05-16T19:27:52.809Z,101231.41
2019-05-16T19:30:19.091Z,101236.04
2019-05-16T19:32:46.893Z,101234.61
2019-05-16T19:35:12.991Z,101229.83
2019-05-16T19:37:40.741Z,101239.29
2019-05-16T19:40:06.798Z,101238.19
2019-05-16T19:42:32.619Z,101229.80
2019-05-16T19:44:58.405Z,101229.80
2019-05-16T19:47:36.778Z,101232.22
2019-05-16T19:49:51.922Z,101232.22
2019-05-16T19:52:17.706Z,101231.84
2019-05-16T19:54:43.517Z,101228.56
2019-05-16T19:57:09.292Z,101232.50
2019-05-16T19:59:36.709Z,101225.22
2019-05-16T20:02:02.617Z,101226.56
2019-05-16T20:04:28.610Z,101224.72
2019-05-16T20:06:56.570Z,101215.96
2019-05-16T20:09:22.544Z,101215.19
2019-05-16T20:11:48.900Z,101210.77
2019-05-16T20:14:16.883Z,101215.39
2019-05-16T20:16:43.154Z,101214.73
2019-05-16T20:19:09.084Z,101219.27
2019-05-16T20:21:36.979Z,101210.77
2019-05-16T20:24:02.676Z,101212.77
2019-05-16T20:26:28.467Z,101215.34
2019-05-16T20:28:56.859Z,101215.42
2019-05-16T20:31:21.945Z,101210.34
2019-05-16T20:33:47.745Z,101205.19
2019-05-16T20:36:13.740Z,101208.91
2019-05-16T20:38:39.544Z,101206.69
2019-05-16T20:41:07.727Z,101202.48
2019-05-16T20:43:33.021Z,101212.09
2019-05-16T20:46:00.517Z,101211.94
2019-05-16T20:48:26.608Z,101211.94
2019-05-16T20:50:52.405Z,101206.62
2019-05-16T20:53:18.206Z,101199.13
2019-05-16T20:55:46.441Z,101201.28
2019-05-16T20:58:11.702Z,101186.92
2019-05-16T21:00:37.995Z,101195.67
2019-05-16T21:03:03.897Z,101202.11
2019-05-16T21:05:29.703Z,101196.70
2019-05-16T21:07:57.041Z,101198.95
2019-05-16T21:10:22.906Z,101202.71
2019-05-16T21:12:48.685Z,101199.59
2019-05-16T21:15:17.003Z,101190.46
2019-05-16T21:17:42.398Z,101189.81
2019-05-16T21:20:08.405Z,101191.16
2019-05-16T21:22:36.800Z,101183.20
2019-05-16T21:25:02.386Z,101181.98
2019-05-16T21:27:28.260Z,101180.42
2019-05-16T21:29:54.069Z,101183.53
2019-05-16T21:32:19.857Z,101177.02
2019-05-16T21:34:46.928Z,101178.69
2019-05-16T21:37:17.141Z,101171.48
2019-05-16T21:39:40.450Z,101180.68
2019-05-16T21:42:07.490Z,101183.00
2019-05-16T21:44:33.761Z,101174.25
2019-05-16T21:46:59.713Z,101178.88
2019-05-16T21:49:27.603Z,101174.19
2019-05-16T21:51:54.253Z,101168.14
2019-05-16T21:54:20.469Z,101156.88
2019-05-16T21:56:46.821Z,101153.65
2019-05-16T21:59:12.756Z,101153.77
2019-05-16T22:01:40.910Z,101151.16
2019-05-16T22:04:07.353Z,101149.88
2019-05-16T22:06:33.338Z,101149.92
2019-05-16T22:08:59.225Z,101147.78
2019-05-16T22:11:26.392Z,101147.55
2019-05-16T22:13:52.320Z,101145.66
2019-05-16T22:16:18.119Z,101138.92
2019-05-16T22:18:44.112Z,101139.81
2019-05-16T22:21:09.915Z,101134.49
2019-05-16T22:23:37.392Z,101126.44
2019-05-16T22:26:03.282Z,101124.00
2019-05-16T22:28:30.135Z,101128.38
2019-05-16T22:30:58.545Z,101116.39
2019-05-16T22:33:26.676Z,101127.53
2019-05-16T22:35:52.242Z,101122.24
2019-05-16T22:38:18.234Z,101112.55
2019-05-16T22:40:44.023Z,101116.84
2019-05-16T22:43:10.255Z,101108.78
2019-05-16T22:45:37.426Z,101111.70
2019-05-16T22:48:03.409Z,101113.38
2019-05-16T22:50:29.188Z,101114.28
2019-05-16T22:52:56.933Z,101111.37
2019-05-16T22:55:22.681Z,101098.71
2019-05-16T22:57:48.475Z,101100.88
2019-05-16T23:00:21.004Z,101100.35
2019-05-16T23:02:47.684Z,101092.45
2019-05-16T23:05:13.676Z,101082.73
2019-05-16T23:07:39.589Z,101083.47
2019-05-16T23:10:07.250Z,101091.10
2019-05-16T23:12:33.192Z,101088.22
2019-05-16T23:14:58.983Z,101076.23
2019-05-16T23:17:26.696Z,101071.63
2019-05-16T23:19:52.630Z,101077.84
2019-05-16T23:22:18.429Z,101068.59
2019-05-16T23:24:46.237Z,101067.95
2019-05-16T23:27:11.906Z,101070.42
2019-05-16T23:29:37.706Z,101063.08
2019-05-16T23:32:03.507Z,101061.02
2019-05-16T23:34:29.297Z,101061.02
2019-05-16T23:36:57.016Z,101060.83
2019-05-16T23:39:22.769Z,101053.42
2019-05-16T23:41:48.547Z,101052.39
2019-05-16T23:44:16.523Z,101050.95
2019-05-16T23:46:42.035Z,101044.31
2019-05-16T23:49:07.831Z,101046.08
2019-05-16T23:51:33.621Z,101050.11
2019-05-16T23:53:59.423Z,101041.33
2019-05-16T23:56:27.287Z,101044.16
2019-05-16T23:58:52.923Z,101052.70
