createdAt,value
2023-03-10T00:00:58.903Z,50.804363
2023-03-10T00:01:58.889Z,50.804348
2023-03-10T00:02:59.251Z,50.804333
2023-03-10T00:03:58.878Z,50.804420
2023-03-10T00:04:58.912Z,50.804379
2023-03-10T00:05:58.899Z,50.804394
2023-03-10T00:06:58.875Z,50.804348
2023-03-10T00:07:58.860Z,50.804348
2023-03-10T00:08:58.884Z,50.804424
2023-03-10T00:09:58.820Z,50.804405
2023-03-10T00:10:58.834Z,50.804470
2023-03-10T00:11:58.819Z,50.804382
2023-03-10T00:12:58.806Z,50.804379
2023-03-10T00:13:58.790Z,50.804401
2023-03-10T00:14:58.811Z,50.804344
2023-03-10T00:15:58.834Z,50.804405
2023-03-10T00:16:58.769Z,50.804420
2023-03-10T00:17:58.783Z,50.804466
2023-03-10T00:18:58.774Z,50.804432
2023-03-10T00:19:58.749Z,50.804405
2023-03-10T00:20:58.817Z,50.804352
2023-03-10T00:21:58.753Z,50.804367
2023-03-10T00:22:58.725Z,50.804363
2023-03-10T00:23:58.731Z,50.804333
2023-03-10T00:24:58.710Z,50.804321
2023-03-10T00:25:58.710Z,50.804375
2023-03-10T00:26:58.756Z,50.804352
2023-03-10T00:27:58.699Z,50.804405
2023-03-10T00:28:58.693Z,50.804367
2023-03-10T00:29:58.704Z,50.804344
2023-03-10T00:30:58.739Z,50.804283
2023-03-10T00:31:58.643Z,50.804379
2023-03-10T00:32:58.728Z,50.804337
2023-03-10T00:33:58.653Z,50.804359
2023-03-10T00:34:58.658Z,50.804390
2023-03-10T00:35:58.697Z,50.804302
2023-03-10T00:36:58.649Z,50.804367
2023-03-10T00:37:58.623Z,50.804428
2023-03-10T00:38:58.657Z,50.804424
2023-03-10T00:39:58.646Z,50.804432
2023-03-10T00:40:58.596Z,50.804440
2023-03-10T00:41:58.593Z,50.804440
2023-03-10T00:42:58.604Z,50.804394
2023-03-10T00:43:58.610Z,50.804382
2023-03-10T00:44:58.627Z,50.804459
2023-03-10T00:45:58.637Z,50.804417
2023-03-10T00:46:58.551Z,50.804466
2023-03-10T00:47:58.565Z,50.804443
2023-03-10T00:48:58.542Z,50.804501
2023-03-10T00:49:58.545Z,50.804478
2023-03-10T00:50:58.570Z,50.804462
2023-03-10T00:51:58.580Z,50.804432
2023-03-10T00:52:58.531Z,50.804367
2023-03-10T00:53:58.508Z,50.804390
2023-03-10T00:54:58.510Z,50.804447
2023-03-10T00:55:58.505Z,50.804493
2023-03-10T00:56:58.836Z,50.804333
2023-03-10T00:57:58.481Z,50.804382
2023-03-10T00:58:58.491Z,50.804390
2023-03-10T00:59:58.458Z,50.804394
2023-03-10T01:00:58.545Z,50.804352
2023-03-10T01:01:58.522Z,50.804325
2023-03-10T01:02:58.488Z,50.804302
2023-03-10T01:03:58.470Z,50.804417
2023-03-10T01:04:58.454Z,50.804371
2023-03-10T01:05:58.440Z,50.804367
2023-03-10T01:06:58.455Z,50.804394
2023-03-10T01:07:58.419Z,50.804398
2023-03-10T01:08:58.710Z,50.804379
2023-03-10T01:09:58.412Z,50.804276
2023-03-10T01:10:58.404Z,50.804337
2023-03-10T01:11:58.389Z,50.804317
2023-03-10T01:12:58.445Z,50.804321
2023-03-10T01:13:58.412Z,50.804363
2023-03-10T01:14:58.409Z,50.804348
2023-03-10T01:15:58.433Z,50.804337
2023-03-10T01:16:58.363Z,50.804356
2023-03-10T01:17:58.346Z,50.804382
2023-03-10T01:18:58.338Z,50.804325
2023-03-10T01:19:58.336Z,50.804325
2023-03-10T01:20:58.388Z,50.804413
2023-03-10T01:21:58.301Z,50.804359
2023-03-10T01:22:58.332Z,50.804359
2023-03-10T01:23:58.331Z,50.804428
2023-03-10T01:24:58.294Z,50.804447
2023-03-10T01:25:58.276Z,50.804390
2023-03-10T01:26:58.345Z,50.804417
2023-03-10T01:27:58.298Z,50.804390
2023-03-10T01:28:58.403Z,50.804371
2023-03-10T01:29:58.248Z,50.804359
2023-03-10T01:30:58.252Z,50.804298
2023-03-10T01:31:58.245Z,50.804298
2023-03-10T01:32:58.471Z,50.804329
2023-03-10T01:33:58.227Z,50.804382
2023-03-10T01:34:58.243Z,50.804340
2023-03-10T01:35:58.226Z,50.804344
2023-03-10T01:36:58.201Z,50.804409
2023-03-10T01:37:58.233Z,50.804398
2023-03-10T01:38:58.214Z,50.804352
2023-03-10T01:39:58.175Z,50.804386
2023-03-10T01:40:58.170Z,50.804363
2023-03-10T01:41:58.157Z,50.804356
2023-03-10T01:42:58.163Z,50.804420
2023-03-10T01:43:58.162Z,50.804512
2023-03-10T01:44:58.201Z,50.804482
2023-03-10T01:45:58.134Z,50.804417
2023-03-10T01:46:58.233Z,50.804390
2023-03-10T01:47:58.153Z,50.804424
2023-03-10T01:48:58.103Z,50.804367
2023-03-10T01:49:58.099Z,50.804348
2023-03-10T01:50:58.124Z,50.804371
2023-03-10T01:51:58.095Z,50.804489
2023-03-10T01:52:58.086Z,50.804462
2023-03-10T01:53:58.068Z,50.804424
2023-03-10T01:54:58.093Z,50.804386
2023-03-10T01:55:58.062Z,50.804306
2023-03-10T01:56:58.090Z,50.804337
2023-03-10T01:57:58.051Z,50.804356
2023-03-10T01:58:58.045Z,50.804382
2023-03-10T01:59:58.038Z,50.804428
2023-03-10T02:00:58.090Z,50.804390
2023-03-10T02:01:58.097Z,50.804394
2023-03-10T02:02:58.025Z,50.804317
2023-03-10T02:03:58.024Z,50.804344
2023-03-10T02:04:58.017Z,50.804287
2023-03-10T02:05:58.006Z,50.804321
2023-03-10T02:06:57.974Z,50.804356
2023-03-10T02:07:57.980Z,50.804337
2023-03-10T02:08:58.039Z,50.804340
2023-03-10T02:09:57.960Z,50.804340
2023-03-10T02:10:57.982Z,50.804314
2023-03-10T02:11:57.981Z,50.804348
2023-03-10T02:12:57.961Z,50.804348
2023-03-10T02:13:57.931Z,50.804314
2023-03-10T02:14:58.417Z,50.804371
2023-03-10T02:15:57.969Z,50.804379
2023-03-10T02:16:57.932Z,50.804363
2023-03-10T02:17:57.968Z,50.804371
2023-03-10T02:18:57.889Z,50.804386
2023-03-10T02:19:57.902Z,50.804367
2023-03-10T02:20:57.914Z,50.804363
2023-03-10T02:21:58.024Z,50.804348
2023-03-10T02:22:57.879Z,50.804348
2023-03-10T02:24:01.289Z,50.804321
2023-03-10T02:24:57.886Z,50.804337
2023-03-10T02:25:57.839Z,50.804386
2023-03-10T02:26:57.897Z,50.804382
2023-03-10T02:27:57.843Z,50.804386
2023-03-10T02:28:57.829Z,50.804333
2023-03-10T02:29:59.662Z,50.804352
2023-03-10T02:30:57.850Z,50.804333
2023-03-10T02:31:57.862Z,50.804352
2023-03-10T02:32:57.850Z,50.804329
2023-03-10T02:33:57.839Z,50.804283
2023-03-10T02:34:57.797Z,50.804325
2023-03-10T02:35:57.823Z,50.804291
2023-03-10T02:36:57.770Z,50.804310
2023-03-10T02:37:57.773Z,50.804329
2023-03-10T02:38:57.789Z,50.804333
2023-03-10T02:39:57.736Z,50.804325
2023-03-10T02:40:57.733Z,50.804329
2023-03-10T02:41:57.736Z,50.804329
2023-03-10T02:42:57.737Z,50.804310
2023-03-10T02:43:57.706Z,50.804333
2023-03-10T02:45:19.073Z,50.804356
2023-03-10T02:45:58.846Z,50.804420
2023-03-10T02:46:57.685Z,50.804382
2023-03-10T02:47:57.699Z,50.804394
2023-03-10T02:48:57.693Z,50.804386
2023-03-10T02:49:57.821Z,50.804344
2023-03-10T02:50:57.714Z,50.804401
2023-03-10T02:51:57.696Z,50.804329
2023-03-10T02:52:57.657Z,50.804359
2023-03-10T02:53:57.664Z,50.804367
2023-03-10T02:54:57.634Z,50.804359
2023-03-10T02:55:57.651Z,50.804386
2023-03-10T02:56:57.749Z,50.804317
2023-03-10T02:57:57.753Z,50.804379
2023-03-10T02:58:57.607Z,50.804420
2023-03-10T02:59:57.681Z,50.804420
2023-03-10T03:00:57.684Z,50.804428
2023-03-10T03:01:57.609Z,50.804371
2023-03-10T03:02:57.630Z,50.804455
2023-03-10T03:03:57.670Z,50.804394
2023-03-10T03:04:57.578Z,50.804428
2023-03-10T03:05:57.579Z,50.804520
2023-03-10T03:06:57.534Z,50.804462
2023-03-10T03:07:57.573Z,50.804394
2023-03-10T03:08:57.584Z,50.804405
2023-03-10T03:09:57.521Z,50.804329
2023-03-10T03:10:57.516Z,50.804340
2023-03-10T03:11:57.536Z,50.804344
2023-03-10T03:12:57.511Z,50.804356
2023-03-10T03:13:57.516Z,50.804340
2023-03-10T03:14:57.531Z,50.804337
2023-03-10T03:15:57.507Z,50.804337
2023-03-10T03:16:57.702Z,50.804340
2023-03-10T03:17:57.470Z,50.804359
2023-03-10T03:18:57.480Z,50.804344
2023-03-10T03:19:57.473Z,50.804344
2023-03-10T03:20:58.048Z,50.804329
2023-03-10T03:21:57.461Z,50.804321
2023-03-10T03:22:57.470Z,50.804317
2023-03-10T03:23:57.454Z,50.804329
2023-03-10T03:24:57.415Z,50.804325
2023-03-10T03:25:57.408Z,50.804321
2023-03-10T03:26:57.438Z,50.804348
2023-03-10T03:27:57.444Z,50.804356
2023-03-10T03:28:57.404Z,50.804325
2023-03-10T03:29:57.400Z,50.804314
2023-03-10T03:30:57.405Z,50.804287
2023-03-10T03:31:57.442Z,50.804276
2023-03-10T03:32:57.427Z,50.804337
2023-03-10T03:33:57.375Z,50.804379
2023-03-10T03:34:57.350Z,50.804314
2023-03-10T03:35:57.376Z,50.804287
2023-03-10T03:36:57.356Z,50.804264
2023-03-10T03:37:57.311Z,50.804306
2023-03-10T03:38:57.409Z,50.804310
2023-03-10T03:39:57.332Z,50.804329
2023-03-10T03:40:57.329Z,50.804348
2023-03-10T03:41:57.453Z,50.804356
2023-03-10T03:42:57.311Z,50.804356
2023-03-10T03:43:57.294Z,50.804325
2023-03-10T03:44:57.328Z,50.804348
2023-03-10T03:45:57.300Z,50.804329
2023-03-10T03:46:57.273Z,50.804390
2023-03-10T03:47:57.250Z,50.804340
2023-03-10T03:48:57.252Z,50.804359
2023-03-10T03:49:57.246Z,50.804382
2023-03-10T03:50:57.308Z,50.804314
2023-03-10T03:51:57.218Z,50.804329
2023-03-10T03:52:57.206Z,50.804317
2023-03-10T03:53:57.206Z,50.804321
2023-03-10T03:54:57.219Z,50.804344
2023-03-10T03:55:57.259Z,50.804298
2023-03-10T03:57:01.447Z,50.804298
2023-03-10T03:57:57.179Z,50.804363
2023-03-10T03:58:57.205Z,50.804344
2023-03-10T03:59:57.152Z,50.804268
2023-03-10T04:00:57.154Z,50.804249
2023-03-10T04:01:57.193Z,50.804272
2023-03-10T04:02:57.209Z,50.804321
2023-03-10T04:03:57.272Z,50.804382
2023-03-10T04:04:57.127Z,50.804356
2023-03-10T04:05:57.127Z,50.804417
2023-03-10T04:06:57.192Z,50.804382
2023-03-10T04:07:57.134Z,50.804325
2023-03-10T04:08:57.150Z,50.804279
2023-03-10T04:09:57.112Z,50.804272
2023-03-10T04:10:57.122Z,50.804306
2023-03-10T04:11:57.084Z,50.804337
2023-03-10T04:12:57.120Z,50.804390
2023-03-10T04:13:57.090Z,50.804356
2023-03-10T04:14:57.085Z,50.804302
2023-03-10T04:15:57.079Z,50.804264
2023-03-10T04:16:57.060Z,50.804306
2023-03-10T04:17:57.042Z,50.804310
2023-03-10T04:18:57.053Z,50.804302
2023-03-10T04:20:06.602Z,50.804329
2023-03-10T04:20:58.308Z,50.804359
2023-03-10T04:21:57.008Z,50.804382
2023-03-10T04:22:56.998Z,50.804344
2023-03-10T04:23:56.992Z,50.804337
2023-03-10T04:24:57.002Z,50.804314
2023-03-10T04:25:57.003Z,50.804264
2023-03-10T04:26:57.012Z,50.804314
2023-03-10T04:27:56.955Z,50.804298
2023-03-10T04:28:56.974Z,50.804325
2023-03-10T04:29:56.973Z,50.804279
2023-03-10T04:30:57.018Z,50.804298
2023-03-10T04:32:05.089Z,50.804256
2023-03-10T04:32:58.048Z,50.804279
2023-03-10T04:33:56.907Z,50.804321
2023-03-10T04:34:56.920Z,50.804325
2023-03-10T04:35:56.957Z,50.804291
2023-03-10T04:36:56.891Z,50.804314
2023-03-10T04:37:56.898Z,50.804352
2023-03-10T04:38:56.936Z,50.804352
2023-03-10T04:39:56.897Z,50.804317
2023-03-10T04:40:56.894Z,50.804340
2023-03-10T04:41:56.877Z,50.804386
2023-03-10T04:42:56.871Z,50.804386
2023-03-10T04:43:56.859Z,50.804359
2023-03-10T04:44:56.894Z,50.804329
2023-03-10T04:45:56.894Z,50.804306
2023-03-10T04:46:56.872Z,50.804310
2023-03-10T04:47:56.835Z,50.804325
2023-03-10T04:48:56.848Z,50.804298
2023-03-10T04:49:56.979Z,50.804314
2023-03-10T04:50:56.902Z,50.804348
2023-03-10T04:51:56.830Z,50.804352
2023-03-10T04:52:56.798Z,50.804356
2023-03-10T04:53:56.807Z,50.804321
2023-03-10T04:54:56.777Z,50.804337
2023-03-10T04:55:56.796Z,50.804329
2023-03-10T04:56:56.816Z,50.804340
2023-03-10T04:58:01.796Z,50.804310
2023-03-10T04:58:56.753Z,50.804302
2023-03-10T04:59:56.832Z,50.804291
2023-03-10T05:01:03.172Z,50.804287
2023-03-10T05:01:57.842Z,50.804295
2023-03-10T05:02:56.728Z,50.804302
2023-03-10T05:03:56.752Z,50.804333
2023-03-10T05:04:56.700Z,50.804375
2023-03-10T05:05:56.696Z,50.804325
2023-03-10T05:06:56.711Z,50.804314
2023-03-10T05:07:56.724Z,50.804310
2023-03-10T05:08:56.708Z,50.804295
2023-03-10T05:09:56.702Z,50.804260
2023-03-10T05:10:56.669Z,50.804237
2023-03-10T05:11:56.681Z,50.804295
2023-03-10T05:12:56.643Z,50.804340
2023-03-10T05:13:56.680Z,50.804302
2023-03-10T05:14:56.647Z,50.804310
2023-03-10T05:15:56.711Z,50.804340
2023-03-10T05:16:56.633Z,50.804375
2023-03-10T05:17:56.609Z,50.804398
2023-03-10T05:18:56.653Z,50.804337
2023-03-10T05:19:56.648Z,50.804321
2023-03-10T05:20:56.612Z,50.804264
2023-03-10T05:21:56.582Z,50.804314
2023-03-10T05:22:56.593Z,50.804333
2023-03-10T05:23:56.594Z,50.804310
2023-03-10T05:24:56.543Z,50.804321
2023-03-10T05:25:56.888Z,50.804367
2023-03-10T05:26:56.540Z,50.804333
2023-03-10T05:27:56.559Z,50.804325
2023-03-10T05:28:56.528Z,50.804367
2023-03-10T05:29:56.517Z,50.804390
2023-03-10T05:30:56.579Z,50.804325
2023-03-10T05:31:56.612Z,50.804298
2023-03-10T05:32:56.564Z,50.804306
2023-03-10T05:33:56.487Z,50.804333
2023-03-10T05:34:56.491Z,50.804333
2023-03-10T05:35:56.521Z,50.804298
2023-03-10T05:36:56.487Z,50.804348
2023-03-10T05:37:56.522Z,50.804371
2023-03-10T05:38:56.447Z,50.804329
2023-03-10T05:39:56.478Z,50.804333
2023-03-10T05:40:56.448Z,50.804329
2023-03-10T05:41:56.448Z,50.804333
2023-03-10T05:42:56.410Z,50.804371
2023-03-10T05:43:56.459Z,50.804432
2023-03-10T05:44:56.409Z,50.804424
2023-03-10T05:45:56.407Z,50.804367
2023-03-10T05:46:56.488Z,50.804302
2023-03-10T05:47:56.395Z,50.804424
2023-03-10T05:48:56.409Z,50.804474
2023-03-10T05:49:56.409Z,50.804428
2023-03-10T05:50:56.362Z,50.804462
2023-03-10T05:51:56.431Z,50.804497
2023-03-10T05:52:56.353Z,50.804417
2023-03-10T05:53:56.367Z,50.804382
2023-03-10T05:54:56.332Z,50.804337
2023-03-10T05:55:56.379Z,50.804317
2023-03-10T05:56:56.346Z,50.804344
2023-03-10T05:57:56.315Z,50.804306
2023-03-10T05:58:56.300Z,50.804302
2023-03-10T06:00:01.717Z,50.804279
2023-03-10T06:00:56.299Z,50.804352
2023-03-10T06:01:56.336Z,50.804329
2023-03-10T06:02:56.298Z,50.804333
2023-03-10T06:03:56.307Z,50.804367
2023-03-10T06:04:56.256Z,50.804436
2023-03-10T06:05:56.380Z,50.804424
2023-03-10T06:06:56.248Z,50.804371
2023-03-10T06:07:56.290Z,50.804344
2023-03-10T06:08:56.291Z,50.804459
2023-03-10T06:09:56.241Z,50.804409
2023-03-10T06:10:56.210Z,50.804382
2023-03-10T06:11:56.224Z,50.804417
2023-03-10T06:12:56.221Z,50.804401
2023-03-10T06:13:56.271Z,50.804367
2023-03-10T06:14:56.182Z,50.804356
2023-03-10T06:15:56.313Z,50.804375
2023-03-10T06:16:56.171Z,50.804306
2023-03-10T06:17:56.172Z,50.804356
2023-03-10T06:18:56.173Z,50.804359
2023-03-10T06:19:56.297Z,50.804375
2023-03-10T06:20:56.159Z,50.804375
2023-03-10T06:21:56.131Z,50.804375
2023-03-10T06:22:56.152Z,50.804356
2023-03-10T06:23:56.137Z,50.804371
2023-03-10T06:24:56.144Z,50.804394
2023-03-10T06:25:56.145Z,50.804413
2023-03-10T06:26:56.093Z,50.804356
2023-03-10T06:27:56.121Z,50.804287
2023-03-10T06:28:56.083Z,50.804306
2023-03-10T06:29:56.093Z,50.804283
2023-03-10T06:30:56.058Z,50.804325
2023-03-10T06:31:56.410Z,50.804344
2023-03-10T06:32:56.089Z,50.804382
2023-03-10T06:33:56.056Z,50.804356
2023-03-10T06:34:56.059Z,50.804356
2023-03-10T06:35:56.134Z,50.804413
2023-03-10T06:36:56.058Z,50.804298
2023-03-10T06:37:56.046Z,50.804340
2023-03-10T06:38:56.030Z,50.804443
2023-03-10T06:39:56.004Z,50.804417
2023-03-10T06:40:56.039Z,50.804287
2023-03-10T06:41:56.013Z,50.804291
2023-03-10T06:42:55.992Z,50.804367
2023-03-10T06:43:56.165Z,50.804352
2023-03-10T06:44:56.015Z,50.804375
2023-03-10T06:45:56.127Z,50.804291
2023-03-10T06:46:55.977Z,50.804302
2023-03-10T06:47:56.085Z,50.804340
2023-03-10T06:48:55.954Z,50.804371
2023-03-10T06:49:56.147Z,50.804314
2023-03-10T06:50:55.934Z,50.804379
2023-03-10T06:51:56.016Z,50.804268
2023-03-10T06:52:55.903Z,50.804260
2023-03-10T06:53:55.912Z,50.804264
2023-03-10T06:54:56.020Z,50.804272
2023-03-10T06:55:56.250Z,50.804317
2023-03-10T06:56:55.927Z,50.804276
2023-03-10T06:57:56.041Z,50.804295
2023-03-10T06:58:55.870Z,50.804321
2023-03-10T06:59:55.989Z,50.804291
2023-03-10T07:00:55.999Z,50.804302
2023-03-10T07:01:55.895Z,50.804279
2023-03-10T07:02:55.845Z,50.804401
2023-03-10T07:03:56.003Z,50.804379
2023-03-10T07:04:55.903Z,50.804359
2023-03-10T07:05:55.881Z,50.804333
2023-03-10T07:06:55.800Z,50.804337
2023-03-10T07:07:55.941Z,50.804310
2023-03-10T07:08:55.796Z,50.804298
2023-03-10T07:09:55.946Z,50.804306
2023-03-10T07:10:55.804Z,50.804306
2023-03-10T07:11:55.914Z,50.804337
2023-03-10T07:12:55.776Z,50.804314
2023-03-10T07:13:55.962Z,50.804287
2023-03-10T07:14:55.780Z,50.804298
2023-03-10T07:15:59.879Z,50.804344
2023-03-10T07:16:55.774Z,50.804337
2023-03-10T07:17:55.832Z,50.804348
2023-03-10T07:18:55.719Z,50.804379
2023-03-10T07:19:56.126Z,50.804356
2023-03-10T07:20:55.729Z,50.804413
2023-03-10T07:21:55.833Z,50.804405
2023-03-10T07:22:55.700Z,50.804394
2023-03-10T07:23:55.705Z,50.804420
2023-03-10T07:24:55.683Z,50.804401
2023-03-10T07:25:55.850Z,50.804398
2023-03-10T07:26:55.680Z,50.804386
2023-03-10T07:27:55.739Z,50.804363
2023-03-10T07:28:55.655Z,50.804337
2023-03-10T07:29:55.833Z,50.804344
2023-03-10T07:30:55.673Z,50.804329
2023-03-10T07:31:55.760Z,50.804340
2023-03-10T07:32:55.713Z,50.804333
2023-03-10T07:33:55.598Z,50.804359
2023-03-10T07:34:55.618Z,50.804356
2023-03-10T07:35:55.740Z,50.804333
2023-03-10T07:36:55.581Z,50.804344
2023-03-10T07:37:56.068Z,50.804314
2023-03-10T07:38:55.572Z,50.804310
2023-03-10T07:39:55.655Z,50.804279
2023-03-10T07:40:55.559Z,50.804302
2023-03-10T07:41:55.642Z,50.804356
2023-03-10T07:42:55.561Z,50.804348
2023-03-10T07:43:55.720Z,50.804317
2023-03-10T07:44:55.553Z,50.804325
2023-03-10T07:45:55.987Z,50.804333
2023-03-10T07:46:55.516Z,50.804363
2023-03-10T07:47:55.659Z,50.804344
2023-03-10T07:48:55.529Z,50.804333
2023-03-10T07:49:55.699Z,50.804344
2023-03-10T07:50:55.498Z,50.804329
2023-03-10T07:51:55.652Z,50.804340
2023-03-10T07:52:55.525Z,50.804367
2023-03-10T07:53:55.631Z,50.804310
2023-03-10T07:54:55.504Z,50.804348
2023-03-10T07:55:55.634Z,50.804276
2023-03-10T07:56:55.469Z,50.804321
2023-03-10T07:57:55.534Z,50.804310
2023-03-10T07:58:55.426Z,50.804310
2023-03-10T07:59:55.580Z,50.804325
2023-03-10T08:00:55.422Z,50.804310
2023-03-10T08:01:55.661Z,50.804352
2023-03-10T08:02:55.404Z,50.804329
2023-03-10T08:03:58.025Z,50.804348
2023-03-10T08:04:55.497Z,50.804379
2023-03-10T08:05:55.555Z,50.804359
2023-03-10T08:06:55.379Z,50.804291
2023-03-10T08:07:55.784Z,50.804302
2023-03-10T08:08:55.365Z,50.804241
2023-03-10T08:09:55.451Z,50.804287
2023-03-10T08:10:55.390Z,50.804359
2023-03-10T08:11:55.523Z,50.804344
2023-03-10T08:12:55.346Z,50.804295
2023-03-10T08:13:55.612Z,50.804283
2023-03-10T08:14:55.312Z,50.804317
2023-03-10T08:15:55.456Z,50.804317
2023-03-10T08:16:55.309Z,50.804333
2023-03-10T08:17:55.408Z,50.804352
2023-03-10T08:18:55.296Z,50.804298
2023-03-10T08:19:55.488Z,50.804279
2023-03-10T08:20:55.307Z,50.804344
2023-03-10T08:21:55.428Z,50.804249
2023-03-10T08:22:55.323Z,50.804249
2023-03-10T08:23:55.252Z,50.804337
2023-03-10T08:24:55.267Z,50.804317
2023-03-10T08:25:55.402Z,50.804359
2023-03-10T08:26:55.217Z,50.804306
2023-03-10T08:27:55.372Z,50.804291
2023-03-10T08:28:55.249Z,50.804287
2023-03-10T08:29:55.327Z,50.804295
2023-03-10T08:31:04.089Z,50.804249
2023-03-10T08:31:56.314Z,50.804310
2023-03-10T08:32:55.304Z,50.804337
2023-03-10T08:33:55.664Z,50.804386
2023-03-10T08:34:55.169Z,50.804314
2023-03-10T08:35:55.349Z,50.804298
2023-03-10T08:36:55.163Z,50.804317
2023-03-10T08:37:55.624Z,50.804348
2023-03-10T08:38:55.128Z,50.804352
2023-03-10T08:39:55.235Z,50.804325
2023-03-10T08:40:55.149Z,50.804333
2023-03-10T08:41:55.220Z,50.804306
2023-03-10T08:42:55.098Z,50.804295
2023-03-10T08:43:55.279Z,50.804314
2023-03-10T08:44:55.098Z,50.804287
2023-03-10T08:45:55.238Z,50.804245
2023-03-10T08:46:55.134Z,50.804260
2023-03-10T08:47:55.229Z,50.804234
2023-03-10T08:48:55.065Z,50.804310
2023-03-10T08:49:55.235Z,50.804283
2023-03-10T08:50:55.045Z,50.804348
2023-03-10T08:51:55.156Z,50.804291
2023-03-10T08:52:55.061Z,50.804203
2023-03-10T08:53:55.188Z,50.804276
2023-03-10T08:54:55.029Z,50.804298
2023-03-10T08:55:55.430Z,50.804283
2023-03-10T08:56:55.018Z,50.804283
2023-03-10T08:57:55.114Z,50.804291
2023-03-10T08:58:54.978Z,50.804306
2023-03-10T08:59:55.135Z,50.804272
2023-03-10T09:00:54.973Z,50.804184
2023-03-10T09:01:55.173Z,50.804325
2023-03-10T09:02:55.002Z,50.804264
2023-03-10T09:03:55.051Z,50.804218
2023-03-10T09:04:54.964Z,50.804222
2023-03-10T09:05:55.168Z,50.804260
2023-03-10T09:06:54.945Z,50.804245
2023-03-10T09:07:55.125Z,50.804287
2023-03-10T09:08:54.939Z,50.804241
2023-03-10T09:09:55.120Z,50.804272
2023-03-10T09:10:54.917Z,50.804306
2023-03-10T09:11:55.045Z,50.804302
2023-03-10T09:13:11.035Z,50.804306
2023-03-10T09:13:56.001Z,50.804291
2023-03-10T09:14:54.861Z,50.804222
2023-03-10T09:15:55.037Z,50.804230
2023-03-10T09:16:54.915Z,50.804310
2023-03-10T09:17:55.023Z,50.804344
2023-03-10T09:18:54.831Z,50.804310
2023-03-10T09:19:55.257Z,50.804367
2023-03-10T09:20:54.847Z,50.804348
2023-03-10T09:21:54.914Z,50.804295
2023-03-10T09:22:54.822Z,50.804302
2023-03-10T09:23:54.840Z,50.804302
2023-03-10T09:24:54.816Z,50.804253
2023-03-10T09:25:54.967Z,50.804237
2023-03-10T09:26:54.826Z,50.804283
2023-03-10T09:27:55.055Z,50.804279
2023-03-10T09:28:56.866Z,50.804276
2023-03-10T09:29:54.866Z,50.804287
2023-03-10T09:30:54.742Z,50.804268
2023-03-10T09:31:55.064Z,50.804245
2023-03-10T09:32:54.769Z,50.804237
2023-03-10T09:33:55.157Z,50.804260
2023-03-10T09:34:54.724Z,50.804218
2023-03-10T09:36:06.477Z,50.804249
2023-03-10T09:36:55.750Z,50.804337
2023-03-10T09:37:54.852Z,50.804317
2023-03-10T09:38:54.711Z,50.804413
2023-03-10T09:39:54.795Z,50.804234
2023-03-10T09:40:54.670Z,50.804420
2023-03-10T09:41:54.767Z,50.804443
2023-03-10T09:42:54.911Z,50.804413
2023-03-10T09:43:55.524Z,50.804363
2023-03-10T09:44:54.630Z,50.804394
2023-03-10T09:45:54.841Z,50.804451
2023-03-10T09:46:54.977Z,50.804455
2023-03-10T09:47:54.787Z,50.804329
2023-03-10T09:48:54.652Z,50.804356
2023-03-10T09:49:54.773Z,50.804375
2023-03-10T09:50:54.590Z,50.804375
2023-03-10T09:51:55.731Z,50.804382
2023-03-10T09:52:54.580Z,50.804367
2023-03-10T09:53:54.735Z,50.804382
2023-03-10T09:54:54.651Z,50.804466
2023-03-10T09:55:54.704Z,50.804398
2023-03-10T09:56:55.655Z,50.804432
2023-03-10T09:57:54.666Z,50.804489
2023-03-10T09:58:54.558Z,50.804436
2023-03-10T09:59:54.699Z,50.804348
2023-03-10T10:00:54.572Z,50.804352
2023-03-10T10:01:55.587Z,50.804394
2023-03-10T10:02:54.548Z,50.804386
2023-03-10T10:03:54.707Z,50.804382
2023-03-10T10:04:54.596Z,50.804417
2023-03-10T10:05:55.641Z,50.804417
2023-03-10T10:06:54.569Z,50.804367
2023-03-10T10:07:54.600Z,50.804310
2023-03-10T10:09:03.488Z,50.804298
2023-03-10T10:09:55.466Z,50.804344
2023-03-10T10:10:54.516Z,50.804268
2023-03-10T10:11:55.525Z,50.804295
2023-03-10T10:12:54.479Z,50.804314
2023-03-10T10:13:54.504Z,50.804379
2023-03-10T10:14:57.517Z,50.804302
2023-03-10T10:16:12.959Z,50.804352
2023-03-10T10:16:55.441Z,50.804367
2023-03-10T10:18:00.598Z,50.804329
2023-03-10T10:18:55.458Z,50.804371
2023-03-10T10:19:55.093Z,50.804382
2023-03-10T10:20:54.459Z,50.804333
2023-03-10T10:21:54.381Z,50.804314
2023-03-10T10:22:54.555Z,50.804306
2023-03-10T10:23:54.401Z,50.804321
2023-03-10T10:24:54.518Z,50.804302
2023-03-10T10:25:54.340Z,50.804302
2023-03-10T10:26:54.383Z,50.804287
2023-03-10T10:27:54.329Z,50.804329
2023-03-10T10:28:54.308Z,50.804302
2023-03-10T10:29:54.308Z,50.804317
2023-03-10T10:30:54.375Z,50.804344
2023-03-10T10:31:54.340Z,50.804317
2023-03-10T10:32:54.478Z,50.804310
2023-03-10T10:33:54.325Z,50.804287
2023-03-10T10:34:54.297Z,50.804256
2023-03-10T10:35:54.317Z,50.804363
2023-03-10T10:36:54.329Z,50.804401
2023-03-10T10:37:54.293Z,50.804352
2023-03-10T10:38:54.250Z,50.804325
2023-03-10T10:39:54.240Z,50.804302
2023-03-10T10:40:54.257Z,50.804260
2023-03-10T10:41:54.249Z,50.804237
2023-03-10T10:42:54.567Z,50.804241
2023-03-10T10:43:54.232Z,50.804272
2023-03-10T10:44:54.287Z,50.804314
2023-03-10T10:45:54.400Z,50.804295
2023-03-10T10:46:54.255Z,50.804317
2023-03-10T10:47:54.189Z,50.804367
2023-03-10T10:48:54.695Z,50.804401
2023-03-10T10:49:54.217Z,50.804386
2023-03-10T10:50:54.185Z,50.804317
2023-03-10T10:51:55.619Z,50.804260
2023-03-10T10:52:54.143Z,50.804211
2023-03-10T10:53:54.135Z,50.804314
2023-03-10T10:54:54.207Z,50.804432
2023-03-10T10:55:54.139Z,50.804340
2023-03-10T10:56:54.177Z,50.804348
2023-03-10T10:57:54.186Z,50.804306
2023-03-10T10:58:54.201Z,50.804310
2023-03-10T10:59:54.133Z,50.804298
2023-03-10T11:00:54.215Z,50.804356
2023-03-10T11:01:54.200Z,50.804386
2023-03-10T11:02:54.104Z,50.804337
2023-03-10T11:03:54.154Z,50.804413
2023-03-10T11:04:54.070Z,50.804344
2023-03-10T11:05:56.301Z,50.804337
2023-03-10T11:06:54.121Z,50.804317
2023-03-10T11:07:54.140Z,50.804375
2023-03-10T11:08:54.046Z,50.804424
2023-03-10T11:09:54.026Z,50.804348
2023-03-10T11:10:54.035Z,50.804310
2023-03-10T11:11:53.983Z,50.804333
2023-03-10T11:12:54.023Z,50.804379
2023-03-10T11:13:53.970Z,50.804302
2023-03-10T11:14:55.090Z,50.804302
2023-03-10T11:15:53.997Z,50.804291
2023-03-10T11:16:53.986Z,50.804310
2023-03-10T11:17:53.935Z,50.804352
2023-03-10T11:18:54.117Z,50.804371
2023-03-10T11:19:53.932Z,50.804317
2023-03-10T11:20:53.926Z,50.804333
2023-03-10T11:21:53.943Z,50.804337
2023-03-10T11:22:53.927Z,50.804329
2023-03-10T11:23:53.985Z,50.804317
2023-03-10T11:24:53.956Z,50.804363