createdAt,value
2023-03-07T00:01:36.320Z,68.93
2023-03-07T00:04:06.891Z,68.28
2023-03-07T00:06:38.270Z,64.34
2023-03-07T00:09:09.348Z,61.90
2023-03-07T00:11:41.312Z,61.47
2023-03-07T00:14:12.689Z,60.51
2023-03-07T00:16:43.187Z,60.29
2023-03-07T00:19:14.575Z,60.62
2023-03-07T00:21:45.681Z,61.22
2023-03-07T00:24:17.113Z,57.74
2023-03-07T00:26:48.359Z,62.35
2023-03-07T00:29:19.473Z,66.03
2023-03-07T00:31:51.462Z,68.40
2023-03-07T00:34:23.049Z,66.87
2023-03-07T00:36:55.332Z,63.04
2023-03-07T00:39:26.826Z,58.52
2023-03-07T00:41:58.495Z,57.48
2023-03-07T00:44:31.554Z,59.35
2023-03-07T00:47:02.924Z,60.69
2023-03-07T00:49:34.732Z,59.87
2023-03-07T00:52:06.957Z,62.48
2023-03-07T00:54:38.812Z,61.22
2023-03-07T00:57:10.785Z,58.44
2023-03-07T00:59:42.336Z,58.54
2023-03-07T01:02:13.423Z,58.25
2023-03-07T01:04:44.559Z,56.26
2023-03-07T01:07:15.254Z,52.61
2023-03-07T01:09:48.645Z,52.46
2023-03-07T01:12:20.619Z,56.15
2023-03-07T01:14:54.406Z,56.84
2023-03-07T01:17:25.404Z,56.32
2023-03-07T01:19:56.478Z,55.56
2023-03-07T01:22:27.080Z,52.21
2023-03-07T01:24:58.519Z,52.73
2023-03-07T01:27:29.394Z,49.67
2023-03-07T01:30:00.831Z,48.85
2023-03-07T01:32:33.981Z,45.18
2023-03-07T01:35:05.703Z,50.58
2023-03-07T01:37:37.605Z,50.04
2023-03-07T01:40:11.735Z,46.07
2023-03-07T01:42:43.610Z,48.58
2023-03-07T01:45:15.226Z,48.57
2023-03-07T01:47:49.564Z,53.36
2023-03-07T01:50:21.530Z,53.25
2023-03-07T01:53:04.667Z,51.53
2023-03-07T01:55:37.391Z,50.05
2023-03-07T01:58:17.994Z,46.52
2023-03-07T02:00:49.047Z,44.35
2023-03-07T02:03:24.468Z,42.55
2023-03-07T02:06:05.405Z,42.71
2023-03-07T02:08:37.898Z,45.63
2023-03-07T02:11:09.894Z,44.60
2023-03-07T02:13:41.602Z,42.73
2023-03-07T02:16:12.797Z,45.36
2023-03-07T02:18:47.983Z,44.87
2023-03-07T02:21:49.772Z,46.67
2023-03-07T02:24:43.582Z,47.40
2023-03-07T02:27:15.819Z,44.53
2023-03-07T02:29:47.175Z,40.58
2023-03-07T02:32:18.839Z,40.61
2023-03-07T02:34:49.693Z,43.69
2023-03-07T02:37:31.944Z,45.67
2023-03-07T02:40:08.893Z,43.63
2023-03-07T02:42:42.677Z,43.21
2023-03-07T02:45:19.800Z,38.95
2023-03-07T02:47:51.185Z,37.26
2023-03-07T02:50:22.660Z,38.20
2023-03-07T02:52:56.574Z,39.79
2023-03-07T02:55:28.101Z,39.58
2023-03-07T02:58:03.932Z,39.85
2023-03-07T03:00:34.550Z,36.38
2023-03-07T03:03:06.258Z,33.61
2023-03-07T03:05:37.578Z,36.42
2023-03-07T03:08:08.823Z,37.80
2023-03-07T03:10:40.533Z,31.43
2023-03-07T03:13:12.098Z,33.86
2023-03-07T03:15:45.602Z,34.07
2023-03-07T03:18:17.334Z,32.93
2023-03-07T03:20:48.766Z,35.19
2023-03-07T03:23:19.960Z,36.18
2023-03-07T03:26:02.064Z,34.99
2023-03-07T03:28:36.553Z,35.32
2023-03-07T03:31:16.541Z,36.96
2023-03-07T03:33:48.470Z,35.73
2023-03-07T03:36:20.253Z,40.43
2023-03-07T03:38:54.959Z,40.09
2023-03-07T03:41:27.495Z,40.44
2023-03-07T03:43:59.024Z,43.52
2023-03-07T03:46:32.580Z,41.74
2023-03-07T03:49:05.072Z,44.99
2023-03-07T03:51:37.492Z,47.04
2023-03-07T03:54:08.808Z,48.76
2023-03-07T03:56:40.861Z,48.06
2023-03-07T03:59:12.531Z,48.63
2023-03-07T04:01:44.298Z,48.23
2023-03-07T04:04:15.425Z,47.01
2023-03-07T04:06:46.883Z,47.14
2023-03-07T04:09:21.276Z,47.55
2023-03-07T04:11:53.585Z,48.99
2023-03-07T04:14:25.395Z,48.72
2023-03-07T04:16:57.171Z,46.69
2023-03-07T04:19:29.567Z,46.65
2023-03-07T04:22:01.821Z,46.09
2023-03-07T04:24:32.962Z,45.55
2023-03-07T04:27:04.422Z,42.30
2023-03-07T04:29:35.368Z,42.72
2023-03-07T04:32:20.321Z,41.18
2023-03-07T04:34:52.477Z,42.16
2023-03-07T04:37:23.618Z,39.75
2023-03-07T04:39:54.980Z,39.43
2023-03-07T04:42:26.333Z,39.00
2023-03-07T04:44:57.468Z,36.76
2023-03-07T04:47:29.223Z,38.42
2023-03-07T04:50:00.373Z,38.96
2023-03-07T04:52:33.668Z,38.54
2023-03-07T04:55:05.068Z,39.02
2023-03-07T04:57:36.659Z,37.63
2023-03-07T05:00:10.745Z,36.40
2023-03-07T05:02:43.192Z,36.65
2023-03-07T05:05:15.078Z,37.00
2023-03-07T05:07:47.000Z,36.75
2023-03-07T05:10:18.928Z,36.69
2023-03-07T05:12:50.261Z,38.72
2023-03-07T05:15:20.959Z,39.74
2023-03-07T05:17:52.669Z,40.31
2023-03-07T05:20:25.196Z,42.39
2023-03-07T05:22:56.931Z,42.38
2023-03-07T05:25:28.576Z,42.59
2023-03-07T05:28:02.127Z,43.15
2023-03-07T05:30:33.713Z,44.54
2023-03-07T05:33:05.393Z,44.64
2023-03-07T05:35:36.443Z,47.03
2023-03-07T05:38:07.952Z,48.05
2023-03-07T05:40:40.331Z,49.63
2023-03-07T05:43:13.496Z,50.09
2023-03-07T05:45:45.075Z,50.82
2023-03-07T05:48:16.098Z,52.74
2023-03-07T05:50:47.541Z,54.52
2023-03-07T05:53:20.848Z,55.01
2023-03-07T05:55:52.965Z,56.27
2023-03-07T05:58:24.804Z,57.56
2023-03-07T06:00:56.206Z,58.57
2023-03-07T06:03:27.658Z,58.95
2023-03-07T06:05:59.518Z,60.10
2023-03-07T06:08:31.169Z,59.95
2023-03-07T06:11:02.463Z,61.17
2023-03-07T06:13:33.971Z,62.88
2023-03-07T06:16:05.552Z,63.83
2023-03-07T06:18:39.545Z,65.03
2023-03-07T06:21:11.374Z,69.50
2023-03-07T06:23:47.158Z,70.71
2023-03-07T06:26:23.804Z,71.23
2023-03-07T06:28:58.593Z,73.65
2023-03-07T06:31:33.670Z,74.29
2023-03-07T06:34:06.303Z,78.73
2023-03-07T06:36:37.954Z,81.18
2023-03-07T06:39:09.273Z,82.03
2023-03-07T06:41:41.901Z,84.22
2023-03-07T06:44:13.087Z,86.80
2023-03-07T06:46:44.726Z,89.42
2023-03-07T06:49:18.874Z,91.17
2023-03-07T06:51:52.086Z,92.62
2023-03-07T06:54:23.845Z,93.38
2023-03-07T06:56:56.614Z,96.57
2023-03-07T06:59:28.461Z,97.10
2023-03-07T07:01:59.175Z,98.93
2023-03-07T07:04:31.223Z,99.90
2023-03-07T07:07:02.365Z,100.00
2023-03-07T07:09:33.547Z,100.00
2023-03-07T07:12:06.480Z,100.00
2023-03-07T07:14:38.763Z,100.00
2023-03-07T07:17:13.118Z,100.00
2023-03-07T07:19:44.101Z,100.00
2023-03-07T07:22:19.175Z,100.00
2023-03-07T07:24:53.382Z,100.00
2023-03-07T07:27:24.194Z,100.00
2023-03-07T07:29:56.628Z,100.00
2023-03-07T07:32:27.939Z,100.00
2023-03-07T07:34:59.335Z,100.00
2023-03-07T07:37:40.634Z,100.00
2023-03-07T07:40:12.843Z,100.00
2023-03-07T07:42:44.942Z,100.00
2023-03-07T07:45:40.273Z,100.00
2023-03-07T07:48:14.532Z,100.00
2023-03-07T07:50:46.300Z,100.00
2023-03-07T07:53:19.274Z,100.00
2023-03-07T07:55:51.426Z,100.00
2023-03-07T07:58:22.531Z,100.00
2023-03-07T08:00:54.066Z,100.00
2023-03-07T08:03:25.387Z,100.00
2023-03-07T08:05:56.366Z,100.00
2023-03-07T08:08:28.898Z,100.00
2023-03-07T08:11:00.243Z,100.00
2023-03-07T08:13:31.656Z,100.00
2023-03-07T08:16:02.827Z,100.00
2023-03-07T08:18:33.592Z,100.00
2023-03-07T08:21:05.214Z,100.00
2023-03-07T08:23:37.172Z,100.00
2023-03-07T08:26:11.658Z,100.00
2023-03-07T08:28:43.724Z,100.00
2023-03-07T08:31:14.818Z,100.00
2023-03-07T08:33:46.049Z,100.00
2023-03-07T08:36:17.749Z,100.00
2023-03-07T08:38:56.050Z,100.00
2023-03-07T08:41:27.737Z,100.00
2023-03-07T08:43:59.447Z,100.00
2023-03-07T08:46:30.958Z,100.00
2023-03-07T08:49:02.857Z,100.00
2023-03-07T08:51:33.703Z,100.00
2023-03-07T08:54:05.269Z,100.00
2023-03-07T08:56:36.545Z,100.00
2023-03-07T08:59:07.798Z,100.00
2023-03-07T09:01:41.050Z,100.00
2023-03-07T09:04:12.377Z,100.00
2023-03-07T09:06:43.841Z,100.00
2023-03-07T09:09:15.058Z,100.00
2023-03-07T09:11:46.424Z,100.00
2023-03-07T09:14:24.166Z,100.00
2023-03-07T09:16:55.428Z,100.00
2023-03-07T09:19:28.080Z,100.00
2023-03-07T09:22:00.473Z,100.00
2023-03-07T09:24:32.670Z,100.00
2023-03-07T09:27:04.079Z,100.00
2023-03-07T09:29:35.524Z,100.00
2023-03-07T09:32:07.238Z,100.00
2023-03-07T09:34:38.432Z,100.00
2023-03-07T09:37:09.580Z,100.00
2023-03-07T09:39:41.223Z,100.00
2023-03-07T09:42:20.929Z,100.00
2023-03-07T09:45:30.275Z,100.00
2023-03-07T09:48:31.011Z,100.00
2023-03-07T09:51:29.032Z,100.00
2023-03-07T09:54:21.348Z,100.00
2023-03-07T09:57:00.851Z,100.00
2023-03-07T09:59:53.512Z,100.00
2023-03-07T10:02:57.470Z,100.00
2023-03-07T10:05:51.961Z,100.00
2023-03-07T10:08:30.721Z,100.00
2023-03-07T10:11:07.931Z,100.00
2023-03-07T10:14:03.988Z,100.00
2023-03-07T10:16:52.552Z,100.00
2023-03-07T10:19:43.920Z,100.00
2023-03-07T10:22:28.862Z,100.00
2023-03-07T10:25:02.954Z,100.00
2023-03-07T10:27:34.864Z,100.00
2023-03-07T10:30:19.635Z,100.00
2023-03-07T10:33:01.349Z,100.00
2023-03-07T10:35:46.504Z,100.00
2023-03-07T10:38:34.240Z,100.00
2023-03-07T10:41:13.928Z,100.00
2023-03-07T10:43:46.082Z,100.00
2023-03-07T10:46:25.751Z,100.00
2023-03-07T10:49:10.566Z,100.00
2023-03-07T10:52:03.513Z,100.00
2023-03-07T10:54:39.428Z,100.00
2023-03-07T10:57:14.308Z,100.00
2023-03-07T10:59:49.845Z,100.00
2023-03-07T11:02:46.302Z,100.00
2023-03-07T11:05:34.286Z,100.00
2023-03-07T11:08:43.821Z,100.00
2023-03-07T11:11:29.029Z,100.00
2023-03-07T11:14:18.474Z,100.00
2023-03-07T11:17:00.848Z,100.00
2023-03-07T11:19:44.449Z,100.00
2023-03-07T11:22:28.439Z,100.00
2023-03-07T11:25:06.794Z,100.00
2023-03-07T11:27:48.556Z,100.00
2023-03-07T11:30:39.001Z,100.00
2023-03-07T11:33:15.829Z,100.00
2023-03-07T11:36:14.653Z,100.00
2023-03-07T11:39:05.233Z,100.00
2023-03-07T11:42:05.206Z,100.00
2023-03-07T11:44:55.096Z,100.00
2023-03-07T11:47:51.503Z,100.00
2023-03-07T11:50:32.490Z,100.00
2023-03-07T11:53:03.506Z,100.00
2023-03-07T11:56:26.571Z,100.00
2023-03-07T11:59:20.031Z,100.00
2023-03-07T12:02:03.843Z,100.00
2023-03-07T12:04:43.066Z,100.00
2023-03-07T12:07:32.491Z,100.00
2023-03-07T12:10:09.980Z,100.00
2023-03-07T12:12:55.296Z,100.00
2023-03-07T12:16:04.519Z,100.00
2023-03-07T12:18:58.130Z,100.00
2023-03-07T12:21:50.429Z,100.00
2023-03-07T12:24:27.259Z,100.00
2023-03-07T12:27:35.045Z,100.00
2023-03-07T12:30:22.657Z,100.00
2023-03-07T12:32:54.453Z,100.00
2023-03-07T12:35:45.875Z,100.00
2023-03-07T12:38:33.485Z,100.00
2023-03-07T12:41:35.471Z,100.00
2023-03-07T12:44:12.773Z,100.00
2023-03-07T12:46:50.508Z,100.00
2023-03-07T12:49:47.839Z,100.00
2023-03-07T12:52:42.527Z,100.00
2023-03-07T12:55:20.053Z,100.00
2023-03-07T12:58:11.819Z,100.00
2023-03-07T13:00:48.531Z,100.00
2023-03-07T13:03:44.345Z,100.00
2023-03-07T13:06:21.890Z,100.00
2023-03-07T13:08:59.917Z,100.00
2023-03-07T13:11:35.474Z,100.00
2023-03-07T13:14:07.693Z,100.00
2023-03-07T13:16:41.546Z,100.00
2023-03-07T13:19:37.363Z,100.00
2023-03-07T13:22:18.067Z,100.00
2023-03-07T13:24:50.802Z,100.00
2023-03-07T13:27:33.619Z,100.00
2023-03-07T13:30:10.857Z,100.00
2023-03-07T13:32:53.846Z,100.00
2023-03-07T13:35:31.666Z,100.00
2023-03-07T13:38:07.698Z,100.00
2023-03-07T13:40:41.747Z,100.00
2023-03-07T13:43:22.043Z,100.00
2023-03-07T13:45:55.266Z,100.00
2023-03-07T13:48:32.832Z,100.00
2023-03-07T13:51:10.544Z,100.00
2023-03-07T13:53:47.892Z,100.00
2023-03-07T13:56:19.376Z,100.00
2023-03-07T13:59:12.176Z,100.00
2023-03-07T14:01:47.201Z,100.00
2023-03-07T14:04:40.317Z,100.00
2023-03-07T14:07:33.320Z,100.00
2023-03-07T14:10:32.381Z,100.00
2023-03-07T14:13:41.028Z,100.00
2023-03-07T14:16:33.100Z,100.00
2023-03-07T14:19:17.413Z,100.00
2023-03-07T14:22:20.000Z,100.00
2023-03-07T14:25:10.460Z,100.00
2023-03-07T14:28:22.281Z,100.00
2023-03-07T14:31:01.561Z,100.00
2023-03-07T14:33:33.934Z,100.00
2023-03-07T14:36:17.282Z,100.00
2023-03-07T14:38:49.348Z,100.00
2023-03-07T14:41:30.808Z,100.00
2023-03-07T14:44:19.629Z,100.00
2023-03-07T14:47:14.514Z,100.00
2023-03-07T14:49:59.628Z,100.00
2023-03-07T14:52:32.151Z,100.00
2023-03-07T14:55:05.830Z,100.00
2023-03-07T14:57:42.514Z,100.00
2023-03-07T15:00:27.277Z,100.00
2023-03-07T15:03:09.745Z,100.00
2023-03-07T15:05:53.365Z,100.00
2023-03-07T15:08:31.392Z,100.00
2023-03-07T15:11:08.722Z,100.00
2023-03-07T15:13:59.540Z,100.00
2023-03-07T15:16:36.643Z,100.00
2023-03-07T15:19:48.123Z,100.00
2023-03-07T15:22:25.537Z,100.00
2023-03-07T15:24:57.832Z,100.00
2023-03-07T15:27:33.158Z,100.00
2023-03-07T15:30:26.626Z,100.00
2023-03-07T15:33:07.470Z,100.00
2023-03-07T15:35:39.053Z,100.00
2023-03-07T15:38:18.399Z,100.00
2023-03-07T15:40:49.961Z,100.00
2023-03-07T15:43:24.263Z,100.00
2023-03-07T15:46:15.425Z,100.00
2023-03-07T15:48:56.462Z,100.00
2023-03-07T15:51:29.579Z,100.00
2023-03-07T15:54:12.688Z,100.00
2023-03-07T15:56:43.978Z,100.00
2023-03-07T15:59:42.410Z,100.00
2023-03-07T16:02:47.581Z,100.00
2023-03-07T16:05:24.849Z,100.00
2023-03-07T16:08:04.541Z,100.00
2023-03-07T16:10:35.858Z,100.00
2023-03-07T16:13:07.100Z,100.00
2023-03-07T16:15:38.532Z,100.00
2023-03-07T16:18:10.507Z,100.00
2023-03-07T16:20:41.839Z,100.00
2023-03-07T16:23:15.591Z,100.00
2023-03-07T16:25:47.530Z,100.00
2023-03-07T16:28:18.850Z,100.00
2023-03-07T16:30:50.571Z,100.00
2023-03-07T16:33:21.640Z,100.00
2023-03-07T16:35:52.914Z,100.00
2023-03-07T16:38:24.134Z,100.00
2023-03-07T16:40:55.376Z,100.00
2023-03-07T16:43:36.794Z,100.00
2023-03-07T16:46:13.935Z,100.00
2023-03-07T16:48:46.049Z,100.00
2023-03-07T16:51:19.618Z,100.00
2023-03-07T16:53:51.974Z,100.00
2023-03-07T16:56:31.500Z,100.00
2023-03-07T16:59:03.302Z,100.00
2023-03-07T17:01:34.908Z,100.00
2023-03-07T17:04:06.031Z,100.00
2023-03-07T17:06:39.395Z,100.00
2023-03-07T17:09:15.435Z,100.00
2023-03-07T17:11:51.463Z,100.00
2023-03-07T17:14:22.763Z,100.00
2023-03-07T17:16:54.332Z,100.00
2023-03-07T17:19:30.955Z,100.00
2023-03-07T17:22:04.378Z,100.00
2023-03-07T17:24:35.573Z,100.00
2023-03-07T17:27:06.598Z,100.00
2023-03-07T17:29:45.758Z,100.00
2023-03-07T17:32:17.140Z,100.00
2023-03-07T17:34:48.234Z,100.00
2023-03-07T17:37:19.351Z,100.00
2023-03-07T17:39:50.635Z,100.00
2023-03-07T17:42:22.104Z,100.00
2023-03-07T17:44:53.458Z,100.00
2023-03-07T17:47:24.755Z,100.00
2023-03-07T17:49:55.890Z,100.00
2023-03-07T17:52:27.298Z,100.00
2023-03-07T17:54:58.803Z,100.00
2023-03-07T17:57:30.876Z,100.00
2023-03-07T18:00:02.176Z,100.00
2023-03-07T18:02:46.677Z,100.00
2023-03-07T18:05:17.971Z,100.00
2023-03-07T18:07:50.706Z,100.00
2023-03-07T18:10:22.290Z,100.00
2023-03-07T18:12:57.457Z,100.00
2023-03-07T18:15:29.325Z,100.00
2023-03-07T18:18:00.997Z,100.00
2023-03-07T18:20:33.019Z,100.00
2023-03-07T18:23:04.186Z,100.00
2023-03-07T18:25:35.660Z,100.00
2023-03-07T18:28:06.709Z,100.00
2023-03-07T18:30:38.029Z,100.00
2023-03-07T18:33:09.240Z,100.00
2023-03-07T18:35:40.760Z,100.00
2023-03-07T18:38:12.252Z,100.00
2023-03-07T18:40:43.343Z,100.00
2023-03-07T18:43:15.032Z,100.00
2023-03-07T18:45:48.002Z,100.00
2023-03-07T18:48:19.334Z,100.00
2023-03-07T18:51:07.649Z,100.00
2023-03-07T18:53:39.878Z,100.00
2023-03-07T18:56:13.910Z,100.00
2023-03-07T18:58:45.750Z,100.00
2023-03-07T19:01:26.174Z,100.00
2023-03-07T19:04:00.632Z,100.00
2023-03-07T19:06:46.509Z,100.00
2023-03-07T19:09:19.904Z,100.00
2023-03-07T19:11:51.286Z,100.00
2023-03-07T19:14:22.604Z,100.00
2023-03-07T19:16:53.999Z,100.00
2023-03-07T19:19:25.132Z,100.00
2023-03-07T19:21:56.752Z,100.00
2023-03-07T19:24:28.237Z,100.00
2023-03-07T19:27:00.457Z,100.00
2023-03-07T19:29:33.634Z,100.00
2023-03-07T19:32:04.800Z,100.00
2023-03-07T19:34:36.045Z,100.00
2023-03-07T19:37:07.546Z,100.00
2023-03-07T19:39:39.099Z,100.00
2023-03-07T19:42:10.729Z,100.00
2023-03-07T19:44:42.215Z,100.00
2023-03-07T19:47:12.966Z,100.00
2023-03-07T19:49:44.473Z,100.00
2023-03-07T19:52:16.268Z,100.00
2023-03-07T19:54:48.168Z,100.00
2023-03-07T19:57:18.963Z,100.00
2023-03-07T19:59:57.834Z,100.00
2023-03-07T20:02:30.896Z,100.00
2023-03-07T20:05:02.329Z,100.00
2023-03-07T20:07:32.978Z,100.00
2023-03-07T20:10:04.029Z,100.00
2023-03-07T20:12:35.675Z,100.00
2023-03-07T20:15:07.842Z,100.00
2023-03-07T20:17:39.246Z,100.00
2023-03-07T20:20:11.546Z,100.00
2023-03-07T20:22:43.782Z,100.00
2023-03-07T20:25:16.039Z,100.00
2023-03-07T20:27:47.569Z,100.00
2023-03-07T20:30:21.403Z,100.00
2023-03-07T20:32:53.084Z,100.00
2023-03-07T20:35:25.228Z,100.00
2023-03-07T20:37:56.909Z,100.00
2023-03-07T20:40:28.199Z,100.00
2023-03-07T20:42:58.943Z,100.00
2023-03-07T20:45:30.206Z,100.00
2023-03-07T20:48:01.274Z,100.00
2023-03-07T20:50:32.412Z,100.00
2023-03-07T20:53:03.880Z,100.00
2023-03-07T20:55:35.018Z,100.00
2023-03-07T20:58:06.732Z,100.00
2023-03-07T21:00:38.311Z,100.00
2023-03-07T21:03:11.606Z,100.00
2023-03-07T21:05:43.175Z,100.00
2023-03-07T21:08:14.880Z,100.00
2023-03-07T21:10:46.096Z,100.00
2023-03-07T21:13:17.281Z,100.00
2023-03-07T21:15:55.860Z,100.00
2023-03-07T21:18:27.379Z,100.00
2023-03-07T21:21:03.119Z,100.00
2023-03-07T21:23:34.518Z,100.00
2023-03-07T21:26:14.330Z,100.00
2023-03-07T21:28:46.118Z,100.00
2023-03-07T21:31:24.380Z,100.00
2023-03-07T21:33:58.209Z,100.00
2023-03-07T21:36:30.792Z,100.00
2023-03-07T21:39:03.388Z,100.00
2023-03-07T21:41:34.450Z,100.00
2023-03-07T21:44:06.254Z,100.00
2023-03-07T21:46:37.508Z,100.00
2023-03-07T21:49:09.194Z,100.00
2023-03-07T21:51:39.726Z,100.00
2023-03-07T21:54:10.805Z,100.00
2023-03-07T21:56:42.027Z,100.00
2023-03-07T21:59:14.416Z,100.00
2023-03-07T22:01:45.875Z,100.00
2023-03-07T22:04:17.178Z,100.00
2023-03-07T22:09:19.241Z,100.00
2023-03-07T22:11:49.799Z,100.00
2023-03-07T22:14:21.263Z,100.00
2023-03-07T22:16:52.868Z,100.00
2023-03-07T22:19:23.767Z,100.00
2023-03-07T22:21:54.989Z,100.00
2023-03-07T22:24:26.131Z,100.00
2023-03-07T22:26:57.241Z,100.00
2023-03-07T22:29:28.368Z,100.00
2023-03-07T22:32:00.219Z,100.00
2023-03-07T22:34:31.903Z,100.00
2023-03-07T22:37:02.851Z,100.00
2023-03-07T22:39:34.012Z,100.00
2023-03-07T22:42:05.449Z,100.00
2023-03-07T22:44:36.420Z,100.00
2023-03-07T22:47:07.828Z,100.00
2023-03-07T22:49:38.906Z,100.00
2023-03-07T22:52:09.933Z,97.22
2023-03-07T22:54:42.688Z,90.53
2023-03-07T22:57:14.108Z,97.17
2023-03-07T22:59:44.649Z,94.24
2023-03-07T23:02:16.082Z,97.69
2023-03-07T23:04:47.328Z,95.02
2023-03-07T23:07:18.653Z,92.19
2023-03-07T23:09:49.657Z,100.00
2023-03-07T23:12:20.936Z,100.00
2023-03-07T23:14:52.404Z,100.00
2023-03-07T23:17:24.040Z,98.76
2023-03-07T23:19:55.154Z,95.30
2023-03-07T23:22:27.021Z,92.98
2023-03-07T23:24:58.337Z,93.92
2023-03-07T23:27:29.763Z,93.46
2023-03-07T23:30:01.222Z,89.94
2023-03-07T23:32:33.966Z,91.82
2023-03-07T23:35:05.584Z,91.93
2023-03-07T23:37:36.676Z,91.60
2023-03-07T23:40:08.728Z,85.72
2023-03-07T23:42:40.129Z,83.09
2023-03-07T23:45:12.069Z,79.22
2023-03-07T23:47:43.753Z,84.53
2023-03-07T23:50:14.598Z,85.76
2023-03-07T23:52:46.411Z,84.79
2023-03-07T23:55:17.017Z,84.51
2023-03-07T23:57:50.128Z,88.20
