createdAt,value
2023-04-27T00:02:21.307Z,46.10
2023-04-27T00:04:49.492Z,46.10
2023-04-27T00:07:17.694Z,46.10
2023-04-27T00:09:45.893Z,46.20
2023-04-27T00:12:13.744Z,46.10
2023-04-27T00:14:42.090Z,46.10
2023-04-27T00:17:11.417Z,46.10
2023-04-27T00:19:41.913Z,46.10
2023-04-27T00:22:09.837Z,46.20
2023-04-27T00:24:37.835Z,46.10
2023-04-27T00:27:05.827Z,46.20
2023-04-27T00:29:34.164Z,46.20
2023-04-27T00:32:02.099Z,46.00
2023-04-27T00:34:31.909Z,46.30
2023-04-27T00:36:59.875Z,46.30
2023-04-27T00:39:28.176Z,46.20
2023-04-27T00:41:56.152Z,46.20
2023-04-27T00:44:25.108Z,46.20
2023-04-27T00:46:53.613Z,46.30
2023-04-27T00:49:21.586Z,46.40
2023-04-27T00:51:51.375Z,46.30
2023-04-27T00:54:20.976Z,46.30
2023-04-27T00:56:50.429Z,46.30
2023-04-27T00:59:18.474Z,46.40
2023-04-27T01:01:46.969Z,46.20
2023-04-27T01:04:15.087Z,46.30
2023-04-27T01:06:43.822Z,46.30
2023-04-27T01:09:13.737Z,46.20
2023-04-27T01:11:41.974Z,46.30
2023-04-27T01:14:09.961Z,46.30
2023-04-27T01:16:39.298Z,46.40
2023-04-27T01:19:07.754Z,46.40
2023-04-27T01:21:35.698Z,46.40
2023-04-27T01:24:06.172Z,46.40
2023-04-27T01:26:34.197Z,46.50
2023-04-27T01:29:02.434Z,46.50
2023-04-27T01:31:30.909Z,46.30
2023-04-27T01:33:58.625Z,46.50
2023-04-27T01:36:28.085Z,46.50
2023-04-27T01:38:56.182Z,47.20
2023-04-27T01:41:25.449Z,46.40
2023-04-27T01:43:53.166Z,46.50
2023-04-27T01:46:20.962Z,46.50
2023-04-27T01:48:49.159Z,46.50
2023-04-27T01:51:16.880Z,46.40
2023-04-27T01:53:45.012Z,46.30
2023-04-27T01:56:12.718Z,46.40
2023-04-27T01:58:42.085Z,46.50
2023-04-27T02:01:09.761Z,46.40
2023-04-27T02:03:37.634Z,47.00
2023-04-27T02:06:05.919Z,46.60
2023-04-27T02:08:34.080Z,46.60
2023-04-27T02:11:02.370Z,46.50
2023-04-27T02:13:30.275Z,46.50
2023-04-27T02:16:02.402Z,46.40
2023-04-27T02:18:30.416Z,46.50
2023-04-27T02:20:58.555Z,46.50
2023-04-27T02:23:26.681Z,46.50
2023-04-27T02:25:54.424Z,46.60
2023-04-27T02:28:22.182Z,46.50
2023-04-27T02:30:50.720Z,46.50
2023-04-27T02:33:19.754Z,46.50
2023-04-27T02:35:47.460Z,46.60
2023-04-27T02:38:16.092Z,46.60
2023-04-27T02:40:43.774Z,46.60
2023-04-27T02:43:11.782Z,46.50
2023-04-27T02:45:39.538Z,46.60
2023-04-27T02:48:08.355Z,46.60
2023-04-27T02:50:41.868Z,46.60
2023-04-27T02:53:10.086Z,46.60
2023-04-27T02:55:37.856Z,46.70
2023-04-27T02:58:05.550Z,46.60
2023-04-27T03:00:34.526Z,46.50
2023-04-27T03:03:02.935Z,46.70
2023-04-27T03:05:31.765Z,46.70
2023-04-27T03:08:01.223Z,46.50
2023-04-27T03:10:28.976Z,46.60
2023-04-27T03:12:57.311Z,46.70
2023-04-27T03:15:25.153Z,46.60
2023-04-27T03:17:53.132Z,46.70
2023-04-27T03:20:21.151Z,46.60
2023-04-27T03:22:49.431Z,46.70
2023-04-27T03:25:18.752Z,46.60
2023-04-27T03:27:46.953Z,46.70
2023-04-27T03:30:15.635Z,46.70
2023-04-27T03:32:45.572Z,46.60
2023-04-27T03:35:15.905Z,46.70
2023-04-27T03:37:46.320Z,46.70
2023-04-27T03:40:15.474Z,46.80
2023-04-27T03:42:45.297Z,46.70
2023-04-27T03:45:13.216Z,46.80
2023-04-27T03:47:41.347Z,46.60
2023-04-27T03:50:10.035Z,46.70
2023-04-27T03:52:38.478Z,46.80
2023-04-27T03:55:07.407Z,46.70
2023-04-27T03:57:35.866Z,46.70
2023-04-27T04:00:11.526Z,46.60
2023-04-27T04:02:40.041Z,46.70
2023-04-27T04:05:08.866Z,46.70
2023-04-27T04:07:37.409Z,46.70
2023-04-27T04:10:06.417Z,46.80
2023-04-27T04:12:34.379Z,46.60
2023-04-27T04:15:02.917Z,46.70
2023-04-27T04:17:34.478Z,46.80
2023-04-27T04:20:02.339Z,46.70
2023-04-27T04:22:30.285Z,46.90
2023-04-27T04:24:58.158Z,46.70
2023-04-27T04:27:26.684Z,46.80
2023-04-27T04:29:56.074Z,46.70
2023-04-27T04:32:24.482Z,46.90
2023-04-27T04:34:54.640Z,46.80
2023-04-27T04:37:23.301Z,46.70
2023-04-27T04:39:51.139Z,46.80
2023-04-27T04:42:19.464Z,46.90
2023-04-27T04:44:47.671Z,46.80
2023-04-27T04:47:15.590Z,46.80
2023-04-27T04:49:43.879Z,46.80
2023-04-27T04:52:13.284Z,46.90
2023-04-27T04:54:41.311Z,46.80
2023-04-27T04:57:09.851Z,46.70
2023-04-27T04:59:37.770Z,46.70
2023-04-27T05:02:06.150Z,46.60
2023-04-27T05:04:34.335Z,46.70
2023-04-27T05:07:02.787Z,46.70
2023-04-27T05:09:32.162Z,46.70
2023-04-27T05:12:00.968Z,46.60
2023-04-27T05:14:29.053Z,46.60
2023-04-27T05:16:57.269Z,46.70
2023-04-27T05:19:25.341Z,46.70
2023-04-27T05:21:53.551Z,46.70
2023-04-27T05:24:21.265Z,47.30
2023-04-27T05:26:50.798Z,46.40
2023-04-27T05:29:19.035Z,46.60
2023-04-27T05:31:46.916Z,46.60
2023-04-27T05:34:14.951Z,46.50
2023-04-27T05:36:42.788Z,46.60
2023-04-27T05:39:11.126Z,46.70
2023-04-27T05:41:38.855Z,46.60
2023-04-27T05:44:08.034Z,46.60
2023-04-27T05:46:38.543Z,46.80
2023-04-27T05:49:06.801Z,46.50
2023-04-27T05:51:35.154Z,46.70
2023-04-27T05:54:03.136Z,46.70
2023-04-27T05:56:31.517Z,46.70
2023-04-27T05:59:01.799Z,46.60
2023-04-27T06:01:32.355Z,46.70
2023-04-27T06:04:01.750Z,46.60
2023-04-27T06:06:33.092Z,46.70
2023-04-27T06:09:00.846Z,46.60
2023-04-27T06:11:28.941Z,46.60
2023-04-27T06:13:57.107Z,46.40
2023-04-27T06:16:24.991Z,46.40
2023-04-27T06:18:54.541Z,46.50
2023-04-27T06:21:22.238Z,46.60
2023-04-27T06:23:50.605Z,46.70
2023-04-27T06:26:18.631Z,46.60
2023-04-27T06:28:46.762Z,46.70
2023-04-27T06:31:14.900Z,46.50
2023-04-27T06:33:43.419Z,46.50
2023-04-27T06:36:12.695Z,46.60
2023-04-27T06:38:41.175Z,46.60
2023-04-27T06:41:09.118Z,46.50
2023-04-27T06:43:36.960Z,46.40
2023-04-27T06:46:05.827Z,46.40
2023-04-27T06:48:33.540Z,46.40
2023-04-27T06:51:01.804Z,46.30
2023-04-27T06:53:31.968Z,46.30
2023-04-27T06:55:59.649Z,46.50
2023-04-27T06:58:28.389Z,46.30
2023-04-27T07:00:56.122Z,46.40
2023-04-27T07:03:24.408Z,46.40
2023-04-27T07:05:53.103Z,46.50
2023-04-27T07:08:20.893Z,46.40
2023-04-27T07:10:50.582Z,46.40
2023-04-27T07:13:18.581Z,46.40
2023-04-27T07:15:46.465Z,46.40
2023-04-27T07:18:14.958Z,46.60
2023-04-27T07:20:43.456Z,46.70
2023-04-27T07:23:11.370Z,46.70
2023-04-27T07:25:40.223Z,46.70
2023-04-27T07:28:17.810Z,47.00
2023-04-27T07:30:45.713Z,46.80
2023-04-27T07:33:13.908Z,46.90
2023-04-27T07:35:42.424Z,47.00
2023-04-27T07:38:10.364Z,47.00
2023-04-27T07:40:38.848Z,46.90
2023-04-27T07:43:07.146Z,46.80
2023-04-27T07:45:39.152Z,46.90
2023-04-27T07:48:08.064Z,46.80
2023-04-27T07:50:36.033Z,46.70
2023-04-27T07:53:04.581Z,46.60
2023-04-27T07:55:32.374Z,46.50
2023-04-27T07:58:00.786Z,46.50
2023-04-27T08:00:29.086Z,46.40
2023-04-27T08:02:58.325Z,46.30
2023-04-27T08:05:26.861Z,46.30
2023-04-27T08:07:55.099Z,46.20
2023-04-27T08:10:23.437Z,46.20
2023-04-27T08:12:51.898Z,45.90
2023-04-27T08:15:20.268Z,45.90
2023-04-27T08:17:48.287Z,45.70
2023-04-27T08:20:18.157Z,45.70
2023-04-27T08:22:46.748Z,45.60
2023-04-27T08:25:14.622Z,45.50
2023-04-27T08:27:43.081Z,45.30
2023-04-27T08:30:11.974Z,45.20
2023-04-27T08:32:40.854Z,45.00
2023-04-27T08:35:09.273Z,45.00
2023-04-27T08:37:39.632Z,44.80
2023-04-27T08:40:09.990Z,44.70
2023-04-27T08:42:38.398Z,44.40
2023-04-27T08:45:09.442Z,44.20
2023-04-27T08:47:43.409Z,44.00
2023-04-27T08:50:12.713Z,43.80
2023-04-27T08:52:42.028Z,43.60
2023-04-27T08:55:10.986Z,43.20
2023-04-27T08:57:38.851Z,43.20
2023-04-27T09:00:13.004Z,43.20
2023-04-27T09:02:46.520Z,43.10
2023-04-27T09:05:18.830Z,43.20
2023-04-27T09:08:02.047Z,43.10
2023-04-27T09:10:29.970Z,43.00
2023-04-27T09:12:58.888Z,42.90
2023-04-27T09:15:26.975Z,42.90
2023-04-27T09:17:56.240Z,42.80
2023-04-27T09:20:29.012Z,42.90
2023-04-27T09:22:58.789Z,42.80
2023-04-27T09:25:28.080Z,42.70
2023-04-27T09:27:56.095Z,42.70
2023-04-27T09:30:24.340Z,42.70
2023-04-27T09:32:53.785Z,42.60
2023-04-27T09:35:25.931Z,42.50
2023-04-27T09:37:54.205Z,42.50
2023-04-27T09:40:27.013Z,42.40
2023-04-27T09:42:55.763Z,42.30
2023-04-27T09:45:24.135Z,42.20
2023-04-27T09:47:52.091Z,42.50
2023-04-27T09:50:20.301Z,42.90
2023-04-27T09:52:48.069Z,43.10
2023-04-27T09:55:17.549Z,43.00
2023-04-27T09:57:53.955Z,42.90
2023-04-27T10:00:32.627Z,42.70
2023-04-27T10:03:08.391Z,42.40
2023-04-27T10:06:11.509Z,42.70
2023-04-27T10:08:40.062Z,41.70
2023-04-27T10:11:15.348Z,40.90
2023-04-27T10:13:54.461Z,41.00
2023-04-27T10:16:23.165Z,41.10
2023-04-27T10:18:55.141Z,40.80
2023-04-27T10:21:24.067Z,40.80
2023-04-27T10:23:53.072Z,40.80
2023-04-27T10:26:24.337Z,40.20
2023-04-27T10:29:08.866Z,39.90
2023-04-27T10:31:37.094Z,39.30
2023-04-27T10:34:09.598Z,38.90
2023-04-27T10:36:38.112Z,38.50
2023-04-27T10:39:17.007Z,38.00
2023-04-27T10:41:52.633Z,37.80
2023-04-27T10:44:25.862Z,38.00
2023-04-27T10:46:54.176Z,37.60
2023-04-27T10:49:22.628Z,37.20
2023-04-27T10:51:51.342Z,37.20
2023-04-27T10:54:19.834Z,37.70
2023-04-27T10:56:47.955Z,37.80
2023-04-27T10:59:16.467Z,37.30
2023-04-27T11:01:49.886Z,37.00
2023-04-27T11:04:18.681Z,36.10
2023-04-27T11:06:47.037Z,36.00
2023-04-27T11:09:15.787Z,35.60
2023-04-27T11:11:46.871Z,36.10
2023-04-27T11:14:21.833Z,36.00
2023-04-27T11:16:51.211Z,35.40
2023-04-27T11:19:19.128Z,33.70
2023-04-27T11:21:47.053Z,32.70
2023-04-27T11:24:15.648Z,30.60
2023-04-27T11:26:44.274Z,29.50
2023-04-27T11:29:14.626Z,30.00
2023-04-27T11:31:47.379Z,29.00
2023-04-27T11:34:19.384Z,28.90
2023-04-27T11:37:10.468Z,29.30
2023-04-27T11:39:43.381Z,30.80
2023-04-27T11:42:18.415Z,30.00
2023-04-27T11:44:52.992Z,30.60
2023-04-27T11:47:21.225Z,31.30
2023-04-27T11:49:51.592Z,31.60
2023-04-27T11:52:19.641Z,31.90
2023-04-27T11:54:51.090Z,32.40
2023-04-27T11:57:19.497Z,32.60
2023-04-27T11:59:47.948Z,32.80
2023-04-27T12:02:17.153Z,33.20
2023-04-27T12:04:45.758Z,33.40
2023-04-27T12:07:15.632Z,33.70
2023-04-27T12:09:44.126Z,35.60
2023-04-27T12:12:12.898Z,32.90
2023-04-27T12:14:41.915Z,32.90
2023-04-27T12:17:09.828Z,33.20
2023-04-27T12:19:38.512Z,32.70
2023-04-27T12:22:07.204Z,33.10
2023-04-27T12:24:36.978Z,33.00
2023-04-27T12:27:05.511Z,32.90
2023-04-27T12:29:33.700Z,33.30
2023-04-27T12:32:01.685Z,33.40
2023-04-27T12:34:29.733Z,33.60
2023-04-27T12:36:58.009Z,33.80
2023-04-27T12:39:26.167Z,34.20
2023-04-27T12:41:56.019Z,32.50
2023-04-27T12:44:24.456Z,31.50
2023-04-27T12:46:52.422Z,31.30
2023-04-27T12:49:20.821Z,30.90
2023-04-27T12:51:51.855Z,30.50
2023-04-27T12:54:19.975Z,30.70
2023-04-27T12:56:48.591Z,30.30
2023-04-27T12:59:18.435Z,30.70
2023-04-27T13:01:46.618Z,31.20
2023-04-27T13:04:20.177Z,31.80
2023-04-27T13:06:49.395Z,31.00
2023-04-27T13:09:19.844Z,30.90
2023-04-27T13:11:48.217Z,31.70
2023-04-27T13:14:18.008Z,30.80
2023-04-27T13:16:46.028Z,31.10
2023-04-27T13:19:14.029Z,30.70
2023-04-27T13:21:42.514Z,29.70
2023-04-27T13:24:10.536Z,29.30
2023-04-27T13:26:38.973Z,28.80
2023-04-27T13:29:07.249Z,28.70
2023-04-27T13:31:36.455Z,28.60
2023-04-27T13:34:05.151Z,28.80
2023-04-27T13:36:33.373Z,27.80
2023-04-27T13:39:01.899Z,28.40
2023-04-27T13:41:30.170Z,28.60
2023-04-27T13:43:58.226Z,28.30
2023-04-27T13:46:27.263Z,28.80
2023-04-27T13:48:57.589Z,29.30
2023-04-27T13:51:26.662Z,29.90
2023-04-27T13:53:54.626Z,30.20
2023-04-27T13:56:22.903Z,30.40
2023-04-27T13:58:51.424Z,30.80
2023-04-27T14:01:20.024Z,31.30
2023-04-27T14:03:48.106Z,31.20
2023-04-27T14:06:17.747Z,31.20
2023-04-27T14:08:46.277Z,31.30
2023-04-27T14:11:14.360Z,31.60
2023-04-27T14:13:42.317Z,31.90
2023-04-27T14:16:10.111Z,32.10
2023-04-27T14:18:37.889Z,32.30
2023-04-27T14:21:05.802Z,32.60
2023-04-27T14:23:36.569Z,33.30
2023-04-27T14:26:05.295Z,32.80
2023-04-27T14:28:33.343Z,33.20
2023-04-27T14:31:01.904Z,33.20
2023-04-27T14:33:29.667Z,33.40
2023-04-27T14:35:58.434Z,33.50
2023-04-27T14:38:26.350Z,33.50
2023-04-27T14:40:56.227Z,33.40
2023-04-27T14:43:24.582Z,33.20
2023-04-27T14:45:59.324Z,33.00
2023-04-27T14:48:33.402Z,33.00
2023-04-27T14:51:01.304Z,32.70
2023-04-27T14:53:29.568Z,32.80
2023-04-27T14:55:59.095Z,32.90
2023-04-27T14:58:27.520Z,33.20
2023-04-27T15:00:55.862Z,33.20
2023-04-27T15:03:24.488Z,33.50
2023-04-27T15:05:53.014Z,33.60
2023-04-27T15:08:21.082Z,33.80
2023-04-27T15:10:49.423Z,33.90
2023-04-27T15:13:18.873Z,34.00
2023-04-27T15:15:47.583Z,34.00
2023-04-27T15:18:15.978Z,34.30
2023-04-27T15:20:44.724Z,34.40
2023-04-27T15:23:12.753Z,34.50
2023-04-27T15:25:41.146Z,34.60
2023-04-27T15:28:09.876Z,34.70
2023-04-27T15:30:39.246Z,34.80
2023-04-27T15:33:10.136Z,34.60
2023-04-27T15:35:40.320Z,34.80
2023-04-27T15:38:08.630Z,34.90
2023-04-27T15:40:36.405Z,34.90
2023-04-27T15:43:05.266Z,34.90
2023-04-27T15:45:32.993Z,34.90
2023-04-27T15:48:02.589Z,34.80
2023-04-27T15:50:30.548Z,34.80
2023-04-27T15:52:58.961Z,34.80
2023-04-27T15:55:27.012Z,34.80
2023-04-27T15:57:54.915Z,35.60
2023-04-27T16:00:23.921Z,34.80
2023-04-27T16:02:52.319Z,30.70
2023-04-27T16:05:21.853Z,29.20
2023-04-27T16:07:49.728Z,30.30
2023-04-27T16:10:17.582Z,31.50
2023-04-27T16:12:45.388Z,31.30
2023-04-27T16:15:13.391Z,34.10
2023-04-27T16:17:41.771Z,31.90
2023-04-27T16:20:13.932Z,33.00
2023-04-27T16:22:43.726Z,31.10
2023-04-27T16:25:12.250Z,35.10
2023-04-27T16:27:40.175Z,35.20
2023-04-27T16:30:09.370Z,34.40
2023-04-27T16:32:38.440Z,33.80
2023-04-27T16:35:07.767Z,33.30
2023-04-27T16:37:37.317Z,32.90
2023-04-27T16:40:08.546Z,32.70
2023-04-27T16:42:37.053Z,32.60
2023-04-27T16:45:06.803Z,32.50
2023-04-27T16:47:36.761Z,32.60
2023-04-27T16:50:05.286Z,32.50
2023-04-27T16:52:33.326Z,32.80
2023-04-27T16:55:01.240Z,32.70
2023-04-27T16:57:31.004Z,32.50
2023-04-27T16:59:58.927Z,32.50
2023-04-27T17:02:27.481Z,33.00
2023-04-27T17:04:56.648Z,32.30
2023-04-27T17:07:28.266Z,32.20
2023-04-27T17:09:56.593Z,32.10
2023-04-27T17:12:24.354Z,32.50
2023-04-27T17:14:56.034Z,32.70
2023-04-27T17:17:24.217Z,32.60
2023-04-27T17:19:52.263Z,32.80
2023-04-27T17:22:20.545Z,32.80
2023-04-27T17:24:49.044Z,33.40
2023-04-27T17:27:17.136Z,34.00
2023-04-27T17:29:45.157Z,34.80
2023-04-27T17:32:14.908Z,35.40
2023-04-27T17:34:43.170Z,36.20
2023-04-27T17:37:11.689Z,36.60
2023-04-27T17:39:39.540Z,37.10
2023-04-27T17:42:12.702Z,37.30
2023-04-27T17:44:42.595Z,37.80
2023-04-27T17:47:10.822Z,37.70
2023-04-27T17:49:40.310Z,37.90
2023-04-27T17:52:08.317Z,38.30
2023-04-27T17:54:36.728Z,38.70
2023-04-27T17:57:04.704Z,38.80
2023-04-27T17:59:33.563Z,38.80
2023-04-27T18:02:01.613Z,38.80
2023-04-27T18:04:30.189Z,38.90
2023-04-27T18:06:59.648Z,39.00
2023-04-27T18:09:29.502Z,39.00
2023-04-27T18:11:59.072Z,39.00
2023-04-27T18:14:27.306Z,39.10
2023-04-27T18:16:55.337Z,39.10
2023-04-27T18:19:23.941Z,39.30
2023-04-27T18:21:51.857Z,39.30
2023-04-27T18:24:23.078Z,39.60
2023-04-27T18:26:51.308Z,39.40
2023-04-27T18:29:19.710Z,39.00
2023-04-27T18:31:47.783Z,38.60
2023-04-27T18:34:15.775Z,38.70
2023-04-27T18:36:43.570Z,38.10
2023-04-27T18:39:11.440Z,38.00
2023-04-27T18:41:40.900Z,37.90
2023-04-27T18:44:08.863Z,38.10
2023-04-27T18:46:38.940Z,38.00
2023-04-27T18:49:07.431Z,38.20
2023-04-27T18:51:36.249Z,38.20
2023-04-27T18:56:33.414Z,38.50
2023-04-27T18:59:03.280Z,38.40
2023-04-27T19:01:31.439Z,38.50
2023-04-27T19:03:59.869Z,38.60
2023-04-27T19:06:28.465Z,38.80
2023-04-27T19:08:57.138Z,38.70
2023-04-27T19:11:25.658Z,38.70
2023-04-27T19:13:53.942Z,38.60
2023-04-27T19:16:24.428Z,38.50
2023-04-27T19:18:52.577Z,38.60
2023-04-27T19:21:20.601Z,38.80
2023-04-27T19:23:48.567Z,39.00
2023-04-27T19:26:16.756Z,39.00
2023-04-27T19:28:44.932Z,39.10
2023-04-27T19:31:13.046Z,39.20
2023-04-27T19:36:18.937Z,39.30
2023-04-27T19:38:47.047Z,39.50
2023-04-27T19:41:15.140Z,39.60
2023-04-27T19:43:43.208Z,39.60
2023-04-27T19:46:11.584Z,39.60
2023-04-27T19:48:42.522Z,39.60
2023-04-27T19:51:12.077Z,39.80
2023-04-27T19:53:40.059Z,39.80
2023-04-27T19:56:08.170Z,39.80
2023-04-27T19:58:37.835Z,39.90
2023-04-27T20:01:06.466Z,39.90
2023-04-27T20:03:35.574Z,40.70
2023-04-27T20:06:03.954Z,40.10
2023-04-27T20:08:36.974Z,40.20
2023-04-27T20:11:06.740Z,40.20
2023-04-27T20:13:35.114Z,40.10
2023-04-27T20:16:03.343Z,40.20
2023-04-27T20:18:32.426Z,40.20
2023-04-27T20:21:00.765Z,40.30
2023-04-27T20:23:28.699Z,40.30
2023-04-27T20:25:58.216Z,40.30
2023-04-27T20:28:27.571Z,40.30
2023-04-27T20:30:56.617Z,40.40
2023-04-27T20:33:24.795Z,40.40
2023-04-27T20:35:55.523Z,40.40
2023-04-27T20:38:24.293Z,40.50
2023-04-27T20:40:53.665Z,40.40
2023-04-27T20:43:23.134Z,40.50
2023-04-27T20:45:51.545Z,40.50
2023-04-27T20:48:19.622Z,40.30
2023-04-27T20:50:47.702Z,40.30
2023-04-27T20:53:15.728Z,40.20
2023-04-27T20:55:46.180Z,40.20
2023-04-27T20:58:14.783Z,40.20
2023-04-27T21:00:44.835Z,40.10
2023-04-27T21:03:13.186Z,40.00
2023-04-27T21:05:42.054Z,40.10
2023-04-27T21:08:10.229Z,40.10
2023-04-27T21:10:38.201Z,39.90
2023-04-27T21:13:06.495Z,40.00
2023-04-27T21:15:34.558Z,40.00
2023-04-27T21:20:34.837Z,40.20
2023-04-27T21:23:02.924Z,40.20
2023-04-27T21:25:31.838Z,40.40
2023-04-27T21:27:59.918Z,40.30
2023-04-27T21:30:30.859Z,40.30
2023-04-27T21:32:59.482Z,40.40
2023-04-27T21:35:28.989Z,40.50
2023-04-27T21:38:03.451Z,40.50
2023-04-27T21:40:32.030Z,40.60
2023-04-27T21:43:02.184Z,40.50
2023-04-27T21:45:30.371Z,40.50
2023-04-27T21:47:58.414Z,40.50
2023-04-27T21:50:26.974Z,40.50
2023-04-27T21:52:56.519Z,40.70
2023-04-27T21:55:24.493Z,40.70
2023-04-27T21:57:52.415Z,40.70
2023-04-27T22:00:20.474Z,40.70
2023-04-27T22:02:48.684Z,40.70
2023-04-27T22:05:20.898Z,40.80
2023-04-27T22:07:49.363Z,40.90
2023-04-27T22:10:19.228Z,40.80
2023-04-27T22:12:47.341Z,40.90
2023-04-27T22:15:15.607Z,40.90
2023-04-27T22:17:44.010Z,40.90
2023-04-27T22:20:13.013Z,41.00
2023-04-27T22:22:41.110Z,41.00
2023-04-27T22:25:10.208Z,41.00
2023-04-27T22:27:45.186Z,41.10
2023-04-27T22:30:15.392Z,41.10
2023-04-27T22:32:43.515Z,41.20
2023-04-27T22:35:24.823Z,41.10
2023-04-27T22:37:54.745Z,41.10
2023-04-27T22:40:22.730Z,41.30
2023-04-27T22:42:52.245Z,41.20
2023-04-27T22:45:20.020Z,41.20
2023-04-27T22:47:49.609Z,41.30
2023-04-27T22:50:18.178Z,41.30
2023-04-27T22:52:46.189Z,41.40
2023-04-27T22:55:14.199Z,41.40
2023-04-27T22:57:42.217Z,41.40
2023-04-27T23:00:12.888Z,41.60
2023-04-27T23:02:41.136Z,41.60
2023-04-27T23:05:10.714Z,41.60
2023-04-27T23:07:40.930Z,41.60
2023-04-27T23:10:09.486Z,41.60
2023-04-27T23:12:38.047Z,41.60
2023-04-27T23:15:06.554Z,41.70
2023-04-27T23:17:35.987Z,41.70
2023-04-27T23:20:08.793Z,41.80
2023-04-27T23:22:42.950Z,41.70
2023-04-27T23:25:11.383Z,41.80
2023-04-27T23:27:39.640Z,41.80
2023-04-27T23:30:09.369Z,41.80
2023-04-27T23:32:39.101Z,41.90
2023-04-27T23:35:07.522Z,42.00
2023-04-27T23:37:35.750Z,41.90
2023-04-27T23:40:04.087Z,42.00
2023-04-27T23:42:32.063Z,42.00
2023-04-27T23:44:59.810Z,42.20
2023-04-27T23:47:27.898Z,42.20
2023-04-27T23:49:57.816Z,42.20
2023-04-27T23:52:25.998Z,42.20
2023-04-27T23:54:53.944Z,42.20
2023-04-27T23:57:21.957Z,42.20
2023-04-27T23:59:50.241Z,42.20
