createdAt,value
2023-01-27T00:00:21.996Z,99.99
2023-01-27T00:01:21.968Z,99.99
2023-01-27T00:02:22.008Z,99.99
2023-01-27T00:03:22.045Z,99.99
2023-01-27T00:04:21.950Z,99.99
2023-01-27T00:05:21.929Z,99.99
2023-01-27T00:06:21.910Z,99.99
2023-01-27T00:07:21.929Z,99.99
2023-01-27T00:08:21.975Z,99.99
2023-01-27T00:09:21.923Z,99.99
2023-01-27T00:10:21.905Z,99.99
2023-01-27T00:11:21.897Z,99.99
2023-01-27T00:12:21.900Z,99.99
2023-01-27T00:13:21.884Z,99.99
2023-01-27T00:14:21.935Z,99.99
2023-01-27T00:15:21.864Z,99.99
2023-01-27T00:16:21.952Z,99.99
2023-01-27T00:17:21.840Z,99.99
2023-01-27T00:18:21.840Z,99.99
2023-01-27T00:19:21.827Z,99.99
2023-01-27T00:20:22.350Z,99.99
2023-01-27T00:21:21.830Z,99.99
2023-01-27T00:22:21.817Z,99.99
2023-01-27T00:23:21.838Z,99.99
2023-01-27T00:24:21.857Z,99.99
2023-01-27T00:25:21.794Z,99.99
2023-01-27T00:26:21.820Z,99.99
2023-01-27T00:27:21.804Z,99.99
2023-01-27T00:28:21.777Z,99.99
2023-01-27T00:29:21.784Z,99.99
2023-01-27T00:30:21.777Z,99.99
2023-01-27T00:31:21.841Z,99.99
2023-01-27T00:32:21.781Z,99.99
2023-01-27T00:33:21.747Z,99.99
2023-01-27T00:34:21.733Z,99.99
2023-01-27T00:35:21.753Z,99.99
2023-01-27T00:36:21.703Z,99.99
2023-01-27T00:37:21.711Z,99.99
2023-01-27T00:38:21.742Z,99.99
2023-01-27T00:39:21.722Z,99.99
2023-01-27T00:40:21.692Z,99.99
2023-01-27T00:41:21.690Z,99.99
2023-01-27T00:42:21.736Z,99.99
2023-01-27T00:43:21.675Z,99.99
2023-01-27T00:44:21.761Z,99.99
2023-01-27T00:45:21.655Z,99.99
2023-01-27T00:46:21.685Z,99.99
2023-01-27T00:47:21.655Z,99.99
2023-01-27T00:48:21.639Z,99.99
2023-01-27T00:49:21.640Z,99.99
2023-01-27T00:50:21.678Z,99.99
2023-01-27T00:51:21.608Z,99.99
2023-01-27T00:52:21.621Z,99.99
2023-01-27T00:53:21.599Z,99.99
2023-01-27T00:54:21.574Z,99.99
2023-01-27T00:55:21.614Z,99.99
2023-01-27T00:56:21.645Z,99.99
2023-01-27T00:57:21.612Z,99.99
2023-01-27T00:58:21.560Z,99.99
2023-01-27T00:59:21.637Z,99.99
2023-01-27T01:00:21.540Z,99.99
2023-01-27T01:01:21.575Z,99.99
2023-01-27T01:02:21.581Z,99.99
2023-01-27T01:03:21.535Z,99.99
2023-01-27T01:04:21.550Z,99.99
2023-01-27T01:05:21.520Z,99.99
2023-01-27T01:06:21.547Z,99.99
2023-01-27T01:07:21.503Z,99.99
2023-01-27T01:08:21.550Z,99.99
2023-01-27T01:09:21.501Z,99.99
2023-01-27T01:10:21.507Z,99.99
2023-01-27T01:11:21.500Z,99.99
2023-01-27T01:12:21.474Z,99.99
2023-01-27T01:13:21.508Z,99.99
2023-01-27T01:14:21.508Z,99.99
2023-01-27T01:15:21.440Z,99.99
2023-01-27T01:16:21.514Z,99.99
2023-01-27T01:17:21.443Z,99.99
2023-01-27T01:18:21.435Z,99.99
2023-01-27T01:19:21.415Z,99.99
2023-01-27T01:20:21.482Z,99.99
2023-01-27T01:21:21.446Z,99.99
2023-01-27T01:22:21.431Z,99.99
2023-01-27T01:23:21.388Z,99.99
2023-01-27T01:24:21.431Z,99.99
2023-01-27T01:25:21.381Z,99.99
2023-01-27T01:26:21.995Z,99.99
2023-01-27T01:27:21.357Z,99.99
2023-01-27T01:28:21.362Z,99.99
2023-01-27T01:29:21.347Z,99.99
2023-01-27T01:30:21.489Z,99.99
2023-01-27T01:31:21.409Z,99.99
2023-01-27T01:32:21.436Z,99.99
2023-01-27T01:33:21.345Z,99.99
2023-01-27T01:34:21.315Z,99.99
2023-01-27T01:35:21.292Z,99.99
2023-01-27T01:36:21.306Z,99.99
2023-01-27T01:37:21.329Z,99.99
2023-01-27T01:38:21.384Z,99.99
2023-01-27T01:39:21.309Z,99.99
2023-01-27T01:40:21.316Z,99.99
2023-01-27T01:41:21.284Z,99.99
2023-01-27T01:42:21.291Z,99.99
2023-01-27T01:43:21.283Z,99.99
2023-01-27T01:44:21.339Z,99.99
2023-01-27T01:45:21.255Z,99.99
2023-01-27T01:46:21.248Z,99.99
2023-01-27T01:47:21.245Z,99.99
2023-01-27T01:48:21.219Z,99.99
2023-01-27T01:49:21.221Z,99.99
2023-01-27T01:50:21.284Z,99.99
2023-01-27T01:51:21.236Z,99.99
2023-01-27T01:52:21.184Z,99.99
2023-01-27T01:53:21.183Z,99.99
2023-01-27T01:54:21.189Z,99.99
2023-01-27T01:55:21.184Z,99.99
2023-01-27T01:56:21.218Z,99.99
2023-01-27T01:57:23.140Z,99.99
2023-01-27T01:58:21.141Z,99.99
2023-01-27T01:59:21.194Z,99.99
2023-01-27T02:00:21.135Z,99.99
2023-01-27T02:01:21.165Z,99.99
2023-01-27T02:02:22.239Z,99.99
2023-01-27T02:03:21.095Z,99.99
2023-01-27T02:04:21.120Z,99.99
2023-01-27T02:05:21.100Z,99.99
2023-01-27T02:06:21.113Z,99.99
2023-01-27T02:07:21.110Z,99.99
2023-01-27T02:08:21.110Z,99.99
2023-01-27T02:09:21.071Z,99.99
2023-01-27T02:10:21.082Z,99.99
2023-01-27T02:11:21.142Z,99.99
2023-01-27T02:12:21.067Z,99.99
2023-01-27T02:13:21.045Z,99.99
2023-01-27T02:14:21.103Z,99.99
2023-01-27T02:15:21.033Z,99.99
2023-01-27T02:16:21.074Z,99.99
2023-01-27T02:17:21.015Z,99.99
2023-01-27T02:18:21.031Z,99.99
2023-01-27T02:19:20.997Z,99.99
2023-01-27T02:20:21.033Z,99.99
2023-01-27T02:21:21.002Z,99.99
2023-01-27T02:22:20.983Z,99.99
2023-01-27T02:23:20.994Z,99.99
2023-01-27T02:24:20.999Z,99.99
2023-01-27T02:25:20.994Z,99.99
2023-01-27T02:26:21.005Z,99.99
2023-01-27T02:27:20.955Z,99.99
2023-01-27T02:28:20.954Z,99.99
2023-01-27T02:29:20.954Z,99.99
2023-01-27T02:30:20.925Z,99.99
2023-01-27T02:31:21.030Z,99.99
2023-01-27T02:32:21.374Z,99.99
2023-01-27T02:33:20.935Z,99.99
2023-01-27T02:34:20.936Z,99.99
2023-01-27T02:35:20.872Z,99.99
2023-01-27T02:36:20.904Z,99.99
2023-01-27T02:37:20.886Z,99.99
2023-01-27T02:38:20.974Z,99.99
2023-01-27T02:39:20.900Z,99.99
2023-01-27T02:40:20.853Z,99.99
2023-01-27T02:41:20.852Z,99.99
2023-01-27T02:42:20.851Z,99.99
2023-01-27T02:43:20.830Z,99.99
2023-01-27T02:44:20.926Z,99.99
2023-01-27T02:45:20.839Z,99.99
2023-01-27T02:46:20.872Z,99.99
2023-01-27T02:47:20.860Z,99.99
2023-01-27T02:48:20.802Z,99.99
2023-01-27T02:49:20.854Z,99.99
2023-01-27T02:50:20.857Z,99.99
2023-01-27T02:51:20.805Z,99.99
2023-01-27T02:52:20.785Z,99.99
2023-01-27T02:53:20.757Z,99.99
2023-01-27T02:54:20.781Z,99.99
2023-01-27T02:55:20.767Z,99.99
2023-01-27T02:56:20.821Z,99.99
2023-01-27T02:57:20.748Z,99.99
2023-01-27T02:58:20.748Z,99.99
2023-01-27T02:59:20.725Z,99.99
2023-01-27T03:00:20.732Z,99.99
2023-01-27T03:01:20.735Z,99.99
2023-01-27T03:02:20.805Z,99.99
2023-01-27T03:03:20.724Z,99.99
2023-01-27T03:04:20.704Z,99.99
2023-01-27T03:05:20.699Z,99.99
2023-01-27T03:06:20.696Z,99.99
2023-01-27T03:07:20.693Z,99.99
2023-01-27T03:08:20.723Z,99.99
2023-01-27T03:09:20.664Z,99.99
2023-01-27T03:10:20.630Z,99.99
2023-01-27T03:11:20.642Z,99.99
2023-01-27T03:12:20.641Z,99.99
2023-01-27T03:13:20.623Z,99.99
2023-01-27T03:14:20.679Z,99.99
2023-01-27T03:15:20.634Z,99.99
2023-01-27T03:16:20.592Z,99.99
2023-01-27T03:17:20.578Z,99.99
2023-01-27T03:18:20.609Z,99.99
2023-01-27T03:19:20.575Z,99.99
2023-01-27T03:20:20.630Z,99.99
2023-01-27T03:21:20.583Z,99.99
2023-01-27T03:22:20.588Z,99.99
2023-01-27T03:23:20.545Z,99.99
2023-01-27T03:24:20.575Z,99.99
2023-01-27T03:25:20.541Z,99.99
2023-01-27T03:26:20.584Z,99.99
2023-01-27T03:27:20.533Z,99.99
2023-01-27T03:28:20.549Z,99.99
2023-01-27T03:29:20.515Z,99.99
2023-01-27T03:30:20.521Z,99.99
2023-01-27T03:31:20.596Z,99.99
2023-01-27T03:32:20.529Z,99.99
2023-01-27T03:33:20.506Z,99.99
2023-01-27T03:34:20.490Z,99.99
2023-01-27T03:35:20.449Z,99.99
2023-01-27T03:36:20.486Z,99.99
2023-01-27T03:37:20.473Z,99.99
2023-01-27T03:38:20.734Z,99.99
2023-01-27T03:39:20.481Z,99.99
2023-01-27T03:40:20.449Z,99.99
2023-01-27T03:41:20.464Z,99.99
2023-01-27T03:42:20.455Z,99.99
2023-01-27T03:43:20.430Z,99.99
2023-01-27T03:44:20.460Z,99.99
2023-01-27T03:45:20.403Z,99.99
2023-01-27T03:46:20.501Z,99.99
2023-01-27T03:47:20.402Z,99.99
2023-01-27T03:48:20.386Z,99.99
2023-01-27T03:49:20.439Z,99.99
2023-01-27T03:50:20.670Z,99.99
2023-01-27T03:51:20.348Z,99.99
2023-01-27T03:52:20.352Z,99.99
2023-01-27T03:53:20.330Z,99.99
2023-01-27T03:54:20.335Z,99.99
2023-01-27T03:55:20.319Z,99.99
2023-01-27T03:56:20.373Z,99.99
2023-01-27T03:57:20.323Z,99.99
2023-01-27T03:58:20.300Z,99.99
2023-01-27T03:59:20.299Z,99.99
2023-01-27T04:00:20.320Z,99.99
2023-01-27T04:01:20.338Z,99.99
2023-01-27T04:02:20.336Z,99.99
2023-01-27T04:03:20.278Z,99.99
2023-01-27T04:04:20.267Z,99.99
2023-01-27T04:05:20.300Z,99.99
2023-01-27T04:06:20.287Z,99.99
2023-01-27T04:07:20.252Z,99.99
2023-01-27T04:08:20.314Z,99.99
2023-01-27T04:09:20.216Z,99.99
2023-01-27T04:10:20.239Z,99.99
2023-01-27T04:11:20.224Z,99.99
2023-01-27T04:12:20.217Z,99.99
2023-01-27T04:13:20.229Z,99.99
2023-01-27T04:14:20.249Z,99.99
2023-01-27T04:15:20.184Z,99.99
2023-01-27T04:16:20.219Z,99.99
2023-01-27T04:17:20.193Z,99.99
2023-01-27T04:18:20.178Z,99.99
2023-01-27T04:19:20.156Z,99.99
2023-01-27T04:20:20.194Z,99.99
2023-01-27T04:21:20.159Z,99.99
2023-01-27T04:22:20.181Z,99.99
2023-01-27T04:23:20.158Z,99.99
2023-01-27T04:24:20.171Z,99.99
2023-01-27T04:25:20.119Z,99.99
2023-01-27T04:26:20.214Z,99.99
2023-01-27T04:27:20.126Z,99.99
2023-01-27T04:28:37.285Z,99.99
2023-01-27T04:29:21.083Z,99.99
2023-01-27T04:30:20.106Z,99.99
2023-01-27T04:31:20.198Z,99.99
2023-01-27T04:32:20.113Z,99.99
2023-01-27T04:33:20.073Z,99.99
2023-01-27T04:34:20.100Z,99.99
2023-01-27T04:35:21.547Z,99.99
2023-01-27T04:36:20.052Z,99.99
2023-01-27T04:37:20.045Z,99.99
2023-01-27T04:38:20.073Z,99.99
2023-01-27T04:39:20.031Z,99.81
2023-01-27T04:40:20.026Z,99.99
2023-01-27T04:41:20.036Z,99.99
2023-01-27T04:42:19.993Z,99.75
2023-01-27T04:43:20.008Z,99.99
2023-01-27T04:44:20.455Z,99.99
2023-01-27T04:45:19.995Z,99.81
2023-01-27T04:46:19.974Z,99.99
2023-01-27T04:47:19.975Z,99.99
2023-01-27T04:48:19.971Z,99.99
2023-01-27T04:49:19.989Z,99.71
2023-01-27T04:50:19.991Z,99.99
2023-01-27T04:51:19.936Z,99.99
2023-01-27T04:52:19.950Z,99.99
2023-01-27T04:53:19.934Z,99.99
2023-01-27T04:54:19.922Z,99.99
2023-01-27T04:55:19.900Z,99.99
2023-01-27T04:56:19.955Z,99.99
2023-01-27T04:57:19.894Z,99.99
2023-01-27T04:58:19.887Z,99.99
2023-01-27T04:59:19.884Z,99.99
2023-01-27T05:00:19.890Z,99.99
2023-01-27T05:01:19.870Z,99.99
2023-01-27T05:02:19.910Z,99.91
2023-01-27T05:03:19.956Z,99.99
2023-01-27T05:04:19.844Z,99.99
2023-01-27T05:05:19.820Z,99.91
2023-01-27T05:06:19.861Z,99.99
2023-01-27T05:07:19.823Z,99.99
2023-01-27T05:08:19.876Z,99.99
2023-01-27T05:09:19.812Z,99.99
2023-01-27T05:10:19.831Z,99.99
2023-01-27T05:11:19.841Z,99.99
2023-01-27T05:12:19.798Z,99.99
2023-01-27T05:13:19.806Z,99.99
2023-01-27T05:14:19.829Z,99.99
2023-01-27T05:15:19.753Z,99.99
2023-01-27T05:16:19.805Z,99.99
2023-01-27T05:17:19.761Z,99.99
2023-01-27T05:18:19.761Z,99.99
2023-01-27T05:19:19.735Z,99.99
2023-01-27T05:20:19.827Z,99.99
2023-01-27T05:21:19.766Z,99.99
2023-01-27T05:22:19.718Z,99.99
2023-01-27T05:23:19.720Z,99.99
2023-01-27T05:24:19.693Z,99.99
2023-01-27T05:25:19.700Z,99.91
2023-01-27T05:26:19.769Z,99.99
2023-01-27T05:27:19.722Z,99.99
2023-01-27T05:28:19.691Z,99.81
2023-01-27T05:29:19.692Z,99.99
2023-01-27T05:30:19.661Z,99.99
2023-01-27T05:31:19.761Z,99.99
2023-01-27T05:32:19.721Z,99.99
2023-01-27T05:33:19.626Z,99.91
2023-01-27T05:34:19.645Z,99.99
2023-01-27T05:35:19.665Z,99.99
2023-01-27T05:36:19.628Z,99.99
2023-01-27T05:37:19.614Z,99.99
2023-01-27T05:38:19.670Z,99.99
2023-01-27T05:39:19.596Z,99.87
2023-01-27T05:40:19.583Z,99.99
2023-01-27T05:41:19.588Z,99.98
2023-01-27T05:42:19.567Z,99.87
2023-01-27T05:43:19.578Z,99.99
2023-01-27T05:44:19.653Z,99.99
2023-01-27T05:45:19.591Z,99.99
2023-01-27T05:46:19.601Z,99.99
2023-01-27T05:47:19.572Z,99.99
2023-01-27T05:48:19.649Z,99.99
2023-01-27T05:49:19.545Z,99.99
2023-01-27T05:50:19.625Z,99.76
2023-01-27T05:51:19.532Z,99.87
2023-01-27T05:52:19.509Z,99.45
2023-01-27T05:53:19.511Z,99.66
2023-01-27T05:54:19.490Z,99.55
2023-01-27T05:55:19.487Z,99.99
2023-01-27T05:56:19.534Z,99.99
2023-01-27T05:57:19.473Z,99.99
2023-01-27T05:58:19.440Z,99.76
2023-01-27T05:59:19.469Z,99.76
2023-01-27T06:00:19.456Z,99.99
2023-01-27T06:01:19.438Z,99.99
2023-01-27T06:02:21.302Z,99.99
2023-01-27T06:03:19.450Z,99.76
2023-01-27T06:04:19.446Z,99.99
2023-01-27T06:05:19.430Z,99.99
2023-01-27T06:06:19.415Z,99.99
2023-01-27T06:07:19.413Z,99.98
2023-01-27T06:08:19.470Z,99.99
2023-01-27T06:09:19.363Z,99.99
2023-01-27T06:10:19.358Z,99.98
2023-01-27T06:11:19.355Z,99.99
2023-01-27T06:12:19.346Z,99.91
2023-01-27T06:13:19.341Z,99.71
2023-01-27T06:14:19.383Z,99.91
2023-01-27T06:15:19.323Z,99.99
2023-01-27T06:16:19.381Z,99.99
2023-01-27T06:17:19.328Z,99.99
2023-01-27T06:18:19.288Z,99.76
2023-01-27T06:19:19.308Z,99.55
2023-01-27T06:20:19.332Z,99.76
2023-01-27T06:21:19.297Z,99.45
2023-01-27T06:22:19.287Z,99.66
2023-01-27T06:23:19.288Z,99.99
2023-01-27T06:24:19.328Z,99.35
2023-01-27T06:25:19.267Z,99.24
2023-01-27T06:26:19.341Z,99.40
2023-01-27T06:27:19.259Z,99.71
2023-01-27T06:28:28.785Z,99.50
2023-01-27T06:29:20.237Z,99.35
2023-01-27T06:30:19.232Z,99.24
2023-01-27T06:31:19.302Z,99.76
2023-01-27T06:32:19.265Z,99.99
2023-01-27T06:33:19.209Z,99.99
2023-01-27T06:34:19.194Z,99.87
2023-01-27T06:35:19.205Z,99.55
2023-01-27T06:36:19.202Z,99.76
2023-01-27T06:37:19.187Z,99.99
2023-01-27T06:38:19.227Z,99.24
2023-01-27T06:39:19.169Z,98.93
2023-01-27T06:40:19.171Z,99.35
2023-01-27T06:41:19.154Z,99.24
2023-01-27T06:42:19.148Z,99.24
2023-01-27T06:43:19.132Z,99.14
2023-01-27T06:44:19.185Z,99.76
2023-01-27T06:45:19.130Z,99.99
2023-01-27T06:46:19.187Z,99.76
2023-01-27T06:47:19.124Z,99.93
2023-01-27T06:48:19.087Z,98.47
2023-01-27T06:49:19.089Z,98.52
2023-01-27T06:50:19.137Z,98.68
2023-01-27T06:51:19.103Z,98.47
2023-01-27T06:52:19.077Z,98.62
2023-01-27T06:53:19.080Z,98.88
2023-01-27T06:54:19.073Z,99.04
2023-01-27T06:55:19.050Z,99.14
2023-01-27T06:56:19.355Z,99.51
2023-01-27T06:57:19.060Z,99.41
2023-01-27T06:58:19.073Z,99.30
2023-01-27T06:59:19.026Z,99.14
2023-01-27T07:00:19.023Z,98.88
2023-01-27T07:01:19.039Z,99.24
2023-01-27T07:02:19.084Z,99.55
2023-01-27T07:03:19.021Z,99.82
2023-01-27T07:04:18.991Z,99.93
2023-01-27T07:05:18.986Z,99.99
2023-01-27T07:06:19.048Z,99.62
2023-01-27T07:07:18.973Z,99.62
2023-01-27T07:08:19.009Z,99.20
2023-01-27T07:09:18.959Z,99.41
2023-01-27T07:10:18.966Z,99.51
2023-01-27T07:11:18.937Z,99.41
2023-01-27T07:12:18.941Z,98.99
2023-01-27T07:13:18.933Z,99.10
2023-01-27T07:14:18.994Z,99.20
2023-01-27T07:15:18.936Z,98.78
2023-01-27T07:16:18.970Z,99.30
2023-01-27T07:17:18.910Z,99.41
2023-01-27T07:18:18.902Z,99.20
2023-01-27T07:19:18.899Z,98.78
2023-01-27T07:20:18.916Z,99.24
2023-01-27T07:21:18.892Z,98.62
2023-01-27T07:22:18.893Z,98.62
2023-01-27T07:23:18.908Z,98.93
2023-01-27T07:24:18.903Z,98.93
2023-01-27T07:25:18.847Z,99.10
2023-01-27T07:26:24.854Z,99.35
2023-01-27T07:27:19.826Z,99.20
2023-01-27T07:28:18.821Z,98.57
2023-01-27T07:29:18.825Z,99.10
2023-01-27T07:30:18.831Z,99.20
2023-01-27T07:31:18.848Z,98.99
2023-01-27T07:32:18.878Z,98.68
2023-01-27T07:33:18.817Z,99.20
2023-01-27T07:34:18.806Z,99.26
2023-01-27T07:35:18.759Z,98.68
2023-01-27T07:36:18.760Z,99.30
2023-01-27T07:37:18.772Z,98.99
2023-01-27T07:38:18.817Z,99.26
2023-01-27T07:39:18.757Z,98.36
2023-01-27T07:40:18.769Z,98.57
2023-01-27T07:41:18.748Z,98.47
2023-01-27T07:42:18.739Z,98.05
2023-01-27T07:43:18.736Z,98.26
2023-01-27T07:44:18.775Z,98.47
2023-01-27T07:45:18.727Z,98.16
2023-01-27T07:46:18.706Z,98.88
2023-01-27T07:47:18.701Z,99.15
2023-01-27T07:48:18.713Z,99.10
2023-01-27T07:49:18.681Z,98.94
2023-01-27T07:50:18.770Z,98.22
2023-01-27T07:51:18.675Z,97.85
2023-01-27T07:52:18.651Z,98.05
2023-01-27T07:53:18.640Z,97.80
2023-01-27T07:54:18.630Z,97.74
2023-01-27T07:55:18.621Z,98.11
2023-01-27T07:56:18.697Z,97.95
2023-01-27T07:57:18.620Z,97.70
2023-01-27T07:58:18.610Z,98.22
2023-01-27T07:59:18.620Z,99.15
2023-01-27T08:00:18.604Z,98.84
2023-01-27T08:01:18.665Z,98.53
2023-01-27T08:02:19.145Z,98.43
2023-01-27T08:03:18.621Z,97.59
2023-01-27T08:04:18.569Z,97.38
2023-01-27T08:05:18.545Z,97.59
2023-01-27T08:06:18.559Z,97.49
2023-01-27T08:07:18.544Z,97.91
2023-01-27T08:08:18.592Z,97.53
2023-01-27T08:09:18.539Z,97.91
2023-01-27T08:10:18.545Z,97.85
2023-01-27T08:11:18.560Z,97.85
2023-01-27T08:12:18.546Z,97.95
2023-01-27T08:13:18.599Z,97.70
2023-01-27T08:14:18.555Z,98.01
2023-01-27T08:15:19.130Z,98.84
2023-01-27T08:16:18.519Z,98.43
2023-01-27T08:17:18.484Z,97.80
2023-01-27T08:18:18.469Z,97.91
2023-01-27T08:19:18.460Z,97.59
2023-01-27T08:20:18.477Z,97.70
2023-01-27T08:21:18.442Z,97.43
2023-01-27T08:22:18.447Z,98.22
2023-01-27T08:23:18.427Z,97.80
2023-01-27T08:24:18.481Z,97.65
2023-01-27T08:25:18.449Z,97.80
2023-01-27T08:26:18.445Z,97.49
2023-01-27T08:27:18.400Z,97.44
2023-01-27T08:28:18.400Z,97.96
2023-01-27T08:29:18.393Z,97.34
2023-01-27T08:30:18.394Z,97.03
2023-01-27T08:31:18.431Z,97.13
2023-01-27T08:32:18.412Z,97.44
2023-01-27T08:33:18.353Z,97.03
2023-01-27T08:34:18.359Z,96.61
2023-01-27T08:35:18.380Z,97.13
2023-01-27T08:36:18.353Z,96.76
2023-01-27T08:37:18.344Z,97.91
2023-01-27T08:38:18.395Z,97.86
2023-01-27T08:39:18.328Z,97.70
2023-01-27T08:40:18.326Z,97.75
2023-01-27T08:41:18.299Z,97.55
2023-01-27T08:42:18.295Z,97.61
2023-01-27T08:43:18.299Z,97.44
2023-01-27T08:44:18.343Z,97.71
2023-01-27T08:45:18.273Z,97.13
2023-01-27T08:46:18.321Z,96.78
2023-01-27T08:47:18.270Z,96.51
2023-01-27T08:48:18.277Z,96.72
2023-01-27T08:49:18.219Z,97.03
2023-01-27T08:50:18.296Z,96.72
2023-01-27T08:51:18.235Z,96.92
2023-01-27T08:52:18.224Z,97.09
2023-01-27T08:53:18.201Z,96.36
2023-01-27T08:54:18.206Z,96.51
2023-01-27T08:55:18.214Z,96.61
2023-01-27T08:56:18.240Z,96.36
2023-01-27T08:57:18.189Z,96.57
2023-01-27T08:58:18.172Z,96.51
2023-01-27T08:59:18.182Z,95.78
2023-01-27T09:00:18.151Z,96.41
2023-01-27T09:01:18.207Z,96.61
2023-01-27T09:02:18.384Z,96.78
2023-01-27T09:03:18.142Z,96.30
2023-01-27T09:04:18.198Z,96.72
2023-01-27T09:05:18.141Z,96.98
2023-01-27T09:06:18.163Z,96.25
2023-01-27T09:07:18.125Z,95.99
2023-01-27T09:08:18.391Z,97.30
2023-01-27T09:09:18.090Z,96.82
2023-01-27T09:10:18.160Z,96.82
2023-01-27T09:11:18.082Z,96.78
2023-01-27T09:12:18.077Z,96.72
2023-01-27T09:13:18.066Z,96.78
2023-01-27T09:14:18.114Z,96.47
2023-01-27T09:15:18.054Z,96.04
2023-01-27T09:16:18.065Z,95.11
2023-01-27T09:17:18.040Z,95.63
2023-01-27T09:18:18.044Z,95.57
2023-01-27T09:19:18.034Z,96.25
2023-01-27T09:20:18.137Z,96.57
2023-01-27T09:21:18.029Z,96.04
2023-01-27T09:22:18.010Z,96.47
2023-01-27T09:23:18.037Z,96.36
2023-01-27T09:24:18.118Z,95.94
2023-01-27T09:25:17.994Z,95.84
2023-01-27T09:26:18.069Z,95.84
2023-01-27T09:27:20.705Z,96.21
2023-01-27T09:28:18.958Z,95.84
2023-01-27T09:29:18.141Z,95.48
2023-01-27T09:30:17.939Z,95.79
2023-01-27T09:31:17.993Z,95.69
2023-01-27T09:32:17.979Z,95.28
2023-01-27T09:33:17.926Z,95.59
2023-01-27T09:34:17.922Z,94.30
2023-01-27T09:35:17.923Z,95.28
2023-01-27T09:36:17.923Z,94.96
2023-01-27T09:37:17.912Z,95.17
2023-01-27T09:38:17.956Z,94.76
2023-01-27T09:39:17.898Z,94.55
2023-01-27T09:40:17.878Z,94.34
2023-01-27T09:41:17.878Z,94.45
2023-01-27T09:42:17.880Z,94.38
2023-01-27T09:43:17.871Z,95.28
2023-01-27T09:44:17.912Z,95.69
2023-01-27T09:45:17.858Z,94.65
2023-01-27T09:46:17.909Z,94.59
2023-01-27T09:47:17.830Z,94.59
2023-01-27T09:48:17.831Z,95.01
2023-01-27T09:49:17.836Z,94.80
2023-01-27T09:50:17.864Z,95.42
2023-01-27T09:51:17.831Z,95.07
2023-01-27T09:52:17.808Z,94.34
2023-01-27T09:53:17.844Z,94.34
2023-01-27T09:54:17.754Z,94.51
2023-01-27T09:55:17.777Z,94.51
2023-01-27T09:56:17.843Z,94.51
2023-01-27T09:57:17.779Z,93.68
2023-01-27T09:58:17.777Z,93.41
2023-01-27T09:59:17.747Z,93.57
2023-01-27T10:00:17.779Z,94.26
2023-01-27T10:01:17.789Z,93.01
2023-01-27T10:02:17.759Z,93.38
2023-01-27T10:03:17.733Z,91.35
2023-01-27T10:04:17.758Z,92.14
2023-01-27T10:05:17.732Z,91.00
2023-01-27T10:06:17.730Z,91.41
2023-01-27T10:07:17.695Z,90.64
2023-01-27T10:08:17.743Z,91.27
2023-01-27T10:09:17.668Z,90.81
2023-01-27T10:10:17.704Z,90.64
2023-01-27T10:11:17.688Z,89.71
2023-01-27T10:12:17.681Z,91.16
2023-01-27T10:13:17.662Z,91.06
2023-01-27T10:14:18.178Z,91.20
2023-01-27T10:15:17.622Z,91.93
2023-01-27T10:16:17.676Z,90.69
2023-01-27T10:17:17.636Z,90.85
2023-01-27T10:18:17.629Z,90.81
2023-01-27T10:19:17.607Z,89.29
2023-01-27T10:20:17.669Z,91.27
2023-01-27T10:21:17.596Z,90.64
2023-01-27T10:22:17.611Z,90.44
2023-01-27T10:23:17.597Z,90.95
2023-01-27T10:24:17.786Z,89.67
2023-01-27T10:25:17.548Z,89.77
2023-01-27T10:26:17.600Z,91.22
2023-01-27T10:27:17.553Z,90.39
2023-01-27T10:28:17.558Z,90.87
2023-01-27T10:29:17.537Z,89.04
2023-01-27T10:30:17.523Z,89.98
2023-01-27T10:31:17.663Z,91.22
2023-01-27T10:32:17.587Z,91.12
2023-01-27T10:33:17.580Z,89.67
2023-01-27T10:34:17.571Z,89.98
2023-01-27T10:35:17.505Z,90.50
2023-01-27T10:36:17.506Z,89.92
2023-01-27T10:37:17.490Z,91.99
2023-01-27T10:38:17.546Z,90.64
2023-01-27T10:39:17.490Z,90.75
2023-01-27T10:40:17.465Z,91.06
2023-01-27T10:41:17.479Z,91.27
2023-01-27T10:42:17.490Z,90.79
2023-01-27T10:43:17.445Z,91.31
2023-01-27T10:44:17.488Z,91.14
2023-01-27T10:45:17.447Z,91.45
2023-01-27T10:46:17.421Z,92.03
2023-01-27T10:47:17.414Z,90.44
2023-01-27T10:48:17.405Z,90.95
2023-01-27T10:49:17.396Z,89.81
2023-01-27T10:50:17.483Z,90.64
2023-01-27T10:51:17.446Z,91.78
2023-01-27T10:52:17.400Z,92.10
2023-01-27T10:53:17.392Z,91.74
2023-01-27T10:54:17.399Z,90.95
2023-01-27T10:55:17.382Z,90.64
2023-01-27T10:56:17.418Z,91.31
2023-01-27T10:57:17.337Z,91.20
2023-01-27T10:58:17.354Z,91.10
2023-01-27T10:59:17.320Z,91.52
2023-01-27T11:01:21.449Z,91.16
2023-01-27T11:02:17.358Z,90.12
2023-01-27T11:03:17.285Z,90.72
2023-01-27T11:04:17.333Z,91.35
2023-01-27T11:05:17.294Z,91.93
2023-01-27T11:06:17.279Z,91.93
2023-01-27T11:07:17.352Z,90.64
2023-01-27T11:08:17.301Z,90.75
2023-01-27T11:09:17.262Z,90.44
2023-01-27T11:10:17.383Z,90.85
2023-01-27T11:11:17.239Z,89.96
2023-01-27T11:12:17.255Z,91.20
2023-01-27T11:13:17.320Z,91.83
2023-01-27T11:14:17.237Z,91.10
2023-01-27T11:15:17.221Z,91.52
2023-01-27T11:16:17.258Z,91.68
2023-01-27T11:17:17.222Z,91.00
2023-01-27T11:18:17.297Z,91.10
2023-01-27T11:19:17.756Z,91.35
2023-01-27T11:20:17.308Z,91.99
2023-01-27T11:21:17.189Z,90.79
2023-01-27T11:22:17.184Z,90.89
2023-01-27T11:23:17.207Z,91.03
2023-01-27T11:24:17.249Z,91.45
2023-01-27T11:25:17.194Z,91.52
2023-01-27T11:26:17.183Z,91.52
2023-01-27T11:27:17.155Z,92.30
2023-01-27T11:28:17.171Z,92.20
2023-01-27T11:29:17.133Z,91.78
2023-01-27T11:30:17.675Z,90.95
2023-01-27T11:31:17.354Z,90.23
2023-01-27T11:32:17.165Z,91.20
2023-01-27T11:33:17.090Z,93.59
2023-01-27T11:34:17.209Z,91.20
2023-01-27T11:35:17.194Z,93.28
2023-01-27T11:36:17.092Z,93.23
2023-01-27T11:37:17.133Z,93.54
2023-01-27T11:38:17.070Z,91.58
2023-01-27T11:39:17.057Z,91.58
2023-01-27T11:40:17.142Z,91.45
2023-01-27T11:41:17.059Z,92.80
2023-01-27T11:42:17.138Z,92.55
2023-01-27T11:43:17.126Z,91.72
2023-01-27T11:44:17.043Z,91.97
2023-01-27T11:45:17.022Z,92.35
2023-01-27T11:46:17.061Z,92.24
2023-01-27T11:47:17.010Z,91.93
2023-01-27T11:48:17.033Z,91.72
2023-01-27T11:49:17.032Z,92.76
2023-01-27T11:50:17.011Z,91.83
2023-01-27T11:51:16.984Z,91.93
2023-01-27T11:52:17.009Z,93.28
2023-01-27T11:53:16.958Z,93.38
2023-01-27T11:54:16.979Z,91.62
2023-01-27T11:55:17.034Z,93.63
2023-01-27T11:56:16.991Z,93.43
2023-01-27T11:57:17.012Z,93.32
2023-01-27T11:58:16.956Z,93.12
2023-01-27T11:59:17.010Z,93.22
2023-01-27T12:00:16.995Z,93.43
2023-01-27T12:01:17.669Z,93.18
2023-01-27T12:02:16.949Z,93.53
2023-01-27T12:03:16.960Z,93.12
2023-01-27T12:04:16.961Z,93.63
2023-01-27T12:05:16.863Z,93.18
2023-01-27T12:06:16.865Z,93.53
2023-01-27T12:07:16.888Z,93.28
2023-01-27T12:08:16.839Z,93.18
2023-01-27T12:09:16.834Z,92.97
2023-01-27T12:10:19.956Z,91.78
2023-01-27T12:11:16.840Z,91.41
2023-01-27T12:12:16.808Z,91.31
2023-01-27T12:13:16.861Z,92.35
2023-01-27T12:14:16.799Z,91.31
2023-01-27T12:15:16.834Z,91.68
2023-01-27T12:16:16.866Z,91.47
2023-01-27T12:17:16.783Z,90.85
2023-01-27T12:18:16.859Z,91.00
2023-01-27T12:19:17.590Z,91.31
2023-01-27T12:20:16.821Z,91.37
2023-01-27T12:21:16.761Z,91.00
2023-01-27T12:22:16.755Z,90.85
2023-01-27T12:23:16.738Z,90.89
2023-01-27T12:24:16.817Z,90.64
2023-01-27T12:25:16.765Z,90.75
2023-01-27T12:26:16.718Z,90.75
2023-01-27T12:27:16.724Z,90.81
2023-01-27T12:28:16.749Z,91.22
2023-01-27T12:29:16.688Z,90.97
2023-01-27T12:30:16.987Z,89.62
2023-01-27T12:31:16.911Z,89.67
2023-01-27T12:32:16.782Z,89.77
2023-01-27T12:33:16.695Z,91.22
2023-01-27T12:34:16.701Z,90.97
2023-01-27T12:35:16.736Z,90.41
2023-01-27T12:36:16.710Z,89.69
2023-01-27T12:37:16.692Z,89.38
2023-01-27T12:38:16.642Z,89.46
2023-01-27T12:39:16.626Z,89.62
2023-01-27T12:40:16.797Z,89.21
2023-01-27T12:41:16.609Z,90.25
2023-01-27T12:42:16.625Z,89.77
2023-01-27T12:43:16.670Z,90.23
2023-01-27T12:44:16.614Z,91.16
2023-01-27T12:45:16.569Z,90.75
2023-01-27T12:46:16.619Z,90.85
2023-01-27T12:47:16.593Z,90.19
2023-01-27T12:48:16.559Z,90.17
2023-01-27T12:49:16.629Z,91.27
2023-01-27T12:50:16.859Z,90.12
2023-01-27T12:51:16.640Z,91.16
2023-01-27T12:52:16.538Z,90.64
2023-01-27T12:53:16.546Z,90.12