createdAt,value
2017-11-04T00:01:57.798Z,83.80
2017-11-04T00:04:24.714Z,83.80
2017-11-04T00:06:52.629Z,83.80
2017-11-04T00:09:19.548Z,83.80
2017-11-04T00:11:46.877Z,83.70
2017-11-04T00:14:13.826Z,83.70
2017-11-04T00:16:40.709Z,83.90
2017-11-04T00:19:07.618Z,83.80
2017-11-04T00:21:34.921Z,83.60
2017-11-04T00:24:01.847Z,83.60
2017-11-04T00:26:28.786Z,83.80
2017-11-04T00:28:56.122Z,83.60
2017-11-04T00:31:23.006Z,83.60
2017-11-04T00:33:49.930Z,83.40
2017-11-04T00:36:17.215Z,83.80
2017-11-04T00:38:44.126Z,83.70
2017-11-04T00:41:11.438Z,83.40
2017-11-04T00:43:38.410Z,83.40
2017-11-04T00:46:05.303Z,83.20
2017-11-04T00:48:32.300Z,83.30
2017-11-04T00:50:59.256Z,83.20
2017-11-04T00:53:26.142Z,83.10
2017-11-04T00:55:53.054Z,83.20
2017-11-04T00:58:20.404Z,82.80
2017-11-04T01:00:47.316Z,82.80
2017-11-04T01:03:14.293Z,82.90
2017-11-04T01:05:41.590Z,83.40
2017-11-04T01:08:08.475Z,83.40
2017-11-04T01:10:35.438Z,83.60
2017-11-04T01:13:02.318Z,83.60
2017-11-04T01:15:29.214Z,83.70
2017-11-04T01:17:56.169Z,83.80
2017-11-04T01:20:23.125Z,83.70
2017-11-04T01:22:50.446Z,83.40
2017-11-04T01:25:17.344Z,83.40
2017-11-04T01:27:44.658Z,83.90
2017-11-04T01:30:11.587Z,83.90
2017-11-04T01:32:38.469Z,84.10
2017-11-04T01:35:05.384Z,84.00
2017-11-04T01:37:32.262Z,84.10
2017-11-04T01:39:59.581Z,83.90
2017-11-04T01:42:26.470Z,83.90
2017-11-04T01:44:53.794Z,84.00
2017-11-04T01:47:20.692Z,84.00
2017-11-04T01:49:47.581Z,84.10
2017-11-04T01:52:14.512Z,84.10
2017-11-04T01:54:41.414Z,84.40
2017-11-04T01:57:08.697Z,84.20
2017-11-04T01:59:35.609Z,84.20
2017-11-04T02:02:02.894Z,84.50
2017-11-04T02:04:29.809Z,84.60
2017-11-04T02:06:57.125Z,85.30
2017-11-04T02:09:24.039Z,85.30
2017-11-04T02:11:50.917Z,85.20
2017-11-04T02:14:17.859Z,85.50
2017-11-04T02:16:44.761Z,85.10
2017-11-04T02:19:11.682Z,84.90
2017-11-04T02:21:38.965Z,85.20
2017-11-04T02:24:05.899Z,85.20
2017-11-04T02:26:33.239Z,85.50
2017-11-04T02:29:00.534Z,85.30
2017-11-04T02:31:27.463Z,85.30
2017-11-04T02:33:54.351Z,85.20
2017-11-04T02:36:21.266Z,85.00
2017-11-04T02:38:48.161Z,84.70
2017-11-04T02:41:15.092Z,84.60
2017-11-04T02:43:41.990Z,84.90
2017-11-04T02:46:08.911Z,84.90
2017-11-04T02:48:35.815Z,84.90
2017-11-04T02:51:02.708Z,84.90
2017-11-04T02:53:30.058Z,84.70
2017-11-04T02:55:56.998Z,84.70
2017-11-04T02:58:23.901Z,85.10
2017-11-04T03:00:50.791Z,84.90
2017-11-04T03:03:17.710Z,84.90
2017-11-04T03:05:44.598Z,85.00
2017-11-04T03:08:11.935Z,85.00
2017-11-04T03:10:38.886Z,85.00
2017-11-04T03:13:05.787Z,84.80
2017-11-04T03:15:32.774Z,84.70
2017-11-04T03:17:59.671Z,84.90
2017-11-04T03:20:26.557Z,85.00
2017-11-04T03:22:53.478Z,85.10
2017-11-04T03:25:20.399Z,85.10
2017-11-04T03:27:47.289Z,85.10
2017-11-04T03:30:14.210Z,85.00
2017-11-04T03:32:41.111Z,85.10
2017-11-04T03:35:08.443Z,85.40
2017-11-04T03:37:35.335Z,85.40
2017-11-04T03:40:02.227Z,85.30
2017-11-04T03:42:29.189Z,85.50
2017-11-04T03:44:56.109Z,85.30
2017-11-04T03:47:23.010Z,85.50
2017-11-04T03:49:49.928Z,85.40
2017-11-04T03:52:17.283Z,86.40
2017-11-04T03:54:44.175Z,86.40
2017-11-04T03:57:11.111Z,86.50
2017-11-04T03:59:37.993Z,86.70
2017-11-04T04:02:04.920Z,86.80
2017-11-04T04:04:31.915Z,86.50
2017-11-04T04:06:59.238Z,86.00
2017-11-04T04:09:26.137Z,86.00
2017-11-04T04:11:53.026Z,86.00
2017-11-04T04:14:19.998Z,86.00
2017-11-04T04:16:46.887Z,86.20
2017-11-04T04:19:13.778Z,86.20
2017-11-04T04:21:40.701Z,86.40
2017-11-04T04:24:07.607Z,86.30
2017-11-04T04:26:34.922Z,86.20
2017-11-04T04:29:01.837Z,86.20
2017-11-04T04:31:28.832Z,86.10
2017-11-04T04:33:55.717Z,86.30
2017-11-04T04:36:22.665Z,86.10
2017-11-04T04:38:49.537Z,85.40
2017-11-04T04:41:16.432Z,85.20
2017-11-04T04:43:43.738Z,85.50
2017-11-04T04:46:10.758Z,85.50
2017-11-04T04:48:37.667Z,85.50
2017-11-04T04:51:05.023Z,85.40
2017-11-04T04:53:32.329Z,85.40
2017-11-04T04:55:59.225Z,85.40
2017-11-04T04:58:26.135Z,85.30
2017-11-04T05:00:53.009Z,85.20
2017-11-04T05:03:19.913Z,84.90
2017-11-04T05:05:46.829Z,84.40
2017-11-04T05:08:13.715Z,84.50
2017-11-04T05:10:40.687Z,84.60
2017-11-04T05:13:07.642Z,84.80
2017-11-04T05:15:34.946Z,84.60
2017-11-04T05:18:01.946Z,84.60
2017-11-04T05:20:29.294Z,84.50
2017-11-04T05:22:56.203Z,84.50
2017-11-04T05:25:23.090Z,84.20
2017-11-04T05:27:50.398Z,84.30
2017-11-04T05:30:17.285Z,84.30
2017-11-04T05:32:44.196Z,84.30
2017-11-04T05:35:11.181Z,84.30
2017-11-04T05:37:38.093Z,84.40
2017-11-04T05:40:04.975Z,84.60
2017-11-04T05:42:31.899Z,84.50
2017-11-04T05:44:58.786Z,83.90
2017-11-04T05:47:26.118Z,84.10
2017-11-04T05:49:53.006Z,84.10
2017-11-04T05:52:19.946Z,84.20
2017-11-04T05:54:46.834Z,84.20
2017-11-04T05:57:13.717Z,84.20
2017-11-04T05:59:41.025Z,84.20
2017-11-04T06:02:07.906Z,84.20
2017-11-04T06:04:35.220Z,84.00
2017-11-04T06:07:02.129Z,83.90
2017-11-04T06:09:29.051Z,84.00
2017-11-04T06:11:55.997Z,84.10
2017-11-04T06:14:22.946Z,84.40
2017-11-04T06:16:50.298Z,83.40
2017-11-04T06:19:17.654Z,84.10
2017-11-04T06:21:44.542Z,84.10
2017-11-04T06:24:11.425Z,84.40
2017-11-04T06:26:38.359Z,84.10
2017-11-04T06:29:05.241Z,84.20
2017-11-04T06:31:32.187Z,84.40
2017-11-04T06:33:59.538Z,84.50
2017-11-04T06:36:26.485Z,84.50
2017-11-04T06:38:53.375Z,84.20
2017-11-04T06:41:20.292Z,84.30
2017-11-04T06:43:47.628Z,84.70
2017-11-04T06:46:14.549Z,84.70
2017-11-04T06:48:41.439Z,84.70
2017-11-04T06:51:08.760Z,85.00
2017-11-04T06:53:35.667Z,85.00
2017-11-04T06:56:02.594Z,85.00
2017-11-04T06:58:29.961Z,84.80
2017-11-04T07:00:56.868Z,84.90
2017-11-04T07:03:23.826Z,85.00
2017-11-04T07:05:51.141Z,85.20
2017-11-04T07:08:18.038Z,85.20
2017-11-04T07:10:44.943Z,84.90
2017-11-04T07:13:11.874Z,84.90
2017-11-04T07:15:38.827Z,84.90
2017-11-04T07:18:05.787Z,84.70
2017-11-04T07:20:32.702Z,84.60
2017-11-04T07:22:59.603Z,84.20
2017-11-04T07:25:26.933Z,84.00
2017-11-04T07:27:53.901Z,84.00
2017-11-04T07:30:21.246Z,83.70
2017-11-04T07:32:48.181Z,83.60
2017-11-04T07:35:15.085Z,83.80
2017-11-04T07:37:42.095Z,83.40
2017-11-04T07:40:09.022Z,83.80
2017-11-04T07:42:35.914Z,84.00
2017-11-04T07:45:03.287Z,83.80
2017-11-04T07:47:30.234Z,83.80
2017-11-04T07:49:57.121Z,83.10
2017-11-04T07:52:24.228Z,83.20
2017-11-04T07:54:51.106Z,83.40
2017-11-04T07:57:18.049Z,83.50
2017-11-04T07:59:45.026Z,83.20
2017-11-04T08:02:12.386Z,83.20
2017-11-04T08:04:39.269Z,83.20
2017-11-04T08:07:06.317Z,83.10
2017-11-04T08:09:33.327Z,83.10
2017-11-04T08:12:00.746Z,83.10
2017-11-04T08:14:27.638Z,83.10
2017-11-04T08:16:54.978Z,82.90
2017-11-04T08:19:21.891Z,82.90
2017-11-04T08:21:48.782Z,82.90
2017-11-04T08:24:16.096Z,82.60
2017-11-04T08:26:43.021Z,82.60
2017-11-04T08:29:09.925Z,82.60
2017-11-04T08:31:37.326Z,82.50
2017-11-04T08:34:04.221Z,82.50
2017-11-04T08:36:31.109Z,82.40
2017-11-04T08:38:58.035Z,82.30
2017-11-04T08:41:25.315Z,82.50
2017-11-04T08:43:52.251Z,82.50
2017-11-04T08:46:19.151Z,82.40
2017-11-04T08:48:46.048Z,82.30
2017-11-04T08:51:12.953Z,82.30
2017-11-04T08:53:40.301Z,82.20
2017-11-04T08:56:07.230Z,82.20
2017-11-04T08:58:34.114Z,82.10
2017-11-04T09:01:01.395Z,81.90
2017-11-04T09:03:28.385Z,81.90
2017-11-04T09:05:55.341Z,81.90
2017-11-04T09:08:22.286Z,81.80
2017-11-04T09:10:49.233Z,81.80
2017-11-04T09:13:16.123Z,81.80
2017-11-04T09:15:43.035Z,81.90
2017-11-04T09:18:10.394Z,81.80
2017-11-04T09:20:37.746Z,81.50
2017-11-04T09:23:04.635Z,81.50
2017-11-04T09:25:31.674Z,81.40
2017-11-04T09:27:59.737Z,81.40
2017-11-04T09:30:26.737Z,81.10
2017-11-04T09:32:53.740Z,80.90
2017-11-04T09:35:20.729Z,80.80
2017-11-04T09:37:47.663Z,80.70
2017-11-04T09:40:14.979Z,80.30
2017-11-04T09:42:41.954Z,80.30
2017-11-04T09:45:09.235Z,80.30
2017-11-04T09:47:36.131Z,80.30
2017-11-04T09:50:03.058Z,80.20
2017-11-04T09:52:29.946Z,80.00
2017-11-04T09:54:56.826Z,80.00
2017-11-04T09:57:23.818Z,80.30
2017-11-04T09:59:50.779Z,80.10
2017-11-04T10:02:17.670Z,79.90
2017-11-04T10:04:44.666Z,79.60
2017-11-04T10:07:11.952Z,79.30
2017-11-04T10:09:38.857Z,79.30
2017-11-04T10:12:05.754Z,79.70
2017-11-04T10:14:32.666Z,79.60
2017-11-04T10:16:59.955Z,79.70
2017-11-04T10:19:26.885Z,79.70
2017-11-04T10:21:53.769Z,79.90
2017-11-04T10:24:20.666Z,80.30
2017-11-04T10:26:48.045Z,80.50
2017-11-04T10:29:14.942Z,80.50
2017-11-04T10:31:41.838Z,80.40
2017-11-04T10:34:08.754Z,80.60
2017-11-04T10:36:36.041Z,80.40
2017-11-04T10:39:02.924Z,80.40
2017-11-04T10:41:29.838Z,80.60
2017-11-04T10:43:56.742Z,80.80
2017-11-04T10:46:24.088Z,81.00
2017-11-04T10:48:51.030Z,80.90
2017-11-04T10:51:17.973Z,80.80
2017-11-04T10:53:44.925Z,80.60
2017-11-04T10:56:11.830Z,80.60
2017-11-04T10:58:38.813Z,80.10
2017-11-04T11:01:05.726Z,79.70
2017-11-04T11:03:32.638Z,79.40
2017-11-04T11:05:59.530Z,79.00
2017-11-04T11:08:26.509Z,78.90
2017-11-04T11:10:53.445Z,78.80
2017-11-04T11:13:20.402Z,78.20
2017-11-04T11:15:47.291Z,78.10
2017-11-04T11:18:14.185Z,78.50
2017-11-04T11:20:41.125Z,79.00
2017-11-04T11:23:08.019Z,79.20
2017-11-04T11:25:35.025Z,79.60
2017-11-04T11:28:01.965Z,79.40
2017-11-04T11:30:28.885Z,79.00
2017-11-04T11:32:55.866Z,78.20
2017-11-04T11:35:22.806Z,78.00
2017-11-04T11:37:49.757Z,78.00
2017-11-04T11:40:16.699Z,78.00
2017-11-04T11:42:43.610Z,78.10
2017-11-04T11:45:10.494Z,77.30
2017-11-04T11:47:37.407Z,77.30
2017-11-04T11:50:04.392Z,77.30
2017-11-04T11:52:31.310Z,77.00
2017-11-04T11:54:58.219Z,77.10
2017-11-04T11:57:25.147Z,77.10
2017-11-04T11:59:52.437Z,76.90
2017-11-04T12:02:19.326Z,76.90
2017-11-04T12:04:46.269Z,76.80
2017-11-04T12:07:13.209Z,76.80
2017-11-04T12:09:40.162Z,77.30
2017-11-04T12:12:07.106Z,77.20
2017-11-04T12:14:34.047Z,76.50
2017-11-04T12:17:01.002Z,76.70
2017-11-04T12:19:27.994Z,76.70
2017-11-04T12:21:54.882Z,75.70
2017-11-04T12:24:21.883Z,76.10
2017-11-04T12:26:48.885Z,75.90
2017-11-04T12:29:15.879Z,75.60
2017-11-04T12:31:42.782Z,75.90
2017-11-04T12:34:09.722Z,76.00
2017-11-04T12:36:36.685Z,75.80
2017-11-04T12:39:03.966Z,77.50
2017-11-04T12:41:30.877Z,77.50
2017-11-04T12:43:58.212Z,77.70
2017-11-04T12:46:25.178Z,77.70
2017-11-04T12:48:52.098Z,77.90
2017-11-04T12:51:19.066Z,78.00
2017-11-04T12:53:46.016Z,78.00
2017-11-04T12:56:12.910Z,77.90
2017-11-04T12:58:39.822Z,78.20
2017-11-04T13:01:07.110Z,78.50
2017-11-04T13:03:34.107Z,78.50
2017-11-04T13:06:01.058Z,77.80
2017-11-04T13:08:27.948Z,77.70
2017-11-04T13:10:54.990Z,77.70
2017-11-04T13:13:21.871Z,77.70
2017-11-04T13:15:48.833Z,78.00
2017-11-04T13:18:15.786Z,78.20
2017-11-04T13:20:42.729Z,78.20
2017-11-04T13:23:09.646Z,78.30
2017-11-04T13:25:36.531Z,79.10
2017-11-04T13:28:03.845Z,78.50
2017-11-04T13:30:30.766Z,78.50
2017-11-04T13:32:57.769Z,78.50
2017-11-04T13:35:24.725Z,78.60
2017-11-04T13:37:51.669Z,78.70
2017-11-04T13:40:18.554Z,78.80
2017-11-04T13:42:45.445Z,78.80
2017-11-04T13:45:12.379Z,78.90
2017-11-04T13:47:39.354Z,78.70
2017-11-04T13:50:06.242Z,78.40
2017-11-04T13:52:33.164Z,78.10
2017-11-04T13:55:00.497Z,77.30
2017-11-04T13:57:27.390Z,77.30
2017-11-04T13:59:54.298Z,77.30
2017-11-04T14:02:21.589Z,77.80
2017-11-04T14:04:48.597Z,77.80
2017-11-04T14:07:15.478Z,77.90
2017-11-04T14:09:42.382Z,77.90
2017-11-04T14:12:09.325Z,78.10
2017-11-04T14:14:36.277Z,78.50
2017-11-04T14:17:03.157Z,78.50
2017-11-04T14:19:30.051Z,78.40
2017-11-04T14:21:57.008Z,78.10
2017-11-04T14:24:23.937Z,78.20
2017-11-04T14:26:50.846Z,78.00
2017-11-04T14:29:17.742Z,78.20
2017-11-04T14:31:44.689Z,78.40
2017-11-04T14:34:11.585Z,78.80
2017-11-04T14:36:38.475Z,79.10
2017-11-04T14:39:05.438Z,79.10
2017-11-04T14:41:32.781Z,79.10
2017-11-04T14:43:59.734Z,79.10
2017-11-04T14:46:26.684Z,78.80
2017-11-04T14:48:53.576Z,78.60
2017-11-04T14:51:20.504Z,78.20
2017-11-04T14:53:47.392Z,78.10
2017-11-04T14:56:14.361Z,78.10
2017-11-04T14:58:41.315Z,77.90
2017-11-04T15:01:08.634Z,78.30
2017-11-04T15:03:35.621Z,78.30
2017-11-04T15:06:02.934Z,79.00
2017-11-04T15:08:29.826Z,79.00
2017-11-04T15:10:57.161Z,79.40
2017-11-04T15:13:24.117Z,79.40
2017-11-04T15:15:51.019Z,79.60
2017-11-04T15:18:18.010Z,79.90
2017-11-04T15:20:44.954Z,80.10
2017-11-04T15:23:11.842Z,80.40
2017-11-04T15:25:38.770Z,80.60
2017-11-04T15:28:06.105Z,80.70
2017-11-04T15:30:33.440Z,80.70
2017-11-04T15:33:00.346Z,80.70
2017-11-04T15:35:27.390Z,80.90
2017-11-04T15:37:54.292Z,81.20
2017-11-04T15:40:21.242Z,81.20
2017-11-04T15:42:48.138Z,81.00
2017-11-04T15:45:15.018Z,80.80
2017-11-04T15:47:41.985Z,80.90
2017-11-04T15:50:09.329Z,81.10
2017-11-04T15:52:36.221Z,81.10
2017-11-04T15:55:03.129Z,81.20
2017-11-04T15:57:30.481Z,81.20
2017-11-04T15:59:57.401Z,81.20
2017-11-04T16:02:24.374Z,81.10
2017-11-04T16:04:51.262Z,81.10
2017-11-04T16:07:18.256Z,81.50
2017-11-04T16:09:45.210Z,81.60
2017-11-04T16:12:12.101Z,81.90
2017-11-04T16:14:39.102Z,81.90
2017-11-04T16:17:06.002Z,81.80
2017-11-04T16:19:32.918Z,81.90
2017-11-04T16:22:00.202Z,82.20
2017-11-04T16:24:27.114Z,82.20
2017-11-04T16:26:54.429Z,82.90
2017-11-04T16:29:21.394Z,82.90
2017-11-04T16:31:48.698Z,83.50
2017-11-04T16:34:15.597Z,83.50
2017-11-04T16:36:42.542Z,82.80
2017-11-04T16:39:09.431Z,83.10
2017-11-04T16:41:36.434Z,83.00
2017-11-04T16:44:03.378Z,82.70
2017-11-04T16:46:30.333Z,83.00
2017-11-04T16:48:57.222Z,83.40
2017-11-04T16:51:24.129Z,83.60
2017-11-04T16:53:51.475Z,83.90
2017-11-04T16:56:18.366Z,83.90
2017-11-04T16:58:45.354Z,84.10
2017-11-04T17:01:12.326Z,84.30
2017-11-04T17:03:39.606Z,84.40
2017-11-04T17:06:06.533Z,84.40
2017-11-04T17:08:33.878Z,84.30
2017-11-04T17:11:01.210Z,84.00
2017-11-04T17:13:28.102Z,84.00
2017-11-04T17:15:55.162Z,83.80
2017-11-04T17:18:22.100Z,83.60
2017-11-04T17:20:49.084Z,84.20
2017-11-04T17:23:16.041Z,84.10
2017-11-04T17:25:43.070Z,84.10
2017-11-04T17:28:10.016Z,84.10
2017-11-04T17:30:36.986Z,84.20
2017-11-04T17:33:03.913Z,84.20
2017-11-04T17:35:30.937Z,84.50
2017-11-04T17:37:57.867Z,84.50
2017-11-04T17:40:25.229Z,84.50
2017-11-04T17:42:52.575Z,84.60
2017-11-04T17:45:19.667Z,84.60
2017-11-04T17:47:46.611Z,84.60
2017-11-04T17:50:13.553Z,84.90
2017-11-04T17:52:40.905Z,85.70
2017-11-04T17:55:08.244Z,85.90
2017-11-04T17:57:35.163Z,85.90
2017-11-04T18:00:02.152Z,85.90
2017-11-04T18:02:29.497Z,85.70
2017-11-04T18:04:56.518Z,85.70
2017-11-04T18:07:23.508Z,85.70
2017-11-04T18:09:50.822Z,85.40
2017-11-04T18:12:17.830Z,85.40
2017-11-04T18:14:44.765Z,85.50
2017-11-04T18:17:12.127Z,85.70
2017-11-04T18:19:39.486Z,85.80
2017-11-04T18:22:06.461Z,85.80
2017-11-04T18:24:33.382Z,85.70
2017-11-04T18:27:00.375Z,85.60
2017-11-04T18:29:27.295Z,85.90
2017-11-04T18:31:54.205Z,86.00
2017-11-04T18:34:21.100Z,86.40
2017-11-04T18:36:48.040Z,86.10
2017-11-04T18:39:15.370Z,86.40
2017-11-04T18:41:42.267Z,86.40
2017-11-04T18:44:09.162Z,86.50
2017-11-04T18:46:36.102Z,86.30
2017-11-04T18:49:03.045Z,86.10
2017-11-04T18:51:29.962Z,86.20
2017-11-04T18:53:56.943Z,85.60
2017-11-04T18:56:23.889Z,85.40
2017-11-04T18:58:50.802Z,85.70
2017-11-04T19:01:17.779Z,85.60
2017-11-04T19:03:44.699Z,85.90
2017-11-04T19:06:11.587Z,85.80
2017-11-04T19:08:38.911Z,85.00
2017-11-04T19:11:05.821Z,85.00
2017-11-04T19:13:32.759Z,85.20
2017-11-04T19:15:59.641Z,85.50
2017-11-04T19:18:26.579Z,85.60
2017-11-04T19:20:53.475Z,85.40
2017-11-04T19:23:20.837Z,85.70
2017-11-04T19:25:47.782Z,85.70
2017-11-04T19:28:15.090Z,85.70
2017-11-04T19:30:41.999Z,85.70
2017-11-04T19:33:08.922Z,85.70
2017-11-04T19:35:36.262Z,85.80
2017-11-04T19:38:03.186Z,85.80
2017-11-04T19:40:30.102Z,86.10
2017-11-04T19:42:57.018Z,86.10
2017-11-04T19:45:24.361Z,85.90
2017-11-04T19:47:51.646Z,85.80
2017-11-04T19:50:18.565Z,85.80
2017-11-04T19:52:45.866Z,84.70
2017-11-04T19:55:12.756Z,84.70
2017-11-04T19:57:39.682Z,84.90
2017-11-04T20:00:06.572Z,85.20
2017-11-04T20:02:33.564Z,85.40
2017-11-04T20:05:00.495Z,85.40
2017-11-04T20:07:27.481Z,84.80
2017-11-04T20:09:54.365Z,85.10
2017-11-04T20:12:21.308Z,85.40
2017-11-04T20:14:48.239Z,85.60
2017-11-04T20:17:15.518Z,84.80
2017-11-04T20:19:42.409Z,84.80
2017-11-04T20:22:09.411Z,85.10
2017-11-04T20:24:36.294Z,85.20
2017-11-04T20:27:03.275Z,84.40
2017-11-04T20:29:30.582Z,85.20
2017-11-04T20:31:57.520Z,85.20
2017-11-04T20:34:24.439Z,85.30
2017-11-04T20:36:51.498Z,84.60
2017-11-04T20:39:18.511Z,84.60
2017-11-04T20:41:45.449Z,84.60
2017-11-04T20:44:12.406Z,85.30
2017-11-04T20:46:39.727Z,85.30
2017-11-04T20:49:06.707Z,85.30
2017-11-04T20:51:34.026Z,85.40
2017-11-04T20:54:00.917Z,85.40
2017-11-04T20:56:28.226Z,84.80
2017-11-04T20:58:55.117Z,84.80
2017-11-04T21:01:22.466Z,85.40
2017-11-04T21:03:49.761Z,84.30
2017-11-04T21:06:16.654Z,84.30
2017-11-04T21:08:43.606Z,84.10
2017-11-04T21:11:10.502Z,84.50
2017-11-04T21:13:37.385Z,84.80
2017-11-04T21:16:04.306Z,85.00
2017-11-04T21:18:31.229Z,84.90
2017-11-04T21:20:58.114Z,84.50
2017-11-04T21:23:25.097Z,84.70
2017-11-04T21:25:52.434Z,84.90
2017-11-04T21:28:19.385Z,84.90
2017-11-04T21:30:46.337Z,84.90
2017-11-04T21:33:13.680Z,84.60
2017-11-04T21:35:40.621Z,84.60
2017-11-04T21:38:07.501Z,84.60
2017-11-04T21:40:34.462Z,84.90
2017-11-04T21:43:01.397Z,85.20
2017-11-04T21:45:28.285Z,85.20
2017-11-04T21:47:55.178Z,84.80
2017-11-04T21:50:22.213Z,84.90
2017-11-04T21:52:49.515Z,84.90
2017-11-04T21:55:16.442Z,84.90
2017-11-04T21:57:43.349Z,84.90
2017-11-04T22:00:10.286Z,85.00
2017-11-04T22:02:37.186Z,85.30
2017-11-04T22:05:04.105Z,85.20
2017-11-04T22:07:31.446Z,85.20
2017-11-04T22:09:58.356Z,85.30
2017-11-04T22:12:25.249Z,85.50
2017-11-04T22:14:52.561Z,85.70
2017-11-04T22:17:19.450Z,85.70
2017-11-04T22:19:46.745Z,85.30
2017-11-04T22:22:13.645Z,85.30
2017-11-04T22:24:40.933Z,84.80
2017-11-04T22:27:07.848Z,84.80
2017-11-04T22:29:35.167Z,84.10
2017-11-04T22:32:02.161Z,84.10
2017-11-04T22:34:29.481Z,86.00
2017-11-04T22:36:56.435Z,86.00
2017-11-04T22:39:23.361Z,86.50
2017-11-04T22:41:50.335Z,87.00
2017-11-04T22:44:17.614Z,85.70
2017-11-04T22:46:44.532Z,85.70
2017-11-04T22:49:11.482Z,85.60
2017-11-04T22:51:38.847Z,85.60
2017-11-04T22:54:06.187Z,84.60
2017-11-04T22:56:33.113Z,84.60
2017-11-04T22:59:00.038Z,84.80
2017-11-04T23:01:27.025Z,84.70
2017-11-04T23:03:53.940Z,84.80
2017-11-04T23:06:20.835Z,85.20
2017-11-04T23:08:48.152Z,85.50
2017-11-04T23:11:15.094Z,85.50
2017-11-04T23:13:41.986Z,85.80
2017-11-04T23:16:09.265Z,85.20
2017-11-04T23:18:36.177Z,85.20
2017-11-04T23:21:03.459Z,85.70
2017-11-04T23:23:30.573Z,85.70
2017-11-04T23:25:57.465Z,86.10
2017-11-04T23:28:24.357Z,85.90
2017-11-04T23:30:51.304Z,85.90
2017-11-04T23:33:18.265Z,86.10
2017-11-04T23:35:45.614Z,85.10
2017-11-04T23:38:12.601Z,85.10
2017-11-04T23:40:39.490Z,85.50
2017-11-04T23:43:06.446Z,86.10
2017-11-04T23:45:33.358Z,86.20
2017-11-04T23:48:00.354Z,86.10
2017-11-04T23:50:27.666Z,86.50
2017-11-04T23:52:54.566Z,86.50
2017-11-04T23:55:21.893Z,86.80
2017-11-04T23:57:48.785Z,86.80
