createdAt,value
2018-08-19T00:00:45.803Z,19.00
2018-08-19T00:03:14.138Z,19.00
2018-08-19T00:05:42.483Z,19.00
2018-08-19T00:08:10.830Z,18.90
2018-08-19T00:10:57.158Z,18.90
2018-08-19T00:13:25.642Z,18.80
2018-08-19T00:15:53.983Z,18.80
2018-08-19T00:18:22.326Z,18.70
2018-08-19T00:20:50.681Z,18.70
2018-08-19T00:23:19.025Z,18.70
2018-08-19T00:25:47.397Z,18.60
2018-08-19T00:28:16.961Z,18.60
2018-08-19T00:30:45.361Z,18.60
2018-08-19T00:33:13.987Z,18.50
2018-08-19T00:35:42.382Z,18.50
2018-08-19T00:38:11.825Z,18.50
2018-08-19T00:40:40.509Z,18.50
2018-08-19T00:43:08.884Z,18.50
2018-08-19T00:45:37.271Z,18.40
2018-08-19T00:48:05.625Z,18.40
2018-08-19T00:50:34.044Z,18.40
2018-08-19T00:53:02.514Z,18.30
2018-08-19T00:55:38.452Z,18.20
2018-08-19T00:58:13.200Z,18.20
2018-08-19T01:00:41.580Z,18.20
2018-08-19T01:03:10.660Z,18.10
2018-08-19T01:05:39.113Z,18.10
2018-08-19T01:08:08.137Z,18.10
2018-08-19T01:10:36.499Z,18.10
2018-08-19T01:13:04.876Z,18.10
2018-08-19T01:15:33.275Z,18.10
2018-08-19T01:18:01.642Z,18.10
2018-08-19T01:20:30.067Z,18.10
2018-08-19T01:22:58.454Z,18.10
2018-08-19T01:25:27.195Z,18.10
2018-08-19T01:27:55.513Z,18.00
2018-08-19T01:30:25.132Z,18.00
2018-08-19T01:32:53.503Z,17.90
2018-08-19T01:35:26.737Z,17.90
2018-08-19T01:37:55.125Z,17.90
2018-08-19T01:40:23.461Z,17.80
2018-08-19T01:42:51.787Z,17.80
2018-08-19T01:45:20.125Z,17.80
2018-08-19T01:47:48.442Z,17.80
2018-08-19T01:50:17.985Z,17.80
2018-08-19T01:52:48.688Z,17.80
2018-08-19T01:55:17.225Z,17.70
2018-08-19T01:57:47.585Z,17.70
2018-08-19T02:00:16.625Z,17.70
2018-08-19T02:03:05.830Z,17.70
2018-08-19T02:05:34.193Z,17.60
2018-08-19T02:08:03.539Z,17.60
2018-08-19T02:10:32.889Z,17.50
2018-08-19T02:13:01.581Z,17.50
2018-08-19T02:15:31.029Z,17.50
2018-08-19T02:18:01.365Z,17.40
2018-08-19T02:20:35.548Z,17.40
2018-08-19T02:23:05.038Z,17.40
2018-08-19T02:25:34.996Z,17.30
2018-08-19T02:28:04.401Z,17.30
2018-08-19T02:30:33.039Z,17.20
2018-08-19T02:33:01.449Z,17.20
2018-08-19T02:35:29.942Z,17.20
2018-08-19T02:37:58.329Z,17.20
2018-08-19T02:40:31.785Z,17.10
2018-08-19T02:43:00.138Z,17.10
2018-08-19T02:45:28.557Z,17.10
2018-08-19T02:47:56.897Z,17.10
2018-08-19T02:50:25.276Z,17.10
2018-08-19T02:52:53.580Z,17.10
2018-08-19T02:55:23.936Z,17.00
2018-08-19T02:57:56.479Z,17.00
2018-08-19T03:00:24.865Z,17.00
2018-08-19T03:02:53.170Z,16.90
2018-08-19T03:05:21.504Z,16.90
2018-08-19T03:07:49.814Z,16.90
2018-08-19T03:10:18.162Z,16.80
2018-08-19T03:12:46.497Z,16.80
2018-08-19T03:15:15.891Z,16.80
2018-08-19T03:17:47.022Z,16.70
2018-08-19T03:20:15.365Z,16.70
2018-08-19T03:22:43.759Z,16.70
2018-08-19T03:25:12.226Z,16.60
2018-08-19T03:27:40.594Z,16.60
2018-08-19T03:30:10.694Z,16.60
2018-08-19T03:32:48.238Z,16.60
2018-08-19T03:35:17.132Z,16.60
2018-08-19T03:37:45.524Z,16.50
2018-08-19T03:40:13.991Z,16.50
2018-08-19T03:42:42.324Z,16.50
2018-08-19T03:45:16.085Z,16.40
2018-08-19T03:47:44.467Z,16.50
2018-08-19T03:50:18.224Z,16.40
2018-08-19T03:52:46.586Z,16.40
2018-08-19T03:55:20.305Z,16.40
2018-08-19T03:57:49.169Z,16.40
2018-08-19T04:00:18.586Z,16.30
2018-08-19T04:02:47.008Z,16.30
2018-08-19T04:05:15.372Z,16.30
2018-08-19T04:07:44.119Z,16.30
2018-08-19T04:10:12.820Z,16.30
2018-08-19T04:12:41.178Z,16.30
2018-08-19T04:15:10.332Z,16.30
2018-08-19T04:17:38.660Z,16.30
2018-08-19T04:20:07.320Z,16.30
2018-08-19T04:22:35.661Z,16.30
2018-08-19T04:25:04.065Z,16.20
2018-08-19T04:27:32.476Z,16.20
2018-08-19T04:30:00.823Z,16.20
2018-08-19T04:32:31.952Z,16.20
2018-08-19T04:35:01.020Z,16.10
2018-08-19T04:37:29.787Z,16.10
2018-08-19T04:39:59.306Z,16.10
2018-08-19T04:42:27.748Z,16.10
2018-08-19T04:44:56.020Z,16.10
2018-08-19T04:47:30.680Z,16.10
2018-08-19T04:49:59.021Z,16.10
2018-08-19T04:52:27.349Z,16.00
2018-08-19T04:54:56.690Z,16.10
2018-08-19T04:57:25.022Z,16.00
2018-08-19T04:59:53.358Z,16.10
2018-08-19T05:02:21.878Z,16.10
2018-08-19T05:04:50.067Z,16.00
2018-08-19T05:07:18.405Z,16.00
2018-08-19T05:09:46.735Z,16.00
2018-08-19T05:12:15.090Z,16.00
2018-08-19T05:14:43.406Z,16.00
2018-08-19T05:17:11.747Z,16.10
2018-08-19T05:19:40.052Z,16.00
2018-08-19T05:22:14.685Z,16.00
2018-08-19T05:24:44.401Z,16.10
2018-08-19T05:27:17.310Z,16.10
2018-08-19T05:29:45.629Z,16.10
2018-08-19T05:32:14.842Z,16.10
2018-08-19T05:34:43.440Z,16.20
2018-08-19T05:37:11.814Z,16.20
2018-08-19T05:39:51.198Z,16.30
2018-08-19T05:42:19.521Z,16.30
2018-08-19T05:44:47.824Z,16.40
2018-08-19T05:47:17.384Z,16.40
2018-08-19T05:49:46.677Z,16.50
2018-08-19T05:52:16.944Z,16.50
2018-08-19T05:54:50.649Z,16.60
2018-08-19T05:57:19.021Z,16.60
2018-08-19T05:59:48.885Z,16.70
2018-08-19T06:02:19.166Z,16.70
2018-08-19T06:04:47.473Z,16.80
2018-08-19T06:07:15.841Z,16.80
2018-08-19T06:09:44.225Z,16.90
2018-08-19T06:12:12.582Z,17.00
2018-08-19T06:14:40.921Z,17.00
2018-08-19T06:17:09.264Z,17.10
2018-08-19T06:19:37.577Z,17.10
2018-08-19T06:22:06.128Z,17.20
2018-08-19T06:24:34.427Z,17.30
2018-08-19T06:27:02.750Z,17.40
2018-08-19T06:29:43.468Z,17.40
2018-08-19T06:32:15.792Z,17.50
2018-08-19T06:34:44.161Z,17.60
2018-08-19T06:37:12.473Z,17.70
2018-08-19T06:39:40.777Z,17.70
2018-08-19T06:42:09.101Z,17.80
2018-08-19T06:44:37.432Z,17.90
2018-08-19T06:47:05.981Z,17.90
2018-08-19T06:49:34.557Z,18.00
2018-08-19T06:52:02.923Z,18.10
2018-08-19T06:54:31.263Z,18.20
2018-08-19T06:56:59.673Z,18.30
2018-08-19T06:59:28.130Z,18.30
2018-08-19T07:01:57.196Z,18.40
2018-08-19T07:04:25.579Z,18.50
2018-08-19T07:06:53.912Z,18.50
2018-08-19T07:09:22.245Z,18.60
2018-08-19T07:12:00.712Z,18.60
2018-08-19T07:14:29.825Z,18.70
2018-08-19T07:16:58.954Z,18.80
2018-08-19T07:19:27.460Z,18.90
2018-08-19T07:22:00.132Z,18.90
2018-08-19T07:24:28.673Z,19.00
2018-08-19T07:26:57.769Z,19.10
2018-08-19T07:29:27.304Z,19.20
2018-08-19T07:31:56.337Z,19.30
2018-08-19T07:34:24.720Z,19.30
2018-08-19T07:36:54.122Z,19.40
2018-08-19T07:39:22.518Z,19.50
2018-08-19T07:41:50.856Z,19.50
2018-08-19T07:44:19.222Z,19.60
2018-08-19T07:46:47.590Z,19.60
2018-08-19T07:49:15.929Z,19.70
2018-08-19T07:51:44.383Z,19.70
2018-08-19T07:54:12.712Z,19.90
2018-08-19T07:56:41.038Z,20.00
2018-08-19T07:59:10.825Z,20.00
2018-08-19T08:01:40.020Z,20.10
2018-08-19T08:04:08.656Z,20.10
2018-08-19T08:06:37.325Z,20.20
2018-08-19T08:09:09.909Z,20.30
2018-08-19T08:11:38.249Z,20.50
2018-08-19T08:14:06.623Z,20.50
2018-08-19T08:16:42.338Z,20.60
2018-08-19T08:19:10.740Z,20.70
2018-08-19T08:21:39.217Z,20.80
2018-08-19T08:24:09.621Z,20.90
2018-08-19T08:26:42.238Z,21.00
2018-08-19T08:29:10.599Z,21.10
2018-08-19T08:31:44.234Z,21.20
2018-08-19T08:34:12.574Z,21.30
2018-08-19T08:36:41.754Z,21.40
2018-08-19T08:39:10.401Z,21.60
2018-08-19T08:41:38.715Z,21.60
2018-08-19T08:44:07.045Z,21.70
2018-08-19T08:46:35.351Z,21.80
2018-08-19T08:49:03.703Z,21.90
2018-08-19T08:51:32.024Z,22.00
2018-08-19T08:54:00.368Z,22.10
2018-08-19T08:56:28.748Z,22.20
2018-08-19T08:58:57.052Z,22.30
2018-08-19T09:01:25.396Z,22.40
2018-08-19T09:03:53.786Z,22.50
2018-08-19T09:06:28.004Z,22.70
2018-08-19T09:08:56.600Z,22.80
2018-08-19T09:11:24.921Z,22.90
2018-08-19T09:13:53.735Z,23.10
2018-08-19T09:16:22.048Z,23.10
2018-08-19T09:18:50.597Z,23.30
2018-08-19T09:21:25.665Z,23.30
2018-08-19T09:23:54.013Z,23.50
2018-08-19T09:26:22.334Z,23.50
2018-08-19T09:28:50.672Z,23.60
2018-08-19T09:31:19.009Z,23.70
2018-08-19T09:33:47.373Z,23.80
2018-08-19T09:36:15.741Z,23.90
2018-08-19T09:38:44.112Z,24.00
2018-08-19T09:41:12.417Z,24.10
2018-08-19T09:43:40.740Z,24.20
2018-08-19T09:46:09.061Z,24.30
2018-08-19T09:48:37.409Z,24.40
2018-08-19T09:51:14.050Z,24.40
2018-08-19T09:53:42.424Z,24.50
2018-08-19T09:56:11.483Z,24.60
2018-08-19T09:58:40.421Z,24.70
2018-08-19T10:01:14.581Z,24.70
2018-08-19T10:03:51.650Z,24.80
2018-08-19T10:06:19.989Z,24.90
2018-08-19T10:08:48.351Z,25.00
2018-08-19T10:11:16.707Z,25.10
2018-08-19T10:13:45.874Z,25.20
2018-08-19T10:16:14.200Z,25.30
2018-08-19T10:18:42.543Z,25.40
2018-08-19T10:21:18.268Z,25.40
2018-08-19T10:23:46.632Z,25.50
2018-08-19T10:26:14.994Z,25.60
2018-08-19T10:28:43.349Z,25.70
2018-08-19T10:31:18.936Z,25.80
2018-08-19T10:33:50.550Z,25.90
2018-08-19T10:36:18.887Z,26.00
2018-08-19T10:38:47.280Z,26.10
2018-08-19T10:41:15.618Z,26.20
2018-08-19T10:43:43.950Z,26.30
2018-08-19T10:46:12.336Z,26.40
2018-08-19T10:48:40.630Z,26.40
2018-08-19T10:51:08.964Z,26.60
2018-08-19T10:53:37.299Z,26.60
2018-08-19T10:56:05.696Z,26.70
2018-08-19T10:58:34.110Z,26.70
2018-08-19T11:01:02.453Z,26.80
2018-08-19T11:03:30.801Z,26.90
2018-08-19T11:05:59.176Z,27.00
2018-08-19T11:08:27.513Z,27.10
2018-08-19T11:10:55.881Z,27.30
2018-08-19T11:13:25.112Z,27.40
2018-08-19T11:15:56.382Z,27.50
2018-08-19T11:18:30.601Z,27.60
2018-08-19T11:22:04.858Z,27.70
2018-08-19T11:24:33.805Z,27.90
2018-08-19T11:27:03.324Z,28.10
2018-08-19T11:29:36.033Z,28.20
2018-08-19T11:32:04.425Z,28.40
2018-08-19T11:34:32.811Z,28.60
2018-08-19T11:37:01.134Z,28.80
2018-08-19T11:39:34.850Z,28.90
2018-08-19T11:42:03.200Z,29.10
2018-08-19T11:44:34.550Z,29.20
2018-08-19T11:47:02.893Z,29.30
2018-08-19T11:49:31.221Z,29.40
2018-08-19T11:52:01.605Z,29.50
2018-08-19T11:54:30.832Z,29.70
2018-08-19T11:57:07.307Z,29.90
2018-08-19T11:59:40.952Z,30.00
2018-08-19T12:02:13.628Z,30.20
2018-08-19T12:04:41.965Z,30.20
2018-08-19T12:07:10.274Z,30.40
2018-08-19T12:09:45.978Z,30.50
2018-08-19T12:12:14.189Z,30.60
2018-08-19T12:14:42.535Z,30.80
2018-08-19T12:17:11.941Z,30.90
2018-08-19T12:19:42.628Z,31.00
2018-08-19T12:22:11.109Z,31.20
2018-08-19T12:24:42.401Z,31.40
2018-08-19T12:27:12.148Z,31.60
2018-08-19T12:29:41.459Z,31.70
2018-08-19T12:32:16.552Z,31.80
2018-08-19T12:34:53.096Z,31.90
2018-08-19T12:37:22.572Z,32.00
2018-08-19T12:39:51.274Z,32.20
2018-08-19T12:42:19.623Z,32.30
2018-08-19T12:44:50.373Z,32.40
2018-08-19T12:47:21.993Z,32.60
2018-08-19T12:49:52.766Z,32.70
2018-08-19T12:52:22.988Z,32.80
2018-08-19T12:54:56.793Z,32.90
2018-08-19T12:57:25.531Z,33.00
2018-08-19T12:59:58.078Z,33.10
2018-08-19T13:02:26.856Z,33.20
2018-08-19T13:04:55.255Z,33.30
2018-08-19T13:07:23.568Z,33.40
2018-08-19T13:09:51.934Z,33.40
2018-08-19T13:12:20.317Z,33.40
2018-08-19T13:14:48.685Z,33.50
2018-08-19T13:17:17.058Z,33.50
2018-08-19T13:19:50.452Z,33.50
2018-08-19T13:22:18.809Z,33.60
2018-08-19T13:24:47.125Z,33.60
2018-08-19T13:27:15.499Z,33.60
2018-08-19T13:29:43.838Z,33.60
2018-08-19T13:32:12.175Z,33.60
2018-08-19T13:34:40.493Z,33.60
2018-08-19T13:37:08.828Z,33.60
2018-08-19T13:39:37.152Z,33.70
2018-08-19T13:42:05.559Z,33.80
2018-08-19T13:44:33.916Z,33.90
2018-08-19T13:47:02.308Z,34.10
2018-08-19T13:49:30.622Z,34.20
2018-08-19T13:52:00.990Z,34.30
2018-08-19T13:54:29.357Z,34.40
2018-08-19T13:56:57.729Z,34.40
2018-08-19T13:59:26.055Z,34.40
2018-08-19T14:01:54.418Z,34.40
2018-08-19T14:04:22.736Z,34.40
2018-08-19T14:06:51.092Z,34.50
2018-08-19T14:09:19.445Z,34.60
2018-08-19T14:11:47.811Z,34.60
2018-08-19T14:14:16.168Z,34.70
2018-08-19T14:16:44.509Z,34.70
2018-08-19T14:19:12.854Z,34.70
2018-08-19T14:21:41.182Z,34.90
2018-08-19T14:24:09.508Z,35.00
2018-08-19T14:26:37.846Z,34.90
2018-08-19T14:29:06.178Z,34.90
2018-08-19T14:31:34.561Z,34.90
2018-08-19T14:34:02.904Z,34.90
2018-08-19T14:36:31.247Z,34.80
2018-08-19T14:38:59.569Z,34.90
2018-08-19T14:41:27.898Z,34.80
2018-08-19T14:44:02.320Z,34.80
2018-08-19T14:46:31.547Z,34.80
2018-08-19T14:49:01.198Z,34.80
2018-08-19T14:51:32.437Z,34.80
2018-08-19T14:54:14.438Z,34.80
2018-08-19T14:56:42.802Z,34.90
2018-08-19T14:59:11.724Z,34.90
2018-08-19T15:01:40.072Z,34.90
2018-08-19T15:04:11.726Z,35.00
2018-08-19T15:06:40.569Z,35.00
2018-08-19T15:09:12.839Z,35.00
2018-08-19T15:11:41.171Z,34.90
2018-08-19T15:14:15.871Z,34.80
2018-08-19T15:16:46.837Z,34.70
2018-08-19T15:19:15.337Z,34.50
2018-08-19T15:21:45.824Z,34.40
2018-08-19T15:24:14.147Z,34.20
2018-08-19T15:26:42.482Z,34.10
2018-08-19T15:29:15.215Z,34.00
2018-08-19T15:31:43.576Z,33.90
2018-08-19T15:34:11.888Z,33.80
2018-08-19T15:36:40.232Z,33.60
2018-08-19T15:39:09.330Z,33.40
2018-08-19T15:41:37.664Z,33.30
2018-08-19T15:44:05.981Z,33.20
2018-08-19T15:46:34.380Z,33.20
2018-08-19T15:49:02.715Z,33.20
2018-08-19T15:51:31.069Z,33.10
2018-08-19T15:53:59.382Z,33.10
2018-08-19T15:56:28.180Z,33.00
2018-08-19T15:58:56.504Z,32.90
2018-08-19T16:01:28.293Z,32.80
2018-08-19T16:04:03.757Z,32.80
2018-08-19T16:06:32.127Z,32.60
2018-08-19T16:09:00.525Z,32.50
2018-08-19T16:11:28.968Z,32.50
2018-08-19T16:13:57.273Z,32.40
2018-08-19T16:16:25.644Z,32.20
2018-08-19T16:18:55.351Z,32.10
2018-08-19T16:21:23.660Z,32.10
2018-08-19T16:23:51.986Z,32.00
2018-08-19T16:26:20.303Z,31.90
2018-08-19T16:28:48.649Z,31.80
2018-08-19T16:31:16.984Z,31.80
2018-08-19T16:33:45.355Z,31.70
2018-08-19T16:36:13.709Z,31.60
2018-08-19T16:38:42.040Z,31.50
2018-08-19T16:41:10.368Z,31.40
2018-08-19T16:43:38.729Z,31.30
2018-08-19T16:46:07.053Z,31.20
2018-08-19T16:48:35.409Z,31.20
2018-08-19T16:51:03.802Z,31.10
2018-08-19T16:53:32.116Z,31.00
2018-08-19T16:56:00.436Z,30.90
2018-08-19T16:58:28.753Z,30.80
2018-08-19T17:00:57.109Z,30.70
2018-08-19T17:03:44.397Z,30.60
2018-08-19T17:06:14.557Z,30.60
2018-08-19T17:08:43.385Z,30.50
2018-08-19T17:11:12.936Z,30.40
2018-08-19T17:13:41.422Z,30.30
2018-08-19T17:16:09.855Z,30.20
2018-08-19T17:18:38.188Z,30.20
2018-08-19T17:21:06.781Z,30.10
2018-08-19T17:23:35.501Z,30.00
2018-08-19T17:26:05.384Z,29.90
2018-08-19T17:28:33.748Z,29.90
2018-08-19T17:31:02.077Z,29.80
2018-08-19T17:33:31.536Z,29.80
2018-08-19T17:35:59.852Z,29.70
2018-08-19T17:38:32.958Z,29.60
2018-08-19T17:41:01.845Z,29.50
2018-08-19T17:43:34.400Z,29.50
2018-08-19T17:46:08.353Z,29.40
2018-08-19T17:48:38.130Z,29.40
2018-08-19T17:51:18.209Z,29.30
2018-08-19T17:53:46.997Z,29.20
2018-08-19T17:56:15.387Z,29.10
2018-08-19T17:58:43.717Z,29.00
2018-08-19T18:01:12.060Z,28.90
2018-08-19T18:03:40.430Z,28.90
2018-08-19T18:06:08.745Z,28.80
2018-08-19T18:08:37.121Z,28.70
2018-08-19T18:11:07.769Z,28.70
2018-08-19T18:13:36.105Z,28.60
2018-08-19T18:16:04.448Z,28.50
2018-08-19T18:18:32.785Z,28.40
2018-08-19T18:21:03.864Z,28.30
2018-08-19T18:23:32.286Z,28.20
2018-08-19T18:26:00.596Z,28.10
2018-08-19T18:28:31.082Z,28.00
2018-08-19T18:31:04.247Z,27.90
2018-08-19T18:33:32.629Z,27.80
2018-08-19T18:36:00.944Z,27.70
2018-08-19T18:38:31.017Z,27.60
2018-08-19T18:40:59.348Z,27.50
2018-08-19T18:43:27.685Z,27.40
2018-08-19T18:45:56.075Z,27.40
2018-08-19T18:48:24.362Z,27.30
2018-08-19T18:50:54.761Z,27.10
2018-08-19T18:53:23.537Z,27.10
2018-08-19T18:55:51.833Z,27.00
2018-08-19T18:58:20.214Z,26.80
2018-08-19T19:00:56.797Z,26.80
2018-08-19T19:03:25.286Z,26.70
2018-08-19T19:05:56.503Z,26.60
2018-08-19T19:08:24.848Z,26.50
2018-08-19T19:10:58.755Z,26.30
2018-08-19T19:13:27.626Z,26.30
2018-08-19T19:15:55.961Z,26.10
2018-08-19T19:18:24.326Z,26.00
2018-08-19T19:20:58.057Z,26.00
2018-08-19T19:23:31.762Z,25.90
2018-08-19T19:26:00.328Z,25.80
2018-08-19T19:28:28.964Z,25.80
2018-08-19T19:31:02.503Z,25.70
2018-08-19T19:33:30.853Z,25.60
2018-08-19T19:36:05.887Z,25.50
2018-08-19T19:38:37.497Z,25.50
2018-08-19T19:41:09.550Z,25.40
2018-08-19T19:43:37.959Z,25.30
2018-08-19T19:46:06.342Z,25.20
2018-08-19T19:48:34.674Z,25.10
2018-08-19T19:51:03.162Z,25.10
2018-08-19T19:53:31.536Z,25.00
2018-08-19T19:56:31.497Z,24.90
2018-08-19T19:58:59.837Z,24.90
2018-08-19T20:01:28.169Z,24.80
2018-08-19T20:03:56.512Z,24.70
2018-08-19T20:06:25.141Z,24.60
2018-08-19T20:08:53.537Z,24.50
2018-08-19T20:11:30.042Z,24.40
2018-08-19T20:13:59.581Z,24.40
2018-08-19T20:16:27.909Z,24.30
2018-08-19T20:18:56.311Z,24.20
2018-08-19T20:21:25.756Z,24.20
2018-08-19T20:23:55.580Z,24.10
2018-08-19T20:26:24.673Z,24.00
2018-08-19T20:28:54.633Z,24.00
2018-08-19T20:31:22.955Z,23.90
2018-08-19T20:33:51.318Z,23.80
2018-08-19T20:36:19.779Z,23.80
2018-08-19T20:38:48.136Z,23.70
2018-08-19T20:41:16.562Z,23.60
2018-08-19T20:43:44.919Z,23.60
2018-08-19T20:46:13.256Z,23.60
2018-08-19T20:48:41.602Z,23.60
2018-08-19T20:51:09.916Z,23.50
2018-08-19T20:53:38.364Z,23.60
2018-08-19T20:56:06.694Z,23.60
2018-08-19T20:58:35.058Z,23.60
2018-08-19T21:01:03.452Z,23.60
2018-08-19T21:03:31.767Z,23.60
2018-08-19T21:06:00.108Z,23.60
2018-08-19T21:08:28.421Z,23.60
2018-08-19T21:10:56.760Z,23.60
2018-08-19T21:13:25.085Z,23.60
2018-08-19T21:15:55.323Z,23.60
2018-08-19T21:18:23.632Z,23.60
2018-08-19T21:20:53.072Z,23.50
2018-08-19T21:23:21.400Z,23.50
2018-08-19T21:25:55.231Z,23.50
2018-08-19T21:28:23.540Z,23.40
2018-08-19T21:30:51.868Z,23.40
2018-08-19T21:33:20.244Z,23.40
2018-08-19T21:35:52.584Z,23.40
2018-08-19T21:38:20.955Z,23.40
2018-08-19T21:40:52.299Z,23.40
2018-08-19T21:43:21.008Z,23.40
2018-08-19T21:45:51.037Z,23.30
2018-08-19T21:48:19.414Z,23.30
2018-08-19T21:50:47.775Z,23.30
2018-08-19T21:53:18.292Z,23.30
2018-08-19T21:55:49.692Z,23.20
2018-08-19T21:58:18.099Z,23.20
2018-08-19T22:00:54.009Z,23.20
2018-08-19T22:03:27.829Z,23.10
2018-08-19T22:05:56.177Z,23.10
2018-08-19T22:08:24.789Z,23.10
2018-08-19T22:10:53.205Z,23.10
2018-08-19T22:13:21.580Z,23.10
2018-08-19T22:15:49.964Z,23.00
2018-08-19T22:18:19.556Z,23.00
2018-08-19T22:21:02.098Z,23.00
2018-08-19T22:23:35.914Z,23.00
2018-08-19T22:26:04.292Z,22.90
2018-08-19T22:28:33.039Z,22.90
2018-08-19T22:31:12.785Z,22.90
2018-08-19T22:33:41.097Z,22.90
2018-08-19T22:36:09.450Z,22.90
2018-08-19T22:38:37.774Z,22.90
2018-08-19T22:41:06.108Z,22.80
2018-08-19T22:43:34.440Z,22.80
2018-08-19T22:46:02.774Z,22.80
2018-08-19T22:48:39.597Z,22.80
2018-08-19T22:51:08.385Z,22.70
2018-08-19T22:53:36.716Z,22.70
2018-08-19T22:56:05.244Z,22.70
2018-08-19T22:58:34.046Z,22.60
2018-08-19T23:01:02.450Z,22.60
2018-08-19T23:03:30.974Z,22.50
2018-08-19T23:05:59.333Z,22.50
2018-08-19T23:08:29.925Z,22.40
2018-08-19T23:10:59.258Z,22.40
2018-08-19T23:13:39.002Z,22.30
2018-08-19T23:16:09.215Z,22.30
2018-08-19T23:18:38.177Z,22.20
2018-08-19T23:21:06.674Z,22.20
2018-08-19T23:23:35.003Z,22.10
2018-08-19T23:26:03.865Z,22.10
2018-08-19T23:28:32.174Z,22.00
2018-08-19T23:31:00.519Z,22.00
2018-08-19T23:33:28.854Z,22.00
2018-08-19T23:35:57.212Z,21.90
2018-08-19T23:38:25.528Z,21.90
2018-08-19T23:40:53.868Z,21.90
2018-08-19T23:43:22.192Z,21.80
2018-08-19T23:45:50.550Z,21.80
2018-08-19T23:48:18.970Z,21.80
2018-08-19T23:50:47.338Z,21.80
2018-08-19T23:53:15.691Z,21.70
2018-08-19T23:55:44.029Z,21.70
2018-08-19T23:58:12.357Z,21.70
