createdAt,value
2023-03-05T00:00:05.428Z,4.79
2023-03-05T00:01:05.377Z,4.82
2023-03-05T00:02:06.955Z,4.79
2023-03-05T00:03:05.412Z,4.79
2023-03-05T00:04:05.370Z,4.79
2023-03-05T00:05:05.361Z,4.77
2023-03-05T00:06:05.336Z,4.79
2023-03-05T00:07:05.316Z,4.77
2023-03-05T00:08:05.295Z,4.77
2023-03-05T00:09:05.410Z,4.75
2023-03-05T00:10:05.288Z,4.75
2023-03-05T00:11:05.291Z,4.74
2023-03-05T00:12:05.296Z,4.74
2023-03-05T00:13:05.255Z,4.74
2023-03-05T00:14:05.288Z,4.74
2023-03-05T00:15:05.260Z,4.72
2023-03-05T00:16:05.288Z,4.72
2023-03-05T00:17:05.269Z,4.72
2023-03-05T00:18:05.182Z,4.74
2023-03-05T00:19:05.207Z,4.72
2023-03-05T00:20:05.297Z,4.74
2023-03-05T00:21:05.211Z,4.74
2023-03-05T00:22:05.195Z,4.74
2023-03-05T00:23:05.153Z,4.74
2023-03-05T00:24:05.167Z,4.72
2023-03-05T00:25:05.165Z,4.72
2023-03-05T00:26:05.151Z,4.71
2023-03-05T00:27:05.219Z,4.71
2023-03-05T00:28:05.126Z,4.72
2023-03-05T00:29:05.098Z,4.71
2023-03-05T00:30:05.122Z,4.69
2023-03-05T00:31:05.178Z,4.71
2023-03-05T00:32:05.117Z,4.67
2023-03-05T00:33:05.058Z,4.69
2023-03-05T00:34:05.056Z,4.69
2023-03-05T00:35:05.073Z,4.69
2023-03-05T00:36:05.092Z,4.69
2023-03-05T00:37:05.021Z,4.67
2023-03-05T00:38:04.992Z,4.67
2023-03-05T00:39:04.986Z,4.67
2023-03-05T00:40:05.049Z,4.67
2023-03-05T00:41:04.977Z,4.69
2023-03-05T00:42:04.957Z,4.69
2023-03-05T00:43:04.960Z,4.69
2023-03-05T00:44:04.975Z,4.69
2023-03-05T00:45:04.911Z,4.69
2023-03-05T00:46:04.966Z,4.67
2023-03-05T00:47:04.908Z,4.67
2023-03-05T00:48:04.944Z,4.67
2023-03-05T00:49:04.926Z,4.67
2023-03-05T00:50:04.935Z,4.61
2023-03-05T00:51:04.898Z,4.63
2023-03-05T00:52:04.896Z,4.63
2023-03-05T00:53:04.862Z,4.66
2023-03-05T00:54:04.859Z,4.64
2023-03-05T00:55:04.827Z,4.66
2023-03-05T00:56:04.901Z,4.64
2023-03-05T00:57:04.846Z,4.64
2023-03-05T00:58:04.771Z,4.61
2023-03-05T00:59:04.775Z,4.61
2023-03-05T01:00:04.796Z,4.61
2023-03-05T01:01:04.764Z,4.60
2023-03-05T01:02:04.797Z,4.61
2023-03-05T01:03:04.749Z,4.61
2023-03-05T01:04:04.713Z,4.60
2023-03-05T01:05:04.733Z,4.60
2023-03-05T01:06:04.704Z,4.60
2023-03-05T01:07:04.680Z,4.59
2023-03-05T01:08:04.730Z,4.60
2023-03-05T01:09:04.674Z,4.63
2023-03-05T01:10:04.638Z,4.60
2023-03-05T01:11:04.672Z,4.61
2023-03-05T01:12:04.698Z,4.61
2023-03-05T01:13:04.619Z,4.61
2023-03-05T01:14:04.603Z,4.61
2023-03-05T01:15:04.709Z,4.61
2023-03-05T01:16:04.681Z,4.61
2023-03-05T01:17:04.603Z,4.63
2023-03-05T01:18:04.544Z,4.63
2023-03-05T01:19:04.567Z,4.61
2023-03-05T01:20:04.526Z,4.60
2023-03-05T01:21:04.581Z,4.59
2023-03-05T01:22:04.553Z,4.60
2023-03-05T01:23:04.549Z,4.59
2023-03-05T01:24:04.561Z,4.59
2023-03-05T01:25:04.515Z,4.57
2023-03-05T01:26:04.490Z,4.57
2023-03-05T01:27:04.521Z,4.56
2023-03-05T01:28:04.460Z,4.56
2023-03-05T01:29:04.495Z,4.53
2023-03-05T01:30:04.448Z,4.54
2023-03-05T01:31:04.465Z,4.54
2023-03-05T01:32:04.441Z,4.54
2023-03-05T01:33:04.455Z,4.54
2023-03-05T01:34:04.411Z,4.56
2023-03-05T01:35:04.362Z,4.54
2023-03-05T01:36:04.445Z,4.56
2023-03-05T01:37:04.413Z,4.56
2023-03-05T01:38:04.428Z,4.53
2023-03-05T01:39:04.389Z,4.53
2023-03-05T01:40:04.328Z,4.54
2023-03-05T01:41:04.411Z,4.54
2023-03-05T01:42:04.396Z,4.54
2023-03-05T01:43:04.296Z,4.54
2023-03-05T01:44:04.301Z,4.56
2023-03-05T01:45:04.292Z,4.53
2023-03-05T01:46:04.336Z,4.54
2023-03-05T01:47:04.318Z,4.49
2023-03-05T01:48:04.268Z,4.49
2023-03-05T01:49:04.249Z,4.51
2023-03-05T01:50:04.253Z,4.51
2023-03-05T01:51:04.272Z,4.48
2023-03-05T01:52:04.208Z,4.49
2023-03-05T01:53:04.277Z,4.48
2023-03-05T01:54:04.214Z,4.51
2023-03-05T01:55:04.147Z,4.51
2023-03-05T01:56:04.155Z,4.51
2023-03-05T01:57:04.152Z,4.49
2023-03-05T01:58:04.161Z,4.53
2023-03-05T01:59:04.229Z,4.51
2023-03-05T02:00:04.179Z,4.51
2023-03-05T02:01:04.195Z,4.51
2023-03-05T02:02:04.112Z,4.48
2023-03-05T02:03:04.078Z,4.49
2023-03-05T02:04:04.182Z,4.46
2023-03-05T02:05:04.098Z,4.48
2023-03-05T02:06:04.079Z,4.45
2023-03-05T02:07:04.139Z,4.46
2023-03-05T02:08:04.011Z,4.43
2023-03-05T02:09:04.018Z,4.46
2023-03-05T02:10:04.007Z,4.45
2023-03-05T02:11:04.025Z,4.45
2023-03-05T02:12:03.998Z,4.43
2023-03-05T02:13:04.006Z,4.45
2023-03-05T02:14:03.997Z,4.45
2023-03-05T02:15:03.959Z,4.45
2023-03-05T02:16:04.055Z,4.45
2023-03-05T02:17:04.015Z,4.46
2023-03-05T02:18:03.980Z,4.45
2023-03-05T02:19:03.983Z,4.43
2023-03-05T02:20:03.940Z,4.43
2023-03-05T02:21:03.890Z,4.43
2023-03-05T02:22:03.930Z,4.43
2023-03-05T02:23:03.904Z,4.42
2023-03-05T02:24:03.900Z,4.43
2023-03-05T02:25:03.909Z,4.43
2023-03-05T02:26:03.850Z,4.42
2023-03-05T02:27:03.852Z,4.43
2023-03-05T02:28:03.888Z,4.42
2023-03-05T02:29:03.867Z,4.42
2023-03-05T02:30:03.900Z,4.42
2023-03-05T02:31:03.872Z,4.41
2023-03-05T02:32:03.945Z,4.41
2023-03-05T02:33:03.791Z,4.41
2023-03-05T02:34:03.839Z,4.39
2023-03-05T02:35:03.812Z,4.41
2023-03-05T02:36:03.772Z,4.39
2023-03-05T02:37:03.766Z,4.39
2023-03-05T02:38:03.742Z,4.38
2023-03-05T02:39:03.736Z,4.39
2023-03-05T02:40:03.727Z,4.38
2023-03-05T02:41:03.704Z,4.35
2023-03-05T02:42:03.709Z,4.36
2023-03-05T02:43:03.717Z,4.36
2023-03-05T02:44:03.720Z,4.36
2023-03-05T02:45:03.764Z,4.36
2023-03-05T02:46:03.714Z,4.38
2023-03-05T02:47:03.667Z,4.36
2023-03-05T02:48:03.691Z,4.35
2023-03-05T02:49:03.670Z,4.38
2023-03-05T02:50:03.615Z,4.38
2023-03-05T02:51:03.596Z,4.36
2023-03-05T02:52:03.592Z,4.35
2023-03-05T02:53:03.695Z,4.35
2023-03-05T02:54:03.581Z,4.36
2023-03-05T02:55:03.593Z,4.36
2023-03-05T02:56:03.617Z,4.38
2023-03-05T02:57:03.530Z,4.38
2023-03-05T02:58:03.541Z,4.38
2023-03-05T02:59:03.605Z,4.38
2023-03-05T03:00:03.617Z,4.36
2023-03-05T03:01:03.589Z,4.38
2023-03-05T03:02:03.468Z,4.38
2023-03-05T03:03:03.547Z,4.38
2023-03-05T03:04:03.462Z,4.35
2023-03-05T03:05:03.482Z,4.35
2023-03-05T03:06:03.460Z,4.35
2023-03-05T03:07:03.441Z,4.35
2023-03-05T03:08:03.420Z,4.35
2023-03-05T03:09:03.416Z,4.35
2023-03-05T03:10:03.413Z,4.35
2023-03-05T03:11:03.389Z,4.34
2023-03-05T03:12:03.399Z,4.34
2023-03-05T03:13:03.431Z,4.35
2023-03-05T03:14:03.392Z,4.34
2023-03-05T03:15:03.354Z,4.34
2023-03-05T03:16:03.353Z,4.34
2023-03-05T03:17:03.426Z,4.34
2023-03-05T03:18:03.383Z,4.31
2023-03-05T03:19:03.329Z,4.31
2023-03-05T03:20:03.383Z,4.28
2023-03-05T03:21:03.295Z,4.28
2023-03-05T03:22:03.297Z,4.30
2023-03-05T03:23:03.307Z,4.28
2023-03-05T03:24:03.267Z,4.27
2023-03-05T03:25:03.368Z,4.28
2023-03-05T03:26:03.242Z,4.27
2023-03-05T03:27:03.350Z,4.27
2023-03-05T03:28:03.237Z,4.27
2023-03-05T03:29:03.244Z,4.27
2023-03-05T03:30:03.205Z,4.30
2023-03-05T03:31:03.344Z,4.30
2023-03-05T03:32:03.283Z,4.31
2023-03-05T03:33:03.226Z,4.28
2023-03-05T03:34:03.189Z,4.30
2023-03-05T03:35:03.196Z,4.30
2023-03-05T03:36:03.209Z,4.27
2023-03-05T03:37:03.135Z,4.28
2023-03-05T03:38:03.208Z,4.28
2023-03-05T03:39:03.126Z,4.30
2023-03-05T03:40:03.101Z,4.28
2023-03-05T03:41:03.108Z,4.27
2023-03-05T03:42:03.082Z,4.26
2023-03-05T03:43:03.159Z,4.28
2023-03-05T03:44:03.113Z,4.26
2023-03-05T03:45:03.051Z,4.26
2023-03-05T03:46:03.094Z,4.27
2023-03-05T03:47:03.045Z,4.28
2023-03-05T03:48:03.048Z,4.28
2023-03-05T03:49:03.037Z,4.28
2023-03-05T03:50:03.046Z,4.27
2023-03-05T03:51:03.027Z,4.28
2023-03-05T03:52:02.973Z,4.27
2023-03-05T03:53:03.069Z,4.26
2023-03-05T03:54:02.953Z,4.26
2023-03-05T03:55:02.959Z,4.23
2023-03-05T03:56:03.040Z,4.20
2023-03-05T03:57:02.936Z,4.18
2023-03-05T03:58:02.969Z,4.18
2023-03-05T03:59:02.918Z,4.18
2023-03-05T04:00:02.949Z,4.18
2023-03-05T04:01:02.913Z,4.20
2023-03-05T04:02:02.884Z,4.20
2023-03-05T04:03:02.931Z,4.18
2023-03-05T04:04:02.884Z,4.17
2023-03-05T04:05:02.900Z,4.13
2023-03-05T04:06:02.945Z,4.12
2023-03-05T04:07:02.863Z,4.10
2023-03-05T04:08:02.825Z,4.10
2023-03-05T04:09:02.867Z,4.10
2023-03-05T04:10:02.855Z,4.09
2023-03-05T04:11:02.792Z,4.09
2023-03-05T04:12:02.874Z,4.08
2023-03-05T04:13:02.781Z,4.09
2023-03-05T04:14:02.891Z,4.10
2023-03-05T04:15:02.773Z,4.06
2023-03-05T04:16:02.792Z,4.08
2023-03-05T04:17:02.730Z,4.08
2023-03-05T04:18:02.729Z,4.06
2023-03-05T04:19:02.814Z,4.06
2023-03-05T04:20:02.828Z,4.05
2023-03-05T04:21:02.774Z,4.05
2023-03-05T04:22:02.693Z,4.03
2023-03-05T04:23:02.706Z,4.03
2023-03-05T04:24:02.688Z,4.02
2023-03-05T04:25:02.669Z,4.03
2023-03-05T04:26:02.667Z,4.00
2023-03-05T04:27:02.693Z,4.02
2023-03-05T04:28:02.664Z,4.02
2023-03-05T04:29:02.593Z,4.03
2023-03-05T04:30:02.600Z,4.02
2023-03-05T04:31:02.749Z,4.00
2023-03-05T04:32:02.657Z,4.00
2023-03-05T04:33:02.554Z,3.99
2023-03-05T04:34:02.560Z,3.96
2023-03-05T04:35:02.621Z,3.92
2023-03-05T04:36:02.532Z,3.96
2023-03-05T04:37:02.624Z,3.96
2023-03-05T04:38:02.511Z,3.98
2023-03-05T04:39:02.505Z,3.98
2023-03-05T04:40:02.483Z,3.94
2023-03-05T04:41:02.525Z,3.92
2023-03-05T04:42:02.534Z,3.92
2023-03-05T04:43:02.469Z,3.91
2023-03-05T04:44:02.476Z,3.91
2023-03-05T04:45:02.558Z,3.90
2023-03-05T04:46:02.429Z,3.88
2023-03-05T04:47:02.454Z,3.87
2023-03-05T04:48:02.403Z,3.87
2023-03-05T04:49:02.412Z,3.84
2023-03-05T04:50:02.477Z,3.84
2023-03-05T04:51:02.405Z,3.81
2023-03-05T04:52:02.431Z,3.81
2023-03-05T04:53:02.472Z,3.80
2023-03-05T04:54:02.371Z,3.80
2023-03-05T04:55:02.350Z,3.78
2023-03-05T04:56:02.334Z,3.78
2023-03-05T04:57:02.390Z,3.78
2023-03-05T04:58:02.335Z,3.78
2023-03-05T04:59:02.338Z,3.80
2023-03-05T05:00:02.290Z,3.78
2023-03-05T05:01:02.264Z,3.81
2023-03-05T05:02:02.422Z,3.80
2023-03-05T05:03:02.306Z,3.80
2023-03-05T05:04:02.256Z,3.80
2023-03-05T05:05:02.241Z,3.80
2023-03-05T05:06:02.236Z,3.78
2023-03-05T05:07:02.229Z,3.78
2023-03-05T05:08:02.194Z,3.76
2023-03-05T05:09:02.200Z,3.76
2023-03-05T05:10:02.209Z,3.78
2023-03-05T05:11:02.208Z,3.80
2023-03-05T05:12:02.167Z,3.78
2023-03-05T05:13:02.183Z,3.78
2023-03-05T05:14:02.126Z,3.76
2023-03-05T05:15:02.133Z,3.78
2023-03-05T05:16:02.240Z,3.78
2023-03-05T05:17:02.115Z,3.80
2023-03-05T05:18:02.164Z,3.76
2023-03-05T05:19:02.142Z,3.73
2023-03-05T05:20:02.085Z,3.73
2023-03-05T05:21:02.082Z,3.74
2023-03-05T05:22:02.072Z,3.72
2023-03-05T05:23:02.084Z,3.73
2023-03-05T05:24:02.049Z,3.73
2023-03-05T05:25:02.023Z,3.73
2023-03-05T05:26:02.021Z,3.73
2023-03-05T05:27:02.041Z,3.70
2023-03-05T05:28:02.006Z,3.69
2023-03-05T05:29:02.024Z,3.69
2023-03-05T05:30:01.996Z,3.67
2023-03-05T05:31:01.966Z,3.69
2023-03-05T05:32:02.015Z,3.70
2023-03-05T05:33:01.950Z,3.74
2023-03-05T05:34:01.955Z,3.74
2023-03-05T05:35:01.905Z,3.74
2023-03-05T05:36:01.950Z,3.73
2023-03-05T05:37:01.872Z,3.73
2023-03-05T05:38:01.877Z,3.72
2023-03-05T05:39:01.842Z,3.72
2023-03-05T05:40:01.956Z,3.72
2023-03-05T05:41:01.836Z,3.72
2023-03-05T05:42:01.821Z,3.70
2023-03-05T05:43:01.841Z,3.72
2023-03-05T05:44:01.813Z,3.70
2023-03-05T05:45:01.856Z,3.69
2023-03-05T05:46:01.933Z,3.69
2023-03-05T05:47:01.781Z,3.70
2023-03-05T05:48:01.788Z,3.69
2023-03-05T05:49:01.749Z,3.69
2023-03-05T05:50:01.814Z,3.67
2023-03-05T05:51:01.721Z,3.66
2023-03-05T05:52:01.709Z,3.67
2023-03-05T05:53:01.693Z,3.66
2023-03-05T05:54:01.688Z,3.66
2023-03-05T05:55:01.691Z,3.66
2023-03-05T05:56:01.685Z,3.66
2023-03-05T05:57:01.656Z,3.67
2023-03-05T05:58:01.633Z,3.66
2023-03-05T05:59:01.639Z,3.67
2023-03-05T06:00:01.597Z,3.67
2023-03-05T06:01:01.616Z,3.67
2023-03-05T06:02:01.687Z,3.67
2023-03-05T06:03:01.821Z,3.66
2023-03-05T06:04:01.589Z,3.66
2023-03-05T06:05:01.564Z,3.67
2023-03-05T06:06:01.577Z,3.66
2023-03-05T06:07:01.583Z,3.66
2023-03-05T06:08:01.577Z,3.67
2023-03-05T06:09:01.527Z,3.67
2023-03-05T06:10:01.508Z,3.66
2023-03-05T06:11:01.514Z,3.67
2023-03-05T06:12:01.544Z,3.67
2023-03-05T06:13:01.506Z,3.69
2023-03-05T06:14:01.499Z,3.67
2023-03-05T06:15:01.503Z,3.67
2023-03-05T06:16:01.492Z,3.69
2023-03-05T06:17:01.462Z,3.67
2023-03-05T06:18:01.466Z,3.67
2023-03-05T06:19:03.378Z,3.67
2023-03-05T06:20:01.424Z,3.69
2023-03-05T06:21:01.423Z,3.69
2023-03-05T06:22:01.404Z,3.70
2023-03-05T06:23:01.379Z,3.70
2023-03-05T06:24:01.373Z,3.72
2023-03-05T06:25:01.525Z,3.72
2023-03-05T06:26:01.376Z,3.70
2023-03-05T06:27:01.334Z,3.70
2023-03-05T06:28:01.374Z,3.70
2023-03-05T06:29:01.351Z,3.72
2023-03-05T06:30:01.354Z,3.73
2023-03-05T06:31:01.422Z,3.74
2023-03-05T06:32:01.348Z,3.76
2023-03-05T06:33:01.283Z,3.73
2023-03-05T06:34:01.391Z,3.76
2023-03-05T06:35:01.251Z,3.78
2023-03-05T06:36:01.327Z,3.80
2023-03-05T06:37:01.323Z,3.80
2023-03-05T06:38:01.238Z,3.80
2023-03-05T06:39:01.232Z,3.81
2023-03-05T06:40:01.229Z,3.80
2023-03-05T06:41:01.219Z,3.81
2023-03-05T06:42:01.232Z,3.81
2023-03-05T06:43:01.174Z,3.82
2023-03-05T06:44:01.165Z,3.82
2023-03-05T06:45:01.223Z,3.85
2023-03-05T06:46:01.253Z,3.85
2023-03-05T06:47:01.188Z,3.85
2023-03-05T06:48:01.168Z,3.84
2023-03-05T06:49:01.142Z,3.82
2023-03-05T06:50:01.117Z,3.81
2023-03-05T06:51:01.086Z,3.82
2023-03-05T06:52:01.085Z,3.82
2023-03-05T06:53:01.075Z,3.82
2023-03-05T06:54:01.067Z,3.81
2023-03-05T06:55:01.086Z,3.82
2023-03-05T06:56:01.060Z,3.84
2023-03-05T06:57:01.072Z,3.82
2023-03-05T06:58:01.048Z,3.82
2023-03-05T06:59:01.013Z,3.82
2023-03-05T07:00:01.032Z,3.82
2023-03-05T07:01:01.121Z,3.84
2023-03-05T07:02:01.137Z,3.82
2023-03-05T07:03:01.022Z,3.82
2023-03-05T07:04:00.988Z,3.82
2023-03-05T07:05:00.953Z,3.84
2023-03-05T07:06:00.998Z,3.85
2023-03-05T07:07:00.948Z,3.85
2023-03-05T07:08:00.930Z,3.84
2023-03-05T07:09:00.966Z,3.84
2023-03-05T07:10:00.951Z,3.82
2023-03-05T07:11:00.940Z,3.84
2023-03-05T07:12:00.875Z,3.82
2023-03-05T07:13:00.893Z,3.84
2023-03-05T07:14:00.857Z,3.85
2023-03-05T07:15:00.874Z,3.88
2023-03-05T07:16:00.926Z,3.88
2023-03-05T07:17:00.839Z,3.88
2023-03-05T07:18:00.854Z,3.88
2023-03-05T07:19:00.820Z,3.87
2023-03-05T07:20:00.798Z,3.85
2023-03-05T07:21:00.838Z,3.85
2023-03-05T07:22:00.789Z,3.88
2023-03-05T07:23:00.793Z,3.87
2023-03-05T07:24:00.748Z,3.87
2023-03-05T07:25:00.775Z,3.87
2023-03-05T07:26:00.794Z,3.84
2023-03-05T07:27:00.746Z,3.85
2023-03-05T07:28:00.725Z,3.84
2023-03-05T07:29:00.757Z,3.84
2023-03-05T07:30:00.739Z,3.82
2023-03-05T07:31:00.802Z,3.82
2023-03-05T07:32:00.715Z,3.82
2023-03-05T07:33:00.670Z,3.84
2023-03-05T07:34:00.663Z,3.87
2023-03-05T07:35:00.702Z,3.85
2023-03-05T07:36:00.712Z,3.85
2023-03-05T07:37:00.642Z,3.85
2023-03-05T07:38:00.642Z,3.87
2023-03-05T07:39:00.621Z,3.88
2023-03-05T07:40:00.613Z,3.88
2023-03-05T07:41:00.580Z,3.87
2023-03-05T07:42:00.602Z,3.87
2023-03-05T07:43:00.586Z,3.87
2023-03-05T07:44:00.589Z,3.88
2023-03-05T07:45:00.589Z,3.87
2023-03-05T07:46:00.623Z,3.87
2023-03-05T07:47:00.541Z,3.87
2023-03-05T07:48:00.545Z,3.90
2023-03-05T07:49:00.574Z,3.91
2023-03-05T07:50:00.529Z,3.90
2023-03-05T07:51:00.503Z,3.90
2023-03-05T07:52:00.489Z,3.90
2023-03-05T07:53:00.489Z,3.90
2023-03-05T07:54:00.478Z,3.88
2023-03-05T07:55:00.445Z,3.87
2023-03-05T07:56:00.460Z,3.85
2023-03-05T07:57:00.436Z,3.85
2023-03-05T07:58:00.415Z,3.87
2023-03-05T07:59:00.419Z,3.88
2023-03-05T08:00:00.399Z,3.90
2023-03-05T08:01:00.410Z,3.91
2023-03-05T08:02:00.391Z,3.92
2023-03-05T08:03:00.466Z,3.92
2023-03-05T08:04:00.408Z,3.96
2023-03-05T08:05:00.361Z,3.96
2023-03-05T08:06:00.364Z,3.98
2023-03-05T08:07:00.355Z,3.99
2023-03-05T08:08:00.336Z,3.99
2023-03-05T08:09:00.286Z,3.99
2023-03-05T08:10:00.306Z,4.00
2023-03-05T08:11:01.029Z,4.02
2023-03-05T08:12:00.265Z,4.03
2023-03-05T08:13:00.259Z,4.03
2023-03-05T08:14:00.260Z,4.05
2023-03-05T08:15:00.256Z,4.08
2023-03-05T08:16:00.258Z,4.09
2023-03-05T08:17:00.285Z,4.13
2023-03-05T08:18:00.219Z,4.16
2023-03-05T08:19:00.210Z,4.18
2023-03-05T08:20:00.236Z,4.20
2023-03-05T08:21:00.173Z,4.21
2023-03-05T08:22:00.190Z,4.23
2023-03-05T08:23:00.160Z,4.23
2023-03-05T08:24:00.161Z,4.26
2023-03-05T08:25:00.162Z,4.27
2023-03-05T08:26:00.148Z,4.26
2023-03-05T08:27:00.135Z,4.27
2023-03-05T08:28:00.121Z,4.26
2023-03-05T08:29:00.144Z,4.26
2023-03-05T08:30:00.125Z,4.26
2023-03-05T08:31:00.177Z,4.24
2023-03-05T08:32:00.213Z,4.26
2023-03-05T08:33:00.060Z,4.27
2023-03-05T08:34:00.078Z,4.24
2023-03-05T08:35:00.043Z,4.24
2023-03-05T08:36:00.125Z,4.24
2023-03-05T08:37:00.021Z,4.24
2023-03-05T08:38:00.071Z,4.24
2023-03-05T08:38:59.994Z,4.24
2023-03-05T08:40:00.024Z,4.26
2023-03-05T08:41:00.003Z,4.24
2023-03-05T08:41:59.986Z,4.24
2023-03-05T08:42:59.976Z,4.24
2023-03-05T08:43:59.981Z,4.24
2023-03-05T08:44:59.947Z,4.24
2023-03-05T08:45:59.914Z,4.26
2023-03-05T08:46:59.996Z,4.27
2023-03-05T08:47:59.937Z,4.30
2023-03-05T08:48:59.902Z,4.30
2023-03-05T08:49:59.886Z,4.31
2023-03-05T08:50:59.886Z,4.31
2023-03-05T08:51:59.865Z,4.35
2023-03-05T08:52:59.875Z,4.34
2023-03-05T08:53:59.845Z,4.34
2023-03-05T08:54:59.845Z,4.36
2023-03-05T08:55:59.897Z,4.36
2023-03-05T08:56:59.809Z,4.38
2023-03-05T08:57:59.791Z,4.39
2023-03-05T08:58:59.783Z,4.43
2023-03-05T08:59:59.800Z,4.45
2023-03-05T09:00:59.793Z,4.46
2023-03-05T09:01:59.833Z,4.46
2023-03-05T09:02:59.780Z,4.48
2023-03-05T09:03:59.754Z,4.49
2023-03-05T09:04:59.727Z,4.54
2023-03-05T09:05:59.727Z,4.54
2023-03-05T09:06:59.746Z,4.59
2023-03-05T09:07:59.730Z,4.60
2023-03-05T09:08:59.696Z,4.61
2023-03-05T09:09:59.670Z,4.60
2023-03-05T09:10:59.665Z,4.61
2023-03-05T09:11:59.672Z,4.59
2023-03-05T09:12:59.677Z,4.57
2023-03-05T09:13:59.657Z,4.56
2023-03-05T09:14:59.639Z,4.54
2023-03-05T09:15:59.694Z,4.56
2023-03-05T09:16:59.615Z,4.57
2023-03-05T09:17:59.631Z,4.59
2023-03-05T09:18:59.574Z,4.59
2023-03-05T09:19:59.617Z,4.60
2023-03-05T09:20:59.590Z,4.59
2023-03-05T09:21:59.559Z,4.59
2023-03-05T09:22:59.555Z,4.60
2023-03-05T09:23:59.589Z,4.57
2023-03-05T09:24:59.536Z,4.57
2023-03-05T09:25:59.511Z,4.57
2023-03-05T09:26:59.535Z,4.57
2023-03-05T09:27:59.494Z,4.56
2023-03-05T09:28:59.516Z,4.53
2023-03-05T09:29:59.469Z,4.53
2023-03-05T09:30:59.464Z,4.49
2023-03-05T09:31:59.571Z,4.53
2023-03-05T09:32:59.423Z,4.53
2023-03-05T09:33:59.450Z,4.49
2023-03-05T09:34:59.444Z,4.46
2023-03-05T09:35:59.454Z,4.45
2023-03-05T09:36:59.386Z,4.43
2023-03-05T09:37:59.417Z,4.39
2023-03-05T09:38:59.378Z,4.41
2023-03-05T09:39:59.372Z,4.43
2023-03-05T09:40:59.353Z,4.45
2023-03-05T09:41:59.341Z,4.45
2023-03-05T09:42:59.347Z,4.45
2023-03-05T09:43:59.349Z,4.43
2023-03-05T09:44:59.346Z,4.45
2023-03-05T09:45:59.348Z,4.46
2023-03-05T09:46:59.407Z,4.49
2023-03-05T09:47:59.321Z,4.49
2023-03-05T09:48:59.285Z,4.51
2023-03-05T09:49:59.266Z,4.54
2023-03-05T09:50:59.280Z,4.59
2023-03-05T09:51:59.238Z,4.64
2023-03-05T09:52:59.240Z,4.67
2023-03-05T09:54:01.564Z,4.72
2023-03-05T09:54:59.231Z,4.72
2023-03-05T09:55:59.232Z,4.72
2023-03-05T09:56:59.218Z,4.75
2023-03-05T09:57:59.196Z,4.77
2023-03-05T09:58:59.166Z,4.82
2023-03-05T09:59:59.170Z,4.85
2023-03-05T10:00:59.161Z,4.86
2023-03-05T10:01:59.160Z,4.88
2023-03-05T10:02:59.187Z,4.89
2023-03-05T10:03:59.189Z,4.93
2023-03-05T10:04:59.117Z,4.97
2023-03-05T10:05:59.097Z,4.97
2023-03-05T10:06:59.115Z,4.98
2023-03-05T10:07:59.095Z,5.03
2023-03-05T10:08:59.071Z,5.07
2023-03-05T10:09:59.078Z,5.14
2023-03-05T10:10:59.048Z,5.18
2023-03-05T10:11:59.057Z,5.19
2023-03-05T10:12:59.065Z,5.24
2023-03-05T10:13:59.025Z,5.27
2023-03-05T10:14:59.018Z,5.30
2023-03-05T10:15:59.013Z,5.37
2023-03-05T10:16:58.969Z,5.37
2023-03-05T10:17:58.976Z,5.30
2023-03-05T10:18:58.987Z,5.32
2023-03-05T10:19:58.989Z,5.37
2023-03-05T10:20:58.987Z,5.40
2023-03-05T10:21:58.941Z,5.43
2023-03-05T10:22:58.915Z,5.44
2023-03-05T10:23:58.949Z,5.50
2023-03-05T10:24:58.911Z,5.52
2023-03-05T10:25:58.922Z,5.48
2023-03-05T10:26:58.956Z,5.51
2023-03-05T10:27:58.901Z,5.57
2023-03-05T10:28:58.886Z,5.62
2023-03-05T10:29:58.863Z,5.70
2023-03-05T10:30:58.883Z,5.72
2023-03-05T10:31:58.920Z,5.73
2023-03-05T10:32:58.831Z,5.75
2023-03-05T10:33:58.854Z,5.75
2023-03-05T10:34:58.814Z,5.73
2023-03-05T10:35:58.869Z,5.69
2023-03-05T10:36:58.770Z,5.66
2023-03-05T10:37:58.819Z,5.65
2023-03-05T10:38:58.770Z,5.62
2023-03-05T10:39:58.799Z,5.65
2023-03-05T10:40:58.849Z,5.65
2023-03-05T10:41:58.740Z,5.65
2023-03-05T10:42:58.733Z,5.61
2023-03-05T10:43:58.708Z,5.61
2023-03-05T10:44:58.686Z,5.61
2023-03-05T10:45:58.813Z,5.55
2023-03-05T10:46:58.666Z,5.55
2023-03-05T10:47:58.678Z,5.54
2023-03-05T10:48:58.707Z,5.51
2023-03-05T10:49:58.676Z,5.47
2023-03-05T10:50:58.650Z,5.48
2023-03-05T10:51:58.630Z,5.47
2023-03-05T10:52:58.613Z,5.41
2023-03-05T10:53:58.633Z,5.44
2023-03-05T10:54:58.683Z,5.43
2023-03-05T10:55:58.610Z,5.44
2023-03-05T10:56:58.568Z,5.43
2023-03-05T10:57:58.573Z,5.40
2023-03-05T10:58:58.558Z,5.39
2023-03-05T10:59:58.538Z,5.40
2023-03-05T11:00:58.583Z,5.37
2023-03-05T11:01:58.509Z,5.36
2023-03-05T11:02:58.564Z,5.33
2023-03-05T11:03:58.492Z,5.33
2023-03-05T11:04:58.456Z,5.27
2023-03-05T11:05:58.463Z,5.24
2023-03-05T11:06:58.484Z,5.21
2023-03-05T11:07:58.456Z,5.21
2023-03-05T11:08:58.424Z,5.21
2023-03-05T11:09:58.456Z,5.19
2023-03-05T11:10:58.419Z,5.22
2023-03-05T11:11:58.419Z,5.18
2023-03-05T11:12:58.396Z,5.16
2023-03-05T11:13:58.396Z,5.12
2023-03-05T11:14:58.347Z,5.06
2023-03-05T11:15:58.386Z,5.04
2023-03-05T11:16:58.336Z,5.03
2023-03-05T11:17:58.348Z,5.04
2023-03-05T11:18:58.325Z,5.03
2023-03-05T11:19:58.326Z,5.01
2023-03-05T11:20:58.300Z,5.01
2023-03-05T11:21:59.797Z,4.97
2023-03-05T11:22:58.286Z,4.94
2023-03-05T11:23:58.268Z,4.93
2023-03-05T11:24:58.274Z,4.89
2023-03-05T11:25:58.274Z,4.86
2023-03-05T11:26:58.250Z,4.78
2023-03-05T11:27:58.229Z,4.71
2023-03-05T11:28:58.215Z,4.61
2023-03-05T11:29:58.224Z,4.56
2023-03-05T11:30:58.321Z,4.53
2023-03-05T11:31:58.531Z,4.48
2023-03-05T11:32:58.177Z,4.42
2023-03-05T11:33:58.175Z,4.39
2023-03-05T11:34:58.166Z,4.38
2023-03-05T11:35:58.203Z,4.38
2023-03-05T11:36:58.137Z,4.41
2023-03-05T11:37:58.149Z,4.38
2023-03-05T11:38:58.106Z,4.38
2023-03-05T11:39:58.106Z,4.38
2023-03-05T11:40:58.101Z,4.39
2023-03-05T11:41:58.089Z,4.43
2023-03-05T11:42:58.072Z,4.43
2023-03-05T11:43:58.085Z,4.43
2023-03-05T11:44:58.077Z,4.43
2023-03-05T11:45:58.082Z,4.43
2023-03-05T11:46:58.044Z,4.45
2023-03-05T11:47:58.030Z,4.45
2023-03-05T11:48:58.037Z,4.43
2023-03-05T11:49:58.008Z,4.46
2023-03-05T11:50:58.003Z,4.46
2023-03-05T11:51:57.997Z,4.51
2023-03-05T11:52:57.978Z,4.51
2023-03-05T11:53:57.964Z,4.54
2023-03-05T11:54:57.954Z,4.54
2023-03-05T11:55:58.009Z,4.57
2023-03-05T11:56:57.955Z,4.59
2023-03-05T11:57:57.937Z,4.60
2023-03-05T11:58:57.895Z,4.60
2023-03-05T11:59:57.906Z,4.61
2023-03-05T12:00:57.912Z,4.64
2023-03-05T12:01:57.913Z,4.69
2023-03-05T12:02:57.939Z,4.72
2023-03-05T12:03:58.006Z,4.77
2023-03-05T12:04:57.845Z,4.83
2023-03-05T12:05:57.844Z,4.91
2023-03-05T12:06:57.952Z,4.97
2023-03-05T12:07:57.848Z,5.01
2023-03-05T12:08:57.835Z,5.04
2023-03-05T12:09:57.801Z,5.04
2023-03-05T12:10:57.810Z,5.06
2023-03-05T12:11:57.780Z,5.11
2023-03-05T12:12:57.753Z,5.14
2023-03-05T12:13:57.754Z,5.19
2023-03-05T12:14:57.794Z,5.25
2023-03-05T12:15:57.785Z,5.30
2023-03-05T12:16:57.729Z,5.33
2023-03-05T12:17:57.743Z,5.37
2023-03-05T12:18:57.729Z,5.39
2023-03-05T12:19:57.731Z,5.48
2023-03-05T12:20:57.692Z,5.54
2023-03-05T12:21:57.710Z,5.62
2023-03-05T12:22:57.650Z,5.70
2023-03-05T12:23:57.714Z,5.76
2023-03-05T12:24:57.642Z,5.84
2023-03-05T12:25:57.649Z,5.93
2023-03-05T12:26:57.628Z,5.98
2023-03-05T12:27:57.627Z,6.05
2023-03-05T12:28:57.622Z,6.06
2023-03-05T12:29:57.591Z,6.03
2023-03-05T12:30:57.568Z,5.95
2023-03-05T12:31:57.606Z,5.90
2023-03-05T12:32:57.566Z,5.91
2023-03-05T12:33:58.003Z,5.93
2023-03-05T12:34:57.517Z,5.91
2023-03-05T12:35:57.544Z,5.85
2023-03-05T12:36:57.535Z,5.82
2023-03-05T12:37:57.505Z,5.77
2023-03-05T12:38:57.510Z,5.75
2023-03-05T12:39:57.493Z,5.73
2023-03-05T12:40:57.465Z,5.69
2023-03-05T12:41:57.492Z,5.67
2023-03-05T12:42:57.472Z,5.66
2023-03-05T12:43:57.510Z,5.62
2023-03-05T12:44:57.437Z,5.61
2023-03-05T12:45:57.421Z,5.65
2023-03-05T12:46:57.480Z,5.65
2023-03-05T12:47:57.429Z,5.62
2023-03-05T12:48:57.453Z,5.57
2023-03-05T12:49:57.377Z,5.54
2023-03-05T12:50:57.357Z,5.55
2023-03-05T12:51:57.368Z,5.55
2023-03-05T12:52:57.354Z,5.55
2023-03-05T12:53:57.467Z,5.57
2023-03-05T12:54:57.319Z,5.59
2023-03-05T12:55:57.326Z,5.65
2023-03-05T12:56:57.324Z,5.69
2023-03-05T12:57:57.324Z,5.75
2023-03-05T12:58:57.321Z,5.77
2023-03-05T12:59:57.305Z,5.84
2023-03-05T13:00:57.346Z,5.88
2023-03-05T13:01:57.276Z,5.91
2023-03-05T13:02:57.243Z,5.93
2023-03-05T13:03:57.268Z,5.97
2023-03-05T13:04:57.208Z,6.02
2023-03-05T13:05:57.252Z,6.06
2023-03-05T13:06:57.215Z,6.09
2023-03-05T13:07:57.170Z,6.15
2023-03-05T13:08:57.184Z,6.13
2023-03-05T13:09:57.163Z,6.09
2023-03-05T13:10:57.180Z,6.08
2023-03-05T13:11:57.189Z,6.08
2023-03-05T13:12:57.168Z,6.05
2023-03-05T13:13:57.120Z,6.02
2023-03-05T13:14:57.130Z,6.00
2023-03-05T13:15:57.187Z,6.02
2023-03-05T13:16:57.106Z,6.02
2023-03-05T13:17:57.086Z,6.05