createdAt,value
2023-02-03T00:00:47.925Z,96940.59
2023-02-03T00:03:14.684Z,96936.94
2023-02-03T00:05:41.863Z,96942.00
2023-02-03T00:10:46.914Z,96946.31
2023-02-03T00:13:14.662Z,96928.72
2023-02-03T00:15:41.434Z,96929.19
2023-02-03T00:18:08.055Z,96933.78
2023-02-03T00:20:34.752Z,96932.91
2023-02-03T00:23:09.441Z,96928.53
2023-02-03T00:25:36.738Z,96931.50
2023-02-03T00:28:04.361Z,96933.59
2023-02-03T00:30:31.679Z,96932.00
2023-02-03T00:32:58.441Z,96927.94
2023-02-03T00:35:25.199Z,96940.34
2023-02-03T00:37:56.328Z,96932.81
2023-02-03T00:40:25.933Z,96938.06
2023-02-03T00:42:52.963Z,96930.00
2023-02-03T00:45:20.032Z,96930.28
2023-02-03T00:47:46.817Z,96935.25
2023-02-03T00:50:14.036Z,96940.78
2023-02-03T00:52:40.794Z,96935.63
2023-02-03T00:55:08.159Z,96934.69
2023-02-03T00:57:34.866Z,96942.47
2023-02-03T01:00:01.592Z,96936.38
2023-02-03T01:02:28.338Z,96937.41
2023-02-03T01:04:55.100Z,96930.97
2023-02-03T01:07:22.111Z,96924.28
2023-02-03T01:09:48.815Z,96918.47
2023-02-03T01:12:15.510Z,96919.50
2023-02-03T01:14:42.278Z,96920.06
2023-02-03T01:17:09.048Z,96918.03
2023-02-03T01:19:35.786Z,96922.03
2023-02-03T01:22:02.434Z,96922.31
2023-02-03T01:24:30.827Z,96897.22
2023-02-03T01:29:38.579Z,96901.69
2023-02-03T01:32:05.451Z,96901.06
2023-02-03T01:34:32.195Z,96891.38
2023-02-03T01:36:58.845Z,96892.31
2023-02-03T01:39:26.549Z,96902.34
2023-02-03T01:41:55.918Z,96891.00
2023-02-03T01:44:42.679Z,96877.78
2023-02-03T01:47:35.137Z,96886.25
2023-02-03T01:50:32.806Z,96877.44
2023-02-03T01:53:12.757Z,96876.56
2023-02-03T01:55:44.669Z,96878.16
2023-02-03T01:59:56.201Z,96881.47
2023-02-03T02:02:23.426Z,96877.16
2023-02-03T02:05:14.625Z,96864.88
2023-02-03T02:07:42.873Z,96861.13
2023-02-03T02:10:10.288Z,96862.16
2023-02-03T02:12:37.195Z,96859.22
2023-02-03T02:15:04.500Z,96863.66
2023-02-03T02:18:12.638Z,96859.34
2023-02-03T02:21:11.270Z,96859.34
2023-02-03T02:23:56.878Z,96863.09
2023-02-03T02:27:23.789Z,96864.03
2023-02-03T02:30:05.626Z,96862.81
2023-02-03T02:32:41.505Z,96861.03
2023-02-03T02:35:20.501Z,96862.34
2023-02-03T02:38:02.071Z,96853.72
2023-02-03T02:40:49.020Z,96851.09
2023-02-03T02:43:28.138Z,96858.59
2023-02-03T02:46:02.026Z,96853.72
2023-02-03T02:48:40.737Z,96863.28
2023-02-03T02:51:10.054Z,96857.19
2023-02-03T02:53:41.282Z,96853.16
2023-02-03T02:56:11.817Z,96858.59
2023-02-03T02:58:41.673Z,96858.78
2023-02-03T03:01:09.857Z,96850.34
2023-02-03T03:03:40.691Z,96851.28
2023-02-03T03:06:11.720Z,96845.22
2023-02-03T03:08:47.723Z,96847.81
2023-02-03T03:11:14.990Z,96856.44
2023-02-03T03:13:49.538Z,96851.47
2023-02-03T03:16:20.777Z,96857.19
2023-02-03T03:18:50.633Z,96849.50
2023-02-03T03:21:24.919Z,96844.16
2023-02-03T03:23:55.385Z,96849.59
2023-02-03T03:26:34.147Z,96840.88
2023-02-03T03:29:12.099Z,96836.84
2023-02-03T03:31:40.806Z,96834.63
2023-02-03T03:34:12.464Z,96835.63
2023-02-03T03:36:46.081Z,96835.44
2023-02-03T03:39:28.592Z,96847.44
2023-02-03T03:42:08.323Z,96840.22
2023-02-03T03:44:49.922Z,96834.69
2023-02-03T03:47:24.184Z,96833.00
2023-02-03T03:49:53.543Z,96844.56
2023-02-03T03:52:25.204Z,96844.56
2023-02-03T03:54:54.026Z,96843.59
2023-02-03T03:57:26.815Z,96837.78
2023-02-03T03:59:55.063Z,96840.41
2023-02-03T04:02:23.689Z,96836.38
2023-02-03T04:04:51.624Z,96836.59
2023-02-03T04:07:20.041Z,96836.69
2023-02-03T04:09:46.858Z,96837.72
2023-02-03T04:12:22.676Z,96840.44
2023-02-03T04:14:49.591Z,96834.06
2023-02-03T04:17:16.349Z,96834.78
2023-02-03T04:19:43.095Z,96833.50
2023-02-03T04:22:10.001Z,96830.50
2023-02-03T04:24:36.708Z,96826.19
2023-02-03T04:27:05.249Z,96843.59
2023-02-03T04:29:32.428Z,96846.22
2023-02-03T04:35:52.935Z,96850.13
2023-02-03T04:38:19.576Z,96848.00
2023-02-03T04:40:49.055Z,96849.97
2023-02-03T04:43:17.135Z,96849.13
2023-02-03T04:45:46.314Z,96855.03
2023-02-03T04:48:12.942Z,96845.66
2023-02-03T04:50:53.262Z,96841.91
2023-02-03T04:53:19.890Z,96840.41
2023-02-03T04:55:48.236Z,96847.53
2023-02-03T04:58:17.561Z,96840.03
2023-02-03T05:02:14.647Z,96851.66
2023-02-03T05:04:41.230Z,96845.84
2023-02-03T05:07:07.997Z,96843.31
2023-02-03T05:09:34.647Z,96839.19
2023-02-03T05:12:04.504Z,96831.44
2023-02-03T05:14:31.124Z,96822.50
2023-02-03T05:16:57.818Z,96828.25
2023-02-03T05:19:24.440Z,96832.56
2023-02-03T05:21:51.450Z,96838.91
2023-02-03T05:24:18.139Z,96838.91
2023-02-03T05:26:46.844Z,96848.31
2023-02-03T05:29:13.501Z,96853.72
2023-02-03T05:31:40.312Z,96851.94
2023-02-03T05:34:07.093Z,96853.81
2023-02-03T05:36:35.875Z,96860.63
2023-02-03T05:39:05.645Z,96853.88
2023-02-03T05:41:50.877Z,96845.59
2023-02-03T05:44:17.526Z,96852.41
2023-02-03T05:49:25.221Z,96840.59
2023-02-03T05:51:53.395Z,96856.50
2023-02-03T05:54:20.164Z,96839.84
2023-02-03T05:56:47.077Z,96838.91
2023-02-03T05:59:13.736Z,96838.72
2023-02-03T06:01:42.912Z,96839.75
2023-02-03T06:04:12.329Z,96829.94
2023-02-03T06:06:41.154Z,96838.53
2023-02-03T06:09:09.316Z,96842.47
2023-02-03T06:11:36.868Z,96841.34
2023-02-03T06:14:04.503Z,96834.13
2023-02-03T06:16:31.225Z,96837.97
2023-02-03T06:19:02.167Z,96823.34
2023-02-03T06:21:29.192Z,96827.09
2023-02-03T06:23:56.776Z,96823.56
2023-02-03T06:26:24.017Z,96821.59
2023-02-03T06:28:50.681Z,96818.88
2023-02-03T06:32:04.525Z,96819.25
2023-02-03T06:34:31.247Z,96814.00
2023-02-03T06:36:57.937Z,96808.94
2023-02-03T06:39:24.652Z,96806.31
2023-02-03T06:41:55.942Z,96793.94
2023-02-03T06:44:25.440Z,96795.16
2023-02-03T06:46:52.805Z,96798.66
2023-02-03T06:51:09.046Z,96811.28
2023-02-03T06:53:35.741Z,96797.69
2023-02-03T06:56:03.509Z,96813.13
2023-02-03T06:58:32.226Z,96803.41
2023-02-03T07:00:58.868Z,96798.38
2023-02-03T07:03:25.548Z,96797.59
2023-02-03T07:05:52.222Z,96795.75
2023-02-03T07:08:18.864Z,96799.94
2023-02-03T07:10:45.528Z,96796.09
2023-02-03T07:13:12.198Z,96783.81
2023-02-03T07:15:39.380Z,96781.28
2023-02-03T07:18:50.599Z,96784.75
2023-02-03T07:21:17.394Z,96775.03
2023-02-03T07:23:44.064Z,96788.75
2023-02-03T07:26:10.864Z,96777.00
2023-02-03T07:30:32.547Z,96776.28
2023-02-03T07:32:59.247Z,96762.53
2023-02-03T07:35:27.250Z,96749.06
2023-02-03T07:37:54.311Z,96737.66
2023-02-03T07:40:21.136Z,96731.13
2023-02-03T07:45:28.796Z,96723.38
2023-02-03T07:47:55.431Z,96711.81
2023-02-03T07:50:22.112Z,96725.81
2023-02-03T07:52:50.762Z,96734.56
2023-02-03T07:55:17.455Z,96718.22
2023-02-03T07:57:45.364Z,96735.16
2023-02-03T08:00:14.253Z,96752.31
2023-02-03T08:02:44.244Z,96740.63
2023-02-03T08:05:11.979Z,96752.63
2023-02-03T08:07:38.648Z,96734.94
2023-02-03T08:10:05.862Z,96745.25
2023-02-03T08:12:32.546Z,96737.63
2023-02-03T08:14:59.314Z,96732.59
2023-02-03T08:17:26.711Z,96740.63
2023-02-03T08:19:53.386Z,96729.19
2023-02-03T08:22:20.079Z,96716.94
2023-02-03T08:24:47.384Z,96705.56
2023-02-03T08:27:16.091Z,96714.66
2023-02-03T08:29:43.612Z,96703.44
2023-02-03T08:32:12.844Z,96704.44
2023-02-03T08:34:39.545Z,96720.50
2023-02-03T08:37:06.627Z,96704.97
2023-02-03T08:39:34.642Z,96711.38
2023-02-03T08:42:03.991Z,96728.88
2023-02-03T08:44:31.739Z,96695.94
2023-02-03T08:46:58.949Z,96702.50
2023-02-03T08:49:28.051Z,96699.06
2023-02-03T08:51:56.342Z,96686.47
2023-02-03T08:54:24.125Z,96668.34
2023-02-03T08:56:51.516Z,96666.28
2023-02-03T08:59:18.338Z,96666.50
2023-02-03T09:01:46.020Z,96666.63
2023-02-03T09:04:13.047Z,96666.13
2023-02-03T09:06:40.247Z,96679.66
2023-02-03T09:09:07.028Z,96677.53
2023-02-03T09:11:33.680Z,96688.97
2023-02-03T09:14:00.291Z,96665.56
2023-02-03T09:19:05.152Z,96668.38
2023-02-03T09:21:37.808Z,96667.28
2023-02-03T09:24:11.212Z,96674.13
2023-02-03T09:26:37.819Z,96692.97
2023-02-03T09:29:05.123Z,96663.66
2023-02-03T09:31:31.796Z,96667.94
2023-02-03T09:33:59.811Z,96665.91
2023-02-03T09:36:27.054Z,96675.19
2023-02-03T09:38:53.654Z,96679.34
2023-02-03T09:41:56.934Z,96659.44
2023-02-03T09:44:31.023Z,96651.16
2023-02-03T09:47:03.453Z,96674.94
2023-02-03T09:49:59.376Z,96655.94
2023-02-03T09:52:30.941Z,96656.09
2023-02-03T09:55:01.355Z,96659.13
2023-02-03T09:57:31.269Z,96633.84
2023-02-03T10:00:02.358Z,96644.41
2023-02-03T10:02:57.168Z,96623.06
2023-02-03T10:05:44.789Z,96619.22
2023-02-03T10:08:31.641Z,96632.31
2023-02-03T10:11:10.308Z,96626.97
2023-02-03T10:13:43.627Z,96625.25
2023-02-03T10:16:22.134Z,96610.72
2023-02-03T10:18:55.796Z,96607.91
2023-02-03T10:21:47.217Z,96601.16
2023-02-03T10:24:20.584Z,96582.97
2023-02-03T10:26:47.451Z,96601.41
2023-02-03T10:29:21.371Z,96595.81
2023-02-03T10:31:48.456Z,96575.28
2023-02-03T10:34:17.679Z,96573.38
2023-02-03T10:36:57.753Z,96568.97
2023-02-03T10:40:01.729Z,96580.00
2023-02-03T10:42:50.370Z,96557.41
2023-02-03T10:45:17.387Z,96550.88
2023-02-03T10:47:51.648Z,96540.19
2023-02-03T10:50:24.432Z,96543.78
2023-02-03T10:52:51.143Z,96547.72
2023-02-03T10:55:26.932Z,96538.88
2023-02-03T10:57:55.175Z,96530.66
2023-02-03T11:00:34.344Z,96510.63
2023-02-03T11:03:01.040Z,96517.06
2023-02-03T11:05:27.833Z,96519.84
2023-02-03T11:07:55.412Z,96520.13
2023-02-03T11:10:40.203Z,96513.13
2023-02-03T11:13:26.361Z,96499.22
2023-02-03T11:16:03.803Z,96502.97
2023-02-03T11:18:40.123Z,96507.69
2023-02-03T11:21:16.238Z,96478.84
2023-02-03T11:23:53.746Z,96482.63
2023-02-03T11:26:28.850Z,96487.91
2023-02-03T11:28:59.551Z,96483.47
2023-02-03T11:31:32.775Z,96483.31
2023-02-03T11:34:15.821Z,96462.56
2023-02-03T11:36:42.476Z,96456.25
2023-02-03T11:39:21.563Z,96459.63
2023-02-03T11:41:49.198Z,96431.97
2023-02-03T11:44:26.287Z,96424.25
2023-02-03T11:47:07.742Z,96401.41
2023-02-03T11:49:43.724Z,96412.22
2023-02-03T11:52:41.672Z,96420.97
2023-02-03T11:55:22.568Z,96406.19
2023-02-03T11:58:00.192Z,96409.16
2023-02-03T12:01:11.993Z,96402.19
2023-02-03T12:03:55.961Z,96388.78
2023-02-03T12:06:40.803Z,96396.28
2023-02-03T12:09:07.469Z,96382.47
2023-02-03T12:12:14.382Z,96372.81
2023-02-03T12:14:59.660Z,96388.72
2023-02-03T12:18:01.514Z,96369.38
2023-02-03T12:20:49.196Z,96352.22
2023-02-03T12:23:37.525Z,96352.06
2023-02-03T12:26:04.253Z,96334.75
2023-02-03T12:28:50.556Z,96333.56
2023-02-03T12:31:30.292Z,96327.81
2023-02-03T12:34:21.024Z,96317.97
2023-02-03T12:37:10.236Z,96314.50
2023-02-03T12:39:44.657Z,96330.84
2023-02-03T12:42:33.051Z,96289.94
2023-02-03T12:45:08.602Z,96304.88
2023-02-03T12:47:47.367Z,96304.00
2023-02-03T12:50:35.447Z,96285.31
2023-02-03T12:53:11.356Z,96277.88
2023-02-03T12:55:44.065Z,96271.91
2023-02-03T12:58:34.263Z,96268.09
2023-02-03T13:01:05.475Z,96263.00
2023-02-03T13:03:35.320Z,96250.34
2023-02-03T13:06:29.884Z,96240.88
2023-02-03T13:09:03.592Z,96227.00
2023-02-03T13:11:59.106Z,96231.97
2023-02-03T13:14:32.662Z,96220.34
2023-02-03T13:17:06.789Z,96202.25
2023-02-03T13:19:45.279Z,96196.13
2023-02-03T13:22:14.261Z,96198.88
2023-02-03T13:24:50.101Z,96188.50
2023-02-03T13:27:58.195Z,96175.34
2023-02-03T13:30:38.982Z,96164.88
2023-02-03T13:33:36.595Z,96147.97
2023-02-03T13:36:24.319Z,96152.56
2023-02-03T13:39:20.570Z,96149.81
2023-02-03T13:42:22.597Z,96167.91
2023-02-03T13:45:12.560Z,96160.81
2023-02-03T13:47:40.329Z,96151.09
2023-02-03T13:50:23.676Z,96153.91
2023-02-03T13:53:30.880Z,96152.41
2023-02-03T13:56:05.178Z,96155.34
2023-02-03T13:58:37.879Z,96153.22
2023-02-03T14:01:25.282Z,96135.03
2023-02-03T14:03:52.202Z,96135.84
2023-02-03T14:06:37.868Z,96126.53
2023-02-03T14:09:38.152Z,96116.50
2023-02-03T14:12:29.671Z,96109.13
2023-02-03T14:15:04.771Z,96103.53
2023-02-03T14:17:34.319Z,96075.84
2023-02-03T14:20:24.317Z,96066.09
2023-02-03T14:22:54.244Z,96058.16
2023-02-03T14:25:21.447Z,96061.63
2023-02-03T14:27:58.963Z,96062.13
2023-02-03T14:30:25.831Z,96051.13
2023-02-03T14:33:00.805Z,96032.53
2023-02-03T14:35:34.664Z,96024.53
2023-02-03T14:38:05.567Z,96028.91
2023-02-03T14:40:46.847Z,96021.16
2023-02-03T14:43:32.133Z,96016.22
2023-02-03T14:46:26.542Z,96019.22
2023-02-03T14:49:38.316Z,95997.94
2023-02-03T14:52:26.255Z,96001.97
2023-02-03T14:55:24.664Z,95996.06
2023-02-03T14:57:57.151Z,96008.59
2023-02-03T15:00:31.593Z,95988.31
2023-02-03T15:03:10.175Z,95992.63
2023-02-03T15:05:49.067Z,95978.78
2023-02-03T15:08:40.940Z,95995.38
2023-02-03T15:11:24.658Z,95989.78
2023-02-03T15:13:51.745Z,96005.75
2023-02-03T15:16:21.239Z,96000.97
2023-02-03T15:18:55.647Z,95997.41
2023-02-03T15:21:22.474Z,95994.72
2023-02-03T15:23:49.561Z,96004.59
2023-02-03T15:26:19.977Z,96005.28
2023-02-03T15:29:07.260Z,96017.19
2023-02-03T15:31:50.404Z,96020.22
2023-02-03T15:34:33.923Z,96021.25
2023-02-03T15:37:07.156Z,96022.06
2023-02-03T15:39:42.997Z,96023.22
2023-02-03T15:42:19.371Z,96021.13
2023-02-03T15:44:59.490Z,96015.56
2023-02-03T15:47:48.901Z,96026.91
2023-02-03T15:50:28.052Z,96047.88
2023-02-03T15:52:57.314Z,96045.44
2023-02-03T15:55:38.907Z,96053.53
2023-02-03T15:58:06.018Z,96059.53
2023-02-03T16:00:38.344Z,96083.19
2023-02-03T16:03:15.712Z,96089.78
2023-02-03T16:05:44.811Z,96101.13
2023-02-03T16:08:42.720Z,96108.19
2023-02-03T16:11:23.309Z,96122.72
2023-02-03T16:13:50.597Z,96139.19
2023-02-03T16:17:03.586Z,96146.69
2023-02-03T16:19:38.598Z,96157.72
2023-02-03T16:22:05.418Z,96153.44
2023-02-03T16:24:42.469Z,96156.06
2023-02-03T16:27:27.501Z,96160.09
2023-02-03T16:30:23.667Z,96163.59
2023-02-03T16:33:28.667Z,96179.03
2023-02-03T16:36:15.391Z,96175.16
2023-02-03T16:39:07.959Z,96173.78
2023-02-03T16:41:55.189Z,96184.34
2023-02-03T16:44:40.652Z,96164.56
2023-02-03T16:47:43.182Z,96179.22
2023-02-03T16:50:39.026Z,96195.81
2023-02-03T16:53:12.477Z,96196.41
2023-02-03T16:55:40.118Z,96203.06
2023-02-03T16:58:06.865Z,96189.03
2023-02-03T17:00:33.548Z,96194.03
2023-02-03T17:03:04.357Z,96199.75
2023-02-03T17:05:31.378Z,96192.25
2023-02-03T17:07:58.278Z,96185.84
2023-02-03T17:10:24.920Z,96163.88
2023-02-03T17:12:52.903Z,96119.03
2023-02-03T17:15:19.582Z,96127.56
2023-02-03T17:17:46.231Z,96146.38
2023-02-03T17:20:13.094Z,96133.13
2023-02-03T17:22:39.754Z,96134.97
2023-02-03T17:25:06.847Z,96134.97
2023-02-03T17:27:33.646Z,96136.34
2023-02-03T17:30:00.406Z,96130.63
2023-02-03T17:32:27.062Z,96139.81
2023-02-03T17:34:53.710Z,96128.72
2023-02-03T17:37:20.315Z,96125.22
2023-02-03T17:53:30.992Z,96123.28
2023-02-03T17:55:58.424Z,96117.44
2023-02-03T17:58:25.085Z,96109.78
2023-02-03T18:00:51.775Z,96117.72
2023-02-03T18:03:18.385Z,96129.53
2023-02-03T18:05:54.122Z,96116.47
2023-02-03T18:08:25.277Z,96108.81
2023-02-03T18:10:52.114Z,96111.84
2023-02-03T18:13:18.820Z,96103.25
2023-02-03T18:15:45.518Z,96105.75
2023-02-03T18:18:12.184Z,96115.22
2023-02-03T18:20:38.858Z,96127.97
2023-02-03T18:23:05.486Z,96134.06
2023-02-03T18:25:35.332Z,96119.88
2023-02-03T18:28:02.032Z,96120.16
2023-02-03T18:30:29.078Z,96113.25
2023-02-03T18:32:56.042Z,96111.28
2023-02-03T18:35:23.023Z,96110.41
2023-02-03T18:37:49.720Z,96116.38
2023-02-03T18:40:16.579Z,96111.78
2023-02-03T18:42:43.259Z,96112.06
2023-02-03T18:45:11.656Z,96097.31
2023-02-03T18:47:38.321Z,96096.75
2023-02-03T18:50:05.223Z,96092.63
2023-02-03T18:52:31.907Z,96101.22
2023-02-03T18:54:58.562Z,96089.97
2023-02-03T18:57:26.193Z,96088.56
2023-02-03T18:59:52.919Z,96076.22
2023-02-03T19:02:19.744Z,96060.53
2023-02-03T19:04:46.422Z,96068.00
2023-02-03T19:07:13.082Z,96071.06
2023-02-03T19:09:40.879Z,96040.09
2023-02-03T19:12:07.934Z,96039.13
2023-02-03T19:14:35.337Z,96041.91
2023-02-03T19:17:02.525Z,96045.59
2023-02-03T19:19:29.249Z,96061.00
2023-02-03T19:21:56.032Z,96056.84
2023-02-03T19:24:24.978Z,96050.03
2023-02-03T19:26:51.694Z,96043.75
2023-02-03T19:29:18.539Z,96027.47
2023-02-03T19:31:45.355Z,96035.91
2023-02-03T19:34:16.856Z,96048.19
2023-02-03T19:36:43.654Z,96053.19
2023-02-03T19:39:11.052Z,96047.47
2023-02-03T19:41:37.681Z,96024.59
2023-02-03T19:44:05.819Z,96014.72
2023-02-03T19:46:37.427Z,96015.66
2023-02-03T19:49:06.794Z,96031.66
2023-02-03T19:51:34.394Z,96033.19
2023-02-03T19:54:01.332Z,96023.88
2023-02-03T19:56:27.984Z,96030.13
2023-02-03T19:58:54.708Z,96034.72
2023-02-03T20:01:23.144Z,96023.19
2023-02-03T20:03:50.766Z,96029.31
2023-02-03T20:06:18.226Z,96019.56
2023-02-03T20:08:44.887Z,96039.31
2023-02-03T20:11:11.590Z,96035.66
2023-02-03T20:13:38.366Z,96032.63
2023-02-03T20:16:05.258Z,96040.97
2023-02-03T20:18:31.944Z,96042.59
2023-02-03T20:20:59.595Z,96053.19
2023-02-03T20:25:23.350Z,96031.53
2023-02-03T20:27:50.051Z,96025.41
2023-02-03T20:30:16.948Z,96033.19
2023-02-03T20:32:43.613Z,96041.97
2023-02-03T20:35:11.785Z,96029.72
2023-02-03T20:37:38.436Z,96023.47
2023-02-03T20:40:17.244Z,96025.69
2023-02-03T20:42:43.937Z,96035.72
2023-02-03T20:45:14.494Z,96032.75
2023-02-03T20:47:42.013Z,96039.16
2023-02-03T20:50:17.312Z,96043.19
2023-02-03T20:52:50.649Z,96038.19
2023-02-03T20:55:20.622Z,96041.50
2023-02-03T20:57:50.821Z,96048.19
2023-02-03T21:00:22.927Z,96039.84
2023-02-03T21:03:08.720Z,96037.22
2023-02-03T21:05:38.328Z,96054.88
2023-02-03T21:08:20.572Z,96056.28
2023-02-03T21:10:48.340Z,96055.72
2023-02-03T21:13:25.787Z,96060.44
2023-02-03T21:15:59.654Z,96063.22
2023-02-03T21:18:32.386Z,96080.88
2023-02-03T21:20:59.515Z,96072.38
2023-02-03T21:23:33.053Z,96066.97
2023-02-03T21:25:59.742Z,96069.75
2023-02-03T21:28:30.784Z,96061.84
2023-02-03T21:30:59.023Z,96062.66
2023-02-03T21:33:41.837Z,96059.00
2023-02-03T21:36:19.651Z,96066.91
2023-02-03T21:38:57.746Z,96088.34
2023-02-03T21:41:26.387Z,96089.63
2023-02-03T21:43:55.663Z,96079.31
2023-02-03T21:46:33.246Z,96085.09
2023-02-03T21:49:01.431Z,96092.13
2023-02-03T21:51:33.983Z,96084.84
2023-02-03T21:54:02.971Z,96069.53
2023-02-03T21:56:38.707Z,96089.97
2023-02-03T21:59:15.782Z,96078.56
2023-02-03T22:01:42.790Z,96076.59
2023-02-03T22:04:09.785Z,96086.75
2023-02-03T22:06:46.941Z,96095.47
2023-02-03T22:09:16.284Z,96103.63
2023-02-03T22:11:43.653Z,96088.66
2023-02-03T22:14:10.742Z,96097.78
2023-02-03T22:16:37.554Z,96104.84
2023-02-03T22:19:04.321Z,96103.50
2023-02-03T22:21:30.983Z,96112.25
2023-02-03T22:23:57.930Z,96125.72
2023-02-03T22:26:24.697Z,96119.72
2023-02-03T22:28:51.495Z,96117.53
2023-02-03T22:31:19.826Z,96120.31
2023-02-03T22:33:47.254Z,96119.44
2023-02-03T22:36:14.736Z,96111.44
2023-02-03T22:38:42.453Z,96098.66
2023-02-03T22:41:12.098Z,96114.75
2023-02-03T22:43:38.880Z,96114.88
2023-02-03T22:46:06.934Z,96115.84
2023-02-03T22:48:34.323Z,96119.34
2023-02-03T22:51:01.609Z,96122.94
2023-02-03T22:53:28.833Z,96104.19
2023-02-03T22:55:55.700Z,96115.31
2023-02-03T22:58:22.411Z,96110.75
2023-02-03T23:00:49.169Z,96104.78
2023-02-03T23:03:16.395Z,96104.53
2023-02-03T23:05:43.135Z,96107.03
2023-02-03T23:08:10.056Z,96097.97
2023-02-03T23:10:37.121Z,96092.72
2023-02-03T23:13:04.204Z,96108.09
2023-02-03T23:15:31.057Z,96110.06
2023-02-03T23:17:58.493Z,96110.59
2023-02-03T23:20:25.307Z,96108.53
2023-02-03T23:22:52.058Z,96120.91
2023-02-03T23:25:18.863Z,96137.56
2023-02-03T23:27:45.647Z,96143.69
2023-02-03T23:30:13.573Z,96140.38
2023-02-03T23:32:40.363Z,96130.34
2023-02-03T23:35:26.715Z,96139.25
2023-02-03T23:37:53.725Z,96153.38
2023-02-03T23:40:20.627Z,96148.25
2023-02-03T23:42:47.284Z,96155.50
2023-02-03T23:45:14.177Z,96150.75
2023-02-03T23:47:42.882Z,96162.25
2023-02-03T23:50:11.500Z,96151.72
2023-02-03T23:52:38.465Z,96147.00
2023-02-03T23:55:07.697Z,96147.81
2023-02-03T23:57:34.372Z,96161.78
