createdAt,value
2023-03-31T00:00:05.762Z,0
2023-03-31T00:01:05.776Z,0
2023-03-31T00:02:05.776Z,0
2023-03-31T00:03:05.810Z,0
2023-03-31T00:04:05.922Z,0
2023-03-31T00:05:05.994Z,0
2023-03-31T00:06:05.920Z,0
2023-03-31T00:07:05.770Z,0
2023-03-31T00:08:05.763Z,0
2023-03-31T00:09:05.757Z,0
2023-03-31T00:10:17.380Z,0
2023-03-31T00:11:05.762Z,0
2023-03-31T00:12:05.779Z,0
2023-03-31T00:13:05.763Z,0
2023-03-31T00:14:05.765Z,0
2023-03-31T00:15:05.763Z,0
2023-03-31T00:16:06.034Z,0
2023-03-31T00:17:05.787Z,0
2023-03-31T00:18:05.792Z,0
2023-03-31T00:19:05.759Z,0
2023-03-31T00:20:05.768Z,0
2023-03-31T00:21:05.771Z,0
2023-03-31T00:22:05.782Z,0
2023-03-31T00:23:05.757Z,0
2023-03-31T00:24:05.762Z,0
2023-03-31T00:25:05.758Z,0
2023-03-31T00:26:05.942Z,0
2023-03-31T00:27:05.779Z,0
2023-03-31T00:28:05.763Z,0
2023-03-31T00:29:05.766Z,0
2023-03-31T00:30:05.773Z,0
2023-03-31T00:31:05.752Z,0
2023-03-31T00:32:05.801Z,0
2023-03-31T00:33:05.784Z,0
2023-03-31T00:34:05.760Z,0
2023-03-31T00:35:05.769Z,0
2023-03-31T00:36:06.050Z,0
2023-03-31T00:37:05.768Z,0
2023-03-31T00:38:05.759Z,0
2023-03-31T00:39:05.758Z,0
2023-03-31T00:40:05.761Z,0
2023-03-31T00:41:05.772Z,0
2023-03-31T00:42:05.773Z,0
2023-03-31T00:43:05.757Z,0
2023-03-31T00:44:05.779Z,0
2023-03-31T00:45:05.753Z,0
2023-03-31T00:46:05.942Z,0
2023-03-31T00:47:05.769Z,0
2023-03-31T00:48:05.814Z,0
2023-03-31T00:49:05.761Z,0
2023-03-31T00:50:05.769Z,0
2023-03-31T00:51:05.781Z,0
2023-03-31T00:52:05.765Z,0
2023-03-31T00:53:05.754Z,0
2023-03-31T00:54:05.756Z,0
2023-03-31T00:55:05.745Z,0
2023-03-31T00:56:05.918Z,0
2023-03-31T00:57:05.820Z,0
2023-03-31T00:58:05.760Z,0
2023-03-31T00:59:05.750Z,0
2023-03-31T01:00:05.758Z,0
2023-03-31T01:01:05.774Z,0
2023-03-31T01:02:05.794Z,0
2023-03-31T01:03:05.823Z,0
2023-03-31T01:04:05.764Z,0
2023-03-31T01:05:05.764Z,0
2023-03-31T01:06:06.026Z,0
2023-03-31T01:07:05.768Z,0
2023-03-31T01:08:05.761Z,0
2023-03-31T01:09:05.757Z,0
2023-03-31T01:10:05.769Z,0
2023-03-31T01:11:05.764Z,0
2023-03-31T01:12:05.779Z,0
2023-03-31T01:13:05.767Z,0
2023-03-31T01:14:05.760Z,0
2023-03-31T01:15:05.765Z,0
2023-03-31T01:16:06.001Z,0
2023-03-31T01:17:05.911Z,0
2023-03-31T01:18:05.865Z,0
2023-03-31T01:19:05.753Z,0
2023-03-31T01:20:05.784Z,0
2023-03-31T01:21:05.771Z,0
2023-03-31T01:22:05.776Z,0
2023-03-31T01:23:05.759Z,0
2023-03-31T01:24:05.768Z,0
2023-03-31T01:25:05.756Z,0
2023-03-31T01:26:05.891Z,0
2023-03-31T01:27:05.780Z,0
2023-03-31T01:28:05.758Z,0
2023-03-31T01:29:05.763Z,0
2023-03-31T01:30:05.771Z,0
2023-03-31T01:31:05.884Z,0
2023-03-31T01:32:05.798Z,0
2023-03-31T01:33:05.790Z,0
2023-03-31T01:34:05.755Z,0
2023-03-31T01:35:05.759Z,0
2023-03-31T01:36:05.913Z,0
2023-03-31T01:37:05.776Z,0
2023-03-31T01:38:05.779Z,0
2023-03-31T01:39:05.757Z,0
2023-03-31T01:40:05.751Z,0
2023-03-31T01:41:05.752Z,0
2023-03-31T01:42:05.772Z,0
2023-03-31T01:43:05.755Z,0
2023-03-31T01:44:05.759Z,0
2023-03-31T01:45:05.759Z,0
2023-03-31T01:46:05.917Z,0
2023-03-31T01:47:05.771Z,0
2023-03-31T01:48:05.790Z,0
2023-03-31T01:49:05.762Z,0
2023-03-31T01:50:05.780Z,0
2023-03-31T01:51:05.790Z,0
2023-03-31T01:52:05.820Z,0
2023-03-31T01:53:05.763Z,0
2023-03-31T01:54:05.768Z,0
2023-03-31T01:55:05.770Z,0
2023-03-31T01:56:05.969Z,0
2023-03-31T01:57:06.003Z,0
2023-03-31T01:58:05.773Z,0
2023-03-31T01:59:05.755Z,0
2023-03-31T02:00:05.764Z,0
2023-03-31T02:01:05.749Z,0
2023-03-31T02:02:05.793Z,0
2023-03-31T02:03:05.818Z,0
2023-03-31T02:04:05.768Z,0
2023-03-31T02:05:05.767Z,0
2023-03-31T02:06:05.944Z,0
2023-03-31T02:07:05.784Z,0
2023-03-31T02:08:05.766Z,0
2023-03-31T02:09:05.756Z,0
2023-03-31T02:10:05.762Z,0
2023-03-31T02:11:05.769Z,0
2023-03-31T02:12:05.776Z,0
2023-03-31T02:13:05.767Z,0
2023-03-31T02:14:05.756Z,0
2023-03-31T02:15:05.779Z,0
2023-03-31T02:16:06.048Z,0
2023-03-31T02:17:05.776Z,0
2023-03-31T02:18:05.786Z,0
2023-03-31T02:19:05.783Z,0
2023-03-31T02:20:05.854Z,0
2023-03-31T02:21:05.796Z,0
2023-03-31T02:22:05.781Z,0
2023-03-31T02:23:05.759Z,0
2023-03-31T02:24:05.760Z,0
2023-03-31T02:25:05.764Z,0
2023-03-31T02:26:06.074Z,0
2023-03-31T02:27:05.776Z,0
2023-03-31T02:28:05.759Z,0
2023-03-31T02:29:05.777Z,0
2023-03-31T02:30:05.757Z,0
2023-03-31T02:31:05.782Z,0
2023-03-31T02:32:05.776Z,0
2023-03-31T02:33:05.816Z,0
2023-03-31T02:34:05.757Z,0
2023-03-31T02:35:05.766Z,0
2023-03-31T02:36:06.015Z,0
2023-03-31T02:37:05.776Z,0
2023-03-31T02:38:05.762Z,0
2023-03-31T02:39:05.764Z,0
2023-03-31T02:40:05.758Z,0
2023-03-31T02:41:05.762Z,0
2023-03-31T02:42:05.778Z,0
2023-03-31T02:43:05.776Z,0
2023-03-31T02:44:05.777Z,0
2023-03-31T02:45:05.756Z,0
2023-03-31T02:46:05.999Z,0
2023-03-31T02:47:05.777Z,0
2023-03-31T02:48:05.755Z,0
2023-03-31T02:49:05.762Z,0
2023-03-31T02:50:05.789Z,0
2023-03-31T02:51:05.779Z,0
2023-03-31T02:52:05.781Z,0
2023-03-31T02:53:05.769Z,0
2023-03-31T02:54:05.766Z,0
2023-03-31T02:55:05.774Z,0
2023-03-31T02:56:05.935Z,0
2023-03-31T02:57:05.814Z,0
2023-03-31T02:58:05.776Z,0
2023-03-31T02:59:05.763Z,0
2023-03-31T03:00:05.769Z,0
2023-03-31T03:01:05.806Z,0
2023-03-31T03:02:05.801Z,0
2023-03-31T03:03:05.920Z,0
2023-03-31T03:04:05.758Z,0
2023-03-31T03:05:05.770Z,0
2023-03-31T03:06:05.965Z,0
2023-03-31T03:07:05.782Z,0
2023-03-31T03:08:05.774Z,0
2023-03-31T03:09:05.763Z,0
2023-03-31T03:10:05.772Z,0
2023-03-31T03:11:05.781Z,0
2023-03-31T03:12:05.805Z,0
2023-03-31T03:13:05.767Z,0
2023-03-31T03:14:05.768Z,0
2023-03-31T03:15:05.764Z,0
2023-03-31T03:16:05.976Z,0
2023-03-31T03:17:05.781Z,0
2023-03-31T03:18:05.861Z,0
2023-03-31T03:19:05.773Z,0
2023-03-31T03:20:05.766Z,0
2023-03-31T03:21:05.777Z,0
2023-03-31T03:22:07.396Z,0
2023-03-31T03:23:05.758Z,0
2023-03-31T03:24:05.771Z,0
2023-03-31T03:25:05.764Z,0
2023-03-31T03:26:06.041Z,0
2023-03-31T03:27:05.787Z,0
2023-03-31T03:28:05.767Z,0
2023-03-31T03:29:05.770Z,0
2023-03-31T03:30:05.768Z,0
2023-03-31T03:31:05.809Z,0
2023-03-31T03:32:05.782Z,0
2023-03-31T03:33:05.784Z,0
2023-03-31T03:34:05.775Z,0
2023-03-31T03:35:05.782Z,0
2023-03-31T03:36:06.079Z,0
2023-03-31T03:37:05.789Z,0
2023-03-31T03:38:05.772Z,0
2023-03-31T03:39:05.769Z,0
2023-03-31T03:40:05.765Z,0
2023-03-31T03:41:05.789Z,0
2023-03-31T03:42:05.793Z,0
2023-03-31T03:43:05.757Z,0
2023-03-31T03:44:05.764Z,0
2023-03-31T03:45:05.759Z,0
2023-03-31T03:46:06.093Z,0
2023-03-31T03:47:05.790Z,0
2023-03-31T03:48:05.848Z,0
2023-03-31T03:49:05.779Z,0
2023-03-31T03:50:05.784Z,0
2023-03-31T03:51:05.781Z,0
2023-03-31T03:52:05.775Z,0
2023-03-31T03:53:05.780Z,0
2023-03-31T03:54:05.776Z,0
2023-03-31T03:55:05.765Z,0
2023-03-31T03:56:06.090Z,0
2023-03-31T03:57:05.848Z,0
2023-03-31T03:58:05.811Z,0
2023-03-31T03:59:05.778Z,0
2023-03-31T04:00:05.780Z,0
2023-03-31T04:01:05.775Z,0
2023-03-31T04:02:05.848Z,0
2023-03-31T04:03:05.883Z,0
2023-03-31T04:04:05.841Z,0
2023-03-31T04:05:05.835Z,0
2023-03-31T04:06:06.085Z,0
2023-03-31T04:07:05.920Z,0
2023-03-31T04:08:05.770Z,0
2023-03-31T04:09:05.866Z,0
2023-03-31T04:10:05.789Z,0
2023-03-31T04:11:05.865Z,0
2023-03-31T04:12:05.881Z,0
2023-03-31T04:13:05.831Z,1
2023-03-31T04:14:05.751Z,1
2023-03-31T04:15:05.759Z,1
2023-03-31T04:16:06.062Z,3
2023-03-31T04:17:05.896Z,5
2023-03-31T04:18:05.782Z,5
2023-03-31T04:19:05.766Z,7
2023-03-31T04:20:05.774Z,9
2023-03-31T04:21:05.768Z,12
2023-03-31T04:22:05.772Z,16
2023-03-31T04:23:05.768Z,16
2023-03-31T04:24:05.770Z,22
2023-03-31T04:25:05.755Z,25
2023-03-31T04:26:05.865Z,29
2023-03-31T04:27:05.774Z,36
2023-03-31T04:28:05.770Z,44
2023-03-31T04:29:05.786Z,51
2023-03-31T04:30:05.741Z,57
2023-03-31T04:31:05.753Z,64
2023-03-31T04:32:05.839Z,73
2023-03-31T04:33:05.802Z,84
2023-03-31T04:34:05.761Z,94
2023-03-31T04:35:05.766Z,105
2023-03-31T04:36:05.985Z,114
2023-03-31T04:37:05.776Z,123
2023-03-31T04:38:05.760Z,134
2023-03-31T04:39:05.773Z,145
2023-03-31T04:40:05.736Z,154
2023-03-31T04:41:05.756Z,164
2023-03-31T04:42:05.799Z,176
2023-03-31T04:43:05.756Z,191
2023-03-31T04:44:05.769Z,210
2023-03-31T04:45:05.749Z,224
2023-03-31T04:46:06.061Z,248
2023-03-31T04:47:05.781Z,270
2023-03-31T04:48:05.816Z,302
2023-03-31T04:49:05.965Z,329
2023-03-31T04:50:05.741Z,364
2023-03-31T04:51:05.779Z,409
2023-03-31T04:52:05.772Z,449
2023-03-31T04:53:05.752Z,488
2023-03-31T04:54:05.757Z,527
2023-03-31T04:55:05.747Z,576
2023-03-31T04:56:05.946Z,632
2023-03-31T04:57:05.884Z,685
2023-03-31T04:58:05.765Z,750
2023-03-31T04:59:05.758Z,814
2023-03-31T05:00:05.756Z,862
2023-03-31T05:01:05.815Z,895
2023-03-31T05:02:05.798Z,914
2023-03-31T05:03:05.794Z,928
2023-03-31T05:04:05.800Z,949
2023-03-31T05:05:05.768Z,982
2023-03-31T05:06:05.994Z,1041
2023-03-31T05:07:05.779Z,1124
2023-03-31T05:08:05.773Z,1124
2023-03-31T05:09:05.767Z,1269
2023-03-31T05:10:05.753Z,1325
2023-03-31T05:11:05.761Z,1356
2023-03-31T05:12:05.776Z,1375
2023-03-31T05:13:05.762Z,1382
2023-03-31T05:14:05.763Z,1393
2023-03-31T05:15:05.772Z,1402
2023-03-31T05:16:05.952Z,1408
2023-03-31T05:17:05.773Z,1419
2023-03-31T05:18:05.806Z,1430
2023-03-31T05:19:05.778Z,1430
2023-03-31T05:20:05.750Z,1419
2023-03-31T05:21:05.774Z,1432
2023-03-31T05:22:05.776Z,1463
2023-03-31T05:23:05.763Z,1509
2023-03-31T05:24:05.771Z,1553
2023-03-31T05:25:05.761Z,1590
2023-03-31T05:26:05.951Z,1627
2023-03-31T05:27:05.787Z,1701
2023-03-31T05:28:05.770Z,1762
2023-03-31T05:29:05.761Z,1798
2023-03-31T05:30:05.797Z,1806
2023-03-31T05:31:05.758Z,1819
2023-03-31T05:32:05.884Z,1861
2023-03-31T05:33:05.800Z,1933
2023-03-31T05:34:05.767Z,2029
2023-03-31T05:35:05.776Z,2115
2023-03-31T05:36:06.101Z,2193
2023-03-31T05:37:05.784Z,2281
2023-03-31T05:38:05.769Z,2372
2023-03-31T05:39:05.765Z,2469
2023-03-31T05:40:05.769Z,2573
2023-03-31T05:41:05.773Z,2685
2023-03-31T05:42:05.780Z,2788
2023-03-31T05:43:05.758Z,2869
2023-03-31T05:44:05.766Z,2936
2023-03-31T05:45:08.568Z,3011
2023-03-31T05:46:06.205Z,3091
2023-03-31T05:47:05.779Z,3183
2023-03-31T05:48:05.832Z,3247
2023-03-31T05:49:05.758Z,3284
2023-03-31T05:50:05.756Z,3297
2023-03-31T05:51:05.837Z,3190
2023-03-31T05:52:05.781Z,3267
2023-03-31T05:53:05.766Z,3350
2023-03-31T05:54:05.773Z,3288
2023-03-31T05:55:05.778Z,3188
2023-03-31T05:56:06.254Z,3140
2023-03-31T05:57:06.033Z,3131
2023-03-31T05:58:05.767Z,3277
2023-03-31T05:59:05.757Z,3279
2023-03-31T06:00:05.749Z,3210
2023-03-31T06:01:06.029Z,3408
2023-03-31T06:02:05.830Z,3690
2023-03-31T06:03:05.962Z,3820
2023-03-31T06:04:05.824Z,3887
2023-03-31T06:05:05.759Z,3881
2023-03-31T06:06:05.789Z,3761
2023-03-31T06:07:05.788Z,3579
2023-03-31T06:08:05.779Z,3579
2023-03-31T06:09:05.790Z,2947
2023-03-31T06:10:05.761Z,3087
2023-03-31T06:11:05.929Z,3113
2023-03-31T06:12:05.774Z,2941
2023-03-31T06:13:05.763Z,2831
2023-03-31T06:14:05.764Z,2903
2023-03-31T06:15:05.763Z,3059
2023-03-31T06:16:05.838Z,3371
2023-03-31T06:17:05.783Z,3599
2023-03-31T06:18:05.789Z,4108
2023-03-31T06:19:05.767Z,4595
2023-03-31T06:20:15.986Z,4760
2023-03-31T06:21:06.106Z,4626
2023-03-31T06:22:05.784Z,4300
2023-03-31T06:23:05.763Z,4230
2023-03-31T06:24:05.767Z,3830
2023-03-31T06:25:05.753Z,3625
2023-03-31T06:26:05.769Z,3791
2023-03-31T06:27:05.776Z,3570
2023-03-31T06:28:05.762Z,3430
2023-03-31T06:29:05.778Z,3467
2023-03-31T06:30:05.754Z,3446
2023-03-31T06:31:06.073Z,3588
2023-03-31T06:32:05.852Z,3572
2023-03-31T06:33:05.812Z,3610
2023-03-31T06:34:05.763Z,3918
2023-03-31T06:35:05.761Z,4025
2023-03-31T06:36:05.981Z,3966
2023-03-31T06:37:05.791Z,3671
2023-03-31T06:38:05.757Z,4381
2023-03-31T06:39:05.770Z,4143
2023-03-31T06:40:05.755Z,4243
2023-03-31T06:41:05.875Z,4091
2023-03-31T06:42:05.777Z,5041
2023-03-31T06:43:05.768Z,5048
2023-03-31T06:44:05.762Z,4289
2023-03-31T06:45:05.924Z,4982
2023-03-31T06:46:06.051Z,5684
2023-03-31T06:47:05.794Z,5723
2023-03-31T06:48:05.791Z,7265
2023-03-31T06:49:05.763Z,5968
2023-03-31T06:50:05.757Z,6419
2023-03-31T06:51:05.799Z,8889
2023-03-31T06:52:05.778Z,12412
2023-03-31T06:53:05.751Z,8959
2023-03-31T06:54:05.767Z,6869
2023-03-31T06:55:05.764Z,6545
2023-03-31T06:56:05.934Z,5885
2023-03-31T06:57:05.825Z,6018
2023-03-31T06:58:05.752Z,7769
2023-03-31T06:59:05.752Z,5927
2023-03-31T07:00:05.753Z,6060
2023-03-31T07:01:06.267Z,11072
2023-03-31T07:02:05.829Z,12526
2023-03-31T07:03:05.885Z,11261
2023-03-31T07:04:05.762Z,7125
2023-03-31T07:05:05.766Z,5030
2023-03-31T07:06:05.773Z,10450
2023-03-31T07:07:05.782Z,11669
2023-03-31T07:08:05.774Z,11669
2023-03-31T07:09:05.751Z,10104
2023-03-31T07:10:05.754Z,10399
2023-03-31T07:11:06.218Z,11601
2023-03-31T07:12:05.776Z,11298
2023-03-31T07:13:05.966Z,12509
2023-03-31T07:14:05.765Z,9982
2023-03-31T07:15:05.766Z,11829
2023-03-31T07:16:05.969Z,9086
2023-03-31T07:17:05.778Z,7778
2023-03-31T07:18:05.758Z,7538
2023-03-31T07:19:05.771Z,7367
2023-03-31T07:20:05.766Z,7190
2023-03-31T07:21:08.815Z,7245
2023-03-31T07:22:05.795Z,7479
2023-03-31T07:23:05.767Z,7818
2023-03-31T07:24:05.752Z,7813
2023-03-31T07:25:05.763Z,7394
2023-03-31T07:26:05.758Z,6934
2023-03-31T07:27:05.785Z,6665
2023-03-31T07:28:05.765Z,6569
2023-03-31T07:29:05.759Z,6524
2023-03-31T07:30:05.757Z,6465
2023-03-31T07:31:05.925Z,6526
2023-03-31T07:32:05.849Z,6565
2023-03-31T07:33:05.777Z,6722
2023-03-31T07:34:05.749Z,7114
2023-03-31T07:35:05.794Z,7700
2023-03-31T07:36:12.596Z,8194
2023-03-31T07:37:05.766Z,8178
2023-03-31T07:38:05.753Z,7990
2023-03-31T07:39:05.762Z,7824
2023-03-31T07:40:05.745Z,7962
2023-03-31T07:41:09.420Z,8073
2023-03-31T07:42:05.769Z,8003
2023-03-31T07:43:05.758Z,7758
2023-03-31T07:44:05.771Z,7463
2023-03-31T07:45:05.774Z,7109
2023-03-31T07:46:06.270Z,6926
2023-03-31T07:47:05.781Z,6854
2023-03-31T07:48:05.786Z,7044
2023-03-31T07:49:05.759Z,7267
2023-03-31T07:50:05.766Z,7359
2023-03-31T07:51:05.996Z,7006
2023-03-31T07:52:05.790Z,6924
2023-03-31T07:53:05.763Z,6934
2023-03-31T07:54:05.781Z,7096
2023-03-31T07:55:05.770Z,7625
2023-03-31T07:56:05.979Z,8110
2023-03-31T07:57:05.847Z,8532
2023-03-31T07:58:05.754Z,8994
2023-03-31T07:59:05.808Z,9186
2023-03-31T08:00:05.751Z,12163
2023-03-31T08:01:05.997Z,16199
2023-03-31T08:02:05.814Z,16061
2023-03-31T08:03:05.878Z,15763
2023-03-31T08:04:05.813Z,15256
2023-03-31T08:05:05.774Z,15158
2023-03-31T08:06:05.970Z,15687
2023-03-31T08:07:05.776Z,15433
2023-03-31T08:08:05.760Z,15433
2023-03-31T08:09:05.751Z,15274
2023-03-31T08:10:05.760Z,15775
2023-03-31T08:11:05.987Z,16299
2023-03-31T08:12:05.773Z,16609
2023-03-31T08:13:05.764Z,16809
2023-03-31T08:14:05.750Z,16610
2023-03-31T08:15:05.761Z,16802
2023-03-31T08:16:05.931Z,17193
2023-03-31T08:17:05.789Z,17689
2023-03-31T08:18:05.781Z,16717
2023-03-31T08:19:05.765Z,13331
2023-03-31T08:20:07.748Z,13368
2023-03-31T08:21:06.030Z,15893
2023-03-31T08:22:05.795Z,17080
2023-03-31T08:23:05.751Z,17189
2023-03-31T08:24:05.760Z,15707
2023-03-31T08:25:05.778Z,15027
2023-03-31T08:26:05.936Z,14572
2023-03-31T08:28:05.758Z,11359
2023-03-31T08:29:05.773Z,14150
2023-03-31T08:30:05.766Z,12290
2023-03-31T08:31:05.756Z,14795
2023-03-31T08:32:05.922Z,15838
2023-03-31T08:33:05.871Z,14410
2023-03-31T08:34:05.794Z,15718
2023-03-31T08:35:05.818Z,11053
2023-03-31T08:36:06.075Z,12552
2023-03-31T08:37:06.081Z,16762
2023-03-31T08:38:05.759Z,16714
2023-03-31T08:39:05.763Z,16714
2023-03-31T08:40:05.758Z,15833
2023-03-31T08:41:05.751Z,16692
2023-03-31T08:42:06.588Z,15117
2023-03-31T08:43:05.760Z,14295
2023-03-31T08:44:05.753Z,14292
2023-03-31T08:45:05.763Z,12906
2023-03-31T08:46:06.010Z,13553
2023-03-31T08:47:05.776Z,11860
2023-03-31T08:48:07.319Z,13024
2023-03-31T08:49:05.752Z,15044
2023-03-31T08:50:05.738Z,14786
2023-03-31T08:51:06.037Z,12874
2023-03-31T08:52:05.773Z,11431
2023-03-31T08:53:05.754Z,14290
2023-03-31T08:54:05.771Z,13049
2023-03-31T08:55:05.758Z,12447
2023-03-31T08:56:05.921Z,12198
2023-03-31T08:57:05.832Z,13997
2023-03-31T08:58:05.746Z,11647
2023-03-31T08:59:05.758Z,10705
2023-03-31T09:00:05.742Z,10443
2023-03-31T09:01:06.004Z,9665
2023-03-31T09:02:05.874Z,8867
2023-03-31T09:03:07.358Z,8432
2023-03-31T09:04:07.161Z,7899
2023-03-31T09:05:05.754Z,7605
2023-03-31T09:06:05.778Z,7601
2023-03-31T09:07:05.768Z,7780
2023-03-31T09:08:05.772Z,7780
2023-03-31T09:09:05.764Z,8303
2023-03-31T09:10:05.745Z,8887
2023-03-31T09:11:05.753Z,9534
2023-03-31T09:12:05.770Z,10170
2023-03-31T09:13:05.764Z,10637
2023-03-31T09:14:05.753Z,10697
2023-03-31T09:15:05.755Z,10546
2023-03-31T09:16:06.124Z,9910
2023-03-31T09:17:05.839Z,9724
2023-03-31T09:18:05.777Z,9374
2023-03-31T09:19:05.764Z,8611
2023-03-31T09:20:05.744Z,8169
2023-03-31T09:21:05.954Z,8954
2023-03-31T09:22:05.772Z,10351
2023-03-31T09:23:05.751Z,13241
2023-03-31T09:24:05.774Z,15777
2023-03-31T09:25:05.767Z,16185
2023-03-31T09:26:05.961Z,15167
2023-03-31T09:27:05.764Z,15261
2023-03-31T09:28:05.751Z,15348
2023-03-31T09:29:05.754Z,15274
2023-03-31T09:30:05.757Z,15125
2023-03-31T09:31:05.769Z,14533
2023-03-31T09:32:05.768Z,13820
2023-03-31T09:33:05.791Z,13350
2023-03-31T09:34:05.759Z,13569
2023-03-31T09:35:05.755Z,13005
2023-03-31T09:36:05.996Z,11859
2023-03-31T09:37:05.779Z,11228
2023-03-31T09:38:05.745Z,9988
2023-03-31T09:39:05.758Z,9486
2023-03-31T09:40:05.748Z,9319
2023-03-31T09:41:05.770Z,8779
2023-03-31T09:42:05.796Z,8194
2023-03-31T09:43:05.761Z,8255
2023-03-31T09:44:05.759Z,8799
2023-03-31T09:45:05.764Z,9236
2023-03-31T09:46:09.775Z,9763
2023-03-31T09:47:06.760Z,10095
2023-03-31T09:48:05.798Z,10491
2023-03-31T09:49:05.760Z,10979
2023-03-31T09:50:05.751Z,12058
2023-03-31T09:51:05.781Z,12240
2023-03-31T09:52:05.783Z,11372
2023-03-31T09:53:05.762Z,10880
2023-03-31T09:54:05.759Z,10360
2023-03-31T09:55:05.770Z,9789
2023-03-31T09:56:05.957Z,9859
2023-03-31T09:57:05.801Z,10559
2023-03-31T09:58:05.758Z,10648
2023-03-31T09:59:05.756Z,10364
2023-03-31T10:00:05.746Z,9988
2023-03-31T10:01:05.968Z,9639
2023-03-31T10:02:05.849Z,8972
2023-03-31T10:03:05.760Z,9005
2023-03-31T10:04:05.823Z,9068
2023-03-31T10:05:05.796Z,8738
2023-03-31T10:06:05.777Z,8368
2023-03-31T10:07:05.776Z,8305
2023-03-31T10:08:05.759Z,8305
2023-03-31T10:09:05.766Z,7734
2023-03-31T10:10:05.751Z,7671
2023-03-31T10:11:05.927Z,6880
2023-03-31T10:12:05.772Z,6259
2023-03-31T10:13:05.759Z,5719
2023-03-31T10:14:05.762Z,5452
2023-03-31T10:15:05.768Z,5000
2023-03-31T10:16:05.770Z,4764
2023-03-31T10:17:05.774Z,4700
2023-03-31T10:18:05.810Z,4818
2023-03-31T10:19:05.757Z,5183
2023-03-31T10:20:05.757Z,5507
2023-03-31T10:21:06.009Z,5925
2023-03-31T10:22:05.781Z,6006
2023-03-31T10:23:05.773Z,6054
2023-03-31T10:24:05.769Z,6069
2023-03-31T10:25:05.770Z,6060
2023-03-31T10:26:05.755Z,5997
2023-03-31T10:27:05.787Z,6119
2023-03-31T10:28:05.770Z,6399
2023-03-31T10:29:05.762Z,6779
2023-03-31T10:30:05.747Z,6893
2023-03-31T10:31:05.973Z,6753
2023-03-31T10:32:05.786Z,6642
2023-03-31T10:33:19.077Z,6510
2023-03-31T10:34:05.769Z,6270
2023-03-31T10:35:05.771Z,6563
2023-03-31T10:36:05.796Z,6233
2023-03-31T10:37:05.764Z,5793
2023-03-31T10:38:06.217Z,6150
2023-03-31T10:39:05.762Z,6257
2023-03-31T10:40:05.743Z,6102
2023-03-31T10:41:06.035Z,6228
2023-03-31T10:42:05.768Z,6935
2023-03-31T10:43:05.753Z,7127
2023-03-31T10:44:05.760Z,6775
2023-03-31T10:45:05.757Z,6368
2023-03-31T10:46:05.764Z,5968
2023-03-31T10:47:05.802Z,6360
2023-03-31T10:48:05.790Z,6196
2023-03-31T10:49:05.757Z,7070
2023-03-31T10:50:05.751Z,6537
2023-03-31T10:51:06.059Z,6738
2023-03-31T10:52:05.812Z,6548
2023-03-31T10:53:05.751Z,6139
2023-03-31T10:54:05.756Z,6532
2023-03-31T10:55:05.755Z,7031
2023-03-31T10:56:05.775Z,7208
2023-03-31T10:57:05.815Z,7319
2023-03-31T10:58:05.758Z,7125
2023-03-31T10:59:06.531Z,6416
2023-03-31T11:00:05.747Z,5527
2023-03-31T11:01:05.872Z,5345
2023-03-31T11:02:05.872Z,5715
2023-03-31T11:03:05.795Z,5693
2023-03-31T11:04:05.860Z,6014
2023-03-31T11:05:05.758Z,5579
2023-03-31T11:06:05.770Z,4971
2023-03-31T11:07:05.759Z,4910
2023-03-31T11:08:05.809Z,4910
2023-03-31T11:09:05.787Z,5094
2023-03-31T11:10:05.749Z,4615
2023-03-31T11:11:05.929Z,4268
2023-03-31T11:12:05.769Z,4298
2023-03-31T11:13:05.751Z,4351
2023-03-31T11:14:05.760Z,4263
2023-03-31T11:15:05.761Z,3767
2023-03-31T11:16:05.807Z,3433
2023-03-31T11:17:05.789Z,4237
2023-03-31T11:18:05.800Z,4604
2023-03-31T11:19:05.764Z,4904
2023-03-31T11:20:05.745Z,4622
2023-03-31T11:21:05.973Z,4788
2023-03-31T11:22:05.784Z,5396
2023-03-31T11:23:05.752Z,5924
2023-03-31T11:24:05.756Z,5382
2023-03-31T11:25:05.754Z,4792
2023-03-31T11:26:05.746Z,3761
2023-03-31T11:27:05.765Z,3216
2023-03-31T11:28:05.755Z,3949
2023-03-31T11:29:05.754Z,3913
2023-03-31T11:30:05.746Z,4390
2023-03-31T11:31:05.887Z,4797
2023-03-31T11:32:05.827Z,3966
2023-03-31T11:33:05.849Z,3973
2023-03-31T11:34:05.783Z,4300
2023-03-31T11:35:05.753Z,4349
2023-03-31T11:36:05.799Z,4235
2023-03-31T11:37:05.776Z,3920
2023-03-31T11:38:05.744Z,3985
2023-03-31T11:39:05.753Z,4869
2023-03-31T11:40:05.756Z,4890
2023-03-31T11:41:05.977Z,4963
2023-03-31T11:42:05.782Z,5409
2023-03-31T11:43:05.754Z,4877
2023-03-31T11:44:05.760Z,5137
2023-03-31T11:45:05.751Z,4379
2023-03-31T11:46:06.097Z,4851
2023-03-31T11:47:05.769Z,5658
2023-03-31T11:48:07.750Z,6062
2023-03-31T11:49:05.761Z,5269
2023-03-31T11:50:05.746Z,5030
2023-03-31T11:51:05.767Z,4786
2023-03-31T11:52:05.768Z,4796
2023-03-31T11:53:05.758Z,5054
2023-03-31T11:54:05.753Z,4902
2023-03-31T11:55:05.762Z,4340
2023-03-31T11:56:05.894Z,3448
2023-03-31T11:57:05.819Z,3693
2023-03-31T11:58:05.770Z,3946
2023-03-31T11:59:05.753Z,3715
2023-03-31T12:00:05.744Z,3750
2023-03-31T12:01:05.750Z,4102
2023-03-31T12:02:05.787Z,4082
2023-03-31T12:03:05.862Z,4213
2023-03-31T12:04:05.829Z,4093
2023-03-31T12:05:05.784Z,3778
2023-03-31T12:06:06.057Z,3920
2023-03-31T12:07:05.775Z,4322
2023-03-31T12:08:05.762Z,4322
2023-03-31T12:09:05.747Z,4031
2023-03-31T12:10:05.764Z,4043
2023-03-31T12:11:05.756Z,4086
2023-03-31T12:12:05.789Z,3907
2023-03-31T12:13:05.772Z,3478
2023-03-31T12:14:05.777Z,3489
2023-03-31T12:15:05.762Z,3325
2023-03-31T12:16:05.950Z,3389
2023-03-31T12:17:05.766Z,3848
2023-03-31T12:18:05.819Z,3896
2023-03-31T12:19:05.764Z,4141
2023-03-31T12:20:05.751Z,4160
2023-03-31T12:21:05.770Z,4331
2023-03-31T12:22:05.770Z,4512
2023-03-31T12:23:05.763Z,4473
2023-03-31T12:24:07.912Z,4436
2023-03-31T12:25:05.771Z,4209
2023-03-31T12:26:05.875Z,3979
2023-03-31T12:27:05.770Z,4093
2023-03-31T12:28:05.771Z,4355
2023-03-31T12:29:05.764Z,4526
2023-03-31T12:30:05.749Z,4265
2023-03-31T12:31:05.820Z,3852
2023-03-31T12:32:05.786Z,3561
2023-03-31T12:33:05.819Z,2965
2023-03-31T12:34:05.761Z,3209
2023-03-31T12:35:05.766Z,3795
2023-03-31T12:36:05.997Z,3712
2023-03-31T12:37:05.778Z,3562
2023-03-31T12:38:05.773Z,3376
2023-03-31T12:39:05.759Z,3131
2023-03-31T12:40:05.750Z,3269
2023-03-31T12:41:05.758Z,3209
2023-03-31T12:42:05.775Z,3150
2023-03-31T12:43:05.775Z,3146
2023-03-31T12:44:05.768Z,3100
2023-03-31T12:45:05.761Z,3116
2023-03-31T12:46:05.943Z,3161
2023-03-31T12:47:05.896Z,3175
2023-03-31T12:48:05.801Z,3225
2023-03-31T12:49:05.757Z,3231
2023-03-31T12:50:05.765Z,3196
2023-03-31T12:51:05.994Z,3186
2023-03-31T12:52:05.780Z,3205
2023-03-31T12:53:05.791Z,3507
2023-03-31T12:54:05.802Z,3715
2023-03-31T12:55:05.757Z,3881
2023-03-31T12:56:06.013Z,3896
2023-03-31T12:57:05.843Z,3667
2023-03-31T12:58:05.761Z,3846
2023-03-31T12:59:05.790Z,3844
2023-03-31T13:00:05.754Z,3664
2023-03-31T13:01:05.951Z,3671
2023-03-31T13:02:05.832Z,3973
2023-03-31T13:03:05.836Z,4261
2023-03-31T13:04:05.759Z,4351
2023-03-31T13:05:05.763Z,4462
2023-03-31T13:06:05.832Z,4528
2023-03-31T13:07:14.407Z,4637
2023-03-31T13:08:05.812Z,4637
2023-03-31T13:09:05.766Z,4587
2023-03-31T13:10:05.750Z,4654
2023-03-31T13:11:05.940Z,4690
2023-03-31T13:12:05.769Z,4744
2023-03-31T13:13:05.767Z,4672
2023-03-31T13:14:05.781Z,4735
2023-03-31T13:15:05.770Z,4722
2023-03-31T13:16:05.756Z,4689
2023-03-31T13:17:05.826Z,4163
2023-03-31T13:18:05.807Z,3944
2023-03-31T13:19:05.758Z,4561
2023-03-31T13:20:05.762Z,4705
2023-03-31T13:21:06.213Z,4718
2023-03-31T13:22:05.796Z,4530
2023-03-31T13:23:05.778Z,3892
2023-03-31T13:24:05.770Z,3975
2023-03-31T13:25:05.760Z,3891
2023-03-31T13:26:05.758Z,3824
2023-03-31T13:27:05.769Z,4045
2023-03-31T13:28:05.762Z,3876
2023-03-31T13:29:05.770Z,3837
2023-03-31T13:30:05.748Z,3920
2023-03-31T13:31:05.763Z,3859
2023-03-31T13:32:05.844Z,3784
2023-03-31T13:33:05.788Z,3815
2023-03-31T13:34:05.757Z,3879
2023-03-31T13:35:10.961Z,4080
2023-03-31T13:36:10.304Z,4228
2023-03-31T13:37:10.021Z,4329
2023-03-31T13:38:10.065Z,4408
2023-03-31T13:39:11.944Z,4313
2023-03-31T13:40:10.095Z,4502
2023-03-31T13:41:10.108Z,4711
2023-03-31T13:42:10.036Z,4978
2023-03-31T13:43:10.028Z,5247
2023-03-31T13:44:10.069Z,5360