createdAt,value
2016-12-14T00:00:38.036Z,1016.73
2016-12-14T00:01:48.011Z,1016.76
2016-12-14T00:02:57.969Z,1016.73
2016-12-14T00:04:08.247Z,1016.69
2016-12-14T00:05:17.899Z,1016.71
2016-12-14T00:06:28.184Z,1016.71
2016-12-14T00:07:38.187Z,1016.66
2016-12-14T00:08:48.462Z,1016.67
2016-12-14T00:09:58.104Z,1016.65
2016-12-14T00:11:08.052Z,1016.64
2016-12-14T00:12:18.321Z,1016.67
2016-12-14T00:13:28.587Z,1016.63
2016-12-14T00:14:38.840Z,1016.65
2016-12-14T00:15:49.109Z,1016.62
2016-12-14T00:16:58.770Z,1016.62
2016-12-14T00:18:08.734Z,1016.61
2016-12-14T00:19:19.016Z,1016.58
2016-12-14T00:20:29.285Z,1016.59
2016-12-14T00:21:39.239Z,1016.59
2016-12-14T00:22:49.202Z,1016.57
2016-12-14T00:23:59.454Z,1016.59
2016-12-14T00:25:09.432Z,1016.57
2016-12-14T00:26:19.096Z,1016.54
2016-12-14T00:27:29.045Z,1016.52
2016-12-14T00:28:38.693Z,1016.53
2016-12-14T00:29:48.651Z,1016.51
2016-12-14T00:30:58.600Z,1016.48
2016-12-14T00:32:08.869Z,1016.48
2016-12-14T00:33:19.142Z,1016.5
2016-12-14T00:34:29.112Z,1016.53
2016-12-14T00:35:38.760Z,1016.47
2016-12-14T00:36:48.756Z,1016.47
2016-12-14T00:37:58.707Z,1016.45
2016-12-14T00:39:08.680Z,1016.47
2016-12-14T00:40:18.623Z,1016.49
2016-12-14T00:41:27.983Z,1016.49
2016-12-14T00:42:37.947Z,1016.53
2016-12-14T00:43:48.222Z,1016.49
2016-12-14T00:44:57.877Z,1016.47
2016-12-14T00:46:07.832Z,1016.49
2016-12-14T00:47:17.782Z,1016.55
2016-12-14T00:48:28.041Z,1016.55
2016-12-14T00:49:38.008Z,1016.56
2016-12-14T00:50:48.274Z,1016.53
2016-12-14T00:51:58.543Z,1016.56
2016-12-14T00:53:08.511Z,1016.57
2016-12-14T00:54:18.802Z,1016.57
2016-12-14T00:55:29.077Z,1016.59
2016-12-14T00:56:38.722Z,1016.57
2016-12-14T00:57:48.673Z,1016.6
2016-12-14T00:58:58.635Z,1016.61
2016-12-14T01:00:08.936Z,1016.59
2016-12-14T01:01:18.885Z,1016.6
2016-12-14T01:02:28.846Z,1016.6
2016-12-14T01:03:38.799Z,1016.59
2016-12-14T01:04:48.760Z,1016.57
2016-12-14T01:05:58.709Z,1016.61
2016-12-14T01:07:08.972Z,1016.55
2016-12-14T01:08:18.971Z,1016.53
2016-12-14T01:09:29.231Z,1016.57
2016-12-14T01:10:39.486Z,1016.52
2016-12-14T01:11:49.745Z,1016.52
2016-12-14T01:13:00.016Z,1016.51
2016-12-14T01:14:09.673Z,1016.52
2016-12-14T01:15:19.627Z,1016.52
2016-12-14T01:16:29.583Z,1016.53
2016-12-14T01:17:39.225Z,1016.52
2016-12-14T01:18:48.905Z,1016.54
2016-12-14T01:19:58.562Z,1016.55
2016-12-14T01:21:08.828Z,1016.57
2016-12-14T01:22:18.472Z,1016.55
2016-12-14T01:23:28.419Z,1016.53
2016-12-14T01:24:38.696Z,1016.51
2016-12-14T01:25:48.962Z,1016.52
2016-12-14T01:26:59.231Z,1016.52
2016-12-14T01:28:09.192Z,1016.5
2016-12-14T01:29:19.147Z,1016.49
2016-12-14T01:30:29.406Z,1016.49
2016-12-14T01:31:39.368Z,1016.52
2016-12-14T01:32:49.329Z,1016.47
2016-12-14T01:33:59.585Z,1016.46
2016-12-14T01:35:09.850Z,1016.51
2016-12-14T01:36:19.805Z,1016.47
2016-12-14T01:37:30.071Z,1016.48
2016-12-14T01:38:40.044Z,1016.5
2016-12-14T01:39:50.001Z,1016.5
2016-12-14T01:40:59.659Z,1016.51
2016-12-14T01:42:09.009Z,1016.51
2016-12-14T01:43:19.275Z,1016.53
2016-12-14T01:44:29.543Z,1016.52
2016-12-14T01:45:39.508Z,1016.53
2016-12-14T01:46:49.495Z,1016.54
2016-12-14T01:47:59.137Z,1016.51
2016-12-14T01:49:09.457Z,1016.53
2016-12-14T01:50:19.722Z,1016.47
2016-12-14T01:51:29.367Z,1016.5
2016-12-14T01:52:39.319Z,1016.48
2016-12-14T01:53:48.964Z,1016.44
2016-12-14T01:54:59.229Z,1016.44
2016-12-14T01:56:08.881Z,1016.39
2016-12-14T01:57:19.143Z,1016.4
2016-12-14T01:58:29.095Z,1016.39
2016-12-14T01:59:39.357Z,1016.4
2016-12-14T02:00:49.325Z,1016.38
2016-12-14T02:01:59.621Z,1016.42
2016-12-14T02:03:09.267Z,1016.41
2016-12-14T02:04:19.216Z,1016.38
2016-12-14T02:05:29.201Z,1016.4
2016-12-14T02:06:39.469Z,1016.38
2016-12-14T02:07:49.120Z,1016.4
2016-12-14T02:08:58.765Z,1016.36
2016-12-14T02:10:08.752Z,1016.36
2016-12-14T02:11:19.024Z,1016.35
2016-12-14T02:12:28.992Z,1016.33
2016-12-14T02:13:38.951Z,1016.36
2016-12-14T02:14:49.210Z,1016.34
2016-12-14T02:15:59.476Z,1016.34
2016-12-14T02:17:09.431Z,1016.33
2016-12-14T02:18:19.701Z,1016.32
2016-12-14T02:19:29.968Z,1016.32
2016-12-14T02:20:39.923Z,1016.34
2016-12-14T02:21:50.195Z,1016.36
2016-12-14T02:23:00.154Z,1016.36
2016-12-14T02:24:10.124Z,1016.36
2016-12-14T02:25:20.077Z,1016.39
2016-12-14T02:26:30.036Z,1016.4
2016-12-14T02:27:40.295Z,1016.45
2016-12-14T02:28:50.570Z,1016.43
2016-12-14T02:30:00.832Z,1016.41
2016-12-14T02:31:11.104Z,1016.46
2016-12-14T02:32:21.360Z,1016.45
2016-12-14T02:33:31.318Z,1016.44
2016-12-14T02:34:40.957Z,1016.45
2016-12-14T02:35:50.951Z,1016.46
2016-12-14T02:37:01.244Z,1016.44
2016-12-14T02:38:11.194Z,1016.48
2016-12-14T02:39:21.142Z,1016.47
2016-12-14T02:40:31.101Z,1016.48
2016-12-14T02:41:41.370Z,1016.49
2016-12-14T02:42:51.625Z,1016.51
2016-12-14T02:44:01.587Z,1016.46
2016-12-14T02:45:11.238Z,1016.5
2016-12-14T02:46:21.510Z,1016.5
2016-12-14T02:47:31.463Z,1016.5
2016-12-14T02:48:41.412Z,1016.5
2016-12-14T02:49:51.680Z,1016.52
2016-12-14T02:51:01.679Z,1016.51
2016-12-14T02:52:11.325Z,1016.54
2016-12-14T02:53:21.593Z,1016.55
2016-12-14T02:54:31.862Z,1016.54
2016-12-14T02:55:41.907Z,1016.5
2016-12-14T02:56:51.562Z,1016.49
2016-12-14T02:58:01.829Z,1016.51
2016-12-14T02:59:12.111Z,1016.5
2016-12-14T03:00:22.358Z,1016.49
2016-12-14T03:01:32.307Z,1016.49
2016-12-14T03:02:42.576Z,1016.52
2016-12-14T03:03:52.828Z,1016.43
2016-12-14T03:05:03.091Z,1016.48
2016-12-14T03:06:13.351Z,1016.46
2016-12-14T03:07:23.298Z,1016.46
2016-12-14T03:08:33.584Z,1016.44
2016-12-14T03:09:43.535Z,1016.49
2016-12-14T03:10:53.487Z,1016.48
2016-12-14T03:12:03.138Z,1016.51
2016-12-14T03:13:12.783Z,1016.48
2016-12-14T03:14:22.741Z,1016.45
2016-12-14T03:15:32.995Z,1016.45
2016-12-14T03:16:42.956Z,1016.45
2016-12-14T03:17:52.924Z,1016.39
2016-12-14T03:19:03.186Z,1016.39
2016-12-14T03:20:12.873Z,1016.4
2016-12-14T03:21:22.527Z,1016.41
2016-12-14T03:22:32.505Z,1016.39
2016-12-14T03:23:42.156Z,1016.37
2016-12-14T03:24:52.120Z,1016.36
2016-12-14T03:26:02.389Z,1016.35
2016-12-14T03:27:12.652Z,1016.38
2016-12-14T03:28:22.904Z,1016.38
2016-12-14T03:29:32.856Z,1016.39
2016-12-14T03:30:42.799Z,1016.4
2016-12-14T03:31:52.454Z,1016.43
2016-12-14T03:33:02.409Z,1016.38
2016-12-14T03:34:12.719Z,1016.4
2016-12-14T03:35:22.674Z,1016.45
2016-12-14T03:36:32.934Z,1016.42
2016-12-14T03:37:43.275Z,1016.4
2016-12-14T03:38:53.214Z,1016.41
2016-12-14T03:40:03.704Z,1016.42
2016-12-14T03:41:13.659Z,1016.44
2016-12-14T03:42:23.611Z,1016.44
2016-12-14T03:43:33.877Z,1016.46
2016-12-14T03:44:43.842Z,1016.44
2016-12-14T03:45:53.791Z,1016.5
2016-12-14T03:47:03.745Z,1016.49
2016-12-14T03:48:14.007Z,1016.49
2016-12-14T03:49:23.676Z,1016.51
2016-12-14T03:50:33.643Z,1016.5
2016-12-14T03:51:43.588Z,1016.54
2016-12-14T03:52:53.548Z,1016.54
2016-12-14T03:54:03.528Z,1016.55
2016-12-14T03:55:13.784Z,1016.54
2016-12-14T03:56:23.742Z,1016.54
2016-12-14T03:57:33.698Z,1016.54
2016-12-14T03:58:43.339Z,1016.56
2016-12-14T03:59:53.618Z,1016.58
2016-12-14T04:01:03.265Z,1016.57
2016-12-14T04:02:13.547Z,1016.62
2016-12-14T04:03:23.825Z,1016.61
2016-12-14T04:04:34.110Z,1016.62
2016-12-14T04:05:44.084Z,1016.62
2016-12-14T04:06:54.034Z,1016.59
2016-12-14T04:08:04.309Z,1016.61
2016-12-14T04:09:14.572Z,1016.69
2016-12-14T04:10:24.830Z,1016.65
2016-12-14T04:11:34.485Z,1016.65
2016-12-14T04:12:44.744Z,1016.7
2016-12-14T04:13:55.000Z,1016.71
2016-12-14T04:15:05.249Z,1016.72
2016-12-14T04:16:15.202Z,1016.72
2016-12-14T04:17:25.458Z,1016.74
2016-12-14T04:18:35.730Z,1016.71
2016-12-14T04:19:45.061Z,1016.71
2016-12-14T04:20:54.709Z,1016.7
2016-12-14T04:22:04.978Z,1016.7
2016-12-14T04:23:14.613Z,1016.66
2016-12-14T04:24:24.260Z,1016.7
2016-12-14T04:25:34.520Z,1016.67
2016-12-14T04:26:44.472Z,1016.72
2016-12-14T04:27:54.729Z,1016.72
2016-12-14T04:29:04.722Z,1016.71
2016-12-14T04:30:14.690Z,1016.75
2016-12-14T04:31:24.632Z,1016.75
2016-12-14T04:32:34.891Z,1016.81
2016-12-14T04:33:44.527Z,1016.78
2016-12-14T04:34:54.815Z,1016.78
2016-12-14T04:36:04.774Z,1016.78
2016-12-14T04:37:15.045Z,1016.82
2016-12-14T04:38:25.311Z,1016.77
2016-12-14T04:39:35.577Z,1016.8
2016-12-14T04:40:45.529Z,1016.8
2016-12-14T04:41:55.171Z,1016.75
2016-12-14T04:43:05.445Z,1016.76
2016-12-14T04:44:15.727Z,1016.76
2016-12-14T04:45:25.995Z,1016.73
2016-12-14T04:46:35.644Z,1016.76
2016-12-14T04:47:45.589Z,1016.73
2016-12-14T04:48:55.218Z,1016.72
2016-12-14T04:50:05.526Z,1016.73
2016-12-14T04:51:15.785Z,1016.72
2016-12-14T04:52:25.749Z,1016.79
2016-12-14T04:53:36.041Z,1016.77
2016-12-14T04:54:46.297Z,1016.8
2016-12-14T04:55:56.310Z,1016.75
2016-12-14T04:57:06.262Z,1016.77
2016-12-14T04:58:16.217Z,1016.79
2016-12-14T04:59:26.455Z,1016.77
2016-12-14T05:00:36.716Z,1016.77
2016-12-14T05:01:46.415Z,1016.75
2016-12-14T05:02:56.371Z,1016.83
2016-12-14T05:04:06.630Z,1016.87
2016-12-14T05:05:16.896Z,1016.89
2016-12-14T05:06:26.852Z,1016.89
2016-12-14T05:07:36.591Z,1016.93
2016-12-14T05:08:46.233Z,1016.93
2016-12-14T05:09:55.878Z,1016.95
2016-12-14T05:11:06.144Z,1016.93
2016-12-14T05:12:15.795Z,1016.93
2016-12-14T05:13:26.169Z,1016.94
2016-12-14T05:14:36.429Z,1016.96
2016-12-14T05:15:46.402Z,1016.98
2016-12-14T05:16:56.358Z,1016.98
2016-12-14T05:18:06.323Z,1017
2016-12-14T05:19:16.666Z,1016.98
2016-12-14T05:20:26.941Z,1016.95
2016-12-14T05:21:36.585Z,1016.99
2016-12-14T05:22:46.540Z,1016.99
2016-12-14T05:23:56.800Z,1017.02
2016-12-14T05:25:07.094Z,1017.04
2016-12-14T05:26:17.363Z,1017.02
2016-12-14T05:27:27.018Z,1017.02
2016-12-14T05:28:36.659Z,1017.03
2016-12-14T05:29:46.617Z,1017.03
2016-12-14T05:30:56.267Z,1017.03
2016-12-14T05:32:06.228Z,1017.02
2016-12-14T05:33:16.217Z,1017.02
2016-12-14T05:34:26.173Z,1017.06
2016-12-14T05:35:36.147Z,1017.08
2016-12-14T05:36:45.510Z,1017.09
2016-12-14T05:37:55.776Z,1017.06
2016-12-14T05:39:06.029Z,1017.04
2016-12-14T05:40:16.298Z,1017.06
2016-12-14T05:41:26.262Z,1017.04
2016-12-14T05:42:36.211Z,1017.05
2016-12-14T05:43:46.179Z,1017.12
2016-12-14T05:44:56.467Z,1017.14
2016-12-14T05:46:06.746Z,1017.11
2016-12-14T05:47:16.708Z,1017.14
2016-12-14T05:48:26.969Z,1017.15
2016-12-14T05:49:37.247Z,1017.16
2016-12-14T05:50:47.200Z,1017.15
2016-12-14T05:51:57.168Z,1017.19
2016-12-14T05:53:07.122Z,1017.19
2016-12-14T05:54:16.774Z,1017.13
2016-12-14T05:55:26.661Z,1017.14
2016-12-14T05:56:36.642Z,1017.12
2016-12-14T05:57:46.924Z,1017.07
2016-12-14T05:58:56.893Z,1017.05
2016-12-14T06:00:06.589Z,1017.06
2016-12-14T06:01:16.857Z,1017.05
2016-12-14T06:02:27.113Z,1017.08
2016-12-14T06:03:37.372Z,1017.1
2016-12-14T06:04:47.623Z,1017.11
2016-12-14T06:05:57.264Z,1017.09
2016-12-14T06:07:06.921Z,1017.09
2016-12-14T06:08:16.889Z,1017.07
2016-12-14T06:09:26.870Z,1017.07
2016-12-14T06:10:37.178Z,1017.06
2016-12-14T06:11:47.466Z,1017.07
2016-12-14T06:12:57.136Z,1017.03
2016-12-14T06:14:06.897Z,1017.03
2016-12-14T06:15:17.167Z,1017.02
2016-12-14T06:16:26.820Z,1017.05
2016-12-14T06:17:36.790Z,1017.06
2016-12-14T06:18:46.448Z,1017
2016-12-14T06:19:56.747Z,1017.04
2016-12-14T06:21:07.016Z,1017.08
2016-12-14T06:22:17.282Z,1017.1
2016-12-14T06:23:27.251Z,1017.08
2016-12-14T06:24:36.906Z,1017.11
2016-12-14T06:25:47.191Z,1017.15
2016-12-14T06:26:56.839Z,1017.13
2016-12-14T06:28:07.112Z,1017.18
2016-12-14T06:29:17.402Z,1017.22
2016-12-14T06:30:27.936Z,1017.26
2016-12-14T06:31:37.582Z,1017.28
2016-12-14T06:32:47.873Z,1017.29
2016-12-14T06:33:57.833Z,1017.32
2016-12-14T06:35:08.148Z,1017.3
2016-12-14T06:36:18.426Z,1017.31
2016-12-14T06:37:28.068Z,1017.3
2016-12-14T06:38:38.323Z,1017.3
2016-12-14T06:39:48.287Z,1017.35
2016-12-14T06:40:58.259Z,1017.39
2016-12-14T06:42:08.983Z,1017.37
2016-12-14T06:43:18.989Z,1017.4
2016-12-14T06:44:28.945Z,1017.38
2016-12-14T06:45:39.219Z,1017.37
2016-12-14T06:46:49.485Z,1017.37
2016-12-14T06:47:59.453Z,1017.42
2016-12-14T06:49:09.473Z,1017.44
2016-12-14T06:50:19.444Z,1017.41
2016-12-14T06:51:29.121Z,1017.47
2016-12-14T06:52:39.389Z,1017.47
2016-12-14T06:53:49.664Z,1017.48
2016-12-14T06:54:59.943Z,1017.48
2016-12-14T06:56:10.209Z,1017.49
2016-12-14T06:57:19.550Z,1017.52
2016-12-14T06:58:29.843Z,1017.55
2016-12-14T06:59:40.106Z,1017.57
2016-12-14T07:00:50.382Z,1017.56
2016-12-14T07:02:00.341Z,1017.63
2016-12-14T07:03:10.609Z,1017.62
2016-12-14T07:04:20.567Z,1017.62
2016-12-14T07:05:30.848Z,1017.56
2016-12-14T07:06:41.120Z,1017.57
2016-12-14T07:07:51.408Z,1017.57
2016-12-14T07:09:01.065Z,1017.6
2016-12-14T07:10:11.342Z,1017.56
2016-12-14T07:11:21.309Z,1017.53
2016-12-14T07:12:30.951Z,1017.55
2016-12-14T07:13:40.858Z,1017.57
2016-12-14T07:14:51.147Z,1017.54
2016-12-14T07:16:01.114Z,1017.56
2016-12-14T07:17:11.098Z,1017.49
2016-12-14T07:18:21.361Z,1017.46
2016-12-14T07:19:31.623Z,1017.43
2016-12-14T07:20:41.879Z,1017.43
2016-12-14T07:21:52.045Z,1017.45
2016-12-14T07:23:02.314Z,1017.52
2016-12-14T07:24:12.352Z,1017.63
2016-12-14T07:25:22.624Z,1017.69
2016-12-14T07:26:32.630Z,1017.73
2016-12-14T07:27:42.715Z,1017.71
2016-12-14T07:28:53.034Z,1017.74
2016-12-14T07:30:03.040Z,1017.75
2016-12-14T07:31:13.325Z,1017.73
2016-12-14T07:32:23.632Z,1017.78
2016-12-14T07:33:33.565Z,1017.93
2016-12-14T07:34:43.821Z,1018.01
2016-12-14T07:35:54.062Z,1018.02
2016-12-14T07:37:03.388Z,1018
2016-12-14T07:38:13.304Z,1018.01
2016-12-14T07:39:22.975Z,1018.04
2016-12-14T07:40:32.926Z,1018.05
2016-12-14T07:41:43.184Z,1018.08
2016-12-14T07:42:53.427Z,1018.12
2016-12-14T07:44:03.059Z,1018.17
2016-12-14T07:45:13.341Z,1018.2
2016-12-14T07:46:23.319Z,1018.21
2016-12-14T07:47:33.213Z,1018.19
2016-12-14T07:48:42.861Z,1018.21
2016-12-14T07:49:52.515Z,1018.24
2016-12-14T07:51:01.843Z,1018.27
2016-12-14T07:52:12.103Z,1018.25
2016-12-14T07:53:22.410Z,1018.29
2016-12-14T07:54:32.388Z,1018.27
2016-12-14T07:55:42.689Z,1018.36
2016-12-14T07:56:52.641Z,1018.3
2016-12-14T07:58:02.595Z,1018.31
2016-12-14T07:59:12.843Z,1018.31
2016-12-14T08:00:23.121Z,1018.33
2016-12-14T08:01:33.391Z,1018.34
2016-12-14T08:02:43.010Z,1018.36
2016-12-14T08:03:53.271Z,1018.39
2016-12-14T08:05:02.620Z,1018.42
2016-12-14T08:06:12.607Z,1018.43
2016-12-14T08:07:22.918Z,1018.48
2016-12-14T08:08:33.245Z,1018.5
2016-12-14T08:09:43.574Z,1018.48
2016-12-14T08:10:53.834Z,1018.45
2016-12-14T08:12:04.119Z,1018.48
2016-12-14T08:13:13.749Z,1018.5
2016-12-14T08:14:23.115Z,1018.52
2016-12-14T08:15:33.310Z,1018.53
2016-12-14T08:16:43.038Z,1018.56
2016-12-14T08:17:53.066Z,1018.57
2016-12-14T08:19:03.072Z,1018.6
2016-12-14T08:20:13.665Z,1018.61
2016-12-14T08:21:23.814Z,1018.66
2016-12-14T08:22:33.801Z,1018.65
2016-12-14T08:23:43.747Z,1018.61
2016-12-14T08:24:53.994Z,1018.61
2016-12-14T08:26:04.318Z,1018.6
2016-12-14T08:27:14.340Z,1018.63
2016-12-14T08:28:24.646Z,1018.67
2016-12-14T08:29:34.979Z,1018.69
2016-12-14T08:30:45.010Z,1018.72
2016-12-14T08:31:55.036Z,1018.76
2016-12-14T08:33:05.255Z,1018.75
2016-12-14T08:34:15.235Z,1018.71
2016-12-14T08:35:25.389Z,1018.78
2016-12-14T08:36:35.891Z,1018.85
2016-12-14T08:37:46.255Z,1018.97
2016-12-14T08:38:55.630Z,1018.88
2016-12-14T08:40:05.932Z,1018.9
2016-12-14T08:41:15.295Z,1018.92
2016-12-14T08:42:25.702Z,1018.89
2016-12-14T08:43:35.684Z,1018.93
2016-12-14T08:44:46.007Z,1018.92
2016-12-14T08:45:56.050Z,1018.93
2016-12-14T08:47:05.720Z,1018.93
2016-12-14T08:48:15.759Z,1018.95
2016-12-14T08:49:25.741Z,1019.01
2016-12-14T08:50:36.105Z,1019.01
2016-12-14T08:51:46.243Z,1019.03
2016-12-14T08:52:56.246Z,1019.09
2016-12-14T08:54:06.215Z,1019.08
2016-12-14T08:55:16.489Z,1019.07
2016-12-14T08:56:26.175Z,1019.09
2016-12-14T08:57:36.163Z,1019.12
2016-12-14T08:58:46.181Z,1019.2
2016-12-14T08:59:56.468Z,1019.21
2016-12-14T09:01:06.122Z,1019.17
2016-12-14T09:02:16.022Z,1019.18
2016-12-14T09:03:26.015Z,1019.2
2016-12-14T09:04:36.390Z,1019.23
2016-12-14T09:05:46.355Z,1019.29
2016-12-14T09:06:56.313Z,1019.25
2016-12-14T09:08:05.973Z,1019.23
2016-12-14T09:09:16.246Z,1019.23
2016-12-14T09:10:26.616Z,1019.21
2016-12-14T09:11:36.568Z,1019.21
2016-12-14T09:12:46.224Z,1019.2
2016-12-14T09:13:56.202Z,1019.32
2016-12-14T09:15:06.243Z,1019.3
2016-12-14T09:16:16.346Z,1019.34
2016-12-14T09:17:26.660Z,1019.37
2016-12-14T09:18:36.638Z,1019.35
2016-12-14T09:19:46.843Z,1019.37
2016-12-14T09:20:57.186Z,1019.37
2016-12-14T09:22:07.180Z,1019.32
2016-12-14T09:23:16.870Z,1019.34
2016-12-14T09:24:26.546Z,1019.35
2016-12-14T09:25:36.547Z,1019.34
2016-12-14T09:26:46.601Z,1019.34
2016-12-14T09:27:56.636Z,1019.29
2016-12-14T09:29:06.622Z,1019.32
2016-12-14T09:30:16.928Z,1019.34
2016-12-14T09:31:27.282Z,1019.35
2016-12-14T09:32:36.945Z,1019.38
2016-12-14T09:33:47.289Z,1019.35
2016-12-14T09:34:57.560Z,1019.3
2016-12-14T09:36:07.520Z,1019.34
2016-12-14T09:37:17.488Z,1019.34
2016-12-14T09:38:27.486Z,1019.4
2016-12-14T09:39:37.849Z,1019.43
2016-12-14T09:40:48.380Z,1019.44
2016-12-14T09:41:58.699Z,1019.47
2016-12-14T09:43:08.707Z,1019.45
2016-12-14T09:44:19.017Z,1019.53
2016-12-14T09:45:29.304Z,1019.57
2016-12-14T09:46:39.616Z,1019.56
2016-12-14T09:47:49.932Z,1019.56
2016-12-14T09:48:59.907Z,1019.6
2016-12-14T09:50:09.878Z,1019.66
2016-12-14T09:51:20.262Z,1019.63
2016-12-14T09:52:30.567Z,1019.62
2016-12-14T09:53:40.555Z,1019.63
2016-12-14T09:54:50.876Z,1019.64
2016-12-14T09:56:00.853Z,1019.62
2016-12-14T09:57:10.839Z,1019.69
2016-12-14T09:58:20.849Z,1019.65
2016-12-14T09:59:30.837Z,1019.64
2016-12-14T10:00:40.804Z,1019.65
2016-12-14T10:01:51.145Z,1019.69
2016-12-14T10:03:01.223Z,1019.64
2016-12-14T10:04:11.538Z,1019.71
2016-12-14T10:05:21.867Z,1019.7
2016-12-14T10:06:31.240Z,1019.65
2016-12-14T10:07:41.576Z,1019.63
2016-12-14T10:08:51.924Z,1019.67
2016-12-14T10:10:01.935Z,1019.7
2016-12-14T10:11:11.627Z,1019.66
2016-12-14T10:12:21.314Z,1019.68
2016-12-14T10:13:31.652Z,1019.66
2016-12-14T10:14:42.001Z,1019.71
2016-12-14T10:15:51.970Z,1019.71
2016-12-14T10:17:01.937Z,1019.74
2016-12-14T10:18:11.597Z,1019.7
2016-12-14T10:19:21.567Z,1019.78
2016-12-14T10:20:31.799Z,1019.8
2016-12-14T10:21:41.793Z,1019.83
2016-12-14T10:22:51.746Z,1019.79
2016-12-14T10:24:01.408Z,1019.79
2016-12-14T10:25:11.048Z,1019.82
2016-12-14T10:26:21.332Z,1019.82
2016-12-14T10:27:31.294Z,1019.82
2016-12-14T10:28:41.704Z,1019.89
2016-12-14T10:29:51.672Z,1019.86
2016-12-14T10:31:01.056Z,1019.84
2016-12-14T10:32:11.016Z,1019.82
2016-12-14T10:33:21.268Z,1019.9
2016-12-14T10:34:31.216Z,1019.9
2016-12-14T10:35:41.476Z,1019.89
2016-12-14T10:36:51.442Z,1019.85
2016-12-14T10:38:01.402Z,1019.9
2016-12-14T10:39:11.697Z,1019.87
2016-12-14T10:40:21.952Z,1019.9
2016-12-14T10:41:31.899Z,1019.89
2016-12-14T10:42:42.180Z,1019.9
2016-12-14T10:43:52.454Z,1019.87
2016-12-14T10:45:02.769Z,1019.92
2016-12-14T10:46:12.723Z,1019.9
2016-12-14T10:47:22.994Z,1019.98
2016-12-14T10:48:33.260Z,1019.94
2016-12-14T10:49:43.522Z,1019.96
2016-12-14T10:50:53.479Z,1020
2016-12-14T10:52:03.442Z,1019.95
2016-12-14T10:53:13.423Z,1019.88
2016-12-14T10:54:23.436Z,1019.91
2016-12-14T10:55:33.417Z,1019.93
2016-12-14T10:56:43.377Z,1019.9
2016-12-14T10:57:53.020Z,1019.92
2016-12-14T10:59:03.001Z,1019.91
2016-12-14T11:00:12.700Z,1019.93
2016-12-14T11:01:22.337Z,1019.92
2016-12-14T11:02:32.002Z,1019.95
2016-12-14T11:03:41.979Z,1019.91
2016-12-14T11:04:51.945Z,1019.92
2016-12-14T11:06:01.918Z,1019.92
2016-12-14T11:07:11.880Z,1019.93
2016-12-14T11:08:21.852Z,1019.95
2016-12-14T11:09:31.824Z,1019.99
2016-12-14T11:10:41.804Z,1019.99
2016-12-14T11:11:52.092Z,1020.03
2016-12-14T11:13:02.402Z,1019.95
2016-12-14T11:14:12.701Z,1019.99
2016-12-14T11:15:22.725Z,1020.01
2016-12-14T11:16:33.031Z,1020
2016-12-14T11:17:43.159Z,1020.03
2016-12-14T11:18:53.503Z,1020.09
2016-12-14T11:20:03.501Z,1020.05
2016-12-14T11:21:13.824Z,1020.07
2016-12-14T11:22:23.775Z,1020.06
2016-12-14T11:23:33.772Z,1020.05
2016-12-14T11:24:43.817Z,1020.05
2016-12-14T11:25:54.139Z,1020.03
2016-12-14T11:27:03.795Z,1020.03
2016-12-14T11:28:13.554Z,1020
2016-12-14T11:29:23.571Z,1019.98
2016-12-14T11:30:33.270Z,1019.97
2016-12-14T11:31:42.940Z,1020.04
2016-12-14T11:32:52.278Z,1020.03
2016-12-14T11:34:02.250Z,1020.03
2016-12-14T11:35:12.269Z,1020.08
2016-12-14T11:36:22.564Z,1020.08
2016-12-14T11:37:32.519Z,1020.08
2016-12-14T11:38:42.499Z,1020.13
2016-12-14T11:39:52.515Z,1020.09
2016-12-14T11:41:02.525Z,1020.08
2016-12-14T11:42:12.480Z,1020.08
2016-12-14T11:43:21.831Z,1020.15
2016-12-14T11:44:31.837Z,1020.13
2016-12-14T11:45:42.109Z,1020.11
2016-12-14T11:46:51.761Z,1020.18
2016-12-14T11:48:02.026Z,1020.22
2016-12-14T11:49:12.308Z,1020.22
2016-12-14T11:50:22.589Z,1020.18
2016-12-14T11:51:32.618Z,1020.23
2016-12-14T11:52:42.916Z,1020.21
2016-12-14T11:53:53.213Z,1020.19
2016-12-14T11:55:03.188Z,1020.22
2016-12-14T11:56:13.469Z,1020.17
2016-12-14T11:57:23.801Z,1020.26
2016-12-14T11:58:34.212Z,1020.22
2016-12-14T11:59:44.512Z,1020.21
2016-12-14T12:00:54.800Z,1020.24
2016-12-14T12:02:04.753Z,1020.25
2016-12-14T12:03:14.711Z,1020.28
2016-12-14T12:04:24.717Z,1020.22
2016-12-14T12:05:34.381Z,1020.21
2016-12-14T12:06:44.666Z,1020.2
2016-12-14T12:07:54.957Z,1020.16
2016-12-14T12:09:04.915Z,1020.2
2016-12-14T12:10:14.673Z,1020.19
2016-12-14T12:11:24.657Z,1020.16
2016-12-14T12:12:34.727Z,1020.2
2016-12-14T12:13:45.043Z,1020.23
2016-12-14T12:14:55.022Z,1020.2
2016-12-14T12:16:05.099Z,1020.2
2016-12-14T12:17:14.749Z,1020.24
2016-12-14T12:18:25.061Z,1020.26
2016-12-14T12:19:34.758Z,1020.24
2016-12-14T12:20:44.746Z,1020.26
2016-12-14T12:21:54.529Z,1020.28
2016-12-14T12:23:04.823Z,1020.3
2016-12-14T12:24:14.798Z,1020.3
2016-12-14T12:25:24.779Z,1020.32
2016-12-14T12:26:34.749Z,1020.34
2016-12-14T12:27:44.885Z,1020.37
2016-12-14T12:28:54.868Z,1020.37
2016-12-14T12:30:04.855Z,1020.38
2016-12-14T12:31:15.152Z,1020.4
2016-12-14T12:32:25.454Z,1020.34
2016-12-14T12:33:35.847Z,1020.36
2016-12-14T12:34:45.835Z,1020.37
2016-12-14T12:35:56.398Z,1020.44
2016-12-14T12:37:06.410Z,1020.39
2016-12-14T12:38:16.782Z,1020.39
2016-12-14T12:39:26.881Z,1020.41
2016-12-14T12:40:36.845Z,1020.42
2016-12-14T12:41:47.137Z,1020.42
2016-12-14T12:42:57.122Z,1020.44
2016-12-14T12:44:07.399Z,1020.43
2016-12-14T12:45:17.461Z,1020.5
2016-12-14T12:46:27.748Z,1020.48
2016-12-14T12:47:37.694Z,1020.44
2016-12-14T12:48:47.678Z,1020.46
2016-12-14T12:49:57.643Z,1020.48
2016-12-14T12:51:07.700Z,1020.43
2016-12-14T12:52:17.682Z,1020.45
2016-12-14T12:53:27.959Z,1020.45
2016-12-14T12:54:38.266Z,1020.42
2016-12-14T12:55:48.561Z,1020.38
2016-12-14T12:56:58.698Z,1020.43
2016-12-14T12:58:08.977Z,1020.42
2016-12-14T12:59:19.278Z,1020.4
2016-12-14T13:00:29.556Z,1020.45
2016-12-14T13:01:39.858Z,1020.45
2016-12-14T13:02:49.939Z,1020.51
2016-12-14T13:04:00.237Z,1020.51
2016-12-14T13:05:10.500Z,1020.52
2016-12-14T13:06:20.478Z,1020.51
2016-12-14T13:07:30.779Z,1020.53
2016-12-14T13:08:40.852Z,1020.54
2016-12-14T13:09:51.159Z,1020.57
2016-12-14T13:11:01.951Z,1020.53
2016-12-14T13:12:12.323Z,1020.56
2016-12-14T13:13:22.640Z,1020.54
2016-12-14T13:14:33.070Z,1020.57
2016-12-14T13:15:43.370Z,1020.58
2016-12-14T13:22:38.714Z,1020.64
2016-12-14T13:23:48.691Z,1020.64
2016-12-14T13:24:58.650Z,1020.63
2016-12-14T13:26:08.939Z,1020.64
2016-12-14T13:27:19.331Z,1020.63
2016-12-14T13:28:29.315Z,1020.62
2016-12-14T13:29:39.280Z,1020.62
2016-12-14T13:30:49.622Z,1020.64
2016-12-14T13:31:59.287Z,1020.65
2016-12-14T13:33:09.658Z,1020.68
2016-12-14T13:34:19.616Z,1020.67
2016-12-14T13:35:29.904Z,1020.67
2016-12-14T13:36:39.891Z,1020.69
2016-12-14T13:37:50.195Z,1020.71
2016-12-14T13:39:00.642Z,1020.75
2016-12-14T13:40:10.025Z,1020.72
2016-12-14T13:41:20.320Z,1020.76
2016-12-14T13:42:30.594Z,1020.77
2016-12-14T13:43:40.569Z,1020.77
2016-12-14T13:44:50.288Z,1020.81
2016-12-14T13:46:00.582Z,1020.85
2016-12-14T13:47:10.892Z,1020.81
2016-12-14T13:48:21.282Z,1020.87
2016-12-14T13:49:31.562Z,1020.8
2016-12-14T13:50:41.878Z,1020.85
2016-12-14T13:51:51.854Z,1020.84
2016-12-14T13:53:02.153Z,1020.83
2016-12-14T13:54:12.133Z,1020.85
2016-12-14T13:55:22.421Z,1020.86
2016-12-14T13:56:32.705Z,1020.85
2016-12-14T13:57:42.680Z,1020.86
2016-12-14T13:58:52.652Z,1020.89
2016-12-14T14:00:02.636Z,1020.89
2016-12-14T14:01:12.003Z,1020.93
2016-12-14T14:02:22.322Z,1020.91
2016-12-14T14:03:32.296Z,1020.93
2016-12-14T14:04:42.312Z,1020.97
2016-12-14T14:05:52.661Z,1021
2016-12-14T14:07:02.636Z,1020.99
2016-12-14T14:08:12.833Z,1020.99
2016-12-14T14:09:22.815Z,1020.98
2016-12-14T14:10:32.786Z,1020.97
2016-12-14T14:11:42.443Z,1020.97
2016-12-14T14:12:52.097Z,1020.98
2016-12-14T14:14:01.791Z,1020.95
2016-12-14T14:15:11.787Z,1020.95
2016-12-14T14:16:21.787Z,1020.95