createdAt,value
2019-01-21T04:00:58.863Z,0.00
2019-01-21T04:02:59.069Z,0.00
2019-01-21T04:03:59.234Z,0.00
2019-01-21T04:04:59.334Z,0.00
2019-01-21T04:05:59.479Z,0.00
2019-01-21T04:06:59.671Z,0.00
2019-01-21T04:07:59.829Z,0.00
2019-01-21T04:09:00.008Z,0.00
2019-01-21T04:10:00.502Z,0.00
2019-01-21T04:11:00.289Z,0.00
2019-01-21T04:12:00.460Z,0.00
2019-01-21T04:13:00.564Z,0.00
2019-01-21T04:14:00.739Z,0.00
2019-01-21T04:15:00.854Z,0.00
2019-01-21T04:16:01.070Z,0.00
2019-01-21T04:17:01.200Z,0.00
2019-01-21T04:18:01.291Z,0.00
2019-01-21T04:19:01.514Z,0.00
2019-01-21T04:20:01.653Z,0.00
2019-01-21T04:21:01.815Z,0.00
2019-01-21T04:22:01.953Z,0.00
2019-01-21T04:23:02.084Z,0.00
2019-01-21T04:24:02.213Z,0.00
2019-01-21T04:25:02.355Z,0.00
2019-01-21T04:26:02.516Z,0.00
2019-01-21T04:27:02.701Z,0.00
2019-01-21T04:28:02.878Z,0.00
2019-01-21T04:29:03.035Z,0.00
2019-01-21T04:30:03.122Z,0.00
2019-01-21T04:31:03.305Z,0.00
2019-01-21T04:32:03.475Z,0.00
2019-01-21T04:33:03.624Z,0.00
2019-01-21T04:34:03.747Z,0.00
2019-01-21T04:35:03.897Z,0.00
2019-01-21T04:36:04.099Z,0.00
2019-01-21T04:37:04.328Z,0.00
2019-01-21T04:38:04.411Z,0.00
2019-01-21T04:39:04.567Z,0.00
2019-01-21T04:40:04.711Z,0.00
2019-01-21T04:41:04.866Z,0.00
2019-01-21T04:42:05.003Z,0.00
2019-01-21T04:43:05.097Z,0.00
2019-01-21T04:44:05.283Z,0.00
2019-01-21T04:45:05.407Z,0.00
2019-01-21T04:46:05.607Z,0.00
2019-01-21T04:47:05.707Z,0.00
2019-01-21T04:48:05.899Z,0.00
2019-01-21T04:49:06.101Z,0.00
2019-01-21T04:50:06.199Z,0.00
2019-01-21T04:51:06.333Z,0.00
2019-01-21T04:52:06.534Z,0.00
2019-01-21T04:53:06.668Z,0.00
2019-01-21T04:54:06.882Z,0.00
2019-01-21T04:55:06.976Z,0.00
2019-01-21T04:56:07.116Z,0.00
2019-01-21T04:57:07.264Z,0.00
2019-01-21T04:58:07.402Z,0.00
2019-01-21T04:59:07.632Z,0.00
2019-01-21T05:00:08.782Z,0.00
2019-01-21T05:01:08.003Z,0.00
2019-01-21T05:02:08.147Z,0.00
2019-01-21T05:03:08.334Z,0.00
2019-01-21T05:04:08.449Z,0.00
2019-01-21T05:05:08.615Z,0.00
2019-01-21T05:06:08.767Z,0.00
2019-01-21T05:07:08.877Z,0.00
2019-01-21T05:08:09.112Z,0.00
2019-01-21T05:09:09.253Z,0.00
2019-01-21T05:10:09.417Z,0.00
2019-01-21T05:11:09.550Z,0.00
2019-01-21T05:12:09.680Z,0.00
2019-01-21T05:13:09.918Z,0.00
2019-01-21T05:14:10.008Z,0.00
2019-01-21T05:15:10.152Z,0.00
2019-01-21T05:16:10.296Z,0.00
2019-01-21T05:17:10.510Z,0.00
2019-01-21T05:18:10.659Z,0.00
2019-01-21T05:19:10.801Z,0.00
2019-01-21T05:20:10.949Z,0.00
2019-01-21T05:21:11.053Z,0.00
2019-01-21T05:22:11.233Z,0.00
2019-01-21T05:23:11.384Z,0.00
2019-01-21T05:24:11.499Z,0.00
2019-01-21T05:25:11.659Z,0.00
2019-01-21T05:26:11.904Z,0.00
2019-01-21T05:27:12.061Z,0.00
2019-01-21T05:28:12.232Z,0.00
2019-01-21T05:29:12.347Z,0.00
2019-01-21T05:30:12.539Z,0.00
2019-01-21T05:31:12.713Z,0.00
2019-01-21T05:32:12.840Z,0.00
2019-01-21T05:33:12.991Z,0.00
2019-01-21T05:34:13.169Z,0.00
2019-01-21T05:35:13.319Z,0.00
2019-01-21T05:36:13.439Z,0.00
2019-01-21T05:37:13.616Z,0.00
2019-01-21T05:38:13.802Z,0.00
2019-01-21T05:39:13.993Z,0.00
2019-01-21T05:40:14.046Z,0.00
2019-01-21T05:41:14.217Z,0.00
2019-01-21T05:42:14.350Z,0.00
2019-01-21T05:43:14.538Z,0.00
2019-01-21T05:44:14.747Z,0.00
2019-01-21T05:45:14.825Z,0.00
2019-01-21T05:46:15.070Z,0.00
2019-01-21T05:47:15.226Z,0.00
2019-01-21T05:48:15.247Z,0.00
2019-01-21T05:49:15.467Z,0.00
2019-01-21T05:50:15.555Z,0.00
2019-01-21T05:51:15.858Z,0.00
2019-01-21T05:52:16.001Z,0.00
2019-01-21T05:53:16.080Z,0.00
2019-01-21T05:54:16.325Z,0.00
2019-01-21T05:55:19.165Z,0.00
2019-01-21T05:56:16.551Z,0.00
2019-01-21T05:57:16.894Z,0.00
2019-01-21T05:58:16.847Z,0.00
2019-01-21T05:59:16.991Z,0.00
2019-01-21T06:00:17.396Z,0.00
2019-01-21T06:01:17.347Z,0.00
2019-01-21T06:02:17.488Z,0.00
2019-01-21T06:03:17.718Z,0.00
2019-01-21T06:04:19.191Z,0.00
2019-01-21T06:05:18.069Z,0.00
2019-01-21T06:06:18.312Z,0.00
2019-01-21T06:07:18.359Z,0.00
2019-01-21T06:08:18.438Z,0.00
2019-01-21T06:09:18.652Z,0.00
2019-01-21T06:10:18.864Z,0.00
2019-01-21T06:11:18.929Z,0.00
2019-01-21T06:12:19.186Z,0.00
2019-01-21T06:13:19.287Z,0.00
2019-01-21T06:14:19.401Z,0.00
2019-01-21T06:15:19.627Z,0.00
2019-01-21T06:16:19.708Z,0.00
2019-01-21T06:17:19.851Z,0.00
2019-01-21T06:18:20.030Z,0.00
2019-01-21T06:19:20.288Z,0.00
2019-01-21T06:20:20.425Z,0.00
2019-01-21T06:21:20.535Z,0.00
2019-01-21T06:22:20.647Z,0.00
2019-01-21T06:23:20.789Z,0.00
2019-01-21T06:24:21.008Z,0.00
2019-01-21T06:25:21.085Z,0.00
2019-01-21T06:26:21.232Z,0.00
2019-01-21T06:27:21.455Z,0.00
2019-01-21T06:28:21.565Z,0.00
2019-01-21T06:29:21.752Z,0.00
2019-01-21T06:30:21.898Z,0.00
2019-01-21T06:31:22.144Z,0.00
2019-01-21T06:32:22.189Z,0.00
2019-01-21T06:33:22.394Z,0.00
2019-01-21T06:34:22.567Z,0.00
2019-01-21T06:35:22.670Z,0.00
2019-01-21T06:36:22.797Z,0.00
2019-01-21T06:37:23.030Z,0.00
2019-01-21T06:38:23.211Z,0.00
2019-01-21T06:39:23.338Z,0.00
2019-01-21T06:40:23.487Z,0.00
2019-01-21T06:41:23.684Z,0.00
2019-01-21T06:42:23.742Z,0.00
2019-01-21T06:43:23.888Z,0.00
2019-01-21T06:44:24.020Z,0.00
2019-01-21T06:45:24.181Z,0.00
2019-01-21T06:46:24.377Z,0.00
2019-01-21T06:47:24.569Z,0.00
2019-01-21T06:48:24.775Z,0.00
2019-01-21T06:49:24.888Z,0.00
2019-01-21T06:50:25.646Z,0.00
2019-01-21T06:51:25.298Z,0.00
2019-01-21T06:52:25.447Z,0.00
2019-01-21T06:53:25.692Z,0.00
2019-01-21T06:54:25.807Z,0.00
2019-01-21T06:55:25.933Z,0.00
2019-01-21T06:56:26.133Z,0.00
2019-01-21T06:57:26.223Z,0.00
2019-01-21T06:58:26.453Z,0.00
2019-01-21T06:59:26.557Z,0.00
2019-01-21T07:00:26.747Z,0.00
2019-01-21T07:01:26.848Z,0.00
2019-01-21T07:03:27.355Z,0.00
2019-01-21T07:04:27.353Z,0.00
2019-01-21T07:05:27.491Z,0.00
2019-01-21T07:06:27.717Z,0.00
2019-01-21T07:07:27.996Z,0.00
2019-01-21T07:08:28.107Z,5.63
2019-01-21T07:09:28.218Z,5.63
2019-01-21T07:10:28.355Z,5.63
2019-01-21T07:11:28.558Z,5.63
2019-01-21T07:12:28.661Z,5.63
2019-01-21T07:13:28.888Z,5.63
2019-01-21T07:14:28.991Z,5.63
2019-01-21T07:15:29.137Z,5.63
2019-01-21T07:16:29.230Z,5.63
2019-01-21T07:17:29.460Z,11.25
2019-01-21T07:18:29.611Z,11.25
2019-01-21T07:19:29.726Z,11.25
2019-01-21T07:20:30.011Z,11.25
2019-01-21T07:21:30.107Z,11.25
2019-01-21T07:22:30.202Z,11.25
2019-01-21T07:23:30.347Z,16.88
2019-01-21T07:24:30.548Z,16.88
2019-01-21T07:25:30.741Z,16.88
2019-01-21T07:26:31.734Z,16.88
2019-01-21T07:27:30.937Z,16.88
2019-01-21T07:28:31.121Z,22.50
2019-01-21T07:29:31.322Z,22.50
2019-01-21T07:30:31.451Z,22.50
2019-01-21T07:31:31.627Z,22.50
2019-01-21T07:32:31.764Z,28.13
2019-01-21T07:33:31.922Z,28.13
2019-01-21T07:34:33.142Z,28.13
2019-01-21T07:35:32.327Z,28.13
2019-01-21T07:36:32.417Z,28.13
2019-01-21T07:37:32.770Z,28.13
2019-01-21T07:38:32.767Z,33.75
2019-01-21T07:39:33.905Z,33.75
2019-01-21T07:40:42.066Z,39.38
2019-01-21T07:41:35.345Z,39.38
2019-01-21T07:42:33.365Z,39.38
2019-01-21T07:43:33.588Z,39.38
2019-01-21T07:44:33.640Z,39.38
2019-01-21T07:45:33.831Z,45.00
2019-01-21T07:46:33.956Z,45.00
2019-01-21T07:47:34.118Z,45.00
2019-01-21T07:48:34.326Z,45.00
2019-01-21T07:49:34.464Z,50.63
2019-01-21T07:50:34.628Z,50.63
2019-01-21T07:51:34.714Z,50.63
2019-01-21T07:52:35.009Z,50.63
2019-01-21T07:53:35.121Z,56.25
2019-01-21T07:54:35.257Z,56.25
2019-01-21T07:55:35.364Z,56.25
2019-01-21T07:56:35.627Z,61.88
2019-01-21T07:57:36.119Z,61.88
2019-01-21T07:58:35.928Z,67.50
2019-01-21T07:59:36.144Z,67.50
2019-01-21T08:00:36.381Z,67.50
2019-01-21T08:01:36.992Z,67.50
2019-01-21T08:02:37.086Z,67.50
2019-01-21T08:03:36.825Z,67.50
2019-01-21T08:04:36.991Z,67.50
2019-01-21T08:05:37.129Z,73.13
2019-01-21T08:06:37.294Z,73.13
2019-01-21T08:07:37.464Z,73.13
2019-01-21T08:08:37.603Z,73.13
2019-01-21T08:09:37.813Z,78.75
2019-01-21T08:10:37.906Z,78.75
2019-01-21T08:11:38.058Z,78.75
2019-01-21T08:12:38.210Z,84.38
2019-01-21T08:13:38.300Z,84.38
2019-01-21T08:14:38.508Z,90.00
2019-01-21T08:15:38.717Z,95.63
2019-01-21T08:16:38.873Z,101.25
2019-01-21T08:17:39.072Z,101.25
2019-01-21T08:18:39.263Z,101.25
2019-01-21T08:19:39.498Z,106.88
2019-01-21T08:20:40.080Z,106.88
2019-01-21T08:21:39.735Z,112.50
2019-01-21T08:22:39.842Z,112.50
2019-01-21T08:23:40.089Z,112.50
2019-01-21T08:24:40.217Z,112.50
2019-01-21T08:25:40.391Z,112.50
2019-01-21T08:26:40.477Z,112.50
2019-01-21T08:27:40.601Z,112.50
2019-01-21T08:28:40.821Z,112.50
2019-01-21T08:29:41.005Z,118.13
2019-01-21T08:30:41.184Z,123.75
2019-01-21T08:31:41.273Z,123.75
2019-01-21T08:32:41.449Z,123.75
2019-01-21T08:33:41.662Z,123.75
2019-01-21T08:34:41.929Z,129.38
2019-01-21T08:35:42.968Z,129.38
2019-01-21T08:36:42.550Z,135.00
2019-01-21T08:37:42.309Z,140.63
2019-01-21T08:38:42.468Z,146.25
2019-01-21T08:39:42.677Z,151.88
2019-01-21T08:40:42.795Z,157.50
2019-01-21T08:41:43.000Z,151.88
2019-01-21T08:42:43.212Z,151.88
2019-01-21T08:43:43.293Z,151.88
2019-01-21T08:44:43.579Z,157.50
2019-01-21T08:45:43.799Z,163.13
2019-01-21T08:46:44.178Z,174.38
2019-01-21T08:47:44.060Z,185.63
2019-01-21T08:48:44.058Z,196.88
2019-01-21T08:49:44.175Z,202.50
2019-01-21T08:50:44.426Z,196.88
2019-01-21T08:51:44.497Z,196.88
2019-01-21T08:52:44.645Z,196.88
2019-01-21T08:53:44.855Z,196.88
2019-01-21T08:54:45.058Z,196.88
2019-01-21T08:55:45.170Z,202.50
2019-01-21T08:56:45.261Z,208.13
2019-01-21T08:57:45.544Z,208.13
2019-01-21T08:58:45.725Z,208.13
2019-01-21T08:59:45.857Z,213.75
2019-01-21T09:00:46.051Z,219.38
2019-01-21T09:01:46.232Z,230.63
2019-01-21T09:02:46.297Z,247.50
2019-01-21T09:03:46.576Z,258.75
2019-01-21T09:04:46.596Z,270.00
2019-01-21T09:05:46.843Z,286.88
2019-01-21T09:06:46.936Z,298.13
2019-01-21T09:07:47.106Z,309.38
2019-01-21T09:08:47.321Z,320.63
2019-01-21T09:09:47.474Z,326.25
2019-01-21T09:10:47.593Z,320.63
2019-01-21T09:11:47.817Z,320.63
2019-01-21T09:12:47.874Z,326.25
2019-01-21T09:13:48.066Z,320.63
2019-01-21T09:14:48.222Z,326.25
2019-01-21T09:15:48.423Z,326.25
2019-01-21T09:16:48.509Z,326.25
2019-01-21T09:17:48.668Z,337.50
2019-01-21T09:18:48.864Z,343.13
2019-01-21T09:19:49.006Z,348.75
2019-01-21T09:20:49.130Z,348.75
2019-01-21T09:21:49.303Z,348.75
2019-01-21T09:22:49.431Z,348.75
2019-01-21T09:23:49.568Z,343.13
2019-01-21T09:24:49.764Z,348.75
2019-01-21T09:25:49.926Z,348.75
2019-01-21T09:26:50.017Z,354.38
2019-01-21T09:27:50.313Z,371.25
2019-01-21T09:28:50.381Z,388.13
2019-01-21T09:29:50.590Z,399.38
2019-01-21T09:30:50.782Z,416.25
2019-01-21T09:31:50.916Z,433.13
2019-01-21T09:32:51.074Z,444.38
2019-01-21T09:33:51.184Z,450.00
2019-01-21T09:34:51.337Z,461.25
2019-01-21T09:35:51.554Z,489.38
2019-01-21T09:36:51.690Z,517.50
2019-01-21T09:37:51.841Z,562.50
2019-01-21T09:38:52.000Z,630.00
2019-01-21T09:39:52.154Z,793.13
2019-01-21T09:40:52.248Z,1845.00
2019-01-21T09:41:52.496Z,1912.50
2019-01-21T09:42:52.593Z,1794.38
2019-01-21T09:43:53.910Z,1653.75
2019-01-21T09:44:52.957Z,1361.25
2019-01-21T09:45:53.164Z,1316.25
2019-01-21T09:46:53.230Z,1636.88
2019-01-21T09:47:53.351Z,1653.75
2019-01-21T09:48:53.590Z,1620.00
2019-01-21T09:49:53.755Z,1456.88
2019-01-21T09:50:53.912Z,1676.25
2019-01-21T09:51:54.104Z,1957.50
2019-01-21T09:52:54.170Z,1912.50
2019-01-21T09:53:54.343Z,1710.00
2019-01-21T09:54:54.550Z,1743.75
2019-01-21T09:55:54.698Z,1873.13
2019-01-21T09:56:54.810Z,1777.50
2019-01-21T09:57:54.995Z,1890.00
2019-01-21T09:58:55.175Z,1867.50
2019-01-21T09:59:55.366Z,2030.63
2019-01-21T10:00:55.528Z,1968.75
2019-01-21T10:01:55.655Z,2064.38
2019-01-21T10:02:55.923Z,2143.13
2019-01-21T10:03:55.968Z,2176.88
2019-01-21T10:04:56.160Z,2334.38
2019-01-21T10:05:56.305Z,2497.50
2019-01-21T10:06:56.524Z,2424.38
2019-01-21T10:07:56.670Z,2272.50
2019-01-21T10:08:56.802Z,2362.50
2019-01-21T10:09:57.000Z,2503.13
2019-01-21T10:11:03.156Z,2553.75
2019-01-21T10:11:57.289Z,2587.50
2019-01-21T10:12:57.467Z,2615.63
2019-01-21T10:13:57.628Z,2632.50
2019-01-21T10:14:57.794Z,2610.00
2019-01-21T10:15:57.932Z,2598.75
2019-01-21T10:16:58.208Z,2666.25
2019-01-21T10:17:59.721Z,2626.88
2019-01-21T10:18:58.496Z,2660.63
2019-01-21T10:19:58.621Z,2722.50
2019-01-21T10:20:58.846Z,2694.38
2019-01-21T10:21:58.995Z,2750.63
2019-01-21T10:22:59.654Z,2750.63
2019-01-21T10:23:59.354Z,2773.13
2019-01-21T10:24:59.492Z,2790.00
2019-01-21T10:25:59.699Z,2784.38
2019-01-21T10:26:59.846Z,2761.88
2019-01-21T10:28:00.036Z,2711.25
2019-01-21T10:29:00.165Z,2733.75
2019-01-21T10:30:00.340Z,2756.25
2019-01-21T10:31:00.506Z,2795.63
2019-01-21T10:32:00.655Z,2722.50
2019-01-21T10:33:00.884Z,2784.38
2019-01-21T10:34:00.994Z,2823.75
2019-01-21T10:35:01.210Z,2874.38
2019-01-21T10:36:01.334Z,2902.50
2019-01-21T10:37:01.478Z,2970.00
2019-01-21T10:38:01.638Z,2964.38
2019-01-21T10:39:01.846Z,2998.13
2019-01-21T10:40:01.989Z,2947.50
2019-01-21T10:41:02.161Z,2790.00
2019-01-21T10:42:02.334Z,2739.38
2019-01-21T10:43:02.499Z,2891.25
2019-01-21T10:44:02.576Z,2919.38
2019-01-21T10:45:02.879Z,2840.63
2019-01-21T10:46:03.003Z,2795.63
2019-01-21T10:47:03.129Z,2913.75
2019-01-21T10:48:03.360Z,2818.13
2019-01-21T10:51:25.787Z,2936.25
2019-01-21T10:52:26.291Z,3054.38
2019-01-21T10:53:26.642Z,3026.25
2019-01-21T10:54:26.345Z,3015.00
2019-01-21T10:55:27.235Z,3065.63
2019-01-21T10:56:27.010Z,3076.88
2019-01-21T10:57:26.779Z,3054.38
2019-01-21T10:58:27.133Z,3015.00
2019-01-21T10:59:27.611Z,2975.63
2019-01-21T11:00:25.157Z,2930.63
2019-01-21T11:01:25.204Z,3026.25
2019-01-21T11:02:25.359Z,2986.88
2019-01-21T11:03:25.534Z,3082.50
2019-01-21T11:04:26.590Z,3088.13
2019-01-21T11:05:25.960Z,3026.25
2019-01-21T11:06:26.111Z,3116.25
2019-01-21T11:07:26.289Z,2244.38
2019-01-21T11:08:26.404Z,3093.75
2019-01-21T11:09:26.929Z,3110.63
2019-01-21T11:10:26.756Z,3240.00
2019-01-21T11:11:26.964Z,3273.75
2019-01-21T11:12:27.135Z,3330.00
2019-01-21T11:13:27.230Z,3436.88
2019-01-21T11:14:27.367Z,3487.50
2019-01-21T11:15:27.655Z,3465.00
2019-01-21T11:16:27.667Z,3386.25
2019-01-21T11:17:27.915Z,3448.13
2019-01-21T11:18:28.064Z,3330.00
2019-01-21T11:19:28.252Z,3178.13
2019-01-21T11:20:28.394Z,3358.13
2019-01-21T11:21:28.662Z,3391.88
2019-01-21T11:22:28.818Z,3431.25
2019-01-21T11:23:28.963Z,3341.25
2019-01-21T11:24:29.133Z,3498.75
2019-01-21T11:25:29.311Z,3391.88
2019-01-21T11:26:29.497Z,3313.13
2019-01-21T11:27:29.647Z,3172.50
2019-01-21T11:28:29.847Z,3493.13
2019-01-21T11:29:29.942Z,3453.75
2019-01-21T11:30:30.163Z,3487.50
2019-01-21T11:31:30.245Z,3504.38
2019-01-21T11:32:30.492Z,3594.38
2019-01-21T11:33:30.681Z,3566.25
2019-01-21T11:34:30.831Z,3571.88
2019-01-21T11:35:30.929Z,3521.25
2019-01-21T11:36:31.195Z,3543.75
2019-01-21T11:37:31.396Z,3510.00
2019-01-21T11:38:31.490Z,3481.88
2019-01-21T11:39:31.727Z,3566.25
2019-01-21T11:40:31.871Z,3414.38
2019-01-21T11:41:32.056Z,3549.38
2019-01-21T11:42:32.205Z,3476.25
2019-01-21T11:43:32.383Z,3425.63
2019-01-21T11:44:32.529Z,3510.00
2019-01-21T11:45:32.668Z,3538.13
2019-01-21T11:46:32.869Z,3504.38
2019-01-21T11:47:33.010Z,3571.88
2019-01-21T11:48:33.209Z,3639.38
2019-01-21T11:49:33.362Z,3369.38
2019-01-21T11:50:33.582Z,3358.13
2019-01-21T11:51:33.651Z,3515.63
2019-01-21T11:52:33.946Z,3611.25
2019-01-21T11:53:34.094Z,3493.13
2019-01-21T11:54:34.254Z,3543.75
2019-01-21T11:55:34.369Z,3645.00
2019-01-21T11:56:34.535Z,3656.25
2019-01-21T11:57:34.720Z,3555.00
2019-01-21T11:58:34.835Z,3628.13
2019-01-21T11:59:35.024Z,3673.13
2019-01-21T12:00:35.214Z,3526.88
2019-01-21T12:01:35.363Z,3448.13
2019-01-21T12:02:35.555Z,3538.13
2019-01-21T12:03:35.823Z,3605.63
2019-01-21T12:04:35.913Z,3650.63
2019-01-21T12:05:36.082Z,3673.13
2019-01-21T12:06:36.629Z,3723.75
2019-01-21T12:07:36.387Z,3729.38
2019-01-21T12:08:36.536Z,3723.75
2019-01-21T12:09:36.725Z,3729.38
2019-01-21T12:10:36.867Z,3729.38
2019-01-21T12:11:37.037Z,3645.00
2019-01-21T12:12:37.205Z,3504.38
2019-01-21T12:13:37.399Z,3481.88
2019-01-21T12:14:37.688Z,3487.50
2019-01-21T12:15:37.680Z,3650.63
2019-01-21T12:16:37.909Z,3515.63
2019-01-21T12:17:39.301Z,3515.63
2019-01-21T12:18:38.138Z,3667.50
2019-01-21T12:19:38.839Z,3571.88
2019-01-21T12:20:38.684Z,3616.88
2019-01-21T12:21:38.658Z,3555.00
2019-01-21T12:22:40.536Z,3695.63
2019-01-21T12:23:39.129Z,3571.88
2019-01-21T12:24:40.039Z,3616.88
2019-01-21T12:25:39.393Z,3560.63
2019-01-21T12:26:39.611Z,3391.88
2019-01-21T12:27:39.738Z,3493.13
2019-01-21T12:28:40.231Z,3504.38
2019-01-21T12:29:40.580Z,3448.13
2019-01-21T12:30:40.344Z,3594.38
2019-01-21T12:31:40.709Z,3639.38
2019-01-21T12:32:40.683Z,3661.88
2019-01-21T12:33:42.029Z,3639.38
2019-01-21T12:34:41.048Z,3706.88
2019-01-21T12:35:41.263Z,3690.00
2019-01-21T12:36:41.474Z,3813.75
2019-01-21T12:37:41.618Z,3841.88
2019-01-21T12:38:41.753Z,3858.75
2019-01-21T12:39:41.907Z,3780.00
2019-01-21T12:40:42.092Z,3757.50
2019-01-21T12:41:42.242Z,3695.63
2019-01-21T12:42:42.421Z,3813.75
2019-01-21T12:43:42.592Z,3796.88
2019-01-21T12:44:42.791Z,3330.00
2019-01-21T12:45:42.938Z,3521.25
2019-01-21T12:46:43.160Z,3560.63
2019-01-21T12:47:43.317Z,3656.25
2019-01-21T12:48:43.483Z,3650.63
2019-01-21T12:49:43.661Z,3583.13
2019-01-21T12:50:43.875Z,3549.38
2019-01-21T12:51:43.977Z,3431.25
2019-01-21T12:52:44.126Z,3330.00
2019-01-21T12:53:44.325Z,3391.88
2019-01-21T12:54:44.519Z,3442.50
2019-01-21T12:55:44.714Z,3448.13
2019-01-21T12:56:44.857Z,3391.88
2019-01-21T12:57:44.942Z,3414.38
2019-01-21T12:58:45.909Z,3515.63
2019-01-21T12:59:45.401Z,3600.00
2019-01-21T13:00:46.241Z,3616.88
2019-01-21T13:01:45.790Z,3549.38
2019-01-21T13:02:46.009Z,3510.00
2019-01-21T13:03:46.546Z,3515.63
2019-01-21T13:04:46.805Z,3532.50
2019-01-21T13:05:46.681Z,3470.63
2019-01-21T13:06:46.821Z,3335.63
2019-01-21T13:07:46.990Z,3099.38
2019-01-21T13:08:47.256Z,3211.88
2019-01-21T13:09:47.366Z,3234.38
2019-01-21T13:10:47.722Z,2851.88
2019-01-21T13:11:47.937Z,2638.13
2019-01-21T13:12:48.190Z,2598.75
2019-01-21T13:13:48.184Z,2525.63
2019-01-21T13:14:48.579Z,2688.75
2019-01-21T13:15:48.549Z,2840.63
2019-01-21T13:16:48.573Z,2615.63
2019-01-21T13:17:48.985Z,2683.13
2019-01-21T13:18:48.929Z,3037.50
2019-01-21T13:19:49.343Z,2823.75
2019-01-21T13:20:49.481Z,2700.00
2019-01-21T13:21:49.455Z,2823.75
2019-01-21T13:22:51.625Z,2553.75
2019-01-21T13:23:49.781Z,2638.13
2019-01-21T13:24:51.017Z,2840.63
2019-01-21T13:25:50.124Z,2778.75
2019-01-21T13:26:50.260Z,2632.50
2019-01-21T13:27:50.531Z,2497.50
2019-01-21T13:28:50.763Z,2238.75
2019-01-21T13:29:50.772Z,1755.00
2019-01-21T13:31:51.282Z,2030.63
2019-01-21T13:32:51.464Z,1923.75
2019-01-21T13:33:51.555Z,1839.38
2019-01-21T13:34:52.058Z,1648.13
2019-01-21T13:35:51.795Z,1912.50
2019-01-21T13:36:52.343Z,2520.00
2019-01-21T13:39:37.371Z,2171.25
2019-01-21T13:40:41.341Z,2711.25
2019-01-21T13:41:40.106Z,2514.38
2019-01-21T13:42:39.840Z,2092.50
2019-01-21T13:43:37.827Z,2418.75
2019-01-21T13:44:37.882Z,2266.88
2019-01-21T13:45:38.303Z,2137.50
2019-01-21T13:46:38.696Z,2632.50
2019-01-21T13:47:38.753Z,2418.75
2019-01-21T13:48:41.326Z,2615.63
2019-01-21T13:49:41.646Z,2784.38
2019-01-21T13:50:41.304Z,2801.25
2019-01-21T13:51:39.689Z,2885.63
2019-01-21T13:52:45.300Z,2514.38
2019-01-21T13:53:40.557Z,2272.50
2019-01-21T13:54:39.857Z,2536.88
2019-01-21T13:55:42.320Z,2643.75
2019-01-21T13:56:40.755Z,2565.00
2019-01-21T13:57:39.381Z,2610.00
2019-01-21T13:58:38.371Z,2525.63
2019-01-21T13:59:38.663Z,1918.13
2019-01-21T14:00:38.731Z,1951.88
2019-01-21T14:01:39.140Z,2671.88
2019-01-21T14:02:38.974Z,2840.63
2019-01-21T14:03:39.535Z,2643.75
2019-01-21T14:04:40.507Z,2064.38
2019-01-21T14:05:40.339Z,1951.88
2019-01-21T14:06:40.271Z,1946.25
2019-01-21T14:07:40.680Z,1895.63
2019-01-21T14:08:40.282Z,2300.63
2019-01-21T14:09:40.439Z,2205.00
2019-01-21T14:10:40.913Z,2311.88
2019-01-21T14:11:40.916Z,2306.25
2019-01-21T14:12:40.958Z,2092.50
2019-01-21T14:13:41.122Z,2098.13
2019-01-21T14:14:41.034Z,2182.50
2019-01-21T14:15:41.371Z,2058.75
2019-01-21T14:16:41.395Z,2064.38
2019-01-21T14:17:41.897Z,1867.50
2019-01-21T14:18:41.908Z,1665.00
2019-01-21T14:19:41.934Z,1693.13
2019-01-21T14:20:43.692Z,1417.50
2019-01-21T14:21:42.654Z,1012.50
2019-01-21T14:22:42.506Z,1119.38
2019-01-21T14:23:42.703Z,1411.88
2019-01-21T14:24:42.929Z,1569.38
2019-01-21T14:25:43.358Z,1749.38
2019-01-21T14:26:44.290Z,2008.13
2019-01-21T14:27:43.460Z,1996.88
2019-01-21T14:28:43.842Z,2086.88
2019-01-21T14:29:44.508Z,2255.63
2019-01-21T14:30:44.155Z,2205.00
2019-01-21T14:31:44.327Z,2126.25
2019-01-21T14:32:44.292Z,1980.00
2019-01-21T14:33:44.527Z,1726.88
2019-01-21T14:34:44.689Z,1620.00
2019-01-21T14:35:45.478Z,1513.13
2019-01-21T14:36:45.034Z,1524.38
2019-01-21T14:37:45.562Z,1586.25
2019-01-21T14:38:45.768Z,1068.75
2019-01-21T14:39:45.807Z,708.75
2019-01-21T14:40:45.948Z,1046.25
2019-01-21T14:41:46.367Z,1327.50
2019-01-21T14:42:46.308Z,1130.63
2019-01-21T14:43:46.548Z,1175.63
2019-01-21T14:44:46.615Z,1141.88
2019-01-21T14:45:46.781Z,1057.50
2019-01-21T14:46:46.963Z,1305.00
2019-01-21T14:47:47.465Z,1170.00
2019-01-21T14:48:47.670Z,1203.75
2019-01-21T14:49:47.617Z,1389.38
2019-01-21T14:50:50.567Z,1237.50
2019-01-21T14:51:47.904Z,832.50
2019-01-21T14:52:48.297Z,551.25
2019-01-21T14:53:48.185Z,511.88
2019-01-21T14:54:48.474Z,849.38
2019-01-21T14:55:48.565Z,1108.13
2019-01-21T14:56:48.740Z,1023.75
2019-01-21T14:57:48.956Z,1074.38
2019-01-21T14:58:49.188Z,950.63
2019-01-21T14:59:49.471Z,798.75
2019-01-21T15:00:49.626Z,1018.13
2019-01-21T15:01:49.764Z,1102.50
2019-01-21T15:02:49.942Z,1018.13
2019-01-21T15:03:50.094Z,984.38
2019-01-21T15:04:50.357Z,1001.25
2019-01-21T15:05:50.437Z,1080.00
2019-01-21T15:06:50.744Z,995.63
2019-01-21T15:07:50.737Z,742.50
2019-01-21T15:08:50.997Z,551.25
2019-01-21T15:09:51.126Z,393.75
2019-01-21T15:10:51.775Z,253.13
2019-01-21T15:11:51.571Z,191.25
2019-01-21T15:12:51.710Z,185.63
2019-01-21T15:13:52.053Z,180.00
2019-01-21T15:14:52.415Z,174.38
2019-01-21T15:15:52.514Z,168.75
2019-01-21T15:16:52.462Z,163.13
2019-01-21T15:17:52.673Z,157.50
2019-01-21T15:18:52.817Z,151.88
2019-01-21T15:19:52.987Z,146.25
2019-01-21T15:20:57.645Z,140.63
2019-01-21T15:21:53.400Z,140.63
2019-01-21T15:22:53.356Z,135.00
2019-01-21T15:23:53.618Z,129.38
2019-01-21T15:24:53.934Z,123.75
2019-01-21T15:25:54.615Z,118.13
2019-01-21T15:26:54.393Z,118.13
2019-01-21T15:27:54.619Z,112.50
2019-01-21T15:28:54.692Z,106.88
2019-01-21T15:29:56.066Z,101.25
2019-01-21T15:30:55.230Z,101.25
2019-01-21T15:31:55.241Z,95.63
2019-01-21T15:32:55.399Z,90.00
2019-01-21T15:34:05.953Z,84.38
2019-01-21T15:34:57.950Z,84.38
2019-01-21T15:35:58.847Z,78.75
2019-01-21T15:36:58.350Z,73.13
2019-01-21T15:38:58.551Z,67.50
2019-01-21T15:39:59.435Z,61.88
2019-01-21T15:40:59.193Z,61.88
2019-01-21T15:41:59.196Z,56.25
2019-01-21T15:43:59.455Z,50.63
2019-01-21T15:44:59.808Z,50.63
2019-01-21T15:45:59.810Z,45.00
2019-01-21T15:47:00.293Z,39.38
2019-01-21T15:48:00.099Z,39.38
2019-01-21T15:48:58.436Z,33.75
2019-01-21T15:51:04.871Z,28.13
2019-01-21T15:51:58.699Z,28.13
2019-01-21T15:52:58.854Z,28.13
2019-01-21T15:53:59.010Z,22.50
2019-01-21T15:54:59.177Z,22.50
2019-01-21T15:55:59.255Z,22.50
2019-01-21T15:56:59.486Z,16.88
2019-01-21T15:57:59.613Z,16.88
2019-01-21T15:58:59.840Z,16.88
2019-01-21T15:59:59.928Z,11.25
2019-01-21T16:01:00.136Z,11.25
2019-01-21T16:02:00.278Z,11.25
2019-01-21T16:03:00.500Z,11.25
2019-01-21T16:04:00.654Z,11.25
2019-01-21T16:05:00.851Z,5.63
2019-01-21T16:06:00.968Z,5.63
2019-01-21T16:07:01.125Z,5.63
2019-01-21T16:08:01.287Z,5.63
2019-01-21T16:09:02.284Z,5.63
2019-01-21T16:10:01.598Z,5.63
2019-01-21T16:11:01.807Z,0.00
2019-01-21T16:12:01.973Z,0.00
2019-01-21T16:13:02.068Z,0.00
2019-01-21T16:14:02.323Z,0.00
2019-01-21T16:18:05.425Z,0.00
2019-01-21T16:19:11.165Z,0.00
2019-01-21T16:25:26.103Z,0.00
2019-01-21T16:54:23.886Z,0.00
2019-01-21T16:57:09.522Z,0.00
2019-01-21T16:58:08.718Z,0.00
2019-01-21T16:59:06.500Z,0.00
2019-01-21T17:01:40.921Z,0.00
2019-01-21T17:02:41.248Z,0.00
2019-01-21T17:05:15.478Z,0.00
2019-01-21T17:06:14.306Z,0.00
2019-01-21T17:09:02.727Z,0.00
2019-01-21T17:11:02.424Z,0.00
2019-01-21T17:12:02.067Z,0.00
2019-01-21T17:13:01.237Z,0.00
2019-01-21T17:14:01.501Z,0.00
2019-01-21T17:15:01.446Z,0.00
2019-01-21T17:16:01.590Z,0.00
2019-01-21T17:17:01.639Z,0.00
2019-01-21T17:18:01.855Z,0.00
2019-01-21T17:19:01.991Z,0.00
2019-01-21T17:20:02.180Z,0.00
2019-01-21T17:21:02.307Z,0.00
2019-01-21T17:22:02.500Z,0.00
2019-01-21T17:23:02.552Z,0.00
2019-01-21T17:24:02.970Z,0.00
2019-01-21T17:25:02.847Z,0.00
2019-01-21T17:26:03.040Z,0.00
2019-01-21T17:27:03.117Z,0.00
2019-01-21T17:28:03.374Z,0.00
2019-01-21T17:29:03.482Z,0.00
2019-01-21T17:30:03.711Z,0.00
2019-01-21T17:31:03.801Z,0.00
2019-01-21T17:32:04.050Z,0.00
2019-01-21T17:33:05.803Z,0.00