createdAt,value
2018-11-01T00:00:43.722Z,71.17
2018-11-01T00:01:43.857Z,71.22
2018-11-01T00:02:44.031Z,71.51
2018-11-01T00:03:43.691Z,71.62
2018-11-01T00:04:43.696Z,71.61
2018-11-01T00:05:43.701Z,71.57
2018-11-01T00:06:43.710Z,71.83
2018-11-01T00:07:43.749Z,71.98
2018-11-01T00:08:43.715Z,71.68
2018-11-01T00:09:43.751Z,71.4
2018-11-01T00:10:43.706Z,71.88
2018-11-01T00:11:44.125Z,71.81
2018-11-01T00:12:43.679Z,72.14
2018-11-01T00:13:43.705Z,71.96
2018-11-01T00:14:43.930Z,71.97
2018-11-01T00:15:43.711Z,72.22
2018-11-01T00:16:43.706Z,71.84
2018-11-01T00:17:43.678Z,72.14
2018-11-01T00:18:43.718Z,72.37
2018-11-01T00:19:43.671Z,72.4
2018-11-01T00:20:43.685Z,72.32
2018-11-01T00:21:43.713Z,72.29
2018-11-01T00:22:43.672Z,72
2018-11-01T00:23:43.669Z,72.07
2018-11-01T00:24:43.693Z,71.92
2018-11-01T00:25:43.681Z,71.98
2018-11-01T00:26:43.710Z,71.79
2018-11-01T00:27:43.703Z,71.83
2018-11-01T00:28:43.676Z,71.79
2018-11-01T00:29:43.657Z,72.16
2018-11-01T00:30:43.673Z,72.01
2018-11-01T00:31:44.057Z,72.04
2018-11-01T00:32:43.734Z,72.03
2018-11-01T00:33:43.661Z,72.01
2018-11-01T00:34:43.665Z,71.8
2018-11-01T00:35:43.676Z,72.22
2018-11-01T00:36:43.678Z,72.14
2018-11-01T00:37:43.659Z,71.89
2018-11-01T00:38:43.722Z,72.06
2018-11-01T00:39:43.704Z,71.87
2018-11-01T00:40:43.639Z,72.09
2018-11-01T00:41:43.641Z,72.23
2018-11-01T00:42:43.742Z,72.02
2018-11-01T00:43:43.902Z,72.33
2018-11-01T00:44:43.663Z,72.01
2018-11-01T00:45:43.626Z,72.21
2018-11-01T00:46:43.669Z,72.21
2018-11-01T00:47:43.709Z,72.33
2018-11-01T00:48:43.662Z,72.37
2018-11-01T00:49:43.718Z,72.21
2018-11-01T00:50:43.785Z,72.22
2018-11-01T00:51:43.630Z,72.19
2018-11-01T00:52:43.694Z,72.16
2018-11-01T00:53:43.640Z,72.21
2018-11-01T00:54:43.661Z,72.13
2018-11-01T00:55:43.608Z,72.11
2018-11-01T00:56:43.787Z,72.29
2018-11-01T00:57:43.674Z,72.34
2018-11-01T00:58:43.610Z,72.17
2018-11-01T00:59:44.064Z,72.45
2018-11-01T01:00:43.899Z,72.3
2018-11-01T01:01:43.624Z,72.34
2018-11-01T01:02:43.732Z,72.41
2018-11-01T01:03:43.599Z,72.51
2018-11-01T01:04:43.631Z,72.22
2018-11-01T01:05:43.638Z,72.49
2018-11-01T01:06:43.637Z,72.62
2018-11-01T01:07:43.643Z,72.52
2018-11-01T01:08:43.667Z,72.68
2018-11-01T01:09:43.597Z,72.73
2018-11-01T01:10:43.603Z,72.54
2018-11-01T01:11:43.642Z,72.71
2018-11-01T01:12:43.603Z,72.81
2018-11-01T01:13:44.015Z,72.65
2018-11-01T01:14:43.663Z,72.78
2018-11-01T01:15:43.616Z,72.59
2018-11-01T01:16:43.613Z,72.56
2018-11-01T01:17:43.645Z,72.79
2018-11-01T01:18:43.627Z,72.69
2018-11-01T01:19:43.580Z,72.95
2018-11-01T01:20:43.626Z,72.88
2018-11-01T01:21:43.709Z,73.1
2018-11-01T01:22:43.611Z,72.92
2018-11-01T01:23:43.622Z,72.82
2018-11-01T01:24:43.599Z,73.05
2018-11-01T01:25:43.661Z,73.02
2018-11-01T01:26:43.592Z,72.92
2018-11-01T01:27:43.587Z,73.23
2018-11-01T01:28:43.600Z,73.3
2018-11-01T01:29:44.020Z,73.17
2018-11-01T01:30:43.593Z,73.1
2018-11-01T01:31:43.596Z,73.01
2018-11-01T01:32:43.649Z,73.19
2018-11-01T01:33:43.560Z,72.96
2018-11-01T01:34:43.665Z,73.01
2018-11-01T01:35:43.599Z,72.98
2018-11-01T01:36:43.664Z,73.25
2018-11-01T01:37:43.570Z,73.02
2018-11-01T01:38:44.085Z,73.33
2018-11-01T01:39:43.574Z,73.63
2018-11-01T01:40:43.560Z,73.46
2018-11-01T01:41:43.581Z,73.43
2018-11-01T01:42:43.622Z,73.62
2018-11-01T01:43:43.578Z,73.53
2018-11-01T01:44:43.556Z,73.42
2018-11-01T01:45:43.670Z,73.21
2018-11-01T01:46:43.599Z,73.38
2018-11-01T01:47:43.578Z,73.72
2018-11-01T01:48:43.611Z,73.85
2018-11-01T01:49:43.539Z,73.82
2018-11-01T01:50:43.678Z,74.01
2018-11-01T01:51:43.969Z,74.18
2018-11-01T01:52:43.536Z,73.95
2018-11-01T01:53:43.564Z,73.96
2018-11-01T01:54:43.582Z,73.89
2018-11-01T01:55:43.560Z,73.75
2018-11-01T01:56:43.544Z,73.73
2018-11-01T01:57:43.563Z,73.98
2018-11-01T01:58:43.656Z,73.91
2018-11-01T01:59:43.520Z,74.32
2018-11-01T02:00:44.154Z,74.1
2018-11-01T02:01:43.927Z,74.28
2018-11-01T02:02:43.543Z,74.22
2018-11-01T02:03:43.556Z,74.3
2018-11-01T02:04:43.540Z,74.37
2018-11-01T02:05:43.523Z,74.16
2018-11-01T02:06:43.536Z,74.22
2018-11-01T02:07:43.617Z,74.04
2018-11-01T02:08:43.573Z,74.11
2018-11-01T02:09:43.516Z,74.22
2018-11-01T02:10:43.516Z,74.12
2018-11-01T02:11:43.601Z,74.28
2018-11-01T02:12:43.529Z,74.29
2018-11-01T02:13:43.515Z,74.32
2018-11-01T02:14:43.625Z,74.43
2018-11-01T02:15:43.605Z,74.09
2018-11-01T02:16:43.652Z,74.25
2018-11-01T02:17:43.542Z,74.25
2018-11-01T02:18:43.492Z,74.69
2018-11-01T02:19:43.762Z,74.71
2018-11-01T02:20:43.521Z,74.66
2018-11-01T02:21:43.501Z,74.48
2018-11-01T02:22:43.576Z,74.32
2018-11-01T02:23:43.523Z,74.22
2018-11-01T02:24:43.654Z,74.44
2018-11-01T02:25:43.515Z,74.91
2018-11-01T02:26:43.493Z,74.91
2018-11-01T02:27:43.807Z,74.75
2018-11-01T02:28:43.545Z,74.87
2018-11-01T02:29:43.516Z,74.63
2018-11-01T02:30:43.508Z,74.67
2018-11-01T02:31:43.618Z,74.44
2018-11-01T02:32:43.532Z,74.58
2018-11-01T02:33:43.526Z,74.8
2018-11-01T02:34:43.486Z,74.51
2018-11-01T02:35:43.511Z,74.85
2018-11-01T02:36:43.467Z,75
2018-11-01T02:37:43.643Z,75.04
2018-11-01T02:38:43.595Z,75.05
2018-11-01T02:39:43.489Z,75.24
2018-11-01T02:40:43.506Z,75.31
2018-11-01T02:41:43.456Z,75.41
2018-11-01T02:42:43.471Z,75.43
2018-11-01T02:43:43.685Z,75.15
2018-11-01T02:44:43.597Z,75.17
2018-11-01T02:45:43.462Z,75.27
2018-11-01T02:46:43.636Z,75.87
2018-11-01T02:47:44.042Z,76.11
2018-11-01T02:48:43.588Z,76.36
2018-11-01T02:49:43.459Z,76.91
2018-11-01T02:50:43.456Z,77.67
2018-11-01T02:51:43.466Z,77.85
2018-11-01T02:52:43.772Z,78.37
2018-11-01T02:53:43.578Z,78.32
2018-11-01T02:54:43.449Z,78.44
2018-11-01T02:55:43.434Z,78.45
2018-11-01T02:56:43.455Z,78.74
2018-11-01T02:57:43.474Z,79.44
2018-11-01T02:58:43.917Z,79.24
2018-11-01T02:59:43.590Z,79.31
2018-11-01T03:00:43.433Z,79.6
2018-11-01T03:01:43.500Z,79.57
2018-11-01T03:02:43.461Z,80.29
2018-11-01T03:03:43.466Z,81.05
2018-11-01T03:04:43.456Z,81.05
2018-11-01T03:05:43.456Z,80.67
2018-11-01T03:06:43.464Z,81.38
2018-11-01T03:07:43.495Z,82.06
2018-11-01T03:08:43.441Z,82.25
2018-11-01T03:09:43.586Z,82.15
2018-11-01T03:10:43.442Z,81.72
2018-11-01T03:11:43.462Z,81.42
2018-11-01T03:12:43.475Z,81.84
2018-11-01T03:13:43.421Z,82.04
2018-11-01T03:14:43.453Z,82.14
2018-11-01T03:15:43.462Z,82.06
2018-11-01T03:16:43.478Z,81.88
2018-11-01T03:17:43.466Z,82.09
2018-11-01T03:18:43.449Z,81.69
2018-11-01T03:19:43.571Z,81.74
2018-11-01T03:20:43.458Z,81.91
2018-11-01T03:21:43.418Z,81.79
2018-11-01T03:22:43.791Z,81.87
2018-11-01T03:23:43.403Z,82.56
2018-11-01T03:24:43.573Z,82.01
2018-11-01T03:25:43.442Z,82
2018-11-01T03:26:43.531Z,81.4
2018-11-01T03:27:43.447Z,81.01
2018-11-01T03:28:43.725Z,81.17
2018-11-01T03:29:43.440Z,81.49
2018-11-01T03:30:43.408Z,80.96
2018-11-01T03:31:43.452Z,81.03
2018-11-01T03:32:43.424Z,81.93
2018-11-01T03:33:43.445Z,81.33
2018-11-01T03:34:43.403Z,81.35
2018-11-01T03:35:43.419Z,81.74
2018-11-01T03:36:43.576Z,82.3
2018-11-01T03:37:43.402Z,82.17
2018-11-01T03:38:43.420Z,82.33
2018-11-01T03:39:43.404Z,82.78
2018-11-01T03:40:43.395Z,82.9
2018-11-01T03:41:43.455Z,83.62
2018-11-01T03:42:43.546Z,83.71
2018-11-01T03:43:43.372Z,84.28
2018-11-01T03:44:43.383Z,84.1
2018-11-01T03:45:43.542Z,83.61
2018-11-01T03:46:43.403Z,83.71
2018-11-01T03:47:43.429Z,83.47
2018-11-01T03:48:43.403Z,83.66
2018-11-01T03:49:43.526Z,83.12
2018-11-01T03:50:43.758Z,82.79
2018-11-01T03:51:43.511Z,82.53
2018-11-01T03:52:43.433Z,82.6
2018-11-01T03:53:43.505Z,82.6
2018-11-01T03:54:43.390Z,82.58
2018-11-01T03:55:43.383Z,82.52
2018-11-01T03:56:43.412Z,82.2
2018-11-01T03:57:43.388Z,82.4
2018-11-01T03:58:43.526Z,82.99
2018-11-01T03:59:43.361Z,82.75
2018-11-01T04:00:43.355Z,82.4
2018-11-01T04:01:43.408Z,82.4
2018-11-01T04:02:43.443Z,82.61
2018-11-01T04:03:43.420Z,82.47
2018-11-01T04:04:43.372Z,82.97
2018-11-01T04:05:43.344Z,82.57
2018-11-01T04:06:43.344Z,82.25
2018-11-01T04:07:43.354Z,82.79
2018-11-01T04:08:43.396Z,82.77
2018-11-01T04:09:43.345Z,83.05
2018-11-01T04:10:43.385Z,82.97
2018-11-01T04:11:43.454Z,83.1
2018-11-01T04:12:43.411Z,83.13
2018-11-01T04:13:43.447Z,82.8
2018-11-01T04:14:43.350Z,82.31
2018-11-01T04:15:43.413Z,82.72
2018-11-01T04:16:43.368Z,82.81
2018-11-01T04:17:43.343Z,82.93
2018-11-01T04:18:43.359Z,82.83
2018-11-01T04:19:43.361Z,82.56
2018-11-01T04:20:43.382Z,82.58
2018-11-01T04:21:43.332Z,82.69
2018-11-01T04:22:43.343Z,83.2
2018-11-01T04:23:43.314Z,82.67
2018-11-01T04:24:43.324Z,82.94
2018-11-01T04:25:43.837Z,82.68
2018-11-01T04:26:43.317Z,82.38
2018-11-01T04:27:43.417Z,82.91
2018-11-01T04:28:43.395Z,83.52
2018-11-01T04:29:43.316Z,83.64
2018-11-01T04:30:43.307Z,83.76
2018-11-01T04:31:43.351Z,84.14
2018-11-01T04:32:43.328Z,83.93
2018-11-01T04:33:43.456Z,83.92
2018-11-01T04:34:43.325Z,84.02
2018-11-01T04:35:43.307Z,83.73
2018-11-01T04:36:43.300Z,83.47
2018-11-01T04:37:43.358Z,83.43
2018-11-01T04:38:43.419Z,83.27
2018-11-01T04:39:43.361Z,82.72
2018-11-01T04:40:43.510Z,82.73
2018-11-01T04:41:43.426Z,82.77
2018-11-01T04:42:43.358Z,83.25
2018-11-01T04:43:43.303Z,83.27
2018-11-01T04:44:43.316Z,82.79
2018-11-01T04:45:43.297Z,83.29
2018-11-01T04:46:43.301Z,83.14
2018-11-01T04:47:43.406Z,82.68
2018-11-01T04:48:43.371Z,82.99
2018-11-01T04:49:43.687Z,83.31
2018-11-01T04:50:43.312Z,82.94
2018-11-01T04:51:43.305Z,82.55
2018-11-01T04:52:43.310Z,82.38
2018-11-01T04:53:43.273Z,82.72
2018-11-01T04:54:43.291Z,82.36
2018-11-01T04:55:43.299Z,82.38
2018-11-01T04:56:43.407Z,82.15
2018-11-01T04:57:43.314Z,83.27
2018-11-01T04:58:43.287Z,83.44
2018-11-01T04:59:43.363Z,83.02
2018-11-01T05:00:43.252Z,82.83
2018-11-01T05:01:43.269Z,83.12
2018-11-01T05:02:43.347Z,82.99
2018-11-01T05:03:43.327Z,84.35
2018-11-01T05:04:43.365Z,83.98
2018-11-01T05:05:43.276Z,83.54
2018-11-01T05:06:43.334Z,83.38
2018-11-01T05:07:43.280Z,83.54
2018-11-01T05:08:43.324Z,83.3
2018-11-01T05:09:43.261Z,83.15
2018-11-01T05:10:43.239Z,83.24
2018-11-01T05:11:43.252Z,83.75
2018-11-01T05:12:43.303Z,84.24
2018-11-01T05:13:43.326Z,84.32
2018-11-01T05:14:43.184Z,84.48
2018-11-01T05:15:43.436Z,84.66
2018-11-01T05:16:43.317Z,84.45
2018-11-01T05:17:43.552Z,84.42
2018-11-01T05:18:43.242Z,84.29
2018-11-01T05:19:43.223Z,83.65
2018-11-01T05:20:43.295Z,83.74
2018-11-01T05:21:43.270Z,84.02
2018-11-01T05:22:43.355Z,83.96
2018-11-01T05:23:43.226Z,84.22
2018-11-01T05:24:43.306Z,84.17
2018-11-01T05:25:43.458Z,84.36
2018-11-01T05:26:43.644Z,84.19
2018-11-01T05:27:43.305Z,84.37
2018-11-01T05:28:43.241Z,84.3
2018-11-01T05:29:43.258Z,84.4
2018-11-01T05:30:43.215Z,85.01
2018-11-01T05:31:43.234Z,85.13
2018-11-01T05:32:43.221Z,85.48
2018-11-01T05:33:43.263Z,85.87
2018-11-01T05:34:43.290Z,85.51
2018-11-01T05:35:43.260Z,85.28
2018-11-01T05:36:43.213Z,85.32
2018-11-01T05:37:43.259Z,85.25
2018-11-01T05:38:43.362Z,85.39
2018-11-01T05:39:43.219Z,84.98
2018-11-01T05:40:43.438Z,85.23
2018-11-01T05:41:43.213Z,85.06
2018-11-01T05:42:43.264Z,85.28
2018-11-01T05:43:43.234Z,84.9
2018-11-01T05:44:43.238Z,85.42
2018-11-01T05:45:43.281Z,85.35
2018-11-01T05:46:43.580Z,85.43
2018-11-01T05:47:43.205Z,85.38
2018-11-01T05:48:43.262Z,85.3
2018-11-01T05:49:43.403Z,84.93
2018-11-01T05:50:43.204Z,85.19
2018-11-01T05:51:43.251Z,84.83
2018-11-01T05:52:43.192Z,84.69
2018-11-01T05:53:43.231Z,85.59
2018-11-01T05:54:43.200Z,85.59
2018-11-01T05:55:43.275Z,85.61
2018-11-01T05:56:43.244Z,85.91
2018-11-01T05:57:43.196Z,86.15
2018-11-01T05:58:43.232Z,86.37
2018-11-01T05:59:43.293Z,87.05
2018-11-01T06:00:43.185Z,87.39
2018-11-01T06:01:43.180Z,87.46
2018-11-01T06:02:43.195Z,88.4
2018-11-01T06:03:43.216Z,88.39
2018-11-01T06:04:43.210Z,88.96
2018-11-01T06:05:43.256Z,88.79
2018-11-01T06:06:43.214Z,88.58
2018-11-01T06:07:43.196Z,88.12
2018-11-01T06:08:43.197Z,88.03
2018-11-01T06:09:43.221Z,87.45
2018-11-01T06:10:43.183Z,86.86
2018-11-01T06:11:43.176Z,87.08
2018-11-01T06:12:43.560Z,87.01
2018-11-01T06:13:43.181Z,87.19
2018-11-01T06:14:43.170Z,87.49
2018-11-01T06:15:43.186Z,88.12
2018-11-01T06:16:43.296Z,88.8
2018-11-01T06:17:43.221Z,88.93
2018-11-01T06:18:43.701Z,88.77
2018-11-01T06:19:43.209Z,88.16
2018-11-01T06:20:43.379Z,87.6
2018-11-01T06:21:43.161Z,87.32
2018-11-01T06:22:43.149Z,87.16
2018-11-01T06:23:43.178Z,87.48
2018-11-01T06:24:43.149Z,87.1
2018-11-01T06:25:43.520Z,87.12
2018-11-01T06:26:43.246Z,87.08
2018-11-01T06:27:43.243Z,86.5
2018-11-01T06:28:43.128Z,86.58
2018-11-01T06:29:43.186Z,87.14
2018-11-01T06:30:43.235Z,87.35
2018-11-01T06:31:43.162Z,87.22
2018-11-01T06:32:43.139Z,87.56
2018-11-01T06:33:43.155Z,87.78
2018-11-01T06:34:43.175Z,88.09
2018-11-01T06:35:43.130Z,88.4
2018-11-01T06:36:43.110Z,88.43
2018-11-01T06:37:43.163Z,88.95
2018-11-01T06:38:43.135Z,89.2
2018-11-01T06:39:43.143Z,89.42
2018-11-01T06:40:43.181Z,88.86
2018-11-01T06:41:43.350Z,88.61
2018-11-01T06:42:43.179Z,88.55
2018-11-01T06:43:43.500Z,88.44
2018-11-01T06:44:43.271Z,88
2018-11-01T06:45:43.205Z,88.02
2018-11-01T06:46:43.100Z,88.44
2018-11-01T06:47:43.114Z,88.39
2018-11-01T06:48:43.257Z,88.56
2018-11-01T06:49:43.116Z,88.42
2018-11-01T06:50:43.115Z,88.12
2018-11-01T06:51:43.153Z,88.27
2018-11-01T06:52:43.419Z,88.18
2018-11-01T06:53:43.107Z,88.19
2018-11-01T06:54:43.137Z,88.42
2018-11-01T06:55:43.442Z,89.01
2018-11-01T06:56:43.088Z,88.83
2018-11-01T06:57:43.118Z,89.37
2018-11-01T06:58:43.103Z,89.95
2018-11-01T06:59:43.132Z,89.34
2018-11-01T07:00:43.154Z,88.73
2018-11-01T07:01:43.115Z,88.15
2018-11-01T07:02:43.151Z,87.6
2018-11-01T07:03:43.143Z,87.06
2018-11-01T07:04:43.109Z,86.97
2018-11-01T07:05:43.094Z,86.55
2018-11-01T07:06:43.115Z,86.13
2018-11-01T07:07:43.730Z,86.11
2018-11-01T07:08:43.151Z,85.88
2018-11-01T07:09:43.484Z,85.61
2018-11-01T07:10:43.111Z,86.21
2018-11-01T07:11:43.093Z,86.64
2018-11-01T07:12:43.088Z,86.45
2018-11-01T07:13:43.160Z,86.73
2018-11-01T07:14:43.077Z,86.74
2018-11-01T07:15:43.084Z,86.48
2018-11-01T07:16:43.073Z,86.52
2018-11-01T07:17:43.253Z,86.21
2018-11-01T07:18:43.180Z,86.01
2018-11-01T07:19:43.070Z,86.46
2018-11-01T07:20:43.100Z,86.38
2018-11-01T07:21:43.158Z,86.61
2018-11-01T07:22:43.104Z,86.16
2018-11-01T07:23:43.078Z,86.04
2018-11-01T07:24:43.059Z,86.29
2018-11-01T07:25:43.107Z,86.87
2018-11-01T07:26:43.082Z,87.17
2018-11-01T07:27:43.051Z,87.27
2018-11-01T07:28:43.090Z,87.46
2018-11-01T07:29:43.061Z,87.54
2018-11-01T07:30:43.068Z,88.03
2018-11-01T07:31:43.070Z,88
2018-11-01T07:32:43.169Z,87.85
2018-11-01T07:33:43.120Z,88.05
2018-11-01T07:34:43.058Z,87.63
2018-11-01T07:35:43.046Z,87.39
2018-11-01T07:36:43.058Z,87.34
2018-11-01T07:37:43.064Z,87.54
2018-11-01T07:38:43.061Z,87.17
2018-11-01T07:39:43.148Z,87.29
2018-11-01T07:40:43.053Z,88.26
2018-11-01T07:41:43.041Z,88.54
2018-11-01T07:42:43.052Z,88.44
2018-11-01T07:43:43.087Z,89.23
2018-11-01T07:44:43.035Z,89.32
2018-11-01T07:45:43.088Z,89.84
2018-11-01T07:46:43.050Z,90.21
2018-11-01T07:47:43.152Z,89.87
2018-11-01T07:48:44.145Z,88.98
2018-11-01T07:49:43.050Z,89.17
2018-11-01T07:50:43.054Z,89.37
2018-11-01T07:51:43.153Z,89.69
2018-11-01T07:52:43.174Z,89.74
2018-11-01T07:53:43.105Z,89.71
2018-11-01T07:54:43.031Z,90
2018-11-01T07:55:43.025Z,90.1
2018-11-01T07:56:43.023Z,90.06
2018-11-01T07:57:43.053Z,90.28
2018-11-01T07:58:43.025Z,90.59
2018-11-01T07:59:43.055Z,90.92
2018-11-01T08:00:43.032Z,90.42
2018-11-01T08:01:43.053Z,90.16
2018-11-01T08:02:43.027Z,89.88
2018-11-01T08:03:43.026Z,89.4
2018-11-01T08:04:43.066Z,88.91
2018-11-01T08:05:43.080Z,88.62
2018-11-01T08:06:43.025Z,88.52
2018-11-01T08:07:43.045Z,88.39
2018-11-01T08:08:43.094Z,88.68
2018-11-01T08:09:43.237Z,88.15
2018-11-01T08:10:43.038Z,89.01
2018-11-01T08:11:43.127Z,88.48
2018-11-01T08:12:43.017Z,87.98
2018-11-01T08:13:43.050Z,89.28
2018-11-01T08:14:43.120Z,89.2
2018-11-01T08:15:43.183Z,88.46
2018-11-01T08:16:43.701Z,88.21
2018-11-01T08:17:42.987Z,88.81
2018-11-01T08:18:43.109Z,89.34
2018-11-01T08:19:43.081Z,88.98
2018-11-01T08:20:43.335Z,89.28
2018-11-01T08:21:43.120Z,89.13
2018-11-01T08:22:43.321Z,88.94
2018-11-01T08:23:43.006Z,89.64
2018-11-01T08:24:43.309Z,89.81
2018-11-01T08:25:43.039Z,89.86
2018-11-01T08:26:43.004Z,89.77
2018-11-01T08:27:42.980Z,89.81
2018-11-01T08:28:43.227Z,89.96
2018-11-01T08:29:43.068Z,90.03
2018-11-01T08:30:43.377Z,90.08
2018-11-01T08:31:43.019Z,90.51
2018-11-01T08:32:43.285Z,90.68
2018-11-01T08:33:43.209Z,90.58
2018-11-01T08:34:43.115Z,90.64
2018-11-01T08:35:43.075Z,90.71
2018-11-01T08:36:43.083Z,90.72
2018-11-01T08:37:43.002Z,90.62
2018-11-01T08:38:43.018Z,90.51
2018-11-01T08:39:43.016Z,90.33
2018-11-01T08:40:43.803Z,90.43
2018-11-01T08:41:42.986Z,90.15
2018-11-01T08:42:43.357Z,90.3
2018-11-01T08:43:42.992Z,90.43
2018-11-01T08:44:43.547Z,90.39
2018-11-01T08:45:43.053Z,90.66
2018-11-01T08:46:43.014Z,90.66
2018-11-01T08:47:43.415Z,90.73
2018-11-01T08:48:42.998Z,90.71
2018-11-01T08:49:42.981Z,90.78
2018-11-01T08:50:43.125Z,90.46
2018-11-01T08:51:43.013Z,90.21
2018-11-01T08:52:43.024Z,90.09
2018-11-01T08:53:43.050Z,90.13
2018-11-01T08:54:43.037Z,90.32
2018-11-01T08:55:43.369Z,90.45
2018-11-01T08:56:42.945Z,90.57
2018-11-01T08:57:43.337Z,90.3
2018-11-01T08:58:43.058Z,90.47
2018-11-01T08:59:42.996Z,90.64
2018-11-01T09:00:43.280Z,90.27
2018-11-01T09:01:42.986Z,89.68
2018-11-01T09:02:42.996Z,89.87
2018-11-01T09:03:43.070Z,89.48
2018-11-01T09:04:43.090Z,89.84
2018-11-01T09:05:43.066Z,90.16
2018-11-01T09:06:42.986Z,90.17
2018-11-01T09:07:43.558Z,90.09
2018-11-01T09:08:42.941Z,90.35
2018-11-01T09:09:43.233Z,90.46
2018-11-01T09:10:42.938Z,90.44
2018-11-01T09:11:43.470Z,90.06
2018-11-01T09:12:43.026Z,89.98
2018-11-01T09:13:42.961Z,90.28
2018-11-01T09:14:43.031Z,89.77
2018-11-01T09:15:43.105Z,89.87
2018-11-01T09:16:43.059Z,89.62
2018-11-01T09:17:43.007Z,89.69
2018-11-01T09:18:43.044Z,89.75
2018-11-01T09:19:42.996Z,89.63
2018-11-01T09:20:43.252Z,89.48
2018-11-01T09:21:43.315Z,89.47
2018-11-01T09:22:43.066Z,89.12
2018-11-01T09:23:43.312Z,89.26
2018-11-01T09:24:43.128Z,88.87
2018-11-01T09:25:42.973Z,89.09
2018-11-01T09:26:43.191Z,88.97
2018-11-01T09:27:42.952Z,88.99
2018-11-01T09:28:42.897Z,88.95
2018-11-01T09:29:42.923Z,89.17
2018-11-01T09:30:42.983Z,88.81
2018-11-01T09:31:43.091Z,88.92
2018-11-01T09:32:43.067Z,88.93
2018-11-01T09:33:42.919Z,89.2
2018-11-01T09:34:42.938Z,89.03
2018-11-01T09:35:42.940Z,88.68
2018-11-01T09:36:42.959Z,88.35
2018-11-01T09:37:42.972Z,88.33
2018-11-01T09:38:42.862Z,88.05
2018-11-01T09:39:42.910Z,88.04
2018-11-01T09:40:42.948Z,87.89
2018-11-01T09:41:43.013Z,87.72
2018-11-01T09:42:43.000Z,87.47
2018-11-01T09:43:42.862Z,87.52
2018-11-01T09:44:42.901Z,87.76
2018-11-01T09:45:42.995Z,87.89
2018-11-01T09:46:43.383Z,88.12
2018-11-01T09:48:43.109Z,87.77
2018-11-01T09:49:42.863Z,87.66
2018-11-01T09:50:42.980Z,87.74
2018-11-01T09:51:42.916Z,87.37
2018-11-01T09:52:42.843Z,87.51
2018-11-01T09:53:42.999Z,87.72
2018-11-01T09:54:43.291Z,87.76
2018-11-01T09:55:43.138Z,87.5
2018-11-01T09:56:42.855Z,87.52
2018-11-01T09:57:42.937Z,87.45
2018-11-01T09:58:43.703Z,87.45
2018-11-01T09:59:43.020Z,87.99
2018-11-01T10:00:42.945Z,87.56
2018-11-01T10:01:43.078Z,87.42
2018-11-01T10:02:42.930Z,87.4
2018-11-01T10:03:43.095Z,87.55
2018-11-01T10:04:43.097Z,87.32
2018-11-01T10:05:43.105Z,87.41
2018-11-01T10:06:43.114Z,87.26
2018-11-01T10:07:43.019Z,87.33
2018-11-01T10:08:43.027Z,87.26
2018-11-01T10:09:43.031Z,87.17
2018-11-01T10:10:42.935Z,87.53
2018-11-01T10:11:42.855Z,87.32
2018-11-01T10:12:42.953Z,87.63
2018-11-01T10:13:42.979Z,87.54
2018-11-01T10:14:42.797Z,87.27
2018-11-01T10:15:43.197Z,87.91
2018-11-01T10:16:43.481Z,87.61
2018-11-01T10:17:43.453Z,87.45
2018-11-01T10:18:43.505Z,87.6
2018-11-01T10:19:42.952Z,87.6
2018-11-01T10:20:43.007Z,87.37
2018-11-01T10:21:43.322Z,87.49
2018-11-01T10:22:43.226Z,87.05
2018-11-01T10:23:43.049Z,86.9
2018-11-01T10:24:43.224Z,87.22
2018-11-01T10:25:43.315Z,87.38
2018-11-01T10:26:43.300Z,87.15
2018-11-01T10:27:43.832Z,87.15
2018-11-01T10:28:42.819Z,86.98
2018-11-01T10:29:42.940Z,87.26
2018-11-01T10:30:43.169Z,88.31
2018-11-01T10:31:42.918Z,88.6
2018-11-01T10:32:42.795Z,88.63
2018-11-01T10:33:42.936Z,88.31
2018-11-01T10:34:43.482Z,88.22
2018-11-01T10:35:42.841Z,87.78
2018-11-01T10:36:46.059Z,87.58
2018-11-01T10:37:43.434Z,87.72
2018-11-01T10:38:42.934Z,87.41
2018-11-01T10:39:42.798Z,87.38
2018-11-01T10:40:42.953Z,87.73
2018-11-01T10:41:44.355Z,87.67
2018-11-01T10:42:43.165Z,88.14
2018-11-01T10:43:43.404Z,87.9
2018-11-01T10:44:43.464Z,88.17
2018-11-01T10:45:43.100Z,87.97
2018-11-01T10:46:43.081Z,88.01
2018-11-01T10:47:43.161Z,88.55
2018-11-01T10:48:43.101Z,88.53
2018-11-01T10:49:42.839Z,88.36
2018-11-01T10:50:45.175Z,88.68
2018-11-01T10:51:43.089Z,88.87
2018-11-01T10:52:42.905Z,88.72
2018-11-01T10:53:43.075Z,88.58
2018-11-01T10:54:42.845Z,88.33
2018-11-01T10:55:43.087Z,88.41
2018-11-01T10:56:42.743Z,87.81
2018-11-01T10:57:42.770Z,87.76
2018-11-01T10:58:43.065Z,87.34
2018-11-01T10:59:42.930Z,87.33
2018-11-01T11:00:43.234Z,86.8
2018-11-01T11:01:42.807Z,86.94
2018-11-01T11:02:43.185Z,86.87
2018-11-01T11:03:43.098Z,86.77
2018-11-01T11:04:43.083Z,86.9
2018-11-01T11:05:42.758Z,86.7
2018-11-01T11:06:42.811Z,86.31
2018-11-01T11:07:42.798Z,86.45
2018-11-01T11:08:42.797Z,86.66
2018-11-01T11:09:43.027Z,87.2
2018-11-01T11:10:42.939Z,86.94
2018-11-01T11:11:43.122Z,86.72
2018-11-01T11:12:43.059Z,86.64
2018-11-01T11:13:42.760Z,86.5
2018-11-01T11:14:42.872Z,86.1
2018-11-01T11:15:42.909Z,86.1
2018-11-01T11:16:42.761Z,85.55
2018-11-01T11:17:42.687Z,85.71
2018-11-01T11:18:42.967Z,85.96
2018-11-01T11:19:42.751Z,85.94
2018-11-01T11:20:43.276Z,86.08
2018-11-01T11:21:43.108Z,86.12
2018-11-01T11:22:42.865Z,85.66
2018-11-01T11:23:44.038Z,85.49
2018-11-01T11:24:42.745Z,85.81
2018-11-01T11:25:42.811Z,85.81
2018-11-01T11:26:42.722Z,85.67
2018-11-01T11:27:43.068Z,85.81
2018-11-01T11:28:42.717Z,85.73
2018-11-01T11:29:42.751Z,85.38
2018-11-01T11:30:56.145Z,85.36
2018-11-01T11:32:42.738Z,85.53
2018-11-01T11:33:42.870Z,85.66
2018-11-01T11:34:42.916Z,85.63
2018-11-01T11:35:43.060Z,85.81
2018-11-01T11:36:42.727Z,86.12
2018-11-01T11:37:42.903Z,86.16
2018-11-01T11:38:42.806Z,86.36
2018-11-01T11:39:45.165Z,86.48
2018-11-01T11:40:43.082Z,86.46
2018-11-01T11:41:44.192Z,86.67
2018-11-01T11:42:43.040Z,86.41
2018-11-01T11:43:42.733Z,86.51
2018-11-01T11:44:42.874Z,86.75
2018-11-01T11:45:43.192Z,86.72
2018-11-01T11:46:42.715Z,86.77
2018-11-01T11:47:43.824Z,86.62
2018-11-01T11:48:51.349Z,86.46
2018-11-01T11:49:46.293Z,86.21
2018-11-01T11:50:42.823Z,86.32
2018-11-01T11:51:42.931Z,86.33
2018-11-01T11:52:42.699Z,86.14
2018-11-01T11:53:43.102Z,86.16
2018-11-01T11:54:45.642Z,86.37
2018-11-01T11:55:42.883Z,86.23
2018-11-01T11:56:42.779Z,86.06
2018-11-01T11:57:42.915Z,85.61
2018-11-01T11:58:42.723Z,85.3
2018-11-01T11:59:42.717Z,85.35
2018-11-01T12:00:43.099Z,85.34
2018-11-01T12:01:42.834Z,85.25
2018-11-01T12:02:43.009Z,85.18
2018-11-01T12:03:42.713Z,85.24
2018-11-01T12:04:42.754Z,85.27
2018-11-01T12:05:42.967Z,85.28
2018-11-01T12:06:42.936Z,85.12
2018-11-01T12:07:43.065Z,85.42
2018-11-01T12:08:43.168Z,85.43
2018-11-01T12:09:42.908Z,85.34
2018-11-01T12:10:42.728Z,85.3
2018-11-01T12:11:42.682Z,85.31
2018-11-01T12:12:43.026Z,85.3
2018-11-01T12:13:42.904Z,85.42
2018-11-01T12:14:42.710Z,85.5
2018-11-01T12:15:42.646Z,85.58
2018-11-01T12:16:42.655Z,85.49
2018-11-01T12:17:42.658Z,85.62
2018-11-01T12:18:42.733Z,85.25
2018-11-01T12:19:42.646Z,85.2
2018-11-01T12:20:42.657Z,85.24
2018-11-01T12:21:42.647Z,85.48
2018-11-01T12:22:42.703Z,85.48
2018-11-01T12:23:43.054Z,85.46
2018-11-01T12:24:42.703Z,85.58
2018-11-01T12:25:42.841Z,85.18
2018-11-01T12:26:43.010Z,84.85
2018-11-01T12:27:42.879Z,84.39
2018-11-01T12:28:42.824Z,83.88
2018-11-01T12:29:42.688Z,83.51
2018-11-01T12:30:42.617Z,82.98
2018-11-01T12:31:42.621Z,82.88
2018-11-01T12:32:42.634Z,82.91
2018-11-01T12:33:43.002Z,82.62
2018-11-01T12:34:42.706Z,82.79
2018-11-01T12:35:42.703Z,82.71
2018-11-01T12:36:42.620Z,82.62
2018-11-01T12:37:42.644Z,82.54
2018-11-01T12:38:42.623Z,82.6
2018-11-01T12:39:42.666Z,82.9
2018-11-01T12:40:42.642Z,83.01
2018-11-01T12:41:42.834Z,83.07
2018-11-01T12:42:42.655Z,82.7
2018-11-01T12:43:42.640Z,82.82
2018-11-01T12:44:42.649Z,82.44
2018-11-01T12:45:42.615Z,82.89
2018-11-01T12:46:42.924Z,82.73
2018-11-01T12:47:42.604Z,82.8
2018-11-01T12:48:42.631Z,82.74
2018-11-01T12:49:42.805Z,82.71
2018-11-01T12:50:42.737Z,82.75
2018-11-01T12:51:42.584Z,82.88
2018-11-01T12:52:42.763Z,82.63
2018-11-01T12:53:42.574Z,82.54
2018-11-01T12:54:42.630Z,82.81
2018-11-01T12:55:42.987Z,82.82
2018-11-01T12:56:42.598Z,82.97
2018-11-01T12:57:42.655Z,82.88