createdAt,value
2019-01-11T00:01:21.768Z,2.93
2019-01-11T00:06:44.372Z,3.03
2019-01-11T00:12:07.266Z,3.00
2019-01-11T00:17:30.513Z,2.90
2019-01-11T00:22:53.298Z,3.57
2019-01-11T00:28:16.622Z,3.37
2019-01-11T00:33:39.669Z,3.90
2019-01-11T00:39:02.364Z,3.63
2019-01-11T00:44:25.410Z,4.17
2019-01-11T00:49:48.535Z,4.33
2019-01-11T00:55:11.425Z,3.87
2019-01-11T01:00:34.355Z,4.50
2019-01-11T01:05:57.510Z,3.67
2019-01-11T01:11:20.546Z,3.60
2019-01-11T01:16:43.687Z,3.37
2019-01-11T01:22:06.600Z,3.90
2019-01-11T01:27:29.504Z,4.53
2019-01-11T01:32:52.895Z,4.63
2019-01-11T01:38:16.090Z,4.33
2019-01-11T01:43:39.146Z,4.87
2019-01-11T01:49:02.091Z,4.13
2019-01-11T01:54:25.393Z,4.10
2019-01-11T01:59:48.213Z,3.50
2019-01-11T02:05:11.199Z,3.93
2019-01-11T02:10:34.163Z,3.67
2019-01-11T02:15:57.450Z,3.47
2019-01-11T02:21:20.647Z,4.20
2019-01-11T02:26:43.461Z,3.70
2019-01-11T02:32:06.508Z,3.23
2019-01-11T02:37:29.895Z,4.00
2019-01-11T02:42:52.422Z,3.87
2019-01-11T02:48:15.302Z,3.83
2019-01-11T02:53:38.538Z,4.03
2019-01-11T02:59:02.956Z,4.30
2019-01-11T03:04:26.226Z,3.77
2019-01-11T03:09:49.170Z,4.60
2019-01-11T03:15:12.952Z,4.50
2019-01-11T03:20:36.160Z,4.47
2019-01-11T03:25:59.077Z,4.90
2019-01-11T03:31:40.275Z,4.77
2019-01-11T03:37:03.435Z,4.47
2019-01-11T03:42:26.751Z,4.93
2019-01-11T03:47:49.997Z,6.10
2019-01-11T03:53:13.309Z,5.30
2019-01-11T03:58:36.292Z,5.50
2019-01-11T04:03:59.302Z,5.03
2019-01-11T04:09:22.444Z,5.47
2019-01-11T04:14:45.385Z,5.67
2019-01-11T04:20:11.054Z,6.00
2019-01-11T04:25:39.697Z,5.87
2019-01-11T04:31:02.766Z,6.30
2019-01-11T04:36:25.850Z,5.73
2019-01-11T04:41:48.921Z,5.50
2019-01-11T04:47:12.078Z,5.57
2019-01-11T04:52:35.191Z,5.83
2019-01-11T04:57:58.327Z,6.13
2019-01-11T05:03:21.117Z,5.70
2019-01-11T05:08:43.575Z,6.10
2019-01-11T05:14:08.314Z,5.10
2019-01-11T05:19:30.973Z,5.83
2019-01-11T05:24:54.410Z,6.00
2019-01-11T05:30:21.651Z,6.37
2019-01-11T05:35:44.665Z,5.60
2019-01-11T05:41:07.466Z,5.83
2019-01-11T05:46:30.714Z,5.83
2019-01-11T05:51:53.815Z,5.27
2019-01-11T05:57:16.878Z,5.33
2019-01-11T06:02:40.237Z,4.60
2019-01-11T06:08:09.912Z,5.00
2019-01-11T06:13:33.381Z,4.43
2019-01-11T06:18:56.254Z,4.63
2019-01-11T06:24:19.064Z,4.27
2019-01-11T06:29:42.374Z,5.23
2019-01-11T06:35:06.337Z,5.27
2019-01-11T06:40:28.838Z,5.00
2019-01-11T06:45:52.231Z,5.43
2019-01-11T06:51:15.618Z,5.30
2019-01-11T06:56:38.879Z,5.00
2019-01-11T07:02:01.759Z,5.40
2019-01-11T07:07:25.410Z,4.53
2019-01-11T07:12:47.937Z,5.63
2019-01-11T07:18:11.435Z,4.40
2019-01-11T07:23:35.146Z,5.30
2019-01-11T07:28:58.743Z,4.90
2019-01-11T07:34:21.212Z,4.57
2019-01-11T07:39:44.590Z,5.53
2019-01-11T07:45:09.391Z,5.33
2019-01-11T07:50:32.466Z,5.07
2019-01-11T07:55:55.784Z,5.17
2019-01-11T08:01:18.867Z,5.17
2019-01-11T08:06:42.216Z,5.00
2019-01-11T08:12:05.567Z,6.60
2019-01-11T08:17:29.078Z,5.63
2019-01-11T08:22:52.532Z,5.17
2019-01-11T08:28:15.698Z,5.37
2019-01-11T08:33:38.640Z,6.03
2019-01-11T08:39:01.462Z,5.70
2019-01-11T08:44:24.646Z,4.77
2019-01-11T08:49:47.502Z,4.87
2019-01-11T08:55:10.344Z,5.20
2019-01-11T09:00:34.309Z,4.40
2019-01-11T09:05:57.533Z,4.17
2019-01-11T09:11:20.503Z,4.50
2019-01-11T09:16:43.350Z,4.23
2019-01-11T09:22:07.190Z,4.37
2019-01-11T09:27:30.714Z,4.00
2019-01-11T09:32:53.787Z,4.33
2019-01-11T09:38:17.483Z,4.70
2019-01-11T09:43:40.476Z,3.80
2019-01-11T09:49:03.185Z,4.53
2019-01-11T09:54:26.298Z,4.73
2019-01-11T09:59:49.458Z,4.40
2019-01-11T10:05:12.521Z,5.60
2019-01-11T10:10:35.598Z,5.17
2019-01-11T10:15:58.221Z,6.23
2019-01-11T10:21:23.121Z,6.13
2019-01-11T10:26:45.354Z,5.97
2019-01-11T10:32:08.891Z,6.47
2019-01-11T10:37:33.182Z,6.10
2019-01-11T10:42:56.432Z,5.70
2019-01-11T10:48:19.538Z,5.43
2019-01-11T10:53:42.620Z,5.40
2019-01-11T10:59:05.466Z,5.90
2019-01-11T11:04:28.230Z,4.90
2019-01-11T11:09:51.141Z,5.87
2019-01-11T11:15:14.999Z,4.60
2019-01-11T11:20:37.825Z,5.90
2019-01-11T11:26:00.979Z,6.87
2019-01-11T11:31:24.090Z,5.70
2019-01-11T11:36:47.240Z,5.20
2019-01-11T11:42:10.166Z,5.17
2019-01-11T11:47:33.034Z,4.90
2019-01-11T11:52:56.360Z,5.70
2019-01-11T11:58:19.340Z,6.17
2019-01-11T12:03:42.848Z,6.17
2019-01-11T12:09:09.610Z,6.23
2019-01-11T12:14:32.475Z,5.93
2019-01-11T12:19:57.132Z,7.13
2019-01-11T12:25:20.490Z,7.10
2019-01-11T12:30:43.921Z,6.87
2019-01-11T12:36:07.118Z,6.70
2019-01-11T12:41:30.574Z,5.53
2019-01-11T12:46:53.550Z,6.90
2019-01-11T12:52:16.442Z,6.83
2019-01-11T12:57:39.215Z,6.40
2019-01-11T13:03:02.195Z,6.60
2019-01-11T13:08:25.358Z,6.73
2019-01-11T13:13:48.590Z,6.73
2019-01-11T13:19:11.693Z,6.60
2019-01-11T13:24:34.784Z,6.07
2019-01-11T13:29:58.406Z,5.30
2019-01-11T13:35:21.594Z,4.97
2019-01-11T13:40:44.961Z,5.17
2019-01-11T13:46:07.872Z,5.07
2019-01-11T13:51:31.293Z,5.73
2019-01-11T13:56:54.161Z,6.27
2019-01-11T14:02:17.381Z,6.53
2019-01-11T14:07:40.589Z,7.00
2019-01-11T14:13:04.351Z,6.60
2019-01-11T14:18:27.282Z,7.07
2019-01-11T14:23:50.485Z,6.70
2019-01-11T14:29:14.198Z,6.67
2019-01-11T14:34:36.714Z,6.83
2019-01-11T14:39:59.950Z,6.03
2019-01-11T14:45:23.066Z,5.90
2019-01-11T14:50:45.598Z,6.83
2019-01-11T14:56:08.866Z,6.23
2019-01-11T15:01:31.774Z,6.57
2019-01-11T15:06:54.577Z,5.87
2019-01-11T15:12:17.529Z,6.00
2019-01-11T15:17:41.063Z,6.83
2019-01-11T15:23:03.827Z,5.37
2019-01-11T15:28:27.155Z,5.20
2019-01-11T15:33:49.601Z,4.67
2019-01-11T15:39:12.719Z,4.50
2019-01-11T15:44:35.823Z,4.40
2019-01-11T15:49:59.069Z,4.23
2019-01-11T15:55:22.598Z,3.60
2019-01-11T16:00:47.209Z,4.00
2019-01-11T16:06:25.332Z,3.27
2019-01-11T16:11:54.813Z,3.17
2019-01-11T16:17:18.251Z,2.43
2019-01-11T16:22:41.642Z,2.73
2019-01-11T16:28:05.161Z,2.80
2019-01-11T16:33:28.264Z,2.90
2019-01-11T16:38:51.698Z,3.27
2019-01-11T16:44:14.953Z,3.00
2019-01-11T16:49:37.927Z,3.13
2019-01-11T16:55:01.181Z,3.00
2019-01-11T17:00:24.018Z,3.40
2019-01-11T17:05:46.667Z,3.20
2019-01-11T17:11:09.505Z,2.50
2019-01-11T17:16:32.787Z,2.77
2019-01-11T17:21:56.365Z,2.70
2019-01-11T17:27:19.390Z,2.43
2019-01-11T17:32:42.452Z,2.87
2019-01-11T17:38:05.627Z,3.23
2019-01-11T17:43:28.757Z,3.50
2019-01-11T17:48:51.647Z,3.37
2019-01-11T17:54:14.629Z,3.27
2019-01-11T17:59:38.056Z,3.57
2019-01-11T18:05:01.019Z,4.40
2019-01-11T18:10:24.478Z,3.50
2019-01-11T18:15:47.265Z,4.43
2019-01-11T18:21:10.966Z,4.37
2019-01-11T18:26:34.047Z,5.43
2019-01-11T18:31:57.750Z,5.30
2019-01-11T18:37:20.839Z,4.30
2019-01-11T18:42:44.112Z,3.77
2019-01-11T18:48:08.137Z,4.00
2019-01-11T18:53:30.976Z,4.13
2019-01-11T18:58:54.008Z,4.60
2019-01-11T19:04:17.357Z,4.60
2019-01-11T19:09:40.428Z,4.00
2019-01-11T19:15:03.553Z,4.57
2019-01-11T19:20:31.767Z,4.40
2019-01-11T19:25:54.960Z,3.90
2019-01-11T19:31:18.082Z,4.20
2019-01-11T19:36:41.703Z,4.67
2019-01-11T19:42:07.667Z,4.10
2019-01-11T19:47:30.990Z,4.17
2019-01-11T19:52:54.038Z,4.83
2019-01-11T19:58:17.561Z,4.47
2019-01-11T20:03:40.954Z,4.00
2019-01-11T20:09:05.445Z,4.40
2019-01-11T20:14:28.337Z,5.27
2019-01-11T20:19:53.545Z,6.30
2019-01-11T20:25:20.887Z,4.93
2019-01-11T20:30:44.400Z,5.13
2019-01-11T20:36:07.766Z,4.60
2019-01-11T20:41:31.482Z,4.07
2019-01-11T20:46:54.715Z,4.27
2019-01-11T20:52:18.028Z,4.27
2019-01-11T20:57:41.115Z,3.63
2019-01-11T21:03:06.275Z,3.83
2019-01-11T21:08:29.567Z,4.60
2019-01-11T21:13:52.528Z,4.07
2019-01-11T21:19:15.575Z,3.10
2019-01-11T21:24:38.891Z,3.33
2019-01-11T21:30:01.340Z,2.90
2019-01-11T21:35:23.935Z,3.20
2019-01-11T21:40:46.814Z,2.60
2019-01-11T21:46:10.222Z,3.50
2019-01-11T21:51:33.463Z,3.60
2019-01-11T21:56:56.912Z,3.30
2019-01-11T22:02:19.810Z,3.70
2019-01-11T22:07:43.215Z,3.37
2019-01-11T22:13:06.582Z,2.90
2019-01-11T22:18:29.339Z,2.70
2019-01-11T22:23:52.788Z,2.87
2019-01-11T22:29:15.784Z,2.97
2019-01-11T22:34:38.998Z,2.60
2019-01-11T22:40:01.898Z,2.33
2019-01-11T22:45:24.943Z,2.63
2019-01-11T22:50:47.945Z,2.40
2019-01-11T22:56:10.901Z,2.40
2019-01-11T23:02:02.177Z,2.33
2019-01-11T23:07:44.234Z,2.33
2019-01-11T23:13:14.209Z,2.43
2019-01-11T23:18:37.283Z,3.00
2019-01-11T23:24:00.707Z,3.33
2019-01-11T23:29:23.753Z,3.03
2019-01-11T23:34:46.526Z,2.17
2019-01-11T23:40:12.018Z,2.63
2019-01-11T23:45:35.970Z,2.77
2019-01-11T23:50:59.202Z,2.63
2019-01-11T23:56:22.256Z,2.20
