createdAt,value
2023-04-27T00:00:37.159Z,101794.03
2023-04-27T00:03:13.864Z,101791.69
2023-04-27T00:05:59.026Z,101784.13
2023-04-27T00:08:32.211Z,101789.38
2023-04-27T00:14:00.493Z,101787.47
2023-04-27T00:16:33.273Z,101784.34
2023-04-27T00:19:07.320Z,101791.16
2023-04-27T00:21:39.896Z,101795.16
2023-04-27T00:24:12.555Z,101796.41
2023-04-27T00:26:45.226Z,101789.28
2023-04-27T00:29:18.011Z,101788.94
2023-04-27T00:31:50.854Z,101790.94
2023-04-27T00:34:35.634Z,101794.19
2023-04-27T00:37:10.828Z,101798.19
2023-04-27T00:39:43.464Z,101803.00
2023-04-27T00:45:16.439Z,101794.75
2023-04-27T00:47:53.765Z,101797.53
2023-04-27T00:50:47.528Z,101787.28
2023-04-27T00:53:21.032Z,101796.09
2023-04-27T00:55:53.851Z,101786.97
2023-04-27T00:58:30.501Z,101792.97
2023-04-27T01:01:04.138Z,101790.66
2023-04-27T01:04:19.443Z,101788.31
2023-04-27T01:06:52.522Z,101793.13
2023-04-27T01:09:27.410Z,101795.56
2023-04-27T01:12:01.374Z,101788.41
2023-04-27T01:14:34.255Z,101788.88
2023-04-27T01:17:07.143Z,101786.09
2023-04-27T01:19:40.501Z,101789.34
2023-04-27T01:22:15.323Z,101793.34
2023-04-27T01:24:48.302Z,101798.16
2023-04-27T01:27:21.457Z,101794.59
2023-04-27T01:29:54.084Z,101801.38
2023-04-27T01:32:26.876Z,101794.69
2023-04-27T01:34:59.511Z,101791.91
2023-04-27T01:37:41.514Z,101795.16
2023-04-27T01:40:14.441Z,101784.88
2023-04-27T01:42:47.255Z,101792.03
2023-04-27T01:45:20.048Z,101784.88
2023-04-27T01:47:56.236Z,101785.31
2023-04-27T01:50:29.234Z,101786.56
2023-04-27T01:55:53.486Z,101787.47
2023-04-27T01:58:31.664Z,101785.44
2023-04-27T02:01:15.004Z,101783.09
2023-04-27T02:03:47.887Z,101773.19
2023-04-27T02:06:20.670Z,101782.00
2023-04-27T02:08:53.426Z,101785.22
2023-04-27T02:11:27.644Z,101778.88
2023-04-27T02:16:59.529Z,101780.56
2023-04-27T02:19:34.768Z,101777.00
2023-04-27T02:22:07.548Z,101773.88
2023-04-27T02:24:40.412Z,101775.84
2023-04-27T02:27:15.025Z,101773.06
2023-04-27T02:29:48.279Z,101764.34
2023-04-27T02:32:23.869Z,101762.81
2023-04-27T02:34:56.888Z,101760.03
2023-04-27T02:37:29.858Z,101759.69
2023-04-27T02:40:04.063Z,101759.69
2023-04-27T02:42:39.024Z,101754.53
2023-04-27T02:45:11.985Z,101757.00
2023-04-27T02:47:45.826Z,101762.59
2023-04-27T02:50:45.416Z,101759.03
2023-04-27T02:53:20.675Z,101761.47
2023-04-27T02:55:53.328Z,101759.94
2023-04-27T02:58:31.231Z,101764.25
2023-04-27T03:01:04.925Z,101767.53
2023-04-27T03:03:43.781Z,101765.16
2023-04-27T03:06:41.504Z,101758.81
2023-04-27T03:09:31.827Z,101751.66
2023-04-27T03:12:09.953Z,101752.09
2023-04-27T03:14:48.213Z,101751.78
2023-04-27T03:17:21.120Z,101754.59
2023-04-27T03:20:44.242Z,101754.25
2023-04-27T03:23:19.106Z,101763.06
2023-04-27T03:25:51.966Z,101762.28
2023-04-27T03:28:27.368Z,101765.50
2023-04-27T03:31:00.332Z,101764.72
2023-04-27T03:33:36.782Z,101765.16
2023-04-27T03:36:12.720Z,101760.84
2023-04-27T03:38:52.956Z,101764.84
2023-04-27T03:41:25.708Z,101764.84
2023-04-27T03:43:58.294Z,101774.44
2023-04-27T03:46:39.577Z,101772.88
2023-04-27T03:49:12.465Z,101781.66
2023-04-27T03:51:45.494Z,101775.31
2023-04-27T03:54:35.388Z,101776.56
2023-04-27T03:57:13.604Z,101772.19
2023-04-27T03:59:46.485Z,101767.09
2023-04-27T04:02:37.287Z,101768.28
2023-04-27T04:05:28.448Z,101772.31
2023-04-27T04:13:13.291Z,101772.75
2023-04-27T04:16:31.744Z,101772.41
2023-04-27T04:19:04.422Z,101770.84
2023-04-27T04:21:58.064Z,101778.88
2023-04-27T04:24:30.849Z,101778.06
2023-04-27T04:27:10.728Z,101787.66
2023-04-27T04:29:43.457Z,101788.44
2023-04-27T04:32:19.648Z,101786.88
2023-04-27T04:34:55.202Z,101795.69
2023-04-27T04:37:32.289Z,101801.28
2023-04-27T04:40:09.234Z,101792.56
2023-04-27T04:42:42.138Z,101802.94
2023-04-27T04:45:15.384Z,101808.50
2023-04-27T04:48:02.972Z,101806.94
2023-04-27T04:50:36.004Z,101810.97
2023-04-27T04:53:08.720Z,101810.19
2023-04-27T04:55:41.271Z,101809.38
2023-04-27T05:01:19.016Z,101811.84
2023-04-27T05:03:51.941Z,101817.41
2023-04-27T05:06:25.001Z,101816.63
2023-04-27T05:08:57.900Z,101813.06
2023-04-27T05:11:35.852Z,101813.84
2023-04-27T05:14:08.701Z,101815.84
2023-04-27T05:16:41.548Z,101822.56
2023-04-27T05:19:38.600Z,101820.53
2023-04-27T05:22:13.981Z,101828.03
2023-04-27T05:24:49.795Z,101827.13
2023-04-27T05:27:22.605Z,101822.66
2023-04-27T05:29:58.168Z,101826.94
2023-04-27T05:32:31.130Z,101824.84
2023-04-27T05:35:05.396Z,101825.50
2023-04-27T05:40:30.215Z,101824.41
2023-04-27T05:57:40.966Z,101843.16
2023-04-27T06:10:11.861Z,101845.00
2023-04-27T06:13:03.264Z,101848.03
2023-04-27T06:15:35.993Z,101841.09
2023-04-27T06:18:29.748Z,101848.47
2023-04-27T06:21:02.555Z,101847.09
2023-04-27T06:24:20.479Z,101842.19
2023-04-27T06:30:02.781Z,101837.91
2023-04-27T06:35:29.983Z,101831.31
2023-04-27T06:38:52.328Z,101842.34
2023-04-27T06:41:56.234Z,101838.66
2023-04-27T06:48:17.580Z,101843.66
2023-04-27T06:51:36.175Z,101836.38
2023-04-27T06:54:57.548Z,101839.50
2023-04-27T06:58:04.243Z,101842.63
2023-04-27T07:00:37.016Z,101844.97
2023-04-27T07:03:10.676Z,101843.72
2023-04-27T07:05:46.949Z,101843.28
2023-04-27T07:12:04.604Z,101837.56
2023-04-27T07:14:52.394Z,101834.31
2023-04-27T07:17:37.006Z,101824.69
2023-04-27T07:20:17.592Z,101828.25
2023-04-27T07:23:04.289Z,101816.63
2023-04-27T07:25:46.275Z,101823.00
2023-04-27T07:28:39.552Z,101831.72
2023-04-27T07:38:02.263Z,101835.16
2023-04-27T07:44:07.255Z,101837.50
2023-04-27T07:47:05.910Z,101838.59
2023-04-27T07:53:57.464Z,101813.78
2023-04-27T08:05:23.993Z,101824.69
2023-04-27T08:14:29.389Z,101826.44
2023-04-27T08:17:05.023Z,101820.38
2023-04-27T08:19:38.678Z,101829.88
2023-04-27T08:22:11.527Z,101817.59
2023-04-27T08:24:44.128Z,101826.94
2023-04-27T08:27:16.739Z,101826.03
2023-04-27T08:30:07.722Z,101827.16
2023-04-27T08:32:40.353Z,101819.84
2023-04-27T08:35:24.760Z,101813.03
2023-04-27T08:37:57.226Z,101808.53
2023-04-27T08:40:45.025Z,101795.66
2023-04-27T08:43:17.615Z,101798.00
2023-04-27T08:45:56.438Z,101793.16
2023-04-27T08:48:29.306Z,101784.31
2023-04-27T08:51:12.037Z,101788.22
2023-04-27T08:54:10.822Z,101789.00
2023-04-27T08:56:44.532Z,101796.94
2023-04-27T08:59:18.015Z,101794.47
2023-04-27T09:02:06.677Z,101791.97
2023-04-27T09:04:45.771Z,101801.47
2023-04-27T09:07:18.677Z,101801.34
2023-04-27T09:10:01.878Z,101800.84
2023-04-27T09:12:34.421Z,101794.03
2023-04-27T09:15:08.566Z,101786.72
2023-04-27T09:17:41.136Z,101793.41
2023-04-27T09:20:13.788Z,101789.41
2023-04-27T09:22:48.510Z,101790.50
2023-04-27T09:25:36.624Z,101799.19
2023-04-27T09:28:15.547Z,101789.56
2023-04-27T09:30:59.117Z,101787.06
2023-04-27T09:33:37.918Z,101790.19
2023-04-27T09:36:10.743Z,101784.13
2023-04-27T09:38:43.566Z,101786.47
2023-04-27T09:41:17.155Z,101772.78
2023-04-27T09:43:51.570Z,101779.50
2023-04-27T09:46:36.901Z,101782.63
2023-04-27T09:49:17.531Z,101777.31
2023-04-27T09:51:50.145Z,101778.41
2023-04-27T09:54:39.794Z,101772.34
2023-04-27T09:57:42.929Z,101779.03
2023-04-27T10:00:55.700Z,101778.13
2023-04-27T10:03:37.449Z,101767.22
2023-04-27T10:06:43.569Z,101763.50
2023-04-27T10:09:17.620Z,101768.19
2023-04-27T10:12:18.481Z,101766.94
2023-04-27T10:15:27.165Z,101761.63
2023-04-27T10:18:08.895Z,101759.16
2023-04-27T10:20:41.931Z,101754.31
2023-04-27T10:23:41.547Z,101757.44
2023-04-27T10:26:22.815Z,101758.22
2023-04-27T10:29:16.506Z,101767.72
2023-04-27T10:32:07.293Z,101768.50
2023-04-27T10:37:53.236Z,101772.38
2023-04-27T10:40:34.697Z,101772.38
2023-04-27T10:43:18.054Z,101768.34
2023-04-27T10:45:50.595Z,101761.97
2023-04-27T10:48:23.113Z,101761.97
2023-04-27T10:51:17.955Z,101763.56
2023-04-27T10:53:53.198Z,101752.34
2023-04-27T11:00:02.305Z,101752.34
2023-04-27T11:05:29.846Z,101733.97
2023-04-27T11:08:16.974Z,101734.75
2023-04-27T11:11:01.801Z,101736.78
2023-04-27T11:13:34.999Z,101733.97
2023-04-27T11:16:07.756Z,101719.97
2023-04-27T11:18:59.766Z,101710.78
2023-04-27T11:21:32.624Z,101717.94
2023-04-27T11:24:13.201Z,101708.78
2023-04-27T11:26:52.568Z,101705.16
2023-04-27T11:29:51.275Z,101717.16
2023-04-27T11:32:26.743Z,101703.16
2023-04-27T11:35:02.319Z,101708.78
2023-04-27T11:37:34.769Z,101707.53
2023-04-27T11:40:08.754Z,101701.94
2023-04-27T11:42:43.549Z,101699.44
2023-04-27T11:45:28.305Z,101703.03
2023-04-27T11:48:20.078Z,101709.41
2023-04-27T11:50:53.456Z,101704.09
2023-04-27T11:53:37.124Z,101702.06
2023-04-27T11:56:13.585Z,101700.03
2023-04-27T11:58:58.168Z,101702.38
2023-04-27T12:01:38.101Z,101700.34
2023-04-27T12:04:11.327Z,101699.13
2023-04-27T12:06:45.281Z,101689.47
2023-04-27T12:09:23.656Z,101700.66
2023-04-27T12:12:58.402Z,101692.56
2023-04-27T12:15:31.043Z,101694.16
2023-04-27T12:18:03.777Z,101686.50
2023-04-27T12:20:39.169Z,101676.56
2023-04-27T12:23:11.752Z,101678.41
2023-04-27T12:25:45.435Z,101686.81
2023-04-27T12:28:23.960Z,101680.75
2023-04-27T12:30:56.569Z,101679.50
2023-04-27T12:33:35.354Z,101675.47
2023-04-27T12:36:08.029Z,101670.16
2023-04-27T12:38:49.802Z,101665.34
2023-04-27T12:41:41.312Z,101666.41
2023-04-27T12:44:22.928Z,101655.22
2023-04-27T12:47:01.668Z,101661.91
2023-04-27T12:49:37.861Z,101666.25
2023-04-27T12:52:16.775Z,101662.19
2023-04-27T12:54:49.302Z,101678.56
2023-04-27T12:57:21.984Z,101666.09
2023-04-27T12:59:54.489Z,101666.41
2023-04-27T13:02:30.075Z,101662.81
2023-04-27T13:05:04.316Z,101663.59
2023-04-27T13:07:37.100Z,101655.50
2023-04-27T13:10:09.978Z,101655.50
2023-04-27T13:12:46.383Z,101662.66
2023-04-27T13:15:18.966Z,101654.53
2023-04-27T13:18:01.864Z,101650.50
2023-04-27T13:20:34.608Z,101648.78
2023-04-27T13:23:07.264Z,101654.38
2023-04-27T13:25:49.631Z,101639.91
2023-04-27T13:28:27.961Z,101643.00
2023-04-27T13:31:12.470Z,101641.75
2023-04-27T13:33:45.288Z,101634.91
2023-04-27T13:36:29.950Z,101626.50
2023-04-27T13:39:02.763Z,101621.66
2023-04-27T13:41:41.332Z,101621.22
2023-04-27T13:44:14.024Z,101621.97
2023-04-27T13:47:01.841Z,101621.22
2023-04-27T13:49:34.428Z,101622.75
2023-04-27T13:52:07.006Z,101617.13
2023-04-27T13:54:39.611Z,101609.50
2023-04-27T13:57:13.897Z,101603.59
2023-04-27T14:00:12.758Z,101601.59
2023-04-27T14:02:45.475Z,101602.81
2023-04-27T14:05:18.038Z,101590.06
2023-04-27T14:07:56.545Z,101583.19
2023-04-27T14:10:29.543Z,101580.09
2023-04-27T14:13:02.233Z,101588.50
2023-04-27T14:15:37.256Z,101576.06
2023-04-27T14:18:10.148Z,101576.34
2023-04-27T14:20:44.653Z,101574.78
2023-04-27T14:23:17.163Z,101574.78
2023-04-27T14:25:58.627Z,101570.75
2023-04-27T14:28:34.617Z,101563.13
2023-04-27T14:33:53.744Z,101551.44
2023-04-27T14:36:42.767Z,101552.22
2023-04-27T14:39:19.446Z,101552.97
2023-04-27T14:41:52.486Z,101550.94
2023-04-27T14:44:24.994Z,101536.94
2023-04-27T14:46:58.304Z,101538.19
2023-04-27T14:49:31.330Z,101532.13
2023-04-27T14:52:04.943Z,101529.31
2023-04-27T14:54:38.682Z,101520.91
2023-04-27T14:57:11.268Z,101516.06
2023-04-27T14:59:53.487Z,101513.72
2023-04-27T15:02:29.328Z,101519.34
2023-04-27T15:05:03.559Z,101517.59
2023-04-27T15:07:46.831Z,101519.34
2023-04-27T15:10:25.734Z,101522.91
2023-04-27T15:12:58.164Z,101529.00
2023-04-27T15:15:30.836Z,101535.84
2023-04-27T15:18:03.751Z,101532.28
2023-04-27T15:20:36.889Z,101525.91
2023-04-27T15:23:12.618Z,101529.94
2023-04-27T15:25:56.199Z,101520.78
2023-04-27T15:28:29.110Z,101524.34
2023-04-27T15:31:13.812Z,101521.53
2023-04-27T15:33:47.231Z,101511.59
2023-04-27T15:36:19.857Z,101518.72
2023-04-27T15:38:56.104Z,101523.56
2023-04-27T15:41:29.262Z,101512.81
2023-04-27T15:44:03.433Z,101521.25
2023-04-27T15:46:36.491Z,101526.06
2023-04-27T15:52:00.604Z,101497.28
2023-04-27T15:55:00.176Z,101508.50
2023-04-27T15:58:28.773Z,101498.03
2023-04-27T16:19:57.814Z,101463.97
2023-04-27T16:27:21.913Z,101461.19
2023-04-27T16:31:30.937Z,101449.97
2023-04-27T16:38:52.963Z,101447.16
2023-04-27T16:41:29.184Z,101434.88
2023-04-27T16:44:42.018Z,101436.91
2023-04-27T16:47:35.055Z,101434.13
2023-04-27T17:03:38.964Z,101416.41
2023-04-27T17:06:17.686Z,101417.66
2023-04-27T17:08:50.418Z,101413.31
2023-04-27T17:12:01.406Z,101403.81
2023-04-27T17:14:39.965Z,101404.28
2023-04-27T17:21:10.623Z,101406.53
2023-04-27T17:27:49.994Z,101399.06
2023-04-27T17:33:46.143Z,101413.25
2023-04-27T17:42:56.521Z,101396.63
2023-04-27T17:45:35.299Z,101384.34
2023-04-27T17:48:31.501Z,101380.75
2023-04-27T17:51:04.302Z,101371.56
2023-04-27T17:56:08.399Z,101383.28
2023-04-27T18:02:00.030Z,101378.59
2023-04-27T18:07:36.637Z,101373.94
2023-04-27T18:13:08.903Z,101370.84
2023-04-27T18:15:56.614Z,101368.03
2023-04-27T18:18:46.939Z,101362.13
2023-04-27T18:22:20.533Z,101370.22
2023-04-27T18:29:39.775Z,101370.41
2023-04-27T18:35:27.533Z,101366.53
2023-04-27T18:38:07.389Z,101369.78
2023-04-27T18:40:56.582Z,101373.84
2023-04-27T18:43:37.542Z,101384.28
2023-04-27T18:46:22.485Z,101377.13
2023-04-27T18:52:22.769Z,101377.31
2023-04-27T18:55:35.961Z,101384.91
2023-04-27T19:04:49.085Z,101384.78
2023-04-27T19:17:18.496Z,101376.25
2023-04-27T19:32:22.165Z,101374.88
2023-04-27T19:35:22.344Z,101364.63
2023-04-27T19:38:04.402Z,101371.00
2023-04-27T19:40:47.187Z,101367.91
2023-04-27T19:43:25.930Z,101366.38
2023-04-27T19:56:28.194Z,101364.19
2023-04-27T19:58:56.464Z,101364.19
2023-04-27T20:31:26.175Z,101343.25
2023-04-27T20:45:34.516Z,101306.44
2023-04-27T20:48:23.565Z,101304.44
2023-04-27T20:50:56.335Z,101294.94
2023-04-27T20:56:38.876Z,101275.06
2023-04-27T20:59:35.650Z,101273.53
2023-04-27T21:03:08.269Z,101261.56
2023-04-27T21:10:34.774Z,101263.28
2023-04-27T21:12:41.469Z,101267.31
2023-04-27T21:15:57.120Z,101266.56
2023-04-27T21:18:46.876Z,101258.63
2023-04-27T21:35:14.500Z,101218.84
2023-04-27T21:38:34.100Z,101213.28
2023-04-27T21:42:05.801Z,101206.13
2023-04-27T21:44:41.932Z,101209.41
2023-04-27T21:53:15.881Z,101205.53
2023-04-27T21:55:58.113Z,101205.53
2023-04-27T21:59:11.133Z,101195.56
2023-04-27T22:02:28.031Z,101187.66
2023-04-27T22:05:35.696Z,101192.47
2023-04-27T22:44:22.831Z,101154.31
2023-04-27T23:09:17.033Z,101125.91
2023-04-27T23:12:12.932Z,101116.00
2023-04-27T23:14:53.954Z,101121.59
2023-04-27T23:17:52.568Z,101120.03
2023-04-27T23:24:06.529Z,101119.75
