createdAt,value
2018-07-10T00:01:19.197Z,95318.2
2018-07-10T00:06:17.911Z,95273.3
2018-07-10T00:11:16.614Z,95305.6
2018-07-10T00:16:15.010Z,95350.2
2018-07-10T00:21:13.611Z,95349.4
2018-07-10T00:26:11.932Z,95351.5
2018-07-10T00:31:10.465Z,95296.9
2018-07-10T00:36:10.730Z,95326.4
2018-07-10T00:41:08.543Z,95297.5
2018-07-10T00:46:06.999Z,95229.4
2018-07-10T00:51:05.528Z,95231.1
2018-07-10T00:56:04.441Z,95226.2
2018-07-10T01:01:03.259Z,95226.4
2018-07-10T01:06:01.875Z,95219.5
2018-07-10T01:11:00.083Z,95219.5
2018-07-10T01:15:58.755Z,95213.6
2018-07-10T01:20:57.569Z,95220.6
2018-07-10T01:25:56.234Z,95214.7
2018-07-10T01:30:54.879Z,95222.3
2018-07-10T01:35:53.052Z,95228.4
2018-07-10T01:40:52.055Z,95230.3
2018-07-10T01:45:50.622Z,95228.7
2018-07-10T01:50:49.196Z,95229
2018-07-10T01:55:47.753Z,95232.2
2018-07-10T02:00:46.159Z,95227.1
2018-07-10T02:05:44.671Z,95225.5
2018-07-10T02:10:43.456Z,95228.6
2018-07-10T02:15:42.559Z,95226.5
2018-07-10T02:20:41.092Z,95226.6
2018-07-10T02:25:39.711Z,95228.3
2018-07-10T02:30:38.238Z,95219
2018-07-10T02:35:36.618Z,95220.8
2018-07-10T02:40:35.595Z,95218.3
2018-07-10T02:45:34.294Z,95221.5
2018-07-10T02:50:32.908Z,95221.2
2018-07-10T02:55:31.565Z,95222.5
2018-07-10T03:00:30.304Z,95223
2018-07-10T03:05:28.904Z,95222.1
2018-07-10T03:10:27.413Z,95230.3
2018-07-10T03:15:25.913Z,95236.6
2018-07-10T03:20:24.959Z,95252.8
2018-07-10T03:25:23.421Z,95243.4
2018-07-10T03:30:22.100Z,95245.9
2018-07-10T03:35:20.467Z,95240.6
2018-07-10T03:40:18.940Z,95233.8
2018-07-10T03:45:16.997Z,95241.1
2018-07-10T03:50:15.664Z,95245.2
2018-07-10T03:55:14.317Z,95236.1
2018-07-10T04:00:12.860Z,95239.4
2018-07-10T04:05:11.380Z,95329.8
2018-07-10T04:10:09.782Z,95248.1
2018-07-10T04:15:08.361Z,95280.2
2018-07-10T04:20:07.200Z,95336.2
2018-07-10T04:25:05.928Z,95312.8
2018-07-10T04:30:05.266Z,95314.5
2018-07-10T04:35:03.680Z,95343.5
2018-07-10T04:40:02.324Z,95325.6
2018-07-10T04:45:01.250Z,95334.6
2018-07-10T04:49:59.588Z,95332.9
2018-07-10T04:54:58.212Z,95292.8
2018-07-10T04:59:56.606Z,95337.6
2018-07-10T05:04:55.039Z,95338.4
2018-07-10T05:09:53.682Z,95366.3
2018-07-10T05:14:52.587Z,95291.6
2018-07-10T05:19:51.219Z,95344.2
2018-07-10T05:24:49.765Z,95284.8
2018-07-10T05:29:48.317Z,95339.1
2018-07-10T05:34:47.038Z,95358.1
2018-07-10T05:39:45.795Z,95220.6
2018-07-10T05:44:43.999Z,95372.8
2018-07-10T05:49:42.675Z,95355.5
2018-07-10T05:54:41.366Z,95362.8
2018-07-10T05:59:39.721Z,95301.1
2018-07-10T06:04:38.408Z,95301.1
2018-07-10T06:09:36.763Z,95345.3
2018-07-10T06:14:35.342Z,95302.5
2018-07-10T06:19:33.538Z,95371.4
2018-07-10T06:24:32.225Z,95293.2
2018-07-10T06:29:30.718Z,95347.3
2018-07-10T06:34:29.323Z,95218.6
2018-07-10T06:39:27.917Z,95331.3
2018-07-10T06:44:26.274Z,95302
2018-07-10T06:49:25.082Z,95373.5
2018-07-10T06:54:23.444Z,95298.9
2018-07-10T06:59:22.115Z,95213
2018-07-10T07:04:20.480Z,95211.2
2018-07-10T07:09:18.984Z,95222.5
2018-07-10T07:14:17.396Z,95211.5
2018-07-10T07:19:16.031Z,95215
2018-07-10T07:24:14.988Z,95286.1
2018-07-10T07:29:14.124Z,95221.6
2018-07-10T07:34:12.638Z,95182.4
2018-07-10T07:39:11.388Z,95349
2018-07-10T07:44:10.095Z,95417.4
2018-07-10T07:49:08.499Z,95362.1
2018-07-10T07:54:07.183Z,95367.3
2018-07-10T07:59:05.902Z,95260.9
2018-07-10T08:04:04.813Z,95242
2018-07-10T08:09:03.632Z,95294.4
2018-07-10T08:14:02.431Z,95222.9
2018-07-10T08:19:01.413Z,95219.8
2018-07-10T08:23:59.580Z,95278.9
2018-07-10T08:28:58.090Z,95227.2
2018-07-10T08:33:56.874Z,95234.8
2018-07-10T08:38:55.522Z,95298.4
2018-07-10T08:43:54.315Z,95293.5
2018-07-10T08:48:52.223Z,95216.3
2018-07-10T08:53:50.755Z,95285.5
2018-07-10T08:58:49.587Z,95209.7
2018-07-10T09:03:48.380Z,95279.8
2018-07-10T09:08:47.099Z,95200
2018-07-10T09:13:45.770Z,95208.6
2018-07-10T09:18:44.573Z,95279.7
2018-07-10T09:23:43.017Z,95278.4
2018-07-10T09:28:41.790Z,95209.4
2018-07-10T09:33:40.666Z,95286.3
2018-07-10T09:38:39.581Z,95285.8
2018-07-10T09:43:38.722Z,95272
2018-07-10T09:48:37.769Z,95201.2
2018-07-10T09:53:36.721Z,95278
2018-07-10T09:58:35.579Z,95270.2
2018-07-10T10:03:34.673Z,95257.2
2018-07-10T10:08:33.641Z,95263.9
2018-07-10T10:13:32.538Z,95262.2
2018-07-10T10:18:31.346Z,95242.9
2018-07-10T10:23:30.035Z,95267.4
2018-07-10T10:28:29.014Z,95262.7
2018-07-10T10:33:27.931Z,95268.1
2018-07-10T10:38:26.667Z,95191.8
2018-07-10T10:43:25.624Z,95253.4
2018-07-10T10:48:24.344Z,95251.7
2018-07-10T10:53:23.275Z,95262.6
2018-07-10T10:58:22.175Z,95261.8
2018-07-10T11:03:20.749Z,95253.6
2018-07-10T11:08:19.528Z,95261.3
2018-07-10T11:13:18.461Z,95271.2
2018-07-10T11:18:17.565Z,95248.4
2018-07-10T11:23:16.610Z,95248.4
2018-07-10T11:28:15.392Z,95227.9
2018-07-10T11:33:14.491Z,95228.8
2018-07-10T11:38:13.449Z,95214
2018-07-10T11:43:12.727Z,95227.2
2018-07-10T11:48:11.699Z,95227.6
2018-07-10T11:53:10.379Z,95216.6
2018-07-10T11:58:09.204Z,95219.7
2018-07-10T12:03:07.934Z,95222.9
2018-07-10T12:08:06.659Z,95237.9
2018-07-10T12:13:05.453Z,95233.5
2018-07-10T12:18:04.411Z,95237.4
2018-07-10T12:23:03.656Z,95232
2018-07-10T12:28:02.863Z,95236.2
2018-07-10T12:33:01.797Z,95247.9
2018-07-10T12:38:00.596Z,95265.8
2018-07-10T12:42:59.024Z,95254
2018-07-10T12:47:57.942Z,95250.2
2018-07-10T12:52:57.176Z,95245.1
2018-07-10T12:57:55.984Z,95249.1
2018-07-10T13:02:54.946Z,95239.1
2018-07-10T13:07:54.087Z,95250.5
2018-07-10T13:12:53.179Z,95240.2
2018-07-10T13:17:52.731Z,95240.4
2018-07-10T13:22:51.782Z,95313.3
2018-07-10T13:27:50.598Z,95248.5
2018-07-10T13:32:49.601Z,95240.3
2018-07-10T13:37:48.454Z,95236.3
2018-07-10T13:42:47.268Z,95240.2
2018-07-10T13:47:46.383Z,95239.3
2018-07-10T13:52:44.584Z,95255.1
2018-07-10T13:57:43.818Z,95246.5
2018-07-10T14:02:42.660Z,95247.6
2018-07-10T14:07:41.866Z,95239.8
2018-07-10T14:12:41.461Z,95308.8
2018-07-10T14:17:40.384Z,95250
2018-07-10T14:22:39.371Z,95254.4
2018-07-10T14:27:38.294Z,95240.1
2018-07-10T14:32:37.377Z,95232.8
2018-07-10T14:37:36.329Z,95314.5
2018-07-10T14:42:35.299Z,95235.6
2018-07-10T14:47:34.471Z,95233.7
2018-07-10T14:52:33.339Z,95234.1
2018-07-10T14:57:32.419Z,95248.5
2018-07-10T15:02:31.320Z,95237.2
2018-07-10T15:07:30.228Z,95230.6
2018-07-10T15:12:29.559Z,95294.2
2018-07-10T15:17:28.640Z,95239.1
2018-07-10T15:22:27.654Z,95235.1
2018-07-10T15:27:26.487Z,95235.2
2018-07-10T15:32:26.461Z,95234.4
2018-07-10T15:37:25.428Z,95245.1
2018-07-10T15:42:24.326Z,95250.5
2018-07-10T15:47:23.082Z,95244.8
2018-07-10T15:52:22.088Z,95247.7
2018-07-10T15:57:21.217Z,95249.3
2018-07-10T16:02:20.432Z,95265.1
2018-07-10T16:07:19.160Z,95268
2018-07-10T16:12:18.642Z,95264.4
2018-07-10T16:17:17.571Z,95267.7
2018-07-10T16:22:16.353Z,95265.4
2018-07-10T16:27:15.498Z,95265.6
2018-07-10T16:32:14.819Z,95261.9
2018-07-10T16:37:13.538Z,95272.1
2018-07-10T16:42:12.705Z,95251.5
2018-07-10T16:47:12.166Z,95276.5
2018-07-10T16:52:11.388Z,95280.8
2018-07-10T16:57:10.255Z,95284.6
2018-07-10T17:02:09.390Z,95288.8
2018-07-10T17:07:08.581Z,95274.3
2018-07-10T17:12:07.822Z,95284.6
2018-07-10T17:17:06.900Z,95289.6
2018-07-10T17:22:06.030Z,95296.7
2018-07-10T17:27:04.985Z,95265.8
2018-07-10T17:32:04.159Z,95271
2018-07-10T17:37:02.938Z,95214.3
2018-07-10T17:42:02.324Z,95291.5
2018-07-10T17:47:01.127Z,95220.5
2018-07-10T17:51:59.931Z,95300.4
2018-07-10T17:56:58.864Z,95223.3
2018-07-10T18:01:58.001Z,95295.8
2018-07-10T18:06:57.465Z,95288.4
2018-07-10T18:11:56.525Z,95302.7
2018-07-10T18:16:55.570Z,95303.3
2018-07-10T18:21:54.960Z,95311.1
2018-07-10T18:26:53.918Z,95307.1
2018-07-10T18:31:53.063Z,95317
2018-07-10T18:36:51.957Z,95322.2
2018-07-10T18:41:51.471Z,95335.6
2018-07-10T18:46:50.513Z,95266.5
2018-07-10T18:51:49.646Z,95345.9
2018-07-10T18:56:48.659Z,95347.8
2018-07-10T19:01:47.537Z,95346.1
2018-07-10T19:06:46.768Z,95350.1
2018-07-10T19:11:46.179Z,95353.1
2018-07-10T19:16:45.946Z,95277.2
2018-07-10T19:21:45.062Z,95331.4
2018-07-10T19:26:44.449Z,95284.2
2018-07-10T19:31:43.654Z,95360.7
2018-07-10T19:36:42.834Z,95298.4
2018-07-10T19:41:41.969Z,95363.4
2018-07-10T19:46:41.246Z,95295.1
2018-07-10T19:51:40.733Z,95371
2018-07-10T19:56:40.139Z,95293.9
2018-07-10T20:01:39.126Z,95370.9
2018-07-10T20:06:38.244Z,95375.5
2018-07-10T20:11:37.578Z,95371.1
2018-07-10T20:16:39.297Z,95299.5
2018-07-10T20:21:36.253Z,95374.3
2018-07-10T20:26:35.442Z,95302.1
2018-07-10T20:31:34.891Z,95375.8
2018-07-10T20:36:34.112Z,95311.5
2018-07-10T20:41:33.481Z,95383
2018-07-10T20:46:32.658Z,95386.8
2018-07-10T20:51:32.003Z,95386.4
2018-07-10T20:56:31.297Z,95316.5
2018-07-10T21:01:30.748Z,95389.2
2018-07-10T21:06:29.788Z,95318.2
2018-07-10T21:11:28.741Z,95398.6
2018-07-10T21:16:28.009Z,95325.2
2018-07-10T21:21:27.116Z,95327.1
2018-07-10T21:26:26.119Z,95328
2018-07-10T21:31:25.342Z,95344.8
2018-07-10T21:36:24.500Z,95338.9
2018-07-10T21:41:23.990Z,95324.2
2018-07-10T21:46:23.049Z,95331.1
2018-07-10T21:51:22.562Z,95328.2
2018-07-10T21:56:21.949Z,95319.2
2018-07-10T22:01:21.051Z,95395.4
2018-07-10T22:06:20.506Z,95405.5
2018-07-10T22:11:19.728Z,95319.3
2018-07-10T22:16:19.829Z,95395.9
2018-07-10T22:21:18.677Z,95393
2018-07-10T22:26:18.043Z,95322.9
2018-07-10T22:31:17.239Z,95320.2
2018-07-10T22:36:16.468Z,95390.6
2018-07-10T22:41:15.641Z,95303.9
2018-07-10T22:46:15.105Z,95306.5
2018-07-10T22:51:14.372Z,95302.1
2018-07-10T22:56:13.868Z,95396.7
2018-07-10T23:01:13.173Z,95380.8
2018-07-10T23:06:12.523Z,95278.5
2018-07-10T23:11:12.287Z,95302.4
2018-07-10T23:16:11.499Z,95314
2018-07-10T23:21:10.742Z,95317.2
2018-07-10T23:26:10.170Z,95312.7
2018-07-10T23:31:09.764Z,95417.5
2018-07-10T23:36:09.299Z,95460.4
2018-07-10T23:41:08.838Z,95408.5
2018-07-10T23:46:08.170Z,95391.5
2018-07-10T23:51:07.816Z,95456.1
2018-07-10T23:56:06.719Z,95449.6
