createdAt,value
2018-06-20T00:00:43.699Z,0
2018-06-20T00:01:44.421Z,0
2018-06-20T00:02:45.146Z,0
2018-06-20T00:03:45.870Z,0
2018-06-20T00:04:46.628Z,0
2018-06-20T00:05:47.340Z,0
2018-06-20T00:06:48.065Z,0
2018-06-20T00:07:48.845Z,0
2018-06-20T00:08:49.825Z,0
2018-06-20T00:09:50.551Z,0
2018-06-20T00:10:51.278Z,0
2018-06-20T00:11:51.999Z,0
2018-06-20T00:12:52.744Z,0
2018-06-20T00:13:53.464Z,0
2018-06-20T00:14:54.186Z,0
2018-06-20T00:15:54.906Z,0
2018-06-20T00:16:55.876Z,0
2018-06-20T00:17:56.604Z,0
2018-06-20T00:18:57.331Z,0
2018-06-20T00:19:58.059Z,0
2018-06-20T00:20:58.790Z,0
2018-06-20T00:21:59.514Z,0
2018-06-20T00:23:00.245Z,0
2018-06-20T00:24:00.970Z,0
2018-06-20T00:25:01.697Z,0
2018-06-20T00:26:02.483Z,0
2018-06-20T00:27:03.214Z,0
2018-06-20T00:28:03.942Z,0
2018-06-20T00:29:04.670Z,0
2018-06-20T00:30:05.401Z,0
2018-06-20T00:31:06.124Z,0
2018-06-20T00:32:06.859Z,0
2018-06-20T00:33:07.592Z,0
2018-06-20T00:34:08.322Z,0
2018-06-20T00:35:09.089Z,0
2018-06-20T00:36:10.076Z,0
2018-06-20T00:37:10.856Z,0
2018-06-20T00:38:11.585Z,0
2018-06-20T00:39:12.305Z,0
2018-06-20T00:40:13.040Z,0
2018-06-20T00:41:13.796Z,0
2018-06-20T00:42:14.522Z,0
2018-06-20T00:43:15.260Z,0
2018-06-20T00:44:15.999Z,0
2018-06-20T00:45:16.981Z,0
2018-06-20T00:46:17.718Z,0
2018-06-20T00:47:18.438Z,0
2018-06-20T00:48:19.159Z,0
2018-06-20T00:49:19.889Z,0
2018-06-20T00:50:20.609Z,0
2018-06-20T00:51:21.340Z,0
2018-06-20T00:52:22.074Z,0
2018-06-20T00:53:22.798Z,0
2018-06-20T00:54:23.872Z,0
2018-06-20T00:55:24.595Z,0
2018-06-20T00:56:25.327Z,0
2018-06-20T00:57:26.056Z,0
2018-06-20T00:58:26.791Z,0
2018-06-20T00:59:27.616Z,0
2018-06-20T01:00:28.590Z,0
2018-06-20T01:01:29.321Z,0
2018-06-20T01:02:30.051Z,0
2018-06-20T01:03:30.786Z,0
2018-06-20T01:04:31.509Z,0
2018-06-20T01:05:32.243Z,0
2018-06-20T01:06:32.975Z,0
2018-06-20T01:07:33.703Z,0
2018-06-20T01:08:34.430Z,0
2018-06-20T01:09:35.166Z,0
2018-06-20T01:10:35.889Z,0
2018-06-20T01:11:36.633Z,0
2018-06-20T01:12:37.360Z,0
2018-06-20T01:13:38.090Z,0
2018-06-20T01:14:38.818Z,0
2018-06-20T01:15:39.788Z,0
2018-06-20T01:16:40.515Z,0
2018-06-20T01:17:41.257Z,0
2018-06-20T01:18:41.992Z,0
2018-06-20T01:19:42.727Z,0
2018-06-20T01:20:43.454Z,0
2018-06-20T01:21:44.182Z,0
2018-06-20T01:22:44.904Z,0
2018-06-20T01:23:45.630Z,0
2018-06-20T01:24:46.367Z,0
2018-06-20T01:25:47.096Z,0
2018-06-20T01:26:47.826Z,0
2018-06-20T01:27:48.546Z,0
2018-06-20T01:28:49.278Z,0
2018-06-20T01:29:50.005Z,0
2018-06-20T01:30:50.737Z,0
2018-06-20T01:31:51.454Z,0
2018-06-20T01:32:52.189Z,0
2018-06-20T01:33:52.910Z,0
2018-06-20T01:34:53.639Z,0
2018-06-20T01:35:54.363Z,0
2018-06-20T01:36:55.191Z,0
2018-06-20T01:37:55.918Z,0
2018-06-20T01:38:56.643Z,0
2018-06-20T01:39:57.387Z,0
2018-06-20T01:40:58.108Z,0
2018-06-20T01:41:58.841Z,0
2018-06-20T01:42:59.567Z,0
2018-06-20T01:44:00.296Z,0
2018-06-20T01:45:01.022Z,0
2018-06-20T01:46:01.755Z,0
2018-06-20T01:47:02.536Z,0
2018-06-20T01:48:03.519Z,0
2018-06-20T01:49:04.492Z,0
2018-06-20T01:50:05.218Z,0
2018-06-20T01:51:05.945Z,0
2018-06-20T01:52:06.671Z,0
2018-06-20T01:53:07.404Z,0
2018-06-20T01:54:08.267Z,0
2018-06-20T01:55:09.001Z,0
2018-06-20T01:56:09.735Z,0
2018-06-20T01:57:10.465Z,0
2018-06-20T01:58:11.202Z,0
2018-06-20T01:59:11.927Z,0
2018-06-20T02:00:12.651Z,0
2018-06-20T02:01:13.377Z,0
2018-06-20T02:02:14.111Z,0
2018-06-20T02:03:14.893Z,0
2018-06-20T02:04:15.626Z,0
2018-06-20T02:05:16.601Z,0
2018-06-20T02:06:17.324Z,0
2018-06-20T02:07:18.046Z,0
2018-06-20T02:08:18.775Z,0
2018-06-20T02:09:19.499Z,0
2018-06-20T02:10:20.228Z,0
2018-06-20T02:11:20.973Z,0
2018-06-20T02:12:21.696Z,0
2018-06-20T02:13:22.420Z,0
2018-06-20T02:14:23.146Z,0
2018-06-20T02:15:24.115Z,0
2018-06-20T02:16:24.853Z,4
2018-06-20T02:17:25.580Z,4
2018-06-20T02:18:26.647Z,4
2018-06-20T02:19:27.394Z,0
2018-06-20T02:20:28.130Z,0
2018-06-20T02:21:29.109Z,4
2018-06-20T02:22:29.830Z,4
2018-06-20T02:23:30.558Z,4
2018-06-20T02:24:31.530Z,4
2018-06-20T02:25:32.259Z,4
2018-06-20T02:26:32.999Z,8
2018-06-20T02:27:33.733Z,4
2018-06-20T02:28:34.479Z,8
2018-06-20T02:29:35.204Z,8
2018-06-20T02:30:35.918Z,8
2018-06-20T02:31:36.654Z,8
2018-06-20T02:32:37.374Z,12
2018-06-20T02:33:38.105Z,8
2018-06-20T02:34:38.839Z,12
2018-06-20T02:35:39.575Z,12
2018-06-20T02:36:40.346Z,12
2018-06-20T02:37:41.048Z,16
2018-06-20T02:38:41.762Z,16
2018-06-20T02:39:42.486Z,16
2018-06-20T02:40:43.280Z,20
2018-06-20T02:41:44.004Z,20
2018-06-20T02:42:44.738Z,20
2018-06-20T02:43:45.471Z,24
2018-06-20T02:44:46.201Z,28
2018-06-20T02:45:46.933Z,28
2018-06-20T02:46:47.718Z,32
2018-06-20T02:47:48.377Z,32
2018-06-20T02:48:49.100Z,36
2018-06-20T02:49:49.840Z,40
2018-06-20T02:50:50.568Z,44
2018-06-20T02:51:51.563Z,48
2018-06-20T02:52:52.505Z,24
2018-06-20T02:53:53.024Z,16
2018-06-20T02:54:53.766Z,12
2018-06-20T02:55:54.489Z,20
2018-06-20T02:56:55.467Z,32
2018-06-20T02:57:56.195Z,76
2018-06-20T02:58:56.926Z,88
2018-06-20T02:59:57.650Z,96
2018-06-20T03:00:58.383Z,100
2018-06-20T03:01:59.120Z,112
2018-06-20T03:02:59.849Z,120
2018-06-20T03:04:00.631Z,132
2018-06-20T03:05:01.373Z,140
2018-06-20T03:06:02.099Z,148
2018-06-20T03:07:02.840Z,160
2018-06-20T03:08:03.566Z,172
2018-06-20T03:09:04.297Z,180
2018-06-20T03:10:05.028Z,192
2018-06-20T03:11:05.760Z,200
2018-06-20T03:12:06.485Z,212
2018-06-20T03:13:07.243Z,224
2018-06-20T03:14:08.111Z,236
2018-06-20T03:15:08.846Z,248
2018-06-20T03:16:09.586Z,260
2018-06-20T03:17:10.322Z,272
2018-06-20T03:18:11.062Z,284
2018-06-20T03:19:11.787Z,288
2018-06-20T03:20:12.516Z,300
2018-06-20T03:21:13.249Z,320
2018-06-20T03:22:13.970Z,332
2018-06-20T03:23:14.697Z,348
2018-06-20T03:24:15.688Z,364
2018-06-20T03:25:16.480Z,376
2018-06-20T03:26:17.202Z,392
2018-06-20T03:27:17.943Z,400
2018-06-20T03:28:18.656Z,416
2018-06-20T03:29:19.391Z,432
2018-06-20T03:30:20.190Z,456
2018-06-20T03:31:20.909Z,476
2018-06-20T03:32:21.650Z,508
2018-06-20T03:33:22.390Z,556
2018-06-20T03:34:23.117Z,624
2018-06-20T03:35:23.901Z,712
2018-06-20T03:36:24.617Z,820
2018-06-20T03:37:25.354Z,948
2018-06-20T03:38:26.085Z,1096
2018-06-20T03:39:26.819Z,1252
2018-06-20T03:40:27.555Z,1388
2018-06-20T03:41:28.289Z,1460
2018-06-20T03:42:29.018Z,1520
2018-06-20T03:43:29.757Z,1636
2018-06-20T03:44:30.493Z,1716
2018-06-20T03:45:31.271Z,1772
2018-06-20T03:46:32.001Z,1824
2018-06-20T03:47:32.983Z,1880
2018-06-20T03:48:33.962Z,1924
2018-06-20T03:49:34.696Z,2016
2018-06-20T03:50:35.432Z,2120
2018-06-20T03:51:36.404Z,2220
2018-06-20T03:52:37.133Z,2336
2018-06-20T03:53:37.868Z,2468
2018-06-20T03:54:38.606Z,2584
2018-06-20T03:55:39.344Z,2672
2018-06-20T03:56:40.069Z,2724
2018-06-20T03:57:41.098Z,2796
2018-06-20T03:58:42.079Z,2872
2018-06-20T03:59:42.815Z,2972
2018-06-20T04:00:43.558Z,3052
2018-06-20T04:01:44.287Z,3164
2018-06-20T04:02:45.163Z,3292
2018-06-20T04:03:45.891Z,3388
2018-06-20T04:04:46.632Z,3440
2018-06-20T04:05:47.367Z,3504
2018-06-20T04:06:48.106Z,3536
2018-06-20T04:07:48.895Z,3504
2018-06-20T04:08:49.623Z,3460
2018-06-20T04:09:50.358Z,3476
2018-06-20T04:10:51.108Z,3536
2018-06-20T04:11:51.840Z,3636
2018-06-20T04:12:52.563Z,3804
2018-06-20T04:13:53.302Z,3976
2018-06-20T04:14:54.041Z,4144
2018-06-20T04:15:55.074Z,4256
2018-06-20T04:16:55.961Z,4400
2018-06-20T04:17:56.697Z,4468
2018-06-20T04:18:57.427Z,4572
2018-06-20T04:19:58.149Z,4628
2018-06-20T04:20:58.883Z,4616
2018-06-20T04:21:59.722Z,4556
2018-06-20T04:23:00.451Z,4668
2018-06-20T04:24:01.183Z,4900
2018-06-20T04:25:01.925Z,5292
2018-06-20T04:26:02.637Z,5936
2018-06-20T04:27:03.374Z,6816
2018-06-20T04:28:04.164Z,7652
2018-06-20T04:29:04.892Z,8296
2018-06-20T04:30:05.678Z,8544
2018-06-20T04:31:06.411Z,8612
2018-06-20T04:32:07.143Z,8528
2018-06-20T04:33:07.875Z,8276
2018-06-20T04:34:08.606Z,7912
2018-06-20T04:35:09.350Z,7544
2018-06-20T04:36:10.336Z,7316
2018-06-20T04:37:11.069Z,7192
2018-06-20T04:38:11.804Z,7172
2018-06-20T04:39:12.544Z,7112
2018-06-20T04:40:13.322Z,7048
2018-06-20T04:41:14.052Z,6924
2018-06-20T04:42:14.802Z,6832
2018-06-20T04:43:15.544Z,6872
2018-06-20T04:44:16.284Z,6768
2018-06-20T04:45:17.004Z,6860
2018-06-20T04:46:17.752Z,6888
2018-06-20T04:47:18.471Z,6808
2018-06-20T04:48:19.207Z,6704
2018-06-20T04:49:19.943Z,6584
2018-06-20T04:50:20.728Z,6456
2018-06-20T04:51:21.452Z,6388
2018-06-20T04:52:22.214Z,6352
2018-06-20T04:53:22.932Z,6288
2018-06-20T04:54:23.657Z,6228
2018-06-20T04:55:24.533Z,6156
2018-06-20T04:56:25.517Z,6128
2018-06-20T04:57:26.498Z,6112
2018-06-20T04:58:27.238Z,6088
2018-06-20T04:59:27.972Z,6112
2018-06-20T05:00:28.857Z,6176
2018-06-20T05:01:29.597Z,6288
2018-06-20T05:02:30.328Z,6420
2018-06-20T05:03:31.062Z,6624
2018-06-20T05:04:31.852Z,6860
2018-06-20T05:05:32.634Z,7040
2018-06-20T05:06:33.378Z,7204
2018-06-20T05:07:34.116Z,7332
2018-06-20T05:08:34.842Z,7464
2018-06-20T05:09:35.563Z,7592
2018-06-20T05:10:36.351Z,7736
2018-06-20T05:11:37.087Z,7840
2018-06-20T05:12:37.826Z,7784
2018-06-20T05:13:38.567Z,7736
2018-06-20T05:15:54.887Z,8100
2018-06-20T05:16:55.880Z,8412
2018-06-20T05:19:12.139Z,9068
2018-06-20T05:20:12.878Z,9148
2018-06-20T05:21:13.888Z,9096
2018-06-20T05:22:14.624Z,8972
2018-06-20T05:23:15.357Z,8964
2018-06-20T05:24:16.346Z,8996
2018-06-20T05:25:17.072Z,9028
2018-06-20T05:27:33.390Z,9108
2018-06-20T05:28:34.132Z,8996
2018-06-20T05:29:34.875Z,8808
2018-06-20T05:30:36.072Z,8664
2018-06-20T05:31:37.274Z,8684
2018-06-20T05:32:38.057Z,8760
2018-06-20T05:33:38.861Z,8868
2018-06-20T05:34:40.285Z,9076
2018-06-20T05:35:41.047Z,9440
2018-06-20T05:36:41.859Z,9924
2018-06-20T05:37:42.679Z,10432
2018-06-20T05:39:26.146Z,10828
2018-06-20T05:40:26.952Z,10796
2018-06-20T05:41:27.690Z,10800
2018-06-20T05:43:30.277Z,10752
2018-06-20T05:44:31.471Z,10904
2018-06-20T05:45:32.340Z,10904
2018-06-20T05:46:33.073Z,10736
2018-06-20T05:47:34.132Z,10512
2018-06-20T05:48:34.951Z,10404
2018-06-20T05:49:35.688Z,10560
2018-06-20T05:50:36.433Z,10856
2018-06-20T05:51:37.220Z,10932
2018-06-20T05:52:38.010Z,10172
2018-06-20T05:53:39.006Z,9388
2018-06-20T05:54:39.789Z,9532
2018-06-20T05:55:40.696Z,9772
2018-06-20T05:56:41.426Z,9836
2018-06-20T05:57:42.151Z,10040
2018-06-20T05:58:42.880Z,10360
2018-06-20T05:59:43.619Z,10696
2018-06-20T06:00:44.516Z,10856
2018-06-20T06:01:45.247Z,11236
2018-06-20T06:02:46.021Z,11748
2018-06-20T06:03:46.744Z,12144
2018-06-20T06:04:47.479Z,12032
2018-06-20T06:05:48.220Z,11216
2018-06-20T06:06:48.964Z,10304
2018-06-20T06:07:49.690Z,9424
2018-06-20T06:08:50.420Z,9008
2018-06-20T06:09:51.155Z,8900
2018-06-20T06:10:51.904Z,8304
2018-06-20T06:11:52.636Z,7492
2018-06-20T06:12:53.430Z,6936
2018-06-20T06:13:54.162Z,6936
2018-06-20T06:14:55.154Z,7136
2018-06-20T06:15:55.902Z,7320
2018-06-20T06:16:56.635Z,7488
2018-06-20T06:17:57.393Z,7768
2018-06-20T06:18:58.508Z,8112
2018-06-20T06:19:59.231Z,8532
2018-06-20T06:20:59.952Z,9232
2018-06-20T06:22:00.691Z,9704
2018-06-20T06:23:01.479Z,10112
2018-06-20T06:24:02.209Z,10712
2018-06-20T06:25:02.943Z,11272
2018-06-20T06:26:03.689Z,11720
2018-06-20T06:27:04.429Z,12056
2018-06-20T06:28:05.163Z,12320
2018-06-20T06:29:05.885Z,12628
2018-06-20T06:30:06.622Z,12952
2018-06-20T06:31:07.883Z,13188
2018-06-20T06:32:08.844Z,13264
2018-06-20T06:33:09.821Z,13396
2018-06-20T06:34:10.549Z,13932
2018-06-20T06:35:11.287Z,14536
2018-06-20T06:36:12.016Z,15020
2018-06-20T06:37:12.999Z,15444
2018-06-20T06:38:13.736Z,15844
2018-06-20T06:39:14.512Z,16164
2018-06-20T06:40:15.254Z,16372
2018-06-20T06:41:15.982Z,16472
2018-06-20T06:42:16.724Z,16568
2018-06-20T06:43:17.721Z,16732
2018-06-20T06:44:18.450Z,16832
2018-06-20T06:45:19.187Z,16652
2018-06-20T06:46:19.909Z,16516
2018-06-20T06:47:20.814Z,17260
2018-06-20T06:48:21.551Z,17824
2018-06-20T06:49:22.295Z,17984
2018-06-20T06:50:23.019Z,18112
2018-06-20T06:51:24.000Z,18048
2018-06-20T06:52:24.731Z,18048
2018-06-20T06:53:25.724Z,18080
2018-06-20T06:54:26.458Z,18112
2018-06-20T06:55:27.188Z,18048
2018-06-20T06:56:27.939Z,18112
2018-06-20T06:57:28.810Z,18176
2018-06-20T06:58:29.540Z,18208
2018-06-20T06:59:30.281Z,18336
2018-06-20T07:00:31.013Z,18592
2018-06-20T07:01:31.755Z,18880
2018-06-20T07:02:32.522Z,19296
2018-06-20T07:03:33.221Z,20032
2018-06-20T07:04:33.954Z,20672
2018-06-20T07:05:34.660Z,21248
2018-06-20T07:06:35.406Z,21696
2018-06-20T07:07:36.135Z,22112
2018-06-20T07:08:36.917Z,22304
2018-06-20T07:09:37.654Z,22368
2018-06-20T07:10:38.386Z,22208
2018-06-20T07:11:39.119Z,22144
2018-06-20T07:12:39.863Z,21984
2018-06-20T07:13:40.589Z,21824
2018-06-20T07:14:41.325Z,21888
2018-06-20T07:15:42.068Z,21952
2018-06-20T07:16:42.806Z,21472
2018-06-20T07:17:43.536Z,20640
2018-06-20T07:18:44.331Z,21600
2018-06-20T07:19:45.060Z,22528
2018-06-20T07:20:45.788Z,22560
2018-06-20T07:21:46.522Z,22944
2018-06-20T07:22:47.259Z,23328
2018-06-20T07:23:47.983Z,22912
2018-06-20T07:24:48.706Z,21408
2018-06-20T07:25:49.449Z,19200
2018-06-20T07:26:50.179Z,18816
2018-06-20T07:27:50.904Z,19040
2018-06-20T07:28:51.640Z,19648
2018-06-20T07:29:52.452Z,20416
2018-06-20T07:30:53.162Z,20704
2018-06-20T07:31:53.899Z,19840
2018-06-20T07:32:54.623Z,17728
2018-06-20T07:33:55.369Z,15936
2018-06-20T07:34:56.112Z,17504
2018-06-20T07:35:56.894Z,18752
2018-06-20T07:36:57.574Z,19840
2018-06-20T07:37:58.301Z,20448
2018-06-20T07:38:59.039Z,20096
2018-06-20T07:39:59.762Z,19776
2018-06-20T07:41:00.506Z,19648
2018-06-20T07:42:01.291Z,19648
2018-06-20T07:43:02.028Z,19808
2018-06-20T07:44:03.006Z,20128
2018-06-20T07:45:03.798Z,20864
2018-06-20T07:46:04.492Z,21376
2018-06-20T07:47:05.225Z,21792
2018-06-20T07:48:05.963Z,23072
2018-06-20T07:49:06.694Z,24448
2018-06-20T07:50:07.525Z,24736
2018-06-20T07:51:08.267Z,24864
2018-06-20T07:52:08.995Z,25280
2018-06-20T07:53:09.735Z,24992
2018-06-20T07:54:10.485Z,24608
2018-06-20T07:55:11.207Z,25152
2018-06-20T07:56:11.944Z,24288
2018-06-20T07:57:12.678Z,24064
2018-06-20T07:58:13.426Z,24224
2018-06-20T07:59:14.158Z,24320
2018-06-20T08:00:14.939Z,24384
2018-06-20T08:01:15.681Z,24480
2018-06-20T08:02:16.412Z,24704
2018-06-20T08:03:17.139Z,24928
2018-06-20T08:04:17.871Z,25600
2018-06-20T08:05:18.765Z,25920
2018-06-20T08:06:19.493Z,25952
2018-06-20T08:07:20.222Z,26464
2018-06-20T08:08:20.956Z,27232
2018-06-20T08:09:21.685Z,27744
2018-06-20T08:10:22.461Z,28512
2018-06-20T08:11:23.195Z,29600
2018-06-20T08:12:23.985Z,29856
2018-06-20T08:13:24.668Z,29056
2018-06-20T08:14:25.413Z,28544
2018-06-20T08:15:26.418Z,28768
2018-06-20T08:16:27.398Z,28928
2018-06-20T08:17:28.124Z,29984
2018-06-20T08:18:28.864Z,31616
2018-06-20T08:19:29.600Z,34016
2018-06-20T08:20:30.343Z,34592
2018-06-20T08:21:31.071Z,33728
2018-06-20T08:22:31.809Z,34048
2018-06-20T08:23:32.595Z,32672
2018-06-20T08:24:33.334Z,32064
2018-06-20T08:25:34.079Z,30400
2018-06-20T08:26:34.827Z,29664
2018-06-20T08:27:35.553Z,29888
2018-06-20T08:28:36.340Z,30784
2018-06-20T08:29:37.064Z,32320
2018-06-20T08:30:37.804Z,34176
2018-06-20T08:31:38.789Z,35584
2018-06-20T08:32:39.523Z,36640
2018-06-20T08:33:40.307Z,37376
2018-06-20T08:34:41.055Z,38208
2018-06-20T08:35:41.784Z,37152
2018-06-20T08:36:42.524Z,35936
2018-06-20T08:37:43.267Z,33600
2018-06-20T08:38:44.108Z,31424
2018-06-20T08:39:44.849Z,32864
2018-06-20T08:40:45.586Z,34464
2018-06-20T08:41:46.329Z,32256
2018-06-20T08:42:47.063Z,30240
2018-06-20T08:43:47.797Z,29952
2018-06-20T08:44:48.531Z,30784
2018-06-20T08:45:49.562Z,31712
2018-06-20T08:46:50.549Z,32736
2018-06-20T08:47:51.531Z,32640
2018-06-20T08:48:52.263Z,31488
2018-06-20T08:49:52.997Z,29632
2018-06-20T08:50:53.731Z,29664
2018-06-20T08:51:54.710Z,30304
2018-06-20T08:52:55.445Z,28992
2018-06-20T08:53:56.171Z,29472
2018-06-20T08:54:56.899Z,32160
2018-06-20T08:55:57.638Z,36320
2018-06-20T08:56:58.379Z,35936
2018-06-20T08:57:59.108Z,38560
2018-06-20T08:58:59.860Z,42688
2018-06-20T09:00:00.591Z,46464
2018-06-20T09:01:01.577Z,47968
2018-06-20T09:02:02.365Z,47424
2018-06-20T09:03:03.035Z,49504
2018-06-20T09:04:03.783Z,47456
2018-06-20T09:05:04.506Z,55360
2018-06-20T09:06:05.246Z,51552
2018-06-20T09:07:05.977Z,47200
2018-06-20T09:08:06.714Z,49088
2018-06-20T09:09:07.452Z,48544
2018-06-20T09:10:08.186Z,48416
2018-06-20T09:11:09.169Z,45216
2018-06-20T09:12:09.898Z,42816
2018-06-20T09:13:10.631Z,39072
2018-06-20T09:14:11.626Z,36416
2018-06-20T09:15:12.362Z,33792
2018-06-20T09:16:13.351Z,29664
2018-06-20T09:17:14.082Z,29184
2018-06-20T09:18:14.828Z,31264
2018-06-20T09:19:15.555Z,34304
2018-06-20T09:20:16.292Z,34080
2018-06-20T09:21:17.028Z,30560
2018-06-20T09:22:17.762Z,28224
2018-06-20T09:23:18.748Z,32064
2018-06-20T09:24:19.477Z,38592
2018-06-20T09:25:20.213Z,37024
2018-06-20T09:26:20.949Z,39616
2018-06-20T09:27:21.681Z,51872
2018-06-20T09:28:22.420Z,50944
2018-06-20T09:29:23.155Z,46816
2018-06-20T09:30:23.881Z,40512
2018-06-20T09:31:24.613Z,40544
2018-06-20T09:32:25.348Z,40032
2018-06-20T09:33:26.097Z,40224
2018-06-20T09:34:26.886Z,42688
2018-06-20T09:35:27.627Z,44128
2018-06-20T09:36:28.369Z,47104
2018-06-20T09:37:29.103Z,41216
2018-06-20T09:38:30.093Z,37184
2018-06-20T09:39:30.874Z,34912
2018-06-20T09:40:31.605Z,34880
2018-06-20T09:41:32.352Z,35936
2018-06-20T09:42:33.085Z,36768
2018-06-20T09:43:33.816Z,36352
2018-06-20T09:44:34.714Z,35520
2018-06-20T09:45:35.404Z,34880
2018-06-20T09:46:36.139Z,32576
2018-06-20T09:47:36.875Z,29024
2018-06-20T09:48:37.613Z,27968
2018-06-20T09:49:38.368Z,27712
2018-06-20T09:50:39.097Z,33664
2018-06-20T09:51:39.828Z,34688
2018-06-20T09:52:40.562Z,38784
2018-06-20T09:53:41.307Z,39456
2018-06-20T09:54:42.045Z,39872
2018-06-20T09:55:42.785Z,38912
2018-06-20T09:56:43.515Z,37184
2018-06-20T09:57:44.268Z,34944
2018-06-20T09:58:45.005Z,32384
2018-06-20T09:59:45.786Z,29984
2018-06-20T10:00:46.522Z,28672
2018-06-20T10:01:47.258Z,27968
2018-06-20T10:02:47.986Z,27680
2018-06-20T10:03:48.970Z,27168
2018-06-20T10:04:49.726Z,26880
2018-06-20T10:05:50.456Z,27136
2018-06-20T10:06:51.216Z,27968
2018-06-20T10:07:51.931Z,31040
2018-06-20T10:08:52.668Z,31648
2018-06-20T10:09:53.397Z,31776
2018-06-20T10:10:54.127Z,32384
2018-06-20T10:11:54.866Z,33440
2018-06-20T10:12:55.594Z,34496
2018-06-20T10:13:56.326Z,37856
2018-06-20T10:14:57.060Z,43936
2018-06-20T10:15:58.041Z,45120
2018-06-20T10:16:58.776Z,89152
2018-06-20T10:17:59.514Z,36256
2018-06-20T10:19:00.261Z,31264
2018-06-20T10:20:01.005Z,11276
2018-06-20T10:21:01.823Z,33248
2018-06-20T10:22:02.475Z,31776
2018-06-20T10:23:03.211Z,29920
2018-06-20T10:24:03.949Z,30336
2018-06-20T10:25:04.689Z,33568
2018-06-20T10:26:05.421Z,38400
2018-06-20T10:27:06.165Z,37568
2018-06-20T10:28:06.947Z,35968
2018-06-20T10:29:07.676Z,36288
2018-06-20T10:30:08.413Z,37600
2018-06-20T10:31:09.139Z,39648
2018-06-20T10:32:09.885Z,45728
2018-06-20T10:33:10.714Z,37632
2018-06-20T10:34:11.448Z,36128
2018-06-20T10:35:12.183Z,37760
2018-06-20T10:36:12.913Z,41024
2018-06-20T10:37:13.651Z,46528
2018-06-20T10:38:14.392Z,117376
2018-06-20T10:39:15.128Z,112992
2018-06-20T10:40:15.888Z,108608
2018-06-20T10:41:16.613Z,76704
2018-06-20T10:42:17.356Z,71328
2018-06-20T10:43:18.137Z,110080
2018-06-20T10:44:18.887Z,104352
2018-06-20T10:45:19.617Z,115392
2018-06-20T10:46:20.531Z,112448
2018-06-20T10:47:21.105Z,111328
2018-06-20T10:48:21.937Z,76032
2018-06-20T10:49:22.728Z,53376
2018-06-20T10:50:23.429Z,63328
2018-06-20T10:51:24.175Z,102144
2018-06-20T10:52:24.896Z,78912
2018-06-20T10:53:25.876Z,65440
2018-06-20T10:54:26.645Z,51296
2018-06-20T10:55:27.371Z,72928
2018-06-20T10:56:28.107Z,54496
2018-06-20T10:57:28.840Z,39008
2018-06-20T10:58:29.580Z,38912
2018-06-20T10:59:30.315Z,86784
2018-06-20T11:00:31.046Z,81472
2018-06-20T11:01:31.779Z,90944
2018-06-20T11:02:32.520Z,68736
2018-06-20T11:03:33.255Z,51584
2018-06-20T11:04:33.992Z,52896
2018-06-20T11:05:34.737Z,113536
2018-06-20T11:06:35.460Z,113376
2018-06-20T11:07:36.195Z,106784
2018-06-20T11:08:36.933Z,108960
2018-06-20T11:09:37.659Z,60384
2018-06-20T11:10:38.384Z,38848
2018-06-20T11:11:39.112Z,101536
2018-06-20T11:12:39.870Z,106752
2018-06-20T11:13:40.607Z,65984
2018-06-20T11:14:41.357Z,89312
2018-06-20T11:15:42.088Z,87264
2018-06-20T11:16:42.925Z,37632
2018-06-20T11:17:43.661Z,88800
2018-06-20T11:18:44.406Z,37504
2018-06-20T11:19:45.139Z,90240
2018-06-20T11:20:45.887Z,115712
2018-06-20T11:21:46.625Z,118208
2018-06-20T11:22:47.610Z,118368
2018-06-20T11:23:48.343Z,111840
2018-06-20T11:24:49.077Z,110304
2018-06-20T11:25:49.820Z,109696
2018-06-20T11:26:50.602Z,110112
2018-06-20T11:27:51.348Z,107456
2018-06-20T11:28:52.079Z,101920
2018-06-20T11:29:52.814Z,101920
2018-06-20T11:30:53.548Z,102624
2018-06-20T11:31:54.632Z,107104
2018-06-20T11:32:55.385Z,108576
2018-06-20T11:33:56.120Z,109216
2018-06-20T11:34:56.866Z,60800
2018-06-20T11:35:57.601Z,22528
2018-06-20T11:36:58.330Z,25952
2018-06-20T11:37:59.126Z,88128
2018-06-20T11:38:59.868Z,110848
2018-06-20T11:40:00.614Z,45760
2018-06-20T11:41:01.360Z,60864
2018-06-20T11:42:02.087Z,44288
2018-06-20T11:43:02.816Z,56128
2018-06-20T11:44:03.557Z,40384
2018-06-20T11:45:04.554Z,36672
2018-06-20T11:46:05.296Z,39104
2018-06-20T11:47:06.036Z,46848
2018-06-20T11:48:06.773Z,34208
2018-06-20T11:49:07.560Z,58176
2018-06-20T11:50:08.547Z,106816
2018-06-20T11:51:09.524Z,92000
2018-06-20T11:52:10.507Z,34624
2018-06-20T11:53:11.263Z,28512
2018-06-20T11:54:12.049Z,79648
2018-06-20T11:55:12.793Z,92288
2018-06-20T11:56:13.553Z,94496
2018-06-20T11:57:14.299Z,98624
2018-06-20T11:58:15.052Z,82464
2018-06-20T11:59:15.801Z,36352
2018-06-20T12:00:16.524Z,38912
2018-06-20T12:01:17.269Z,110368
2018-06-20T12:02:18.009Z,101888
2018-06-20T12:03:18.763Z,66528
2018-06-20T12:04:19.493Z,116864
2018-06-20T12:05:20.241Z,39424
2018-06-20T12:06:20.993Z,100864
2018-06-20T12:07:21.746Z,95840
2018-06-20T12:08:22.481Z,64736
2018-06-20T12:09:23.227Z,105216
2018-06-20T12:10:23.988Z,107296
2018-06-20T12:11:24.717Z,106976
2018-06-20T12:12:25.456Z,36416
2018-06-20T12:13:26.200Z,69216
2018-06-20T12:14:26.989Z,32096
2018-06-20T12:15:27.729Z,32736
2018-06-20T12:16:28.473Z,104192
2018-06-20T12:17:29.223Z,108064
2018-06-20T12:18:29.961Z,104608
2018-06-20T12:19:30.694Z,84928
2018-06-20T12:20:31.429Z,43104
2018-06-20T12:21:32.172Z,35680
2018-06-20T12:22:32.908Z,80160
2018-06-20T12:23:33.657Z,29440
2018-06-20T12:24:34.392Z,28000
2018-06-20T12:25:35.136Z,25600
2018-06-20T12:26:35.864Z,103104
2018-06-20T12:27:36.606Z,95360
2018-06-20T12:28:37.353Z,96992
2018-06-20T12:29:38.094Z,84096
2018-06-20T12:30:38.833Z,101856
2018-06-20T12:31:39.570Z,103168
2018-06-20T12:32:40.309Z,77280
2018-06-20T12:33:41.043Z,24768
2018-06-20T12:34:41.791Z,27424
2018-06-20T12:35:42.780Z,101024
2018-06-20T12:36:43.604Z,104384
2018-06-20T12:37:44.254Z,25632
2018-06-20T12:38:44.986Z,28384
2018-06-20T12:39:45.747Z,82752
2018-06-20T12:40:46.529Z,29536
2018-06-20T12:41:47.243Z,50624
2018-06-20T12:42:47.988Z,104320
2018-06-20T12:43:48.738Z,96128
2018-06-20T12:44:49.486Z,104192
2018-06-20T12:45:50.222Z,97152
2018-06-20T12:46:50.981Z,93408
2018-06-20T12:47:51.701Z,93504
2018-06-20T12:48:52.432Z,93472
2018-06-20T12:49:53.183Z,88704
2018-06-20T12:50:54.006Z,92672
2018-06-20T12:51:55.005Z,92992
2018-06-20T12:52:55.732Z,44672
2018-06-20T12:53:56.479Z,67968
2018-06-20T12:54:57.200Z,98528
2018-06-20T12:55:58.041Z,88832
2018-06-20T12:56:58.789Z,98464
2018-06-20T12:57:59.539Z,89984
2018-06-20T12:59:00.281Z,87232
2018-06-20T13:00:01.014Z,83296
2018-06-20T13:01:01.995Z,85920
2018-06-20T13:02:02.743Z,78752
2018-06-20T13:03:03.477Z,84288
2018-06-20T13:04:04.274Z,86784
2018-06-20T13:05:04.959Z,93504
2018-06-20T13:06:05.698Z,94144
2018-06-20T13:07:06.473Z,92704
2018-06-20T13:08:07.479Z,88672
2018-06-20T13:09:08.211Z,86784
2018-06-20T13:10:08.941Z,24000
2018-06-20T13:11:09.688Z,37216
2018-06-20T13:12:10.427Z,27136
2018-06-20T13:13:11.164Z,26976
2018-06-20T13:14:11.912Z,57088
2018-06-20T13:15:12.649Z,91936
2018-06-20T13:16:13.388Z,85376
2018-06-20T13:17:14.125Z,47328
2018-06-20T13:18:14.861Z,79680
2018-06-20T13:19:15.596Z,83072
2018-06-20T13:20:16.367Z,77888
2018-06-20T13:21:17.081Z,28640
2018-06-20T13:22:18.061Z,29088
2018-06-20T13:23:19.183Z,28640
2018-06-20T13:24:19.908Z,23168
2018-06-20T13:25:20.662Z,22144
2018-06-20T13:26:21.408Z,31776
2018-06-20T13:27:22.404Z,87840
2018-06-20T13:28:23.229Z,56704
2018-06-20T13:29:23.969Z,87168
2018-06-20T13:30:24.714Z,90656
2018-06-20T13:31:25.448Z,89696
2018-06-20T13:32:26.188Z,90976
2018-06-20T13:33:26.925Z,88160
2018-06-20T13:34:27.659Z,83936
2018-06-20T13:35:28.396Z,77792