createdAt,value
2022-10-17T00:00:07.713Z,96162.22
2022-10-17T00:03:11.078Z,96163.03
2022-10-17T00:06:15.228Z,96168.06
2022-10-17T00:09:17.206Z,96168.06
2022-10-17T00:12:19.204Z,96164.56
2022-10-17T00:15:21.457Z,96166.91
2022-10-17T00:18:23.337Z,96171.16
2022-10-17T00:21:27.247Z,96171.94
2022-10-17T00:24:30.737Z,96168.84
2022-10-17T00:27:35.181Z,96163.41
2022-10-17T00:30:37.349Z,96164.97
2022-10-17T00:33:39.403Z,96167.69
2022-10-17T00:36:43.286Z,96166.88
2022-10-17T00:39:45.268Z,96163.00
2022-10-17T00:42:47.624Z,96155.63
2022-10-17T00:45:49.564Z,96157.59
2022-10-17T00:48:54.464Z,96152.16
2022-10-17T00:52:00.604Z,96151.34
2022-10-17T00:55:06.856Z,96153.69
2022-10-17T00:58:09.467Z,96157.53
2022-10-17T01:01:11.516Z,96160.25
2022-10-17T01:04:13.776Z,96152.13
2022-10-17T01:07:17.910Z,96155.63
2022-10-17T01:13:34.365Z,96150.94
2022-10-17T01:16:44.883Z,96158.28
2022-10-17T01:20:06.948Z,96159.84
2022-10-17T01:23:27.116Z,96158.69
2022-10-17T01:26:44.429Z,96157.13
2022-10-17T01:29:59.733Z,96154.41
2022-10-17T01:33:07.947Z,96154.81
2022-10-17T01:36:13.058Z,96150.13
2022-10-17T01:39:24.991Z,96156.31
2022-10-17T01:42:34.010Z,96155.56
2022-10-17T01:45:42.239Z,96150.09
2022-10-17T01:48:46.364Z,96157.06
2022-10-17T01:51:52.468Z,96153.94
2022-10-17T01:54:57.900Z,96141.84
2022-10-17T01:58:05.647Z,96144.59
2022-10-17T02:01:12.017Z,96147.28
2022-10-17T02:04:15.503Z,96145.78
2022-10-17T02:07:17.582Z,96148.47
2022-10-17T02:10:25.865Z,96152.72
2022-10-17T02:13:40.327Z,96144.09
2022-10-17T02:16:49.978Z,96147.94
2022-10-17T02:20:06.738Z,96149.44
2022-10-17T02:23:15.499Z,96147.88
2022-10-17T02:26:21.690Z,96163.78
2022-10-17T02:29:29.523Z,96157.22
2022-10-17T02:32:37.105Z,96165.31
2022-10-17T02:35:43.539Z,96159.47
2022-10-17T02:38:46.498Z,96160.94
2022-10-17T02:41:50.960Z,96164.41
2022-10-17T02:44:55.073Z,96161.66
2022-10-17T02:48:02.386Z,96165.53
2022-10-17T02:51:15.933Z,96163.97
2022-10-17T02:54:22.260Z,96159.75
2022-10-17T02:57:30.649Z,96167.09
2022-10-17T03:00:33.273Z,96166.69
2022-10-17T03:03:35.189Z,96167.44
2022-10-17T03:06:39.623Z,96165.69
2022-10-17T03:09:41.605Z,96169.59
2022-10-17T03:12:43.480Z,96172.72
2022-10-17T03:15:45.439Z,96173.53
2022-10-17T03:18:50.050Z,96175.41
2022-10-17T03:21:53.668Z,96171.56
2022-10-17T03:24:55.942Z,96180.06
2022-10-17T03:27:59.049Z,96178.13
2022-10-17T03:31:07.185Z,96183.59
2022-10-17T03:34:09.113Z,96175.84
2022-10-17T03:37:12.397Z,96180.81
2022-10-17T03:40:14.675Z,96180.47
2022-10-17T03:43:16.525Z,96195.53
2022-10-17T03:49:25.332Z,96189.75
2022-10-17T03:52:28.708Z,96188.63
2022-10-17T03:55:30.629Z,96188.59
2022-10-17T03:58:32.604Z,96190.91
2022-10-17T04:01:34.737Z,96193.59
2022-10-17T04:04:36.853Z,96205.59
2022-10-17T04:07:40.170Z,96204.84
2022-10-17T04:10:42.074Z,96206.00
2022-10-17T04:13:44.386Z,96206.34
2022-10-17T04:16:46.428Z,96205.09
2022-10-17T04:19:49.343Z,96213.94
2022-10-17T04:22:52.679Z,96213.09
2022-10-17T04:25:56.573Z,96220.78
2022-10-17T04:28:58.591Z,96216.88
2022-10-17T04:32:00.503Z,96220.63
2022-10-17T04:35:02.810Z,96212.56
2022-10-17T04:38:06.399Z,96216.78
2022-10-17T04:41:11.585Z,96211.44
2022-10-17T04:44:13.709Z,96211.41
2022-10-17T04:47:15.573Z,96214.13
2022-10-17T04:50:18.015Z,96212.06
2022-10-17T04:53:21.460Z,96209.34
2022-10-17T04:56:24.850Z,96213.66
2022-10-17T04:59:28.612Z,96223.31
2022-10-17T05:02:30.777Z,96219.03
2022-10-17T05:05:33.010Z,96220.97
2022-10-17T05:08:37.140Z,96214.72
2022-10-17T05:11:39.095Z,96217.53
2022-10-17T05:14:41.003Z,96213.31
2022-10-17T05:17:43.666Z,96219.13
2022-10-17T05:20:45.559Z,96223.03
2022-10-17T05:23:49.439Z,96221.47
2022-10-17T05:26:51.330Z,96221.50
2022-10-17T05:29:53.235Z,96220.81
2022-10-17T05:32:55.301Z,96220.50
2022-10-17T05:35:57.245Z,96225.53
2022-10-17T05:39:00.767Z,96228.91
2022-10-17T05:42:02.911Z,96229.69
2022-10-17T05:45:05.898Z,96229.66
2022-10-17T05:48:08.161Z,96240.06
2022-10-17T05:51:10.506Z,96243.22
2022-10-17T05:54:13.823Z,96242.09
2022-10-17T05:57:15.725Z,96254.53
2022-10-17T06:00:17.788Z,96257.28
2022-10-17T06:03:19.701Z,96265.38
2022-10-17T06:06:21.671Z,96258.50
2022-10-17T06:09:25.033Z,96268.94
2022-10-17T06:12:27.234Z,96265.66
2022-10-17T06:15:29.437Z,96269.59
2022-10-17T06:18:31.588Z,96269.97
2022-10-17T06:21:33.547Z,96270.38
2022-10-17T06:24:36.968Z,96281.25
2022-10-17T06:27:38.924Z,96279.34
2022-10-17T06:30:41.508Z,96281.31
2022-10-17T06:33:43.628Z,96280.22
2022-10-17T06:36:45.601Z,96277.16
2022-10-17T06:39:48.949Z,96286.81
2022-10-17T06:42:51.111Z,96283.34
2022-10-17T06:45:53.083Z,96287.81
2022-10-17T06:48:55.022Z,96284.34
2022-10-17T06:51:57.295Z,96290.94
2022-10-17T06:55:00.771Z,96289.88
2022-10-17T06:58:02.921Z,96293.72
2022-10-17T07:04:08.812Z,96304.91
2022-10-17T07:07:10.809Z,96307.66
2022-10-17T07:10:14.313Z,96310.72
2022-10-17T07:13:16.591Z,96316.31
2022-10-17T07:16:18.553Z,96319.78
2022-10-17T07:19:20.828Z,96324.53
2022-10-17T07:22:22.930Z,96322.91
2022-10-17T07:25:26.246Z,96319.88
2022-10-17T07:28:28.616Z,96321.13
2022-10-17T07:31:30.625Z,96326.56
2022-10-17T07:34:33.698Z,96328.91
2022-10-17T07:37:36.016Z,96331.25
2022-10-17T07:40:39.645Z,96326.22
2022-10-17T07:43:41.584Z,96333.19
2022-10-17T07:46:43.614Z,96335.38
2022-10-17T07:49:45.547Z,96328.09
2022-10-17T07:52:47.853Z,96337.91
2022-10-17T07:55:51.162Z,96338.31
2022-10-17T07:58:53.309Z,96333.66
2022-10-17T08:01:56.394Z,96340.66
2022-10-17T08:04:58.299Z,96335.31
2022-10-17T08:08:00.601Z,96330.31
2022-10-17T08:11:06.405Z,96339.72
2022-10-17T08:14:08.388Z,96339.31
2022-10-17T08:17:10.437Z,96341.53
2022-10-17T08:20:12.865Z,96341.28
2022-10-17T08:23:15.178Z,96340.53
2022-10-17T08:26:19.455Z,96344.50
2022-10-17T08:29:21.372Z,96340.97
2022-10-17T08:32:24.799Z,96344.00
2022-10-17T08:35:26.786Z,96338.19
2022-10-17T08:38:32.001Z,96342.03
2022-10-17T08:41:50.333Z,96338.63
2022-10-17T08:45:00.466Z,96347.22
2022-10-17T08:48:05.633Z,96332.53
2022-10-17T08:51:13.909Z,96343.44
2022-10-17T08:54:20.847Z,96342.25
2022-10-17T08:57:24.130Z,96343.53
2022-10-17T09:00:29.629Z,96347.03
2022-10-17T09:03:45.707Z,96349.75
2022-10-17T09:06:55.517Z,96345.97
2022-10-17T09:10:03.654Z,96340.19
2022-10-17T09:13:19.582Z,96338.66
2022-10-17T09:16:39.476Z,96341.41
2022-10-17T09:19:44.853Z,96339.13
2022-10-17T09:22:52.700Z,96339.88
2022-10-17T09:25:56.035Z,96339.84
2022-10-17T09:29:01.091Z,96355.19
2022-10-17T09:32:11.475Z,96346.38
2022-10-17T09:35:14.992Z,96343.38
2022-10-17T09:38:19.151Z,96338.63
2022-10-17T09:41:44.118Z,96347.88
2022-10-17T09:44:53.007Z,96335.88
2022-10-17T09:48:01.876Z,96349.56
2022-10-17T09:51:25.154Z,96343.00
2022-10-17T09:54:36.345Z,96350.41
2022-10-17T09:57:53.339Z,96347.75
2022-10-17T10:01:19.642Z,96349.41
2022-10-17T10:04:27.546Z,96346.00
2022-10-17T10:07:34.745Z,96357.56
2022-10-17T10:10:36.728Z,96354.09
2022-10-17T10:13:38.686Z,96361.84
2022-10-17T10:16:45.297Z,96353.69
2022-10-17T10:19:51.251Z,96349.06
2022-10-17T10:23:14.734Z,96347.16
2022-10-17T10:26:25.731Z,96360.41
2022-10-17T10:29:31.536Z,96354.16
2022-10-17T10:32:37.044Z,96347.19
2022-10-17T10:35:39.393Z,96349.22
2022-10-17T10:38:41.565Z,96358.16
2022-10-17T10:41:48.655Z,96351.13
2022-10-17T10:44:54.040Z,96347.69
2022-10-17T10:47:58.956Z,96353.56
2022-10-17T10:51:04.586Z,96353.97
2022-10-17T10:54:13.133Z,96355.94
2022-10-17T10:57:21.212Z,96346.25
2022-10-17T11:00:25.905Z,96343.13
2022-10-17T11:03:34.345Z,96353.25
2022-10-17T11:06:39.891Z,96357.53
2022-10-17T11:09:48.824Z,96349.38
2022-10-17T11:12:57.780Z,96350.56
2022-10-17T11:16:04.858Z,96356.03
2022-10-17T11:19:16.697Z,96357.19
2022-10-17T11:22:28.922Z,96356.41
2022-10-17T11:25:34.358Z,96357.56
2022-10-17T11:28:36.826Z,96358.38
2022-10-17T11:31:43.227Z,96352.16
2022-10-17T11:34:50.107Z,96352.16
2022-10-17T11:37:58.409Z,96350.22
2022-10-17T11:41:00.698Z,96343.22
2022-10-17T11:44:11.765Z,96338.16
2022-10-17T11:47:26.965Z,96342.81
2022-10-17T11:54:00.511Z,96342.00
2022-10-17T11:57:28.542Z,96346.25
2022-10-17T12:00:42.774Z,96335.75
2022-10-17T12:03:59.130Z,96335.31
2022-10-17T12:07:14.413Z,96327.13
2022-10-17T12:10:29.107Z,96331.41
2022-10-17T12:13:52.492Z,96332.53
2022-10-17T12:16:54.578Z,96336.44
2022-10-17T12:20:28.795Z,96334.81
2022-10-17T12:23:32.737Z,96325.50
2022-10-17T12:26:34.719Z,96329.44
2022-10-17T12:29:36.876Z,96331.31
2022-10-17T12:33:05.269Z,96326.97
2022-10-17T12:36:44.817Z,96320.28
2022-10-17T12:39:48.215Z,96331.94
2022-10-17T12:42:50.479Z,96331.94
2022-10-17T12:45:54.182Z,96330.41
2022-10-17T12:49:03.234Z,96326.09
2022-10-17T12:52:24.450Z,96325.28
2022-10-17T12:55:29.423Z,96334.13
2022-10-17T12:58:31.741Z,96332.59
2022-10-17T13:01:36.913Z,96334.00
2022-10-17T13:04:39.231Z,96326.59
2022-10-17T13:07:44.144Z,96324.66
2022-10-17T13:10:52.427Z,96323.84
2022-10-17T13:13:57.915Z,96333.53
2022-10-17T13:17:01.699Z,96329.25
2022-10-17T13:20:27.676Z,96326.47
2022-10-17T13:23:34.883Z,96332.66
2022-10-17T13:26:38.218Z,96328.72
2022-10-17T13:29:44.784Z,96332.13
2022-10-17T13:32:46.758Z,96333.66
2022-10-17T13:36:00.005Z,96334.84
2022-10-17T13:39:12.037Z,96336.38
2022-10-17T13:42:24.239Z,96332.47
2022-10-17T13:45:30.237Z,96336.31
2022-10-17T13:48:34.917Z,96343.25
2022-10-17T13:51:36.910Z,96344.81
2022-10-17T13:54:40.750Z,96340.50
2022-10-17T13:57:44.376Z,96351.00
2022-10-17T14:00:48.020Z,96346.31
2022-10-17T14:04:02.160Z,96343.97
2022-10-17T14:07:25.179Z,96342.38
2022-10-17T14:10:31.756Z,96348.56
2022-10-17T14:13:35.263Z,96355.91
2022-10-17T14:16:40.594Z,96348.78
2022-10-17T14:19:46.004Z,96353.47
2022-10-17T14:23:17.508Z,96351.44
2022-10-17T14:26:16.495Z,96354.13
2022-10-17T14:29:24.802Z,96347.47
2022-10-17T14:32:28.134Z,96349.13
2022-10-17T14:35:41.491Z,96350.97
2022-10-17T14:38:49.829Z,96346.75
2022-10-17T14:41:52.705Z,96349.56
2022-10-17T14:45:05.307Z,96356.16
2022-10-17T14:48:12.386Z,96358.50
2022-10-17T14:51:16.236Z,96359.94
2022-10-17T14:54:22.546Z,96357.53
2022-10-17T14:57:40.151Z,96361.75
2022-10-17T15:00:43.491Z,96362.91
2022-10-17T15:03:46.594Z,96359.31
2022-10-17T15:06:54.869Z,96357.81
2022-10-17T15:09:56.860Z,96356.25
2022-10-17T15:13:16.137Z,96365.50
2022-10-17T15:16:25.571Z,96363.41
2022-10-17T15:19:27.549Z,96371.88
2022-10-17T15:22:29.976Z,96370.63
2022-10-17T15:25:32.284Z,96370.25
2022-10-17T15:28:34.559Z,96368.22
2022-10-17T15:31:37.985Z,96364.69
2022-10-17T15:34:40.408Z,96366.88
2022-10-17T15:37:42.784Z,96369.09
2022-10-17T15:40:44.711Z,96371.75
2022-10-17T15:43:47.343Z,96375.28
2022-10-17T15:46:50.722Z,96378.03
2022-10-17T15:49:52.923Z,96384.84
2022-10-17T15:52:54.839Z,96378.75
2022-10-17T15:55:56.750Z,96375.41
2022-10-17T15:58:58.850Z,96382.91
2022-10-17T16:02:02.181Z,96379.09
2022-10-17T16:05:13.486Z,96394.44
2022-10-17T16:08:15.431Z,96387.06
2022-10-17T16:11:22.663Z,96392.56
2022-10-17T16:14:24.608Z,96387.97
2022-10-17T16:17:28.046Z,96392.34
2022-10-17T16:20:30.539Z,96399.03
2022-10-17T16:23:32.428Z,96396.38
2022-10-17T16:26:34.374Z,96401.56
2022-10-17T16:29:36.260Z,96401.16
2022-10-17T16:32:39.790Z,96411.00
2022-10-17T16:35:41.966Z,96406.03
2022-10-17T16:38:44.148Z,96413.47
2022-10-17T16:41:46.066Z,96415.06
2022-10-17T16:44:48.579Z,96416.00
2022-10-17T16:47:51.890Z,96425.44
2022-10-17T16:50:54.289Z,96422.34
2022-10-17T16:53:56.409Z,96421.59
2022-10-17T16:56:58.677Z,96431.00
2022-10-17T17:00:00.631Z,96439.66
2022-10-17T17:03:04.909Z,96433.44
2022-10-17T17:06:08.092Z,96433.50
2022-10-17T17:09:10.439Z,96438.22
2022-10-17T17:12:16.415Z,96439.44
2022-10-17T17:15:19.074Z,96450.41
2022-10-17T17:18:24.713Z,96451.22
2022-10-17T17:21:27.288Z,96443.50
2022-10-17T17:24:29.227Z,96440.38
2022-10-17T17:27:31.492Z,96443.13
2022-10-17T17:30:35.018Z,96452.47
2022-10-17T17:33:42.570Z,96450.53
2022-10-17T17:36:45.442Z,96443.91
2022-10-17T17:39:48.954Z,96452.06
2022-10-17T17:42:51.871Z,96452.47
2022-10-17T17:45:54.217Z,96454.03
2022-10-17T17:48:58.209Z,96457.53
2022-10-17T17:55:10.007Z,96462.59
2022-10-17T17:58:12.578Z,96462.19
2022-10-17T18:01:17.642Z,96454.00
2022-10-17T18:04:21.695Z,96454.03
2022-10-17T18:07:24.306Z,96454.81
2022-10-17T18:10:29.894Z,96450.53
2022-10-17T18:13:33.650Z,96457.91
2022-10-17T18:16:37.780Z,96453.63
2022-10-17T18:19:42.363Z,96457.50
2022-10-17T18:22:45.707Z,96461.78
2022-10-17T18:25:54.783Z,96458.69
2022-10-17T18:28:57.900Z,96465.66
2022-10-17T18:32:00.698Z,96460.56
2022-10-17T18:35:04.934Z,96468.75
2022-10-17T18:38:08.399Z,96470.69
2022-10-17T18:41:13.083Z,96471.75
2022-10-17T18:44:16.811Z,96466.69
2022-10-17T18:47:19.408Z,96474.06
2022-10-17T18:50:24.206Z,96474.41
2022-10-17T18:53:26.911Z,96472.97
2022-10-17T18:56:30.886Z,96475.16
2022-10-17T18:59:33.965Z,96479.03
2022-10-17T19:02:38.067Z,96471.53
2022-10-17T19:05:43.050Z,96469.34
2022-10-17T19:08:46.410Z,96467.56
2022-10-17T19:11:48.746Z,96468.72
2022-10-17T19:14:50.943Z,96465.94
2022-10-17T19:17:53.744Z,96462.84
2022-10-17T19:21:02.751Z,96463.56
2022-10-17T19:24:07.109Z,96460.84
2022-10-17T19:27:09.094Z,96465.28
2022-10-17T19:30:12.411Z,96463.00
2022-10-17T19:33:15.849Z,96458.81
2022-10-17T19:36:21.711Z,96463.03
2022-10-17T19:39:24.617Z,96462.53
2022-10-17T19:42:27.517Z,96473.88
2022-10-17T19:45:30.073Z,96471.19
2022-10-17T19:48:33.515Z,96467.78
2022-10-17T19:51:37.425Z,96472.47
2022-10-17T19:54:39.794Z,96470.56
2022-10-17T19:57:42.699Z,96469.78
2022-10-17T20:00:48.366Z,96469.03
2022-10-17T20:03:50.676Z,96472.38
2022-10-17T20:06:55.619Z,96466.59
2022-10-17T20:09:58.099Z,96475.50
2022-10-17T20:13:00.614Z,96467.75
2022-10-17T20:16:03.485Z,96473.56
2022-10-17T20:19:07.443Z,96475.50
2022-10-17T20:22:10.714Z,96473.50
2022-10-17T20:25:12.671Z,96477.31
2022-10-17T20:28:15.160Z,96476.56
2022-10-17T20:31:17.809Z,96475.06
2022-10-17T20:34:20.000Z,96476.50
2022-10-17T20:37:23.585Z,96472.16
2022-10-17T20:40:40.989Z,96477.25
2022-10-17T20:43:42.897Z,96480.78
2022-10-17T20:46:57.659Z,96480.47
2022-10-17T20:50:04.083Z,96482.38
2022-10-17T20:53:31.813Z,96482.63
2022-10-17T20:56:31.937Z,96486.03
2022-10-17T20:59:34.591Z,96483.75
2022-10-17T21:02:36.753Z,96486.25
2022-10-17T21:05:39.356Z,96481.69
2022-10-17T21:08:43.128Z,96483.31
2022-10-17T21:11:45.114Z,96487.59
2022-10-17T21:14:47.077Z,96488.38
2022-10-17T21:17:48.952Z,96488.81
2022-10-17T21:20:51.106Z,96495.41
2022-10-17T21:23:56.033Z,96488.50
2022-10-17T21:26:58.020Z,96490.88
2022-10-17T21:29:59.956Z,96495.16
2022-10-17T21:33:01.867Z,96491.66
2022-10-17T21:36:03.944Z,96484.97
2022-10-17T21:42:14.526Z,96496.25
2022-10-17T21:45:25.306Z,96490.38
2022-10-17T21:48:27.648Z,96499.25
2022-10-17T21:51:29.748Z,96496.53
2022-10-17T21:54:33.179Z,96489.56
2022-10-17T21:57:35.120Z,96500.41
2022-10-17T22:00:37.050Z,96500.03
2022-10-17T22:03:44.083Z,96492.25
2022-10-17T22:06:49.761Z,96492.25
2022-10-17T22:09:53.227Z,96491.06
2022-10-17T22:12:55.112Z,96489.13
2022-10-17T22:15:59.390Z,96489.50
2022-10-17T22:19:06.207Z,96484.88
2022-10-17T22:22:09.104Z,96487.13
2022-10-17T22:25:12.484Z,96489.81
2022-10-17T22:28:14.405Z,96485.53
2022-10-17T22:31:16.939Z,96494.03
2022-10-17T22:34:19.417Z,96482.72
2022-10-17T22:37:21.340Z,96481.69
2022-10-17T22:40:24.994Z,96482.41
2022-10-17T22:43:27.045Z,96490.06
2022-10-17T22:46:29.088Z,96480.34
2022-10-17T22:49:32.819Z,96482.25
2022-10-17T22:52:35.119Z,96474.69
2022-10-17T22:55:38.469Z,96466.56
2022-10-17T22:58:40.810Z,96475.00
2022-10-17T23:01:42.762Z,96473.31
2022-10-17T23:04:44.795Z,96472.31
2022-10-17T23:07:46.688Z,96474.97
2022-10-17T23:10:50.014Z,96471.94
2022-10-17T23:13:51.895Z,96464.88
2022-10-17T23:16:54.085Z,96464.16
2022-10-17T23:19:57.708Z,96465.00
2022-10-17T23:22:59.932Z,96469.63
2022-10-17T23:26:08.990Z,96474.53
2022-10-17T23:29:10.983Z,96477.53
2022-10-17T23:32:12.910Z,96469.75
2022-10-17T23:35:15.204Z,96468.50
2022-10-17T23:38:17.114Z,96467.25
2022-10-17T23:41:20.442Z,96454.19
2022-10-17T23:44:22.352Z,96451.19
2022-10-17T23:47:24.454Z,96457.91
2022-10-17T23:50:26.555Z,96453.94
2022-10-17T23:53:28.432Z,96452.09
2022-10-17T23:56:31.736Z,96453.13
2022-10-17T23:59:33.687Z,96456.84
