createdAt,value
2022-11-27T00:00:04.188Z,2.80
2022-11-27T00:02:40.706Z,3.00
2022-11-27T00:05:09.819Z,4.10
2022-11-27T00:07:36.835Z,2.50
2022-11-27T00:10:04.904Z,3.10
2022-11-27T00:12:31.769Z,3.37
2022-11-27T00:14:58.550Z,3.40
2022-11-27T00:17:25.518Z,2.77
2022-11-27T00:19:52.361Z,3.33
2022-11-27T00:22:19.215Z,3.93
2022-11-27T00:24:46.126Z,2.90
2022-11-27T00:27:12.973Z,2.83
2022-11-27T00:29:40.125Z,2.50
2022-11-27T00:32:08.218Z,2.70
2022-11-27T00:34:35.189Z,2.97
2022-11-27T00:37:02.280Z,2.73
2022-11-27T00:39:29.229Z,3.07
2022-11-27T00:41:56.114Z,3.47
2022-11-27T00:44:22.925Z,2.73
2022-11-27T00:46:52.242Z,2.93
2022-11-27T00:49:19.173Z,2.87
2022-11-27T00:51:46.627Z,2.70
2022-11-27T00:54:13.511Z,2.20
2022-11-27T00:56:40.523Z,2.73
2022-11-27T00:59:08.508Z,2.80
2022-11-27T01:01:38.538Z,2.43
2022-11-27T01:04:07.046Z,2.60
2022-11-27T01:06:33.798Z,2.57
2022-11-27T01:09:00.990Z,2.60
2022-11-27T01:11:31.031Z,2.60
2022-11-27T01:14:00.305Z,1.60
2022-11-27T01:16:28.964Z,1.93
2022-11-27T01:19:00.672Z,2.17
2022-11-27T01:21:30.566Z,2.30
2022-11-27T01:23:57.461Z,1.97
2022-11-27T01:26:24.521Z,2.17
2022-11-27T01:28:55.646Z,2.07
2022-11-27T01:31:24.958Z,2.00
2022-11-27T01:33:59.216Z,2.10
2022-11-27T01:36:26.590Z,2.20
2022-11-27T01:38:53.722Z,1.80
2022-11-27T01:41:23.824Z,1.87
2022-11-27T01:43:58.676Z,2.50
2022-11-27T01:46:37.491Z,2.67
2022-11-27T01:49:10.331Z,1.53
2022-11-27T01:51:59.980Z,2.93
2022-11-27T01:54:30.948Z,1.80
2022-11-27T01:57:00.942Z,1.60
2022-11-27T01:59:27.694Z,1.90
2022-11-27T02:01:54.520Z,1.70
2022-11-27T02:04:21.318Z,2.00
2022-11-27T02:06:48.198Z,2.20
2022-11-27T02:09:15.182Z,1.50
2022-11-27T02:11:54.702Z,1.60
2022-11-27T02:15:03.762Z,1.70
2022-11-27T02:17:38.579Z,1.70
2022-11-27T02:20:14.057Z,2.57
2022-11-27T02:23:05.438Z,2.10
2022-11-27T02:25:57.147Z,1.43
2022-11-27T02:28:42.683Z,1.60
2022-11-27T02:31:19.177Z,2.27
2022-11-27T02:33:50.623Z,1.70
2022-11-27T02:36:22.811Z,1.43
2022-11-27T02:38:54.256Z,1.90
2022-11-27T02:41:28.620Z,1.53
2022-11-27T02:43:56.289Z,1.73
2022-11-27T02:46:23.395Z,2.13
2022-11-27T02:48:53.442Z,1.53
2022-11-27T02:51:24.102Z,2.00
2022-11-27T02:54:00.604Z,1.73
2022-11-27T02:56:28.790Z,2.00
2022-11-27T02:58:59.008Z,1.77
2022-11-27T03:01:28.787Z,1.67
2022-11-27T03:03:57.049Z,1.80
2022-11-27T03:06:30.449Z,2.03
2022-11-27T03:09:00.778Z,1.93
2022-11-27T03:11:30.858Z,2.07
2022-11-27T03:14:00.520Z,2.20
2022-11-27T03:17:09.743Z,1.70
2022-11-27T03:19:49.015Z,1.77
2022-11-27T03:22:16.599Z,2.20
2022-11-27T03:24:43.446Z,2.00
2022-11-27T03:27:12.854Z,2.00
2022-11-27T03:29:46.997Z,1.80
2022-11-27T03:32:14.622Z,1.97
2022-11-27T03:34:41.895Z,1.93
2022-11-27T03:37:09.124Z,2.33
2022-11-27T03:39:36.817Z,2.23
2022-11-27T03:42:25.340Z,2.10
2022-11-27T03:45:04.855Z,2.10
2022-11-27T03:47:56.008Z,1.97
2022-11-27T03:50:28.760Z,2.40
2022-11-27T03:53:13.248Z,1.70
2022-11-27T03:56:06.819Z,2.23
2022-11-27T03:58:39.163Z,1.90
2022-11-27T04:01:08.132Z,2.30
2022-11-27T04:03:36.172Z,2.30
2022-11-27T04:06:03.272Z,2.13
2022-11-27T04:08:30.257Z,2.10
2022-11-27T04:10:57.282Z,2.20
2022-11-27T04:13:24.102Z,2.60
2022-11-27T04:15:51.057Z,2.90
2022-11-27T04:18:18.104Z,2.07
2022-11-27T04:20:45.694Z,2.80
2022-11-27T04:23:12.709Z,2.50
2022-11-27T04:25:39.403Z,3.30
2022-11-27T04:28:06.132Z,2.60
2022-11-27T04:30:34.100Z,2.70
2022-11-27T04:33:01.201Z,2.37
2022-11-27T04:35:28.034Z,2.80
2022-11-27T04:37:56.929Z,2.67
2022-11-27T04:40:24.073Z,2.67
2022-11-27T04:42:51.127Z,3.40
2022-11-27T04:45:17.936Z,3.10
2022-11-27T04:47:44.697Z,3.47
2022-11-27T04:50:11.675Z,2.87
2022-11-27T04:52:38.371Z,3.27
2022-11-27T04:55:05.514Z,3.23
2022-11-27T04:57:32.212Z,3.03
2022-11-27T04:59:59.611Z,3.10
2022-11-27T05:02:26.427Z,3.13
2022-11-27T05:04:53.332Z,2.80
2022-11-27T05:07:20.330Z,3.53
2022-11-27T05:09:47.236Z,3.40
2022-11-27T05:12:14.014Z,3.23
2022-11-27T05:14:41.178Z,3.37
2022-11-27T05:17:09.604Z,3.27
2022-11-27T05:19:36.395Z,3.37
2022-11-27T05:22:03.512Z,3.83
2022-11-27T05:24:30.476Z,3.50
2022-11-27T05:26:57.526Z,3.20
2022-11-27T05:29:25.999Z,3.37
2022-11-27T05:31:53.243Z,3.30
2022-11-27T05:34:20.514Z,3.40
2022-11-27T05:36:47.417Z,3.30
2022-11-27T05:39:14.284Z,3.57
2022-11-27T05:41:43.172Z,3.70
2022-11-27T05:44:12.913Z,3.60
2022-11-27T05:46:39.962Z,3.63
2022-11-27T05:49:06.791Z,4.70
2022-11-27T05:51:33.452Z,3.07
2022-11-27T05:54:00.360Z,3.20
2022-11-27T05:56:27.185Z,3.63
2022-11-27T05:58:54.166Z,3.67
2022-11-27T06:01:20.906Z,3.10
2022-11-27T06:03:47.851Z,3.30
2022-11-27T06:06:17.368Z,3.70
2022-11-27T06:08:44.890Z,3.80
2022-11-27T06:11:14.374Z,3.40
2022-11-27T06:13:41.162Z,3.10
2022-11-27T06:16:13.112Z,3.10
2022-11-27T06:18:39.972Z,3.73
2022-11-27T06:21:12.401Z,3.17
2022-11-27T06:23:39.523Z,3.03
2022-11-27T06:26:36.038Z,3.30
2022-11-27T06:29:03.279Z,3.00
2022-11-27T06:31:31.828Z,3.73
2022-11-27T06:33:59.438Z,3.50
2022-11-27T06:36:36.318Z,3.20
2022-11-27T06:39:05.093Z,3.30
2022-11-27T06:41:32.072Z,3.47
2022-11-27T06:44:00.634Z,3.50
2022-11-27T06:46:27.944Z,3.73
2022-11-27T06:48:55.004Z,3.13
2022-11-27T06:51:24.496Z,3.43
2022-11-27T06:53:51.872Z,3.57
2022-11-27T06:56:22.305Z,3.50
2022-11-27T06:58:57.049Z,3.20
2022-11-27T07:01:25.729Z,3.30
2022-11-27T07:03:52.720Z,3.07
2022-11-27T07:06:21.523Z,3.03
2022-11-27T07:08:48.407Z,2.63
2022-11-27T07:11:18.356Z,2.67
2022-11-27T07:13:49.043Z,3.07
2022-11-27T07:16:16.684Z,2.90
2022-11-27T07:18:47.906Z,2.97
2022-11-27T07:21:15.024Z,3.30
2022-11-27T07:23:41.859Z,3.30
2022-11-27T07:26:13.089Z,2.80
2022-11-27T07:28:40.068Z,3.20
2022-11-27T07:31:06.911Z,2.87
2022-11-27T07:33:34.200Z,2.77
2022-11-27T07:36:06.834Z,2.80
2022-11-27T07:38:34.016Z,2.77
2022-11-27T07:41:04.729Z,2.63
2022-11-27T07:43:33.453Z,2.97
2022-11-27T07:46:04.722Z,3.07
2022-11-27T07:48:31.781Z,2.67
2022-11-27T07:50:58.683Z,2.87
2022-11-27T07:53:25.579Z,2.57
2022-11-27T07:55:52.465Z,2.37
2022-11-27T07:58:19.201Z,3.03
2022-11-27T08:00:46.567Z,2.73
2022-11-27T08:03:13.354Z,3.00
2022-11-27T08:05:40.091Z,3.23
2022-11-27T08:08:06.838Z,2.57
2022-11-27T08:10:42.406Z,3.10
2022-11-27T08:13:09.259Z,2.70
2022-11-27T08:15:37.312Z,2.90
2022-11-27T08:18:04.760Z,2.60
2022-11-27T08:20:31.695Z,2.50
2022-11-27T08:23:02.748Z,2.23
2022-11-27T08:25:30.378Z,2.87
2022-11-27T08:27:57.268Z,2.50
2022-11-27T08:30:24.974Z,2.70
2022-11-27T08:32:51.659Z,2.80
2022-11-27T08:35:18.567Z,2.87
2022-11-27T08:37:45.458Z,3.13
2022-11-27T08:40:12.478Z,2.70
2022-11-27T08:42:39.349Z,2.70
2022-11-27T08:45:06.686Z,2.70
2022-11-27T08:47:33.445Z,2.53
2022-11-27T08:50:00.275Z,2.30
2022-11-27T08:52:27.321Z,3.00
2022-11-27T08:54:57.530Z,2.97
2022-11-27T08:57:24.958Z,3.00
2022-11-27T08:59:51.915Z,2.80
2022-11-27T09:02:18.645Z,3.30
2022-11-27T09:04:45.555Z,2.70
2022-11-27T09:07:14.825Z,2.50
2022-11-27T09:09:41.658Z,2.60
2022-11-27T09:12:08.556Z,3.17
2022-11-27T09:14:35.461Z,3.10
2022-11-27T09:17:22.844Z,3.10
2022-11-27T09:19:49.932Z,3.00
2022-11-27T09:22:31.173Z,2.77
2022-11-27T09:24:58.016Z,2.90
2022-11-27T09:27:25.033Z,3.13
2022-11-27T09:29:51.853Z,2.50
2022-11-27T09:32:18.760Z,2.50
2022-11-27T09:34:45.643Z,3.17
2022-11-27T09:37:12.352Z,2.97
2022-11-27T09:39:39.804Z,2.53
2022-11-27T09:42:08.682Z,3.03
2022-11-27T09:44:48.310Z,3.23
2022-11-27T09:47:31.227Z,2.90
2022-11-27T09:50:02.287Z,3.23
2022-11-27T09:52:37.529Z,3.60
2022-11-27T09:55:22.526Z,2.70
2022-11-27T09:58:12.052Z,3.23
2022-11-27T10:00:38.769Z,2.80
2022-11-27T10:03:11.240Z,3.60
2022-11-27T10:05:47.462Z,4.43
2022-11-27T10:08:24.632Z,3.67
2022-11-27T10:11:01.894Z,3.63
2022-11-27T10:14:04.179Z,3.87
2022-11-27T10:16:44.926Z,3.23
2022-11-27T10:19:27.604Z,3.03
2022-11-27T10:22:04.344Z,3.50
2022-11-27T10:24:55.896Z,3.37
2022-11-27T10:27:33.495Z,3.10
2022-11-27T10:30:01.786Z,3.53
2022-11-27T10:32:54.698Z,3.57
2022-11-27T10:35:25.246Z,3.00
2022-11-27T10:37:55.295Z,3.07
2022-11-27T10:40:31.970Z,2.73
2022-11-27T10:43:18.213Z,3.40
2022-11-27T10:46:05.091Z,3.13
2022-11-27T10:48:33.330Z,3.37
2022-11-27T10:51:00.531Z,3.03
2022-11-27T10:53:30.958Z,3.67
2022-11-27T10:56:18.052Z,3.50
2022-11-27T10:59:16.343Z,3.43
2022-11-27T11:01:49.111Z,3.33
2022-11-27T11:04:37.514Z,3.23
2022-11-27T11:07:26.441Z,3.47
2022-11-27T11:09:54.414Z,3.30
2022-11-27T11:12:23.790Z,3.40
2022-11-27T11:14:59.530Z,3.40
2022-11-27T11:17:37.905Z,4.40
2022-11-27T11:20:24.699Z,4.60
2022-11-27T11:22:51.763Z,2.90
2022-11-27T11:25:24.641Z,3.67
2022-11-27T11:27:51.884Z,5.77
2022-11-27T11:30:33.077Z,3.37
2022-11-27T11:33:00.777Z,3.17
2022-11-27T11:35:29.921Z,3.43
2022-11-27T11:37:58.089Z,3.33
2022-11-27T11:40:31.845Z,3.67
2022-11-27T11:43:01.790Z,3.93
2022-11-27T11:45:32.937Z,3.37
2022-11-27T11:48:21.303Z,4.63
2022-11-27T11:51:09.777Z,3.27
2022-11-27T11:53:39.360Z,3.87
2022-11-27T11:56:21.315Z,3.40
2022-11-27T11:59:03.086Z,3.27
2022-11-27T12:01:57.670Z,3.17
2022-11-27T12:05:06.265Z,4.57
2022-11-27T12:08:02.349Z,3.30
2022-11-27T12:10:39.196Z,3.83
2022-11-27T12:13:22.986Z,3.40
2022-11-27T12:16:06.927Z,4.10
2022-11-27T12:19:04.713Z,3.40
2022-11-27T12:22:19.510Z,3.13
2022-11-27T12:24:58.296Z,3.57
2022-11-27T12:27:55.457Z,3.73
2022-11-27T12:30:26.517Z,3.23
2022-11-27T12:33:31.114Z,3.50
2022-11-27T12:36:04.081Z,2.97
2022-11-27T12:39:10.259Z,3.93
2022-11-27T12:41:45.328Z,3.20
2022-11-27T12:44:26.671Z,3.37
2022-11-27T12:47:01.280Z,3.30
2022-11-27T12:49:56.418Z,3.20
2022-11-27T13:09:32.416Z,3.70
2022-11-27T13:12:00.694Z,3.30
2022-11-27T13:14:28.434Z,4.10
2022-11-27T13:17:10.134Z,3.80
2022-11-27T13:19:43.933Z,3.37
2022-11-27T13:22:15.217Z,3.50
2022-11-27T13:24:42.838Z,3.47
2022-11-27T13:27:16.555Z,3.63
2022-11-27T13:29:51.375Z,3.53
2022-11-27T13:32:24.534Z,3.40
2022-11-27T13:34:52.433Z,5.70
2022-11-27T13:37:26.132Z,3.77
2022-11-27T13:40:19.771Z,3.83
2022-11-27T13:42:53.427Z,3.27
2022-11-27T13:45:23.635Z,3.80
2022-11-27T13:47:51.635Z,3.97
2022-11-27T13:50:24.753Z,3.47
2022-11-27T13:53:04.593Z,4.00
2022-11-27T13:55:37.343Z,4.27
2022-11-27T13:58:07.796Z,3.43
2022-11-27T14:00:45.651Z,3.40
2022-11-27T14:03:27.699Z,3.67
2022-11-27T14:05:55.726Z,3.83
2022-11-27T14:08:33.615Z,3.50
2022-11-27T14:11:14.731Z,3.80
2022-11-27T14:13:50.696Z,4.33
2022-11-27T14:16:29.846Z,3.73
2022-11-27T14:19:23.812Z,3.40
2022-11-27T14:21:51.146Z,3.87
2022-11-27T14:24:33.163Z,3.60
2022-11-27T14:27:00.562Z,3.47
2022-11-27T14:29:31.795Z,4.03
2022-11-27T14:32:03.171Z,4.03
2022-11-27T14:34:31.272Z,3.40
2022-11-27T14:36:58.607Z,3.70
2022-11-27T14:39:33.787Z,3.53
2022-11-27T14:42:05.514Z,3.53
2022-11-27T14:44:32.449Z,3.37
2022-11-27T14:47:05.965Z,3.20
2022-11-27T14:49:33.879Z,4.40
2022-11-27T14:52:04.752Z,3.63
2022-11-27T14:54:36.876Z,4.17
2022-11-27T14:57:05.265Z,3.70
2022-11-27T14:59:33.526Z,4.63
2022-11-27T15:02:07.300Z,5.20
2022-11-27T15:04:39.037Z,4.20
2022-11-27T15:07:16.843Z,3.90
2022-11-27T15:09:50.049Z,4.20
2022-11-27T15:12:21.425Z,4.47
2022-11-27T15:14:55.382Z,3.53
2022-11-27T15:17:30.421Z,4.50
2022-11-27T15:19:57.884Z,4.23
2022-11-27T15:22:25.182Z,3.80
2022-11-27T15:24:59.942Z,4.60
2022-11-27T15:27:26.899Z,3.80
2022-11-27T15:29:53.823Z,4.10
2022-11-27T15:32:24.829Z,4.03
2022-11-27T15:34:55.185Z,4.20
2022-11-27T15:37:33.039Z,4.23
2022-11-27T15:40:04.033Z,4.80
2022-11-27T15:42:30.972Z,4.00
2022-11-27T15:44:58.846Z,4.77
2022-11-27T15:47:32.601Z,4.30
2022-11-27T15:50:00.688Z,4.07
2022-11-27T15:52:30.619Z,4.33
2022-11-27T15:55:10.161Z,4.00
2022-11-27T15:58:22.423Z,3.70
2022-11-27T16:00:49.344Z,4.07
2022-11-27T16:03:30.915Z,3.80
2022-11-27T16:06:11.174Z,3.70
2022-11-27T16:08:40.281Z,3.70
2022-11-27T16:11:15.088Z,4.40
2022-11-27T16:13:43.386Z,4.03
2022-11-27T16:16:12.135Z,4.20
2022-11-27T16:18:46.966Z,3.90
2022-11-27T16:21:15.922Z,4.00
2022-11-27T16:23:43.258Z,4.90
2022-11-27T16:26:14.391Z,3.63
2022-11-27T16:28:41.626Z,3.47
2022-11-27T16:31:11.665Z,3.43
2022-11-27T16:33:40.010Z,3.90
2022-11-27T16:36:13.755Z,3.87
2022-11-27T16:38:41.299Z,3.50
2022-11-27T16:41:10.950Z,3.47
2022-11-27T16:43:41.412Z,3.77
2022-11-27T16:46:14.175Z,3.77
2022-11-27T16:48:42.642Z,3.93
2022-11-27T16:51:20.354Z,3.90
2022-11-27T16:53:49.149Z,3.73
2022-11-27T16:56:18.501Z,3.87
2022-11-27T16:58:46.753Z,4.50
2022-11-27T17:01:21.908Z,4.13
2022-11-27T17:03:51.560Z,4.90
2022-11-27T17:06:25.019Z,5.40
2022-11-27T17:09:04.440Z,5.20
2022-11-27T17:11:35.910Z,4.03
2022-11-27T17:14:07.059Z,4.13
2022-11-27T17:16:35.708Z,4.00
2022-11-27T17:21:49.772Z,3.23
2022-11-27T17:24:18.024Z,3.67
2022-11-27T17:26:47.058Z,5.87
2022-11-27T17:29:22.018Z,5.27
2022-11-27T17:31:51.263Z,4.07
2022-11-27T17:34:36.948Z,4.23
2022-11-27T17:37:07.896Z,3.73
2022-11-27T17:39:37.307Z,3.47
2022-11-27T17:42:11.448Z,4.00
2022-11-27T17:44:43.967Z,4.17
2022-11-27T17:55:55.775Z,3.83
2022-11-27T17:58:23.884Z,4.27
2022-11-27T18:00:57.014Z,3.90
2022-11-27T18:03:24.341Z,4.87
2022-11-27T18:05:51.210Z,3.63
2022-11-27T18:08:19.016Z,4.50
2022-11-27T18:10:46.514Z,5.37
2022-11-27T18:13:13.633Z,4.13
2022-11-27T18:15:43.047Z,4.40
2022-11-27T18:18:12.396Z,4.50
2022-11-27T18:20:40.954Z,3.77
2022-11-27T18:23:08.146Z,4.30
2022-11-27T18:25:35.030Z,4.43
2022-11-27T18:28:03.504Z,4.57
2022-11-27T18:30:30.633Z,4.50
2022-11-27T18:32:57.526Z,3.97
2022-11-27T18:35:24.934Z,3.83
2022-11-27T18:37:51.888Z,3.90
2022-11-27T18:40:19.069Z,4.40
2022-11-27T18:42:47.416Z,3.90
2022-11-27T18:45:31.727Z,4.40
2022-11-27T18:47:59.926Z,4.33
2022-11-27T18:50:29.664Z,4.03
2022-11-27T18:52:58.076Z,3.90
2022-11-27T18:55:25.438Z,3.70
2022-11-27T18:57:53.801Z,3.63
2022-11-27T19:00:24.693Z,4.23
2022-11-27T19:02:51.633Z,3.60
2022-11-27T19:05:20.640Z,3.77
2022-11-27T19:07:48.589Z,3.80
2022-11-27T19:10:16.362Z,3.97
2022-11-27T19:12:43.821Z,3.87
2022-11-27T19:15:10.981Z,3.60
2022-11-27T19:17:38.338Z,3.57
2022-11-27T19:20:07.901Z,3.97
2022-11-27T19:22:38.761Z,3.77
2022-11-27T19:25:08.726Z,3.80
2022-11-27T19:27:36.031Z,3.57
2022-11-27T19:30:06.117Z,3.70
2022-11-27T19:32:32.910Z,3.93
2022-11-27T19:35:05.636Z,3.17
2022-11-27T19:37:35.087Z,3.70
2022-11-27T19:40:07.029Z,3.13
2022-11-27T19:42:33.905Z,3.07
2022-11-27T19:45:00.951Z,3.27
2022-11-27T19:47:27.775Z,3.00
2022-11-27T19:49:55.403Z,3.10
2022-11-27T19:52:22.333Z,2.60
2022-11-27T19:54:49.265Z,3.40
2022-11-27T19:57:20.078Z,3.30
2022-11-27T19:59:57.561Z,3.10
2022-11-27T20:05:59.629Z,2.97
2022-11-27T20:08:30.496Z,3.50
2022-11-27T20:10:57.686Z,3.30
2022-11-27T20:13:24.504Z,3.30
2022-11-27T20:15:56.670Z,2.80
2022-11-27T20:18:23.674Z,2.90
2022-11-27T20:21:08.016Z,2.93
2022-11-27T20:23:39.411Z,3.10
2022-11-27T20:26:08.576Z,3.20
2022-11-27T20:28:36.323Z,2.60
2022-11-27T20:31:04.549Z,3.00
2022-11-27T20:33:33.957Z,2.87
2022-11-27T20:36:02.444Z,2.77
2022-11-27T20:38:29.465Z,2.70
2022-11-27T20:40:56.343Z,2.60
2022-11-27T20:43:25.974Z,2.90
2022-11-27T20:45:53.821Z,2.80
2022-11-27T20:48:21.008Z,2.60
2022-11-27T20:50:51.372Z,2.87
2022-11-27T20:53:19.659Z,2.50
2022-11-27T20:55:46.828Z,2.30
2022-11-27T20:58:13.812Z,2.43
2022-11-27T21:00:41.305Z,2.13
2022-11-27T21:03:08.266Z,2.50
2022-11-27T21:05:35.410Z,2.40
2022-11-27T21:08:02.548Z,2.07
2022-11-27T21:10:29.640Z,2.40
2022-11-27T21:12:59.689Z,2.60
2022-11-27T21:15:30.704Z,2.83
2022-11-27T21:18:00.111Z,2.80
2022-11-27T21:20:29.564Z,2.40
2022-11-27T21:22:57.126Z,2.27
2022-11-27T21:25:25.713Z,2.20
2022-11-27T21:27:55.863Z,2.03
2022-11-27T21:30:22.875Z,2.20
2022-11-27T21:32:50.082Z,2.17
2022-11-27T21:35:17.856Z,2.20
2022-11-27T21:37:45.166Z,2.20
2022-11-27T21:40:13.189Z,2.17
2022-11-27T21:42:44.333Z,2.13
2022-11-27T21:45:11.692Z,2.10
2022-11-27T21:47:39.118Z,2.90
2022-11-27T21:50:06.958Z,2.70
2022-11-27T21:52:37.162Z,2.20
2022-11-27T21:55:09.029Z,2.30
2022-11-27T21:57:39.242Z,2.20
2022-11-27T22:00:06.899Z,1.80
2022-11-27T22:02:38.903Z,2.03
2022-11-27T22:05:06.680Z,2.10
2022-11-27T22:07:35.227Z,2.20
2022-11-27T22:10:02.643Z,2.10
2022-11-27T22:12:30.016Z,1.90
2022-11-27T22:14:57.308Z,2.20
2022-11-27T22:17:25.586Z,2.17
2022-11-27T22:19:53.579Z,2.30
2022-11-27T22:22:20.998Z,1.87
2022-11-27T22:24:48.156Z,2.00
2022-11-27T22:36:27.324Z,1.90
2022-11-27T22:38:55.368Z,1.67
2022-11-27T22:41:25.531Z,2.07
2022-11-27T22:43:52.719Z,1.77
2022-11-27T22:46:22.153Z,2.30
2022-11-27T22:48:54.460Z,1.80
2022-11-27T22:51:23.321Z,2.00
2022-11-27T22:53:50.235Z,2.07
2022-11-27T22:56:17.572Z,1.73
2022-11-27T22:58:44.839Z,1.80
2022-11-27T23:01:17.161Z,1.93
2022-11-27T23:03:44.398Z,1.50
2022-11-27T23:06:12.963Z,1.70
2022-11-27T23:08:40.932Z,1.93
2022-11-27T23:11:09.248Z,1.50
2022-11-27T23:13:36.673Z,2.10
2022-11-27T23:16:25.385Z,1.70
2022-11-27T23:18:52.502Z,1.77
2022-11-27T23:21:22.147Z,1.97
2022-11-27T23:23:49.409Z,1.70
2022-11-27T23:26:18.685Z,1.80
2022-11-27T23:28:46.661Z,1.67
2022-11-27T23:31:30.004Z,1.93
2022-11-27T23:33:58.897Z,1.80
2022-11-27T23:36:25.675Z,1.90
2022-11-27T23:38:52.502Z,1.60
2022-11-27T23:41:25.433Z,1.60
2022-11-27T23:43:53.899Z,1.90
2022-11-27T23:46:23.045Z,1.90
2022-11-27T23:48:50.494Z,1.87
2022-11-27T23:51:23.576Z,2.00
2022-11-27T23:53:50.586Z,2.00
2022-11-27T23:56:20.673Z,2.13
2022-11-27T23:58:48.159Z,2.00
