createdAt,value
2019-05-22T03:37:36.897Z,104.00
2019-05-22T03:38:36.886Z,116.00
2019-05-22T03:39:36.868Z,124.00
2019-05-22T03:40:36.850Z,132.00
2019-05-22T03:41:36.835Z,140.00
2019-05-22T03:42:36.828Z,156.00
2019-05-22T03:43:36.815Z,144.00
2019-05-22T03:44:36.791Z,148.00
2019-05-22T03:45:36.776Z,144.00
2019-05-22T03:46:36.762Z,156.00
2019-05-22T03:47:36.748Z,160.00
2019-05-22T03:48:36.734Z,148.00
2019-05-22T03:49:36.719Z,152.00
2019-05-22T03:50:36.708Z,184.00
2019-05-22T03:51:36.741Z,164.00
2019-05-22T03:52:36.674Z,160.00
2019-05-22T03:53:36.667Z,176.00
2019-05-22T03:54:36.644Z,168.00
2019-05-22T03:55:36.652Z,168.00
2019-05-22T03:56:36.609Z,188.00
2019-05-22T03:57:36.607Z,148.00
2019-05-22T03:58:36.584Z,160.00
2019-05-22T03:59:36.570Z,172.00
2019-05-22T04:00:36.559Z,192.00
2019-05-22T04:01:36.544Z,204.00
2019-05-22T04:02:36.530Z,204.00
2019-05-22T04:03:36.513Z,188.00
2019-05-22T04:04:36.610Z,216.00
2019-05-22T04:05:36.483Z,224.00
2019-05-22T04:06:36.472Z,244.00
2019-05-22T04:07:36.450Z,236.00
2019-05-22T04:08:36.437Z,248.00
2019-05-22T04:09:36.438Z,252.00
2019-05-22T04:10:40.595Z,280.00
2019-05-22T04:11:36.390Z,284.00
2019-05-22T04:12:36.390Z,280.00
2019-05-22T04:13:36.358Z,280.00
2019-05-22T04:14:36.345Z,268.00
2019-05-22T04:15:36.329Z,284.00
2019-05-22T04:16:36.316Z,304.00
2019-05-22T04:17:36.348Z,300.00
2019-05-22T04:18:36.288Z,296.00
2019-05-22T04:19:48.437Z,284.00
2019-05-22T04:20:36.258Z,308.00
2019-05-22T04:21:36.241Z,284.00
2019-05-22T04:22:36.234Z,312.00
2019-05-22T04:23:36.217Z,324.00
2019-05-22T04:24:36.197Z,308.00
2019-05-22T04:25:36.179Z,276.00
2019-05-22T04:26:36.165Z,312.00
2019-05-22T04:27:36.154Z,296.00
2019-05-22T04:28:36.134Z,300.00
2019-05-22T04:29:36.122Z,296.00
2019-05-22T04:30:36.106Z,320.00
2019-05-22T04:31:36.090Z,336.00
2019-05-22T04:32:36.074Z,368.00
2019-05-22T04:33:36.069Z,328.00
2019-05-22T04:34:36.050Z,324.00
2019-05-22T04:35:36.037Z,368.00
2019-05-22T04:36:36.014Z,308.00
2019-05-22T04:37:36.002Z,364.00
2019-05-22T04:38:35.984Z,364.00
2019-05-22T04:39:35.969Z,384.00
2019-05-22T04:40:35.950Z,440.00
2019-05-22T04:41:35.955Z,456.00
2019-05-22T04:42:35.929Z,476.00
2019-05-22T04:43:35.908Z,472.00
2019-05-22T04:44:35.891Z,428.00
2019-05-22T04:45:35.886Z,444.00
2019-05-22T04:46:35.863Z,548.00
2019-05-22T04:47:35.849Z,524.00
2019-05-22T04:48:35.837Z,520.00
2019-05-22T04:49:35.817Z,500.00
2019-05-22T04:50:35.856Z,592.00
2019-05-22T04:51:35.791Z,616.00
2019-05-22T04:52:35.772Z,604.00
2019-05-22T04:53:35.764Z,600.00
2019-05-22T04:54:35.742Z,644.00
2019-05-22T04:55:35.733Z,628.00
2019-05-22T04:56:35.708Z,696.00
2019-05-22T04:57:35.695Z,784.00
2019-05-22T04:58:35.678Z,836.00
2019-05-22T04:59:35.664Z,928.00
2019-05-22T05:00:35.651Z,924.00
2019-05-22T05:01:35.628Z,1012.00
2019-05-22T05:02:35.620Z,1060.00
2019-05-22T05:03:35.625Z,1152.00
2019-05-22T05:04:35.603Z,1040.00
2019-05-22T05:05:35.574Z,732.00
2019-05-22T05:06:35.566Z,692.00
2019-05-22T05:07:35.539Z,720.00
2019-05-22T05:08:35.524Z,796.00
2019-05-22T05:09:35.510Z,832.00
2019-05-22T05:10:35.493Z,752.00
2019-05-22T05:11:35.477Z,748.00
2019-05-22T05:12:35.462Z,732.00
2019-05-22T05:13:35.449Z,872.00
2019-05-22T05:14:35.436Z,900.00
2019-05-22T05:15:37.342Z,808.00
2019-05-22T05:16:35.409Z,852.00
2019-05-22T05:17:35.385Z,852.00
2019-05-22T05:18:35.366Z,792.00
2019-05-22T05:19:35.354Z,792.00
2019-05-22T05:20:35.338Z,780.00
2019-05-22T05:21:35.320Z,696.00
2019-05-22T05:22:35.300Z,784.00
2019-05-22T05:23:35.289Z,816.00
2019-05-22T05:24:35.274Z,960.00
2019-05-22T05:25:35.260Z,1104.00
2019-05-22T05:26:35.243Z,1132.00
2019-05-22T05:27:35.320Z,1060.00
2019-05-22T05:28:35.228Z,1252.00
2019-05-22T05:29:35.205Z,1260.00
2019-05-22T05:30:35.182Z,1184.00
2019-05-22T05:31:35.164Z,1084.00
2019-05-22T05:32:35.144Z,1120.00
2019-05-22T05:33:35.130Z,1192.00
2019-05-22T05:34:35.118Z,1276.00
2019-05-22T05:35:35.102Z,1304.00
2019-05-22T05:36:35.080Z,1216.00
2019-05-22T05:37:35.068Z,1216.00
2019-05-22T05:38:35.053Z,1376.00
2019-05-22T05:39:35.127Z,1368.00
2019-05-22T05:40:35.023Z,1456.00
2019-05-22T05:41:34.999Z,1492.00
2019-05-22T05:42:34.986Z,1432.00
2019-05-22T05:43:35.008Z,1540.00
2019-05-22T05:44:34.956Z,1644.00
2019-05-22T05:45:34.942Z,1788.00
2019-05-22T05:46:34.923Z,1832.00
2019-05-22T05:47:34.910Z,1716.00
2019-05-22T05:48:34.894Z,1748.00
2019-05-22T05:49:34.895Z,2088.00
2019-05-22T05:50:39.444Z,2328.00
2019-05-22T05:51:34.848Z,1828.00
2019-05-22T05:52:34.835Z,1856.00
2019-05-22T05:53:34.820Z,1968.00
2019-05-22T05:54:34.795Z,1676.00
2019-05-22T05:55:34.778Z,1940.00
2019-05-22T05:56:34.763Z,2016.00
2019-05-22T05:57:34.745Z,1916.00
2019-05-22T05:58:34.739Z,2276.00
2019-05-22T05:59:34.717Z,2196.00
2019-05-22T06:00:34.704Z,1840.00
2019-05-22T06:01:34.714Z,2228.00
2019-05-22T06:02:34.669Z,2336.00
2019-05-22T06:03:34.656Z,2416.00
2019-05-22T06:04:35.610Z,2308.00
2019-05-22T06:05:34.616Z,2988.00
2019-05-22T06:06:34.602Z,2788.00
2019-05-22T06:07:34.593Z,2300.00
2019-05-22T06:08:34.572Z,2332.00
2019-05-22T06:09:34.559Z,1880.00
2019-05-22T06:10:37.121Z,2036.00
2019-05-22T06:11:34.524Z,2304.00
2019-05-22T06:12:34.502Z,1860.00
2019-05-22T06:13:34.494Z,2048.00
2019-05-22T06:14:34.477Z,1924.00
2019-05-22T06:15:46.691Z,1892.00
2019-05-22T06:16:34.444Z,1692.00
2019-05-22T06:17:34.429Z,2060.00
2019-05-22T06:18:34.418Z,2128.00
2019-05-22T06:19:34.398Z,2276.00
2019-05-22T06:20:34.385Z,2312.00
2019-05-22T06:21:34.359Z,2372.00
2019-05-22T06:22:34.348Z,1932.00
2019-05-22T06:23:34.337Z,2420.00
2019-05-22T06:24:34.311Z,2368.00
2019-05-22T06:25:34.296Z,1708.00
2019-05-22T06:26:34.280Z,1480.00
2019-05-22T06:27:34.262Z,1620.00
2019-05-22T06:28:34.249Z,1736.00
2019-05-22T06:29:34.233Z,1500.00
2019-05-22T06:30:34.215Z,1392.00
2019-05-22T06:31:34.211Z,1764.00
2019-05-22T06:32:34.183Z,2028.00
2019-05-22T06:33:34.174Z,2044.00
2019-05-22T06:34:34.151Z,1724.00
2019-05-22T06:35:34.137Z,1464.00
2019-05-22T06:36:34.124Z,1816.00
2019-05-22T06:37:34.102Z,2236.00
2019-05-22T06:38:34.087Z,2624.00
2019-05-22T06:39:34.071Z,1904.00
2019-05-22T06:40:34.060Z,1312.00
2019-05-22T06:41:34.037Z,1140.00
2019-05-22T06:42:34.021Z,1028.00
2019-05-22T06:43:34.009Z,920.00
2019-05-22T06:44:33.999Z,888.00
2019-05-22T06:45:35.644Z,1048.00
2019-05-22T06:46:33.959Z,896.00
2019-05-22T06:47:33.940Z,888.00
2019-05-22T06:48:33.929Z,956.00
2019-05-22T06:49:33.909Z,948.00
2019-05-22T06:50:33.893Z,968.00
2019-05-22T06:51:33.877Z,948.00
2019-05-22T06:52:33.864Z,916.00
2019-05-22T06:53:33.841Z,1016.00
2019-05-22T06:54:33.827Z,1032.00
2019-05-22T06:55:33.812Z,1060.00
2019-05-22T06:56:33.800Z,1048.00
2019-05-22T06:57:33.784Z,964.00
2019-05-22T06:58:33.763Z,980.00
2019-05-22T06:59:33.748Z,1140.00
2019-05-22T07:00:33.735Z,1184.00
2019-05-22T07:01:33.716Z,1340.00
2019-05-22T07:02:33.704Z,1384.00
2019-05-22T07:03:33.683Z,1468.00
2019-05-22T07:04:33.670Z,1572.00
2019-05-22T07:05:33.653Z,1516.00
2019-05-22T07:06:33.637Z,1584.00
2019-05-22T07:07:33.616Z,1720.00
2019-05-22T07:08:33.604Z,1844.00
2019-05-22T07:09:33.585Z,1880.00
2019-05-22T07:10:33.575Z,1944.00
2019-05-22T07:11:33.549Z,1932.00
2019-05-22T07:12:33.553Z,2008.00
2019-05-22T07:13:33.517Z,2196.00
2019-05-22T07:14:33.506Z,1960.00
2019-05-22T07:15:33.485Z,1732.00
2019-05-22T07:16:33.470Z,1652.00
2019-05-22T07:17:33.458Z,1704.00
2019-05-22T07:18:33.443Z,1796.00
2019-05-22T07:19:33.425Z,1812.00
2019-05-22T07:20:33.408Z,1952.00
2019-05-22T07:21:34.234Z,1840.00
2019-05-22T07:22:33.375Z,1968.00
2019-05-22T07:23:33.354Z,1924.00
2019-05-22T07:24:33.333Z,2004.00
2019-05-22T07:25:33.320Z,1848.00
2019-05-22T07:26:33.308Z,2184.00
2019-05-22T07:27:36.594Z,2144.00
2019-05-22T07:28:33.358Z,2168.00
2019-05-22T07:29:33.258Z,2908.00
2019-05-22T07:30:33.238Z,2784.00
2019-05-22T07:31:33.224Z,3112.00
2019-05-22T07:32:33.210Z,3024.00
2019-05-22T07:33:33.189Z,3568.00
2019-05-22T07:34:33.176Z,3044.00
2019-05-22T07:35:49.737Z,3424.00
2019-05-22T07:36:33.140Z,3524.00
2019-05-22T07:37:33.126Z,3432.00
2019-05-22T07:38:33.110Z,3444.00
2019-05-22T07:39:33.092Z,3316.00
2019-05-22T07:40:33.074Z,3092.00
2019-05-22T07:41:33.064Z,2780.00
2019-05-22T07:42:33.041Z,2576.00
2019-05-22T07:43:33.122Z,2464.00
2019-05-22T07:44:33.009Z,2408.00
2019-05-22T07:45:32.994Z,2812.00
2019-05-22T07:46:32.982Z,2744.00
2019-05-22T07:47:32.990Z,2996.00
2019-05-22T07:48:32.942Z,3092.00
2019-05-22T07:49:32.932Z,3020.00
2019-05-22T07:50:32.915Z,2996.00
2019-05-22T07:51:32.903Z,3172.00
2019-05-22T07:52:32.878Z,3456.00
2019-05-22T07:53:32.868Z,3848.00
2019-05-22T07:54:32.846Z,3752.00
2019-05-22T07:55:32.838Z,3704.00
2019-05-22T07:56:32.816Z,3336.00
2019-05-22T07:57:32.796Z,3280.00
2019-05-22T07:58:32.785Z,3124.00
2019-05-22T07:59:32.774Z,3396.00
2019-05-22T08:00:32.753Z,3468.00
2019-05-22T08:01:32.744Z,3568.00
2019-05-22T08:02:32.726Z,3820.00
2019-05-22T08:03:32.704Z,3628.00
2019-05-22T08:04:32.697Z,4032.00
2019-05-22T08:05:32.674Z,4404.00
2019-05-22T08:06:32.653Z,4664.00
2019-05-22T08:07:32.641Z,4220.00
2019-05-22T08:08:32.621Z,3996.00
2019-05-22T08:09:32.601Z,4036.00
2019-05-22T08:10:32.588Z,4572.00
2019-05-22T08:11:32.575Z,3600.00
2019-05-22T08:12:32.555Z,3896.00
2019-05-22T08:13:32.545Z,4032.00
2019-05-22T08:14:32.525Z,3656.00
2019-05-22T08:15:32.507Z,3868.00
2019-05-22T08:16:32.494Z,3932.00
2019-05-22T08:17:32.475Z,4088.00
2019-05-22T08:18:32.467Z,3792.00
2019-05-22T08:19:32.449Z,3900.00
2019-05-22T08:20:32.456Z,3896.00
2019-05-22T08:21:32.413Z,3836.00
2019-05-22T08:22:32.393Z,3916.00
2019-05-22T08:23:32.387Z,3728.00
2019-05-22T08:24:32.364Z,3696.00
2019-05-22T08:25:32.361Z,3928.00
2019-05-22T08:26:32.340Z,3668.00
2019-05-22T08:27:32.321Z,3556.00
2019-05-22T08:28:32.306Z,3508.00
2019-05-22T08:29:32.297Z,3756.00
2019-05-22T08:30:32.271Z,3920.00
2019-05-22T08:31:32.254Z,3952.00
2019-05-22T08:32:32.239Z,3900.00
2019-05-22T08:33:32.222Z,3928.00
2019-05-22T08:34:32.210Z,4000.00
2019-05-22T08:35:32.191Z,3724.00
2019-05-22T08:36:32.173Z,3324.00
2019-05-22T08:37:32.157Z,3392.00
2019-05-22T08:38:32.154Z,3828.00
2019-05-22T08:39:32.135Z,3568.00
2019-05-22T08:40:32.109Z,4304.00
2019-05-22T08:41:32.090Z,4332.00
2019-05-22T08:42:35.299Z,4860.00
2019-05-22T08:43:32.059Z,4172.00
2019-05-22T08:44:32.047Z,4096.00
2019-05-22T08:45:32.033Z,4232.00
2019-05-22T08:46:32.025Z,4420.00
2019-05-22T08:47:32.006Z,4152.00
2019-05-22T08:48:31.981Z,4896.00
2019-05-22T08:49:31.970Z,4312.00
2019-05-22T08:50:31.946Z,4420.00
2019-05-22T08:51:31.934Z,4252.00
2019-05-22T08:52:31.918Z,4884.00
2019-05-22T08:53:46.177Z,4960.00
2019-05-22T08:54:31.886Z,4636.00
2019-05-22T08:55:31.870Z,5188.00
2019-05-22T08:56:31.859Z,5008.00
2019-05-22T08:57:31.842Z,5240.00
2019-05-22T08:58:31.824Z,4880.00
2019-05-22T08:59:31.805Z,4804.00
2019-05-22T09:00:31.795Z,4732.00
2019-05-22T09:01:31.773Z,4768.00
2019-05-22T09:02:31.761Z,4556.00
2019-05-22T09:03:31.837Z,4324.00
2019-05-22T09:04:31.744Z,4780.00
2019-05-22T09:05:31.917Z,4724.00
2019-05-22T09:06:31.698Z,4428.00
2019-05-22T09:07:31.700Z,4752.00
2019-05-22T09:08:31.665Z,4472.00
2019-05-22T09:09:31.651Z,4532.00
2019-05-22T09:10:31.634Z,4780.00
2019-05-22T09:11:31.621Z,4924.00
2019-05-22T09:12:31.615Z,4884.00
2019-05-22T09:13:31.591Z,4764.00
2019-05-22T09:14:31.571Z,4440.00
2019-05-22T09:15:31.558Z,4700.00
2019-05-22T09:16:31.539Z,4580.00
2019-05-22T09:17:31.528Z,4916.00
2019-05-22T09:18:31.532Z,5088.00
2019-05-22T09:19:31.497Z,5136.00
2019-05-22T09:20:47.740Z,5256.00
2019-05-22T09:21:31.471Z,5092.00
2019-05-22T09:22:40.291Z,4872.00
2019-05-22T09:23:31.430Z,5448.00
2019-05-22T09:24:31.414Z,5192.00
2019-05-22T09:25:31.406Z,5136.00
2019-05-22T09:26:31.398Z,5380.00
2019-05-22T09:27:31.378Z,5532.00
2019-05-22T09:28:31.378Z,5452.00
2019-05-22T09:29:31.365Z,5324.00
2019-05-22T09:30:31.329Z,5548.00
2019-05-22T09:31:31.306Z,5528.00
2019-05-22T09:32:31.291Z,5360.00
2019-05-22T09:33:31.396Z,5660.00
2019-05-22T09:34:31.261Z,5960.00
2019-05-22T09:35:31.249Z,5268.00
2019-05-22T09:36:31.233Z,5072.00
2019-05-22T09:37:31.218Z,5512.00
2019-05-22T09:38:31.203Z,5100.00
2019-05-22T09:39:31.188Z,6232.00
2019-05-22T09:40:31.172Z,6120.00
2019-05-22T09:41:31.154Z,6252.00
2019-05-22T09:42:31.146Z,6804.00
2019-05-22T09:43:31.130Z,6492.00
2019-05-22T09:44:31.110Z,7344.00
2019-05-22T09:45:31.223Z,6636.00
2019-05-22T09:46:31.093Z,6188.00
2019-05-22T09:47:31.093Z,5984.00
2019-05-22T09:48:31.051Z,6832.00
2019-05-22T09:49:31.036Z,5996.00
2019-05-22T09:50:31.015Z,5836.00
2019-05-22T09:51:31.008Z,6000.00
2019-05-22T09:52:30.989Z,4996.00
2019-05-22T09:53:30.983Z,4888.00
2019-05-22T09:54:30.959Z,4972.00
2019-05-22T09:55:30.940Z,5024.00
2019-05-22T09:56:30.936Z,4820.00
2019-05-22T09:57:30.916Z,4572.00
2019-05-22T09:58:30.901Z,4924.00
2019-05-22T09:59:30.880Z,4880.00
2019-05-22T10:00:30.866Z,4588.00
2019-05-22T10:01:30.855Z,4532.00
2019-05-22T10:02:30.836Z,4316.00
2019-05-22T10:03:30.823Z,3748.00
2019-05-22T10:04:30.804Z,3588.00
2019-05-22T10:05:30.836Z,3408.00
2019-05-22T10:06:30.776Z,3616.00
2019-05-22T10:07:30.762Z,3704.00
2019-05-22T10:08:30.751Z,3484.00
2019-05-22T10:09:30.732Z,3788.00
2019-05-22T10:10:30.721Z,3920.00
2019-05-22T10:11:30.701Z,3920.00
2019-05-22T10:12:30.690Z,4132.00
2019-05-22T10:13:30.842Z,4096.00
2019-05-22T10:14:30.654Z,3596.00
2019-05-22T10:15:30.638Z,3836.00
2019-05-22T10:16:30.624Z,3852.00
2019-05-22T10:17:30.609Z,3896.00
2019-05-22T10:18:30.620Z,3924.00
2019-05-22T10:19:30.579Z,4060.00
2019-05-22T10:20:30.565Z,3684.00
2019-05-22T10:21:30.549Z,3968.00
2019-05-22T10:22:30.536Z,4004.00
2019-05-22T10:23:30.523Z,3920.00
2019-05-22T10:24:30.505Z,4148.00
2019-05-22T10:25:30.488Z,4848.00
2019-05-22T10:26:30.474Z,4936.00
2019-05-22T10:27:30.472Z,4736.00
2019-05-22T10:28:30.450Z,4284.00
2019-05-22T10:29:32.289Z,4688.00
2019-05-22T10:30:30.416Z,4424.00
2019-05-22T10:31:30.398Z,4528.00
2019-05-22T10:32:32.157Z,4392.00
2019-05-22T10:33:30.369Z,4260.00
2019-05-22T10:34:30.351Z,5260.00
2019-05-22T10:35:30.340Z,5296.00
2019-05-22T10:36:30.321Z,5664.00
2019-05-22T10:37:30.306Z,4912.00
2019-05-22T10:38:30.291Z,5468.00
2019-05-22T10:39:30.275Z,5828.00
2019-05-22T10:40:30.262Z,5828.00
2019-05-22T10:41:30.245Z,5708.00
2019-05-22T10:42:30.229Z,5636.00
2019-05-22T10:43:30.218Z,5364.00
2019-05-22T10:44:30.199Z,5140.00
2019-05-22T10:45:30.190Z,4812.00
2019-05-22T10:46:30.169Z,4860.00
2019-05-22T10:47:30.158Z,4380.00
2019-05-22T10:48:30.147Z,4248.00
2019-05-22T10:49:30.127Z,4424.00
2019-05-22T10:50:30.117Z,4532.00
2019-05-22T10:51:30.101Z,4332.00
2019-05-22T10:52:30.083Z,3852.00
2019-05-22T10:53:34.192Z,3552.00
2019-05-22T10:54:30.055Z,3588.00
2019-05-22T10:55:30.038Z,3396.00
2019-05-22T10:56:30.021Z,3324.00
2019-05-22T10:57:30.010Z,3304.00
2019-05-22T10:58:29.999Z,3416.00
2019-05-22T10:59:29.983Z,3404.00
2019-05-22T11:00:29.959Z,3328.00
2019-05-22T11:01:29.953Z,3372.00
2019-05-22T11:02:29.925Z,3552.00
2019-05-22T11:03:29.926Z,3924.00
2019-05-22T11:04:29.910Z,3684.00
2019-05-22T11:05:29.884Z,3940.00
2019-05-22T11:06:29.871Z,4008.00
2019-05-22T11:07:29.863Z,3820.00
2019-05-22T11:08:34.228Z,3968.00
2019-05-22T11:09:29.820Z,3748.00
2019-05-22T11:10:29.805Z,3420.00
2019-05-22T11:11:29.797Z,3368.00
2019-05-22T11:12:29.780Z,3284.00
2019-05-22T11:13:29.763Z,3624.00
2019-05-22T11:14:29.746Z,3312.00
2019-05-22T11:15:29.808Z,3108.00
2019-05-22T11:16:29.715Z,3008.00
2019-05-22T11:17:29.702Z,3192.00
2019-05-22T11:18:29.689Z,3096.00
2019-05-22T11:19:29.667Z,3052.00
2019-05-22T11:20:29.656Z,3116.00
2019-05-22T11:21:29.642Z,3160.00
2019-05-22T11:22:29.627Z,3092.00
2019-05-22T11:23:29.612Z,3012.00
2019-05-22T11:24:29.600Z,3172.00
2019-05-22T11:25:29.649Z,3256.00
2019-05-22T11:26:29.564Z,3340.00
2019-05-22T11:27:29.556Z,3448.00
2019-05-22T11:28:29.541Z,3448.00
2019-05-22T11:29:29.525Z,3256.00
2019-05-22T11:30:29.512Z,3252.00
2019-05-22T11:31:29.494Z,3468.00
2019-05-22T11:32:29.475Z,3452.00
2019-05-22T11:33:29.464Z,3564.00
2019-05-22T11:34:29.473Z,3472.00
2019-05-22T11:35:29.429Z,3388.00
2019-05-22T11:36:29.413Z,3616.00
2019-05-22T11:37:29.400Z,3336.00
2019-05-22T11:38:29.379Z,3304.00
2019-05-22T11:39:38.686Z,3376.00
2019-05-22T11:40:29.354Z,3204.00
2019-05-22T11:41:29.341Z,3240.00
2019-05-22T11:42:29.323Z,3184.00
2019-05-22T11:43:29.313Z,3028.00
2019-05-22T11:44:29.325Z,2980.00
2019-05-22T11:45:29.278Z,2988.00
2019-05-22T11:46:29.262Z,3076.00
2019-05-22T11:47:29.265Z,3048.00
2019-05-22T11:48:29.234Z,3076.00
2019-05-22T11:49:29.220Z,3116.00
2019-05-22T11:50:29.201Z,3324.00
2019-05-22T11:51:29.191Z,3460.00
2019-05-22T11:52:29.171Z,3496.00
2019-05-22T11:53:29.169Z,3336.00
2019-05-22T11:54:29.141Z,3180.00
2019-05-22T11:55:44.264Z,3192.00
2019-05-22T11:56:29.110Z,3140.00
2019-05-22T11:57:29.091Z,3024.00
2019-05-22T11:58:29.080Z,3108.00
2019-05-22T11:59:29.062Z,3184.00
2019-05-22T12:00:29.090Z,3356.00
2019-05-22T12:01:29.029Z,3396.00
2019-05-22T12:02:29.031Z,3288.00
2019-05-22T12:03:29.013Z,3404.00
2019-05-22T12:04:45.775Z,3568.00
2019-05-22T12:05:28.968Z,3564.00
2019-05-22T12:06:29.278Z,3876.00
2019-05-22T12:07:28.942Z,3604.00
2019-05-22T12:08:28.924Z,3956.00
2019-05-22T12:09:28.910Z,3872.00
2019-05-22T12:10:28.904Z,4132.00
2019-05-22T12:11:28.875Z,4592.00
2019-05-22T12:12:28.863Z,4332.00
2019-05-22T12:13:28.857Z,4648.00
2019-05-22T12:14:28.830Z,4524.00
2019-05-22T12:15:28.818Z,5192.00
2019-05-22T12:16:28.804Z,4860.00
2019-05-22T12:17:38.286Z,4676.00
2019-05-22T12:18:28.766Z,4928.00
2019-05-22T12:19:28.802Z,5056.00
2019-05-22T12:20:28.813Z,4492.00
2019-05-22T12:21:28.718Z,4272.00
2019-05-22T12:22:28.706Z,3744.00
2019-05-22T12:23:28.703Z,3800.00
2019-05-22T12:24:36.417Z,3436.00
2019-05-22T12:25:28.659Z,3324.00
2019-05-22T12:26:28.661Z,3220.00
2019-05-22T12:27:28.631Z,3256.00
2019-05-22T12:28:28.616Z,2800.00
2019-05-22T12:29:28.596Z,2620.00
2019-05-22T12:30:28.589Z,2488.00
2019-05-22T12:31:28.572Z,2328.00
2019-05-22T12:32:28.555Z,2260.00
2019-05-22T12:33:28.536Z,2188.00
2019-05-22T12:34:28.524Z,2220.00
2019-05-22T12:35:28.510Z,2112.00
2019-05-22T12:36:28.490Z,2264.00
2019-05-22T12:37:28.507Z,2000.00
2019-05-22T12:38:28.479Z,2052.00
2019-05-22T12:39:28.445Z,2032.00
2019-05-22T12:40:28.435Z,1896.00
2019-05-22T12:41:28.414Z,1848.00
2019-05-22T12:42:28.401Z,1740.00
2019-05-22T12:43:28.387Z,1716.00
2019-05-22T12:44:28.369Z,2184.00
2019-05-22T12:45:28.350Z,1876.00
2019-05-22T12:46:28.332Z,1768.00
2019-05-22T12:47:28.320Z,1872.00
2019-05-22T12:48:28.309Z,1968.00
2019-05-22T12:49:28.284Z,2100.00
2019-05-22T12:50:28.273Z,2092.00
2019-05-22T12:51:28.270Z,2124.00
2019-05-22T12:52:28.244Z,2152.00
2019-05-22T12:53:28.235Z,2232.00
2019-05-22T12:54:45.235Z,2496.00
2019-05-22T12:55:28.199Z,2680.00
2019-05-22T12:56:28.181Z,2548.00
2019-05-22T12:57:28.168Z,2532.00
2019-05-22T12:58:28.153Z,2632.00
2019-05-22T12:59:28.136Z,2544.00
2019-05-22T13:00:28.130Z,2468.00
2019-05-22T13:01:28.103Z,2440.00
2019-05-22T13:02:28.086Z,2664.00
2019-05-22T13:03:28.075Z,2592.00
2019-05-22T13:04:28.053Z,2564.00
2019-05-22T13:05:28.043Z,2480.00
2019-05-22T13:06:28.024Z,2380.00
2019-05-22T13:07:28.015Z,2760.00
2019-05-22T13:08:27.993Z,2172.00
2019-05-22T13:09:27.976Z,2688.00
2019-05-22T13:10:28.066Z,2524.00
2019-05-22T13:11:27.946Z,2692.00
2019-05-22T13:12:27.931Z,3040.00
2019-05-22T13:13:27.916Z,2728.00
2019-05-22T13:14:27.900Z,2856.00
2019-05-22T13:15:27.885Z,3252.00
2019-05-22T13:16:27.865Z,3364.00
2019-05-22T13:17:27.857Z,3896.00
2019-05-22T13:18:27.841Z,3104.00
2019-05-22T13:19:27.824Z,3596.00
2019-05-22T13:20:41.733Z,3772.00
2019-05-22T13:21:27.791Z,3856.00
2019-05-22T13:22:27.778Z,3684.00
2019-05-22T13:23:27.757Z,3676.00
2019-05-22T13:24:27.743Z,4124.00
2019-05-22T13:25:27.730Z,3824.00
2019-05-22T13:26:27.710Z,3872.00
2019-05-22T13:27:27.696Z,3524.00
2019-05-22T13:28:27.689Z,3548.00
2019-05-22T13:29:27.664Z,3372.00
2019-05-22T13:30:28.797Z,3644.00
2019-05-22T13:31:27.629Z,3164.00
2019-05-22T13:32:27.620Z,3348.00
2019-05-22T13:33:27.598Z,3272.00
2019-05-22T13:34:27.590Z,2640.00
2019-05-22T13:35:27.586Z,2720.00
2019-05-22T13:36:27.545Z,2084.00
2019-05-22T13:37:27.535Z,2204.00
2019-05-22T13:38:27.521Z,2196.00
2019-05-22T13:39:27.505Z,2368.00
2019-05-22T13:40:28.202Z,2564.00
2019-05-22T13:41:27.478Z,2624.00
2019-05-22T13:42:27.467Z,2832.00
2019-05-22T13:43:27.514Z,2792.00
2019-05-22T13:44:27.431Z,2708.00
2019-05-22T13:45:29.711Z,2632.00
2019-05-22T13:46:27.404Z,2496.00
2019-05-22T13:47:27.381Z,3060.00
2019-05-22T13:48:27.362Z,2952.00
2019-05-22T13:49:27.351Z,3308.00
2019-05-22T13:50:28.882Z,3492.00
2019-05-22T13:51:27.321Z,3232.00
2019-05-22T13:52:27.303Z,3124.00
2019-05-22T13:53:27.286Z,3172.00
2019-05-22T13:54:27.276Z,3196.00
2019-05-22T13:55:27.254Z,3192.00
2019-05-22T13:56:27.246Z,3312.00
2019-05-22T13:57:27.223Z,3436.00
2019-05-22T13:58:27.215Z,3372.00
2019-05-22T13:59:27.195Z,3560.00
2019-05-22T14:00:27.174Z,3704.00
2019-05-22T14:01:27.162Z,3672.00
2019-05-22T14:02:27.479Z,3712.00
2019-05-22T14:03:27.127Z,3256.00
2019-05-22T14:04:27.122Z,3260.00
2019-05-22T14:05:27.099Z,2960.00
2019-05-22T14:06:27.082Z,2640.00
2019-05-22T14:07:27.063Z,2612.00
2019-05-22T14:08:27.049Z,2520.00
2019-05-22T14:09:27.034Z,2644.00
2019-05-22T14:10:27.016Z,2576.00
2019-05-22T14:11:27.009Z,2628.00
2019-05-22T14:12:26.993Z,2328.00
2019-05-22T14:13:26.975Z,2348.00
2019-05-22T14:14:26.955Z,2284.00
2019-05-22T14:15:26.939Z,2084.00
2019-05-22T14:16:26.929Z,2184.00
2019-05-22T14:17:26.915Z,2252.00
2019-05-22T14:19:26.878Z,2292.00
2019-05-22T14:20:26.883Z,2288.00
2019-05-22T14:21:26.850Z,2160.00
2019-05-22T14:22:26.839Z,2064.00
2019-05-22T14:23:26.816Z,2180.00
2019-05-22T14:24:26.806Z,2188.00
2019-05-22T14:25:26.783Z,2252.00
2019-05-22T14:26:29.858Z,2096.00
2019-05-22T14:27:26.752Z,2168.00
2019-05-22T14:28:26.737Z,2184.00
2019-05-22T14:29:26.720Z,2280.00
2019-05-22T14:30:26.706Z,2240.00
2019-05-22T14:31:26.695Z,2152.00
2019-05-22T14:32:29.880Z,2328.00
2019-05-22T14:33:28.281Z,2204.00
2019-05-22T14:34:26.644Z,1980.00
2019-05-22T14:35:26.628Z,1964.00
2019-05-22T14:36:26.609Z,2216.00
2019-05-22T14:37:26.594Z,2232.00
2019-05-22T14:38:26.584Z,2220.00
2019-05-22T14:39:26.564Z,2164.00
2019-05-22T14:40:26.551Z,2148.00
2019-05-22T14:41:26.532Z,2188.00
2019-05-22T14:42:26.519Z,2060.00
2019-05-22T14:43:26.501Z,1968.00
2019-05-22T14:44:26.485Z,1880.00
2019-05-22T14:45:26.466Z,1808.00
2019-05-22T14:46:26.455Z,1756.00
2019-05-22T14:47:26.440Z,1636.00
2019-05-22T14:48:26.418Z,1600.00
2019-05-22T14:49:26.404Z,1580.00
2019-05-22T14:50:26.394Z,1528.00
2019-05-22T14:51:26.375Z,1532.00
2019-05-22T14:52:26.358Z,1556.00
2019-05-22T14:53:26.348Z,1524.00
2019-05-22T14:54:26.343Z,1532.00
2019-05-22T14:55:26.312Z,1624.00
2019-05-22T14:56:26.295Z,1588.00
2019-05-22T14:57:26.284Z,1532.00
2019-05-22T14:58:26.263Z,1748.00
2019-05-22T14:59:26.248Z,1712.00
2019-05-22T15:00:26.228Z,1728.00
2019-05-22T15:01:26.218Z,1720.00
2019-05-22T15:02:26.202Z,1748.00
2019-05-22T15:03:26.199Z,1856.00
2019-05-22T15:04:26.172Z,1896.00
2019-05-22T15:05:26.154Z,1828.00
2019-05-22T15:06:26.142Z,1792.00
2019-05-22T15:07:26.128Z,1736.00
2019-05-22T15:08:26.111Z,1652.00
2019-05-22T15:09:26.092Z,1588.00
2019-05-22T15:10:26.073Z,1556.00
2019-05-22T15:11:26.065Z,1472.00
2019-05-22T15:12:26.044Z,1400.00
2019-05-22T15:13:26.037Z,1368.00
2019-05-22T15:14:26.010Z,1288.00
2019-05-22T15:15:25.997Z,1280.00
2019-05-22T15:16:25.980Z,1216.00
2019-05-22T15:17:32.596Z,1252.00
2019-05-22T15:18:25.949Z,1168.00
2019-05-22T15:19:25.947Z,1120.00
2019-05-22T15:20:25.921Z,1104.00
2019-05-22T15:21:25.896Z,1068.00
2019-05-22T15:22:25.883Z,1100.00
2019-05-22T15:23:25.871Z,1072.00
2019-05-22T15:24:25.935Z,1020.00
2019-05-22T15:25:25.834Z,1000.00
2019-05-22T15:26:25.817Z,992.00
2019-05-22T15:27:25.805Z,1036.00
2019-05-22T15:28:26.917Z,1008.00
2019-05-22T15:29:25.771Z,1008.00
2019-05-22T15:30:25.761Z,968.00
2019-05-22T15:31:25.737Z,1040.00
2019-05-22T15:32:25.725Z,1120.00
2019-05-22T15:33:25.705Z,1044.00
2019-05-22T15:34:25.690Z,1164.00
2019-05-22T15:35:25.674Z,1168.00
2019-05-22T15:36:25.657Z,1256.00
2019-05-22T15:37:25.641Z,1144.00
2019-05-22T15:38:25.635Z,1104.00
2019-05-22T15:39:25.681Z,1108.00
2019-05-22T15:40:25.593Z,1064.00
2019-05-22T15:41:25.581Z,1168.00
2019-05-22T15:42:25.559Z,1060.00
2019-05-22T15:43:26.190Z,1072.00
2019-05-22T15:44:25.534Z,1116.00
2019-05-22T15:45:25.512Z,1156.00
2019-05-22T15:46:25.502Z,1048.00
2019-05-22T15:47:25.479Z,1068.00