createdAt,value
2017-04-20T00:00:40.945Z,-0.10
2017-04-20T00:01:40.198Z,-0.10
2017-04-20T00:02:39.464Z,-0.10
2017-04-20T00:03:38.725Z,-0.10
2017-04-20T00:04:38.064Z,-0.20
2017-04-20T00:05:38.445Z,-0.20
2017-04-20T00:06:37.776Z,-0.20
2017-04-20T00:07:38.524Z,-0.20
2017-04-20T00:08:38.100Z,-0.10
2017-04-20T00:09:36.944Z,-0.20
2017-04-20T00:10:36.443Z,-0.20
2017-04-20T00:11:35.715Z,-0.20
2017-04-20T00:12:35.584Z,-0.10
2017-04-20T00:13:34.109Z,-0.20
2017-04-20T00:14:33.375Z,-0.20
2017-04-20T00:15:32.718Z,-0.20
2017-04-20T00:16:31.251Z,-0.20
2017-04-20T00:17:30.535Z,-0.20
2017-04-20T00:18:29.060Z,-0.20
2017-04-20T00:19:28.327Z,-0.20
2017-04-20T00:20:28.357Z,-0.30
2017-04-20T00:21:27.635Z,-0.20
2017-04-20T00:22:26.905Z,-0.20
2017-04-20T00:23:25.410Z,-0.30
2017-04-20T00:24:24.720Z,-0.20
2017-04-20T00:25:23.992Z,-0.30
2017-04-20T00:26:23.251Z,-0.30
2017-04-20T00:27:22.536Z,-0.30
2017-04-20T00:28:21.801Z,-0.40
2017-04-20T00:29:21.745Z,-0.40
2017-04-20T00:30:21.043Z,-0.40
2017-04-20T00:31:20.375Z,-0.40
2017-04-20T00:32:19.676Z,-0.40
2017-04-20T00:33:18.953Z,-0.40
2017-04-20T00:34:17.447Z,-0.40
2017-04-20T00:35:16.733Z,-0.40
2017-04-20T00:36:16.027Z,-0.40
2017-04-20T00:37:14.600Z,-0.50
2017-04-20T00:38:14.271Z,-0.50
2017-04-20T00:39:13.908Z,-0.50
2017-04-20T00:40:12.424Z,-0.60
2017-04-20T00:41:11.648Z,-0.60
2017-04-20T00:42:11.268Z,-0.60
2017-04-20T00:43:10.520Z,-0.60
2017-04-20T00:44:09.749Z,-0.60
2017-04-20T00:45:09.004Z,-0.60
2017-04-20T00:46:08.235Z,-0.60
2017-04-20T00:47:08.076Z,-0.60
2017-04-20T00:48:08.421Z,-0.60
2017-04-20T00:49:07.651Z,-0.60
2017-04-20T00:50:06.889Z,-0.60
2017-04-20T00:51:06.115Z,-0.60
2017-04-20T00:52:05.427Z,-0.60
2017-04-20T00:53:04.659Z,-0.60
2017-04-20T00:54:04.519Z,-0.70
2017-04-20T00:55:05.227Z,-0.70
2017-04-20T00:56:04.460Z,-0.70
2017-04-20T00:57:03.741Z,-0.80
2017-04-20T00:58:02.210Z,-0.80
2017-04-20T00:59:01.495Z,-0.80
2017-04-20T01:00:00.752Z,-0.80
2017-04-20T01:01:00.007Z,-0.70
2017-04-20T01:02:00.301Z,-0.80
2017-04-20T01:02:59.539Z,-0.80
2017-04-20T01:03:58.771Z,-0.80
2017-04-20T01:04:58.255Z,-0.80
2017-04-20T01:05:57.867Z,-0.80
2017-04-20T01:06:57.132Z,-0.90
2017-04-20T01:07:56.403Z,-0.90
2017-04-20T01:08:55.194Z,-0.90
2017-04-20T01:09:54.435Z,-0.90
2017-04-20T01:10:53.668Z,-1.00
2017-04-20T01:11:52.935Z,-1.00
2017-04-20T01:12:52.188Z,-1.00
2017-04-20T01:13:51.432Z,-1.00
2017-04-20T01:14:51.016Z,-1.00
2017-04-20T01:15:50.665Z,-1.00
2017-04-20T01:16:49.964Z,-1.00
2017-04-20T01:17:49.223Z,-1.00
2017-04-20T01:18:48.687Z,-1.00
2017-04-20T01:19:47.942Z,-1.00
2017-04-20T01:20:47.166Z,-1.00
2017-04-20T01:21:46.404Z,-1.00
2017-04-20T01:22:45.967Z,-1.00
2017-04-20T01:23:45.220Z,-1.00
2017-04-20T01:24:44.490Z,-1.00
2017-04-20T01:25:43.748Z,-1.00
2017-04-20T01:26:42.973Z,-0.90
2017-04-20T01:27:42.578Z,-0.90
2017-04-20T01:28:42.159Z,-0.90
2017-04-20T01:29:40.648Z,-0.90
2017-04-20T01:30:40.112Z,-1.00
2017-04-20T01:31:39.331Z,-1.00
2017-04-20T01:32:38.576Z,-1.00
2017-04-20T01:33:38.153Z,-1.00
2017-04-20T01:34:38.280Z,-1.00
2017-04-20T01:35:37.588Z,-1.10
2017-04-20T01:36:36.905Z,-1.10
2017-04-20T01:37:36.379Z,-1.20
2017-04-20T01:38:35.777Z,-1.20
2017-04-20T01:39:35.851Z,-1.20
2017-04-20T01:40:34.391Z,-1.20
2017-04-20T01:41:33.738Z,-1.10
2017-04-20T01:42:33.465Z,-1.20
2017-04-20T01:43:32.947Z,-1.20
2017-04-20T01:44:32.375Z,-1.20
2017-04-20T01:45:31.657Z,-1.20
2017-04-20T01:46:30.964Z,-1.30
2017-04-20T01:47:31.563Z,-1.30
2017-04-20T01:48:31.889Z,-1.20
2017-04-20T01:49:31.385Z,-1.20
2017-04-20T01:50:30.648Z,-1.20
2017-04-20T01:51:29.976Z,-1.20
2017-04-20T01:52:29.937Z,-1.30
2017-04-20T01:53:28.480Z,-1.30
2017-04-20T01:54:26.984Z,-1.30
2017-04-20T01:55:26.991Z,-1.30
2017-04-20T01:56:25.484Z,-1.40
2017-04-20T01:57:24.789Z,-1.40
2017-04-20T01:58:23.292Z,-1.40
2017-04-20T01:59:22.635Z,-1.40
2017-04-20T02:00:23.632Z,-1.50
2017-04-20T02:01:22.916Z,-1.40
2017-04-20T02:02:22.544Z,-1.50
2017-04-20T02:03:21.808Z,-1.50
2017-04-20T02:04:21.097Z,-1.50
2017-04-20T02:05:20.405Z,-1.50
2017-04-20T02:06:19.684Z,-1.40
2017-04-20T02:07:18.533Z,-1.50
2017-04-20T02:08:17.860Z,-1.40
2017-04-20T02:09:17.353Z,-1.50
2017-04-20T02:10:16.619Z,-1.50
2017-04-20T02:11:15.965Z,-1.50
2017-04-20T02:12:15.819Z,-1.50
2017-04-20T02:13:15.220Z,-1.50
2017-04-20T02:14:14.108Z,-1.50
2017-04-20T02:15:13.856Z,-1.50
2017-04-20T02:16:13.459Z,-1.50
2017-04-20T02:17:12.776Z,-1.50
2017-04-20T02:18:12.436Z,-1.50
2017-04-20T02:19:12.011Z,-1.50
2017-04-20T02:20:11.275Z,-1.60
2017-04-20T02:21:10.148Z,-1.60
2017-04-20T02:22:09.424Z,-1.70
2017-04-20T02:23:08.749Z,-1.70
2017-04-20T02:24:08.827Z,-1.80
2017-04-20T02:25:08.456Z,-1.80
2017-04-20T02:26:08.431Z,-1.80
2017-04-20T02:27:08.588Z,-1.80
2017-04-20T02:28:07.895Z,-1.80
2017-04-20T02:29:07.532Z,-1.80
2017-04-20T02:30:06.819Z,-1.80
2017-04-20T02:31:06.103Z,-1.80
2017-04-20T02:32:05.404Z,-1.80
2017-04-20T02:33:04.704Z,-1.80
2017-04-20T02:34:04.349Z,-1.80
2017-04-20T02:35:03.634Z,-1.90
2017-04-20T02:36:03.652Z,-1.90
2017-04-20T02:37:03.339Z,-1.90
2017-04-20T02:38:02.982Z,-1.90
2017-04-20T02:39:01.532Z,-1.90
2017-04-20T02:40:00.853Z,-1.80
2017-04-20T02:41:00.133Z,-1.90
2017-04-20T02:41:59.413Z,-1.90
2017-04-20T02:42:59.041Z,-1.90
2017-04-20T02:43:58.321Z,-2.00
2017-04-20T02:44:57.600Z,-2.00
2017-04-20T02:45:57.261Z,-2.00
2017-04-20T02:46:57.283Z,-2.10
2017-04-20T02:47:56.549Z,-2.00
2017-04-20T02:48:56.044Z,-2.00
2017-04-20T02:49:55.312Z,-2.00
2017-04-20T02:50:54.988Z,-2.00
2017-04-20T02:51:54.286Z,-2.00
2017-04-20T02:52:53.552Z,-2.00
2017-04-20T02:53:53.736Z,-2.00
2017-04-20T02:54:52.605Z,-2.00
2017-04-20T02:55:51.120Z,-1.90
2017-04-20T02:56:50.412Z,-1.90
2017-04-20T02:57:49.735Z,-1.90
2017-04-20T02:58:49.356Z,-1.90
2017-04-20T02:59:47.924Z,-1.90
2017-04-20T03:00:46.755Z,-1.90
2017-04-20T03:01:45.300Z,-2.00
2017-04-20T03:02:44.566Z,-2.10
2017-04-20T03:03:43.864Z,-2.10
2017-04-20T03:04:43.488Z,-2.20
2017-04-20T03:05:43.132Z,-2.20
2017-04-20T03:06:42.420Z,-2.20
2017-04-20T03:07:41.688Z,-2.20
2017-04-20T03:08:41.301Z,-2.20
2017-04-20T03:09:40.612Z,-2.20
2017-04-20T03:10:40.803Z,-2.20
2017-04-20T03:11:40.092Z,-2.30
2017-04-20T03:12:39.571Z,-2.20
2017-04-20T03:13:38.869Z,-2.30
2017-04-20T03:14:37.600Z,-2.30
2017-04-20T03:15:36.147Z,-2.30
2017-04-20T03:16:35.420Z,-2.30
2017-04-20T03:17:33.940Z,-2.30
2017-04-20T03:18:32.443Z,-2.30
2017-04-20T03:19:32.451Z,-2.40
2017-04-20T03:20:31.724Z,-2.40
2017-04-20T03:21:31.016Z,-2.30
2017-04-20T03:22:30.626Z,-2.30
2017-04-20T03:23:29.883Z,-2.30
2017-04-20T03:24:28.380Z,-2.30
2017-04-20T03:25:28.414Z,-2.30
2017-04-20T03:26:27.695Z,-2.30
2017-04-20T03:27:26.989Z,-2.30
2017-04-20T03:28:26.257Z,-2.30
2017-04-20T03:29:25.624Z,-2.40
2017-04-20T03:30:25.219Z,-2.40
2017-04-20T03:31:24.856Z,-2.40
2017-04-20T03:32:24.136Z,-2.40
2017-04-20T03:33:23.453Z,-2.40
2017-04-20T03:34:22.337Z,-2.40
2017-04-20T03:35:21.687Z,-2.40
2017-04-20T03:36:20.991Z,-2.40
2017-04-20T03:37:20.252Z,-2.40
2017-04-20T03:38:19.523Z,-2.40
2017-04-20T03:39:18.816Z,-2.40
2017-04-20T03:40:17.656Z,-2.40
2017-04-20T03:41:16.932Z,-2.40
2017-04-20T03:42:16.560Z,-2.40
2017-04-20T03:43:15.832Z,-2.40
2017-04-20T03:44:15.464Z,-2.40
2017-04-20T03:45:14.963Z,-2.50
2017-04-20T03:46:14.260Z,-2.50
2017-04-20T03:47:13.529Z,-2.50
2017-04-20T03:48:12.792Z,-2.50
2017-04-20T03:49:12.397Z,-2.50
2017-04-20T03:50:11.721Z,-2.60
2017-04-20T03:51:11.037Z,-2.60
2017-04-20T03:52:10.127Z,-2.60
2017-04-20T03:53:09.417Z,-2.60
2017-04-20T03:54:07.932Z,-2.60
2017-04-20T03:55:07.188Z,-2.60
2017-04-20T03:56:05.747Z,-2.60
2017-04-20T03:57:04.345Z,-2.50
2017-04-20T03:58:03.666Z,-2.50
2017-04-20T03:59:02.966Z,-2.50
2017-04-20T04:00:02.288Z,-2.50
2017-04-20T04:01:01.558Z,-2.50
2017-04-20T04:02:00.059Z,-2.50
2017-04-20T04:02:59.397Z,-2.50
2017-04-20T04:03:58.712Z,-2.50
2017-04-20T04:04:57.237Z,-2.60
2017-04-20T04:05:56.503Z,-2.50
2017-04-20T04:06:55.771Z,-2.50
2017-04-20T04:07:55.091Z,-2.60
2017-04-20T04:08:53.629Z,-2.60
2017-04-20T04:09:53.327Z,-2.60
2017-04-20T04:10:52.620Z,-2.60
2017-04-20T04:11:51.897Z,-2.60
2017-04-20T04:12:51.179Z,-2.60
2017-04-20T04:13:50.489Z,-2.60
2017-04-20T04:14:49.785Z,-2.60
2017-04-20T04:15:49.068Z,-2.70
2017-04-20T04:16:49.039Z,-2.60
2017-04-20T04:17:48.632Z,-2.60
2017-04-20T04:18:47.895Z,-2.60
2017-04-20T04:19:47.192Z,-2.60
2017-04-20T04:20:47.773Z,-2.70
2017-04-20T04:21:47.106Z,-2.60
2017-04-20T04:22:47.120Z,-2.60
2017-04-20T04:23:46.383Z,-2.60
2017-04-20T04:24:45.876Z,-2.60
2017-04-20T04:25:45.692Z,-2.50
2017-04-20T04:26:44.944Z,-2.50
2017-04-20T04:27:44.223Z,-2.50
2017-04-20T04:28:43.517Z,-2.40
2017-04-20T04:29:42.886Z,-2.40
2017-04-20T04:30:43.233Z,-2.40
2017-04-20T04:31:42.575Z,-2.30
2017-04-20T04:32:41.096Z,-2.40
2017-04-20T04:33:40.364Z,-2.30
2017-04-20T04:34:39.639Z,-2.30
2017-04-20T04:35:39.260Z,-2.20
2017-04-20T04:36:38.528Z,-2.20
2017-04-20T04:37:37.411Z,-2.20
2017-04-20T04:38:37.440Z,-2.20
2017-04-20T04:39:36.721Z,-2.10
2017-04-20T04:40:36.036Z,-2.20
2017-04-20T04:41:35.340Z,-2.10
2017-04-20T04:42:34.864Z,-2.10
2017-04-20T04:43:33.436Z,-2.10
2017-04-20T04:44:32.208Z,-2.10
2017-04-20T04:45:32.675Z,-2.10
2017-04-20T04:46:31.981Z,-2.00
2017-04-20T04:47:31.287Z,-2.00
2017-04-20T04:48:30.580Z,-2.00
2017-04-20T04:49:29.888Z,-1.90
2017-04-20T04:50:29.903Z,-1.90
2017-04-20T04:51:29.905Z,-1.90
2017-04-20T04:52:30.271Z,-1.70
2017-04-20T04:53:29.570Z,-1.30
2017-04-20T04:54:29.076Z,-1.00
2017-04-20T04:55:28.378Z,-0.60
2017-04-20T04:56:27.652Z,-0.10
2017-04-20T04:57:26.945Z,0.40
2017-04-20T04:58:26.227Z,0.90
2017-04-20T04:59:26.114Z,1.30
2017-04-20T05:00:25.404Z,1.60
2017-04-20T05:01:24.773Z,2.00
2017-04-20T05:02:24.040Z,2.40
2017-04-20T05:03:22.531Z,2.40
2017-04-20T05:04:21.779Z,2.90
2017-04-20T05:05:21.043Z,3.20
2017-04-20T05:06:20.370Z,3.50
2017-04-20T05:07:19.668Z,3.80
2017-04-20T05:08:18.267Z,3.80
2017-04-20T05:09:17.859Z,4.50
2017-04-20T05:10:17.145Z,4.70
2017-04-20T05:11:16.412Z,4.80
2017-04-20T05:12:15.689Z,4.90
2017-04-20T05:13:14.997Z,5.00
2017-04-20T05:14:13.500Z,5.00
2017-04-20T05:15:12.796Z,5.30
2017-04-20T05:16:13.140Z,5.50
2017-04-20T05:17:12.402Z,5.90
2017-04-20T05:18:11.679Z,6.20
2017-04-20T05:19:10.622Z,6.10
2017-04-20T05:20:09.907Z,6.50
2017-04-20T05:21:09.533Z,6.60
2017-04-20T05:22:09.136Z,6.60
2017-04-20T05:23:09.500Z,6.70
2017-04-20T05:24:08.755Z,6.90
2017-04-20T05:25:08.793Z,7.10
2017-04-20T05:26:08.048Z,7.30
2017-04-20T05:27:06.545Z,7.30
2017-04-20T05:28:05.824Z,7.70
2017-04-20T05:29:05.086Z,8.00
2017-04-20T05:30:04.756Z,8.20
2017-04-20T05:31:04.084Z,8.50
2017-04-20T05:32:03.362Z,8.70
2017-04-20T05:33:03.286Z,8.90
2017-04-20T05:34:02.528Z,9.20
2017-04-20T05:35:01.767Z,9.20
2017-04-20T05:36:01.893Z,9.00
2017-04-20T05:37:01.380Z,9.10
2017-04-20T05:37:59.862Z,9.00
2017-04-20T05:38:59.112Z,9.60
2017-04-20T05:39:58.365Z,9.80
2017-04-20T05:40:57.684Z,10.20
2017-04-20T05:41:56.200Z,10.20
2017-04-20T05:42:55.512Z,10.60
2017-04-20T05:43:54.755Z,10.90
2017-04-20T05:44:54.143Z,11.00
2017-04-20T05:45:53.396Z,11.10
2017-04-20T05:46:52.684Z,11.20
2017-04-20T05:47:51.960Z,11.40
2017-04-20T05:48:51.323Z,11.50
2017-04-20T05:49:49.818Z,11.50
2017-04-20T05:50:49.105Z,11.80
2017-04-20T05:51:48.653Z,12.20
2017-04-20T05:52:47.943Z,12.40
2017-04-20T05:53:47.328Z,12.60
2017-04-20T05:54:46.660Z,12.80
2017-04-20T05:55:45.943Z,13.10
2017-04-20T05:56:45.967Z,13.30
2017-04-20T05:57:45.484Z,13.50
2017-04-20T05:58:44.743Z,13.70
2017-04-20T05:59:44.024Z,13.90
2017-04-20T06:00:43.331Z,14.10
2017-04-20T06:01:42.605Z,14.30
2017-04-20T06:02:42.647Z,14.20
2017-04-20T06:03:41.970Z,14.20
2017-04-20T06:04:41.276Z,14.20
2017-04-20T06:05:41.296Z,14.30
2017-04-20T06:06:40.599Z,14.50
2017-04-20T06:07:40.955Z,14.60
2017-04-20T06:08:40.297Z,15.00
2017-04-20T06:09:40.313Z,15.10
2017-04-20T06:10:39.631Z,15.10
2017-04-20T06:11:38.942Z,15.00
2017-04-20T06:12:38.263Z,14.80
2017-04-20T06:13:36.768Z,14.70
2017-04-20T06:14:36.032Z,14.90
2017-04-20T06:15:35.305Z,15.00
2017-04-20T06:16:34.823Z,14.70
2017-04-20T06:17:33.384Z,14.70
2017-04-20T06:18:31.924Z,14.20
2017-04-20T06:19:31.204Z,14.20
2017-04-20T06:20:30.584Z,14.50
2017-04-20T06:21:30.285Z,14.90
2017-04-20T06:22:29.623Z,15.10
2017-04-20T06:23:28.893Z,14.90
2017-04-20T06:24:28.203Z,14.50
2017-04-20T06:25:27.503Z,14.50
2017-04-20T06:26:27.552Z,14.80
2017-04-20T06:27:26.825Z,15.10
2017-04-20T06:28:26.092Z,15.40
2017-04-20T06:29:25.371Z,15.70
2017-04-20T06:30:25.288Z,15.90
2017-04-20T06:31:24.586Z,15.40
2017-04-20T06:32:23.865Z,15.50
2017-04-20T06:33:23.157Z,14.90
2017-04-20T06:34:22.427Z,14.90
2017-04-20T06:35:21.777Z,15.30
2017-04-20T06:36:21.188Z,15.40
2017-04-20T06:37:20.474Z,15.20
2017-04-20T06:38:19.761Z,15.40
2017-04-20T06:39:19.045Z,15.70
2017-04-20T06:40:18.725Z,15.10
2017-04-20T06:41:18.027Z,14.90
2017-04-20T06:42:17.491Z,15.10
2017-04-20T06:43:16.767Z,15.70
2017-04-20T06:44:15.276Z,15.70
2017-04-20T06:45:14.531Z,16.60
2017-04-20T06:46:13.788Z,17.00
2017-04-20T06:47:12.267Z,17.00
2017-04-20T06:48:10.804Z,16.60
2017-04-20T06:49:10.055Z,16.70
2017-04-20T06:50:09.316Z,16.60
2017-04-20T06:51:08.591Z,17.10
2017-04-20T06:52:07.904Z,17.00
2017-04-20T06:53:06.412Z,17.00
2017-04-20T06:54:05.721Z,17.00
2017-04-20T06:55:04.979Z,16.20
2017-04-20T06:56:04.596Z,16.50
2017-04-20T06:57:04.249Z,16.90
2017-04-20T06:58:04.243Z,16.60
2017-04-20T06:59:03.532Z,16.70
2017-04-20T07:00:02.831Z,17.30
2017-04-20T07:01:01.420Z,17.20
2017-04-20T07:02:00.733Z,16.30
2017-04-20T07:03:00.064Z,15.50
2017-04-20T07:03:58.957Z,15.50
2017-04-20T07:04:58.247Z,14.40
2017-04-20T07:05:57.624Z,13.70
2017-04-20T07:06:56.996Z,13.70
2017-04-20T07:07:56.284Z,14.50
2017-04-20T07:08:55.582Z,15.30
2017-04-20T07:09:54.963Z,15.10
2017-04-20T07:10:53.501Z,15.10
2017-04-20T07:11:52.935Z,15.80
2017-04-20T07:12:52.226Z,16.30
2017-04-20T07:13:51.519Z,16.20
2017-04-20T07:14:50.805Z,16.40
2017-04-20T07:15:50.293Z,16.30
2017-04-20T07:16:49.896Z,16.40
2017-04-20T07:17:49.185Z,16.40
2017-04-20T07:18:47.747Z,16.40
2017-04-20T07:19:47.017Z,16.00
2017-04-20T07:20:46.976Z,15.50
2017-04-20T07:21:47.051Z,15.30
2017-04-20T07:22:46.657Z,15.20
2017-04-20T07:23:46.186Z,15.30
2017-04-20T07:24:44.751Z,15.20
2017-04-20T07:25:43.276Z,15.80
2017-04-20T07:26:42.537Z,16.30
2017-04-20T07:27:41.792Z,16.40
2017-04-20T07:28:41.615Z,16.20
2017-04-20T07:29:40.957Z,16.30
2017-04-20T07:30:40.259Z,16.70
2017-04-20T07:31:39.508Z,16.90
2017-04-20T07:32:38.752Z,17.50
2017-04-20T07:33:38.228Z,18.10
2017-04-20T07:34:37.467Z,17.80
2017-04-20T07:35:36.748Z,18.10
2017-04-20T07:36:36.427Z,16.50
2017-04-20T07:37:35.951Z,15.10
2017-04-20T07:38:35.267Z,15.30
2017-04-20T07:39:34.802Z,15.90
2017-04-20T07:40:34.090Z,16.80
2017-04-20T07:41:33.401Z,17.30
2017-04-20T07:42:32.651Z,18.10
2017-04-20T07:43:31.968Z,17.50
2017-04-20T07:44:31.583Z,17.90
2017-04-20T07:45:30.911Z,18.70
2017-04-20T07:46:30.163Z,19.20
2017-04-20T07:47:28.696Z,19.20
2017-04-20T07:48:27.960Z,19.20
2017-04-20T07:49:27.792Z,18.00
2017-04-20T07:50:27.072Z,17.90
2017-04-20T07:51:26.334Z,17.50
2017-04-20T07:52:25.625Z,17.70
2017-04-20T07:53:24.901Z,17.40
2017-04-20T07:54:24.390Z,16.20
2017-04-20T07:55:23.660Z,16.10
2017-04-20T07:56:23.157Z,16.40
2017-04-20T07:57:22.443Z,17.20
2017-04-20T07:58:21.713Z,17.80
2017-04-20T07:59:20.987Z,18.10
2017-04-20T08:00:26.030Z,18.20
2017-04-20T08:01:37.607Z,17.80
2017-04-20T08:02:37.249Z,17.50
2017-04-20T08:03:36.844Z,17.10
2017-04-20T08:04:36.873Z,17.20
2017-04-20T08:06:35.792Z,16.70
2017-04-20T08:07:35.252Z,16.60
2017-04-20T08:08:34.527Z,16.60
2017-04-20T08:09:33.782Z,16.30
2017-04-20T08:10:33.084Z,16.30
2017-04-20T08:11:32.345Z,16.20
2017-04-20T08:12:31.608Z,16.70
2017-04-20T08:13:31.098Z,17.30
2017-04-20T08:14:30.364Z,17.80
2017-04-20T08:15:29.632Z,18.70
2017-04-20T08:16:28.932Z,19.30
2017-04-20T08:17:28.209Z,18.60
2017-04-20T08:18:27.480Z,18.70
2017-04-20T08:19:27.105Z,18.90
2017-04-20T08:20:26.382Z,19.40
2017-04-20T08:21:25.980Z,19.80
2017-04-20T08:22:25.636Z,20.50
2017-04-20T08:23:24.911Z,20.80
2017-04-20T08:24:24.408Z,21.00
2017-04-20T08:25:22.908Z,20.90
2017-04-20T08:26:22.224Z,19.30
2017-04-20T08:27:21.479Z,18.30
2017-04-20T08:28:20.760Z,17.10
2017-04-20T08:29:20.028Z,16.50
2017-04-20T08:30:20.035Z,16.80
2017-04-20T08:31:18.534Z,16.80
2017-04-20T08:32:17.792Z,18.10
2017-04-20T08:33:17.077Z,18.70
2017-04-20T08:34:16.379Z,19.10
2017-04-20T08:35:15.649Z,19.40
2017-04-20T08:36:15.271Z,18.70
2017-04-20T08:37:14.527Z,18.30
2017-04-20T08:38:13.799Z,18.50
2017-04-20T08:39:13.060Z,17.80
2017-04-20T08:40:12.358Z,18.00
2017-04-20T08:41:11.608Z,18.20
2017-04-20T08:42:10.841Z,17.80
2017-04-20T08:43:10.006Z,17.80
2017-04-20T08:44:09.228Z,17.90
2017-04-20T08:45:08.788Z,17.00
2017-04-20T08:46:08.581Z,16.70
2017-04-20T08:47:08.339Z,17.00
2017-04-20T08:48:07.768Z,17.00
2017-04-20T08:49:07.335Z,17.00
2017-04-20T08:50:06.563Z,17.40
2017-04-20T08:51:06.877Z,17.60
2017-04-20T08:52:06.495Z,16.60
2017-04-20T08:53:05.725Z,16.10
2017-04-20T08:54:05.291Z,16.30
2017-04-20T08:55:04.864Z,15.80
2017-04-20T08:56:04.017Z,15.80
2017-04-20T08:57:03.263Z,15.50
2017-04-20T08:58:02.865Z,15.30
2017-04-20T08:59:02.109Z,15.50
2017-04-20T09:00:01.476Z,16.40
2017-04-20T09:01:00.697Z,16.80
2017-04-20T09:01:59.919Z,17.20
2017-04-20T09:02:59.255Z,17.60
2017-04-20T09:03:58.529Z,17.10
2017-04-20T09:04:57.771Z,16.20
2017-04-20T09:05:57.016Z,16.80
2017-04-20T09:06:56.464Z,16.80
2017-04-20T09:07:56.034Z,16.70
2017-04-20T09:08:55.312Z,16.90
2017-04-20T09:09:54.625Z,17.70
2017-04-20T09:10:53.851Z,18.50
2017-04-20T09:11:53.439Z,18.40
2017-04-20T09:12:52.880Z,18.50
2017-04-20T09:13:52.112Z,18.30
2017-04-20T09:14:51.343Z,18.10
2017-04-20T09:15:49.885Z,18.10
2017-04-20T09:16:49.131Z,14.60
2017-04-20T09:17:48.727Z,15.10
2017-04-20T09:18:48.765Z,15.40
2017-04-20T09:19:47.996Z,14.70
2017-04-20T09:20:47.612Z,13.70
2017-04-20T09:21:48.280Z,13.70
2017-04-20T09:22:47.514Z,14.40
2017-04-20T09:23:46.741Z,15.20
2017-04-20T09:24:45.208Z,15.20
2017-04-20T09:25:44.108Z,15.90
2017-04-20T09:26:43.388Z,16.20
2017-04-20T09:27:42.653Z,16.90
2017-04-20T09:28:41.920Z,17.80
2017-04-20T09:29:41.127Z,18.40
2017-04-20T09:30:40.356Z,18.90
2017-04-20T09:31:39.596Z,18.40
2017-04-20T09:32:38.934Z,18.70
2017-04-20T09:33:39.321Z,19.20
2017-04-20T09:34:38.553Z,19.60
2017-04-20T09:35:37.704Z,19.60
2017-04-20T09:36:36.434Z,20.20
2017-04-20T09:37:35.664Z,20.80
2017-04-20T09:38:34.581Z,20.70
2017-04-20T09:39:34.417Z,21.70
2017-04-20T09:40:34.211Z,21.90
2017-04-20T09:41:33.504Z,21.80
2017-04-20T09:42:33.019Z,21.70
2017-04-20T09:43:32.283Z,20.00
2017-04-20T09:44:31.544Z,19.70
2017-04-20T09:45:30.079Z,19.70
2017-04-20T09:46:29.684Z,20.60
2017-04-20T09:47:28.955Z,20.90
2017-04-20T09:48:28.276Z,21.10
2017-04-20T09:49:27.536Z,21.00
2017-04-20T09:50:26.912Z,21.10
2017-04-20T09:51:26.204Z,21.40
2017-04-20T09:52:25.512Z,21.50
2017-04-20T09:53:24.780Z,21.70
2017-04-20T09:54:24.066Z,21.70
2017-04-20T09:55:22.565Z,21.70
2017-04-20T09:56:21.835Z,21.10
2017-04-20T09:57:21.504Z,20.80
2017-04-20T09:58:20.339Z,20.80
2017-04-20T09:59:19.629Z,20.70
2017-04-20T10:00:19.106Z,21.10
2017-04-20T10:01:18.744Z,21.40
2017-04-20T10:02:18.012Z,21.60
2017-04-20T10:03:17.318Z,21.90
2017-04-20T10:04:16.632Z,22.10
2017-04-20T10:05:16.242Z,21.70
2017-04-20T10:06:15.496Z,20.20
2017-04-20T10:07:14.744Z,19.70
2017-04-20T10:08:14.007Z,19.70
2017-04-20T10:09:13.343Z,18.50
2017-04-20T10:10:14.069Z,17.10
2017-04-20T10:11:13.564Z,17.60
2017-04-20T10:12:12.076Z,17.60
2017-04-20T10:13:11.411Z,19.00
2017-04-20T10:14:10.673Z,19.30
2017-04-20T10:15:10.709Z,19.90
2017-04-20T10:16:10.014Z,20.10
2017-04-20T10:17:09.751Z,20.50
2017-04-20T10:18:09.164Z,20.30
2017-04-20T10:19:08.860Z,20.60
2017-04-20T10:20:08.284Z,20.60
2017-04-20T10:21:07.597Z,20.90
2017-04-20T10:22:07.140Z,20.50
2017-04-20T10:23:06.395Z,20.50
2017-04-20T10:24:06.692Z,20.60
2017-04-20T10:25:05.987Z,20.30
2017-04-20T10:26:05.260Z,20.10
2017-04-20T10:27:04.273Z,20.10
2017-04-20T10:28:03.516Z,19.80
2017-04-20T10:29:02.764Z,20.10
2017-04-20T10:30:02.109Z,18.90
2017-04-20T10:31:01.420Z,17.00
2017-04-20T10:32:01.009Z,16.70
2017-04-20T10:33:00.623Z,16.70
2017-04-20T10:33:59.896Z,17.10
2017-04-20T10:34:59.153Z,17.60
2017-04-20T10:35:58.768Z,18.10
2017-04-20T10:36:58.200Z,18.70
2017-04-20T10:37:57.452Z,19.00
2017-04-20T10:38:58.460Z,17.90
2017-04-20T10:39:57.790Z,17.30
2017-04-20T10:40:57.077Z,16.70
2017-04-20T10:41:57.364Z,16.90
2017-04-20T10:42:56.632Z,17.20
2017-04-20T10:43:55.735Z,17.40
2017-04-20T10:44:55.051Z,17.70
2017-04-20T10:45:55.086Z,18.00
2017-04-20T10:46:54.352Z,18.60
2017-04-20T10:47:53.653Z,19.20
2017-04-20T10:48:53.124Z,19.70
2017-04-20T10:49:52.412Z,18.50
2017-04-20T10:50:51.703Z,18.10
2017-04-20T10:51:50.980Z,18.00
2017-04-20T10:52:51.427Z,17.90
2017-04-20T10:53:50.664Z,18.20
2017-04-20T10:54:49.919Z,18.40
2017-04-20T10:55:49.176Z,18.90
2017-04-20T10:56:48.879Z,19.30
2017-04-20T10:57:48.480Z,19.90
2017-04-20T10:58:47.764Z,20.40
2017-04-20T10:59:47.044Z,19.10
2017-04-20T11:00:46.327Z,18.30
2017-04-20T11:01:45.610Z,18.10
2017-04-20T11:02:44.131Z,18.10
2017-04-20T11:03:44.272Z,17.70
2017-04-20T11:04:43.531Z,18.10
2017-04-20T11:05:43.908Z,18.40
2017-04-20T11:06:43.173Z,18.90
2017-04-20T11:07:41.665Z,18.90
2017-04-20T11:08:41.715Z,19.40
2017-04-20T11:09:40.975Z,19.80
2017-04-20T11:10:40.480Z,19.70
2017-04-20T11:11:39.731Z,19.70
2017-04-20T11:12:39.196Z,19.70
2017-04-20T11:13:38.677Z,19.70
2017-04-20T11:14:37.993Z,20.10
2017-04-20T11:15:37.251Z,20.10
2017-04-20T11:16:36.522Z,18.60
2017-04-20T11:17:36.629Z,18.40
2017-04-20T11:18:35.929Z,18.70
2017-04-20T11:19:35.864Z,19.00
2017-04-20T11:20:35.144Z,19.40
2017-04-20T11:21:34.748Z,19.20
2017-04-20T11:22:34.023Z,19.80
2017-04-20T11:23:33.286Z,20.20
2017-04-20T11:24:32.715Z,18.70
2017-04-20T11:25:32.205Z,17.70
2017-04-20T11:26:31.626Z,17.10
2017-04-20T11:27:31.483Z,17.40
2017-04-20T11:28:30.742Z,17.50
2017-04-20T11:29:31.824Z,17.40
2017-04-20T11:30:31.471Z,17.40
2017-04-20T11:31:30.827Z,16.80
2017-04-20T11:32:30.092Z,16.80
2017-04-20T11:33:30.103Z,17.00
2017-04-20T11:34:29.385Z,16.80
2017-04-20T11:35:28.801Z,16.70
2017-04-20T11:36:28.108Z,16.30
2017-04-20T11:37:27.760Z,16.50
2017-04-20T11:38:27.265Z,17.20
2017-04-20T11:39:26.687Z,18.10
2017-04-20T11:40:25.969Z,18.80
2017-04-20T11:41:25.649Z,18.70
2017-04-20T11:42:24.896Z,18.00
2017-04-20T11:43:24.241Z,16.80
2017-04-20T11:44:23.492Z,16.50
2017-04-20T11:45:22.787Z,16.50
2017-04-20T11:46:22.073Z,17.30
2017-04-20T11:47:20.585Z,17.30
2017-04-20T11:48:20.155Z,18.80
2017-04-20T11:49:18.911Z,18.70
2017-04-20T11:50:18.456Z,18.90
2017-04-20T11:51:17.731Z,18.90
2017-04-20T11:52:17.199Z,19.30
2017-04-20T11:53:16.488Z,17.90
2017-04-20T11:54:16.660Z,17.40
2017-04-20T11:55:16.319Z,17.70
2017-04-20T11:56:14.848Z,17.60
2017-04-20T11:57:14.256Z,16.90
2017-04-20T11:58:13.540Z,17.20
2017-04-20T11:59:12.061Z,17.10
2017-04-20T12:00:11.672Z,17.10
2017-04-20T12:01:11.184Z,17.40
2017-04-20T12:02:09.683Z,17.40
2017-04-20T12:03:08.947Z,17.60
2017-04-20T12:04:08.220Z,17.50
2017-04-20T12:05:07.485Z,16.60
2017-04-20T12:06:06.768Z,16.50
2017-04-20T12:07:06.424Z,16.80
2017-04-20T12:08:07.240Z,17.50
2017-04-20T12:09:06.508Z,18.30
2017-04-20T12:10:05.772Z,18.30
2017-04-20T12:11:06.157Z,17.60
2017-04-20T12:12:05.449Z,18.10
2017-04-20T12:13:04.759Z,18.40
2017-04-20T12:14:03.268Z,18.40
2017-04-20T12:15:02.569Z,19.20
2017-04-20T12:16:01.892Z,19.70
2017-04-20T12:17:01.158Z,20.00
2017-04-20T12:18:00.434Z,20.20
2017-04-20T12:18:59.736Z,20.60
2017-04-20T12:19:59.012Z,21.00
2017-04-20T12:20:58.293Z,21.20
2017-04-20T12:21:57.614Z,20.40
2017-04-20T12:22:56.920Z,20.50
2017-04-20T12:23:56.195Z,20.50
2017-04-20T12:24:56.288Z,20.30
2017-04-20T12:25:55.536Z,19.80
2017-04-20T12:26:54.618Z,19.80
2017-04-20T12:27:54.242Z,19.60
2017-04-20T12:28:52.723Z,19.60
2017-04-20T12:29:51.968Z,20.20
2017-04-20T12:30:51.277Z,20.30
2017-04-20T12:31:50.752Z,20.40
2017-04-20T12:32:50.028Z,20.30
2017-04-20T12:33:49.517Z,20.30
2017-04-20T12:34:48.792Z,20.30
2017-04-20T12:35:48.073Z,20.60
2017-04-20T12:36:46.612Z,20.50
2017-04-20T12:37:46.608Z,19.30
2017-04-20T12:38:46.428Z,19.70
2017-04-20T12:39:45.701Z,19.50
2017-04-20T12:40:45.711Z,19.50
2017-04-20T12:41:45.312Z,19.10
2017-04-20T12:42:43.843Z,19.00
2017-04-20T12:43:42.304Z,18.90
2017-04-20T12:44:41.136Z,19.30
2017-04-20T12:45:41.144Z,20.40
2017-04-20T12:46:41.121Z,20.40
2017-04-20T12:47:40.339Z,20.40