createdAt,value
2022-12-24T00:02:23.053Z,16.83
2022-12-24T00:04:55.605Z,16.81
2022-12-24T00:07:26.222Z,16.81
2022-12-24T00:09:53.782Z,16.80
2022-12-24T00:12:21.023Z,16.80
2022-12-24T00:14:48.581Z,16.80
2022-12-24T00:17:15.941Z,16.80
2022-12-24T00:19:44.152Z,16.80
2022-12-24T00:22:11.412Z,16.78
2022-12-24T00:24:39.028Z,16.79
2022-12-24T00:27:06.399Z,16.77
2022-12-24T00:29:34.075Z,16.78
2022-12-24T00:32:01.351Z,16.77
2022-12-24T00:34:28.945Z,16.77
2022-12-24T00:36:56.184Z,16.75
2022-12-24T00:39:23.823Z,16.77
2022-12-24T00:41:51.241Z,16.75
2022-12-24T00:44:18.874Z,16.75
2022-12-24T00:46:46.186Z,16.75
2022-12-24T00:49:14.232Z,16.74
2022-12-24T00:51:41.458Z,16.74
2022-12-24T00:54:09.579Z,16.73
2022-12-24T00:56:36.831Z,16.73
2022-12-24T00:59:04.378Z,16.72
2022-12-24T01:01:31.787Z,16.73
2022-12-24T01:04:18.014Z,16.73
2022-12-24T01:06:45.603Z,16.74
2022-12-24T01:09:13.218Z,16.74
2022-12-24T01:11:40.526Z,16.73
2022-12-24T01:14:08.907Z,16.75
2022-12-24T01:16:36.403Z,16.77
2022-12-24T01:19:04.116Z,16.76
2022-12-24T01:21:31.396Z,16.75
2022-12-24T01:23:58.913Z,16.77
2022-12-24T01:26:26.174Z,16.76
2022-12-24T01:28:53.772Z,16.75
2022-12-24T01:31:21.124Z,16.77
2022-12-24T01:33:49.485Z,16.77
2022-12-24T01:36:16.837Z,16.78
2022-12-24T01:38:44.419Z,16.77
2022-12-24T01:41:39.874Z,16.78
2022-12-24T01:44:35.173Z,16.78
2022-12-24T01:47:14.277Z,16.77
2022-12-24T01:50:03.294Z,16.76
2022-12-24T01:52:36.143Z,16.77
2022-12-24T01:55:07.925Z,16.75
2022-12-24T01:57:47.210Z,16.76
2022-12-24T02:00:16.026Z,16.76
2022-12-24T02:02:46.977Z,16.75
2022-12-24T02:05:20.373Z,16.74
2022-12-24T02:07:48.199Z,16.76
2022-12-24T02:10:17.304Z,16.75
2022-12-24T02:12:46.044Z,16.75
2022-12-24T02:15:17.598Z,16.74
2022-12-24T02:17:51.107Z,16.74
2022-12-24T02:21:12.697Z,16.74
2022-12-24T02:24:01.805Z,16.74
2022-12-24T02:26:56.798Z,16.73
2022-12-24T02:29:43.394Z,16.74
2022-12-24T02:32:26.423Z,16.74
2022-12-24T02:35:15.918Z,16.73
2022-12-24T02:37:49.223Z,16.74
2022-12-24T02:40:23.595Z,16.73
2022-12-24T02:42:56.784Z,16.73
2022-12-24T02:45:30.446Z,16.73
2022-12-24T02:47:58.989Z,16.72
2022-12-24T02:50:26.900Z,16.72
2022-12-24T02:52:54.501Z,16.71
2022-12-24T02:55:29.456Z,16.71
2022-12-24T02:58:32.807Z,16.73
2022-12-24T03:01:26.336Z,16.71
2022-12-24T03:04:18.447Z,16.72
2022-12-24T03:06:48.684Z,16.72
2022-12-24T03:09:30.567Z,16.71
2022-12-24T03:12:12.172Z,16.70
2022-12-24T03:14:41.911Z,16.71
2022-12-24T03:17:10.293Z,16.70
2022-12-24T03:19:39.090Z,16.71
2022-12-24T03:22:10.638Z,16.70
2022-12-24T03:24:38.364Z,16.70
2022-12-24T03:27:08.250Z,16.71
2022-12-24T03:29:36.141Z,16.70
2022-12-24T03:32:04.742Z,16.71
2022-12-24T03:34:32.486Z,16.68
2022-12-24T03:36:59.740Z,16.68
2022-12-24T03:39:27.290Z,16.69
2022-12-24T03:41:54.635Z,16.68
2022-12-24T03:44:22.185Z,16.69
2022-12-24T03:46:49.495Z,16.68
2022-12-24T03:49:18.018Z,16.69
2022-12-24T03:51:45.231Z,16.68
2022-12-24T03:54:12.910Z,16.68
2022-12-24T03:56:40.149Z,16.67
2022-12-24T03:59:07.759Z,16.67
2022-12-24T04:01:35.155Z,16.68
2022-12-24T04:04:02.965Z,16.68
2022-12-24T04:06:30.268Z,16.67
2022-12-24T04:09:01.602Z,16.66
2022-12-24T04:11:28.995Z,16.66
2022-12-24T04:13:57.676Z,16.66
2022-12-24T04:16:25.137Z,16.65
2022-12-24T04:18:52.821Z,16.65
2022-12-24T04:21:20.071Z,16.64
2022-12-24T04:23:48.251Z,16.64
2022-12-24T04:26:15.638Z,16.64
2022-12-24T04:28:43.493Z,16.65
2022-12-24T04:31:13.899Z,16.65
2022-12-24T04:33:41.812Z,16.65
2022-12-24T04:36:12.926Z,16.63
2022-12-24T04:38:40.879Z,16.63
2022-12-24T04:41:26.394Z,16.64
2022-12-24T04:43:55.390Z,16.64
2022-12-24T04:46:26.625Z,16.64
2022-12-24T04:48:54.983Z,16.65
2022-12-24T04:51:23.786Z,16.65
2022-12-24T04:53:51.811Z,16.65
2022-12-24T04:56:25.355Z,16.64
2022-12-24T04:58:53.784Z,16.63
2022-12-24T05:01:27.014Z,16.63
2022-12-24T05:03:55.443Z,16.63
2022-12-24T05:06:26.235Z,16.62
2022-12-24T05:08:55.834Z,16.62
2022-12-24T05:11:23.637Z,16.62
2022-12-24T05:13:51.251Z,16.63
2022-12-24T05:16:21.141Z,16.60
2022-12-24T05:18:48.992Z,16.61
2022-12-24T05:21:20.620Z,16.61
2022-12-24T05:24:07.458Z,16.60
2022-12-24T05:26:40.964Z,16.63
2022-12-24T05:29:09.833Z,16.63
2022-12-24T05:31:37.351Z,16.64
2022-12-24T05:34:04.876Z,16.65
2022-12-24T05:36:32.443Z,16.65
2022-12-24T05:39:00.197Z,16.65
2022-12-24T05:41:27.892Z,16.66
2022-12-24T05:43:55.892Z,16.66
2022-12-24T05:46:25.220Z,16.66
2022-12-24T05:48:53.223Z,16.65
2022-12-24T05:51:22.389Z,16.65
2022-12-24T05:53:51.327Z,16.66
2022-12-24T05:56:22.118Z,16.65
2022-12-24T05:58:50.400Z,16.65
2022-12-24T06:01:18.063Z,16.65
2022-12-24T06:03:46.483Z,16.64
2022-12-24T06:06:19.111Z,16.65
2022-12-24T06:08:47.964Z,16.64
2022-12-24T06:11:19.605Z,16.63
2022-12-24T06:13:47.804Z,16.63
2022-12-24T06:16:17.627Z,16.63
2022-12-24T06:18:46.480Z,16.63
2022-12-24T06:21:14.090Z,16.63
2022-12-24T06:23:43.312Z,16.63
2022-12-24T06:26:16.630Z,16.62
2022-12-24T06:28:45.118Z,16.64
2022-12-24T06:31:14.654Z,16.62
2022-12-24T06:33:42.640Z,16.63
2022-12-24T06:36:17.467Z,16.62
2022-12-24T06:38:46.692Z,16.60
2022-12-24T06:41:14.468Z,16.60
2022-12-24T06:43:50.789Z,16.60
2022-12-24T06:46:19.313Z,16.60
2022-12-24T06:48:47.561Z,16.59
2022-12-24T06:51:19.421Z,16.59
2022-12-24T06:53:48.386Z,16.59
2022-12-24T06:56:15.624Z,16.59
2022-12-24T06:58:43.910Z,16.59
2022-12-24T07:01:13.728Z,16.59
2022-12-24T07:03:42.209Z,16.58
2022-12-24T07:06:21.642Z,16.58
2022-12-24T07:08:49.600Z,16.58
2022-12-24T07:11:17.737Z,16.57
2022-12-24T07:13:46.527Z,16.59
2022-12-24T07:16:14.359Z,16.58
2022-12-24T07:18:42.016Z,16.59
2022-12-24T07:21:09.284Z,16.57
2022-12-24T07:23:36.901Z,16.57
2022-12-24T07:26:06.060Z,16.58
2022-12-24T07:28:34.095Z,16.57
2022-12-24T07:31:01.546Z,16.57
2022-12-24T07:33:29.131Z,16.56
2022-12-24T07:36:05.197Z,16.55
2022-12-24T07:38:33.571Z,16.56
2022-12-24T07:41:01.141Z,16.56
2022-12-24T07:43:28.869Z,16.57
2022-12-24T07:45:59.062Z,16.59
2022-12-24T07:48:28.681Z,16.57
2022-12-24T07:50:57.213Z,16.58
2022-12-24T07:53:26.662Z,16.58
2022-12-24T07:55:54.684Z,16.58
2022-12-24T07:58:23.206Z,16.58
2022-12-24T08:00:56.016Z,16.59
2022-12-24T08:03:23.719Z,16.59
2022-12-24T08:05:52.684Z,16.59
2022-12-24T08:08:20.598Z,16.61
2022-12-24T08:10:47.913Z,16.60
2022-12-24T08:13:15.849Z,16.60
2022-12-24T08:15:43.916Z,16.60
2022-12-24T08:18:11.976Z,16.60
2022-12-24T08:20:40.623Z,16.60
2022-12-24T08:23:08.600Z,16.59
2022-12-24T08:25:36.560Z,16.60
2022-12-24T08:28:05.202Z,16.61
2022-12-24T08:30:32.567Z,16.62
2022-12-24T08:33:00.142Z,16.60
2022-12-24T08:35:27.683Z,16.61
2022-12-24T08:37:55.249Z,16.61
2022-12-24T08:40:22.606Z,16.59
2022-12-24T08:42:50.289Z,16.60
2022-12-24T08:45:17.737Z,16.59
2022-12-24T08:47:45.325Z,16.60
2022-12-24T08:50:13.156Z,16.62
2022-12-24T08:52:40.732Z,16.61
2022-12-24T08:55:08.522Z,16.61
2022-12-24T08:57:38.982Z,16.58
2022-12-24T09:00:07.004Z,16.57
2022-12-24T09:02:34.853Z,16.57
2022-12-24T09:05:02.362Z,16.56
2022-12-24T09:07:29.918Z,16.54
2022-12-24T09:09:57.180Z,16.54
2022-12-24T09:12:24.784Z,16.54
2022-12-24T09:14:59.616Z,16.53
2022-12-24T09:17:30.762Z,16.55
2022-12-24T09:19:58.028Z,16.55
2022-12-24T09:22:25.612Z,16.56
2022-12-24T09:24:56.108Z,16.55
2022-12-24T09:27:23.706Z,16.55
2022-12-24T09:29:51.082Z,16.56
2022-12-24T09:32:18.753Z,16.58
2022-12-24T09:34:46.143Z,16.60
2022-12-24T09:37:13.810Z,16.61
2022-12-24T09:39:41.350Z,16.60
2022-12-24T09:42:53.393Z,16.58
2022-12-24T09:45:38.419Z,16.56
2022-12-24T09:48:15.431Z,16.58
2022-12-24T09:50:57.054Z,16.58
2022-12-24T09:53:29.164Z,16.58
2022-12-24T09:56:03.208Z,16.55
2022-12-24T09:58:45.732Z,16.56
2022-12-24T10:01:15.758Z,16.55
2022-12-24T10:03:44.738Z,16.55
2022-12-24T10:06:28.554Z,16.54
2022-12-24T10:09:16.926Z,16.53
2022-12-24T10:11:52.728Z,16.53
2022-12-24T10:14:30.227Z,16.52
2022-12-24T10:17:20.558Z,16.53
2022-12-24T10:20:14.138Z,16.53
2022-12-24T10:22:47.127Z,16.54
2022-12-24T10:25:21.500Z,16.52
2022-12-24T10:27:48.781Z,16.54
2022-12-24T10:30:19.728Z,16.53
2022-12-24T10:32:52.485Z,16.52
2022-12-24T10:35:29.148Z,16.53
2022-12-24T10:37:58.071Z,16.51
2022-12-24T10:40:43.092Z,16.51
2022-12-24T10:43:18.493Z,16.51
2022-12-24T10:46:22.605Z,16.51
2022-12-24T10:48:50.949Z,16.51
2022-12-24T10:51:51.146Z,16.50
2022-12-24T10:54:27.055Z,16.51
2022-12-24T10:57:00.711Z,16.50
2022-12-24T10:59:30.939Z,16.50
2022-12-24T11:02:00.879Z,16.49
2022-12-24T11:04:31.165Z,16.49
2022-12-24T11:07:04.979Z,16.49
2022-12-24T11:09:35.343Z,16.49
2022-12-24T11:12:09.162Z,16.49
2022-12-24T11:14:40.089Z,16.49
2022-12-24T11:17:18.307Z,16.48
2022-12-24T11:19:49.219Z,16.48
2022-12-24T11:22:33.310Z,16.48
2022-12-24T11:25:31.782Z,16.48
2022-12-24T11:28:35.103Z,16.48
2022-12-24T11:31:21.258Z,16.47
2022-12-24T11:33:52.637Z,16.47
2022-12-24T11:36:31.275Z,16.45
2022-12-24T11:38:59.235Z,16.45
2022-12-24T11:41:37.391Z,16.43
2022-12-24T11:44:07.779Z,16.42
2022-12-24T11:46:47.143Z,16.42
2022-12-24T11:49:24.573Z,16.43
2022-12-24T11:52:18.959Z,16.42
2022-12-24T11:55:16.457Z,16.42
2022-12-24T11:57:53.884Z,16.41
2022-12-24T12:00:21.406Z,16.42
2022-12-24T12:02:51.451Z,16.41
2022-12-24T12:05:27.625Z,16.39
2022-12-24T12:08:02.511Z,16.39
2022-12-24T12:10:38.474Z,16.38
2022-12-24T12:13:15.819Z,16.38
2022-12-24T12:16:04.409Z,16.37
2022-12-24T12:18:47.074Z,16.36
2022-12-24T12:21:19.262Z,16.36
2022-12-24T12:23:52.463Z,16.36
2022-12-24T12:26:32.048Z,16.38
2022-12-24T12:29:11.403Z,16.37
2022-12-24T12:31:53.170Z,16.38
2022-12-24T12:34:29.207Z,16.42
2022-12-24T12:37:01.855Z,16.38
2022-12-24T12:39:31.411Z,16.36
2022-12-24T12:42:21.526Z,16.35
2022-12-24T12:44:57.748Z,16.35
2022-12-24T12:47:45.902Z,16.33
2022-12-24T12:50:28.330Z,16.33
2022-12-24T12:53:07.818Z,16.33
2022-12-24T12:56:01.466Z,16.33
2022-12-24T12:59:01.409Z,16.33
2022-12-24T13:01:57.191Z,16.32
2022-12-24T13:04:49.554Z,16.31
2022-12-24T13:07:54.943Z,16.31
2022-12-24T13:10:25.441Z,16.30
2022-12-24T13:12:55.759Z,16.29
2022-12-24T13:15:56.720Z,16.29
2022-12-24T13:18:55.275Z,16.29
2022-12-24T13:21:25.591Z,16.28
2022-12-24T13:24:27.966Z,16.28
2022-12-24T13:27:12.035Z,16.27
2022-12-24T13:30:09.278Z,16.28
2022-12-24T13:32:40.342Z,16.29
2022-12-24T13:35:19.674Z,16.28
2022-12-24T13:37:48.885Z,16.27
2022-12-24T13:40:27.303Z,16.28
2022-12-24T13:43:01.335Z,16.27
2022-12-24T13:45:31.716Z,16.25
2022-12-24T13:48:05.526Z,16.27
2022-12-24T13:50:51.324Z,16.25
2022-12-24T13:53:33.704Z,16.24
2022-12-24T13:56:20.984Z,16.24
2022-12-24T13:59:09.082Z,16.23
2022-12-24T14:01:41.141Z,16.23
2022-12-24T14:04:21.356Z,16.22
2022-12-24T14:06:51.820Z,16.21
2022-12-24T14:09:24.953Z,16.21
2022-12-24T14:12:01.286Z,16.20
2022-12-24T14:14:34.598Z,16.21
2022-12-24T14:17:08.707Z,16.20
2022-12-24T14:19:39.160Z,16.20
2022-12-24T14:22:15.342Z,16.19
2022-12-24T14:24:46.118Z,16.19
2022-12-24T14:27:25.517Z,16.20
2022-12-24T14:30:07.074Z,16.19
2022-12-24T14:32:40.438Z,16.20
2022-12-24T14:35:13.995Z,16.18
2022-12-24T14:37:56.636Z,16.18
2022-12-24T14:40:38.870Z,16.17
2022-12-24T14:43:18.804Z,16.18
2022-12-24T14:46:14.427Z,16.17
2022-12-24T14:48:50.340Z,16.17
2022-12-24T14:51:36.609Z,16.17
2022-12-24T14:54:10.945Z,16.17
2022-12-24T14:56:38.599Z,16.15
2022-12-24T14:59:19.844Z,16.16
2022-12-24T15:01:47.761Z,16.16
2022-12-24T15:04:17.990Z,16.14
2022-12-24T15:06:53.814Z,16.14
2022-12-24T15:09:27.018Z,16.14
2022-12-24T15:11:58.520Z,16.14
2022-12-24T15:14:28.543Z,16.14
2022-12-24T15:17:00.322Z,16.14
2022-12-24T15:19:43.474Z,16.13
2022-12-24T15:22:25.982Z,16.12
2022-12-24T15:24:53.708Z,16.13
2022-12-24T15:27:26.675Z,16.13
2022-12-24T15:29:57.703Z,16.13
2022-12-24T15:32:25.362Z,16.12
2022-12-24T15:34:55.061Z,16.12
2022-12-24T15:37:28.112Z,16.13
2022-12-24T15:40:11.263Z,16.10
2022-12-24T15:42:42.427Z,16.12
2022-12-24T15:45:20.259Z,16.09
2022-12-24T15:47:57.812Z,16.10
2022-12-24T15:50:29.054Z,16.09
2022-12-24T15:53:19.905Z,16.11
2022-12-24T15:56:01.275Z,16.10
2022-12-24T15:58:31.766Z,16.08
2022-12-24T16:01:07.159Z,16.10
2022-12-24T16:03:36.806Z,16.09
2022-12-24T16:06:05.104Z,16.10
2022-12-24T16:08:35.071Z,16.09
2022-12-24T16:11:05.415Z,16.08
2022-12-24T16:13:36.420Z,16.08
2022-12-24T16:16:07.178Z,16.08
2022-12-24T16:18:43.366Z,16.08
2022-12-24T16:21:37.919Z,16.08
2022-12-24T16:24:23.960Z,16.08
2022-12-24T16:26:52.211Z,16.07
2022-12-24T16:29:20.282Z,16.08
2022-12-24T16:31:52.676Z,16.07
2022-12-24T16:34:24.256Z,16.07
2022-12-24T16:36:51.603Z,16.08
2022-12-24T16:39:30.497Z,16.08
2022-12-24T16:42:19.062Z,16.09
2022-12-24T16:44:47.521Z,16.09
2022-12-24T16:47:22.700Z,16.10
2022-12-24T16:49:50.852Z,16.10
2022-12-24T16:52:25.858Z,16.09
2022-12-24T16:54:53.450Z,16.09
2022-12-24T16:57:23.099Z,16.10
2022-12-24T16:59:51.744Z,16.11
2022-12-24T17:02:22.459Z,16.10
2022-12-24T17:04:50.599Z,16.10
2022-12-24T17:07:20.691Z,16.08
2022-12-24T17:09:48.445Z,16.09
2022-12-24T17:12:16.039Z,16.09
2022-12-24T17:14:43.700Z,16.09
2022-12-24T17:17:21.641Z,16.09
2022-12-24T17:19:49.196Z,16.09
2022-12-24T17:22:16.781Z,16.09
2022-12-24T17:24:44.373Z,16.09
2022-12-24T17:27:11.875Z,16.10
2022-12-24T17:29:39.509Z,16.09
2022-12-24T17:32:07.178Z,16.10
2022-12-24T17:34:34.829Z,16.09
2022-12-24T17:37:02.125Z,16.09
2022-12-24T17:39:29.704Z,16.10
2022-12-24T17:41:57.338Z,16.09
2022-12-24T17:44:24.982Z,16.09
2022-12-24T17:46:52.779Z,16.08
2022-12-24T17:49:20.596Z,16.09
2022-12-24T17:51:48.399Z,16.09
2022-12-24T17:54:15.930Z,16.09
2022-12-24T17:56:43.241Z,16.08
2022-12-24T17:59:10.969Z,16.10
2022-12-24T18:01:38.305Z,16.09
2022-12-24T18:04:06.281Z,16.09
2022-12-24T18:06:34.223Z,16.08
2022-12-24T18:09:01.833Z,16.09
2022-12-24T18:11:33.094Z,16.08
2022-12-24T18:14:02.415Z,16.06
2022-12-24T18:16:35.902Z,16.08
2022-12-24T18:19:05.095Z,16.07
2022-12-24T18:21:33.283Z,16.07
2022-12-24T18:24:01.431Z,16.08
2022-12-24T18:26:30.679Z,16.07
2022-12-24T18:29:00.022Z,16.07
2022-12-24T18:31:29.489Z,16.07
2022-12-24T18:33:57.743Z,16.07
2022-12-24T18:36:25.189Z,16.06
2022-12-24T18:38:52.836Z,16.06
2022-12-24T18:41:23.406Z,16.06
2022-12-24T18:43:52.060Z,16.06
2022-12-24T18:46:23.352Z,16.06
2022-12-24T18:48:52.257Z,16.06
2022-12-24T18:51:24.777Z,16.04
2022-12-24T18:53:53.087Z,16.06
2022-12-24T18:56:23.158Z,16.06
2022-12-24T18:58:59.899Z,16.06
2022-12-24T19:01:33.673Z,16.04
2022-12-24T19:04:02.160Z,16.04
2022-12-24T19:06:29.422Z,16.04
2022-12-24T19:09:00.219Z,16.04
2022-12-24T19:11:33.976Z,16.04
2022-12-24T19:14:02.502Z,16.04
2022-12-24T19:16:34.844Z,16.04
2022-12-24T19:19:03.746Z,16.04
2022-12-24T19:21:31.267Z,16.04
2022-12-24T19:23:58.938Z,16.03
2022-12-24T19:26:26.336Z,16.02
2022-12-24T19:28:55.083Z,16.02
2022-12-24T19:31:24.913Z,16.03
2022-12-24T19:33:55.110Z,16.01
2022-12-24T19:36:25.596Z,16.02
2022-12-24T19:38:53.589Z,16.02
2022-12-24T19:41:24.483Z,16.01
2022-12-24T19:43:55.429Z,16.02
2022-12-24T19:46:26.271Z,16.02
2022-12-24T19:48:57.100Z,16.03
2022-12-24T19:51:26.228Z,16.00
2022-12-24T19:53:55.951Z,16.01
2022-12-24T19:56:24.634Z,16.01
2022-12-24T19:58:52.495Z,16.00
2022-12-24T20:01:22.266Z,16.02
2022-12-24T20:03:51.998Z,16.00
2022-12-24T20:06:21.967Z,16.00
2022-12-24T20:08:50.240Z,16.00
2022-12-24T20:11:20.392Z,15.99
2022-12-24T20:13:48.372Z,16.00
2022-12-24T21:03:50.394Z,15.97
2022-12-24T21:06:19.291Z,15.96
2022-12-24T21:08:49.385Z,15.97
2022-12-24T21:11:36.062Z,15.96
2022-12-24T21:14:03.729Z,15.95
2022-12-24T21:16:32.583Z,15.96
2022-12-24T21:19:00.169Z,15.97
2022-12-24T21:21:27.984Z,15.96
2022-12-24T21:23:55.340Z,15.94
2022-12-24T21:26:23.303Z,15.94
2022-12-24T21:28:50.763Z,15.97
2022-12-24T21:31:18.424Z,15.95
2022-12-24T21:33:45.752Z,15.94
2022-12-24T21:36:14.937Z,15.95
2022-12-24T21:38:42.750Z,15.94
2022-12-24T21:41:18.809Z,15.94
2022-12-24T21:43:46.280Z,15.94
2022-12-24T21:46:22.983Z,15.94
2022-12-24T21:49:13.066Z,15.93
2022-12-24T21:51:43.254Z,15.94
2022-12-24T21:54:31.182Z,15.93
2022-12-24T21:57:23.617Z,15.93
2022-12-24T21:59:56.309Z,15.94
2022-12-24T22:02:28.467Z,15.93
2022-12-24T22:04:56.367Z,15.93
2022-12-24T22:07:46.414Z,15.93
2022-12-24T22:10:33.464Z,15.93
2022-12-24T22:13:06.267Z,15.95
2022-12-24T22:15:35.574Z,15.95
2022-12-24T22:18:03.391Z,15.96
2022-12-24T22:20:30.665Z,15.95
2022-12-24T22:22:58.177Z,15.95
2022-12-24T22:25:25.402Z,15.94
2022-12-24T22:27:53.115Z,15.94
2022-12-24T22:30:20.912Z,15.94
2022-12-24T22:32:48.525Z,15.93
2022-12-24T22:35:16.160Z,15.92
2022-12-24T22:37:44.383Z,15.94
2022-12-24T22:40:12.374Z,15.93
2022-12-24T22:42:40.950Z,15.93
2022-12-24T22:45:09.572Z,15.93
2022-12-24T22:47:37.181Z,15.92
2022-12-24T22:50:05.131Z,15.93
2022-12-24T22:52:34.482Z,15.93
2022-12-24T22:55:02.231Z,15.93
2022-12-24T22:57:30.539Z,15.94
2022-12-24T22:59:58.359Z,15.93
2022-12-24T23:02:28.767Z,15.93
2022-12-24T23:04:56.572Z,15.92
2022-12-24T23:07:24.729Z,15.92
2022-12-24T23:09:52.053Z,15.94
2022-12-24T23:12:39.634Z,15.93
2022-12-24T23:15:07.551Z,15.92
2022-12-24T23:17:35.106Z,15.91
2022-12-24T23:20:03.801Z,15.92
2022-12-24T23:22:31.608Z,15.91
2022-12-24T23:24:58.866Z,15.91
2022-12-24T23:27:26.443Z,15.90
2022-12-24T23:29:53.675Z,15.92
2022-12-24T23:32:22.788Z,15.92
2022-12-24T23:34:50.087Z,15.91
2022-12-24T23:37:17.623Z,15.90
2022-12-24T23:39:44.994Z,15.91
2022-12-24T23:42:12.666Z,15.90
2022-12-24T23:44:40.634Z,15.90
2022-12-24T23:47:08.308Z,15.90
2022-12-24T23:49:36.657Z,15.90
2022-12-24T23:52:04.295Z,15.89
2022-12-24T23:54:31.710Z,15.89
2022-12-24T23:56:59.312Z,15.90
2022-12-24T23:59:26.624Z,15.88
