createdAt,value
2022-08-11T00:01:28.322Z,21.20
2022-08-11T00:04:00.789Z,21.10
2022-08-11T00:06:31.950Z,21.10
2022-08-11T00:08:59.550Z,21.10
2022-08-11T00:11:39.789Z,21.10
2022-08-11T00:14:23.647Z,21.00
2022-08-11T00:17:02.567Z,21.00
2022-08-11T00:20:14.946Z,21.00
2022-08-11T00:22:32.492Z,21.00
2022-08-11T00:25:09.164Z,20.90
2022-08-11T00:27:38.294Z,20.90
2022-08-11T00:30:11.299Z,20.90
2022-08-11T00:32:44.143Z,20.90
2022-08-11T00:35:54.422Z,20.80
2022-08-11T00:38:06.742Z,20.80
2022-08-11T00:41:01.151Z,20.80
2022-08-11T00:43:28.234Z,20.80
2022-08-11T00:46:51.627Z,20.80
2022-08-11T00:49:41.313Z,20.70
2022-08-11T00:52:33.193Z,20.70
2022-08-11T00:55:55.736Z,20.70
2022-08-11T00:58:23.191Z,20.70
2022-08-11T01:01:02.243Z,20.60
2022-08-11T01:04:23.883Z,20.60
2022-08-11T01:07:00.095Z,20.60
2022-08-11T01:09:55.079Z,20.60
2022-08-11T01:12:43.907Z,20.50
2022-08-11T01:15:19.944Z,20.50
2022-08-11T01:18:14.269Z,20.50
2022-08-11T01:21:18.888Z,20.50
2022-08-11T01:24:23.146Z,20.40
2022-08-11T01:27:19.456Z,20.40
2022-08-11T01:29:52.855Z,20.40
2022-08-11T01:32:57.590Z,20.40
2022-08-11T01:36:01.653Z,20.30
2022-08-11T01:39:05.931Z,20.30
2022-08-11T01:42:13.508Z,20.30
2022-08-11T01:45:07.079Z,20.20
2022-08-11T01:48:07.067Z,20.20
2022-08-11T01:50:42.997Z,20.20
2022-08-11T01:53:47.628Z,20.20
2022-08-11T01:56:26.639Z,20.20
2022-08-11T01:59:28.984Z,20.10
2022-08-11T02:02:46.165Z,20.10
2022-08-11T02:05:40.902Z,20.10
2022-08-11T02:08:32.989Z,20.00
2022-08-11T02:11:35.577Z,20.00
2022-08-11T02:14:21.011Z,20.00
2022-08-11T02:17:10.200Z,20.00
2022-08-11T02:20:22.181Z,20.00
2022-08-11T02:23:41.053Z,20.00
2022-08-11T02:26:16.533Z,19.90
2022-08-11T02:28:52.821Z,19.90
2022-08-11T02:32:23.782Z,19.90
2022-08-11T02:35:00.152Z,19.90
2022-08-11T02:37:33.717Z,19.80
2022-08-11T02:40:12.588Z,19.80
2022-08-11T02:42:45.754Z,19.80
2022-08-11T02:45:13.011Z,19.80
2022-08-11T02:48:07.735Z,19.70
2022-08-11T02:50:41.137Z,19.70
2022-08-11T02:53:14.796Z,19.70
2022-08-11T02:55:57.576Z,19.70
2022-08-11T02:59:19.276Z,19.70
2022-08-11T03:02:00.727Z,19.60
2022-08-11T03:04:59.918Z,19.60
2022-08-11T03:07:56.026Z,19.60
2022-08-11T03:10:42.457Z,19.60
2022-08-11T03:13:40.881Z,19.50
2022-08-11T03:16:44.553Z,19.50
2022-08-11T03:19:30.709Z,19.50
2022-08-11T03:22:11.135Z,19.50
2022-08-11T03:24:54.926Z,19.50
2022-08-11T03:27:54.464Z,19.40
2022-08-11T03:30:43.518Z,19.40
2022-08-11T03:33:45.972Z,19.40
2022-08-11T03:36:25.174Z,19.30
2022-08-11T03:39:04.244Z,19.30
2022-08-11T03:41:57.596Z,19.30
2022-08-11T03:45:19.720Z,19.30
2022-08-11T03:48:00.778Z,19.30
2022-08-11T03:50:42.214Z,19.20
2022-08-11T03:53:28.279Z,19.20
2022-08-11T03:56:19.602Z,19.20
2022-08-11T03:59:06.807Z,19.20
2022-08-11T04:01:57.310Z,19.20
2022-08-11T04:04:58.918Z,19.10
2022-08-11T04:07:37.648Z,19.10
2022-08-11T04:10:29.147Z,19.10
2022-08-11T04:13:13.901Z,19.10
2022-08-11T04:16:12.847Z,19.10
2022-08-11T04:18:52.073Z,19.00
2022-08-11T04:21:49.761Z,19.00
2022-08-11T04:25:05.863Z,19.00
2022-08-11T04:28:29.350Z,19.00
2022-08-11T04:31:13.458Z,18.90
2022-08-11T04:34:28.581Z,18.90
2022-08-11T04:37:29.320Z,18.90
2022-08-11T04:40:03.471Z,18.90
2022-08-11T04:42:49.335Z,18.80
2022-08-11T04:46:01.201Z,18.80
2022-08-11T04:49:33.774Z,18.80
2022-08-11T04:53:02.905Z,18.80
2022-08-11T04:56:18.737Z,18.80
2022-08-11T04:59:30.113Z,18.80
2022-08-11T05:02:18.182Z,18.80
2022-08-11T05:05:03.744Z,18.70
2022-08-11T05:08:21.957Z,18.70
2022-08-11T05:11:09.350Z,18.70
2022-08-11T05:14:32.869Z,18.70
2022-08-11T05:17:27.498Z,18.70
2022-08-11T05:20:13.811Z,18.70
2022-08-11T05:23:07.443Z,18.70
2022-08-11T05:26:25.414Z,18.60
2022-08-11T05:29:20.605Z,18.60
2022-08-11T05:32:17.531Z,18.60
2022-08-11T05:34:53.843Z,18.60
2022-08-11T05:37:29.961Z,18.60
2022-08-11T05:40:26.711Z,18.60
2022-08-11T05:43:27.385Z,18.60
2022-08-11T05:46:18.559Z,18.60
2022-08-11T05:49:04.794Z,18.50
2022-08-11T05:51:57.254Z,18.50
2022-08-11T05:54:54.497Z,18.60
2022-08-11T05:57:38.603Z,18.50
2022-08-11T06:00:18.685Z,18.50
2022-08-11T06:02:51.860Z,18.50
2022-08-11T06:05:19.738Z,18.50
2022-08-11T06:07:50.092Z,18.50
2022-08-11T06:10:46.831Z,18.50
2022-08-11T06:13:18.316Z,18.50
2022-08-11T06:15:50.853Z,18.50
2022-08-11T06:18:19.213Z,18.50
2022-08-11T06:20:48.095Z,18.60
2022-08-11T06:23:18.853Z,18.60
2022-08-11T06:25:47.016Z,18.60
2022-08-11T06:28:20.604Z,18.60
2022-08-11T06:30:49.097Z,18.60
2022-08-11T06:33:33.660Z,18.70
2022-08-11T06:36:04.348Z,18.70
2022-08-11T06:38:40.388Z,18.70
2022-08-11T06:41:52.179Z,18.70
2022-08-11T06:44:32.513Z,18.70
2022-08-11T06:47:09.106Z,18.70
2022-08-11T06:50:01.443Z,18.80
2022-08-11T06:52:36.309Z,18.80
2022-08-11T06:55:57.589Z,18.80
2022-08-11T06:58:35.636Z,18.80
2022-08-11T07:01:13.331Z,18.90
2022-08-11T07:03:57.536Z,19.00
2022-08-11T07:06:35.984Z,19.10
2022-08-11T07:10:04.079Z,19.20
2022-08-11T07:13:03.867Z,19.20
2022-08-11T07:16:11.033Z,19.20
2022-08-11T07:18:53.372Z,19.30
2022-08-11T07:22:01.183Z,19.30
2022-08-11T07:24:59.809Z,19.30
2022-08-11T07:27:55.897Z,19.40
2022-08-11T07:30:26.367Z,19.40
2022-08-11T07:32:57.116Z,19.40
2022-08-11T07:35:49.807Z,19.50
2022-08-11T07:38:43.264Z,19.50
2022-08-11T07:41:15.308Z,19.50
2022-08-11T07:43:44.287Z,19.50
2022-08-11T07:46:31.124Z,19.60
2022-08-11T07:49:17.762Z,19.60
2022-08-11T07:52:03.989Z,19.60
2022-08-11T07:54:32.097Z,19.70
2022-08-11T07:57:09.113Z,19.80
2022-08-11T08:00:02.742Z,19.80
2022-08-11T08:02:51.412Z,19.80
2022-08-11T08:05:37.671Z,19.90
2022-08-11T08:08:26.266Z,19.90
2022-08-11T08:11:15.271Z,20.00
2022-08-11T08:14:02.322Z,20.00
2022-08-11T08:16:49.560Z,20.10
2022-08-11T08:19:19.164Z,20.10
2022-08-11T08:21:47.883Z,20.10
2022-08-11T08:24:15.718Z,20.20
2022-08-11T08:27:00.095Z,20.20
2022-08-11T08:29:53.392Z,20.20
2022-08-11T08:32:21.969Z,20.30
2022-08-11T08:34:54.328Z,20.30
2022-08-11T08:37:46.355Z,20.40
2022-08-11T08:40:14.387Z,20.40
2022-08-11T08:42:57.328Z,20.40
2022-08-11T08:45:27.462Z,20.50
2022-08-11T08:48:04.198Z,20.50
2022-08-11T08:50:55.954Z,20.60
2022-08-11T08:53:32.890Z,20.60
2022-08-11T08:56:02.045Z,20.70
2022-08-11T08:58:31.071Z,20.70
2022-08-11T09:01:00.127Z,20.80
2022-08-11T09:04:06.580Z,20.90
2022-08-11T09:06:17.349Z,20.90
2022-08-11T09:08:46.190Z,20.90
2022-08-11T09:11:35.464Z,21.00
2022-08-11T09:14:06.802Z,21.00
2022-08-11T09:16:39.214Z,21.00
2022-08-11T09:19:08.294Z,21.00
2022-08-11T09:21:46.422Z,21.10
2022-08-11T09:24:34.910Z,21.20
2022-08-11T09:27:06.946Z,21.20
2022-08-11T09:29:35.152Z,21.20
2022-08-11T09:32:02.853Z,21.30
2022-08-11T09:34:30.796Z,21.30
2022-08-11T09:37:28.302Z,21.40
2022-08-11T09:40:27.225Z,21.40
2022-08-11T09:43:17.823Z,21.50
2022-08-11T09:45:51.841Z,21.50
2022-08-11T09:48:25.613Z,21.60
2022-08-11T09:50:55.598Z,21.60
2022-08-11T09:53:35.942Z,21.60
2022-08-11T09:56:28.000Z,21.70
2022-08-11T09:58:55.406Z,21.80
2022-08-11T10:01:30.140Z,21.80
2022-08-11T10:04:05.416Z,21.80
2022-08-11T10:06:54.273Z,21.90
2022-08-11T10:09:24.292Z,21.90
2022-08-11T10:11:58.550Z,21.90
2022-08-11T10:14:46.812Z,22.00
2022-08-11T10:17:16.866Z,22.10
2022-08-11T10:20:01.813Z,22.10
2022-08-11T10:22:52.253Z,22.20
2022-08-11T10:25:38.712Z,22.30
2022-08-11T10:28:28.748Z,22.30
2022-08-11T10:31:16.549Z,22.40
2022-08-11T10:34:00.856Z,22.40
2022-08-11T10:36:34.405Z,22.50
2022-08-11T10:39:05.345Z,22.50
2022-08-11T10:42:06.903Z,22.50
2022-08-11T10:44:47.531Z,22.50
2022-08-11T10:47:34.544Z,22.60
2022-08-11T10:50:23.805Z,22.60
2022-08-11T10:53:10.313Z,22.70
2022-08-11T10:55:58.644Z,22.80
2022-08-11T10:58:44.982Z,22.80
2022-08-11T11:01:17.070Z,22.90
2022-08-11T11:03:45.378Z,22.90
2022-08-11T11:06:37.097Z,23.00
2022-08-11T11:09:25.744Z,23.00
2022-08-11T11:12:18.511Z,23.10
2022-08-11T11:15:06.772Z,23.10
2022-08-11T11:17:57.273Z,23.10
2022-08-11T11:20:36.357Z,23.20
2022-08-11T11:23:26.650Z,23.30
2022-08-11T11:26:27.039Z,23.30
2022-08-11T11:29:03.555Z,23.30
2022-08-11T11:31:44.422Z,23.40
2022-08-11T11:34:26.844Z,23.40
2022-08-11T11:36:57.741Z,23.50
2022-08-11T11:39:28.077Z,23.50
2022-08-11T11:41:57.792Z,23.60
2022-08-11T11:44:25.763Z,23.60
2022-08-11T11:46:53.852Z,23.60
2022-08-11T11:51:59.555Z,23.70
2022-08-11T11:54:29.732Z,23.80
2022-08-11T11:57:18.895Z,23.90
2022-08-11T12:00:05.113Z,23.90
2022-08-11T12:02:32.405Z,23.90
2022-08-11T12:05:02.137Z,24.00
2022-08-11T12:07:56.897Z,24.00
2022-08-11T12:10:37.219Z,24.00
2022-08-11T12:13:23.662Z,24.10
2022-08-11T12:16:04.213Z,24.10
2022-08-11T12:18:42.281Z,24.10
2022-08-11T12:21:10.729Z,24.20
2022-08-11T12:24:04.121Z,24.30
2022-08-11T12:27:01.420Z,24.30
2022-08-11T12:29:41.259Z,24.30
2022-08-11T12:32:11.911Z,24.30
2022-08-11T12:34:39.130Z,24.40
2022-08-11T12:37:13.164Z,24.50
2022-08-11T12:40:50.140Z,24.40
2022-08-11T12:43:24.310Z,24.50
2022-08-11T12:46:21.821Z,25.10
2022-08-11T12:49:15.374Z,25.30
2022-08-11T12:52:11.572Z,25.50
2022-08-11T12:54:49.935Z,25.60
2022-08-11T12:57:43.487Z,25.60
2022-08-11T13:00:29.760Z,25.30
2022-08-11T13:03:16.246Z,25.20
2022-08-11T13:05:45.268Z,25.10
2022-08-11T13:08:17.333Z,25.10
2022-08-11T13:11:05.150Z,25.10
2022-08-11T13:13:54.134Z,25.10
2022-08-11T13:16:52.655Z,25.10
2022-08-11T13:19:22.019Z,25.20
2022-08-11T13:21:53.350Z,25.20
2022-08-11T13:24:22.176Z,25.20
2022-08-11T13:26:50.658Z,25.20
2022-08-11T13:29:24.433Z,25.30
2022-08-11T13:31:54.626Z,25.30
2022-08-11T13:34:25.342Z,25.30
2022-08-11T13:36:55.861Z,25.30
2022-08-11T13:39:28.782Z,25.30
2022-08-11T13:41:59.594Z,25.30
2022-08-11T13:44:32.030Z,25.40
2022-08-11T13:47:04.313Z,25.40
2022-08-11T13:49:33.782Z,25.40
2022-08-11T13:52:01.773Z,25.40
2022-08-11T13:54:32.275Z,25.40
2022-08-11T13:57:09.295Z,25.50
2022-08-11T13:59:52.560Z,25.50
2022-08-11T14:02:29.511Z,25.50
2022-08-11T14:05:03.137Z,25.60
2022-08-11T14:07:39.377Z,25.50
2022-08-11T14:10:08.551Z,25.60
2022-08-11T14:12:56.847Z,25.60
2022-08-11T14:15:31.413Z,25.60
2022-08-11T14:18:05.154Z,25.60
2022-08-11T14:20:53.584Z,25.70
2022-08-11T14:23:29.759Z,25.70
2022-08-11T14:26:16.289Z,25.70
2022-08-11T14:28:45.257Z,25.70
2022-08-11T14:31:15.198Z,25.70
2022-08-11T14:34:00.409Z,25.70
2022-08-11T14:36:40.723Z,25.80
2022-08-11T14:39:14.155Z,25.80
2022-08-11T14:42:11.754Z,25.80
2022-08-11T14:45:04.782Z,25.80
2022-08-11T14:47:34.661Z,25.80
2022-08-11T14:50:11.064Z,25.80
2022-08-11T14:53:00.138Z,25.80
2022-08-11T14:55:48.802Z,25.80
2022-08-11T14:58:19.193Z,25.80
2022-08-11T15:00:47.308Z,25.80
2022-08-11T15:03:16.220Z,25.90
2022-08-11T15:05:57.398Z,25.90
2022-08-11T15:08:48.211Z,25.90
2022-08-11T15:11:36.470Z,25.90
2022-08-11T15:14:09.006Z,25.90
2022-08-11T15:16:59.100Z,25.90
2022-08-11T15:19:29.061Z,25.90
2022-08-11T15:22:27.421Z,25.90
2022-08-11T15:24:55.228Z,25.90
2022-08-11T15:27:42.295Z,25.90
2022-08-11T15:30:33.297Z,25.90
2022-08-11T15:33:26.098Z,25.90
2022-08-11T15:36:13.163Z,25.90
2022-08-11T15:38:49.007Z,25.90
2022-08-11T15:41:58.351Z,25.90
2022-08-11T15:45:06.007Z,25.90
2022-08-11T15:47:50.050Z,26.00
2022-08-11T15:50:20.030Z,26.00
2022-08-11T15:52:53.549Z,26.00
2022-08-11T15:55:23.649Z,26.00
2022-08-11T15:58:12.136Z,26.00
2022-08-11T16:01:04.146Z,26.00
2022-08-11T16:04:13.829Z,26.00
2022-08-11T16:06:52.666Z,26.00
2022-08-11T16:09:29.052Z,25.90
2022-08-11T16:12:19.175Z,26.00
2022-08-11T16:15:11.347Z,26.00
2022-08-11T16:17:44.364Z,25.90
2022-08-11T16:20:14.430Z,26.00
2022-08-11T16:23:00.383Z,25.90
2022-08-11T16:27:06.984Z,25.90
2022-08-11T16:28:22.200Z,25.90
2022-08-11T16:30:51.223Z,25.90
2022-08-11T16:33:48.080Z,25.80
2022-08-11T16:36:29.841Z,25.80
2022-08-11T16:38:58.927Z,25.80
2022-08-11T17:48:49.800Z,25.50
2022-08-11T17:51:39.568Z,25.50
2022-08-11T17:54:27.865Z,25.50
2022-08-11T17:57:20.387Z,25.50
2022-08-11T17:59:53.966Z,25.50
2022-08-11T18:02:54.513Z,25.40
2022-08-11T18:05:28.238Z,25.40
2022-08-11T18:08:15.849Z,25.40
2022-08-11T18:11:02.599Z,25.30
2022-08-11T18:13:51.986Z,25.40
2022-08-11T18:16:41.340Z,25.30
2022-08-11T18:19:27.944Z,25.30
2022-08-11T18:22:28.040Z,25.30
2022-08-11T18:25:21.923Z,25.30
2022-08-11T18:28:12.304Z,25.30
2022-08-11T18:31:03.513Z,25.30
2022-08-11T18:34:09.259Z,25.30
2022-08-11T18:37:02.654Z,25.20
2022-08-11T18:39:56.222Z,25.20
2022-08-11T18:42:43.975Z,25.20
2022-08-11T18:45:39.922Z,25.20
2022-08-11T18:48:41.104Z,25.20
2022-08-11T18:51:36.804Z,25.10
2022-08-11T18:54:28.962Z,25.10
2022-08-11T18:57:19.936Z,25.00
2022-08-11T19:00:07.028Z,25.10
2022-08-11T19:02:56.021Z,25.00
2022-08-11T19:06:05.186Z,25.00
2022-08-11T19:08:55.767Z,25.00
2022-08-11T19:11:44.727Z,25.00
2022-08-11T19:14:33.550Z,24.90
2022-08-11T19:17:44.814Z,24.90
2022-08-11T19:20:31.678Z,24.90
2022-08-11T19:23:18.300Z,24.90
2022-08-11T19:26:05.958Z,24.80
2022-08-11T19:28:53.718Z,24.80
2022-08-11T19:31:44.451Z,24.80
2022-08-11T19:34:35.037Z,24.80
2022-08-11T19:37:25.071Z,24.70
2022-08-11T19:40:26.224Z,24.70
2022-08-11T19:43:23.842Z,24.70
2022-08-11T19:46:15.256Z,24.60
2022-08-11T19:49:02.420Z,24.60
2022-08-11T19:51:53.663Z,24.60
2022-08-11T19:54:47.233Z,24.50
2022-08-11T19:57:39.311Z,24.50
2022-08-11T20:00:30.509Z,24.50
2022-08-11T20:03:18.762Z,24.50
2022-08-11T20:06:07.288Z,24.40
2022-08-11T20:08:58.323Z,24.40
2022-08-11T20:11:48.759Z,24.40
2022-08-11T20:14:36.892Z,24.40
2022-08-11T20:17:23.976Z,24.30
2022-08-11T20:20:10.706Z,24.30
2022-08-11T20:22:57.030Z,24.30
2022-08-11T20:25:43.721Z,24.30
2022-08-11T20:28:32.515Z,24.20
2022-08-11T20:31:18.411Z,24.20
2022-08-11T20:34:05.441Z,24.20
2022-08-11T20:36:54.809Z,24.10
2022-08-11T20:39:43.137Z,24.10
2022-08-11T20:42:31.111Z,24.10
2022-08-11T20:45:23.569Z,24.10
2022-08-11T20:51:20.554Z,24.00
2022-08-11T20:54:08.978Z,24.00
2022-08-11T20:56:57.864Z,23.90
2022-08-11T20:59:56.445Z,23.90
2022-08-11T21:02:44.737Z,23.90
2022-08-11T21:06:08.918Z,23.80
2022-08-11T21:08:41.658Z,23.80
2022-08-11T21:11:30.258Z,23.80
2022-08-11T21:14:18.218Z,23.70
2022-08-11T21:17:27.005Z,23.70
2022-08-11T21:20:21.046Z,23.70
2022-08-11T21:23:14.932Z,23.70
2022-08-11T21:26:14.249Z,23.60
2022-08-11T21:29:01.361Z,23.60
2022-08-11T21:31:50.474Z,23.60
2022-08-11T21:34:39.671Z,23.50
2022-08-11T21:37:27.718Z,23.50
2022-08-11T21:40:17.553Z,23.50
2022-08-11T21:43:05.792Z,23.50
2022-08-11T21:45:54.127Z,23.40
2022-08-11T21:48:42.257Z,23.40
2022-08-11T21:51:28.074Z,23.40
2022-08-11T21:54:15.724Z,23.40
2022-08-11T21:57:03.034Z,23.30
2022-08-11T22:00:11.212Z,23.30
2022-08-11T22:03:01.539Z,23.30
2022-08-11T22:05:52.204Z,23.20
2022-08-11T22:08:38.340Z,23.20
2022-08-11T22:11:32.203Z,23.20
2022-08-11T22:14:21.346Z,23.10
2022-08-11T22:17:07.399Z,23.10
2022-08-11T22:19:55.762Z,23.10
2022-08-11T22:22:52.566Z,23.10
2022-08-11T22:25:53.647Z,23.00
2022-08-11T22:28:40.603Z,23.00
2022-08-11T22:31:28.864Z,23.00
2022-08-11T22:34:14.740Z,22.90
2022-08-11T22:37:01.989Z,22.90
2022-08-11T22:39:59.935Z,22.90
2022-08-11T22:42:48.493Z,22.90
2022-08-11T22:45:34.530Z,22.80
2022-08-11T22:48:23.314Z,22.80
2022-08-11T22:51:10.837Z,22.80
2022-08-11T22:53:59.296Z,22.70
2022-08-11T22:56:50.390Z,22.70
2022-08-11T22:59:37.934Z,22.70
2022-08-11T23:02:25.224Z,22.70
2022-08-11T23:05:11.442Z,22.70
2022-08-11T23:07:57.771Z,22.70
2022-08-11T23:10:44.504Z,22.60
2022-08-11T23:13:31.667Z,22.60
2022-08-11T23:16:17.829Z,22.60
2022-08-11T23:19:04.574Z,22.50
2022-08-11T23:21:51.654Z,22.50
2022-08-11T23:24:38.382Z,22.50
2022-08-11T23:27:27.035Z,22.40
2022-08-11T23:30:18.855Z,22.40
2022-08-11T23:33:07.731Z,22.40
2022-08-11T23:35:59.599Z,22.40
2022-08-11T23:38:50.406Z,22.30
2022-08-11T23:41:35.963Z,22.30
2022-08-11T23:44:22.914Z,22.30
2022-08-11T23:47:12.275Z,22.20
2022-08-11T23:49:58.933Z,22.20
2022-08-11T23:52:46.710Z,22.20
2022-08-11T23:55:32.380Z,22.10
2022-08-11T23:58:18.227Z,22.10
