createdAt,value
2019-03-17T00:02:24.785Z,60.65
2019-03-17T00:04:51.421Z,60.90
2019-03-17T00:10:03.571Z,61.32
2019-03-17T00:12:31.564Z,61.60
2019-03-17T00:15:05.355Z,61.09
2019-03-17T00:17:26.588Z,60.65
2019-03-17T00:19:53.203Z,60.97
2019-03-17T00:22:19.795Z,60.48
2019-03-17T00:24:46.983Z,61.32
2019-03-17T00:27:13.733Z,61.10
2019-03-17T00:29:40.442Z,61.25
2019-03-17T00:32:07.645Z,61.52
2019-03-17T00:34:43.641Z,61.31
2019-03-17T00:37:02.769Z,61.33
2019-03-17T00:39:29.426Z,61.37
2019-03-17T00:41:56.003Z,61.35
2019-03-17T00:44:22.609Z,61.86
2019-03-17T00:46:49.230Z,61.50
2019-03-17T00:49:16.156Z,61.79
2019-03-17T00:51:43.849Z,61.67
2019-03-17T00:54:10.504Z,61.55
2019-03-17T00:56:37.193Z,60.72
2019-03-17T01:01:54.221Z,61.08
2019-03-17T01:04:20.835Z,61.36
2019-03-17T01:06:47.561Z,61.67
2019-03-17T01:09:17.211Z,63.56
2019-03-17T01:11:43.798Z,63.63
2019-03-17T01:14:10.432Z,62.97
2019-03-17T01:16:44.907Z,62.88
2019-03-17T01:19:11.522Z,62.16
2019-03-17T01:21:38.137Z,62.00
2019-03-17T01:24:05.512Z,61.94
2019-03-17T01:26:32.198Z,63.27
2019-03-17T01:28:58.785Z,63.34
2019-03-17T01:31:25.421Z,63.28
2019-03-17T01:33:52.025Z,63.46
2019-03-17T01:36:18.620Z,63.07
2019-03-17T01:38:45.260Z,62.35
2019-03-17T01:41:11.862Z,62.84
2019-03-17T01:43:38.567Z,63.20
2019-03-17T01:46:05.359Z,63.67
2019-03-17T01:48:32.295Z,64.11
2019-03-17T01:50:58.935Z,63.69
2019-03-17T01:53:25.563Z,63.76
2019-03-17T01:55:52.161Z,64.23
2019-03-17T01:58:18.799Z,63.86
2019-03-17T02:00:45.392Z,63.97
2019-03-17T02:03:11.993Z,63.56
2019-03-17T02:05:38.660Z,64.51
2019-03-17T02:08:09.334Z,64.55
2019-03-17T02:10:42.024Z,64.03
2019-03-17T02:13:09.609Z,63.16
2019-03-17T02:15:39.550Z,62.75
2019-03-17T02:18:14.778Z,63.16
2019-03-17T02:20:42.648Z,63.07
2019-03-17T02:23:13.323Z,64.42
2019-03-17T02:25:39.910Z,64.72
2019-03-17T02:28:07.572Z,64.46
2019-03-17T02:30:37.742Z,64.90
2019-03-17T02:33:08.679Z,64.96
2019-03-17T02:35:39.265Z,64.85
2019-03-17T02:38:06.225Z,65.35
2019-03-17T02:40:35.843Z,64.68
2019-03-17T02:43:02.163Z,64.30
2019-03-17T02:48:18.547Z,65.15
2019-03-17T02:50:45.823Z,65.35
2019-03-17T02:53:13.442Z,65.40
2019-03-17T02:55:44.228Z,65.30
2019-03-17T02:58:13.673Z,65.33
2019-03-17T03:00:44.650Z,65.25
2019-03-17T03:03:15.712Z,65.02
2019-03-17T03:05:54.783Z,65.30
2019-03-17T03:08:11.580Z,64.55
2019-03-17T03:10:38.227Z,64.86
2019-03-17T03:13:08.686Z,65.11
2019-03-17T03:15:39.263Z,64.57
2019-03-17T03:18:08.853Z,64.00
2019-03-17T03:20:37.892Z,64.07
2019-03-17T03:23:07.451Z,63.71
2019-03-17T03:25:36.782Z,63.71
2019-03-17T03:28:03.106Z,63.64
2019-03-17T03:30:30.995Z,64.09
2019-03-17T03:32:59.656Z,64.37
2019-03-17T03:35:28.417Z,64.11
2019-03-17T03:37:56.702Z,64.17
2019-03-17T03:40:27.869Z,64.17
2019-03-17T03:42:55.418Z,63.96
2019-03-17T03:45:26.498Z,64.10
2019-03-17T03:47:57.167Z,64.75
2019-03-17T03:50:23.952Z,65.03
2019-03-17T03:52:54.847Z,64.79
2019-03-17T03:55:22.445Z,64.27
2019-03-17T04:00:39.950Z,65.06
2019-03-17T04:03:09.595Z,65.40
2019-03-17T04:05:37.686Z,65.64
2019-03-17T04:10:49.865Z,65.02
2019-03-17T04:13:16.464Z,64.75
2019-03-17T04:15:43.075Z,64.26
2019-03-17T04:18:09.684Z,63.60
2019-03-17T04:20:36.311Z,62.98
2019-03-17T04:23:02.917Z,62.70
2019-03-17T04:25:29.576Z,62.98
2019-03-17T04:27:56.155Z,63.52
2019-03-17T04:30:22.801Z,63.54
2019-03-17T04:32:49.416Z,63.67
2019-03-17T04:35:15.991Z,63.39
2019-03-17T04:37:42.590Z,63.72
2019-03-17T04:40:09.233Z,65.02
2019-03-17T04:42:35.803Z,65.40
2019-03-17T04:45:02.506Z,65.24
2019-03-17T04:47:29.123Z,65.34
2019-03-17T04:49:55.699Z,65.48
2019-03-17T04:52:22.321Z,65.26
2019-03-17T04:54:48.970Z,65.14
2019-03-17T04:57:15.591Z,65.70
2019-03-17T04:59:42.209Z,66.59
2019-03-17T05:02:21.282Z,67.06
2019-03-17T05:04:47.870Z,67.25
2019-03-17T05:07:14.495Z,67.13
2019-03-17T05:09:41.107Z,66.45
2019-03-17T05:12:07.722Z,66.49
2019-03-17T05:14:34.357Z,67.50
2019-03-17T05:17:00.947Z,66.91
2019-03-17T05:19:27.855Z,66.51
2019-03-17T05:21:54.442Z,65.82
2019-03-17T05:24:21.036Z,65.12
2019-03-17T05:26:47.655Z,64.84
2019-03-17T05:29:14.313Z,64.47
2019-03-17T05:31:40.972Z,65.47
2019-03-17T05:34:07.556Z,65.60
2019-03-17T05:36:34.183Z,65.09
2019-03-17T05:39:00.735Z,65.03
2019-03-17T05:41:27.325Z,64.41
2019-03-17T05:46:26.236Z,64.04
2019-03-17T05:48:52.815Z,65.13
2019-03-17T05:51:19.953Z,65.15
2019-03-17T05:53:46.569Z,65.59
2019-03-17T05:56:13.144Z,65.75
2019-03-17T05:58:39.770Z,66.77
2019-03-17T06:01:06.347Z,66.96
2019-03-17T06:03:32.958Z,66.43
2019-03-17T06:08:36.035Z,67.02
2019-03-17T06:11:03.622Z,67.01
2019-03-17T06:13:30.522Z,66.54
2019-03-17T06:15:59.802Z,65.76
2019-03-17T06:18:27.526Z,65.33
2019-03-17T06:20:55.061Z,65.03
2019-03-17T06:23:26.095Z,64.03
2019-03-17T06:26:03.521Z,64.13
2019-03-17T06:28:30.559Z,64.44
2019-03-17T06:30:58.197Z,64.07
2019-03-17T06:33:27.802Z,63.83
2019-03-17T06:35:55.589Z,62.97
2019-03-17T06:38:26.521Z,62.20
2019-03-17T06:40:57.525Z,60.55
2019-03-17T06:43:26.836Z,59.99
2019-03-17T06:45:56.405Z,59.69
2019-03-17T06:48:27.307Z,58.95
2019-03-17T06:53:56.723Z,59.66
2019-03-17T06:59:13.481Z,60.37
2019-03-17T07:01:42.132Z,59.56
2019-03-17T07:04:13.264Z,59.26
2019-03-17T07:06:57.687Z,59.20
2019-03-17T07:09:26.435Z,58.89
2019-03-17T07:11:54.504Z,58.97
2019-03-17T07:14:22.639Z,58.33
2019-03-17T07:16:59.152Z,58.51
2019-03-17T07:19:22.903Z,57.54
2019-03-17T07:21:53.796Z,57.11
2019-03-17T07:24:21.043Z,56.82
2019-03-17T07:26:51.945Z,56.70
2019-03-17T07:29:23.858Z,56.08
2019-03-17T07:31:52.843Z,55.47
2019-03-17T07:37:05.975Z,55.34
2019-03-17T07:39:32.633Z,54.69
2019-03-17T07:41:59.215Z,53.88
2019-03-17T07:44:26.272Z,54.33
2019-03-17T07:46:53.896Z,53.70
2019-03-17T07:49:20.778Z,53.13
2019-03-17T07:51:48.315Z,51.89
2019-03-17T07:54:15.957Z,51.53
2019-03-17T07:56:46.499Z,49.85
2019-03-17T07:59:14.341Z,50.34
2019-03-17T08:01:42.075Z,50.11
2019-03-17T08:04:09.684Z,49.67
2019-03-17T08:06:38.624Z,48.43
2019-03-17T08:09:05.019Z,48.58
2019-03-17T08:11:32.720Z,47.92
2019-03-17T08:13:59.421Z,48.71
2019-03-17T08:19:16.970Z,48.01
2019-03-17T08:21:48.702Z,48.32
2019-03-17T08:24:17.683Z,47.89
2019-03-17T08:26:46.662Z,47.45
2019-03-17T08:29:14.766Z,46.78
2019-03-17T08:31:46.472Z,46.40
2019-03-17T08:34:13.388Z,46.58
2019-03-17T08:36:48.409Z,45.62
2019-03-17T08:39:14.784Z,46.75
2019-03-17T08:41:46.257Z,45.35
2019-03-17T08:44:13.918Z,45.46
2019-03-17T08:46:47.440Z,44.96
2019-03-17T08:52:02.974Z,43.01
2019-03-17T08:54:30.254Z,42.42
2019-03-17T08:56:56.841Z,42.63
2019-03-17T08:59:28.553Z,43.46
2019-03-17T09:01:59.579Z,41.88
2019-03-17T09:04:31.043Z,41.62
2019-03-17T09:07:11.475Z,40.69
2019-03-17T09:10:02.277Z,40.75
2019-03-17T09:12:33.066Z,41.27
2019-03-17T09:15:01.573Z,42.24
2019-03-17T09:17:29.280Z,41.04
2019-03-17T09:22:57.144Z,40.58
2019-03-17T09:25:24.886Z,40.51
2019-03-17T09:30:57.802Z,40.02
2019-03-17T09:33:28.230Z,39.20
2019-03-17T09:36:00.262Z,39.09
2019-03-17T09:41:13.708Z,38.08
2019-03-17T09:43:42.864Z,38.49
2019-03-17T09:46:10.815Z,38.78
2019-03-17T09:48:40.792Z,38.29
2019-03-17T09:51:11.941Z,39.02
2019-03-17T09:53:41.176Z,37.78
2019-03-17T09:56:11.988Z,37.94
2019-03-17T09:58:38.595Z,37.04
2019-03-17T10:01:07.172Z,36.61
2019-03-17T10:03:38.327Z,37.08
2019-03-17T10:06:08.982Z,36.73
2019-03-17T10:08:38.441Z,35.50
2019-03-17T10:13:55.165Z,36.40
2019-03-17T10:16:21.869Z,35.32
2019-03-17T10:18:49.584Z,34.45
2019-03-17T10:21:17.297Z,34.57
2019-03-17T10:23:47.844Z,35.09
2019-03-17T10:26:16.698Z,34.83
2019-03-17T10:28:43.742Z,34.76
2019-03-17T10:31:10.425Z,35.05
2019-03-17T10:33:45.541Z,34.25
2019-03-17T10:36:10.843Z,36.10
2019-03-17T10:38:38.034Z,34.77
2019-03-17T10:41:06.746Z,34.09
2019-03-17T10:43:34.451Z,34.61
2019-03-17T10:46:04.233Z,34.57
2019-03-17T10:48:31.667Z,34.67
2019-03-17T10:50:59.272Z,34.92
2019-03-17T10:53:26.154Z,34.27
2019-03-17T10:55:53.729Z,34.09
2019-03-17T10:58:21.390Z,34.81
2019-03-17T11:00:52.628Z,33.87
2019-03-17T11:03:23.508Z,33.69
2019-03-17T11:05:54.521Z,34.35
2019-03-17T11:08:20.795Z,34.11
2019-03-17T11:10:47.786Z,33.11
2019-03-17T11:13:18.616Z,33.53
2019-03-17T11:15:45.918Z,33.52
2019-03-17T11:18:16.792Z,33.78
2019-03-17T11:20:45.782Z,33.47
2019-03-17T11:23:15.855Z,32.50
2019-03-17T11:25:42.941Z,32.53
2019-03-17T11:28:10.754Z,32.75
2019-03-17T11:30:38.721Z,31.89
2019-03-17T11:33:07.857Z,31.89
2019-03-17T11:35:46.975Z,31.41
2019-03-17T11:38:15.389Z,30.96
2019-03-17T11:40:44.731Z,30.96
2019-03-17T11:43:14.303Z,30.81
2019-03-17T11:45:44.133Z,31.16
2019-03-17T11:48:15.175Z,30.93
2019-03-17T11:50:46.982Z,31.39
2019-03-17T11:53:17.879Z,31.23
2019-03-17T11:58:37.574Z,30.12
2019-03-17T12:01:17.972Z,29.25
2019-03-17T12:03:46.169Z,29.73
2019-03-17T12:06:17.308Z,29.20
2019-03-17T12:08:44.556Z,30.19
2019-03-17T12:11:14.757Z,28.95
2019-03-17T12:13:42.036Z,28.34
2019-03-17T12:16:09.387Z,28.12
2019-03-17T12:18:36.634Z,27.58
2019-03-17T12:21:03.921Z,27.55
2019-03-17T12:23:31.197Z,27.42
2019-03-17T12:26:03.561Z,27.73
2019-03-17T12:28:32.148Z,27.37
2019-03-17T12:31:02.083Z,26.31
2019-03-17T12:33:32.271Z,26.39
2019-03-17T12:36:00.677Z,27.25
2019-03-17T12:38:28.911Z,26.66
2019-03-17T12:40:58.442Z,26.48
2019-03-17T12:46:13.042Z,27.28
2019-03-17T12:48:44.276Z,28.19
2019-03-17T12:51:12.870Z,27.30
2019-03-17T12:53:43.960Z,26.04
2019-03-17T12:56:13.237Z,26.83
2019-03-17T13:01:29.370Z,26.24
2019-03-17T13:04:07.816Z,26.70
2019-03-17T13:06:35.740Z,27.07
2019-03-17T13:09:07.237Z,27.53
2019-03-17T13:11:38.523Z,27.30
2019-03-17T13:14:09.072Z,26.80
2019-03-17T13:16:36.412Z,26.65
2019-03-17T13:19:04.601Z,26.13
2019-03-17T13:24:24.385Z,27.00
2019-03-17T13:26:56.081Z,25.79
2019-03-17T13:29:26.309Z,26.23
2019-03-17T13:31:59.546Z,25.38
2019-03-17T13:34:29.331Z,24.77
2019-03-17T13:37:00.820Z,26.20
2019-03-17T13:42:19.368Z,24.21
2019-03-17T13:44:49.421Z,24.73
2019-03-17T13:47:18.258Z,24.49
2019-03-17T13:49:55.400Z,25.33
2019-03-17T13:52:27.661Z,26.72
2019-03-17T13:55:09.897Z,27.73
2019-03-17T13:57:44.945Z,28.43
2019-03-17T14:00:10.433Z,29.18
2019-03-17T14:02:41.805Z,29.67
2019-03-17T14:05:11.748Z,29.17
2019-03-17T14:07:40.827Z,29.06
2019-03-17T14:10:13.881Z,28.08
2019-03-17T14:12:37.118Z,28.38
2019-03-17T14:15:04.971Z,29.78
2019-03-17T14:17:32.190Z,30.06
2019-03-17T14:19:59.362Z,29.63
2019-03-17T14:22:26.722Z,29.15
2019-03-17T14:24:53.966Z,28.91
2019-03-17T14:27:21.222Z,29.28
2019-03-17T14:29:48.476Z,28.63
2019-03-17T14:32:15.732Z,29.09
2019-03-17T14:34:43.021Z,28.59
2019-03-17T14:37:10.190Z,28.82
2019-03-17T14:39:37.498Z,29.38
2019-03-17T14:42:04.725Z,29.81
2019-03-17T14:44:31.966Z,29.14
2019-03-17T14:46:59.278Z,29.39
2019-03-17T14:49:26.437Z,28.82
2019-03-17T14:51:53.701Z,28.91
2019-03-17T14:54:20.995Z,29.75
2019-03-17T14:56:48.264Z,29.77
2019-03-17T14:59:15.486Z,30.38
2019-03-17T15:01:42.789Z,30.12
2019-03-17T15:04:10.068Z,30.43
2019-03-17T15:06:37.381Z,30.18
2019-03-17T15:09:04.608Z,30.45
2019-03-17T15:11:31.836Z,30.82
2019-03-17T15:13:59.170Z,30.99
2019-03-17T15:16:26.462Z,30.67
2019-03-17T15:18:53.676Z,29.90
2019-03-17T15:21:21.068Z,30.62
2019-03-17T15:23:48.369Z,30.90
2019-03-17T15:26:15.748Z,30.46
2019-03-17T15:28:43.975Z,30.11
2019-03-17T15:31:22.369Z,30.82
2019-03-17T15:33:51.732Z,30.41
2019-03-17T15:36:18.948Z,30.96
2019-03-17T15:38:46.196Z,30.48
2019-03-17T15:41:18.349Z,30.80
2019-03-17T15:43:42.977Z,30.22
2019-03-17T15:46:10.259Z,30.22
2019-03-17T15:48:37.525Z,30.60
2019-03-17T15:51:04.852Z,30.87
2019-03-17T15:53:32.157Z,30.57
2019-03-17T15:55:59.472Z,30.73
2019-03-17T15:58:26.767Z,30.82
2019-03-17T16:00:54.066Z,31.33
2019-03-17T16:03:21.285Z,31.51
2019-03-17T16:05:49.195Z,31.45
2019-03-17T16:08:17.945Z,31.54
2019-03-17T16:10:52.420Z,31.97
2019-03-17T16:13:19.872Z,31.86
2019-03-17T16:15:51.051Z,31.93
2019-03-17T16:18:21.300Z,32.16
2019-03-17T16:20:53.208Z,31.57
2019-03-17T16:23:22.500Z,31.67
2019-03-17T16:25:51.865Z,32.10
2019-03-17T16:28:22.527Z,31.97
2019-03-17T16:30:53.191Z,32.26
2019-03-17T16:33:24.530Z,32.00
2019-03-17T16:35:54.831Z,32.30
2019-03-17T16:38:24.189Z,32.65
2019-03-17T16:40:52.455Z,32.67
2019-03-17T16:43:20.274Z,33.26
2019-03-17T16:45:52.946Z,33.51
2019-03-17T16:48:24.042Z,33.47
2019-03-17T16:50:55.314Z,33.38
2019-03-17T16:53:23.553Z,33.33
2019-03-17T16:55:54.221Z,33.01
2019-03-17T16:58:23.216Z,33.15
2019-03-17T17:00:54.143Z,33.78
2019-03-17T17:03:22.433Z,33.21
2019-03-17T17:05:50.508Z,32.83
2019-03-17T17:08:18.759Z,33.02
2019-03-17T17:11:03.127Z,33.78
2019-03-17T17:13:31.478Z,32.92
2019-03-17T17:16:05.033Z,33.55
2019-03-17T17:21:21.747Z,34.67
2019-03-17T17:23:51.697Z,35.11
2019-03-17T17:26:36.406Z,35.17
2019-03-17T17:28:54.296Z,35.58
2019-03-17T17:31:25.363Z,36.44
2019-03-17T17:34:01.269Z,36.48
2019-03-17T17:36:28.015Z,36.69
2019-03-17T17:38:59.076Z,36.62
2019-03-17T17:41:27.380Z,36.51
2019-03-17T17:43:59.334Z,35.90
2019-03-17T17:46:27.637Z,35.82
2019-03-17T17:48:56.573Z,36.53
2019-03-17T17:53:59.081Z,35.74
2019-03-17T17:56:29.993Z,35.11
2019-03-17T17:59:09.618Z,34.86
2019-03-17T18:01:37.609Z,34.59
2019-03-17T18:04:05.382Z,35.20
2019-03-17T18:09:05.672Z,34.72
2019-03-17T18:11:33.320Z,35.64
2019-03-17T18:14:00.462Z,36.28
2019-03-17T18:16:28.149Z,37.22
2019-03-17T18:18:55.911Z,37.10
2019-03-17T18:21:23.557Z,36.74
2019-03-17T18:23:51.258Z,37.51
2019-03-17T18:26:18.895Z,37.17
2019-03-17T18:28:46.698Z,36.67
2019-03-17T18:31:14.312Z,36.80
2019-03-17T18:33:41.983Z,36.35
2019-03-17T18:36:09.682Z,36.80
2019-03-17T18:38:37.428Z,36.31
2019-03-17T18:41:05.171Z,35.70
2019-03-17T18:43:32.114Z,35.60
2019-03-17T18:45:59.797Z,35.47
2019-03-17T18:48:27.587Z,35.63
2019-03-17T18:50:55.811Z,36.29
2019-03-17T18:53:23.447Z,36.49
2019-03-17T18:55:51.106Z,36.01
2019-03-17T18:58:18.571Z,35.78
2019-03-17T19:00:46.196Z,36.28
2019-03-17T19:03:13.916Z,36.05
2019-03-17T19:05:41.280Z,35.39
2019-03-17T19:08:08.951Z,35.12
2019-03-17T19:10:36.748Z,35.11
2019-03-17T19:13:04.203Z,34.93
2019-03-17T19:15:32.975Z,34.94
2019-03-17T19:18:00.728Z,35.21
2019-03-17T19:20:28.225Z,35.34
2019-03-17T19:22:56.051Z,36.10
2019-03-17T19:25:33.951Z,36.34
2019-03-17T19:28:02.160Z,36.21
2019-03-17T19:30:29.884Z,36.17
2019-03-17T19:32:57.528Z,35.78
2019-03-17T19:35:24.793Z,36.25
2019-03-17T19:37:52.433Z,35.97
2019-03-17T19:40:20.254Z,35.99
2019-03-17T19:42:58.081Z,35.43
2019-03-17T19:45:18.196Z,35.35
2019-03-17T19:47:45.937Z,35.63
2019-03-17T19:50:13.730Z,35.32
2019-03-17T19:55:25.116Z,36.11
2019-03-17T19:57:52.921Z,36.10
2019-03-17T20:00:20.572Z,35.78
2019-03-17T20:02:53.584Z,35.22
2019-03-17T20:05:21.175Z,35.33
2019-03-17T20:10:34.685Z,35.10
2019-03-17T20:13:11.560Z,35.44
2019-03-17T20:15:32.652Z,35.48
2019-03-17T20:18:03.326Z,35.63
2019-03-17T20:20:31.146Z,35.64
2019-03-17T20:22:58.758Z,35.55
2019-03-17T20:25:28.133Z,35.42
2019-03-17T20:27:55.774Z,35.36
2019-03-17T20:33:09.337Z,35.99
2019-03-17T20:35:36.999Z,36.26
2019-03-17T20:40:48.165Z,36.50
2019-03-17T20:43:28.990Z,36.78
2019-03-17T20:45:44.596Z,36.85
2019-03-17T20:48:12.161Z,36.99
2019-03-17T20:50:38.925Z,37.44
2019-03-17T20:53:11.166Z,37.50
2019-03-17T20:55:38.323Z,38.00
2019-03-17T20:58:05.077Z,37.85
2019-03-17T21:00:31.796Z,37.80
2019-03-17T21:02:59.005Z,37.80
2019-03-17T21:05:29.694Z,37.80
2019-03-17T21:07:57.421Z,38.08
2019-03-17T21:10:24.874Z,38.33
2019-03-17T21:12:52.694Z,38.47
2019-03-17T21:15:20.312Z,38.75
2019-03-17T21:17:47.844Z,38.81
2019-03-17T21:20:15.521Z,38.58
2019-03-17T21:22:42.448Z,39.16
2019-03-17T21:25:09.470Z,39.47
2019-03-17T21:27:37.426Z,39.94
2019-03-17T21:30:04.091Z,40.41
2019-03-17T21:32:30.727Z,40.77
2019-03-17T21:34:57.437Z,41.01
2019-03-17T21:37:25.405Z,41.13
2019-03-17T21:39:52.843Z,41.73
2019-03-17T21:42:19.823Z,41.76
2019-03-17T21:44:46.445Z,41.86
2019-03-17T21:47:13.261Z,42.03
2019-03-17T21:49:41.024Z,42.62
2019-03-17T21:52:08.942Z,42.48
2019-03-17T21:54:37.435Z,42.33
2019-03-17T21:57:04.021Z,41.97
2019-03-17T21:59:31.878Z,41.79
2019-03-17T22:01:58.652Z,41.28
2019-03-17T22:07:23.765Z,41.08
2019-03-17T22:09:50.410Z,40.76
2019-03-17T22:12:17.045Z,40.58
2019-03-17T22:14:43.692Z,40.99
2019-03-17T22:17:10.343Z,40.88
2019-03-17T22:19:37.240Z,40.59
2019-03-17T22:22:03.852Z,40.81
2019-03-17T22:24:30.644Z,40.46
2019-03-17T22:26:57.258Z,40.47
2019-03-17T22:29:24.237Z,40.51
2019-03-17T22:31:50.979Z,40.27
2019-03-17T22:34:17.635Z,39.73
2019-03-17T22:36:44.266Z,39.74
2019-03-17T22:39:11.495Z,39.61
2019-03-17T22:41:38.303Z,39.65
2019-03-17T22:44:04.910Z,39.65
2019-03-17T22:46:31.827Z,39.80
2019-03-17T22:48:58.471Z,40.53
2019-03-17T22:51:25.090Z,40.79
2019-03-17T22:53:51.723Z,41.32
2019-03-17T22:56:19.605Z,41.90
2019-03-17T22:58:48.648Z,42.28
2019-03-17T23:01:19.656Z,42.47
2019-03-17T23:03:53.509Z,42.58
2019-03-17T23:09:07.731Z,43.02
2019-03-17T23:11:37.371Z,43.65
2019-03-17T23:14:03.970Z,44.20
2019-03-17T23:16:35.012Z,44.67
2019-03-17T23:19:04.589Z,44.74
2019-03-17T23:21:31.283Z,44.77
2019-03-17T23:23:58.931Z,44.75
2019-03-17T23:26:28.722Z,44.45
2019-03-17T23:29:02.005Z,44.50
2019-03-17T23:31:29.708Z,44.42
2019-03-17T23:33:59.157Z,44.41
2019-03-17T23:36:47.604Z,44.58
2019-03-17T23:39:18.292Z,45.19
2019-03-17T23:41:49.941Z,45.45
2019-03-17T23:44:18.039Z,45.62
2019-03-17T23:46:44.789Z,45.77
2019-03-17T23:49:11.459Z,45.61
2019-03-17T23:51:38.361Z,45.62
2019-03-17T23:54:04.971Z,45.52
2019-03-17T23:56:31.964Z,45.67
2019-03-17T23:58:58.814Z,45.20
