createdAt,value
2022-11-19T00:00:46.189Z,11.6
2022-11-19T00:05:39.669Z,11.6
2022-11-19T00:08:06.295Z,11.6
2022-11-19T00:10:32.951Z,11.6
2022-11-19T00:12:59.608Z,11.6
2022-11-19T00:15:26.400Z,11.6
2022-11-19T00:17:52.991Z,11.6
2022-11-19T00:20:19.708Z,11.6
2022-11-19T00:22:46.335Z,11.6
2022-11-19T00:25:13.023Z,11.6
2022-11-19T00:30:05.001Z,11.6
2022-11-19T00:32:31.615Z,11.6
2022-11-19T00:34:58.357Z,11.6
2022-11-19T00:37:25.190Z,11.6
2022-11-19T00:39:51.720Z,11.6
2022-11-19T00:42:18.352Z,11.6
2022-11-19T00:44:45.106Z,11.6
2022-11-19T00:47:11.751Z,11.6
2022-11-19T00:49:38.412Z,11.6
2022-11-19T00:54:31.821Z,11.6
2022-11-19T00:59:25.327Z,11.6
2022-11-19T01:01:50.364Z,11.6
2022-11-19T01:04:17.054Z,11.6
2022-11-19T01:06:43.789Z,11.6
2022-11-19T01:09:10.516Z,11.6
2022-11-19T01:11:37.135Z,11.5
2022-11-19T01:14:03.937Z,11.5
2022-11-19T01:18:57.154Z,11.6
2022-11-19T01:21:23.893Z,11.5
2022-11-19T01:23:50.550Z,11.5
2022-11-19T01:26:17.330Z,11.5
2022-11-19T01:28:44.027Z,11.5
2022-11-19T01:31:10.713Z,11.5
2022-11-19T01:36:02.527Z,11.5
2022-11-19T01:38:29.200Z,11.5
2022-11-19T01:43:22.533Z,11.5
2022-11-19T01:48:15.893Z,11.5
2022-11-19T01:50:42.626Z,11.5
2022-11-19T01:55:35.961Z,11.5
2022-11-19T01:58:02.643Z,11.4
2022-11-19T02:00:29.321Z,11.5
2022-11-19T02:02:56.053Z,11.4
2022-11-19T02:12:42.784Z,11.5
2022-11-19T02:15:07.973Z,11.5
2022-11-19T02:17:34.744Z,11.4
2022-11-19T02:20:01.445Z,11.4
2022-11-19T02:22:28.023Z,11.4
2022-11-19T02:24:54.723Z,11.5
2022-11-19T02:27:21.398Z,11.4
2022-11-19T02:32:14.783Z,11.4
2022-11-19T02:37:08.141Z,11.4
2022-11-19T02:39:34.869Z,11.4
2022-11-19T02:42:00.070Z,11.4
2022-11-19T02:44:26.746Z,11.4
2022-11-19T02:49:20.117Z,11.4
2022-11-19T02:51:46.802Z,11.4
2022-11-19T02:56:40.177Z,11.4
2022-11-19T02:59:06.973Z,11.4
2022-11-19T03:01:33.536Z,11.4
2022-11-19T03:04:00.223Z,11.4
2022-11-19T03:08:53.596Z,11.4
2022-11-19T03:11:20.340Z,11.4
2022-11-19T03:13:45.578Z,11.4
2022-11-19T03:21:05.554Z,11.4
2022-11-19T03:25:58.938Z,11.4
2022-11-19T03:28:25.660Z,11.4
2022-11-19T03:33:19.026Z,11.4
2022-11-19T03:38:12.342Z,11.4
2022-11-19T03:40:39.053Z,11.4
2022-11-19T03:50:25.771Z,11.4
2022-11-19T03:52:52.491Z,11.4
2022-11-19T03:55:17.671Z,11.4
2022-11-19T03:57:44.410Z,11.4
2022-11-19T04:02:37.725Z,11.4
2022-11-19T04:05:04.413Z,11.3
2022-11-19T04:09:57.775Z,11.4
2022-11-19T04:17:17.845Z,11.4
2022-11-19T04:19:44.514Z,11.3
2022-11-19T04:22:11.276Z,11.4
2022-11-19T04:24:38.015Z,11.3
2022-11-19T04:27:03.170Z,11.4
2022-11-19T04:34:23.201Z,11.4
2022-11-19T04:36:49.838Z,11.3
2022-11-19T04:39:16.545Z,11.4
2022-11-19T04:41:43.251Z,11.3
2022-11-19T04:44:09.906Z,11.3
2022-11-19T04:46:36.610Z,11.3
2022-11-19T04:49:03.360Z,11.3
2022-11-19T04:53:56.688Z,11.3
2022-11-19T04:58:50.004Z,11.3
2022-11-19T05:03:43.454Z,11.3
2022-11-19T05:06:10.109Z,11.3
2022-11-19T05:08:35.279Z,11.3
2022-11-19T05:11:01.985Z,11.3
2022-11-19T05:13:28.734Z,11.3
2022-11-19T05:15:55.336Z,11.3
2022-11-19T05:18:22.089Z,11.3
2022-11-19T05:23:15.392Z,11.3
2022-11-19T05:28:08.791Z,11.2
2022-11-19T05:30:35.446Z,11.3
2022-11-19T05:35:28.816Z,11.3
2022-11-19T05:37:55.508Z,11.3
2022-11-19T05:40:20.722Z,11.3
2022-11-19T05:42:47.473Z,11.2
2022-11-19T05:45:14.099Z,11.3
2022-11-19T05:52:34.162Z,11.2
2022-11-19T05:55:00.825Z,11.2
2022-11-19T05:57:27.527Z,11.3
2022-11-19T05:59:54.221Z,11.3
2022-11-19T06:02:20.891Z,11.2
2022-11-19T06:04:47.574Z,11.2
2022-11-19T06:07:14.265Z,11.2
2022-11-19T06:12:07.696Z,11.2
2022-11-19T06:17:01.026Z,11.2
2022-11-19T06:19:27.730Z,11.2
2022-11-19T06:21:52.905Z,11.2
2022-11-19T06:24:19.751Z,11.3
2022-11-19T06:29:13.078Z,11.2
2022-11-19T06:36:33.019Z,11.2
2022-11-19T06:38:59.756Z,11.2
2022-11-19T06:41:26.386Z,11.2
2022-11-19T06:43:53.072Z,11.2
2022-11-19T06:46:19.834Z,11.2
2022-11-19T06:48:46.435Z,11.2
2022-11-19T06:51:13.213Z,11.2
2022-11-19T06:53:38.400Z,11.2
2022-11-19T06:56:05.105Z,11.2
2022-11-19T07:00:58.444Z,11.2
2022-11-19T07:03:25.094Z,11.2
2022-11-19T07:05:51.795Z,11.2
2022-11-19T07:08:18.457Z,11.2
2022-11-19T07:10:45.136Z,11.2
2022-11-19T07:13:11.945Z,11.2
2022-11-19T07:15:38.579Z,11.2
2022-11-19T07:18:05.197Z,11.2
2022-11-19T07:20:31.878Z,11.2
2022-11-19T07:25:25.245Z,11.2
2022-11-19T07:27:50.462Z,11.2
2022-11-19T07:30:17.209Z,11.2
2022-11-19T07:32:43.840Z,11.2
2022-11-19T07:35:10.565Z,11.2
2022-11-19T07:37:37.279Z,11.2
2022-11-19T07:40:03.905Z,11.2
2022-11-19T07:42:30.580Z,11.2
2022-11-19T07:44:57.259Z,11.2
2022-11-19T07:49:50.654Z,11.2
2022-11-19T07:52:17.310Z,11.2
2022-11-19T07:54:44.092Z,11.2
2022-11-19T07:57:10.699Z,11.2
2022-11-19T07:59:36.133Z,11.2
2022-11-19T08:02:02.776Z,11.2
2022-11-19T08:04:29.450Z,11.2
2022-11-19T08:06:56.104Z,11.2
2022-11-19T08:09:22.760Z,11.2
2022-11-19T08:19:09.484Z,11.2
2022-11-19T08:21:36.095Z,11.2
2022-11-19T08:24:02.782Z,11.2
2022-11-19T08:26:29.550Z,11.2
2022-11-19T08:28:56.163Z,11.1
2022-11-19T08:31:22.888Z,11.1
2022-11-19T08:33:49.496Z,11.1
2022-11-19T08:36:14.711Z,11.2
2022-11-19T08:38:41.467Z,11.2
2022-11-19T08:41:08.148Z,11.2
2022-11-19T08:43:34.759Z,11.2
2022-11-19T08:46:01.443Z,11.2
2022-11-19T08:48:28.132Z,11.1
2022-11-19T08:50:54.840Z,11.1
2022-11-19T08:53:21.522Z,11.2
2022-11-19T08:55:48.249Z,11.1
2022-11-19T08:58:14.869Z,11.1
2022-11-19T09:00:41.651Z,11.1
2022-11-19T09:03:08.334Z,11.1
2022-11-19T09:08:01.664Z,11.1
2022-11-19T09:10:28.359Z,11.1
2022-11-19T09:12:53.654Z,11.2
2022-11-19T09:15:18.805Z,11.1
2022-11-19T09:17:45.441Z,11.1
2022-11-19T09:20:12.143Z,11.1
2022-11-19T09:22:38.939Z,11.1
2022-11-19T09:27:32.254Z,11.1
2022-11-19T09:32:25.583Z,11.1
2022-11-19T09:34:52.258Z,11.1
2022-11-19T09:37:18.941Z,11.1
2022-11-19T09:39:45.617Z,11.1
2022-11-19T09:42:12.360Z,11.1
2022-11-19T09:44:37.627Z,11.1
2022-11-19T09:47:04.235Z,11.1
2022-11-19T09:49:29.478Z,11.1
2022-11-19T09:51:56.309Z,11.1
2022-11-19T09:54:22.955Z,11.1
2022-11-19T09:56:49.518Z,11.1
2022-11-19T09:59:16.272Z,11.1
2022-11-19T10:01:42.886Z,11.1
2022-11-19T10:04:09.665Z,11.1
2022-11-19T10:06:36.275Z,11.1
2022-11-19T10:09:02.964Z,11.1
2022-11-19T10:11:29.650Z,11.1
2022-11-19T10:13:56.410Z,11.1
2022-11-19T10:16:21.562Z,11.1
2022-11-19T10:18:46.938Z,11.1
2022-11-19T10:21:13.470Z,11.1
2022-11-19T10:23:40.162Z,11.1
2022-11-19T10:28:33.544Z,11.1
2022-11-19T10:31:00.215Z,11.1
2022-11-19T10:33:26.885Z,11.1
2022-11-19T10:35:53.632Z,11.1
2022-11-19T10:38:20.323Z,11.1
2022-11-19T10:43:13.665Z,11.1
2022-11-19T10:45:40.416Z,11.1
2022-11-19T10:48:05.561Z,11.1
2022-11-19T10:52:57.565Z,11.1
2022-11-19T10:55:23.735Z,11.1
2022-11-19T10:57:48.983Z,11.1
2022-11-19T11:00:15.694Z,11.1
2022-11-19T11:02:42.402Z,11.1
2022-11-19T11:05:09.104Z,11.1
2022-11-19T11:12:29.095Z,11.1
2022-11-19T11:14:55.898Z,11.1
2022-11-19T11:17:22.549Z,11.1
2022-11-19T11:22:15.828Z,11.1
2022-11-19T11:24:42.631Z,11.1
2022-11-19T11:27:09.263Z,11.1
2022-11-19T11:29:36.062Z,11.1
2022-11-19T11:36:54.479Z,11.1
2022-11-19T11:39:21.343Z,11.1
2022-11-19T11:41:47.877Z,11.1
2022-11-19T11:44:14.522Z,11.1
2022-11-19T11:46:41.216Z,11.1
2022-11-19T11:49:07.887Z,11.1
2022-11-19T11:51:34.593Z,11.1
2022-11-19T11:54:01.265Z,11.1
2022-11-19T11:56:27.966Z,11.1
2022-11-19T11:58:54.713Z,11.1
2022-11-19T12:01:21.327Z,11.1
2022-11-19T12:03:48.001Z,11.1
2022-11-19T12:06:13.215Z,11.1
2022-11-19T12:08:39.941Z,11.1
2022-11-19T12:11:06.639Z,11
2022-11-19T12:13:33.337Z,11.1
2022-11-19T12:15:59.960Z,11.1
2022-11-19T12:18:26.651Z,11.1
2022-11-19T12:25:46.741Z,11.1
2022-11-19T12:28:13.382Z,11
2022-11-19T12:30:40.193Z,11.1
2022-11-19T12:35:33.515Z,11
2022-11-19T12:42:52.027Z,11
2022-11-19T12:45:18.722Z,11
2022-11-19T12:47:45.403Z,11.1
2022-11-19T12:50:12.144Z,11.1
2022-11-19T12:52:38.835Z,11.1
2022-11-19T12:55:05.497Z,11
2022-11-19T12:57:32.213Z,11
2022-11-19T13:02:25.554Z,11
2022-11-19T13:04:52.236Z,11.1
2022-11-19T13:09:45.565Z,11.1
2022-11-19T13:12:12.290Z,11.1
2022-11-19T13:14:37.464Z,11
2022-11-19T13:19:31.001Z,11
2022-11-19T13:24:24.302Z,11
2022-11-19T13:26:50.926Z,11
2022-11-19T13:29:17.776Z,11
2022-11-19T13:34:11.065Z,11.1
2022-11-19T13:39:04.421Z,11.1
2022-11-19T13:41:31.058Z,11
2022-11-19T13:43:57.682Z,11
2022-11-19T13:53:43.008Z,11
2022-11-19T13:56:09.649Z,11
2022-11-19T13:58:36.332Z,11
2022-11-19T14:03:29.717Z,11
2022-11-19T14:08:23.096Z,11.1
2022-11-19T14:10:49.765Z,11
2022-11-19T14:23:03.188Z,11
2022-11-19T14:25:28.399Z,11
2022-11-19T14:27:55.088Z,11
2022-11-19T14:32:48.432Z,11.1
2022-11-19T14:37:41.875Z,11.1
2022-11-19T14:40:08.689Z,11.1
2022-11-19T14:42:35.205Z,11
2022-11-19T14:47:28.568Z,11
2022-11-19T14:52:22.002Z,11
2022-11-19T14:54:48.603Z,11.1
2022-11-19T14:57:13.830Z,11.1
2022-11-19T15:09:27.261Z,11
2022-11-19T15:11:53.943Z,11.1
2022-11-19T15:16:47.507Z,11
2022-11-19T15:21:40.816Z,11
2022-11-19T15:24:07.477Z,11
2022-11-19T15:26:34.319Z,11
2022-11-19T15:36:20.793Z,11.1
2022-11-19T15:38:46.153Z,11
2022-11-19T15:41:12.908Z,11.1
2022-11-19T15:43:39.493Z,11
2022-11-19T15:46:06.216Z,11
2022-11-19T15:50:59.508Z,11
2022-11-19T15:53:26.114Z,11
2022-11-19T15:55:53.118Z,11.1
2022-11-19T16:00:46.399Z,11
2022-11-19T16:05:39.700Z,11
2022-11-19T16:08:06.413Z,11.1
2022-11-19T16:10:31.599Z,11
2022-11-19T16:15:24.964Z,11.1
2022-11-19T16:20:18.199Z,11.1
2022-11-19T16:22:45.025Z,11.1
2022-11-19T16:25:11.658Z,11
2022-11-19T16:27:38.471Z,11.1
2022-11-19T16:30:05.078Z,11
2022-11-19T16:34:58.331Z,11
2022-11-19T16:37:25.177Z,11
2022-11-19T16:39:51.781Z,11
2022-11-19T16:44:43.761Z,11
2022-11-19T16:49:37.117Z,11
2022-11-19T16:52:03.797Z,11
2022-11-19T16:54:30.458Z,11
2022-11-19T16:59:23.897Z,11
2022-11-19T17:04:17.062Z,11
2022-11-19T17:06:43.980Z,11
2022-11-19T17:09:10.603Z,11
2022-11-19T17:14:03.849Z,11
2022-11-19T17:18:57.355Z,11
2022-11-19T17:21:23.921Z,11.1
2022-11-19T17:23:49.124Z,11
2022-11-19T17:26:15.944Z,11
2022-11-19T17:28:42.596Z,11
2022-11-19T17:33:35.972Z,11
2022-11-19T17:36:02.730Z,11
2022-11-19T17:38:29.310Z,11
2022-11-19T17:43:22.733Z,11
2022-11-19T17:48:16.113Z,11
2022-11-19T17:50:42.740Z,11
2022-11-19T17:53:09.487Z,11
2022-11-19T18:02:54.618Z,11
2022-11-19T18:05:21.429Z,11
2022-11-19T18:07:47.938Z,11
2022-11-19T18:12:41.379Z,11
2022-11-19T18:17:34.785Z,11
2022-11-19T18:20:01.483Z,11
2022-11-19T18:22:28.082Z,11
2022-11-19T18:24:54.889Z,11
2022-11-19T18:27:21.564Z,11
2022-11-19T18:32:15.000Z,11
2022-11-19T18:34:41.609Z,11
2022-11-19T18:37:06.759Z,11
2022-11-19T18:39:33.446Z,11
2022-11-19T18:44:26.874Z,11
2022-11-19T18:49:20.342Z,11
2022-11-19T18:51:46.876Z,11
2022-11-19T18:54:13.687Z,11
2022-11-19T18:56:40.147Z,11
2022-11-19T19:01:33.611Z,11
2022-11-19T19:04:00.252Z,11
2022-11-19T19:08:53.632Z,11
2022-11-19T19:13:47.227Z,11
2022-11-19T19:16:13.649Z,11
2022-11-19T19:18:39.092Z,11
2022-11-19T19:21:05.575Z,11
2022-11-19T19:25:58.945Z,11
2022-11-19T19:28:25.629Z,11
2022-11-19T19:33:18.999Z,11
2022-11-19T19:35:45.858Z,11
2022-11-19T19:40:39.056Z,10.9
2022-11-19T19:43:05.925Z,11
2022-11-19T19:45:32.561Z,11
2022-11-19T19:47:59.110Z,11
2022-11-19T19:50:24.562Z,10.9
2022-11-19T19:52:51.010Z,11
2022-11-19T20:00:11.207Z,10.9
2022-11-19T20:02:37.890Z,10.9
2022-11-19T20:05:04.507Z,10.9
2022-11-19T20:07:31.318Z,10.9
2022-11-19T20:09:57.820Z,11
2022-11-19T20:14:51.176Z,11
2022-11-19T20:17:17.908Z,10.9
2022-11-19T20:19:44.544Z,11
2022-11-19T20:22:11.323Z,10.9
2022-11-19T20:24:37.920Z,10.9
2022-11-19T20:29:31.294Z,10.9
2022-11-19T20:31:56.687Z,10.9
2022-11-19T20:34:23.259Z,10.9
2022-11-19T20:39:16.584Z,10.9
2022-11-19T20:44:09.930Z,10.9
2022-11-19T20:46:36.718Z,10.9
2022-11-19T20:49:03.372Z,10.9
2022-11-19T20:53:56.676Z,10.9
2022-11-19T20:56:23.499Z,10.9
2022-11-19T20:58:50.268Z,10.9
2022-11-19T21:01:16.761Z,10.9
2022-11-19T21:03:42.139Z,10.9
2022-11-19T21:06:08.805Z,10.9
2022-11-19T21:11:02.129Z,10.9
2022-11-19T21:18:22.264Z,10.9
2022-11-19T21:20:48.733Z,10.9
2022-11-19T21:23:15.437Z,10.9
2022-11-19T21:25:42.183Z,10.9
2022-11-19T21:28:08.961Z,10.9
2022-11-19T21:30:35.682Z,10.9
2022-11-19T21:35:28.936Z,10.9
2022-11-19T21:40:20.913Z,10.9
2022-11-19T21:42:47.570Z,10.9
2022-11-19T21:45:14.257Z,10.9
2022-11-19T21:47:40.874Z,10.9
2022-11-19T21:50:07.522Z,10.9
2022-11-19T21:52:34.186Z,10.9
2022-11-19T21:55:00.867Z,10.9
2022-11-19T21:57:27.557Z,10.9
2022-11-19T21:59:54.238Z,10.9
2022-11-19T22:02:21.391Z,10.9
2022-11-19T22:07:14.291Z,10.9
2022-11-19T22:12:07.660Z,10.9
2022-11-19T22:14:32.885Z,10.9
2022-11-19T22:16:59.575Z,10.9
2022-11-19T22:19:26.243Z,10.9
2022-11-19T22:21:52.941Z,10.9
2022-11-19T22:24:19.621Z,10.9
2022-11-19T22:26:46.296Z,10.9
2022-11-19T22:29:12.988Z,10.9
2022-11-19T22:31:39.672Z,10.9
2022-11-19T22:34:06.353Z,10.9
2022-11-19T22:36:33.037Z,10.9
2022-11-19T22:38:59.732Z,10.9
2022-11-19T22:41:26.398Z,10.9
2022-11-19T22:43:53.094Z,10.9
2022-11-19T22:48:45.002Z,10.9
2022-11-19T22:51:11.683Z,10.9
2022-11-19T22:53:38.361Z,10.9
2022-11-19T22:56:05.071Z,10.9
2022-11-19T22:58:31.734Z,10.9
2022-11-19T23:00:58.434Z,10.9
2022-11-19T23:03:25.097Z,10.9
2022-11-19T23:05:51.790Z,10.9
2022-11-19T23:10:43.721Z,10.9
2022-11-19T23:13:10.410Z,10.9
2022-11-19T23:18:02.316Z,10.9
2022-11-19T23:20:29.004Z,10.9
2022-11-19T23:22:55.683Z,10.8
2022-11-19T23:25:22.361Z,10.9
2022-11-19T23:27:49.055Z,10.9
2022-11-19T23:30:15.737Z,10.8
2022-11-19T23:32:42.421Z,10.8
2022-11-19T23:35:09.110Z,10.9
2022-11-19T23:42:29.155Z,10.8
2022-11-19T23:44:55.857Z,10.9
2022-11-19T23:47:21.081Z,10.8
2022-11-19T23:49:47.759Z,10.8
2022-11-19T23:54:41.104Z,10.9
2022-11-19T23:57:07.801Z,10.8
2022-11-19T23:59:34.517Z,10.9
