createdAt,value
2019-03-16T19:30:04.665Z,22.45
2019-03-16T19:31:04.678Z,22.37
2019-03-16T19:32:57.587Z,22.46
2019-03-16T19:34:07.579Z,22.37
2019-03-16T19:36:01.872Z,22.40
2019-03-16T19:37:01.855Z,22.45
2019-03-16T19:38:54.912Z,22.46
2019-03-16T19:40:04.030Z,22.51
2019-03-16T19:41:04.029Z,22.40
2019-03-16T19:42:56.975Z,22.42
2019-03-16T19:43:56.979Z,22.42
2019-03-16T19:45:48.918Z,22.46
2019-03-16T19:46:48.932Z,22.42
2019-03-16T19:48:40.993Z,22.46
2019-03-16T19:49:40.964Z,22.47
2019-03-16T19:51:32.886Z,22.45
2019-03-16T19:52:32.926Z,22.47
2019-03-16T19:54:25.883Z,22.46
2019-03-16T19:55:25.869Z,22.51
2019-03-16T19:57:19.006Z,22.60
2019-03-16T19:58:19.011Z,22.61
2019-03-16T20:00:12.450Z,22.68
2019-03-16T20:01:12.459Z,22.68
2019-03-16T20:02:12.487Z,22.73
2019-03-16T20:03:12.513Z,22.77
2019-03-16T20:04:12.549Z,22.76
2019-03-16T20:05:12.552Z,22.79
2019-03-16T20:06:24.731Z,22.83
2019-03-16T20:07:19.140Z,22.80
2019-03-16T20:08:12.614Z,22.77
2019-03-16T20:09:12.645Z,22.82
2019-03-16T20:10:12.682Z,22.83
2019-03-16T20:11:12.694Z,22.82
2019-03-16T20:12:12.727Z,22.82
2019-03-16T20:13:12.742Z,22.85
2019-03-16T20:14:12.765Z,22.82
2019-03-16T20:15:12.783Z,22.79
2019-03-16T20:16:12.829Z,22.88
2019-03-16T20:17:12.832Z,22.90
2019-03-16T20:18:12.863Z,22.88
2019-03-16T20:19:12.883Z,22.85
2019-03-16T20:20:12.902Z,22.85
2019-03-16T20:21:12.947Z,22.79
2019-03-16T20:22:12.945Z,22.79
2019-03-16T20:23:12.970Z,22.70
2019-03-16T20:24:13.031Z,22.82
2019-03-16T20:25:13.022Z,22.68
2019-03-16T20:26:13.062Z,22.67
2019-03-16T20:27:13.069Z,22.57
2019-03-16T20:28:13.098Z,22.57
2019-03-16T20:29:13.123Z,22.55
2019-03-16T20:30:13.139Z,22.52
2019-03-16T20:31:13.162Z,22.51
2019-03-16T20:32:13.187Z,22.46
2019-03-16T20:33:13.208Z,22.46
2019-03-16T20:34:13.246Z,22.42
2019-03-16T20:35:13.256Z,22.40
2019-03-16T20:36:13.277Z,22.40
2019-03-16T20:37:13.305Z,22.35
2019-03-16T20:38:13.330Z,22.39
2019-03-16T20:39:13.350Z,22.40
2019-03-16T20:40:13.369Z,22.40
2019-03-16T20:41:13.400Z,22.35
2019-03-16T20:42:13.420Z,22.35
2019-03-16T20:43:13.446Z,22.24
2019-03-16T20:44:13.476Z,22.27
2019-03-16T20:45:13.606Z,22.27
2019-03-16T20:46:13.517Z,22.27
2019-03-16T20:47:13.567Z,22.27
2019-03-16T20:48:13.557Z,22.21
2019-03-16T20:49:13.591Z,22.14
2019-03-16T20:50:13.610Z,22.24
2019-03-16T20:51:13.637Z,22.12
2019-03-16T20:52:13.687Z,22.22
2019-03-16T20:53:13.703Z,22.14
2019-03-16T20:54:13.703Z,22.22
2019-03-16T20:55:13.754Z,22.17
2019-03-16T20:56:13.748Z,22.18
2019-03-16T20:57:13.806Z,22.17
2019-03-16T20:58:13.800Z,22.10
2019-03-16T20:59:13.825Z,22.07
2019-03-16T21:00:13.844Z,22.10
2019-03-16T21:01:13.972Z,22.12
2019-03-16T21:02:13.912Z,22.14
2019-03-16T21:03:16.417Z,22.12
2019-03-16T21:04:13.936Z,22.06
2019-03-16T21:05:13.989Z,22.09
2019-03-16T21:06:13.982Z,22.07
2019-03-16T21:07:14.017Z,22.12
2019-03-16T21:08:14.030Z,22.12
2019-03-16T21:09:14.051Z,22.05
2019-03-16T21:10:14.074Z,22.10
2019-03-16T21:11:14.103Z,22.02
2019-03-16T21:12:14.121Z,22.05
2019-03-16T21:13:14.152Z,22.00
2019-03-16T21:14:14.173Z,22.07
2019-03-16T21:15:14.201Z,22.09
2019-03-16T21:16:14.220Z,22.02
2019-03-16T21:17:14.242Z,22.07
2019-03-16T21:18:14.261Z,22.02
2019-03-16T21:19:14.287Z,22.03
2019-03-16T21:20:14.307Z,21.99
2019-03-16T21:21:14.341Z,22.06
2019-03-16T21:22:14.376Z,22.02
2019-03-16T21:23:14.393Z,22.05
2019-03-16T21:24:14.405Z,21.92
2019-03-16T21:25:14.447Z,21.94
2019-03-16T21:26:14.463Z,21.96
2019-03-16T21:27:14.476Z,21.91
2019-03-16T21:28:15.961Z,21.92
2019-03-16T21:29:14.533Z,21.91
2019-03-16T21:30:14.539Z,21.90
2019-03-16T21:31:14.572Z,21.96
2019-03-16T21:32:14.596Z,21.88
2019-03-16T21:33:14.617Z,21.92
2019-03-16T21:34:14.646Z,21.99
2019-03-16T21:35:14.665Z,21.86
2019-03-16T21:36:14.686Z,21.84
2019-03-16T21:37:14.818Z,21.86
2019-03-16T21:38:14.743Z,21.82
2019-03-16T21:39:17.010Z,21.91
2019-03-16T21:40:14.785Z,21.86
2019-03-16T21:41:14.802Z,21.84
2019-03-16T21:42:14.819Z,21.90
2019-03-16T21:43:14.851Z,21.84
2019-03-16T21:44:14.867Z,21.86
2019-03-16T21:45:14.916Z,21.82
2019-03-16T21:46:14.918Z,21.86
2019-03-16T21:47:14.946Z,21.83
2019-03-16T21:48:14.967Z,21.80
2019-03-16T21:49:14.989Z,21.77
2019-03-16T21:50:15.007Z,21.74
2019-03-16T21:51:15.037Z,21.72
2019-03-16T21:52:15.054Z,21.77
2019-03-16T21:53:15.080Z,21.79
2019-03-16T21:54:15.113Z,21.75
2019-03-16T21:55:15.128Z,21.74
2019-03-16T21:56:15.147Z,21.77
2019-03-16T21:57:15.257Z,21.71
2019-03-16T21:58:15.195Z,21.77
2019-03-16T21:59:15.308Z,21.75
2019-03-16T22:00:15.246Z,21.77
2019-03-16T22:01:15.280Z,21.75
2019-03-16T22:02:15.297Z,21.77
2019-03-16T22:03:15.317Z,21.75
2019-03-16T22:04:15.335Z,21.67
2019-03-16T22:05:15.358Z,21.71
2019-03-16T22:06:15.385Z,21.74
2019-03-16T22:07:15.405Z,21.75
2019-03-16T22:08:15.427Z,21.71
2019-03-16T22:09:15.448Z,21.71
2019-03-16T22:10:15.469Z,21.71
2019-03-16T22:11:15.504Z,21.72
2019-03-16T22:12:15.518Z,21.68
2019-03-16T22:13:15.543Z,21.64
2019-03-16T22:14:15.596Z,21.68
2019-03-16T22:15:15.587Z,21.71
2019-03-16T22:16:15.620Z,21.59
2019-03-16T22:17:15.643Z,21.67
2019-03-16T22:18:15.658Z,21.68
2019-03-16T22:19:15.678Z,21.61
2019-03-16T22:20:15.704Z,21.61
2019-03-16T22:21:15.724Z,21.64
2019-03-16T22:22:15.751Z,21.65
2019-03-16T22:23:15.771Z,21.64
2019-03-16T22:24:15.793Z,21.65
2019-03-16T22:25:15.814Z,21.64
2019-03-16T22:26:15.846Z,21.56
2019-03-16T22:27:15.861Z,21.59
2019-03-16T22:28:15.882Z,21.59
2019-03-16T22:29:15.909Z,21.59
2019-03-16T22:30:15.944Z,21.59
2019-03-16T22:31:15.948Z,21.56
2019-03-16T22:32:15.979Z,21.56
2019-03-16T22:33:15.993Z,21.59
2019-03-16T22:34:16.017Z,21.59
2019-03-16T22:35:16.040Z,21.54
2019-03-16T22:36:16.068Z,21.61
2019-03-16T22:37:16.089Z,21.61
2019-03-16T22:38:16.104Z,21.56
2019-03-16T22:39:16.129Z,21.58
2019-03-16T22:40:16.150Z,21.54
2019-03-16T22:41:16.169Z,21.58
2019-03-16T22:42:16.196Z,21.59
2019-03-16T22:43:16.224Z,21.59
2019-03-16T22:44:16.240Z,21.52
2019-03-16T22:45:16.259Z,21.56
2019-03-16T22:46:16.288Z,21.52
2019-03-16T22:47:16.315Z,21.56
2019-03-16T22:48:16.392Z,21.58
2019-03-16T22:49:16.353Z,21.53
2019-03-16T22:50:16.383Z,21.52
2019-03-16T22:51:16.395Z,21.59
2019-03-16T22:52:16.416Z,21.50
2019-03-16T22:53:16.446Z,21.59
2019-03-16T22:54:19.135Z,21.53
2019-03-16T22:55:16.629Z,21.56
2019-03-16T22:56:16.519Z,21.52
2019-03-16T22:57:16.534Z,21.50
2019-03-16T22:58:16.556Z,21.53
2019-03-16T22:59:16.574Z,21.54
2019-03-16T23:00:16.605Z,21.61
2019-03-16T23:01:16.619Z,21.47
2019-03-16T23:02:16.645Z,21.49
2019-03-16T23:03:16.671Z,21.58
2019-03-16T23:04:16.685Z,21.54
2019-03-16T23:05:16.710Z,21.47
2019-03-16T23:06:16.728Z,21.52
2019-03-16T23:07:16.754Z,21.54
2019-03-16T23:08:16.777Z,21.54
2019-03-16T23:09:16.806Z,21.59
2019-03-16T23:10:16.825Z,21.53
2019-03-16T23:11:16.845Z,21.53
2019-03-16T23:12:16.863Z,21.58
2019-03-16T23:13:16.890Z,21.53
2019-03-16T23:14:16.920Z,21.47
2019-03-16T23:15:16.935Z,21.54
2019-03-16T23:16:18.861Z,21.46
2019-03-16T23:17:16.979Z,21.61
2019-03-16T23:18:17.006Z,21.58
2019-03-16T23:19:17.026Z,21.53
2019-03-16T23:20:17.051Z,21.47
2019-03-16T23:21:17.073Z,21.59
2019-03-16T23:22:17.169Z,21.52
2019-03-16T23:23:17.118Z,21.44
2019-03-16T23:24:17.164Z,21.52
2019-03-16T23:25:17.170Z,21.52
2019-03-16T23:26:17.183Z,21.53
2019-03-16T23:27:17.203Z,21.56
2019-03-16T23:28:17.232Z,21.49
2019-03-16T23:29:17.248Z,21.49
2019-03-16T23:30:17.271Z,21.53
2019-03-16T23:31:17.292Z,21.49
2019-03-16T23:32:17.315Z,21.49
2019-03-16T23:33:17.336Z,21.54
2019-03-16T23:34:19.460Z,21.49
2019-03-16T23:35:17.383Z,21.50
2019-03-16T23:36:17.406Z,21.49
2019-03-16T23:37:17.428Z,21.46
2019-03-16T23:38:17.450Z,21.49
2019-03-16T23:39:17.472Z,21.49
2019-03-16T23:40:17.494Z,21.56
2019-03-16T23:41:17.519Z,21.50
2019-03-16T23:42:17.542Z,21.50
2019-03-16T23:43:17.566Z,21.44
2019-03-16T23:44:17.588Z,21.54
2019-03-16T23:45:17.608Z,21.58
2019-03-16T23:46:17.635Z,21.53
2019-03-16T23:47:17.656Z,21.50
2019-03-16T23:48:17.678Z,21.58
2019-03-16T23:49:17.701Z,21.44
2019-03-16T23:50:17.723Z,21.50
2019-03-16T23:51:17.747Z,21.53
2019-03-16T23:52:17.772Z,21.56
2019-03-16T23:53:17.791Z,21.52
2019-03-16T23:54:17.818Z,21.46
2019-03-16T23:55:17.841Z,21.49
2019-03-16T23:56:17.871Z,21.49
2019-03-16T23:57:17.884Z,21.52
2019-03-16T23:58:17.907Z,21.54
2019-03-16T23:59:17.931Z,21.52
