createdAt,value
2023-04-26T00:00:30.971Z,99782.41
2023-04-26T00:03:13.743Z,99778.66
2023-04-26T00:05:42.952Z,99776.52
2023-04-26T00:08:11.363Z,99780.75
2023-04-26T00:10:40.973Z,99780.98
2023-04-26T00:13:09.255Z,99785.41
2023-04-26T00:15:37.740Z,99782.31
2023-04-26T00:18:06.579Z,99787.52
2023-04-26T00:20:35.228Z,99792.05
2023-04-26T00:23:03.716Z,99797.81
2023-04-26T00:25:32.017Z,99797.31
2023-04-26T00:28:00.395Z,99797.70
2023-04-26T00:30:29.370Z,99797.85
2023-04-26T00:32:57.800Z,99797.75
2023-04-26T00:35:26.162Z,99794.29
2023-04-26T00:37:54.737Z,99795.20
2023-04-26T00:40:23.240Z,99795.52
2023-04-26T00:43:00.609Z,99799.84
2023-04-26T00:45:29.446Z,99799.27
2023-04-26T00:48:02.747Z,99805.09
2023-04-26T00:50:32.935Z,99798.67
2023-04-26T00:53:03.036Z,99797.52
2023-04-26T00:55:31.780Z,99799.08
2023-04-26T00:58:00.448Z,99800.48
2023-04-26T01:00:29.853Z,99802.11
2023-04-26T01:02:59.351Z,99806.19
2023-04-26T01:05:27.945Z,99801.86
2023-04-26T01:07:56.657Z,99800.63
2023-04-26T01:10:25.953Z,99798.52
2023-04-26T01:12:55.068Z,99794.96
2023-04-26T01:15:23.839Z,99794.10
2023-04-26T01:17:52.664Z,99793.16
2023-04-26T01:20:21.329Z,99786.33
2023-04-26T01:22:49.708Z,99785.92
2023-04-26T01:25:19.383Z,99781.52
2023-04-26T01:27:47.705Z,99776.75
2023-04-26T01:30:16.197Z,99772.38
2023-04-26T01:32:44.601Z,99773.86
2023-04-26T01:35:13.061Z,99776.02
2023-04-26T01:37:41.649Z,99777.67
2023-04-26T01:40:11.468Z,99775.17
2023-04-26T01:42:39.957Z,99773.73
2023-04-26T01:45:08.636Z,99770.02
2023-04-26T01:47:58.266Z,99771.27
2023-04-26T01:50:27.220Z,99767.06
2023-04-26T01:52:55.594Z,99763.39
2023-04-26T01:55:24.082Z,99761.73
2023-04-26T01:57:52.496Z,99760.41
2023-04-26T02:00:20.751Z,99758.71
2023-04-26T02:02:51.108Z,99761.23
2023-04-26T02:05:19.757Z,99759.58
2023-04-26T02:07:48.378Z,99756.55
2023-04-26T02:10:16.947Z,99756.42
2023-04-26T02:12:46.561Z,99756.15
2023-04-26T02:15:15.406Z,99756.89
2023-04-26T02:17:44.173Z,99755.09
2023-04-26T02:20:13.072Z,99753.56
2023-04-26T02:22:41.541Z,99756.89
2023-04-26T02:25:10.224Z,99751.70
2023-04-26T02:27:38.922Z,99759.32
2023-04-26T02:30:08.260Z,99753.89
2023-04-26T02:32:36.973Z,99749.58
2023-04-26T02:35:05.963Z,99749.61
2023-04-26T02:37:34.707Z,99746.98
2023-04-26T02:40:05.618Z,99752.31
2023-04-26T02:42:33.827Z,99747.80
2023-04-26T02:45:02.131Z,99748.23
2023-04-26T02:47:31.464Z,99752.82
2023-04-26T02:50:00.205Z,99755.04
2023-04-26T02:52:28.695Z,99757.75
2023-04-26T02:54:56.874Z,99760.59
2023-04-26T02:57:25.075Z,99766.62
2023-04-26T02:59:53.540Z,99765.58
2023-04-26T03:02:22.467Z,99768.77
2023-04-26T03:04:51.551Z,99770.18
2023-04-26T03:07:19.920Z,99769.48
2023-04-26T03:09:48.408Z,99775.08
2023-04-26T03:12:18.840Z,99773.93
2023-04-26T03:14:47.635Z,99774.86
2023-04-26T03:17:15.918Z,99778.64
2023-04-26T03:19:44.364Z,99775.61
2023-04-26T03:22:16.486Z,99778.92
2023-04-26T03:24:45.986Z,99786.58
2023-04-26T03:27:15.099Z,99791.07
2023-04-26T03:29:44.332Z,99795.62
2023-04-26T03:32:13.028Z,99798.72
2023-04-26T03:34:41.772Z,99800.34
2023-04-26T03:37:10.479Z,99801.92
2023-04-26T03:39:40.285Z,99809.02
2023-04-26T03:42:09.180Z,99816.55
2023-04-26T03:44:38.386Z,99831.84
2023-04-26T03:47:07.224Z,99826.48
2023-04-26T03:49:35.767Z,99828.19
2023-04-26T03:52:04.355Z,99840.20
2023-04-26T03:54:32.738Z,99850.98
2023-04-26T03:57:01.945Z,99862.48
2023-04-26T03:59:31.039Z,99867.02
2023-04-26T04:01:59.634Z,99871.75
2023-04-26T04:04:28.356Z,99876.94
2023-04-26T04:06:56.926Z,99880.91
2023-04-26T04:09:25.436Z,99884.72
2023-04-26T04:11:55.726Z,99891.29
2023-04-26T04:14:24.517Z,99901.66
2023-04-26T04:16:52.829Z,99900.13
2023-04-26T04:19:26.457Z,99903.09
2023-04-26T04:21:57.352Z,99902.70
2023-04-26T04:24:26.558Z,99908.48
2023-04-26T04:26:56.277Z,99913.21
2023-04-26T04:29:25.142Z,99922.86
2023-04-26T04:31:53.449Z,99932.96
2023-04-26T04:34:24.026Z,99941.91
2023-04-26T04:36:52.463Z,99950.05
2023-04-26T04:39:21.355Z,99955.06
2023-04-26T04:41:50.161Z,99962.52
2023-04-26T04:44:20.889Z,99963.75
2023-04-26T04:46:49.614Z,99967.04
2023-04-26T04:49:19.047Z,99972.30
2023-04-26T04:51:47.224Z,99974.11
2023-04-26T04:54:18.178Z,99977.75
2023-04-26T04:56:48.559Z,99976.38
2023-04-26T04:59:17.724Z,99975.29
2023-04-26T05:01:46.178Z,99978.75
2023-04-26T05:04:16.435Z,99977.66
2023-04-26T05:06:45.676Z,99982.75
2023-04-26T05:09:14.151Z,99976.06
2023-04-26T05:11:42.953Z,99978.74
2023-04-26T05:14:14.148Z,99980.71
2023-04-26T05:16:43.362Z,99985.63
2023-04-26T05:19:13.534Z,99980.14
2023-04-26T05:21:42.424Z,99975.67
2023-04-26T05:24:11.424Z,99986.50
2023-04-26T05:26:40.639Z,99988.55
2023-04-26T05:29:22.112Z,99987.92
2023-04-26T05:32:02.923Z,99988.98
2023-04-26T05:34:44.486Z,99995.19
2023-04-26T05:37:17.451Z,100003.89
2023-04-26T05:39:46.044Z,100006.28
2023-04-26T05:42:16.352Z,100009.85
2023-04-26T05:44:46.699Z,100005.45
2023-04-26T05:47:15.282Z,100011.43
2023-04-26T05:49:43.771Z,100016.60
2023-04-26T05:52:12.990Z,100017.86
2023-04-26T05:54:41.565Z,100010.02
2023-04-26T05:57:09.796Z,100017.64
2023-04-26T05:59:40.342Z,100018.55
2023-04-26T06:02:08.864Z,100020.59
2023-04-26T06:04:37.788Z,100024.60
2023-04-26T06:07:10.049Z,100027.76
2023-04-26T06:09:38.418Z,100031.41
2023-04-26T06:12:07.318Z,100030.80
2023-04-26T06:14:37.233Z,100033.71
2023-04-26T06:17:09.857Z,100037.64
2023-04-26T06:19:38.360Z,100041.08
2023-04-26T06:22:06.895Z,100035.39
2023-04-26T06:24:35.481Z,100041.42
2023-04-26T06:27:04.250Z,100043.61
2023-04-26T06:29:33.878Z,100053.31
2023-04-26T06:32:02.586Z,100059.48
2023-04-26T06:34:31.783Z,100063.89
2023-04-26T06:37:00.790Z,100065.86
2023-04-26T06:39:29.527Z,100075.11
2023-04-26T06:41:58.099Z,100080.14
2023-04-26T06:44:29.621Z,100082.94
2023-04-26T06:47:03.844Z,100083.27
2023-04-26T06:49:33.549Z,100085.65
2023-04-26T06:52:01.832Z,100091.33
2023-04-26T06:54:31.426Z,100091.77
2023-04-26T06:57:01.344Z,100092.70
2023-04-26T06:59:30.160Z,100093.30
2023-04-26T07:01:58.855Z,100098.12
2023-04-26T07:04:27.684Z,100100.48
2023-04-26T07:06:58.080Z,100102.38
2023-04-26T07:09:26.365Z,100102.09
2023-04-26T07:11:54.539Z,100105.54
2023-04-26T07:14:23.678Z,100111.44
2023-04-26T07:16:52.061Z,100119.23
2023-04-26T07:19:20.816Z,100123.86
2023-04-26T07:21:49.206Z,100127.20
2023-04-26T07:24:17.897Z,100136.20
2023-04-26T07:26:46.745Z,100136.55
2023-04-26T07:29:15.381Z,100138.98
2023-04-26T07:31:44.065Z,100138.57
2023-04-26T07:34:12.261Z,100140.66
2023-04-26T07:36:40.838Z,100138.49
2023-04-26T07:39:11.073Z,100140.27
2023-04-26T07:41:41.050Z,100149.22
2023-04-26T07:44:11.592Z,100149.00
2023-04-26T07:46:40.005Z,100149.67
2023-04-26T07:49:09.311Z,100155.17
2023-04-26T07:51:41.484Z,100162.46
2023-04-26T07:54:10.585Z,100164.05
2023-04-26T07:56:39.170Z,100164.77
2023-04-26T07:59:07.966Z,100167.05
2023-04-26T08:01:36.349Z,100172.94
2023-04-26T08:04:05.807Z,100180.55
2023-04-26T08:06:34.379Z,100176.73
2023-04-26T08:09:03.452Z,100179.21
2023-04-26T08:11:31.894Z,100188.67
2023-04-26T08:14:03.491Z,100185.25
2023-04-26T08:16:32.635Z,100188.20
2023-04-26T08:19:03.204Z,100193.16
2023-04-26T08:21:32.026Z,100195.52
2023-04-26T08:24:00.623Z,100202.88
2023-04-26T08:26:29.105Z,100202.02
2023-04-26T08:28:57.997Z,100208.04
2023-04-26T08:31:27.322Z,100204.95
2023-04-26T08:33:55.887Z,100206.39
2023-04-26T08:36:24.165Z,100208.91
2023-04-26T08:38:52.433Z,100209.02
2023-04-26T08:41:24.951Z,100207.04
2023-04-26T08:43:56.403Z,100205.52
2023-04-26T08:46:27.802Z,100210.48
2023-04-26T08:49:13.716Z,100217.88
2023-04-26T08:51:44.457Z,100217.01
2023-04-26T08:54:13.333Z,100227.05
2023-04-26T08:56:44.310Z,100227.32
2023-04-26T08:59:14.958Z,100230.71
2023-04-26T09:01:44.638Z,100228.38
2023-04-26T09:04:13.553Z,100231.27
2023-04-26T09:06:42.440Z,100234.48
2023-04-26T09:09:13.793Z,100238.28
2023-04-26T09:11:59.995Z,100240.88
2023-04-26T09:14:28.272Z,100250.04
2023-04-26T09:16:57.378Z,100250.66
2023-04-26T09:19:37.218Z,100253.95
2023-04-26T09:22:06.847Z,100262.67
2023-04-26T09:24:53.118Z,100261.10
2023-04-26T09:27:22.213Z,100260.98
2023-04-26T09:30:06.158Z,100261.92
2023-04-26T09:33:05.094Z,100268.73
2023-04-26T09:35:38.818Z,100267.10
2023-04-26T09:38:13.585Z,100266.84
2023-04-26T09:40:47.392Z,100267.89
2023-04-26T09:43:21.246Z,100264.71
2023-04-26T09:45:58.793Z,100274.98
2023-04-26T09:48:32.169Z,100284.08
2023-04-26T09:51:11.436Z,100289.33
2023-04-26T09:53:42.849Z,100292.65
2023-04-26T09:56:17.637Z,100297.86
2023-04-26T09:58:58.313Z,100300.33
2023-04-26T10:01:30.225Z,100303.53
2023-04-26T10:04:02.348Z,100300.70
2023-04-26T10:06:30.692Z,100307.63
2023-04-26T10:08:59.581Z,100306.63
2023-04-26T10:11:29.083Z,100308.21
2023-04-26T10:13:57.853Z,100309.20
2023-04-26T10:16:26.412Z,100307.16
2023-04-26T10:18:55.118Z,100308.00
2023-04-26T10:21:31.865Z,100311.85
2023-04-26T10:24:00.606Z,100310.17
2023-04-26T10:26:50.613Z,100304.98
2023-04-26T10:29:21.177Z,100310.53
2023-04-26T10:32:02.402Z,100310.10
2023-04-26T10:34:32.863Z,100312.23
2023-04-26T10:37:17.819Z,100305.34
2023-04-26T10:39:47.069Z,100310.59
2023-04-26T10:42:28.666Z,100302.82
2023-04-26T10:44:58.876Z,100305.92
2023-04-26T10:47:32.003Z,100310.84
2023-04-26T10:50:12.083Z,100314.06
2023-04-26T10:53:04.076Z,100325.16
2023-04-26T10:55:51.692Z,100323.92
2023-04-26T10:58:34.639Z,100326.64
2023-04-26T11:01:20.884Z,100330.20
2023-04-26T11:03:59.186Z,100342.17
2023-04-26T11:06:51.294Z,100334.05
2023-04-26T11:09:39.643Z,100330.39
2023-04-26T11:12:12.744Z,100338.35
2023-04-26T11:14:46.444Z,100341.20
2023-04-26T11:17:15.209Z,100342.19
2023-04-26T11:19:46.916Z,100334.14
2023-04-26T11:22:15.347Z,100338.98
2023-04-26T11:24:43.627Z,100346.14
2023-04-26T11:27:12.638Z,100346.20
2023-04-26T11:29:41.425Z,100345.73
2023-04-26T11:32:11.133Z,100346.17
2023-04-26T11:34:39.723Z,100354.33
2023-04-26T11:37:08.464Z,100356.20
2023-04-26T11:39:37.483Z,100355.33
2023-04-26T11:42:09.491Z,100359.76
2023-04-26T11:44:39.155Z,100365.15
2023-04-26T11:47:09.116Z,100370.13
2023-04-26T11:49:40.876Z,100367.50
2023-04-26T11:52:10.183Z,100370.32
2023-04-26T11:54:38.733Z,100370.31
2023-04-26T11:57:20.838Z,100364.89
2023-04-26T11:59:49.264Z,100365.58
2023-04-26T12:02:17.708Z,100363.83
2023-04-26T12:04:46.813Z,100362.60
2023-04-26T12:07:19.742Z,100362.52
2023-04-26T12:09:47.990Z,100365.27
2023-04-26T12:12:16.504Z,100371.77
2023-04-26T12:14:47.554Z,100371.02
2023-04-26T12:17:16.820Z,100366.61
2023-04-26T12:19:45.028Z,100376.48
2023-04-26T12:22:22.119Z,100374.61
2023-04-26T12:24:50.394Z,100376.43
2023-04-26T12:27:22.119Z,100370.10
2023-04-26T12:29:50.848Z,100363.68
2023-04-26T12:32:20.772Z,100368.12
2023-04-26T12:34:51.509Z,100368.27
2023-04-26T12:37:19.991Z,100361.98
2023-04-26T12:39:48.272Z,100369.79
2023-04-26T12:42:16.969Z,100361.51
2023-04-26T12:44:45.356Z,100359.11
2023-04-26T12:47:14.349Z,100359.80
2023-04-26T12:49:42.737Z,100361.44
2023-04-26T12:52:11.322Z,100355.70
2023-04-26T12:54:39.538Z,100362.81
2023-04-26T12:57:08.396Z,100367.16
2023-04-26T12:59:36.887Z,100373.63
2023-04-26T13:02:05.070Z,100371.42
2023-04-26T13:04:36.225Z,100374.55
2023-04-26T13:07:06.746Z,100378.95
2023-04-26T13:09:35.341Z,100379.23
2023-04-26T13:12:04.216Z,100379.14
2023-04-26T13:14:32.424Z,100385.23
2023-04-26T13:17:01.132Z,100380.81
2023-04-26T13:19:29.793Z,100382.20
2023-04-26T13:21:57.983Z,100385.46
2023-04-26T13:24:26.565Z,100386.42
2023-04-26T13:26:55.665Z,100388.29
2023-04-26T13:29:24.324Z,100395.41
2023-04-26T13:31:52.954Z,100394.91
2023-04-26T13:34:22.159Z,100401.06
2023-04-26T13:36:50.880Z,100402.92
2023-04-26T13:39:19.838Z,100401.52
2023-04-26T13:41:48.128Z,100405.81
2023-04-26T13:44:16.611Z,100408.30
2023-04-26T13:46:45.272Z,100410.48
2023-04-26T13:49:14.809Z,100414.20
2023-04-26T13:51:43.499Z,100419.16
2023-04-26T13:54:12.104Z,100429.10
2023-04-26T13:56:40.781Z,100432.17
2023-04-26T13:59:08.957Z,100436.08
2023-04-26T14:01:37.390Z,100441.46
2023-04-26T14:04:06.449Z,100438.98
2023-04-26T14:06:37.387Z,100441.77
2023-04-26T14:09:05.851Z,100444.90
2023-04-26T14:11:34.176Z,100447.78
2023-04-26T14:14:02.453Z,100447.25
2023-04-26T14:16:31.084Z,100453.98
2023-04-26T14:18:59.932Z,100463.36
2023-04-26T14:21:28.324Z,100463.52
2023-04-26T14:23:56.801Z,100470.16
2023-04-26T14:26:26.613Z,100472.61
2023-04-26T14:28:57.047Z,100476.05
2023-04-26T14:31:26.604Z,100473.08
2023-04-26T14:33:56.578Z,100474.11
2023-04-26T14:36:24.858Z,100469.18
2023-04-26T14:38:53.247Z,100470.00
2023-04-26T14:41:21.938Z,100471.55
2023-04-26T14:43:51.038Z,100478.58
2023-04-26T14:46:19.913Z,100475.52
2023-04-26T14:48:48.428Z,100474.63
2023-04-26T14:51:17.009Z,100476.69
2023-04-26T14:53:45.312Z,100479.15
2023-04-26T14:56:13.887Z,100483.03
2023-04-26T14:58:42.172Z,100484.52
2023-04-26T15:01:10.832Z,100493.04
2023-04-26T15:03:40.617Z,100497.02
2023-04-26T15:06:10.117Z,100493.80
2023-04-26T15:08:38.412Z,100492.52
2023-04-26T15:11:06.744Z,100499.11
2023-04-26T15:13:35.024Z,100495.02
2023-04-26T15:16:08.156Z,100502.06
2023-04-26T15:18:36.736Z,100501.72
2023-04-26T15:21:05.000Z,100493.70
2023-04-26T15:23:33.290Z,100495.25
2023-04-26T15:26:04.009Z,100501.84
2023-04-26T15:28:33.207Z,100501.91
2023-04-26T15:31:03.483Z,100503.95
2023-04-26T15:33:31.923Z,100510.40
2023-04-26T15:36:00.315Z,100511.35
2023-04-26T15:38:28.500Z,100513.67
2023-04-26T15:40:56.904Z,100527.59
2023-04-26T15:43:30.910Z,100528.25
2023-04-26T15:45:59.424Z,100543.15
2023-04-26T15:48:27.966Z,100551.15
2023-04-26T15:50:57.025Z,100547.86
2023-04-26T15:53:25.862Z,100549.91
2023-04-26T15:55:54.365Z,100552.45
2023-04-26T15:58:22.634Z,100558.59
2023-04-26T16:00:50.911Z,100559.89
2023-04-26T16:03:19.716Z,100562.50
2023-04-26T16:05:48.296Z,100568.17
2023-04-26T16:08:24.554Z,100567.02
2023-04-26T16:11:05.014Z,100577.89
2023-04-26T16:13:33.917Z,100581.34
2023-04-26T16:16:06.380Z,100579.16
2023-04-26T16:18:35.573Z,100580.88
2023-04-26T16:21:04.874Z,100580.33
2023-04-26T16:23:36.361Z,100589.20
2023-04-26T16:26:06.169Z,100586.14
2023-04-26T16:28:34.967Z,100591.16
2023-04-26T16:31:03.969Z,100592.20
2023-04-26T16:33:32.455Z,100592.44
2023-04-26T16:36:04.057Z,100599.17
2023-04-26T16:38:32.496Z,100595.20
2023-04-26T16:41:01.889Z,100609.61
2023-04-26T16:43:32.033Z,100609.96
2023-04-26T16:46:05.877Z,100613.34
2023-04-26T16:48:36.630Z,100617.17
2023-04-26T16:51:07.647Z,100618.09
2023-04-26T16:53:38.169Z,100627.12
2023-04-26T16:56:07.411Z,100635.56
2023-04-26T16:58:35.844Z,100643.78
2023-04-26T17:01:05.041Z,100645.39
2023-04-26T17:03:36.459Z,100656.39
2023-04-26T17:06:06.932Z,100656.17
2023-04-26T17:08:35.314Z,100660.55
2023-04-26T17:11:03.803Z,100668.27
2023-04-26T17:13:33.524Z,100675.50
2023-04-26T17:16:02.436Z,100690.58
2023-04-26T17:18:31.177Z,100698.41
2023-04-26T17:21:00.144Z,100703.70
2023-04-26T17:23:31.010Z,100709.48
2023-04-26T17:25:59.981Z,100713.91
2023-04-26T17:28:31.697Z,100715.84
2023-04-26T17:31:00.815Z,100724.91
2023-04-26T17:33:30.210Z,100730.86
2023-04-26T17:35:58.948Z,100733.05
2023-04-26T17:38:27.497Z,100735.54
2023-04-26T17:40:56.190Z,100742.49
2023-04-26T17:43:24.587Z,100748.45
2023-04-26T17:45:53.517Z,100755.74
2023-04-26T17:48:30.183Z,100758.98
2023-04-26T17:50:59.374Z,100760.96
2023-04-26T17:53:28.130Z,100767.15
2023-04-26T17:55:56.414Z,100770.39
2023-04-26T17:58:24.598Z,100768.95
2023-04-26T18:00:53.868Z,100776.70
2023-04-26T18:03:22.625Z,100777.87
2023-04-26T18:05:51.283Z,100783.33
2023-04-26T18:08:20.726Z,100785.33
2023-04-26T18:10:50.606Z,100794.75
2023-04-26T18:13:19.347Z,100797.77
2023-04-26T18:15:48.410Z,100800.42
2023-04-26T18:18:16.783Z,100803.40
2023-04-26T18:20:46.615Z,100806.59
2023-04-26T18:23:14.886Z,100805.56
2023-04-26T18:25:43.481Z,100811.29
2023-04-26T18:28:12.890Z,100812.93
2023-04-26T18:30:42.008Z,100818.39
2023-04-26T18:33:10.587Z,100828.67
2023-04-26T18:35:39.061Z,100823.54
2023-04-26T18:38:07.255Z,100823.77
2023-04-26T18:40:35.945Z,100830.80
2023-04-26T18:43:07.298Z,100824.17
2023-04-26T18:45:35.982Z,100828.04
2023-04-26T18:48:10.563Z,100828.42
2023-04-26T18:50:38.784Z,100833.31
2023-04-26T18:53:07.270Z,100831.08
2023-04-26T18:55:35.450Z,100824.52
2023-04-26T18:58:03.736Z,100827.39
2023-04-26T19:00:32.696Z,100826.96
2023-04-26T19:03:01.100Z,100819.86
2023-04-26T19:05:29.720Z,100821.05
2023-04-26T19:07:58.189Z,100820.00
2023-04-26T19:10:26.986Z,100831.45
2023-04-26T19:12:55.196Z,100833.05
2023-04-26T19:15:23.449Z,100831.40
2023-04-26T19:17:54.616Z,100831.70
2023-04-26T19:20:24.005Z,100827.67
2023-04-26T19:22:52.697Z,100829.58
2023-04-26T19:25:23.441Z,100832.36
2023-04-26T19:27:52.562Z,100838.00
2023-04-26T19:30:24.810Z,100838.25
2023-04-26T19:32:57.442Z,100839.19
2023-04-26T19:35:28.949Z,100841.55
2023-04-26T19:38:00.005Z,100846.70
2023-04-26T19:40:28.582Z,100843.35
2023-04-26T19:42:57.592Z,100841.89
2023-04-26T19:45:29.548Z,100844.56
2023-04-26T19:47:57.971Z,100849.14
2023-04-26T19:50:26.525Z,100851.28
2023-04-26T19:52:54.903Z,100857.89
2023-04-26T19:55:23.627Z,100854.29
2023-04-26T19:57:52.388Z,100853.66
2023-04-26T20:00:20.884Z,100852.77
2023-04-26T20:02:49.998Z,100847.05
2023-04-26T20:05:18.577Z,100849.55
2023-04-26T20:07:46.948Z,100844.66
2023-04-26T20:10:15.867Z,100844.64
2023-04-26T20:12:44.439Z,100846.41
2023-04-26T20:15:15.192Z,100843.75
2023-04-26T20:17:44.400Z,100844.33
2023-04-26T20:20:12.887Z,100847.06
2023-04-26T20:22:41.910Z,100846.94
2023-04-26T20:25:10.857Z,100848.04
2023-04-26T20:27:39.344Z,100847.89
2023-04-26T20:30:09.307Z,100848.30
2023-04-26T20:32:37.823Z,100851.38
2023-04-26T20:35:07.181Z,100850.83
2023-04-26T20:37:36.161Z,100849.48
2023-04-26T20:40:05.218Z,100851.14
2023-04-26T20:42:33.546Z,100856.67
2023-04-26T20:45:03.941Z,100854.50
2023-04-26T20:47:32.689Z,100857.71
2023-04-26T20:50:01.357Z,100861.09
2023-04-26T20:52:29.535Z,100865.01
2023-04-26T20:54:57.959Z,100866.09
2023-04-26T20:57:26.523Z,100870.17
2023-04-26T20:59:54.894Z,100871.55
2023-04-26T21:02:23.405Z,100876.33
2023-04-26T21:04:52.344Z,100875.19
2023-04-26T21:07:20.864Z,100878.19
2023-04-26T21:09:51.805Z,100878.46
2023-04-26T21:12:21.593Z,100884.15
2023-04-26T21:14:50.418Z,100888.86
2023-04-26T21:17:19.054Z,100884.62
2023-04-26T21:19:47.601Z,100882.19
2023-04-26T21:22:16.107Z,100881.13
2023-04-26T21:24:44.469Z,100879.36
2023-04-26T21:27:12.648Z,100877.33
2023-04-26T21:29:41.365Z,100876.21
2023-04-26T21:32:09.754Z,100875.70
2023-04-26T21:34:38.214Z,100873.35
2023-04-26T21:37:06.922Z,100875.09
2023-04-26T21:39:35.497Z,100878.27
2023-04-26T21:42:03.890Z,100883.05
2023-04-26T21:44:32.368Z,100891.33
2023-04-26T21:47:01.304Z,100893.27
2023-04-26T21:49:29.953Z,100888.58
2023-04-26T21:51:58.232Z,100892.31
2023-04-26T21:54:26.512Z,100893.86
2023-04-26T21:56:54.697Z,100896.85
2023-04-26T21:59:23.080Z,100896.63
2023-04-26T22:01:51.253Z,100893.21
2023-04-26T22:04:19.753Z,100893.81
2023-04-26T22:06:48.337Z,100896.35
2023-04-26T22:09:17.086Z,100899.63
2023-04-26T22:11:45.821Z,100897.73
2023-04-26T22:14:14.304Z,100901.84
2023-04-26T22:16:43.238Z,100901.93
2023-04-26T22:19:11.956Z,100901.83
2023-04-26T22:21:40.901Z,100894.41
2023-04-26T22:24:09.282Z,100897.61
2023-04-26T22:26:37.459Z,100899.68
2023-04-26T22:29:05.849Z,100902.25
2023-04-26T22:31:34.785Z,100904.33
2023-04-26T22:34:03.223Z,100904.48
2023-04-26T22:36:31.608Z,100903.73
2023-04-26T22:38:59.791Z,100904.02
2023-04-26T22:41:27.972Z,100906.41
2023-04-26T22:43:57.105Z,100897.80
2023-04-26T22:46:26.008Z,100900.88
2023-04-26T22:48:54.663Z,100896.54
2023-04-26T22:51:23.144Z,100899.43
2023-04-26T22:53:51.534Z,100897.70
2023-04-26T22:56:20.016Z,100894.52
2023-04-26T22:58:48.707Z,100891.50
2023-04-26T23:01:17.138Z,100889.94
2023-04-26T23:03:45.391Z,100890.00
2023-04-26T23:06:13.657Z,100889.48
2023-04-26T23:08:42.041Z,100883.48
2023-04-26T23:11:10.834Z,100882.84
2023-04-26T23:13:39.321Z,100881.98
2023-04-26T23:16:08.735Z,100878.33
2023-04-26T23:18:37.426Z,100874.98
2023-04-26T23:21:05.805Z,100881.27
2023-04-26T23:23:34.195Z,100876.05
2023-04-26T23:26:08.156Z,100874.64
2023-04-26T23:28:36.995Z,100877.51
2023-04-26T23:31:06.520Z,100875.54
2023-04-26T23:33:34.995Z,100874.80
2023-04-26T23:36:03.420Z,100871.48
2023-04-26T23:38:31.769Z,100880.15
2023-04-26T23:40:59.940Z,100877.70
2023-04-26T23:43:28.327Z,100876.65
2023-04-26T23:45:57.253Z,100878.33
2023-04-26T23:48:26.126Z,100875.83
2023-04-26T23:50:54.403Z,100871.64
2023-04-26T23:53:22.683Z,100870.71
2023-04-26T23:55:51.375Z,100867.95
2023-04-26T23:58:19.557Z,100869.25
