createdAt,value
2023-04-27T00:01:02.921Z,99687.00
2023-04-27T00:02:36.229Z,99690.00
2023-04-27T00:04:09.904Z,99684.00
2023-04-27T00:05:44.212Z,99681.00
2023-04-27T00:07:17.463Z,99685.00
2023-04-27T00:08:50.984Z,99686.00
2023-04-27T00:10:24.164Z,99683.00
2023-04-27T00:11:58.747Z,99679.00
2023-04-27T00:13:32.057Z,99678.00
2023-04-27T00:15:05.967Z,99687.00
2023-04-27T00:16:39.233Z,99679.00
2023-04-27T00:18:12.524Z,99681.00
2023-04-27T00:19:47.405Z,99682.00
2023-04-27T00:21:21.402Z,99696.00
2023-04-27T00:22:54.554Z,99690.00
2023-04-27T00:24:27.911Z,99685.00
2023-04-27T00:26:01.299Z,99687.00
2023-04-27T00:27:36.209Z,99688.00
2023-04-27T00:29:09.292Z,99697.00
2023-04-27T00:30:42.492Z,99690.00
2023-04-27T00:32:16.393Z,99689.00
2023-04-27T00:33:49.635Z,99688.00
2023-04-27T00:35:23.152Z,99681.00
2023-04-27T00:36:55.255Z,99684.00
2023-04-27T00:38:29.008Z,99690.00
2023-04-27T00:40:02.205Z,99686.00
2023-04-27T00:41:39.061Z,99686.00
2023-04-27T00:43:13.662Z,99689.00
2023-04-27T00:44:47.301Z,99697.00
2023-04-27T00:46:19.919Z,99682.00
2023-04-27T00:47:53.475Z,99698.00
2023-04-27T00:49:28.371Z,99683.00
2023-04-27T00:51:01.576Z,99684.00
2023-04-27T00:52:34.523Z,99687.00
2023-04-27T00:54:08.638Z,99695.00
2023-04-27T00:55:42.796Z,99698.00
2023-04-27T00:57:16.246Z,99705.00
2023-04-27T00:58:52.012Z,99696.00
2023-04-27T01:00:26.074Z,99707.00
2023-04-27T01:02:01.843Z,99711.00
2023-04-27T01:03:35.562Z,99714.00
2023-04-27T01:05:10.145Z,99709.00
2023-04-27T01:06:43.369Z,99715.00
2023-04-27T01:08:16.540Z,99709.00
2023-04-27T01:09:49.996Z,99711.00
2023-04-27T01:11:22.270Z,99709.00
2023-04-27T01:12:55.552Z,99710.00
2023-04-27T01:14:30.580Z,99711.00
2023-04-27T01:16:03.740Z,99706.00
2023-04-27T01:17:43.414Z,99721.00
2023-04-27T01:19:16.984Z,99718.00
2023-04-27T01:20:50.146Z,99716.00
2023-04-27T01:22:22.467Z,99725.00
2023-04-27T01:23:56.937Z,99718.00
2023-04-27T01:25:29.270Z,99721.00
2023-04-27T01:27:04.066Z,99721.00
2023-04-27T01:28:37.244Z,99727.00
2023-04-27T01:30:12.755Z,99712.00
2023-04-27T01:31:46.443Z,99722.00
2023-04-27T01:33:20.712Z,99718.00
2023-04-27T01:34:55.150Z,99717.00
2023-04-27T01:36:33.033Z,99708.00
2023-04-27T01:38:06.390Z,99702.00
2023-04-27T01:39:41.050Z,99721.00
2023-04-27T01:41:14.607Z,99719.00
2023-04-27T01:42:48.122Z,99715.00
2023-04-27T01:44:21.069Z,99714.00
2023-04-27T01:45:54.302Z,99717.00
2023-04-27T01:47:28.692Z,99723.00
2023-04-27T01:49:01.981Z,99724.00
2023-04-27T01:50:35.166Z,99724.00
2023-04-27T01:52:08.333Z,99722.00
2023-04-27T01:53:43.364Z,99729.00
2023-04-27T01:55:17.967Z,99732.00
2023-04-27T01:56:50.426Z,99720.00
2023-04-27T01:58:24.400Z,99733.00
2023-04-27T01:59:57.620Z,99736.00
2023-04-27T02:01:31.334Z,99738.00
2023-04-27T02:03:05.000Z,99737.00
2023-04-27T02:04:38.467Z,99746.00
2023-04-27T02:06:12.250Z,99736.00
2023-04-27T02:07:45.929Z,99744.00
2023-04-27T02:09:19.151Z,99735.00
2023-04-27T02:10:53.930Z,99738.00
2023-04-27T02:12:27.144Z,99741.00
2023-04-27T02:14:01.401Z,99729.00
2023-04-27T02:15:38.720Z,99746.00
2023-04-27T02:17:11.876Z,99747.00
2023-04-27T02:18:45.920Z,99749.00
2023-04-27T02:20:19.141Z,99744.00
2023-04-27T02:21:52.469Z,99753.00
2023-04-27T02:23:25.675Z,99756.00
2023-04-27T02:24:58.960Z,99746.00
2023-04-27T02:26:33.459Z,99737.00
2023-04-27T02:28:06.690Z,99754.00
2023-04-27T02:29:40.298Z,99752.00
2023-04-27T02:31:14.496Z,99755.00
2023-04-27T02:32:47.922Z,99752.00
2023-04-27T02:34:21.387Z,99747.00
2023-04-27T02:35:54.509Z,99744.00
2023-04-27T02:37:26.859Z,99740.00
2023-04-27T02:39:00.163Z,99734.00
2023-04-27T02:40:33.523Z,99738.00
2023-04-27T02:42:08.023Z,99734.00
2023-04-27T02:43:42.132Z,99739.00
2023-04-27T02:45:15.307Z,99730.00
2023-04-27T02:46:48.670Z,99737.00
2023-04-27T02:48:21.935Z,99738.00
2023-04-27T02:49:55.178Z,99742.00
2023-04-27T02:51:28.291Z,99740.00
2023-04-27T02:53:00.609Z,99744.00
2023-04-27T02:54:34.009Z,99734.00
2023-04-27T02:56:07.653Z,99735.00
2023-04-27T02:57:42.139Z,99741.00
2023-04-27T02:59:15.733Z,99738.00
2023-04-27T03:00:54.216Z,99736.00
2023-04-27T03:02:27.595Z,99730.00
2023-04-27T03:04:01.093Z,99736.00
2023-04-27T03:05:34.709Z,99735.00
2023-04-27T03:07:06.891Z,99737.00
2023-04-27T03:08:40.028Z,99737.00
2023-04-27T03:10:13.212Z,99728.00
2023-04-27T03:11:46.429Z,99730.00
2023-04-27T03:13:20.121Z,99730.00
2023-04-27T03:14:53.521Z,99741.00
2023-04-27T03:16:26.857Z,99735.00
2023-04-27T03:18:00.131Z,99728.00
2023-04-27T03:19:33.355Z,99722.00
2023-04-27T03:21:07.531Z,99724.00
2023-04-27T03:22:40.827Z,99728.00
2023-04-27T03:24:14.152Z,99719.00
2023-04-27T03:25:49.176Z,99721.00
2023-04-27T03:27:22.400Z,99724.00
2023-04-27T03:28:58.168Z,99720.00
2023-04-27T03:30:34.865Z,99723.00
2023-04-27T03:32:07.315Z,99720.00
2023-04-27T03:33:41.997Z,99722.00
2023-04-27T03:35:15.697Z,99712.00
2023-04-27T03:36:49.122Z,99715.00
2023-04-27T03:38:22.301Z,99718.00
2023-04-27T03:39:55.768Z,99714.00
2023-04-27T03:41:28.986Z,99718.00
2023-04-27T03:43:02.208Z,99716.00
2023-04-27T03:44:36.780Z,99705.00
2023-04-27T03:46:10.610Z,99715.00
2023-04-27T03:47:44.143Z,99720.00
2023-04-27T03:49:17.692Z,99717.00
2023-04-27T03:50:50.466Z,99723.00
2023-04-27T03:52:23.656Z,99725.00
2023-04-27T03:53:56.878Z,99724.00
2023-04-27T03:55:31.079Z,99731.00
2023-04-27T03:57:04.378Z,99732.00
2023-04-27T03:58:37.583Z,99733.00
2023-04-27T04:00:35.844Z,99744.00
2023-04-27T04:02:09.784Z,99744.00
2023-04-27T04:03:43.630Z,99734.00
2023-04-27T04:05:18.932Z,99737.00
2023-04-27T04:06:52.115Z,99735.00
2023-04-27T04:08:25.915Z,99731.00
2023-04-27T04:09:59.216Z,99749.00
2023-04-27T04:11:32.501Z,99744.00
2023-04-27T04:13:07.698Z,99739.00
2023-04-27T04:14:41.073Z,99741.00
2023-04-27T04:16:15.706Z,99734.00
2023-04-27T04:17:49.388Z,99736.00
2023-04-27T04:19:24.310Z,99737.00
2023-04-27T04:20:57.867Z,99734.00
2023-04-27T04:22:30.974Z,99751.00
2023-04-27T04:24:04.304Z,99746.00
2023-04-27T04:25:40.178Z,99747.00
2023-04-27T04:27:13.892Z,99752.00
2023-04-27T04:28:47.051Z,99752.00
2023-04-27T04:30:20.532Z,99746.00
2023-04-27T04:31:56.915Z,99749.00
2023-04-27T04:33:31.098Z,99756.00
2023-04-27T04:35:05.930Z,99756.00
2023-04-27T04:36:40.419Z,99762.00
2023-04-27T04:38:14.060Z,99757.00
2023-04-27T04:39:47.328Z,99764.00
2023-04-27T04:41:20.479Z,99763.00
2023-04-27T04:42:54.006Z,99760.00
2023-04-27T04:44:27.131Z,99770.00
2023-04-27T04:46:00.644Z,99757.00
2023-04-27T04:47:36.563Z,99766.00
2023-04-27T04:49:10.348Z,99761.00
2023-04-27T04:50:45.846Z,99756.00
2023-04-27T04:52:19.666Z,99768.00
2023-04-27T04:53:52.863Z,99773.00
2023-04-27T04:55:28.721Z,99763.00
2023-04-27T04:57:02.235Z,99769.00
2023-04-27T04:58:36.082Z,99766.00
2023-04-27T05:00:13.773Z,99771.00
2023-04-27T05:01:47.133Z,99765.00
2023-04-27T05:03:21.859Z,99761.00
2023-04-27T05:04:57.216Z,99762.00
2023-04-27T05:06:31.680Z,99764.00
2023-04-27T05:08:05.514Z,99769.00
2023-04-27T05:09:38.620Z,99762.00
2023-04-27T05:11:12.547Z,99755.00
2023-04-27T05:12:45.725Z,99751.00
2023-04-27T05:14:19.217Z,99760.00
2023-04-27T05:15:52.634Z,99753.00
2023-04-27T05:17:26.086Z,99764.00
2023-04-27T05:19:00.607Z,99757.00
2023-04-27T05:20:36.365Z,99762.00
2023-04-27T05:22:09.578Z,99766.00
2023-04-27T05:23:42.984Z,99769.00
2023-04-27T05:25:16.177Z,99761.00
2023-04-27T05:26:49.330Z,99767.00
2023-04-27T05:28:22.783Z,99761.00
2023-04-27T05:29:56.009Z,99773.00
2023-04-27T05:31:29.233Z,99768.00
2023-04-27T05:33:02.819Z,99769.00
2023-04-27T05:34:37.434Z,99772.00
2023-04-27T05:36:10.873Z,99768.00
2023-04-27T05:37:44.029Z,99774.00
2023-04-27T05:39:17.433Z,99770.00
2023-04-27T05:40:56.000Z,99770.00
2023-04-27T05:42:29.343Z,99784.00
2023-04-27T05:44:01.504Z,99785.00
2023-04-27T05:45:34.682Z,99793.00
2023-04-27T05:47:07.777Z,99792.00
2023-04-27T05:48:41.214Z,99785.00
2023-04-27T05:50:16.153Z,99799.00
2023-04-27T05:51:49.347Z,99793.00
2023-04-27T05:53:22.439Z,99794.00
2023-04-27T05:54:56.710Z,99791.00
2023-04-27T05:56:29.823Z,99794.00
2023-04-27T05:58:08.625Z,99797.00
2023-04-27T05:59:42.542Z,99801.00
2023-04-27T06:01:15.999Z,99801.00
2023-04-27T06:02:49.391Z,99807.00
2023-04-27T06:04:22.901Z,99818.00
2023-04-27T06:05:59.367Z,99802.00
2023-04-27T06:07:32.477Z,99795.00
2023-04-27T06:09:05.683Z,99800.00
2023-04-27T06:10:39.372Z,99796.00
2023-04-27T06:12:12.477Z,99801.00
2023-04-27T06:13:46.219Z,99809.00
2023-04-27T06:15:19.853Z,99792.00
2023-04-27T06:16:52.938Z,99798.00
2023-04-27T06:18:26.437Z,99795.00
2023-04-27T06:19:59.632Z,99817.00
2023-04-27T06:21:35.444Z,99805.00
2023-04-27T06:23:08.883Z,99808.00
2023-04-27T06:24:42.614Z,99803.00
2023-04-27T06:26:15.760Z,99804.00
2023-04-27T06:27:49.315Z,99804.00
2023-04-27T06:29:22.840Z,99800.00
2023-04-27T06:30:55.989Z,99796.00
2023-04-27T06:32:29.524Z,99802.00
2023-04-27T06:34:02.753Z,99804.00
2023-04-27T06:35:36.144Z,99805.00
2023-04-27T06:37:10.864Z,99795.00
2023-04-27T06:38:44.058Z,99789.00
2023-04-27T06:40:17.317Z,99789.00
2023-04-27T06:41:50.788Z,99790.00
2023-04-27T06:43:25.697Z,99793.00
2023-04-27T06:44:59.220Z,99788.00
2023-04-27T06:46:32.519Z,99784.00
2023-04-27T06:48:06.606Z,99789.00
2023-04-27T06:49:39.927Z,99788.00
2023-04-27T06:51:13.754Z,99785.00
2023-04-27T06:52:48.232Z,99783.00
2023-04-27T06:54:21.560Z,99782.00
2023-04-27T06:55:54.636Z,99787.00
2023-04-27T06:57:27.848Z,99783.00
2023-04-27T06:59:00.986Z,99779.00
2023-04-27T07:00:34.399Z,99779.00
2023-04-27T07:02:08.544Z,99780.00
2023-04-27T07:03:41.817Z,99782.00
2023-04-27T07:05:15.413Z,99772.00
2023-04-27T07:06:48.538Z,99778.00
2023-04-27T07:08:23.153Z,99771.00
2023-04-27T07:09:56.735Z,99776.00
2023-04-27T07:11:29.822Z,99771.00
2023-04-27T07:13:03.378Z,99763.00
2023-04-27T07:14:36.771Z,99765.00
2023-04-27T07:16:10.047Z,99765.00
2023-04-27T07:17:43.620Z,99766.00
2023-04-27T07:19:16.980Z,99765.00
2023-04-27T07:20:50.539Z,99758.00
2023-04-27T07:22:23.694Z,99769.00
2023-04-27T07:23:58.392Z,99762.00
2023-04-27T07:25:31.604Z,99774.00
2023-04-27T07:27:05.141Z,99766.00
2023-04-27T07:28:39.084Z,99761.00
2023-04-27T07:30:14.257Z,99760.00
2023-04-27T07:31:48.166Z,99753.00
2023-04-27T07:33:22.155Z,99754.00
2023-04-27T07:34:57.004Z,99760.00
2023-04-27T07:36:42.919Z,99761.00
2023-04-27T07:38:17.301Z,99762.00
2023-04-27T07:39:52.947Z,99767.00
2023-04-27T07:41:26.201Z,99760.00
2023-04-27T07:42:59.785Z,99766.00
2023-04-27T07:44:33.016Z,99754.00
2023-04-27T07:46:06.372Z,99756.00
2023-04-27T07:47:39.987Z,99763.00
2023-04-27T07:49:14.177Z,99759.00
2023-04-27T07:50:47.634Z,99765.00
2023-04-27T07:52:20.766Z,99760.00
2023-04-27T07:53:54.195Z,99768.00
2023-04-27T07:55:29.414Z,99762.00
2023-04-27T07:57:04.019Z,99758.00
2023-04-27T07:58:37.902Z,99761.00
2023-04-27T08:00:13.141Z,99763.00
2023-04-27T08:01:46.651Z,99762.00
2023-04-27T08:03:19.967Z,99759.00
2023-04-27T08:04:53.379Z,99763.00
2023-04-27T08:06:28.879Z,99755.00
2023-04-27T08:08:02.956Z,99765.00
2023-04-27T08:09:36.474Z,99756.00
2023-04-27T08:11:12.564Z,99761.00
2023-04-27T08:12:45.897Z,99762.00
2023-04-27T08:14:19.110Z,99763.00
2023-04-27T08:15:54.164Z,99761.00
2023-04-27T08:17:27.346Z,99764.00
2023-04-27T08:19:01.249Z,99759.00
2023-04-27T08:20:34.648Z,99756.00
2023-04-27T08:22:08.382Z,99752.00
2023-04-27T08:23:41.571Z,99762.00
2023-04-27T08:25:14.747Z,99764.00
2023-04-27T08:26:49.849Z,99759.00
2023-04-27T08:28:23.202Z,99759.00
2023-04-27T08:29:56.460Z,99766.00
2023-04-27T08:31:30.157Z,99758.00
2023-04-27T08:33:03.399Z,99755.00
2023-04-27T08:34:38.343Z,99763.00
2023-04-27T08:36:11.312Z,99753.00
2023-04-27T08:37:44.556Z,99758.00
2023-04-27T08:39:18.480Z,99755.00
2023-04-27T08:40:52.055Z,99758.00
2023-04-27T08:42:26.938Z,99750.00
2023-04-27T08:44:00.913Z,99748.00
2023-04-27T08:45:34.598Z,99750.00
2023-04-27T08:47:08.718Z,99746.00
2023-04-27T08:48:41.816Z,99747.00
2023-04-27T08:50:14.989Z,99747.00
2023-04-27T08:51:48.091Z,99745.00
2023-04-27T08:53:22.369Z,99738.00
2023-04-27T08:54:55.563Z,99727.00
2023-04-27T08:56:30.569Z,99735.00
2023-04-27T08:58:05.434Z,99736.00
2023-04-27T08:59:39.334Z,99730.00
2023-04-27T09:01:12.999Z,99744.00
2023-04-27T09:02:47.662Z,99746.00
2023-04-27T09:04:21.239Z,99733.00
2023-04-27T09:06:04.435Z,99743.00
2023-04-27T09:07:38.796Z,99748.00
2023-04-27T09:09:22.949Z,99745.00
2023-04-27T09:10:56.308Z,99748.00
2023-04-27T09:12:29.561Z,99751.00
2023-04-27T09:14:17.710Z,99753.00
2023-04-27T09:15:52.861Z,99747.00
2023-04-27T09:17:27.699Z,99750.00
2023-04-27T09:19:01.114Z,99751.00
2023-04-27T09:20:34.469Z,99750.00
2023-04-27T09:22:10.760Z,99746.00
2023-04-27T09:23:46.328Z,99741.00
2023-04-27T09:25:31.458Z,99743.00
2023-04-27T09:27:05.302Z,99735.00
2023-04-27T09:28:41.225Z,99744.00
2023-04-27T09:30:17.493Z,99732.00
2023-04-27T09:31:50.801Z,99732.00
2023-04-27T09:33:26.904Z,99731.00
2023-04-27T09:35:00.031Z,99715.00
2023-04-27T09:36:33.255Z,99716.00
2023-04-27T09:38:06.598Z,99714.00
2023-04-27T09:39:40.090Z,99717.00
2023-04-27T09:41:13.739Z,99717.00
2023-04-27T09:42:47.804Z,99715.00
2023-04-27T09:44:21.670Z,99713.00
2023-04-27T09:45:56.921Z,99715.00
2023-04-27T09:47:31.005Z,99710.00
2023-04-27T09:49:06.021Z,99709.00
2023-04-27T09:50:42.460Z,99715.00
2023-04-27T09:52:15.641Z,99712.00
2023-04-27T09:53:53.973Z,99715.00
2023-04-27T09:55:33.487Z,99717.00
2023-04-27T09:57:26.374Z,99706.00
2023-04-27T09:59:37.182Z,99717.00
2023-04-27T10:01:25.353Z,99715.00
2023-04-27T10:03:23.518Z,99704.00
2023-04-27T10:05:31.011Z,99703.00
2023-04-27T10:07:06.706Z,99714.00
2023-04-27T10:08:40.474Z,99718.00
2023-04-27T10:10:19.162Z,99705.00
2023-04-27T10:11:54.055Z,99716.00
2023-04-27T10:13:28.042Z,99702.00
2023-04-27T10:15:13.403Z,99711.00
2023-04-27T10:16:52.153Z,99702.00
2023-04-27T10:18:31.256Z,99700.00
2023-04-27T10:20:08.928Z,99705.00
2023-04-27T10:21:54.402Z,99705.00
2023-04-27T10:23:28.931Z,99709.00
2023-04-27T10:25:02.108Z,99697.00
2023-04-27T10:26:38.027Z,99698.00
2023-04-27T10:28:18.398Z,99695.00
2023-04-27T10:29:52.185Z,99693.00
2023-04-27T10:31:29.785Z,99695.00
2023-04-27T10:33:09.657Z,99691.00
2023-04-27T10:34:47.083Z,99688.00
2023-04-27T10:36:20.399Z,99691.00
2023-04-27T10:37:53.632Z,99674.00
2023-04-27T10:39:47.909Z,99687.00
2023-04-27T10:41:23.436Z,99688.00
2023-04-27T10:42:56.846Z,99674.00
2023-04-27T10:44:32.370Z,99670.00
2023-04-27T10:46:10.705Z,99668.00
2023-04-27T10:47:46.176Z,99678.00
2023-04-27T10:49:21.194Z,99683.00
2023-04-27T10:50:54.790Z,99668.00
2023-04-27T10:52:28.395Z,99670.00
2023-04-27T10:54:02.457Z,99670.00
2023-04-27T10:55:36.590Z,99661.00
2023-04-27T10:57:12.578Z,99655.00
2023-04-27T10:58:49.293Z,99647.00
2023-04-27T11:00:27.139Z,99658.00
2023-04-27T11:02:04.109Z,99657.00
2023-04-27T11:03:37.598Z,99666.00
2023-04-27T11:05:20.001Z,99654.00
2023-04-27T11:06:54.612Z,99651.00
2023-04-27T11:08:27.893Z,99652.00
2023-04-27T11:10:01.241Z,99650.00
2023-04-27T11:11:34.466Z,99645.00
2023-04-27T11:13:11.287Z,99649.00
2023-04-27T11:14:44.614Z,99650.00
2023-04-27T11:16:19.316Z,99653.00
2023-04-27T11:17:52.650Z,99652.00
2023-04-27T11:19:25.835Z,99649.00
2023-04-27T11:21:11.822Z,99647.00
2023-04-27T11:22:46.822Z,99647.00
2023-04-27T11:24:19.957Z,99648.00
2023-04-27T11:25:53.317Z,99658.00
2023-04-27T11:27:38.502Z,99655.00
2023-04-27T11:29:14.117Z,99651.00
2023-04-27T11:30:49.218Z,99658.00
2023-04-27T11:32:23.671Z,99656.00
2023-04-27T11:33:56.897Z,99647.00
2023-04-27T11:35:36.002Z,99655.00
2023-04-27T11:37:18.492Z,99657.00
2023-04-27T11:38:52.064Z,99649.00
2023-04-27T11:40:25.609Z,99655.00
2023-04-27T11:41:59.000Z,99650.00
2023-04-27T11:43:33.311Z,99650.00
2023-04-27T11:45:11.861Z,99649.00
2023-04-27T11:46:47.593Z,99647.00
2023-04-27T11:48:22.520Z,99648.00
2023-04-27T11:49:58.585Z,99642.00
2023-04-27T11:51:33.731Z,99644.00
2023-04-27T11:53:08.256Z,99651.00
2023-04-27T11:54:48.303Z,99643.00
2023-04-27T11:56:21.468Z,99649.00
2023-04-27T11:57:59.824Z,99638.00
2023-04-27T11:59:33.268Z,99638.00
2023-04-27T12:01:07.910Z,99633.00
2023-04-27T12:02:43.252Z,99623.00
2023-04-27T12:04:17.126Z,99630.00
2023-04-27T12:05:52.190Z,99636.00
2023-04-27T12:07:25.752Z,99624.00
2023-04-27T12:09:00.277Z,99629.00
2023-04-27T12:10:33.696Z,99634.00
2023-04-27T12:12:07.448Z,99630.00
2023-04-27T12:13:40.793Z,99627.00
2023-04-27T12:15:13.913Z,99627.00
2023-04-27T12:16:47.626Z,99632.00
2023-04-27T12:18:20.758Z,99620.00
2023-04-27T12:19:53.984Z,99631.00
2023-04-27T12:21:27.422Z,99623.00
2023-04-27T12:23:00.717Z,99626.00
2023-04-27T12:24:36.297Z,99627.00
2023-04-27T12:26:09.814Z,99618.00
2023-04-27T12:27:43.741Z,99625.00
2023-04-27T12:29:17.294Z,99617.00
2023-04-27T12:30:50.883Z,99611.00
2023-04-27T12:32:24.454Z,99609.00
2023-04-27T12:33:57.680Z,99611.00
2023-04-27T12:35:31.810Z,99602.00
2023-04-27T12:37:05.164Z,99604.00
2023-04-27T12:38:38.309Z,99606.00
2023-04-27T12:40:14.247Z,99604.00
2023-04-27T12:41:49.517Z,99610.00
2023-04-27T12:43:22.622Z,99609.00
2023-04-27T12:44:56.749Z,99603.00
2023-04-27T12:46:29.903Z,99608.00
2023-04-27T12:48:04.249Z,99598.00
2023-04-27T12:49:37.823Z,99596.00
2023-04-27T12:51:11.249Z,99596.00
2023-04-27T12:52:44.405Z,99588.00
2023-04-27T12:54:17.688Z,99597.00
2023-04-27T12:55:53.446Z,99600.00
2023-04-27T12:57:27.916Z,99601.00
2023-04-27T12:59:01.178Z,99601.00
2023-04-27T13:00:35.413Z,99599.00
2023-04-27T13:02:10.641Z,99598.00
2023-04-27T13:03:44.212Z,99604.00
2023-04-27T13:05:17.477Z,99604.00
2023-04-27T13:06:50.722Z,99599.00
2023-04-27T13:08:23.847Z,99592.00
2023-04-27T13:09:57.311Z,99591.00
2023-04-27T13:11:31.853Z,99598.00
2023-04-27T13:13:05.054Z,99589.00
2023-04-27T13:14:38.752Z,99594.00
2023-04-27T13:16:12.788Z,99598.00
2023-04-27T13:17:48.419Z,99596.00
2023-04-27T13:19:21.786Z,99588.00
2023-04-27T13:20:55.004Z,99595.00
2023-04-27T13:22:29.042Z,99591.00
2023-04-27T13:24:02.179Z,99596.00
2023-04-27T13:25:35.372Z,99592.00
2023-04-27T13:27:09.947Z,99589.00
2023-04-27T13:28:43.184Z,99590.00
2023-04-27T13:30:16.811Z,99587.00
2023-04-27T13:31:50.546Z,99577.00
2023-04-27T13:33:24.095Z,99584.00
2023-04-27T13:34:57.348Z,99587.00
2023-04-27T13:36:30.598Z,99595.00
2023-04-27T13:38:04.351Z,99593.00
2023-04-27T13:39:38.124Z,99586.00
2023-04-27T13:41:11.470Z,99588.00
2023-04-27T13:42:46.198Z,99592.00
2023-04-27T13:44:20.202Z,99585.00
2023-04-27T13:45:55.183Z,99597.00
2023-04-27T13:47:29.878Z,99594.00
2023-04-27T13:49:03.115Z,99588.00
2023-04-27T13:50:36.909Z,99572.00
2023-04-27T13:52:10.670Z,99586.00
2023-04-27T13:53:43.907Z,99578.00
2023-04-27T13:55:17.017Z,99574.00
2023-04-27T13:56:50.334Z,99577.00
2023-04-27T13:58:26.283Z,99568.00
2023-04-27T14:00:00.416Z,99569.00
2023-04-27T14:01:34.185Z,99572.00
2023-04-27T14:03:09.186Z,99569.00
2023-04-27T14:04:42.462Z,99592.00
2023-04-27T14:06:16.445Z,99576.00
2023-04-27T14:07:49.609Z,99568.00
2023-04-27T14:09:24.120Z,99576.00
2023-04-27T14:10:57.500Z,99565.00
2023-04-27T14:12:31.986Z,99574.00
2023-04-27T14:14:06.658Z,99574.00
2023-04-27T14:15:39.709Z,99581.00
2023-04-27T14:17:12.849Z,99572.00
2023-04-27T14:18:46.005Z,99576.00
2023-04-27T14:20:21.148Z,99573.00
2023-04-27T14:21:55.412Z,99565.00
2023-04-27T14:23:28.812Z,99572.00
2023-04-27T14:25:02.179Z,99568.00
2023-04-27T14:26:35.357Z,99573.00
2023-04-27T14:28:09.914Z,99570.00
2023-04-27T14:29:44.489Z,99567.00
2023-04-27T14:31:18.612Z,99573.00
2023-04-27T14:32:51.989Z,99573.00
2023-04-27T14:34:25.453Z,99563.00
2023-04-27T14:35:58.577Z,99564.00
2023-04-27T14:37:32.021Z,99561.00
2023-04-27T14:39:06.365Z,99566.00
2023-04-27T14:40:39.721Z,99553.00
2023-04-27T14:42:13.039Z,99556.00
2023-04-27T14:43:48.395Z,99549.00
2023-04-27T14:45:24.307Z,99555.00
2023-04-27T14:46:58.233Z,99546.00
2023-04-27T14:48:33.077Z,99548.00
2023-04-27T14:50:08.298Z,99550.00
2023-04-27T14:51:43.442Z,99551.00
2023-04-27T14:53:17.162Z,99546.00
2023-04-27T14:55:02.136Z,99539.00
2023-04-27T14:56:36.026Z,99545.00
2023-04-27T14:58:09.165Z,99542.00
2023-04-27T14:59:42.609Z,99544.00
2023-04-27T15:01:17.188Z,99536.00
2023-04-27T15:02:50.419Z,99531.00
2023-04-27T15:04:23.877Z,99528.00
2023-04-27T15:05:57.326Z,99522.00
2023-04-27T15:07:30.719Z,99526.00
2023-04-27T15:09:04.527Z,99530.00
2023-04-27T15:10:37.826Z,99527.00
2023-04-27T15:12:11.584Z,99524.00
2023-04-27T15:13:44.672Z,99514.00
2023-04-27T15:15:18.141Z,99517.00
2023-04-27T15:16:52.911Z,99519.00
2023-04-27T15:18:27.110Z,99515.00
2023-04-27T15:20:00.352Z,99518.00
2023-04-27T15:21:34.570Z,99512.00
2023-04-27T15:23:07.722Z,99509.00
2023-04-27T15:24:40.962Z,99507.00
2023-04-27T15:26:14.202Z,99505.00
2023-04-27T15:27:47.727Z,99497.00
2023-04-27T15:29:20.896Z,99502.00
2023-04-27T15:30:54.123Z,99500.00
2023-04-27T15:32:30.147Z,99508.00
2023-04-27T15:34:03.555Z,99506.00
2023-04-27T15:35:38.853Z,99513.00
2023-04-27T15:37:12.197Z,99510.00
2023-04-27T15:38:45.555Z,99494.00
2023-04-27T15:40:18.981Z,99511.00
2023-04-27T15:41:52.164Z,99513.00
2023-04-27T15:43:25.626Z,99516.00
2023-04-27T15:45:00.345Z,99515.00
2023-04-27T15:46:33.893Z,99516.00
2023-04-27T15:48:08.662Z,99514.00
2023-04-27T15:49:53.591Z,99513.00
2023-04-27T15:51:29.730Z,99504.00
2023-04-27T15:53:02.976Z,99502.00
2023-04-27T15:54:36.068Z,99508.00
2023-04-27T15:56:09.263Z,99502.00
2023-04-27T15:57:42.565Z,99503.00
2023-04-27T15:59:16.002Z,99500.00
2023-04-27T16:00:49.560Z,99503.00
2023-04-27T16:02:23.113Z,99509.00
2023-04-27T16:03:57.818Z,99500.00
2023-04-27T16:05:31.418Z,99499.00
2023-04-27T16:07:06.659Z,99484.00
2023-04-27T16:08:41.094Z,99491.00
2023-04-27T16:10:14.976Z,99497.00
2023-04-27T16:11:48.182Z,99494.00
2023-04-27T16:13:21.317Z,99496.00
2023-04-27T16:14:57.247Z,99498.00
2023-04-27T16:16:30.426Z,99491.00
2023-04-27T16:18:04.033Z,99493.00
2023-04-27T16:19:38.571Z,99492.00
2023-04-27T16:21:11.798Z,99492.00
2023-04-27T16:22:44.971Z,99500.00
2023-04-27T16:24:19.109Z,99492.00
2023-04-27T16:25:52.365Z,99494.00
2023-04-27T16:27:26.081Z,99489.00
2023-04-27T16:28:59.198Z,99494.00
2023-04-27T16:30:32.478Z,99487.00
2023-04-27T16:32:06.785Z,99478.00
2023-04-27T16:33:40.121Z,99474.00
2023-04-27T16:35:14.728Z,99480.00
2023-04-27T16:36:49.710Z,99477.00
2023-04-27T16:38:22.958Z,99474.00
2023-04-27T16:39:59.046Z,99477.00
2023-04-27T16:41:32.306Z,99479.00
2023-04-27T16:43:06.211Z,99479.00
2023-04-27T16:44:39.778Z,99476.00
2023-04-27T16:46:14.527Z,99475.00
2023-04-27T16:47:47.701Z,99480.00
2023-04-27T16:49:21.061Z,99471.00
2023-04-27T16:50:56.130Z,99471.00
2023-04-27T16:52:29.454Z,99477.00
2023-04-27T16:54:03.449Z,99471.00
2023-04-27T16:55:37.364Z,99472.00
2023-04-27T16:57:10.989Z,99469.00
2023-04-27T16:58:44.309Z,99472.00
2023-04-27T17:00:18.249Z,99472.00
2023-04-27T17:01:52.166Z,99468.00
2023-04-27T17:03:26.017Z,99474.00
2023-04-27T17:05:00.667Z,99477.00
2023-04-27T17:06:35.771Z,99481.00
2023-04-27T17:08:09.293Z,99484.00
2023-04-27T17:09:42.604Z,99479.00
2023-04-27T17:11:15.868Z,99477.00
2023-04-27T17:12:49.075Z,99482.00
2023-04-27T17:14:24.131Z,99470.00
2023-04-27T17:15:57.507Z,99471.00
2023-04-27T17:17:32.616Z,99474.00
2023-04-27T17:19:05.975Z,99473.00
2023-04-27T17:20:41.609Z,99471.00
2023-04-27T17:22:16.754Z,99468.00
2023-04-27T17:23:50.623Z,99479.00
2023-04-27T17:25:24.005Z,99467.00
2023-04-27T17:26:57.311Z,99473.00
2023-04-27T17:28:30.970Z,99466.00
2023-04-27T17:30:04.778Z,99466.00
2023-04-27T17:31:38.009Z,99468.00
2023-04-27T17:33:11.493Z,99467.00
2023-04-27T17:34:45.475Z,99467.00
2023-04-27T17:36:18.851Z,99455.00
2023-04-27T17:37:54.863Z,99456.00
2023-04-27T17:39:28.680Z,99448.00
2023-04-27T17:41:01.825Z,99455.00
2023-04-27T17:42:35.311Z,99452.00
2023-04-27T17:44:08.468Z,99446.00
2023-04-27T17:45:41.674Z,99451.00
2023-04-27T17:47:15.179Z,99441.00
2023-04-27T17:48:48.355Z,99441.00
2023-04-27T17:50:21.835Z,99444.00
2023-04-27T17:51:55.339Z,99440.00
2023-04-27T17:53:29.816Z,99437.00
2023-04-27T17:55:03.007Z,99443.00
2023-04-27T17:56:36.296Z,99439.00
2023-04-27T17:58:11.038Z,99432.00
2023-04-27T17:59:45.192Z,99431.00
2023-04-27T18:01:18.491Z,99427.00
2023-04-27T18:02:51.849Z,99429.00
2023-04-27T18:04:25.405Z,99428.00
2023-04-27T18:06:07.965Z,99429.00
2023-04-27T18:07:46.036Z,99434.00
2023-04-27T18:09:20.796Z,99428.00
2023-04-27T18:10:53.990Z,99434.00
2023-04-27T18:12:27.324Z,99429.00
2023-04-27T18:14:01.761Z,99426.00
2023-04-27T18:15:35.419Z,99431.00
2023-04-27T18:17:08.646Z,99434.00
2023-04-27T18:18:41.861Z,99420.00
2023-04-27T18:20:15.540Z,99420.00
2023-04-27T18:21:48.633Z,99434.00
2023-04-27T18:23:22.125Z,99430.00
2023-04-27T18:24:57.235Z,99433.00
2023-04-27T18:26:31.044Z,99432.00
2023-04-27T18:28:05.869Z,99433.00
2023-04-27T18:29:39.778Z,99427.00