createdAt,value
2024-03-18T00:00:20.824Z,9.30
2024-03-18T00:03:06.049Z,8.57
2024-03-18T00:05:50.794Z,8.73
2024-03-18T00:08:35.897Z,10.00
2024-03-18T00:11:21.067Z,9.90
2024-03-18T00:14:06.115Z,8.60
2024-03-18T00:16:50.957Z,10.20
2024-03-18T00:19:35.617Z,9.57
2024-03-18T00:22:21.488Z,8.95
2024-03-18T00:25:07.196Z,7.47
2024-03-18T00:27:52.389Z,7.15
2024-03-18T00:30:41.500Z,7.22
2024-03-18T00:33:28.399Z,8.07
2024-03-18T00:36:12.885Z,7.03
2024-03-18T00:38:58.379Z,7.25
2024-03-18T00:41:49.461Z,7.15
2024-03-18T00:47:19.394Z,6.45
2024-03-18T00:50:06.421Z,6.78
2024-03-18T00:52:51.210Z,6.68
2024-03-18T00:55:37.384Z,6.88
2024-03-18T00:58:22.489Z,6.40
2024-03-18T01:03:54.788Z,6.90
2024-03-18T01:06:39.602Z,6.78
2024-03-18T01:09:24.150Z,5.93
2024-03-18T01:12:09.626Z,7.30
2024-03-18T01:14:54.208Z,7.25
2024-03-18T01:17:39.318Z,7.57
2024-03-18T01:20:24.634Z,7.25
2024-03-18T01:23:09.438Z,8.00
2024-03-18T01:25:54.520Z,7.72
2024-03-18T01:28:39.832Z,8.18
2024-03-18T01:31:24.502Z,8.48
2024-03-18T01:36:54.771Z,7.63
2024-03-18T01:39:39.571Z,7.82
2024-03-18T01:42:24.639Z,8.00
2024-03-18T01:45:10.188Z,9.32
2024-03-18T01:47:56.270Z,7.80
2024-03-18T01:50:42.370Z,8.95
2024-03-18T01:53:27.449Z,7.97
2024-03-18T01:56:12.255Z,8.38
2024-03-18T01:59:04.952Z,8.30
2024-03-18T02:01:49.981Z,8.07
2024-03-18T02:04:35.209Z,7.60
2024-03-18T02:07:23.005Z,7.38
2024-03-18T02:10:09.919Z,7.43
2024-03-18T02:13:02.936Z,7.68
2024-03-18T02:15:47.606Z,8.73
2024-03-18T02:18:32.637Z,8.85
2024-03-18T02:24:07.383Z,9.45
2024-03-18T02:26:51.871Z,8.48
2024-03-18T02:29:37.522Z,9.50
2024-03-18T02:32:22.423Z,10.18
2024-03-18T02:35:08.761Z,10.40
2024-03-18T02:37:53.440Z,10.88
2024-03-18T02:40:38.301Z,10.50
2024-03-18T02:43:23.252Z,11.20
2024-03-18T02:46:08.174Z,11.90
2024-03-18T02:51:38.217Z,9.77
2024-03-18T02:54:23.025Z,9.05
2024-03-18T02:57:08.560Z,7.63
2024-03-18T02:59:53.783Z,6.95
2024-03-18T03:02:38.776Z,7.03
2024-03-18T03:05:23.826Z,8.27
2024-03-18T03:08:08.748Z,7.53
2024-03-18T03:10:53.642Z,5.90
2024-03-18T03:13:39.008Z,5.85
2024-03-18T03:16:23.773Z,6.10
2024-03-18T03:19:09.154Z,6.00
2024-03-18T03:21:54.355Z,6.57
2024-03-18T03:24:39.244Z,6.95
2024-03-18T03:27:24.091Z,7.03
2024-03-18T03:30:09.845Z,6.70
2024-03-18T03:32:54.637Z,6.45
2024-03-18T03:35:39.571Z,7.32
2024-03-18T03:38:24.602Z,6.20
2024-03-18T03:41:09.529Z,6.70
2024-03-18T03:43:54.536Z,6.28
2024-03-18T03:46:39.397Z,7.22
2024-03-18T03:49:26.115Z,5.60
2024-03-18T03:52:11.211Z,5.47
2024-03-18T03:54:56.330Z,4.80
2024-03-18T03:57:41.484Z,4.30
2024-03-18T04:00:26.278Z,5.22
2024-03-18T04:03:22.831Z,5.43
2024-03-18T04:06:07.329Z,5.10
2024-03-18T04:08:52.462Z,4.45
2024-03-18T04:11:38.210Z,4.50
2024-03-18T04:14:22.919Z,5.47
2024-03-18T04:17:10.930Z,5.57
2024-03-18T04:19:55.946Z,5.13
2024-03-18T04:22:41.168Z,5.43
2024-03-18T04:25:25.880Z,5.07
2024-03-18T04:28:11.139Z,4.63
2024-03-18T04:30:56.111Z,4.28
2024-03-18T04:33:41.240Z,4.78
2024-03-18T04:39:11.326Z,5.20
2024-03-18T04:41:56.081Z,6.05
2024-03-18T04:47:26.858Z,6.20
2024-03-18T04:50:13.092Z,6.82
2024-03-18T04:52:58.020Z,6.25
2024-03-18T04:58:27.934Z,5.10
2024-03-18T05:01:12.802Z,5.53
2024-03-18T05:03:59.792Z,4.57
2024-03-18T05:06:44.391Z,6.00
2024-03-18T05:09:29.287Z,5.18
2024-03-18T05:12:14.301Z,4.85
2024-03-18T05:14:59.706Z,4.68
2024-03-18T05:17:45.451Z,4.60
2024-03-18T05:20:30.749Z,3.88
2024-03-18T05:23:16.166Z,3.90
2024-03-18T05:26:00.843Z,4.05
2024-03-18T05:28:45.769Z,4.25
2024-03-18T05:31:31.645Z,4.00
2024-03-18T05:34:16.321Z,3.60
2024-03-18T05:37:01.810Z,4.78
2024-03-18T05:39:46.761Z,4.10
2024-03-18T05:45:20.660Z,3.38
2024-03-18T05:48:08.220Z,4.80
2024-03-18T05:50:53.790Z,3.85
2024-03-18T05:53:39.426Z,4.13
2024-03-18T05:56:24.452Z,4.63
2024-03-18T05:59:12.808Z,5.15
2024-03-18T06:01:57.498Z,5.97
2024-03-18T06:04:42.727Z,2.40
2024-03-18T06:07:27.526Z,2.40
2024-03-18T06:10:12.811Z,2.53
2024-03-18T06:12:58.090Z,2.50
2024-03-18T06:15:43.656Z,2.10
2024-03-18T06:18:29.382Z,2.30
2024-03-18T06:21:17.625Z,4.15
2024-03-18T06:24:08.032Z,3.50
2024-03-18T06:27:36.502Z,5.65
2024-03-18T06:30:25.886Z,5.18
2024-03-18T06:33:14.811Z,2.70
2024-03-18T06:36:03.263Z,4.70
2024-03-18T06:38:50.393Z,3.47
2024-03-18T06:41:35.924Z,3.30
2024-03-18T06:45:20.732Z,2.72
2024-03-18T06:49:06.755Z,3.45
2024-03-18T06:52:11.493Z,2.85
2024-03-18T06:55:03.785Z,2.45
2024-03-18T06:58:16.309Z,2.38
2024-03-18T07:05:01.371Z,2.42
2024-03-18T07:08:18.632Z,4.30
2024-03-18T07:11:28.174Z,3.28
2024-03-18T07:14:16.684Z,5.18
2024-03-18T07:20:15.382Z,5.70
2024-03-18T07:23:03.238Z,5.15
2024-03-18T07:25:54.634Z,4.47
2024-03-18T07:28:59.593Z,3.08
2024-03-18T07:31:51.038Z,2.80
2024-03-18T07:34:55.460Z,1.70
2024-03-18T07:37:48.942Z,1.83
2024-03-18T07:40:44.258Z,2.03
2024-03-18T07:43:29.917Z,2.10
2024-03-18T07:46:40.610Z,2.42
2024-03-18T07:49:26.380Z,2.08
2024-03-18T07:52:11.766Z,2.20
2024-03-18T07:55:00.852Z,2.40
2024-03-18T07:57:49.632Z,2.47
2024-03-18T08:00:40.113Z,2.38
2024-03-18T08:03:25.491Z,2.22
2024-03-18T08:06:11.614Z,2.45
2024-03-18T08:09:07.215Z,2.88
2024-03-18T08:11:57.172Z,2.65
2024-03-18T08:14:46.206Z,2.10
2024-03-18T08:17:37.382Z,2.30
2024-03-18T08:20:24.930Z,2.15
2024-03-18T08:23:14.511Z,2.53
2024-03-18T08:26:27.185Z,2.65
2024-03-18T08:29:21.088Z,2.35
2024-03-18T08:32:22.845Z,1.65
2024-03-18T08:35:31.326Z,1.80
2024-03-18T08:38:19.217Z,1.65
2024-03-18T08:41:11.531Z,1.63
2024-03-18T08:43:58.927Z,2.15
2024-03-18T08:46:47.965Z,2.13
2024-03-18T08:49:33.196Z,2.13
2024-03-18T08:52:18.509Z,1.90
2024-03-18T08:55:05.216Z,1.55
2024-03-18T08:57:53.668Z,2.03
2024-03-18T09:00:58.816Z,1.65
2024-03-18T09:04:02.198Z,1.50
2024-03-18T09:06:52.174Z,1.50
2024-03-18T09:09:39.451Z,1.70
2024-03-18T09:12:28.510Z,1.52
2024-03-18T09:15:14.642Z,1.55
2024-03-18T09:18:15.263Z,1.65
2024-03-18T09:21:15.132Z,1.70
2024-03-18T09:24:01.864Z,1.67
2024-03-18T09:26:47.483Z,1.73
2024-03-18T09:29:40.125Z,1.80
2024-03-18T09:32:26.352Z,1.60
2024-03-18T09:35:11.879Z,1.80
2024-03-18T09:37:57.484Z,1.80
2024-03-18T09:40:52.277Z,1.77
2024-03-18T09:44:02.824Z,1.75
2024-03-18T09:46:59.075Z,2.00
2024-03-18T09:49:51.691Z,2.13
2024-03-18T09:52:47.806Z,1.90
2024-03-18T09:55:35.986Z,1.20
2024-03-18T09:58:23.098Z,1.13
2024-03-18T10:01:16.175Z,1.48
2024-03-18T10:04:06.704Z,1.40
2024-03-18T10:07:04.539Z,1.50
2024-03-18T10:10:02.019Z,1.60
2024-03-18T10:12:52.894Z,1.10
2024-03-18T10:15:43.618Z,1.52
2024-03-18T10:18:40.234Z,1.30
2024-03-18T10:21:31.196Z,1.00
2024-03-18T10:24:17.017Z,1.60
2024-03-18T10:27:26.020Z,2.42
2024-03-18T10:34:06.922Z,3.10
2024-03-18T10:37:04.116Z,2.30
2024-03-18T10:40:42.304Z,1.20
2024-03-18T10:43:59.886Z,1.35
2024-03-18T10:47:06.059Z,1.38
2024-03-18T10:50:06.963Z,1.27
2024-03-18T10:52:59.922Z,1.42
2024-03-18T10:55:51.827Z,1.83
2024-03-18T10:58:47.174Z,1.50
2024-03-18T11:01:32.863Z,1.50
2024-03-18T11:04:23.030Z,1.52
2024-03-18T11:07:20.467Z,1.42
2024-03-18T11:10:12.322Z,2.05
2024-03-18T11:13:51.219Z,2.10
2024-03-18T11:17:25.754Z,1.77
2024-03-18T11:21:00.924Z,1.70
2024-03-18T11:27:08.634Z,1.85
2024-03-18T11:29:59.515Z,2.25
2024-03-18T11:33:01.705Z,2.05
2024-03-18T11:35:58.446Z,2.05
2024-03-18T11:38:43.407Z,2.20
2024-03-18T11:41:36.224Z,2.28
2024-03-18T11:44:22.231Z,2.00
2024-03-18T11:47:11.556Z,2.13
2024-03-18T11:50:11.633Z,2.10
2024-03-18T11:53:04.886Z,1.95
2024-03-18T11:55:53.270Z,2.80
2024-03-18T11:58:38.713Z,2.08
2024-03-18T12:01:29.034Z,2.15
2024-03-18T12:04:19.417Z,2.13
2024-03-18T12:07:04.840Z,2.42
2024-03-18T12:09:50.861Z,2.65
2024-03-18T12:12:38.957Z,1.85
2024-03-18T12:15:25.197Z,2.08
2024-03-18T12:18:11.400Z,2.17
2024-03-18T12:20:56.967Z,2.28
2024-03-18T12:24:02.701Z,2.83
2024-03-18T12:27:09.485Z,2.30
2024-03-18T12:29:57.309Z,2.65
2024-03-18T12:32:47.393Z,2.10
2024-03-18T12:35:32.868Z,2.42
2024-03-18T12:38:18.327Z,2.80
2024-03-18T12:41:04.695Z,2.05
2024-03-18T12:43:49.918Z,1.92
2024-03-18T12:46:34.783Z,2.70
2024-03-18T12:49:19.780Z,2.42
2024-03-18T12:52:09.933Z,2.60
2024-03-18T12:54:55.330Z,2.00
2024-03-18T12:57:44.055Z,2.13
2024-03-18T13:00:29.042Z,2.00
2024-03-18T13:03:19.015Z,1.77
2024-03-18T13:06:06.746Z,2.40
2024-03-18T13:08:51.838Z,2.03
2024-03-18T13:11:36.790Z,1.88
2024-03-18T13:14:22.615Z,2.17
2024-03-18T13:17:12.853Z,1.85
2024-03-18T13:20:05.697Z,2.05
2024-03-18T13:22:50.499Z,1.77
2024-03-18T13:25:49.814Z,1.98
2024-03-18T13:28:35.223Z,1.70
2024-03-18T13:31:23.910Z,1.63
2024-03-18T13:34:18.035Z,1.80
2024-03-18T13:37:03.500Z,1.90
2024-03-18T13:39:49.190Z,1.48
2024-03-18T13:42:34.092Z,1.60
2024-03-18T13:45:21.913Z,1.35
2024-03-18T13:48:08.062Z,1.50
2024-03-18T13:50:53.141Z,1.55
2024-03-18T13:53:38.793Z,1.70
2024-03-18T13:56:23.920Z,1.67
2024-03-18T13:59:11.716Z,1.45
2024-03-18T14:01:56.926Z,1.40
2024-03-18T14:04:49.083Z,1.52
2024-03-18T14:07:36.956Z,1.70
2024-03-18T14:10:28.259Z,1.58
2024-03-18T14:13:15.964Z,2.33
2024-03-18T14:16:00.889Z,1.92
2024-03-18T14:18:47.283Z,1.95
2024-03-18T14:21:32.058Z,1.92
2024-03-18T14:24:18.222Z,2.00
2024-03-18T14:27:03.440Z,2.28
2024-03-18T14:29:48.286Z,2.33
2024-03-18T14:32:33.527Z,2.10
2024-03-18T14:35:18.817Z,1.85
2024-03-18T14:38:05.232Z,1.95
2024-03-18T14:40:50.261Z,2.63
2024-03-18T14:43:34.915Z,2.28
2024-03-18T14:46:21.314Z,2.15
2024-03-18T14:49:07.212Z,2.17
2024-03-18T14:51:52.394Z,2.30
2024-03-18T14:54:38.204Z,2.13
2024-03-18T14:57:23.659Z,2.08
2024-03-18T15:00:10.266Z,2.00
2024-03-18T15:02:55.158Z,2.45
2024-03-18T15:05:40.759Z,2.38
2024-03-18T15:08:26.672Z,2.60
2024-03-18T15:11:12.337Z,2.13
2024-03-18T15:13:57.977Z,2.80
2024-03-18T15:16:42.691Z,2.65
2024-03-18T15:19:29.998Z,2.47
2024-03-18T15:22:15.427Z,3.45
2024-03-18T15:25:19.567Z,2.95
2024-03-18T15:28:05.905Z,2.42
2024-03-18T15:30:50.927Z,2.60
2024-03-18T15:33:35.752Z,2.78
2024-03-18T15:36:20.809Z,2.70
2024-03-18T15:39:12.506Z,2.53
2024-03-18T15:41:57.223Z,2.63
2024-03-18T15:44:42.270Z,2.60
2024-03-18T15:47:27.463Z,2.38
2024-03-18T15:50:12.489Z,2.47
2024-03-18T15:52:57.510Z,1.83
2024-03-18T15:55:43.358Z,2.78
2024-03-18T15:58:28.298Z,2.72
2024-03-18T16:04:02.856Z,2.25
2024-03-18T16:06:48.107Z,2.45
2024-03-18T16:09:33.258Z,2.30
2024-03-18T16:12:18.566Z,3.20
2024-03-18T16:15:05.573Z,2.85
2024-03-18T16:17:50.522Z,3.10
2024-03-18T16:20:38.571Z,3.03
2024-03-18T16:23:23.532Z,2.85
2024-03-18T16:26:08.534Z,3.00
2024-03-18T16:28:53.263Z,2.63
2024-03-18T16:31:38.831Z,3.22
2024-03-18T16:34:23.748Z,3.17
2024-03-18T16:37:08.844Z,2.92
2024-03-18T16:39:53.963Z,3.17
2024-03-18T16:42:39.873Z,2.92
2024-03-18T16:45:25.112Z,2.95
2024-03-18T16:48:10.367Z,3.60
2024-03-18T16:50:55.801Z,3.92
2024-03-18T16:53:40.686Z,4.65
2024-03-18T16:56:25.724Z,4.20
2024-03-18T16:59:10.756Z,3.83
2024-03-18T17:01:55.947Z,4.30
2024-03-18T17:04:43.940Z,4.90
2024-03-18T17:07:28.672Z,5.35
2024-03-18T17:10:15.453Z,4.22
2024-03-18T17:13:01.171Z,3.95
2024-03-18T17:15:45.841Z,3.58
2024-03-18T17:18:30.924Z,3.42
2024-03-18T17:21:15.893Z,2.97
2024-03-18T17:24:01.013Z,3.38
2024-03-18T17:29:30.922Z,2.60
2024-03-18T17:32:15.911Z,3.00
2024-03-18T17:35:00.522Z,2.53
2024-03-18T17:40:47.120Z,3.10
2024-03-18T17:43:34.353Z,3.10
2024-03-18T17:46:19.742Z,3.58
2024-03-18T17:49:05.625Z,2.88
2024-03-18T17:51:51.141Z,2.50
2024-03-18T17:54:36.672Z,2.72
2024-03-18T17:57:21.729Z,3.20
2024-03-18T18:00:09.074Z,3.40
2024-03-18T18:02:53.948Z,2.90
2024-03-18T18:05:38.924Z,2.72
2024-03-18T18:08:24.239Z,2.92
2024-03-18T18:11:09.323Z,3.30
2024-03-18T18:13:56.211Z,3.45
2024-03-18T18:16:41.469Z,3.22
2024-03-18T18:19:30.090Z,3.72
2024-03-18T18:22:15.258Z,3.42
2024-03-18T18:27:45.835Z,3.53
2024-03-18T18:30:31.685Z,4.18
2024-03-18T18:33:16.747Z,4.50
2024-03-18T18:36:01.853Z,4.97
2024-03-18T18:41:33.361Z,5.57
2024-03-18T18:47:03.217Z,5.20
2024-03-18T18:52:46.212Z,4.50
2024-03-18T18:55:32.159Z,4.78
2024-03-18T18:58:17.538Z,5.97
2024-03-18T19:03:47.034Z,7.63
2024-03-18T19:09:19.700Z,6.75
2024-03-18T19:12:05.057Z,6.40
2024-03-18T19:14:50.112Z,5.57
2024-03-18T19:17:36.481Z,5.90
2024-03-18T19:20:21.741Z,5.30
2024-03-18T19:23:06.953Z,5.30
2024-03-18T19:25:56.253Z,5.80
2024-03-18T19:28:42.009Z,5.88
2024-03-18T19:31:26.757Z,6.45
2024-03-18T19:34:12.198Z,6.30
2024-03-18T19:36:57.453Z,6.43
2024-03-18T19:42:27.438Z,6.10
2024-03-18T19:47:57.833Z,7.05
2024-03-18T19:50:42.719Z,7.63
2024-03-18T19:53:27.796Z,7.18
2024-03-18T19:56:12.728Z,6.20
2024-03-18T19:58:57.745Z,6.70
2024-03-18T20:01:42.723Z,6.63
2024-03-18T20:04:29.891Z,5.45
2024-03-18T20:07:14.989Z,5.95
2024-03-18T20:10:00.051Z,6.28
2024-03-18T20:12:46.116Z,5.65
2024-03-18T20:15:31.105Z,6.22
2024-03-18T20:18:16.078Z,6.35
2024-03-18T20:23:45.882Z,5.90
2024-03-18T20:26:31.302Z,6.18
2024-03-18T20:29:16.270Z,6.13
2024-03-18T20:32:01.257Z,5.75
2024-03-18T20:34:47.034Z,5.78
2024-03-18T20:37:32.380Z,6.68
2024-03-18T20:40:20.182Z,6.13
2024-03-18T20:43:04.774Z,7.03
2024-03-18T20:45:49.574Z,6.80
2024-03-18T20:48:34.628Z,6.78
2024-03-18T20:51:19.673Z,7.32
2024-03-18T20:54:04.680Z,6.35
2024-03-18T20:59:35.497Z,7.15
2024-03-18T21:02:20.230Z,6.95
2024-03-18T21:05:07.581Z,6.45
2024-03-18T21:07:52.819Z,7.15
2024-03-18T21:13:22.951Z,7.05
2024-03-18T21:18:56.902Z,5.43
2024-03-18T21:21:42.013Z,5.72
2024-03-18T21:27:11.827Z,6.40
2024-03-18T21:32:42.031Z,6.05
2024-03-18T21:35:27.147Z,6.88
2024-03-18T21:38:12.004Z,7.07
2024-03-18T21:41:00.946Z,6.88
2024-03-18T21:43:45.987Z,7.00
2024-03-18T21:49:15.926Z,5.53
2024-03-18T21:52:00.885Z,6.13
2024-03-18T21:54:46.099Z,6.85
2024-03-18T21:57:31.619Z,6.85
2024-03-18T22:00:20.923Z,7.13
2024-03-18T22:03:05.637Z,6.75
2024-03-18T22:08:35.779Z,5.78
2024-03-18T22:14:05.908Z,7.45
2024-03-18T22:16:51.367Z,6.78
2024-03-18T22:19:38.192Z,7.05
2024-03-18T22:22:23.342Z,6.45
2024-03-18T22:27:53.725Z,6.15
2024-03-18T22:30:38.775Z,5.82
2024-03-18T22:33:23.802Z,7.10
2024-03-18T22:36:08.941Z,6.25
2024-03-18T22:38:53.841Z,7.55
2024-03-18T22:41:38.895Z,6.78
2024-03-18T22:47:08.185Z,6.53
2024-03-18T22:52:38.398Z,6.35
2024-03-18T22:55:23.713Z,6.82
2024-03-18T22:58:08.801Z,7.15
2024-03-18T23:00:53.917Z,7.00
2024-03-18T23:06:23.879Z,5.82
2024-03-18T23:09:11.931Z,6.53
2024-03-18T23:11:56.658Z,6.93
2024-03-18T23:14:41.900Z,7.20
2024-03-18T23:20:13.861Z,6.30
2024-03-18T23:22:58.731Z,7.55
2024-03-18T23:28:29.021Z,5.68
2024-03-18T23:34:03.231Z,6.03
2024-03-18T23:36:48.695Z,7.10
2024-03-18T23:39:33.431Z,6.70
2024-03-18T23:42:18.565Z,8.18
2024-03-18T23:45:03.554Z,7.30
2024-03-18T23:47:48.247Z,7.10
2024-03-18T23:50:33.734Z,7.25
2024-03-18T23:53:18.755Z,6.32
2024-03-18T23:56:05.083Z,6.47
2024-03-18T23:58:50.346Z,5.80
