createdAt,value
2018-11-20T00:01:14.947Z,99507.32
2018-11-20T00:04:01.690Z,99509.92
2018-11-20T00:06:44.607Z,99506.08
2018-11-20T00:09:31.329Z,99507.00
2018-11-20T00:12:19.505Z,99508.74
2018-11-20T00:15:07.364Z,99504.85
2018-11-20T00:17:50.263Z,99491.05
2018-11-20T00:20:37.441Z,99484.48
2018-11-20T00:23:24.125Z,99484.58
2018-11-20T00:26:08.800Z,99486.16
2018-11-20T00:29:03.277Z,99489.22
2018-11-20T00:31:52.680Z,99473.72
2018-11-20T00:34:39.721Z,99479.34
2018-11-20T00:37:25.875Z,99358.45
2018-11-20T00:40:12.667Z,99471.97
2018-11-20T00:42:57.688Z,99484.11
2018-11-20T00:45:51.940Z,99464.64
2018-11-20T00:48:41.544Z,99465.91
2018-11-20T00:51:22.960Z,99457.22
2018-11-20T00:54:10.071Z,99449.75
2018-11-20T00:56:57.215Z,99457.38
2018-11-20T00:59:45.953Z,99466.42
2018-11-20T01:02:26.915Z,99446.84
2018-11-20T01:05:30.039Z,99464.62
2018-11-20T01:08:11.332Z,99455.11
2018-11-20T01:11:11.283Z,99461.63
2018-11-20T01:14:08.367Z,99452.98
2018-11-20T01:16:53.767Z,99448.69
2018-11-20T01:19:44.740Z,99445.23
2018-11-20T01:22:29.319Z,99441.83
2018-11-20T01:25:32.807Z,99441.78
2018-11-20T01:28:18.173Z,99441.78
2018-11-20T01:31:04.922Z,99432.73
2018-11-20T01:34:02.018Z,99423.19
2018-11-20T01:36:43.847Z,99430.51
2018-11-20T01:39:30.884Z,99418.41
2018-11-20T01:42:18.050Z,99410.62
2018-11-20T01:44:58.539Z,99418.77
2018-11-20T01:47:55.704Z,99407.45
2018-11-20T01:50:44.087Z,99400.03
2018-11-20T01:53:41.475Z,99400.55
2018-11-20T01:56:32.700Z,99401.83
2018-11-20T01:59:23.004Z,99406.98
2018-11-20T02:02:10.166Z,99401.77
2018-11-20T02:05:13.363Z,99398.73
2018-11-20T02:08:07.652Z,99397.39
2018-11-20T02:11:04.957Z,99384.80
2018-11-20T02:14:11.094Z,99385.69
2018-11-20T02:17:05.771Z,99385.22
2018-11-20T02:20:12.195Z,99385.19
2018-11-20T02:23:06.386Z,99368.41
2018-11-20T02:26:00.638Z,99358.84
2018-11-20T02:28:47.804Z,99356.70
2018-11-20T02:31:31.396Z,99353.25
2018-11-20T02:34:26.289Z,99358.33
2018-11-20T02:37:12.288Z,99362.19
2018-11-20T02:40:06.556Z,99353.95
2018-11-20T02:42:44.206Z,99348.38
2018-11-20T02:45:44.451Z,99222.78
2018-11-20T02:48:28.413Z,99342.31
2018-11-20T02:51:19.721Z,99343.09
2018-11-20T02:54:06.562Z,99342.27
2018-11-20T02:56:53.695Z,99359.48
2018-11-20T02:59:40.586Z,99323.62
2018-11-20T03:02:46.787Z,99311.52
2018-11-20T03:05:36.431Z,99314.63
2018-11-20T03:08:24.758Z,99307.71
2018-11-20T03:11:31.626Z,99319.38
2018-11-20T03:14:38.208Z,99318.92
2018-11-20T03:17:25.054Z,99327.56
2018-11-20T03:20:04.235Z,99336.56
2018-11-20T03:22:52.838Z,99340.94
2018-11-20T03:25:59.364Z,99338.89
2018-11-20T03:28:49.601Z,99337.67
2018-11-20T03:31:37.481Z,99339.50
2018-11-20T03:34:24.320Z,99319.66
2018-11-20T03:37:15.215Z,99318.88
2018-11-20T03:39:59.145Z,99317.20
2018-11-20T03:42:50.217Z,99309.50
2018-11-20T03:45:38.514Z,99322.08
2018-11-20T03:48:34.263Z,99314.38
2018-11-20T03:51:21.036Z,99309.27
2018-11-20T03:54:18.169Z,99301.92
2018-11-20T03:56:59.409Z,99307.09
2018-11-20T03:59:53.590Z,99306.20
2018-11-20T04:02:57.072Z,99314.94
2018-11-20T04:05:42.524Z,99305.02
2018-11-20T04:08:29.554Z,99314.10
2018-11-20T04:11:16.708Z,99294.19
2018-11-20T04:14:10.941Z,99298.51
2018-11-20T04:16:52.340Z,99286.34
2018-11-20T04:19:39.228Z,99281.20
2018-11-20T04:22:26.339Z,99281.68
2018-11-20T04:25:30.167Z,99274.32
2018-11-20T04:28:21.603Z,99270.80
2018-11-20T04:31:34.349Z,99262.14
2018-11-20T04:34:29.458Z,99252.70
2018-11-20T04:37:30.072Z,99244.45
2018-11-20T04:40:18.426Z,99242.30
2018-11-20T04:43:16.634Z,99245.40
2018-11-20T04:46:04.803Z,99240.28
2018-11-20T04:48:53.114Z,99241.58
2018-11-20T04:51:47.357Z,99232.89
2018-11-20T04:54:44.764Z,99242.92
2018-11-20T04:57:32.009Z,99244.68
2018-11-20T05:00:17.298Z,99254.20
2018-11-20T05:03:14.022Z,99246.39
2018-11-20T05:06:00.774Z,99238.61
2018-11-20T05:08:40.431Z,99241.67
2018-11-20T05:11:35.852Z,99242.14
2018-11-20T05:14:23.238Z,99241.68
2018-11-20T05:17:10.118Z,99233.05
2018-11-20T05:20:09.080Z,99237.31
2018-11-20T05:23:02.451Z,99242.47
2018-11-20T05:26:05.831Z,99234.71
2018-11-20T05:28:52.630Z,99238.59
2018-11-20T05:31:39.915Z,99257.20
2018-11-20T05:34:30.765Z,99246.39
2018-11-20T05:37:25.216Z,99234.69
2018-11-20T05:40:12.497Z,99135.86
2018-11-20T05:43:18.979Z,99233.42
2018-11-20T05:46:19.508Z,99218.23
2018-11-20T05:49:16.448Z,99243.32
2018-11-20T05:52:03.091Z,99240.75
2018-11-20T05:54:44.749Z,99235.12
2018-11-20T05:57:45.366Z,99231.69
2018-11-20T06:00:32.659Z,99233.89
2018-11-20T06:03:19.893Z,99226.53
2018-11-20T06:06:10.895Z,99232.57
2018-11-20T06:08:57.633Z,99223.98
2018-11-20T06:11:48.402Z,99231.73
2018-11-20T06:14:39.781Z,99223.94
2018-11-20T06:17:26.641Z,99231.73
2018-11-20T06:20:03.158Z,99227.83
2018-11-20T06:23:06.507Z,99225.69
2018-11-20T06:25:40.570Z,99219.62
2018-11-20T06:28:34.988Z,99211.41
2018-11-20T06:31:30.057Z,99201.46
2018-11-20T06:34:55.222Z,99211.83
2018-11-20T06:37:41.270Z,99202.74
2018-11-20T06:40:22.383Z,99215.75
2018-11-20T06:43:21.900Z,99213.61
2018-11-20T06:46:15.512Z,99203.64
2018-11-20T06:49:09.054Z,99201.05
2018-11-20T06:51:59.516Z,99199.75
2018-11-20T06:54:45.585Z,99201.92
2018-11-20T06:57:42.330Z,99194.16
2018-11-20T07:00:29.909Z,99206.70
2018-11-20T07:03:32.469Z,99213.63
2018-11-20T07:06:25.931Z,99221.38
2018-11-20T07:09:11.993Z,99225.27
2018-11-20T07:12:11.291Z,99222.70
2018-11-20T07:14:53.694Z,99222.68
2018-11-20T07:18:01.303Z,99213.59
2018-11-20T07:20:40.012Z,99215.77
2018-11-20T07:23:30.508Z,99214.02
2018-11-20T07:26:16.550Z,99218.37
2018-11-20T07:28:56.120Z,99217.48
2018-11-20T07:31:42.825Z,99214.89
2018-11-20T07:34:26.279Z,99213.63
2018-11-20T07:37:22.412Z,99214.89
2018-11-20T07:40:09.624Z,99209.28
2018-11-20T07:42:56.644Z,99200.20
2018-11-20T07:45:42.532Z,99204.09
2018-11-20T07:48:25.654Z,99198.94
2018-11-20T07:51:11.956Z,99197.21
2018-11-20T07:53:56.389Z,99202.41
2018-11-20T07:56:53.968Z,99207.63
2018-11-20T07:59:40.481Z,99203.27
2018-11-20T08:02:27.242Z,99206.30
2018-11-20T08:05:08.855Z,99218.00
2018-11-20T08:07:56.338Z,99208.92
2018-11-20T08:10:43.999Z,99210.23
2018-11-20T08:13:39.735Z,99215.00
2018-11-20T08:16:27.286Z,99213.67
2018-11-20T08:19:30.090Z,99207.62
2018-11-20T08:22:27.723Z,99198.97
2018-11-20T08:25:30.308Z,99199.81
2018-11-20T08:28:23.502Z,99201.56
2018-11-20T08:31:09.124Z,99199.00
2018-11-20T08:33:59.745Z,99192.05
2018-11-20T08:37:05.826Z,99199.42
2018-11-20T08:39:59.236Z,99199.41
2018-11-20T08:42:58.672Z,99186.02
2018-11-20T08:45:44.594Z,99181.25
2018-11-20T08:48:32.187Z,99169.13
2018-11-20T08:51:28.528Z,99173.47
2018-11-20T08:54:14.701Z,99186.02
2018-11-20T08:57:04.947Z,99176.05
2018-11-20T08:59:51.177Z,99182.97
2018-11-20T09:02:37.586Z,99187.75
2018-11-20T09:05:24.317Z,99183.86
2018-11-20T09:08:23.769Z,99180.38
2018-11-20T09:11:10.871Z,99180.80
2018-11-20T09:13:50.472Z,99185.59
2018-11-20T09:16:37.401Z,99183.84
2018-11-20T09:19:25.083Z,99182.98
2018-11-20T09:22:11.247Z,99186.00
2018-11-20T09:24:57.618Z,99189.05
2018-11-20T09:28:03.190Z,99187.75
2018-11-20T09:30:42.000Z,99186.47
2018-11-20T09:33:29.550Z,99184.72
2018-11-20T09:36:24.199Z,99179.10
2018-11-20T09:39:20.660Z,99175.20
2018-11-20T09:42:08.191Z,99185.59
2018-11-20T09:45:07.619Z,99176.91
2018-11-20T09:47:55.321Z,99181.69
2018-11-20T09:50:53.115Z,99179.52
2018-11-20T09:53:39.252Z,99191.63
2018-11-20T09:56:25.609Z,99187.75
2018-11-20T09:59:11.782Z,99193.83
2018-11-20T10:01:55.052Z,99195.97
2018-11-20T10:04:42.641Z,99187.75
2018-11-20T10:07:39.722Z,99179.53
2018-11-20T10:10:27.817Z,99171.72
2018-11-20T10:13:13.934Z,99179.95
2018-11-20T10:16:01.553Z,99178.23
2018-11-20T10:18:51.743Z,99170.87
2018-11-20T10:21:45.168Z,99170.41
2018-11-20T10:24:30.691Z,99163.92
2018-11-20T10:27:18.119Z,99165.22
2018-11-20T10:30:04.578Z,99164.34
2018-11-20T10:32:54.773Z,99164.33
2018-11-20T10:35:48.134Z,99159.53
2018-11-20T10:38:32.548Z,99156.89
2018-11-20T10:41:19.043Z,99144.59
2018-11-20T10:44:03.196Z,99144.99
2018-11-20T10:46:57.235Z,99135.95
2018-11-20T10:49:43.237Z,99132.90
2018-11-20T10:52:27.406Z,99126.81
2018-11-20T10:55:24.061Z,99125.94
2018-11-20T10:58:01.866Z,99124.30
2018-11-20T11:00:48.029Z,99129.02
2018-11-20T11:03:26.785Z,99117.34
2018-11-20T11:06:12.850Z,99120.77
2018-11-20T11:08:46.542Z,99111.14
2018-11-20T11:11:40.183Z,99101.15
2018-11-20T11:14:26.387Z,99098.06
2018-11-20T11:17:19.756Z,99098.06
2018-11-20T11:20:16.286Z,99104.58
2018-11-20T11:23:12.396Z,99100.73
2018-11-20T11:26:04.045Z,99098.94
2018-11-20T11:28:42.588Z,99092.48
2018-11-20T11:31:28.919Z,99094.67
2018-11-20T11:34:31.328Z,99083.43
2018-11-20T11:37:17.566Z,99079.95
2018-11-20T11:39:58.870Z,99086.83
2018-11-20T11:42:44.952Z,99093.28
2018-11-20T11:45:47.410Z,99091.67
2018-11-20T11:48:33.501Z,99095.14
2018-11-20T11:51:25.562Z,99095.59
2018-11-20T11:54:10.386Z,99092.06
2018-11-20T11:56:57.917Z,99081.98
2018-11-20T11:59:44.187Z,99076.77
2018-11-20T12:05:24.629Z,99074.14
2018-11-20T12:08:14.355Z,99078.89
2018-11-20T12:11:00.390Z,99071.92
2018-11-20T12:13:47.275Z,99069.81
2018-11-20T12:16:43.832Z,99071.98
2018-11-20T12:19:37.376Z,99069.38
2018-11-20T12:22:34.088Z,99073.75
2018-11-20T12:25:36.788Z,99067.62
2018-11-20T12:28:30.266Z,99065.12
2018-11-20T12:31:36.074Z,99079.47
2018-11-20T12:34:22.197Z,99070.81
2018-11-20T12:37:15.489Z,99065.20
2018-11-20T12:40:02.539Z,99070.02
2018-11-20T12:42:52.694Z,99066.09
2018-11-20T12:45:51.833Z,99070.44
2018-11-20T12:48:58.470Z,99077.00
2018-11-20T12:52:05.918Z,99074.38
2018-11-20T12:55:03.004Z,99066.56
2018-11-20T12:57:56.523Z,99059.66
2018-11-20T13:00:42.840Z,99073.09
2018-11-20T13:03:28.759Z,99070.04
2018-11-20T13:06:18.325Z,99070.95
2018-11-20T13:09:20.990Z,99077.00
2018-11-20T13:12:07.025Z,99062.69
2018-11-20T13:14:54.550Z,99073.97
2018-11-20T13:17:40.859Z,99075.70
2018-11-20T13:20:46.404Z,99073.07
2018-11-20T13:23:52.397Z,99073.09
2018-11-20T13:26:39.883Z,99078.73
2018-11-20T13:29:33.512Z,99074.34
2018-11-20T13:32:23.808Z,99076.50
2018-11-20T13:35:09.625Z,99071.69
2018-11-20T13:38:02.985Z,99069.54
2018-11-20T13:41:29.479Z,99066.08
2018-11-20T13:44:11.893Z,99059.20
2018-11-20T13:47:04.424Z,99064.02
2018-11-20T13:49:52.014Z,99067.52
2018-11-20T13:52:31.202Z,99063.19
2018-11-20T13:55:21.874Z,99064.48
2018-11-20T13:58:26.348Z,99060.19
2018-11-20T14:01:26.096Z,99057.98
2018-11-20T14:04:13.708Z,99044.17
2018-11-20T14:07:19.392Z,99039.84
2018-11-20T14:10:06.560Z,99035.91
2018-11-20T14:12:52.594Z,99029.83
2018-11-20T14:15:55.366Z,99031.95
2018-11-20T14:18:45.678Z,99031.14
2018-11-20T14:21:31.743Z,99026.81
2018-11-20T14:24:25.013Z,99020.75
2018-11-20T14:27:18.341Z,99019.45
2018-11-20T14:30:04.594Z,99023.75
2018-11-20T14:32:41.763Z,99019.40
2018-11-20T14:35:27.969Z,99016.34
2018-11-20T14:38:30.577Z,99020.22
2018-11-20T14:41:11.703Z,99024.55
2018-11-20T14:44:05.127Z,99009.78
2018-11-20T14:46:51.681Z,99007.18
2018-11-20T14:49:51.174Z,99011.95
2018-11-20T14:52:50.461Z,99008.11
2018-11-20T14:55:56.201Z,98998.98
2018-11-20T14:58:43.720Z,98995.07
2018-11-20T15:01:31.312Z,99005.94
2018-11-20T15:04:36.805Z,98999.88
2018-11-20T15:07:23.032Z,99005.88
2018-11-20T15:10:16.076Z,99009.81
2018-11-20T15:13:09.798Z,99005.03
2018-11-20T15:16:05.578Z,99008.11
2018-11-20T15:19:11.042Z,99003.78
2018-11-20T15:21:58.562Z,99016.84
2018-11-20T15:24:35.962Z,99023.75
2018-11-20T15:27:24.473Z,99032.44
2018-11-20T15:30:10.439Z,99039.36
2018-11-20T15:32:57.906Z,99037.64
2018-11-20T15:35:44.136Z,99042.41
2018-11-20T15:38:31.689Z,99042.91
2018-11-20T15:41:17.732Z,99040.76
2018-11-20T15:44:20.278Z,99037.73
2018-11-20T15:47:07.993Z,99034.72
2018-11-20T15:49:58.573Z,99039.07
2018-11-20T15:52:49.839Z,99036.02
2018-11-20T15:55:40.043Z,99044.25
2018-11-20T15:58:33.878Z,99045.58
2018-11-20T16:01:23.269Z,99048.55
2018-11-20T16:04:16.625Z,99046.86
2018-11-20T16:07:04.072Z,99047.73
2018-11-20T16:09:43.960Z,99047.70
2018-11-20T16:12:30.216Z,99046.43
2018-11-20T16:15:16.318Z,99052.93
2018-11-20T16:18:09.671Z,99046.45
2018-11-20T16:20:55.882Z,99061.20
2018-11-20T16:23:38.897Z,99058.17
2018-11-20T16:26:32.251Z,99052.94
2018-11-20T16:29:18.438Z,99056.80
2018-11-20T16:32:05.931Z,99052.03
2018-11-20T16:35:00.742Z,99051.59
2018-11-20T16:37:51.316Z,99049.86
2018-11-20T16:40:37.659Z,99056.36
2018-11-20T16:43:25.230Z,99055.48
2018-11-20T16:46:21.319Z,99045.98
2018-11-20T16:49:17.910Z,99054.23
2018-11-20T16:52:20.804Z,99066.34
2018-11-20T16:55:09.115Z,99071.98
2018-11-20T16:57:59.775Z,99067.24
2018-11-20T17:00:43.140Z,99068.57
2018-11-20T17:03:30.731Z,99063.36
2018-11-20T17:06:20.784Z,99065.52
2018-11-20T17:09:17.275Z,99064.65
2018-11-20T17:12:04.376Z,99072.02
2018-11-20T17:14:50.263Z,99068.55
2018-11-20T17:17:36.515Z,99061.19
2018-11-20T17:20:38.506Z,99049.52
2018-11-20T17:23:37.704Z,99041.31
2018-11-20T17:26:37.477Z,99041.70
2018-11-20T17:29:27.959Z,99044.30
2018-11-20T17:32:10.597Z,99037.41
2018-11-20T17:34:56.531Z,99045.22
2018-11-20T17:37:37.501Z,99040.02
2018-11-20T17:40:36.242Z,99046.92
2018-11-20T17:43:32.816Z,99038.71
2018-11-20T17:46:18.768Z,99042.14
2018-11-20T17:49:21.253Z,99050.83
2018-11-20T17:52:07.305Z,99068.14
2018-11-20T17:55:05.980Z,99070.74
2018-11-20T17:57:57.039Z,99071.19
2018-11-20T18:00:45.172Z,99085.03
2018-11-20T18:03:31.198Z,99078.13
2018-11-20T18:06:18.799Z,99084.63
2018-11-20T18:09:04.876Z,99089.39
2018-11-20T18:12:01.566Z,99082.48
2018-11-20T18:14:47.876Z,99089.42
2018-11-20T18:17:23.370Z,99086.83
2018-11-20T18:20:16.870Z,99078.59
2018-11-20T18:23:13.359Z,99085.52
2018-11-20T18:25:59.354Z,99075.53
2018-11-20T18:28:52.613Z,99080.34
2018-11-20T18:31:58.569Z,99073.41
2018-11-20T18:34:52.171Z,99060.84
2018-11-20T18:37:45.452Z,99057.84
2018-11-20T18:40:51.459Z,99050.47
2018-11-20T18:43:37.438Z,99042.70
2018-11-20T18:46:25.116Z,99051.80
2018-11-20T18:49:21.583Z,99064.77
2018-11-20T18:52:24.195Z,99076.45
2018-11-20T18:55:10.737Z,99075.59
2018-11-20T18:58:07.111Z,99071.70
2018-11-20T19:00:52.984Z,99078.17
2018-11-20T19:03:27.930Z,99079.48
2018-11-20T19:06:15.481Z,99087.28
2018-11-20T19:09:15.450Z,99099.39
2018-11-20T19:12:09.122Z,99103.28
2018-11-20T19:14:55.328Z,99112.82
2018-11-20T19:17:46.107Z,99110.22
2018-11-20T19:20:32.184Z,99116.73
2018-11-20T19:23:09.954Z,99119.30
2018-11-20T19:26:06.744Z,99111.08
2018-11-20T19:28:56.949Z,99104.59
2018-11-20T19:31:58.954Z,99101.57
2018-11-20T19:34:58.704Z,99105.91
2018-11-20T19:37:46.980Z,99108.52
2018-11-20T19:40:33.591Z,99111.53
2018-11-20T19:43:19.615Z,99106.78
2018-11-20T19:46:05.697Z,99117.58
2018-11-20T19:49:08.087Z,99129.23
2018-11-20T19:52:00.799Z,99137.91
2018-11-20T19:54:44.379Z,99156.95
2018-11-20T19:57:39.609Z,99147.41
2018-11-20T20:00:48.622Z,99150.02
2018-11-20T20:03:34.925Z,99156.97
2018-11-20T20:06:40.820Z,99173.84
2018-11-20T20:09:33.092Z,99190.70
2018-11-20T20:12:26.613Z,99192.44
2018-11-20T20:15:20.072Z,99190.27
2018-11-20T20:18:06.368Z,99190.28
2018-11-20T20:21:02.661Z,99182.05
2018-11-20T20:24:05.300Z,99186.36
2018-11-20T20:27:08.122Z,99167.75
2018-11-20T20:29:58.563Z,99188.95
2018-11-20T20:33:04.248Z,99183.72
2018-11-20T20:35:54.405Z,99197.56
2018-11-20T20:38:38.508Z,99198.45
2018-11-20T20:41:25.985Z,99181.12
2018-11-20T20:44:16.387Z,99170.73
2018-11-20T20:47:02.378Z,99165.09
2018-11-20T20:50:05.021Z,99166.84
2018-11-20T20:52:45.272Z,99159.02
2018-11-20T20:55:32.841Z,99178.03
2018-11-20T20:58:29.584Z,99163.31
2018-11-20T21:01:15.544Z,99162.45
2018-11-20T21:04:03.334Z,99165.49
2018-11-20T21:06:45.034Z,99181.05
2018-11-20T21:09:31.178Z,99187.11
2018-11-20T21:12:24.655Z,99193.15
2018-11-20T21:15:10.558Z,99196.17
2018-11-20T21:18:00.731Z,99194.47
2018-11-20T21:20:48.291Z,99205.28
2018-11-20T21:23:41.517Z,99207.44
2018-11-20T21:26:41.286Z,99205.34
2018-11-20T21:29:24.704Z,99212.26
2018-11-20T21:32:12.290Z,99209.25
2018-11-20T21:34:55.122Z,99220.06
2018-11-20T21:37:41.074Z,99220.55
2018-11-20T21:40:34.313Z,99224.01
2018-11-20T21:43:34.094Z,99230.50
2018-11-20T21:46:20.207Z,99240.90
2018-11-20T21:49:10.385Z,99243.08
2018-11-20T21:52:05.426Z,99249.58
2018-11-20T21:54:51.771Z,99249.59
2018-11-20T21:57:40.978Z,99242.66
2018-11-20T22:00:39.320Z,99239.20
2018-11-20T22:03:38.715Z,99248.72
2018-11-20T22:06:25.164Z,99256.53
2018-11-20T22:09:18.513Z,99263.45
2018-11-20T22:12:05.958Z,99256.13
2018-11-20T22:14:53.552Z,99271.28
2018-11-20T22:17:39.570Z,99276.89
2018-11-20T22:20:30.451Z,99277.77
2018-11-20T22:23:26.506Z,99269.93
2018-11-20T22:26:20.146Z,99256.11
2018-11-20T22:29:22.629Z,99272.56
2018-11-20T22:32:25.388Z,99281.20
2018-11-20T22:35:21.825Z,99268.25
2018-11-20T22:38:18.334Z,99276.47
2018-11-20T22:41:13.591Z,99284.73
2018-11-20T22:44:04.072Z,99290.74
2018-11-20T22:46:57.226Z,99322.80
2018-11-20T22:49:43.595Z,99293.80
2018-11-20T22:52:33.947Z,99276.03
2018-11-20T22:55:27.714Z,99282.09
2018-11-20T22:58:16.801Z,99292.48
2018-11-20T23:00:53.855Z,99298.98
2018-11-20T23:03:36.787Z,99308.94
2018-11-20T23:06:23.148Z,99297.23
2018-11-20T23:08:51.597Z,99300.28
2018-11-20T23:11:20.118Z,99292.48
2018-11-20T23:13:48.581Z,99277.76
2018-11-20T23:16:17.095Z,99292.02
2018-11-20T23:18:45.533Z,99298.50
2018-11-20T23:21:14.048Z,99294.19
2018-11-20T23:23:42.527Z,99285.96
2018-11-20T23:26:11.012Z,99264.73
2018-11-20T23:28:39.529Z,99269.95
2018-11-20T23:31:07.981Z,99269.91
2018-11-20T23:33:36.450Z,99293.68
2018-11-20T23:36:05.031Z,99287.22
2018-11-20T23:38:33.601Z,99282.45
2018-11-20T23:41:02.050Z,99290.64
2018-11-20T23:43:30.505Z,99276.78
2018-11-20T23:45:58.995Z,99288.47
2018-11-20T23:48:27.374Z,99282.41
2018-11-20T23:50:55.856Z,99287.17
2018-11-20T23:53:24.463Z,99271.17
2018-11-20T23:55:52.879Z,99268.58
2018-11-20T23:58:21.379Z,99258.17
