createdAt,value
2018-06-08T00:00:59.847Z,1001.11
2018-06-08T00:01:59.820Z,1001.15
2018-06-08T00:02:59.805Z,1001.13
2018-06-08T00:03:59.778Z,1001.14
2018-06-08T00:04:59.749Z,1001.12
2018-06-08T00:05:59.736Z,1001.16
2018-06-08T00:06:59.703Z,1001.20
2018-06-08T00:07:59.686Z,1001.16
2018-06-08T00:08:59.662Z,1001.17
2018-06-08T00:09:59.632Z,1001.16
2018-06-08T00:10:59.608Z,1001.16
2018-06-08T00:11:59.591Z,1001.14
2018-06-08T00:12:59.562Z,1001.11
2018-06-08T00:13:59.538Z,1001.11
2018-06-08T00:14:59.521Z,1001.11
2018-06-08T00:15:59.493Z,1001.12
2018-06-08T00:16:59.472Z,1001.08
2018-06-08T00:17:59.452Z,1001.07
2018-06-08T00:18:59.419Z,1001.04
2018-06-08T00:19:59.400Z,1001.02
2018-06-08T00:20:59.375Z,1001.01
2018-06-08T00:21:59.348Z,1000.98
2018-06-08T00:22:59.332Z,1000.99
2018-06-08T00:23:59.312Z,1000.97
2018-06-08T00:24:59.282Z,1001.00
2018-06-08T00:25:59.258Z,1001.01
2018-06-08T00:26:59.236Z,1001.00
2018-06-08T00:27:59.216Z,1001.02
2018-06-08T00:28:59.186Z,1001.03
2018-06-08T00:29:59.170Z,1001.01
2018-06-08T00:30:59.135Z,1000.99
2018-06-08T00:31:59.114Z,1001.02
2018-06-08T00:32:59.101Z,1000.98
2018-06-08T00:33:59.065Z,1000.99
2018-06-08T00:34:59.051Z,1000.97
2018-06-08T00:35:59.029Z,1000.98
2018-06-08T00:36:58.997Z,1000.99
2018-06-08T00:37:58.979Z,1000.95
2018-06-08T00:38:58.954Z,1000.93
2018-06-08T00:39:58.932Z,1000.89
2018-06-08T00:40:58.909Z,1000.89
2018-06-08T00:41:58.884Z,1000.88
2018-06-08T00:42:58.858Z,1000.85
2018-06-08T00:43:58.836Z,1000.83
2018-06-08T00:44:58.809Z,1000.84
2018-06-08T00:45:58.783Z,1000.86
2018-06-08T00:46:58.774Z,1000.84
2018-06-08T00:47:58.738Z,1000.83
2018-06-08T00:48:58.717Z,1000.80
2018-06-08T00:49:58.696Z,1000.80
2018-06-08T00:50:58.664Z,1000.84
2018-06-08T00:51:58.650Z,1000.81
2018-06-08T00:52:58.620Z,1000.84
2018-06-08T00:53:58.606Z,1000.87
2018-06-08T00:54:58.572Z,1000.85
2018-06-08T00:55:58.548Z,1000.87
2018-06-08T00:56:58.531Z,1000.85
2018-06-08T00:57:58.504Z,1000.84
2018-06-08T00:58:58.495Z,1000.85
2018-06-08T00:59:58.452Z,1000.82
2018-06-08T01:00:58.433Z,1000.83
2018-06-08T01:01:58.407Z,1000.83
2018-06-08T01:02:58.389Z,1000.83
2018-06-08T01:03:58.364Z,1000.83
2018-06-08T01:04:58.334Z,1000.86
2018-06-08T01:05:58.319Z,1000.85
2018-06-08T01:06:58.294Z,1000.83
2018-06-08T01:07:58.264Z,1000.83
2018-06-08T01:08:58.249Z,1000.84
2018-06-08T01:09:58.224Z,1000.81
2018-06-08T01:10:58.193Z,1000.80
2018-06-08T01:11:58.178Z,1000.81
2018-06-08T01:12:58.150Z,1000.76
2018-06-08T01:13:58.126Z,1000.78
2018-06-08T01:14:58.106Z,1000.74
2018-06-08T01:15:58.083Z,1000.75
2018-06-08T01:16:58.058Z,1000.74
2018-06-08T01:17:58.032Z,1000.75
2018-06-08T01:18:58.011Z,1000.75
2018-06-08T01:19:57.986Z,1000.76
2018-06-08T01:20:57.969Z,1000.75
2018-06-08T01:21:57.940Z,1000.73
2018-06-08T01:22:57.918Z,1000.72
2018-06-08T01:23:57.895Z,1000.75
2018-06-08T01:24:57.888Z,1000.73
2018-06-08T01:25:57.868Z,1000.76
2018-06-08T01:26:57.821Z,1000.73
2018-06-08T01:27:57.792Z,1000.71
2018-06-08T01:28:57.777Z,1000.74
2018-06-08T01:29:57.751Z,1000.74
2018-06-08T01:30:57.721Z,1000.73
2018-06-08T01:31:57.707Z,1000.73
2018-06-08T01:32:57.678Z,1000.73
2018-06-08T01:33:57.652Z,1000.72
2018-06-08T01:34:57.637Z,1000.73
2018-06-08T01:35:57.604Z,1000.76
2018-06-08T01:36:57.589Z,1000.77
2018-06-08T01:37:57.566Z,1000.78
2018-06-08T01:38:57.533Z,1000.75
2018-06-08T01:39:57.513Z,1000.77
2018-06-08T01:40:57.512Z,1000.75
2018-06-08T01:41:57.468Z,1000.76
2018-06-08T01:42:57.439Z,1000.78
2018-06-08T01:43:57.417Z,1000.78
2018-06-08T01:44:57.397Z,1000.79
2018-06-08T01:45:57.369Z,1000.77
2018-06-08T01:46:57.351Z,1000.79
2018-06-08T01:47:57.333Z,1000.79
2018-06-08T01:48:57.300Z,1000.81
2018-06-08T01:49:57.282Z,1000.79
2018-06-08T01:50:57.249Z,1000.82
2018-06-08T01:51:57.227Z,1000.82
2018-06-08T01:52:57.211Z,1000.83
2018-06-08T01:53:57.187Z,1000.84
2018-06-08T01:54:57.163Z,1000.84
2018-06-08T01:55:57.140Z,1000.84
2018-06-08T01:56:57.117Z,1000.83
2018-06-08T01:57:57.094Z,1000.82
2018-06-08T01:58:57.069Z,1000.85
2018-06-08T01:59:57.044Z,1000.85
2018-06-08T02:00:57.023Z,1000.80
2018-06-08T02:01:56.996Z,1000.85
2018-06-08T02:02:56.971Z,1000.82
2018-06-08T02:03:56.951Z,1000.82
2018-06-08T02:04:56.923Z,1000.86
2018-06-08T02:05:56.904Z,1000.85
2018-06-08T02:06:56.881Z,1000.83
2018-06-08T02:07:56.857Z,1000.83
2018-06-08T02:08:56.830Z,1000.79
2018-06-08T02:09:56.816Z,1000.80
2018-06-08T02:10:56.785Z,1000.83
2018-06-08T02:11:56.762Z,1000.85
2018-06-08T02:12:56.736Z,1000.81
2018-06-08T02:13:56.715Z,1000.79
2018-06-08T02:14:56.695Z,1000.77
2018-06-08T02:15:56.665Z,1000.78
2018-06-08T02:16:56.647Z,1000.82
2018-06-08T02:17:56.618Z,1000.81
2018-06-08T02:18:56.610Z,1000.84
2018-06-08T02:19:56.578Z,1000.86
2018-06-08T02:20:56.551Z,1000.85
2018-06-08T02:21:56.531Z,1000.85
2018-06-08T02:22:56.505Z,1000.83
2018-06-08T02:23:56.475Z,1000.80
2018-06-08T02:24:56.459Z,1000.84
2018-06-08T02:25:56.432Z,1000.78
2018-06-08T02:26:56.412Z,1000.78
2018-06-08T02:27:56.382Z,1000.80
2018-06-08T02:28:56.362Z,1000.78
2018-06-08T02:29:56.345Z,1000.78
2018-06-08T02:30:56.311Z,1000.77
2018-06-08T02:31:56.294Z,1000.78
2018-06-08T02:32:56.269Z,1000.77
2018-06-08T02:33:56.243Z,1000.72
2018-06-08T02:34:56.225Z,1000.74
2018-06-08T02:35:56.201Z,1000.74
2018-06-08T02:36:56.174Z,1000.72
2018-06-08T02:37:56.149Z,1000.71
2018-06-08T02:38:56.133Z,1000.71
2018-06-08T02:39:56.104Z,1000.73
2018-06-08T02:40:56.083Z,1000.72
2018-06-08T02:41:56.063Z,1000.74
2018-06-08T02:42:56.035Z,1000.73
2018-06-08T02:43:56.010Z,1000.74
2018-06-08T02:44:55.981Z,1000.74
2018-06-08T02:45:55.966Z,1000.71
2018-06-08T02:46:55.934Z,1000.75
2018-06-08T02:47:55.914Z,1000.77
2018-06-08T02:48:55.893Z,1000.78
2018-06-08T02:49:55.867Z,1000.71
2018-06-08T02:50:55.844Z,1000.75
2018-06-08T02:51:55.824Z,1000.73
2018-06-08T02:52:55.792Z,1000.77
2018-06-08T02:53:55.776Z,1000.75
2018-06-08T02:54:55.745Z,1000.71
2018-06-08T02:55:55.724Z,1000.72
2018-06-08T02:56:55.705Z,1000.70
2018-06-08T02:57:55.695Z,1000.77
2018-06-08T02:58:55.680Z,1000.70
2018-06-08T02:59:55.678Z,1000.73
2018-06-08T03:00:55.602Z,1000.72
2018-06-08T03:01:55.588Z,1000.71
2018-06-08T03:02:55.557Z,1000.71
2018-06-08T03:03:55.540Z,1000.67
2018-06-08T03:04:55.518Z,1000.66
2018-06-08T03:05:55.488Z,1000.66
2018-06-08T03:06:55.473Z,1000.66
2018-06-08T03:07:55.440Z,1000.70
2018-06-08T03:08:55.419Z,1000.68
2018-06-08T03:09:55.395Z,1000.67
2018-06-08T03:10:55.377Z,1000.64
2018-06-08T03:11:55.358Z,1000.68
2018-06-08T03:12:55.321Z,1000.67
2018-06-08T03:13:55.307Z,1000.67
2018-06-08T03:14:55.282Z,1000.68
2018-06-08T03:15:55.266Z,1000.69
2018-06-08T03:16:55.232Z,1000.67
2018-06-08T03:17:55.203Z,1000.65
2018-06-08T03:18:55.188Z,1000.65
2018-06-08T03:19:55.160Z,1000.65
2018-06-08T03:20:55.142Z,1000.64
2018-06-08T03:21:55.125Z,1000.63
2018-06-08T03:22:55.092Z,1000.62
2018-06-08T03:23:55.067Z,1000.58
2018-06-08T03:24:55.041Z,1000.60
2018-06-08T03:25:55.025Z,1000.58
2018-06-08T03:26:54.992Z,1000.62
2018-06-08T03:27:54.976Z,1000.61
2018-06-08T03:28:54.948Z,1000.59
2018-06-08T03:29:55.001Z,1000.61
2018-06-08T03:30:54.905Z,1000.58
2018-06-08T03:31:54.883Z,1000.57
2018-06-08T03:32:54.857Z,1000.59
2018-06-08T03:33:54.847Z,1000.60
2018-06-08T03:34:54.806Z,1000.61
2018-06-08T03:35:54.791Z,1000.60
2018-06-08T03:36:54.762Z,1000.61
2018-06-08T03:37:54.738Z,1000.62
2018-06-08T03:38:54.719Z,1000.64
2018-06-08T03:39:54.695Z,1000.66
2018-06-08T03:40:54.673Z,1000.66
2018-06-08T03:41:54.641Z,1000.68
2018-06-08T03:42:54.619Z,1000.69
2018-06-08T03:43:54.597Z,1000.68
2018-06-08T03:44:54.574Z,1000.69
2018-06-08T03:45:54.552Z,1000.67
2018-06-08T03:46:54.530Z,1000.68
2018-06-08T03:47:54.505Z,1000.64
2018-06-08T03:48:54.505Z,1000.65
2018-06-08T03:49:54.455Z,1000.65
2018-06-08T03:50:54.440Z,1000.65
2018-06-08T03:51:54.409Z,1000.64
2018-06-08T03:52:54.389Z,1000.66
2018-06-08T03:53:54.371Z,1000.64
2018-06-08T03:54:54.380Z,1000.67
2018-06-08T03:55:54.366Z,1000.64
2018-06-08T03:56:54.288Z,1000.66
2018-06-08T03:57:54.272Z,1000.67
2018-06-08T03:58:54.246Z,1000.64
2018-06-08T03:59:54.222Z,1000.62
2018-06-08T04:00:54.198Z,1000.63
2018-06-08T04:01:54.175Z,1000.62
2018-06-08T04:02:54.149Z,1000.63
2018-06-08T04:03:54.128Z,1000.63
2018-06-08T04:04:54.105Z,1000.61
2018-06-08T04:05:54.076Z,1000.64
2018-06-08T04:06:54.058Z,1000.63
2018-06-08T04:07:54.034Z,1000.67
2018-06-08T04:08:54.008Z,1000.66
2018-06-08T04:09:53.980Z,1000.68
2018-06-08T04:10:53.968Z,1000.65
2018-06-08T04:11:53.938Z,1000.63
2018-06-08T04:12:53.913Z,1000.68
2018-06-08T04:13:53.889Z,1000.69
2018-06-08T04:14:53.871Z,1000.72
2018-06-08T04:15:53.849Z,1000.70
2018-06-08T04:16:53.855Z,1000.72
2018-06-08T04:17:53.818Z,1000.70
2018-06-08T04:18:53.774Z,1000.72
2018-06-08T04:19:53.752Z,1000.70
2018-06-08T04:20:53.725Z,1000.70
2018-06-08T04:21:53.714Z,1000.70
2018-06-08T04:22:53.805Z,1000.68
2018-06-08T04:23:53.653Z,1000.70
2018-06-08T04:24:53.651Z,1000.67
2018-06-08T04:25:53.625Z,1000.66
2018-06-08T04:26:53.604Z,1000.61
2018-06-08T04:27:53.584Z,1000.61
2018-06-08T04:28:53.541Z,1000.61
2018-06-08T04:29:53.545Z,1000.58
2018-06-08T04:30:53.503Z,1000.63
2018-06-08T04:31:53.484Z,1000.60
2018-06-08T04:32:53.458Z,1000.59
2018-06-08T04:33:53.434Z,1000.62
2018-06-08T04:34:53.431Z,1000.65
2018-06-08T04:35:53.397Z,1000.65
2018-06-08T04:36:53.360Z,1000.69
2018-06-08T04:37:53.329Z,1000.63
2018-06-08T04:38:53.306Z,1000.65
2018-06-08T04:39:53.294Z,1000.68
2018-06-08T04:40:53.273Z,1000.68
2018-06-08T04:41:53.256Z,1000.69
2018-06-08T04:42:53.233Z,1000.72
2018-06-08T04:43:53.204Z,1000.69
2018-06-08T04:44:53.167Z,1000.75
2018-06-08T04:45:53.165Z,1000.68
2018-06-08T04:46:53.137Z,1000.72
2018-06-08T04:47:53.114Z,1000.75
2018-06-08T04:48:53.090Z,1000.72
2018-06-08T04:49:53.049Z,1000.74
2018-06-08T04:50:53.042Z,1000.73
2018-06-08T04:51:52.995Z,1000.73
2018-06-08T04:52:52.980Z,1000.71
2018-06-08T04:53:52.949Z,1000.71
2018-06-08T04:54:52.934Z,1000.73
2018-06-08T04:55:52.909Z,1000.72
2018-06-08T04:56:52.878Z,1000.73
2018-06-08T04:57:52.862Z,1000.74
2018-06-08T04:58:52.836Z,1000.71
2018-06-08T04:59:52.811Z,1000.75
2018-06-08T05:00:52.788Z,1000.73
2018-06-08T05:01:52.771Z,1000.78
2018-06-08T05:02:52.744Z,1000.75
2018-06-08T05:03:52.720Z,1000.76
2018-06-08T05:04:52.699Z,1000.77
2018-06-08T05:05:52.674Z,1000.77
2018-06-08T05:06:52.650Z,1000.79
2018-06-08T05:07:52.624Z,1000.77
2018-06-08T05:08:52.607Z,1000.78
2018-06-08T05:09:52.582Z,1000.82
2018-06-08T05:10:52.553Z,1000.82
2018-06-08T05:11:52.536Z,1000.85
2018-06-08T05:12:52.509Z,1000.84
2018-06-08T05:13:52.485Z,1000.82
2018-06-08T05:14:52.463Z,1000.81
2018-06-08T05:15:52.446Z,1000.82
2018-06-08T05:16:52.414Z,1000.81
2018-06-08T05:17:52.391Z,1000.82
2018-06-08T05:18:52.370Z,1000.82
2018-06-08T05:19:52.342Z,1000.84
2018-06-08T05:20:52.326Z,1000.82
2018-06-08T05:21:52.308Z,1000.85
2018-06-08T05:22:52.273Z,1000.86
2018-06-08T05:23:52.256Z,1000.85
2018-06-08T05:24:52.229Z,1000.87
2018-06-08T05:25:52.213Z,1000.88
2018-06-08T05:26:52.178Z,1000.90
2018-06-08T05:27:52.158Z,1000.91
2018-06-08T05:28:52.140Z,1000.88
2018-06-08T05:29:52.131Z,1000.90
2018-06-08T05:30:52.095Z,1000.91
2018-06-08T05:31:52.081Z,1000.89
2018-06-08T05:32:52.041Z,1000.92
2018-06-08T05:33:52.021Z,1000.91
2018-06-08T05:34:51.996Z,1000.92
2018-06-08T05:35:51.969Z,1000.93
2018-06-08T05:36:51.956Z,1000.96
2018-06-08T05:37:51.924Z,1000.95
2018-06-08T05:38:51.905Z,1000.90
2018-06-08T05:39:51.877Z,1000.97
2018-06-08T05:40:51.862Z,1001.01
2018-06-08T05:41:51.833Z,1000.99
2018-06-08T05:42:51.846Z,1000.96
2018-06-08T05:43:51.792Z,1000.96
2018-06-08T05:44:51.761Z,1000.98
2018-06-08T05:45:51.755Z,1000.97
2018-06-08T05:46:51.714Z,1000.99
2018-06-08T05:47:51.700Z,1000.95
2018-06-08T05:48:51.676Z,1000.96
2018-06-08T05:49:51.646Z,1000.93
2018-06-08T05:50:51.621Z,1000.96
2018-06-08T05:51:51.604Z,1000.94
2018-06-08T05:52:51.585Z,1000.98
2018-06-08T05:53:51.552Z,1000.98
2018-06-08T05:54:51.540Z,1000.99
2018-06-08T05:55:51.515Z,1001.01
2018-06-08T05:56:51.482Z,1000.98
2018-06-08T05:57:51.470Z,1000.98
2018-06-08T05:58:51.438Z,1000.98
2018-06-08T05:59:51.415Z,1000.95
2018-06-08T06:00:51.401Z,1000.95
2018-06-08T06:01:51.370Z,1000.95
2018-06-08T06:02:51.353Z,1000.93
2018-06-08T06:03:51.328Z,1000.96
2018-06-08T06:04:51.307Z,1001.02
2018-06-08T06:05:51.279Z,1001.00
2018-06-08T06:06:51.255Z,1001.00
2018-06-08T06:07:51.236Z,1001.07
2018-06-08T06:08:51.213Z,1001.07
2018-06-08T06:09:51.189Z,1001.07
2018-06-08T06:10:51.167Z,1001.05
2018-06-08T06:11:51.148Z,1001.08
2018-06-08T06:12:51.119Z,1001.09
2018-06-08T06:13:51.095Z,1001.06
2018-06-08T06:14:51.098Z,1001.08
2018-06-08T06:15:51.053Z,1001.08
2018-06-08T06:16:51.028Z,1001.06
2018-06-08T06:17:51.012Z,1001.04
2018-06-08T06:18:50.981Z,1001.07
2018-06-08T06:19:50.966Z,1001.08
2018-06-08T06:20:50.988Z,1001.08
2018-06-08T06:21:50.912Z,1001.10
2018-06-08T06:22:50.896Z,1001.09
2018-06-08T06:23:50.865Z,1001.09
2018-06-08T06:24:50.850Z,1001.10
2018-06-08T06:25:50.822Z,1001.09
2018-06-08T06:26:50.807Z,1001.10
2018-06-08T06:27:50.779Z,1001.08
2018-06-08T06:28:50.748Z,1001.08
2018-06-08T06:29:50.738Z,1001.11
2018-06-08T06:30:50.701Z,1001.15
2018-06-08T06:31:50.679Z,1001.18
2018-06-08T06:32:50.663Z,1001.17
2018-06-08T06:33:50.631Z,1001.10
2018-06-08T06:34:50.620Z,1001.19
2018-06-08T06:35:50.592Z,1001.15
2018-06-08T06:36:50.566Z,1001.18
2018-06-08T06:37:50.548Z,1001.19
2018-06-08T06:38:50.519Z,1001.20
2018-06-08T06:39:50.496Z,1001.17
2018-06-08T06:40:50.477Z,1001.16
2018-06-08T06:41:50.451Z,1001.15
2018-06-08T06:42:50.431Z,1001.14
2018-06-08T06:43:50.409Z,1001.14
2018-06-08T06:44:50.402Z,1001.16
2018-06-08T06:45:50.362Z,1001.17
2018-06-08T06:46:50.335Z,1001.16
2018-06-08T06:47:50.315Z,1001.17
2018-06-08T06:48:50.299Z,1001.14
2018-06-08T06:49:50.266Z,1001.17
2018-06-08T06:50:50.247Z,1001.14
2018-06-08T06:51:50.221Z,1001.16
2018-06-08T06:52:50.195Z,1001.21
2018-06-08T06:53:50.179Z,1001.22
2018-06-08T06:54:50.152Z,1001.22
2018-06-08T06:55:50.133Z,1001.27
2018-06-08T06:56:50.158Z,1001.32
2018-06-08T06:57:50.081Z,1001.29
2018-06-08T06:58:50.070Z,1001.32
2018-06-08T06:59:50.038Z,1001.34
2018-06-08T07:00:50.018Z,1001.33
2018-06-08T07:01:49.999Z,1001.36
2018-06-08T07:02:49.967Z,1001.37
2018-06-08T07:03:49.948Z,1001.41
2018-06-08T07:04:49.925Z,1001.37
2018-06-08T07:05:49.900Z,1001.36
2018-06-08T07:06:49.883Z,1001.37
2018-06-08T07:07:49.857Z,1001.32
2018-06-08T07:08:49.839Z,1001.31
2018-06-08T07:09:49.808Z,1001.34
2018-06-08T07:10:49.792Z,1001.33
2018-06-08T07:11:49.762Z,1001.34
2018-06-08T07:12:49.762Z,1001.33
2018-06-08T07:13:49.723Z,1001.39
2018-06-08T07:14:49.697Z,1001.38
2018-06-08T07:15:49.674Z,1001.34
2018-06-08T07:16:49.649Z,1001.33
2018-06-08T07:17:49.624Z,1001.29
2018-06-08T07:18:49.691Z,1001.29
2018-06-08T07:19:49.582Z,1001.34
2018-06-08T07:20:49.560Z,1001.30
2018-06-08T07:21:49.535Z,1001.27
2018-06-08T07:22:49.517Z,1001.30
2018-06-08T07:23:49.496Z,1001.29
2018-06-08T07:24:49.526Z,1001.34
2018-06-08T07:25:49.456Z,1001.29
2018-06-08T07:26:49.430Z,1001.27
2018-06-08T07:27:49.395Z,1001.29
2018-06-08T07:28:49.383Z,1001.29
2018-06-08T07:29:49.355Z,1001.31
2018-06-08T07:30:49.340Z,1001.32
2018-06-08T07:31:49.414Z,1001.27
2018-06-08T07:32:49.287Z,1001.25
2018-06-08T07:33:49.260Z,1001.26
2018-06-08T07:34:49.241Z,1001.25
2018-06-08T07:35:49.218Z,1001.29
2018-06-08T07:36:49.194Z,1001.23
2018-06-08T07:37:49.180Z,1001.20
2018-06-08T07:38:49.173Z,1001.21
2018-06-08T07:39:49.142Z,1001.18
2018-06-08T07:40:49.104Z,1001.17
2018-06-08T07:41:49.084Z,1001.16
2018-06-08T07:42:49.059Z,1001.21
2018-06-08T07:43:49.043Z,1001.20
2018-06-08T07:44:49.010Z,1001.22
2018-06-08T07:45:48.989Z,1001.24
2018-06-08T07:46:49.001Z,1001.30
2018-06-08T07:47:48.941Z,1001.34
2018-06-08T07:48:48.931Z,1001.33
2018-06-08T07:49:48.895Z,1001.32
2018-06-08T07:50:48.882Z,1001.36
2018-06-08T07:51:48.864Z,1001.40
2018-06-08T07:52:48.833Z,1001.36
2018-06-08T07:53:48.849Z,1001.40
2018-06-08T07:54:48.789Z,1001.40
2018-06-08T07:55:48.827Z,1001.38
2018-06-08T07:56:48.746Z,1001.43
2018-06-08T07:57:48.728Z,1001.39
2018-06-08T07:58:48.713Z,1001.42
2018-06-08T07:59:48.704Z,1001.42
2018-06-08T08:00:48.670Z,1001.44
2018-06-08T08:01:48.642Z,1001.45
2018-06-08T08:02:48.626Z,1001.51
2018-06-08T08:03:48.604Z,1001.48
2018-06-08T08:04:48.554Z,1001.52
2018-06-08T08:05:48.563Z,1001.52
2018-06-08T08:06:48.550Z,1001.54
2018-06-08T08:07:48.485Z,1001.52
2018-06-08T08:08:48.521Z,1001.47
2018-06-08T08:09:48.457Z,1001.51
2018-06-08T08:10:48.424Z,1001.53
2018-06-08T08:11:48.412Z,1001.49
2018-06-08T08:12:48.378Z,1001.53
2018-06-08T08:13:48.357Z,1001.56
2018-06-08T08:14:48.332Z,1001.54
2018-06-08T08:15:48.309Z,1001.56
2018-06-08T08:16:48.893Z,1001.54
2018-06-08T08:17:48.488Z,1001.64
2018-06-08T08:18:48.235Z,1001.61
2018-06-08T08:19:48.307Z,1001.69
2018-06-08T08:20:48.197Z,1001.60
2018-06-08T08:21:48.197Z,1001.61
2018-06-08T08:22:48.146Z,1001.65
2018-06-08T08:23:48.125Z,1001.68
2018-06-08T08:24:48.095Z,1001.65
2018-06-08T08:25:48.100Z,1001.68
2018-06-08T08:26:48.055Z,1001.68
2018-06-08T08:27:48.037Z,1001.66
2018-06-08T08:28:48.010Z,1001.68
2018-06-08T08:29:47.983Z,1001.75
2018-06-08T08:30:47.964Z,1001.70
2018-06-08T08:31:47.955Z,1001.70
2018-06-08T08:32:47.920Z,1001.76
2018-06-08T08:33:47.902Z,1001.77
2018-06-08T08:34:47.874Z,1001.77
2018-06-08T08:35:47.855Z,1001.82
2018-06-08T08:36:47.823Z,1001.78
2018-06-08T08:37:47.801Z,1001.81
2018-06-08T08:38:47.782Z,1001.79
2018-06-08T08:39:47.755Z,1001.78
2018-06-08T08:40:47.738Z,1001.79
2018-06-08T08:41:47.717Z,1001.77
2018-06-08T08:42:47.687Z,1001.75
2018-06-08T08:43:47.661Z,1001.81
2018-06-08T08:44:47.641Z,1001.72
2018-06-08T08:45:47.683Z,1001.66
2018-06-08T08:46:47.600Z,1001.69
2018-06-08T08:47:47.580Z,1001.72
2018-06-08T08:48:47.553Z,1001.72
2018-06-08T08:49:47.527Z,1001.71
2018-06-08T08:50:47.501Z,1001.69
2018-06-08T08:51:47.605Z,1001.73
2018-06-08T08:52:47.457Z,1001.82
2018-06-08T08:53:47.440Z,1001.77
2018-06-08T08:54:47.415Z,1001.79
2018-06-08T08:55:47.389Z,1001.86
2018-06-08T08:56:47.384Z,1001.83
2018-06-08T08:57:47.344Z,1001.87
2018-06-08T08:58:47.339Z,1001.89
2018-06-08T08:59:47.304Z,1001.90
2018-06-08T09:00:47.272Z,1001.95
2018-06-08T09:01:47.267Z,1001.98
2018-06-08T09:02:47.228Z,1001.97
2018-06-08T09:03:47.213Z,1002.00
2018-06-08T09:04:47.184Z,1002.02
2018-06-08T09:05:47.159Z,1002.07
2018-06-08T09:06:47.143Z,1002.07
2018-06-08T09:07:47.120Z,1002.07
2018-06-08T09:08:47.089Z,1002.04
2018-06-08T09:09:47.069Z,1002.07
2018-06-08T09:10:47.049Z,1002.15
2018-06-08T09:11:47.021Z,1002.15
2018-06-08T09:12:47.011Z,1002.20
2018-06-08T09:13:46.980Z,1002.24
2018-06-08T09:14:46.955Z,1002.27
2018-06-08T09:15:46.929Z,1002.32
2018-06-08T09:16:46.909Z,1002.31
2018-06-08T09:17:46.914Z,1002.31
2018-06-08T09:18:46.862Z,1002.31
2018-06-08T09:19:46.846Z,1002.31
2018-06-08T09:20:46.813Z,1002.32
2018-06-08T09:21:46.798Z,1002.30
2018-06-08T09:22:46.776Z,1002.27
2018-06-08T09:23:46.747Z,1002.22
2018-06-08T09:24:46.735Z,1002.15
2018-06-08T09:25:46.710Z,1002.07
2018-06-08T09:26:46.687Z,1002.05
2018-06-08T09:27:46.675Z,1002.06
2018-06-08T09:28:46.639Z,1002.06
2018-06-08T09:29:46.611Z,1002.03
2018-06-08T09:30:46.593Z,1002.03
2018-06-08T09:31:46.565Z,1002.02
2018-06-08T09:32:46.539Z,1002.03
2018-06-08T09:33:46.522Z,1001.95
2018-06-08T09:34:46.494Z,1001.95
2018-06-08T09:35:46.477Z,1001.94
2018-06-08T09:36:46.445Z,1001.96
2018-06-08T09:37:46.424Z,1001.96
2018-06-08T09:38:46.400Z,1001.89
2018-06-08T09:39:46.378Z,1001.91
2018-06-08T09:40:46.362Z,1001.98
2018-06-08T09:41:46.333Z,1001.93
2018-06-08T09:42:46.307Z,1001.96
2018-06-08T09:43:46.289Z,1001.96
2018-06-08T09:44:46.259Z,1001.95
2018-06-08T09:45:46.238Z,1001.95
2018-06-08T09:46:46.215Z,1001.95
2018-06-08T09:47:46.189Z,1001.97
2018-06-08T09:48:46.165Z,1001.96
2018-06-08T09:49:46.237Z,1001.94
2018-06-08T09:50:46.117Z,1001.94
2018-06-08T09:51:46.107Z,1001.97
2018-06-08T09:52:46.073Z,1001.95
2018-06-08T09:53:46.044Z,1001.95
2018-06-08T09:54:46.070Z,1001.97
2018-06-08T09:55:45.999Z,1002.02
2018-06-08T09:56:45.977Z,1001.98
2018-06-08T09:57:45.955Z,1001.97
2018-06-08T09:58:45.931Z,1002.04
2018-06-08T09:59:45.907Z,1002.00
2018-06-08T10:00:45.881Z,1002.04
2018-06-08T10:01:45.858Z,1001.97
2018-06-08T10:02:45.831Z,1001.95
2018-06-08T10:03:45.806Z,1001.92
2018-06-08T10:04:45.792Z,1001.96
2018-06-08T10:05:45.764Z,1001.92
2018-06-08T10:06:45.745Z,1001.94
2018-06-08T10:07:45.717Z,1001.93
2018-06-08T10:08:45.686Z,1001.90
2018-06-08T10:09:45.671Z,1001.92
2018-06-08T10:10:45.636Z,1001.95
2018-06-08T10:11:45.628Z,1001.98
2018-06-08T10:12:45.594Z,1001.97
2018-06-08T10:13:45.573Z,1002.02
2018-06-08T10:14:45.545Z,1001.99
2018-06-08T10:15:45.522Z,1002.00
2018-06-08T10:16:45.503Z,1001.98
2018-06-08T10:17:45.475Z,1002.02
2018-06-08T10:18:45.455Z,1002.02
2018-06-08T10:19:45.434Z,1002.07
2018-06-08T10:20:45.401Z,1002.04
2018-06-08T10:21:45.383Z,1002.04
2018-06-08T10:22:45.352Z,1002.07
2018-06-08T10:23:45.329Z,1002.05
2018-06-08T10:24:45.315Z,1002.03
2018-06-08T10:25:45.282Z,1002.07
2018-06-08T10:26:45.264Z,1002.02
2018-06-08T10:27:45.240Z,1002.02
2018-06-08T10:28:45.213Z,1002.03
2018-06-08T10:29:45.193Z,1001.96
2018-06-08T10:30:45.163Z,1002.00
2018-06-08T10:31:45.141Z,1001.99
2018-06-08T10:32:45.117Z,1002.00
2018-06-08T10:33:45.093Z,1002.03
2018-06-08T10:34:45.071Z,1002.02
2018-06-08T10:35:45.047Z,1002.02
2018-06-08T10:36:45.027Z,1002.01
2018-06-08T10:37:44.999Z,1002.03
2018-06-08T10:38:44.981Z,1002.03
2018-06-08T10:39:44.957Z,1001.99
2018-06-08T10:40:44.938Z,1002.02
2018-06-08T10:41:44.915Z,1002.06
2018-06-08T10:42:44.887Z,1002.04
2018-06-08T10:43:44.855Z,1002.00
2018-06-08T10:44:44.833Z,1002.04
2018-06-08T10:45:44.810Z,1002.05
2018-06-08T10:46:44.819Z,1002.02
2018-06-08T10:47:44.765Z,1002.00
2018-06-08T10:48:44.734Z,1002.02
2018-06-08T10:49:44.711Z,1002.02
2018-06-08T10:50:44.695Z,1002.00
2018-06-08T10:51:44.672Z,1002.02
2018-06-08T10:52:44.649Z,1002.05
2018-06-08T10:53:44.617Z,1002.00
2018-06-08T10:54:44.595Z,1002.02
2018-06-08T10:55:44.567Z,1002.05
2018-06-08T10:56:44.553Z,1002.06
2018-06-08T10:57:44.522Z,1002.05
2018-06-08T10:58:44.500Z,1002.09
2018-06-08T10:59:44.470Z,1002.07
2018-06-08T11:00:44.453Z,1002.05
2018-06-08T11:01:44.424Z,1002.07
2018-06-08T11:02:44.402Z,1002.09
2018-06-08T11:03:44.380Z,1002.13
2018-06-08T11:04:44.352Z,1002.06
2018-06-08T11:05:44.326Z,1002.07
2018-06-08T11:06:44.312Z,1002.10
2018-06-08T11:07:44.291Z,1002.07
2018-06-08T11:08:44.264Z,1002.11
2018-06-08T11:09:44.237Z,1002.08
2018-06-08T11:10:44.213Z,1002.08
2018-06-08T11:11:44.193Z,1002.06
2018-06-08T11:12:44.160Z,1002.10
2018-06-08T11:13:44.137Z,1002.10
2018-06-08T11:14:44.118Z,1002.08
2018-06-08T11:15:44.097Z,1002.10
2018-06-08T11:16:44.068Z,1002.10
2018-06-08T11:17:44.048Z,1002.07
2018-06-08T11:18:44.022Z,1002.06
2018-06-08T11:19:43.997Z,1002.01
2018-06-08T11:20:43.975Z,1002.02
2018-06-08T11:21:43.957Z,1002.03
2018-06-08T11:22:43.923Z,1002.01
2018-06-08T11:23:43.904Z,1001.99
2018-06-08T11:24:43.882Z,1001.96
2018-06-08T11:25:43.857Z,1001.94
2018-06-08T11:26:43.836Z,1001.92
2018-06-08T11:27:43.813Z,1001.90
2018-06-08T11:28:43.785Z,1001.90
2018-06-08T11:29:43.763Z,1001.91
2018-06-08T11:30:43.743Z,1001.88
2018-06-08T11:31:43.719Z,1001.83
2018-06-08T11:32:43.688Z,1001.80
2018-06-08T11:33:43.666Z,1001.80
2018-06-08T11:34:43.647Z,1001.75
2018-06-08T11:35:43.617Z,1001.71
2018-06-08T11:36:43.603Z,1001.73
2018-06-08T11:37:43.575Z,1001.70
2018-06-08T11:38:43.546Z,1001.73
2018-06-08T11:39:43.527Z,1001.69
2018-06-08T11:40:43.507Z,1001.69
2018-06-08T11:41:43.476Z,1001.70
2018-06-08T11:42:43.458Z,1001.73
2018-06-08T11:43:43.429Z,1001.67
2018-06-08T11:44:43.413Z,1001.67
2018-06-08T11:45:43.391Z,1001.69
2018-06-08T11:46:43.381Z,1001.64
2018-06-08T11:47:43.336Z,1001.65
2018-06-08T11:48:43.311Z,1001.65
2018-06-08T11:49:43.291Z,1001.65
2018-06-08T11:50:43.263Z,1001.70
2018-06-08T11:51:43.241Z,1001.72
2018-06-08T11:52:43.218Z,1001.74
2018-06-08T11:53:43.192Z,1001.75
2018-06-08T11:54:43.178Z,1001.74
2018-06-08T11:55:43.154Z,1001.69
2018-06-08T11:56:43.128Z,1001.75
2018-06-08T11:57:43.109Z,1001.69
2018-06-08T11:58:43.075Z,1001.67
2018-06-08T11:59:43.048Z,1001.65
2018-06-08T12:00:43.036Z,1001.72
2018-06-08T12:01:43.032Z,1001.65
2018-06-08T12:02:42.986Z,1001.65
2018-06-08T12:03:42.967Z,1001.67
2018-06-08T12:04:42.935Z,1001.64
2018-06-08T12:05:42.921Z,1001.63